createdAt,value
2022-08-26T00:01:42.073Z,74.91
2022-08-26T00:04:11.909Z,75.00
2022-08-26T00:06:39.069Z,75.48
2022-08-26T00:09:09.870Z,75.26
2022-08-26T00:11:36.716Z,75.42
2022-08-26T00:14:03.641Z,75.16
2022-08-26T00:16:31.324Z,74.87
2022-08-26T00:18:58.102Z,74.53
2022-08-26T00:21:24.794Z,74.58
2022-08-26T00:23:51.492Z,75.10
2022-08-26T00:26:18.488Z,75.15
2022-08-26T00:28:45.531Z,75.12
2022-08-26T00:31:12.458Z,75.07
2022-08-26T00:33:39.977Z,74.40
2022-08-26T00:36:07.762Z,75.04
2022-08-26T00:38:37.808Z,74.58
2022-08-26T00:41:05.322Z,74.75
2022-08-26T00:43:46.264Z,74.95
2022-08-26T00:46:17.897Z,74.72
2022-08-26T00:48:49.300Z,74.58
2022-08-26T00:51:19.913Z,74.47
2022-08-26T00:53:59.414Z,74.55
2022-08-26T00:56:33.044Z,74.54
2022-08-26T00:59:03.231Z,74.75
2022-08-26T01:01:31.254Z,74.72
2022-08-26T01:03:58.850Z,74.53
2022-08-26T01:06:27.317Z,74.72
2022-08-26T01:08:54.527Z,74.41
2022-08-26T01:11:21.139Z,74.73
2022-08-26T01:13:48.877Z,74.70
2022-08-26T01:16:17.082Z,74.19
2022-08-26T01:18:44.515Z,74.22
2022-08-26T01:21:53.717Z,74.16
2022-08-26T01:24:20.549Z,74.13
2022-08-26T01:26:48.409Z,74.11
2022-08-26T01:29:18.966Z,74.23
2022-08-26T01:31:51.796Z,74.42
2022-08-26T01:34:24.336Z,74.45
2022-08-26T01:36:54.755Z,74.44
2022-08-26T01:39:21.576Z,74.08
2022-08-26T01:41:48.689Z,74.17
2022-08-26T01:44:22.726Z,74.11
2022-08-26T01:46:50.706Z,73.90
2022-08-26T01:49:18.082Z,74.39
2022-08-26T01:51:45.979Z,74.41
2022-08-26T01:54:14.020Z,74.70
2022-08-26T01:56:40.886Z,75.26
2022-08-26T01:59:12.233Z,75.26
2022-08-26T02:01:39.490Z,74.79
2022-08-26T02:04:22.754Z,74.81
2022-08-26T02:06:49.752Z,74.52
2022-08-26T02:09:18.088Z,74.80
2022-08-26T02:11:47.333Z,74.48
2022-08-26T02:14:18.281Z,74.42
2022-08-26T02:16:47.734Z,74.32
2022-08-26T02:19:17.499Z,74.50
2022-08-26T02:21:45.995Z,74.45
2022-08-26T02:24:27.325Z,74.87
2022-08-26T02:26:55.250Z,74.50
2022-08-26T02:29:24.484Z,74.41
2022-08-26T02:31:52.720Z,74.72
2022-08-26T02:34:22.481Z,74.38
2022-08-26T02:36:49.809Z,74.54
2022-08-26T02:39:22.149Z,74.35
2022-08-26T02:41:49.373Z,74.70
2022-08-26T02:44:16.008Z,74.55
2022-08-26T02:46:46.769Z,74.66
2022-08-26T02:49:14.938Z,74.59
2022-08-26T02:51:42.995Z,74.50
2022-08-26T02:54:10.031Z,74.94
2022-08-26T02:56:36.732Z,74.86
2022-08-26T02:59:03.662Z,74.58
2022-08-26T03:01:32.705Z,74.41
2022-08-26T03:04:00.806Z,74.15
2022-08-26T03:06:27.574Z,74.34
2022-08-26T03:08:55.855Z,74.27
2022-08-26T03:11:23.630Z,74.32
2022-08-26T03:13:52.627Z,74.39
2022-08-26T03:16:20.703Z,74.40
2022-08-26T03:18:52.233Z,74.41
2022-08-26T03:21:19.305Z,74.34
2022-08-26T03:23:46.344Z,74.28
2022-08-26T03:26:14.545Z,74.30
2022-08-26T03:29:01.428Z,74.28
2022-08-26T03:31:29.865Z,74.43
2022-08-26T03:33:59.570Z,74.61
2022-08-26T03:36:27.057Z,74.40
2022-08-26T03:38:53.700Z,73.99
2022-08-26T03:41:21.431Z,74.17
2022-08-26T03:43:50.728Z,74.74
2022-08-26T03:46:18.557Z,74.58
2022-08-26T03:48:45.771Z,74.57
2022-08-26T03:51:19.093Z,74.60
2022-08-26T03:53:47.681Z,74.39
2022-08-26T03:56:15.244Z,74.21
2022-08-26T03:58:44.570Z,74.18
2022-08-26T04:01:14.090Z,74.27
2022-08-26T04:03:59.987Z,74.57
2022-08-26T04:06:39.188Z,74.33
2022-08-26T04:09:09.315Z,74.45
2022-08-26T04:11:38.945Z,74.34
2022-08-26T04:14:09.553Z,73.88
2022-08-26T04:16:36.925Z,74.50
2022-08-26T04:19:03.594Z,74.12
2022-08-26T04:21:30.373Z,74.13
2022-08-26T04:23:58.245Z,74.05
2022-08-26T04:26:25.556Z,74.28
2022-08-26T04:28:54.796Z,74.15
2022-08-26T04:31:21.656Z,74.16
2022-08-26T04:33:50.119Z,73.98
2022-08-26T04:36:19.799Z,74.13
2022-08-26T04:38:47.284Z,74.27
2022-08-26T04:41:14.841Z,74.32
2022-08-26T04:43:42.432Z,74.42
2022-08-26T04:46:10.227Z,74.65
2022-08-26T04:48:41.096Z,74.25
2022-08-26T04:51:09.708Z,74.29
2022-08-26T04:53:36.926Z,74.12
2022-08-26T04:56:03.873Z,74.36
2022-08-26T04:58:31.154Z,74.60
2022-08-26T05:00:58.575Z,74.88
2022-08-26T05:03:27.263Z,74.94
2022-08-26T05:05:57.764Z,74.74
2022-08-26T05:08:24.638Z,74.31
2022-08-26T05:10:56.841Z,74.56
2022-08-26T05:13:26.411Z,74.63
2022-08-26T05:15:54.456Z,74.66
2022-08-26T05:18:24.642Z,74.36
2022-08-26T05:20:54.846Z,74.97
2022-08-26T05:23:23.308Z,75.17
2022-08-26T05:25:54.669Z,74.77
2022-08-26T05:28:23.766Z,74.86
2022-08-26T05:30:51.112Z,74.81
2022-08-26T05:33:18.827Z,74.77
2022-08-26T05:35:46.919Z,75.08
2022-08-26T05:38:16.625Z,74.94
2022-08-26T05:40:52.941Z,74.72
2022-08-26T05:43:20.535Z,74.82
2022-08-26T05:45:49.755Z,75.08
2022-08-26T05:48:18.872Z,74.91
2022-08-26T05:50:51.528Z,74.70
2022-08-26T05:53:20.660Z,75.19
2022-08-26T05:55:54.248Z,75.50
2022-08-26T05:58:22.080Z,75.14
2022-08-26T06:00:57.732Z,75.90
2022-08-26T06:03:24.719Z,76.10
2022-08-26T06:05:51.342Z,75.72
2022-08-26T06:08:21.125Z,76.34
2022-08-26T06:10:51.016Z,76.70
2022-08-26T06:13:21.451Z,76.73
2022-08-26T06:15:50.084Z,77.10
2022-08-26T06:18:20.039Z,77.20
2022-08-26T06:20:57.456Z,77.01
2022-08-26T06:23:44.687Z,76.98
2022-08-26T06:26:12.230Z,77.15
2022-08-26T06:28:38.886Z,77.56
2022-08-26T06:31:06.112Z,77.40
2022-08-26T06:33:33.414Z,76.97
2022-08-26T06:36:01.194Z,77.80
2022-08-26T06:38:28.461Z,77.62
2022-08-26T06:40:55.787Z,78.34
2022-08-26T06:43:24.633Z,78.23
2022-08-26T06:45:51.969Z,78.28
2022-08-26T06:48:20.711Z,78.63
2022-08-26T06:50:48.159Z,78.73
2022-08-26T06:53:17.111Z,78.53
2022-08-26T06:55:46.291Z,77.92
2022-08-26T06:58:13.865Z,77.59
2022-08-26T07:00:41.683Z,76.75
2022-08-26T07:03:14.215Z,76.80
2022-08-26T07:05:40.902Z,76.05
2022-08-26T07:08:07.625Z,76.72
2022-08-26T07:10:36.369Z,76.12
2022-08-26T07:13:02.997Z,76.13
2022-08-26T07:15:33.703Z,76.10
2022-08-26T07:18:00.352Z,76.35
2022-08-26T07:20:27.044Z,76.30
2022-08-26T07:22:54.117Z,76.53
2022-08-26T07:25:20.838Z,76.27
2022-08-26T07:27:53.931Z,76.48
2022-08-26T07:30:20.997Z,76.73
2022-08-26T07:32:47.644Z,76.97
2022-08-26T07:35:14.818Z,77.24
2022-08-26T07:37:42.506Z,77.59
2022-08-26T07:40:09.907Z,77.63
2022-08-26T07:42:36.629Z,77.65
2022-08-26T07:45:04.332Z,77.95
2022-08-26T07:47:31.197Z,77.91
2022-08-26T07:49:59.677Z,78.09
2022-08-26T07:52:28.667Z,77.74
2022-08-26T07:55:01.218Z,78.19
2022-08-26T07:57:28.884Z,77.85
2022-08-26T07:59:56.667Z,77.68
2022-08-26T08:02:24.444Z,77.85
2022-08-26T08:04:51.779Z,77.82
2022-08-26T08:07:18.565Z,77.80
2022-08-26T08:09:45.304Z,77.55
2022-08-26T08:12:14.048Z,78.04
2022-08-26T08:14:42.180Z,77.67
2022-08-26T08:19:42.114Z,78.57
2022-08-26T08:22:17.763Z,79.05
2022-08-26T08:24:50.002Z,78.24
2022-08-26T08:27:23.654Z,78.55
2022-08-26T08:29:54.371Z,78.51
2022-08-26T08:32:22.649Z,78.33
2022-08-26T08:34:49.269Z,78.43
2022-08-26T08:37:15.931Z,79.40
2022-08-26T08:39:42.865Z,78.03
2022-08-26T08:42:30.782Z,78.70
2022-08-26T08:44:59.666Z,78.37
2022-08-26T08:47:37.013Z,78.73
2022-08-26T08:50:27.241Z,78.56
2022-08-26T08:53:31.667Z,78.88
2022-08-26T08:56:07.485Z,78.41
2022-08-26T08:58:56.924Z,79.62
2022-08-26T09:01:26.480Z,80.02
2022-08-26T09:04:29.288Z,79.49
2022-08-26T09:09:44.391Z,79.21
2022-08-26T09:12:15.922Z,79.02
2022-08-26T09:14:44.756Z,80.14
2022-08-26T09:17:43.985Z,79.63
2022-08-26T09:20:23.397Z,79.91
2022-08-26T09:22:51.362Z,79.51
2022-08-26T09:25:18.703Z,79.95
2022-08-26T09:27:50.442Z,79.62
2022-08-26T09:30:36.432Z,79.63
2022-08-26T09:33:10.892Z,79.78
2022-08-26T09:35:39.589Z,79.39
2022-08-26T09:38:27.905Z,79.17
2022-08-26T09:41:00.385Z,79.33
2022-08-26T09:43:28.941Z,79.11
2022-08-26T09:46:11.178Z,78.76
2022-08-26T09:48:41.181Z,79.76
2022-08-26T09:51:30.604Z,79.69
2022-08-26T09:54:00.182Z,80.11
2022-08-26T09:56:35.859Z,79.84
2022-08-26T09:59:03.635Z,79.42
2022-08-26T10:01:36.674Z,79.48
2022-08-26T10:04:11.384Z,79.62
2022-08-26T10:07:03.400Z,79.34
2022-08-26T10:09:34.369Z,79.90
2022-08-26T10:12:04.709Z,79.33
2022-08-26T10:14:36.506Z,79.22
2022-08-26T10:17:11.517Z,78.57
2022-08-26T10:19:56.700Z,77.99
2022-08-26T10:22:36.510Z,79.31
2022-08-26T10:25:07.144Z,79.49
2022-08-26T10:28:00.250Z,79.54
2022-08-26T10:30:46.540Z,79.70
2022-08-26T10:33:15.523Z,80.19
2022-08-26T10:36:06.703Z,78.98
2022-08-26T10:38:44.308Z,78.52
2022-08-26T10:41:15.840Z,78.41
2022-08-26T10:43:47.741Z,80.18
2022-08-26T10:46:17.376Z,80.71
2022-08-26T10:48:54.043Z,80.57
2022-08-26T10:51:25.413Z,81.16
2022-08-26T10:54:08.263Z,80.96
2022-08-26T10:57:01.490Z,80.66
2022-08-26T11:00:28.276Z,79.73
2022-08-26T11:03:01.319Z,80.06
2022-08-26T11:05:27.953Z,79.61
2022-08-26T11:08:20.505Z,79.75
2022-08-26T11:10:58.040Z,79.90
2022-08-26T11:14:05.020Z,79.66
2022-08-26T11:16:49.131Z,79.36
2022-08-26T11:20:02.026Z,79.35
2022-08-26T11:22:34.828Z,79.19
2022-08-26T11:25:06.908Z,79.43
2022-08-26T11:27:35.985Z,78.87
2022-08-26T11:30:02.634Z,78.82
2022-08-26T11:32:35.804Z,78.57
2022-08-26T11:35:11.237Z,78.19
2022-08-26T11:37:41.291Z,78.75
2022-08-26T11:40:38.735Z,78.26
2022-08-26T11:43:07.520Z,77.75
2022-08-26T11:45:47.276Z,77.74
2022-08-26T11:48:23.870Z,77.30
2022-08-26T11:51:23.819Z,77.20
2022-08-26T11:53:51.179Z,76.94
2022-08-26T11:56:28.753Z,77.19
2022-08-26T11:59:00.505Z,76.61
2022-08-26T12:01:31.278Z,76.65
2022-08-26T12:03:59.253Z,76.43
2022-08-26T12:06:30.070Z,76.56
2022-08-26T12:09:00.070Z,76.31
2022-08-26T12:11:30.405Z,75.83
2022-08-26T12:14:00.450Z,75.82
2022-08-26T12:16:29.708Z,75.68
2022-08-26T12:18:57.199Z,75.60
2022-08-26T12:21:28.986Z,74.78
2022-08-26T12:24:01.623Z,74.48
2022-08-26T12:26:34.017Z,74.60
2022-08-26T12:29:02.309Z,74.46
2022-08-26T12:31:46.685Z,74.35
2022-08-26T12:34:18.603Z,74.67
2022-08-26T12:39:33.117Z,73.99
2022-08-26T12:42:24.992Z,74.49
2022-08-26T12:45:00.451Z,74.11
2022-08-26T12:47:42.859Z,73.51
2022-08-26T12:50:10.137Z,73.37
2022-08-26T12:52:54.185Z,72.94
2022-08-26T12:55:24.647Z,73.41
2022-08-26T12:58:15.400Z,73.17
2022-08-26T13:00:45.024Z,72.72
2022-08-26T13:03:45.653Z,73.31
2022-08-26T13:06:22.193Z,73.08
2022-08-26T13:08:51.772Z,73.01
2022-08-26T13:11:21.077Z,73.46
2022-08-26T13:13:53.549Z,73.14
2022-08-26T13:16:21.488Z,73.55
2022-08-26T13:18:49.919Z,73.65
2022-08-26T13:21:19.657Z,73.79
2022-08-26T13:23:47.039Z,74.10
2022-08-26T13:26:14.100Z,73.46
2022-08-26T13:28:41.884Z,73.77
2022-08-26T13:31:10.796Z,73.88
2022-08-26T13:33:38.057Z,74.14
2022-08-26T13:36:07.073Z,74.05
2022-08-26T13:38:34.167Z,73.86
2022-08-26T13:41:02.588Z,74.38
2022-08-26T13:43:30.598Z,74.01
2022-08-26T13:45:57.328Z,73.63
2022-08-26T13:48:23.998Z,74.03
2022-08-26T13:50:51.857Z,73.73
2022-08-26T13:53:18.825Z,73.51
2022-08-26T13:55:46.061Z,73.58
2022-08-26T13:58:13.670Z,72.70
2022-08-26T14:00:41.714Z,73.13
2022-08-26T14:03:13.215Z,72.64
2022-08-26T14:05:40.405Z,72.57
2022-08-26T14:08:07.336Z,72.86
2022-08-26T14:10:34.283Z,72.57
2022-08-26T14:13:00.916Z,73.43
2022-08-26T14:15:27.969Z,73.64
2022-08-26T14:17:56.000Z,74.10
2022-08-26T14:20:29.073Z,74.46
2022-08-26T14:23:20.673Z,74.50
2022-08-26T14:25:42.968Z,74.19
2022-08-26T14:28:09.658Z,74.37
2022-08-26T14:30:39.366Z,74.07
2022-08-26T14:33:06.134Z,74.12
2022-08-26T14:35:32.755Z,75.21
2022-08-26T14:37:59.401Z,75.78
2022-08-26T14:40:29.360Z,76.23
2022-08-26T14:42:56.048Z,76.45
2022-08-26T14:45:27.070Z,76.76
2022-08-26T14:47:56.653Z,77.31
2022-08-26T14:50:25.924Z,77.61
2022-08-26T14:53:11.622Z,77.33
2022-08-26T14:55:41.209Z,78.14
2022-08-26T14:58:09.852Z,77.53
2022-08-26T15:00:37.736Z,76.98
2022-08-26T15:03:05.682Z,77.09
2022-08-26T15:05:33.317Z,77.48
2022-08-26T15:08:00.461Z,76.79
2022-08-26T15:10:27.096Z,77.06
2022-08-26T15:12:53.685Z,77.02
2022-08-26T15:15:20.405Z,76.77
2022-08-26T15:17:47.566Z,76.71
2022-08-26T15:20:16.140Z,77.37
2022-08-26T15:22:43.229Z,76.98
2022-08-26T15:25:10.954Z,76.90
2022-08-26T15:27:37.820Z,76.52
2022-08-26T15:30:09.805Z,76.74
2022-08-26T15:32:36.705Z,76.81
2022-08-26T15:35:08.728Z,77.58
2022-08-26T15:37:35.959Z,77.50
2022-08-26T15:40:02.951Z,77.64
2022-08-26T15:42:29.737Z,77.37
2022-08-26T15:44:56.354Z,77.53
2022-08-26T15:47:23.768Z,77.58
2022-08-26T15:49:50.694Z,77.81
2022-08-26T15:52:17.562Z,77.93
2022-08-26T15:54:44.216Z,77.74
2022-08-26T15:57:12.383Z,77.79
2022-08-26T15:59:40.363Z,77.93
2022-08-26T16:02:07.501Z,78.24
2022-08-26T16:04:34.277Z,78.07
2022-08-26T16:07:01.030Z,78.19
2022-08-26T16:09:28.820Z,78.41
2022-08-26T16:11:56.269Z,78.22
2022-08-26T16:14:23.653Z,78.62
2022-08-26T16:16:50.590Z,78.68
2022-08-26T16:19:17.508Z,78.94
2022-08-26T16:21:44.750Z,78.68
2022-08-26T16:24:11.989Z,78.57
2022-08-26T16:26:40.512Z,79.02
2022-08-26T16:29:09.778Z,78.99
2022-08-26T16:31:37.932Z,78.99
2022-08-26T16:34:08.177Z,79.00
2022-08-26T16:36:36.665Z,79.10
2022-08-26T16:39:04.338Z,79.33
2022-08-26T16:41:31.958Z,79.19
2022-08-26T16:43:59.005Z,78.98
2022-08-26T16:46:26.276Z,78.98
2022-08-26T16:48:54.404Z,79.15
2022-08-26T16:51:23.074Z,78.97
2022-08-26T16:53:50.734Z,79.19
2022-08-26T16:56:20.977Z,79.58
2022-08-26T16:58:50.640Z,79.92
2022-08-26T17:01:17.957Z,80.15
2022-08-26T17:03:44.607Z,80.45
2022-08-26T17:06:11.860Z,80.55
2022-08-26T17:08:39.475Z,80.64
2022-08-26T17:11:06.399Z,80.70
2022-08-26T17:13:35.767Z,80.61
2022-08-26T17:16:05.027Z,80.62
2022-08-26T17:18:32.417Z,80.59
2022-08-26T17:21:04.474Z,80.93
2022-08-26T17:23:31.102Z,80.86
2022-08-26T17:25:57.808Z,80.63
2022-08-26T17:28:24.537Z,80.57
2022-08-26T17:30:51.287Z,80.58
2022-08-26T17:33:22.114Z,80.62
2022-08-26T17:35:51.474Z,80.07
2022-08-26T17:38:18.108Z,80.32
2022-08-26T17:40:45.132Z,80.18
2022-08-26T17:43:12.505Z,79.49
2022-08-26T17:45:40.380Z,79.86
2022-08-26T17:48:07.224Z,80.05
2022-08-26T17:50:34.056Z,79.61
2022-08-26T17:53:00.716Z,79.36
2022-08-26T17:55:27.309Z,79.37
2022-08-26T17:57:54.093Z,79.66
2022-08-26T18:00:26.476Z,79.73
2022-08-26T18:02:54.779Z,79.98
2022-08-26T18:05:21.830Z,80.04
2022-08-26T18:07:48.519Z,80.16
2022-08-26T18:10:20.598Z,80.23
2022-08-26T18:12:47.823Z,79.87
2022-08-26T18:15:16.585Z,80.06
2022-08-26T18:17:43.900Z,80.02
2022-08-26T18:20:13.585Z,80.29
2022-08-26T18:22:40.538Z,80.20
2022-08-26T18:25:08.419Z,79.99
2022-08-26T18:27:36.132Z,79.96
2022-08-26T18:30:10.513Z,79.96
2022-08-26T18:32:39.006Z,80.06
2022-08-26T18:35:06.058Z,80.32
2022-08-26T18:37:32.750Z,80.11
2022-08-26T18:39:59.510Z,80.23
2022-08-26T18:42:26.706Z,80.28
2022-08-26T18:44:53.806Z,80.23
2022-08-26T18:47:20.801Z,80.53
2022-08-26T18:49:48.571Z,80.04
2022-08-26T18:52:15.463Z,79.99
2022-08-26T18:54:42.489Z,79.85
2022-08-26T18:57:09.240Z,80.09
2022-08-26T18:59:35.985Z,79.66
2022-08-26T19:02:02.764Z,79.90
2022-08-26T19:04:29.603Z,80.06
2022-08-26T19:06:56.871Z,79.93
2022-08-26T19:09:26.220Z,80.02
2022-08-26T19:11:53.071Z,80.04
2022-08-26T19:14:19.831Z,79.54
2022-08-26T19:16:48.507Z,79.83
2022-08-26T19:19:15.489Z,79.38
2022-08-26T19:21:42.448Z,79.50
2022-08-26T19:24:15.325Z,79.57
2022-08-26T19:26:43.743Z,79.41
2022-08-26T19:29:10.548Z,79.58
2022-08-26T19:31:37.187Z,79.65
2022-08-26T19:34:05.324Z,79.85
2022-08-26T19:36:32.802Z,79.81
2022-08-26T19:39:00.213Z,79.54
2022-08-26T19:41:36.547Z,79.76
2022-08-26T19:44:10.268Z,80.38
2022-08-26T19:49:08.708Z,79.87
2022-08-26T19:51:36.640Z,79.75
2022-08-26T19:54:04.293Z,79.85
2022-08-26T19:56:31.250Z,79.82
2022-08-26T19:58:58.087Z,79.36
2022-08-26T20:01:25.555Z,79.83
2022-08-26T20:03:52.492Z,79.97
2022-08-26T20:06:20.160Z,80.05
2022-08-26T20:08:47.051Z,80.29
2022-08-26T20:11:17.079Z,79.94
2022-08-26T20:13:44.651Z,79.73
2022-08-26T20:16:12.058Z,79.48
2022-08-26T20:18:59.465Z,79.56
2022-08-26T20:21:26.591Z,79.83
2022-08-26T20:24:02.034Z,80.25
2022-08-26T20:26:30.806Z,80.20
2022-08-26T20:28:57.629Z,80.11
2022-08-26T20:31:25.844Z,79.86
2022-08-26T20:33:52.923Z,79.73
2022-08-26T20:36:21.338Z,79.83
2022-08-26T20:38:48.792Z,79.70
2022-08-26T20:41:16.040Z,80.04
2022-08-26T20:43:43.168Z,80.03
2022-08-26T20:46:18.056Z,79.81
2022-08-26T20:48:48.210Z,79.66
2022-08-26T20:51:16.075Z,79.92
2022-08-26T20:53:44.212Z,79.94
2022-08-26T20:56:12.703Z,79.61
2022-08-26T20:58:39.785Z,79.82
2022-08-26T21:01:08.199Z,79.86
2022-08-26T21:03:36.378Z,79.75
2022-08-26T21:06:03.758Z,80.14
2022-08-26T21:08:33.255Z,80.41
2022-08-26T21:11:00.971Z,80.47
2022-08-26T21:13:33.028Z,80.75
2022-08-26T21:16:10.292Z,80.41
2022-08-26T21:18:37.162Z,80.28
2022-08-26T21:21:05.912Z,80.41
2022-08-26T21:23:32.961Z,80.19
2022-08-26T21:26:04.106Z,80.11
2022-08-26T21:28:31.014Z,79.94
2022-08-26T21:30:57.628Z,79.93
2022-08-26T21:33:24.286Z,80.18
2022-08-26T21:35:55.607Z,80.22
2022-08-26T21:38:22.552Z,79.67
2022-08-26T21:41:04.671Z,80.03
2022-08-26T21:43:35.343Z,80.00
2022-08-26T21:46:14.485Z,79.64
2022-08-26T21:48:45.679Z,80.01
2022-08-26T21:51:15.990Z,79.84
2022-08-26T21:53:42.809Z,79.75
2022-08-26T21:56:12.159Z,80.30
2022-08-26T21:58:39.256Z,80.43
2022-08-26T22:01:10.935Z,80.68
2022-08-26T22:03:47.530Z,80.81
2022-08-26T22:06:16.450Z,81.25
2022-08-26T22:08:43.085Z,81.17
2022-08-26T22:11:10.426Z,81.12
2022-08-26T22:13:38.928Z,81.33
2022-08-26T22:16:05.958Z,81.62
2022-08-26T22:18:32.861Z,81.54
2022-08-26T22:21:01.968Z,81.29
2022-08-26T22:23:29.016Z,81.31
2022-08-26T22:25:56.021Z,81.35
2022-08-26T22:28:23.081Z,81.31
2022-08-26T22:30:50.665Z,81.40
2022-08-26T22:33:17.655Z,81.30
2022-08-26T22:35:47.709Z,81.29
2022-08-26T22:38:14.660Z,81.61
2022-08-26T22:41:00.334Z,80.71
2022-08-26T22:43:28.572Z,80.60
2022-08-26T22:45:55.899Z,80.67
2022-08-26T22:48:24.892Z,80.69
2022-08-26T22:50:57.124Z,80.60
2022-08-26T22:53:26.313Z,80.56
2022-08-26T22:55:53.144Z,80.45
2022-08-26T22:58:20.907Z,80.56
2022-08-26T23:00:57.434Z,81.21
2022-08-26T23:03:26.592Z,80.85
2022-08-26T23:05:53.282Z,81.15
2022-08-26T23:08:20.424Z,81.20
2022-08-26T23:10:47.458Z,80.85
2022-08-26T23:13:15.342Z,80.94
2022-08-26T23:15:42.440Z,80.50
2022-08-26T23:18:10.059Z,80.47
2022-08-26T23:20:37.420Z,80.00
2022-08-26T23:23:04.424Z,79.97
2022-08-26T23:25:32.477Z,79.79
2022-08-26T23:28:00.459Z,79.95
2022-08-26T23:30:29.428Z,79.86
2022-08-26T23:32:56.172Z,79.99
2022-08-26T23:35:22.864Z,79.82
2022-08-26T23:37:52.465Z,79.83
2022-08-26T23:40:25.525Z,79.91
2022-08-26T23:42:56.614Z,79.44
2022-08-26T23:45:24.057Z,79.69
2022-08-26T23:47:51.192Z,79.46
2022-08-26T23:50:19.288Z,79.40
2022-08-26T23:53:04.681Z,79.54
2022-08-26T23:55:34.735Z,79.20
2022-08-26T23:58:01.382Z,79.36
