createdAt,value
2023-01-21T00:00:55.509Z,-2.25
2023-01-21T00:01:55.527Z,-2.25
2023-01-21T00:02:55.508Z,-2.25
2023-01-21T00:03:55.489Z,-2.26
2023-01-21T00:04:55.478Z,-2.25
2023-01-21T00:05:55.467Z,-2.23
2023-01-21T00:06:55.700Z,-2.23
2023-01-21T00:07:55.456Z,-2.23
2023-01-21T00:08:55.433Z,-2.26
2023-01-21T00:09:55.419Z,-2.28
2023-01-21T00:10:55.396Z,-2.28
2023-01-21T00:11:55.422Z,-2.28
2023-01-21T00:12:55.375Z,-2.28
2023-01-21T00:13:55.378Z,-2.28
2023-01-21T00:14:55.354Z,-2.28
2023-01-21T00:15:55.573Z,-2.30
2023-01-21T00:16:55.350Z,-2.32
2023-01-21T00:17:55.346Z,-2.32
2023-01-21T00:18:55.317Z,-2.35
2023-01-21T00:19:55.314Z,-2.34
2023-01-21T00:20:55.296Z,-2.37
2023-01-21T00:21:55.306Z,-2.37
2023-01-21T00:22:55.319Z,-2.38
2023-01-21T00:23:55.287Z,-2.40
2023-01-21T00:24:55.242Z,-2.44
2023-01-21T00:25:55.243Z,-2.42
2023-01-21T00:26:55.231Z,-2.44
2023-01-21T00:27:55.228Z,-2.45
2023-01-21T00:28:55.216Z,-2.45
2023-01-21T00:29:55.209Z,-2.45
2023-01-21T00:30:55.238Z,-2.48
2023-01-21T00:31:55.229Z,-2.48
2023-01-21T00:32:55.172Z,-2.48
2023-01-21T00:33:55.155Z,-2.45
2023-01-21T00:34:55.164Z,-2.47
2023-01-21T00:35:55.153Z,-2.45
2023-01-21T00:36:56.526Z,-2.47
2023-01-21T00:37:55.118Z,-2.48
2023-01-21T00:38:55.109Z,-2.47
2023-01-21T00:39:55.096Z,-2.48
2023-01-21T00:40:55.062Z,-2.48
2023-01-21T00:41:55.071Z,-2.52
2023-01-21T00:42:55.052Z,-2.52
2023-01-21T00:43:55.645Z,-2.50
2023-01-21T00:44:55.034Z,-2.52
2023-01-21T00:45:55.051Z,-2.52
2023-01-21T00:46:55.011Z,-2.50
2023-01-21T00:47:55.032Z,-2.50
2023-01-21T00:48:55.011Z,-2.50
2023-01-21T00:49:55.105Z,-2.50
2023-01-21T00:50:54.991Z,-2.48
2023-01-21T00:51:54.971Z,-2.52
2023-01-21T00:52:54.956Z,-2.53
2023-01-21T00:53:54.933Z,-2.53
2023-01-21T00:54:54.944Z,-2.53
2023-01-21T00:55:54.920Z,-2.53
2023-01-21T00:56:54.957Z,-2.58
2023-01-21T00:57:54.900Z,-2.58
2023-01-21T00:58:54.879Z,-2.58
2023-01-21T00:59:54.872Z,-2.59
2023-01-21T01:00:54.891Z,-2.58
2023-01-21T01:01:54.901Z,-2.59
2023-01-21T01:02:54.921Z,-2.58
2023-01-21T01:03:54.911Z,-2.59
2023-01-21T01:04:54.853Z,-2.60
2023-01-21T01:05:54.932Z,-2.62
2023-01-21T01:06:54.941Z,-2.60
2023-01-21T01:07:54.963Z,-2.63
2023-01-21T01:08:54.982Z,-2.65
2023-01-21T01:09:54.981Z,-2.63
2023-01-21T01:10:54.981Z,-2.65
2023-01-21T01:11:54.981Z,-2.66
2023-01-21T01:12:55.003Z,-2.66
2023-01-21T01:13:54.798Z,-2.69
2023-01-21T01:14:54.806Z,-2.65
2023-01-21T01:15:54.958Z,-2.65
2023-01-21T01:16:54.734Z,-2.66
2023-01-21T01:17:54.696Z,-2.65
2023-01-21T01:18:54.668Z,-2.66
2023-01-21T01:19:54.660Z,-2.70
2023-01-21T01:20:54.641Z,-2.70
2023-01-21T01:21:54.641Z,-2.70
2023-01-21T01:22:54.627Z,-2.71
2023-01-21T01:23:54.626Z,-2.73
2023-01-21T01:24:54.594Z,-2.73
2023-01-21T01:25:54.593Z,-2.73
2023-01-21T01:26:54.587Z,-2.73
2023-01-21T01:27:54.581Z,-2.73
2023-01-21T01:28:54.569Z,-2.71
2023-01-21T01:29:54.549Z,-2.70
2023-01-21T01:30:54.604Z,-2.70
2023-01-21T01:31:54.527Z,-2.69
2023-01-21T01:32:54.509Z,-2.69
2023-01-21T01:33:54.528Z,-2.69
2023-01-21T01:34:54.485Z,-2.66
2023-01-21T01:35:54.487Z,-2.66
2023-01-21T01:36:54.477Z,-2.69
2023-01-21T01:37:54.470Z,-2.71
2023-01-21T01:38:54.465Z,-2.71
2023-01-21T01:39:54.435Z,-2.71
2023-01-21T01:40:54.424Z,-2.71
2023-01-21T01:41:54.419Z,-2.73
2023-01-21T01:42:54.411Z,-2.73
2023-01-21T01:43:54.442Z,-2.74
2023-01-21T01:44:54.378Z,-2.77
2023-01-21T01:45:54.382Z,-2.76
2023-01-21T01:46:54.354Z,-2.78
2023-01-21T01:47:54.344Z,-2.80
2023-01-21T01:48:54.338Z,-2.78
2023-01-21T01:49:54.343Z,-2.80
2023-01-21T01:50:54.346Z,-2.81
2023-01-21T01:51:54.324Z,-2.84
2023-01-21T01:52:54.285Z,-2.81
2023-01-21T01:53:54.295Z,-2.84
2023-01-21T01:54:54.286Z,-2.83
2023-01-21T01:55:54.277Z,-2.83
2023-01-21T01:56:54.244Z,-2.83
2023-01-21T01:57:54.237Z,-2.83
2023-01-21T01:58:54.224Z,-2.83
2023-01-21T01:59:54.237Z,-2.81
2023-01-21T02:00:54.205Z,-2.83
2023-01-21T02:01:54.297Z,-2.81
2023-01-21T02:02:54.217Z,-2.81
2023-01-21T02:03:54.183Z,-2.81
2023-01-21T02:04:54.165Z,-2.81
2023-01-21T02:05:54.165Z,-2.81
2023-01-21T02:06:54.144Z,-2.81
2023-01-21T02:07:54.135Z,-2.81
2023-01-21T02:08:54.114Z,-2.78
2023-01-21T02:09:54.136Z,-2.78
2023-01-21T02:10:54.089Z,-2.77
2023-01-21T02:11:54.093Z,-2.77
2023-01-21T02:12:54.061Z,-2.77
2023-01-21T02:13:54.077Z,-2.77
2023-01-21T02:14:54.079Z,-2.76
2023-01-21T02:15:54.097Z,-2.76
2023-01-21T02:16:54.033Z,-2.76
2023-01-21T02:17:54.021Z,-2.76
2023-01-21T02:18:54.002Z,-2.76
2023-01-21T02:19:54.046Z,-2.76
2023-01-21T02:20:54.028Z,-2.76
2023-01-21T02:21:53.981Z,-2.76
2023-01-21T02:22:53.961Z,-2.77
2023-01-21T02:23:53.952Z,-2.77
2023-01-21T02:24:53.946Z,-2.77
2023-01-21T02:25:53.933Z,-2.77
2023-01-21T02:26:53.954Z,-2.77
2023-01-21T02:27:53.914Z,-2.78
2023-01-21T02:29:01.480Z,-2.77
2023-01-21T02:29:56.580Z,-2.77
2023-01-21T02:30:53.905Z,-2.77
2023-01-21T02:31:56.559Z,-2.77
2023-01-21T02:32:53.866Z,-2.77
2023-01-21T02:33:53.857Z,-2.76
2023-01-21T02:34:53.850Z,-2.74
2023-01-21T02:35:53.831Z,-2.76
2023-01-21T02:36:53.839Z,-2.74
2023-01-21T02:37:53.796Z,-2.73
2023-01-21T02:38:53.789Z,-2.73
2023-01-21T02:39:53.798Z,-2.70
2023-01-21T02:40:53.777Z,-2.71
2023-01-21T02:41:53.770Z,-2.70
2023-01-21T02:42:53.741Z,-2.71
2023-01-21T02:43:53.746Z,-2.71
2023-01-21T02:44:53.731Z,-2.73
2023-01-21T02:45:53.729Z,-2.73
2023-01-21T02:46:53.779Z,-2.73
2023-01-21T02:47:53.717Z,-2.74
2023-01-21T02:48:53.677Z,-2.76
2023-01-21T02:49:53.670Z,-2.77
2023-01-21T02:50:53.707Z,-2.74
2023-01-21T02:51:53.649Z,-2.77
2023-01-21T02:52:54.206Z,-2.78
2023-01-21T02:53:53.673Z,-2.78
2023-01-21T02:54:53.625Z,-2.81
2023-01-21T02:55:53.599Z,-2.80
2023-01-21T02:56:53.606Z,-2.80
2023-01-21T02:57:53.579Z,-2.81
2023-01-21T02:58:53.638Z,-2.83
2023-01-21T02:59:53.566Z,-2.86
2023-01-21T03:00:53.639Z,-2.88
2023-01-21T03:01:53.583Z,-2.89
2023-01-21T03:02:53.558Z,-2.89
2023-01-21T03:03:53.507Z,-2.92
2023-01-21T03:04:53.519Z,-2.92
2023-01-21T03:05:53.497Z,-2.92
2023-01-21T03:06:53.508Z,-2.92
2023-01-21T03:07:53.488Z,-2.94
2023-01-21T03:08:53.482Z,-2.95
2023-01-21T03:09:53.442Z,-2.94
2023-01-21T03:10:53.454Z,-2.95
2023-01-21T03:11:53.415Z,-2.94
2023-01-21T03:12:53.414Z,-2.95
2023-01-21T03:13:53.427Z,-2.95
2023-01-21T03:14:53.407Z,-2.95
2023-01-21T03:15:53.378Z,-2.97
2023-01-21T03:16:53.378Z,-2.95
2023-01-21T03:17:53.355Z,-2.95
2023-01-21T03:18:53.367Z,-2.95
2023-01-21T03:19:53.343Z,-2.95
2023-01-21T03:20:53.370Z,-2.95
2023-01-21T03:21:53.314Z,-2.94
2023-01-21T03:22:53.302Z,-2.94
2023-01-21T03:23:53.295Z,-2.94
2023-01-21T03:24:53.295Z,-2.95
2023-01-21T03:25:53.470Z,-2.94
2023-01-21T03:26:53.550Z,-2.94
2023-01-21T03:27:53.257Z,-2.94
2023-01-21T03:28:53.243Z,-2.91
2023-01-21T03:29:53.243Z,-2.92
2023-01-21T03:30:53.281Z,-2.92
2023-01-21T03:31:53.250Z,-2.91
2023-01-21T03:32:53.225Z,-2.91
2023-01-21T03:33:53.210Z,-2.91
2023-01-21T03:34:53.185Z,-2.91
2023-01-21T03:35:53.165Z,-2.91
2023-01-21T03:36:53.185Z,-2.91
2023-01-21T03:37:53.226Z,-2.92
2023-01-21T03:38:53.152Z,-2.94
2023-01-21T03:39:53.140Z,-2.95
2023-01-21T03:40:53.131Z,-2.95
2023-01-21T03:41:53.090Z,-2.95
2023-01-21T03:42:53.108Z,-2.97
2023-01-21T03:43:53.151Z,-2.98
2023-01-21T03:44:53.127Z,-2.99
2023-01-21T03:45:53.165Z,-3.02
2023-01-21T03:46:53.043Z,-3.02
2023-01-21T03:47:53.032Z,-3.06
2023-01-21T03:48:53.039Z,-3.06
2023-01-21T03:49:53.029Z,-3.09
2023-01-21T03:50:53.020Z,-3.10
2023-01-21T03:51:53.022Z,-3.12
2023-01-21T03:52:53.000Z,-3.12
2023-01-21T03:53:53.067Z,-3.13
2023-01-21T03:54:52.972Z,-3.12
2023-01-21T03:55:52.979Z,-3.12
2023-01-21T03:56:52.940Z,-3.12
2023-01-21T03:57:52.919Z,-3.10
2023-01-21T03:58:52.922Z,-3.13
2023-01-21T03:59:52.929Z,-3.13
2023-01-21T04:00:52.941Z,-3.16
2023-01-21T04:01:52.899Z,-3.17
2023-01-21T04:02:52.880Z,-3.17
2023-01-21T04:03:52.856Z,-3.19
2023-01-21T04:04:52.847Z,-3.19
2023-01-21T04:05:52.867Z,-3.19
2023-01-21T04:06:52.841Z,-3.22
2023-01-21T04:07:52.816Z,-3.22
2023-01-21T04:08:52.818Z,-3.22
2023-01-21T04:09:52.788Z,-3.22
2023-01-21T04:10:52.822Z,-3.22
2023-01-21T04:11:52.773Z,-3.22
2023-01-21T04:12:52.757Z,-3.20
2023-01-21T04:13:52.741Z,-3.20
2023-01-21T04:14:52.757Z,-3.19
2023-01-21T04:15:52.741Z,-3.17
2023-01-21T04:16:52.720Z,-3.16
2023-01-21T04:17:52.700Z,-3.15
2023-01-21T04:18:52.697Z,-3.16
2023-01-21T04:19:52.693Z,-3.15
2023-01-21T04:20:52.708Z,-3.13
2023-01-21T04:21:52.671Z,-3.13
2023-01-21T04:22:52.648Z,-3.13
2023-01-21T04:23:52.806Z,-3.12
2023-01-21T04:24:52.636Z,-3.09
2023-01-21T04:25:52.625Z,-3.10
2023-01-21T04:26:52.624Z,-3.10
2023-01-21T04:27:52.609Z,-3.09
2023-01-21T04:28:52.590Z,-3.10
2023-01-21T04:29:52.580Z,-3.09
2023-01-21T04:30:52.679Z,-3.09
2023-01-21T04:31:52.639Z,-3.10
2023-01-21T04:32:52.585Z,-3.12
2023-01-21T04:33:52.526Z,-3.10
2023-01-21T04:34:52.527Z,-3.12
2023-01-21T04:35:52.508Z,-3.12
2023-01-21T04:36:52.505Z,-3.12
2023-01-21T04:37:52.495Z,-3.12
2023-01-21T04:38:52.496Z,-3.13
2023-01-21T04:39:52.624Z,-3.13
2023-01-21T04:40:52.466Z,-3.12
2023-01-21T04:41:52.435Z,-3.13
2023-01-21T04:42:52.444Z,-3.13
2023-01-21T04:43:52.478Z,-3.13
2023-01-21T04:44:52.432Z,-3.13
2023-01-21T04:45:52.461Z,-3.13
2023-01-21T04:46:52.394Z,-3.13
2023-01-21T04:47:52.376Z,-3.12
2023-01-21T04:48:52.383Z,-3.13
2023-01-21T04:49:52.362Z,-3.10
2023-01-21T04:50:52.379Z,-3.13
2023-01-21T04:51:52.344Z,-3.12
2023-01-21T04:52:52.340Z,-3.12
2023-01-21T04:53:52.324Z,-3.12
2023-01-21T04:54:52.320Z,-3.10
2023-01-21T04:55:52.301Z,-3.10
2023-01-21T04:56:52.301Z,-3.09
2023-01-21T04:57:52.280Z,-3.07
2023-01-21T04:58:52.278Z,-3.06
2023-01-21T04:59:52.241Z,-3.04
2023-01-21T05:00:52.295Z,-3.02
2023-01-21T05:01:52.234Z,-2.99
2023-01-21T05:02:52.220Z,-2.98
2023-01-21T05:03:52.212Z,-2.95
2023-01-21T05:04:52.221Z,-2.92
2023-01-21T05:05:52.182Z,-2.89
2023-01-21T05:06:52.202Z,-2.86
2023-01-21T05:07:52.161Z,-2.81
2023-01-21T05:08:52.165Z,-2.80
2023-01-21T05:09:52.134Z,-2.80
2023-01-21T05:10:52.254Z,-2.77
2023-01-21T05:11:52.121Z,-2.73
2023-01-21T05:12:52.112Z,-2.70
2023-01-21T05:13:52.100Z,-2.69
2023-01-21T05:14:52.103Z,-2.66
2023-01-21T05:15:52.200Z,-2.63
2023-01-21T05:16:52.156Z,-2.62
2023-01-21T05:17:52.058Z,-2.59
2023-01-21T05:18:52.047Z,-2.58
2023-01-21T05:19:52.045Z,-2.53
2023-01-21T05:20:52.046Z,-2.50
2023-01-21T05:21:52.002Z,-2.47
2023-01-21T05:22:52.005Z,-2.44
2023-01-21T05:23:51.987Z,-2.41
2023-01-21T05:24:52.011Z,-2.38
2023-01-21T05:25:51.952Z,-2.35
2023-01-21T05:26:52.000Z,-2.32
2023-01-21T05:27:51.934Z,-2.30
2023-01-21T05:28:51.939Z,-2.26
2023-01-21T05:29:51.908Z,-2.25
2023-01-21T05:30:51.976Z,-2.22
2023-01-21T05:31:51.910Z,-2.19
2023-01-21T05:32:51.900Z,-2.16
2023-01-21T05:33:51.880Z,-2.12
2023-01-21T05:34:51.876Z,-2.08
2023-01-21T05:35:51.851Z,-2.07
2023-01-21T05:36:51.891Z,-2.05
2023-01-21T05:37:51.855Z,-2.02
2023-01-21T05:38:51.836Z,-2.01
2023-01-21T05:39:51.810Z,-1.98
2023-01-21T05:40:51.814Z,-1.94
2023-01-21T05:41:51.813Z,-1.90
2023-01-21T05:42:51.813Z,-1.87
2023-01-21T05:43:51.775Z,-1.84
2023-01-21T05:44:51.769Z,-1.83
2023-01-21T05:45:51.756Z,-1.82
2023-01-21T05:46:51.737Z,-1.77
2023-01-21T05:47:51.736Z,-1.76
2023-01-21T05:48:51.719Z,-1.74
2023-01-21T05:49:51.707Z,-1.71
2023-01-21T05:50:51.724Z,-1.68
2023-01-21T05:51:51.683Z,-1.65
2023-01-21T05:52:51.679Z,-1.65
2023-01-21T05:53:51.921Z,-1.62
2023-01-21T05:55:01.405Z,-1.58
2023-01-21T05:55:52.639Z,-1.58
2023-01-21T05:56:51.639Z,-1.54
2023-01-21T05:57:51.607Z,-1.53
2023-01-21T05:58:51.614Z,-1.50
2023-01-21T05:59:51.600Z,-1.50
2023-01-21T06:00:51.600Z,-1.48
2023-01-21T06:01:51.587Z,-1.47
2023-01-21T06:02:51.664Z,-1.44
2023-01-21T06:03:51.624Z,-1.43
2023-01-21T06:04:51.586Z,-1.41
2023-01-21T06:05:51.535Z,-1.41
2023-01-21T06:06:51.522Z,-1.41
2023-01-21T06:07:51.530Z,-1.38
2023-01-21T06:08:51.512Z,-1.38
2023-01-21T06:09:51.500Z,-1.35
2023-01-21T06:10:51.496Z,-1.35
2023-01-21T06:11:51.472Z,-1.35
2023-01-21T06:12:51.507Z,-1.32
2023-01-21T06:13:51.458Z,-1.32
2023-01-21T06:14:51.437Z,-1.30
2023-01-21T06:15:51.480Z,-1.29
2023-01-21T06:16:51.432Z,-1.29
2023-01-21T06:17:51.401Z,-1.29
2023-01-21T06:18:51.386Z,-1.25
2023-01-21T06:19:51.413Z,-1.26
2023-01-21T06:20:51.392Z,-1.26
2023-01-21T06:21:51.377Z,-1.25
2023-01-21T06:22:51.362Z,-1.25
2023-01-21T06:23:51.335Z,-1.25
2023-01-21T06:24:51.358Z,-1.25
2023-01-21T06:25:51.326Z,-1.23
2023-01-21T06:26:51.304Z,-1.22
2023-01-21T06:27:51.308Z,-1.22
2023-01-21T06:28:51.401Z,-1.20
2023-01-21T06:29:51.531Z,-1.20
2023-01-21T06:30:51.338Z,-1.19
2023-01-21T06:31:51.349Z,-1.20
2023-01-21T06:32:51.269Z,-1.17
2023-01-21T06:33:51.251Z,-1.17
2023-01-21T06:34:51.231Z,-1.15
2023-01-21T06:35:51.211Z,-1.15
2023-01-21T06:36:51.232Z,-1.17
2023-01-21T06:37:51.172Z,-1.15
2023-01-21T06:38:51.191Z,-1.15
2023-01-21T06:39:51.166Z,-1.14
2023-01-21T06:40:51.158Z,-1.14
2023-01-21T06:41:52.968Z,-1.14
2023-01-21T06:42:51.143Z,-1.11
2023-01-21T06:43:51.107Z,-1.09
2023-01-21T06:44:51.116Z,-1.11
2023-01-21T06:45:51.091Z,-1.09
2023-01-21T06:47:01.415Z,-1.11
2023-01-21T06:47:52.101Z,-1.09
2023-01-21T06:48:51.049Z,-1.09
2023-01-21T06:49:51.051Z,-1.08
2023-01-21T06:50:51.107Z,-1.09
2023-01-21T06:51:51.035Z,-1.08
2023-01-21T06:52:51.286Z,-1.07
2023-01-21T06:53:51.009Z,-1.08
2023-01-21T06:54:51.062Z,-1.07
2023-01-21T06:55:51.021Z,-1.08
2023-01-21T06:56:50.974Z,-1.07
2023-01-21T06:57:51.006Z,-1.08
2023-01-21T06:58:50.944Z,-1.07
2023-01-21T06:59:50.962Z,-1.05
2023-01-21T07:00:50.936Z,-1.05
2023-01-21T07:01:50.988Z,-1.04
2023-01-21T07:02:50.940Z,-1.05
2023-01-21T07:03:50.903Z,-1.04
2023-01-21T07:04:50.987Z,-1.04
2023-01-21T07:05:50.883Z,-1.04
2023-01-21T07:06:50.881Z,-1.02
2023-01-21T07:07:50.857Z,-0.99
2023-01-21T07:08:50.841Z,-0.97
2023-01-21T07:09:50.863Z,-1.01
2023-01-21T07:10:50.879Z,-0.99
2023-01-21T07:11:50.839Z,-0.97
2023-01-21T07:12:50.806Z,-0.97
2023-01-21T07:13:50.824Z,-0.99
2023-01-21T07:14:50.813Z,-0.97
2023-01-21T07:15:50.796Z,-0.97
2023-01-21T07:16:50.759Z,-0.96
2023-01-21T07:17:50.750Z,-0.96
2023-01-21T07:18:50.766Z,-0.94
2023-01-21T07:19:50.722Z,-0.93
2023-01-21T07:20:50.749Z,-0.93
2023-01-21T07:21:50.701Z,-0.94
2023-01-21T07:22:50.696Z,-0.93
2023-01-21T07:23:50.710Z,-0.91
2023-01-21T07:24:50.696Z,-0.91
2023-01-21T07:25:50.670Z,-0.90
2023-01-21T07:26:50.643Z,-0.89
2023-01-21T07:27:50.659Z,-0.89
2023-01-21T07:28:50.611Z,-0.89
2023-01-21T07:29:50.640Z,-0.86
2023-01-21T07:30:50.642Z,-0.86
2023-01-21T07:31:50.646Z,-0.86
2023-01-21T07:32:50.571Z,-0.83
2023-01-21T07:33:50.570Z,-0.86
2023-01-21T07:34:50.817Z,-0.83
2023-01-21T07:35:50.590Z,-0.83
2023-01-21T07:36:50.548Z,-0.83
2023-01-21T07:37:50.525Z,-0.83
2023-01-21T07:38:50.521Z,-0.85
2023-01-21T07:39:50.615Z,-0.83
2023-01-21T07:40:50.520Z,-0.83
2023-01-21T07:41:50.505Z,-0.83
2023-01-21T07:42:50.456Z,-0.80
2023-01-21T07:43:50.495Z,-0.78
2023-01-21T07:44:50.435Z,-0.80
2023-01-21T07:45:50.680Z,-0.78
2023-01-21T07:46:50.482Z,-0.78
2023-01-21T07:47:50.453Z,-0.78
2023-01-21T07:48:50.413Z,-0.78
2023-01-21T07:49:50.391Z,-0.78
2023-01-21T07:50:50.413Z,-0.78
2023-01-21T07:51:50.385Z,-0.75
2023-01-21T07:52:50.369Z,-0.75
2023-01-21T07:53:50.377Z,-0.75
2023-01-21T07:54:50.341Z,-0.74
2023-01-21T07:55:50.350Z,-0.75
2023-01-21T07:56:50.316Z,-0.72
2023-01-21T07:57:50.314Z,-0.72
2023-01-21T07:58:50.293Z,-0.72
2023-01-21T07:59:50.296Z,-0.72
2023-01-21T08:00:50.294Z,-0.71
2023-01-21T08:01:50.333Z,-0.70
2023-01-21T08:02:50.311Z,-0.70
2023-01-21T08:03:50.245Z,-0.67
2023-01-21T08:04:50.235Z,-0.67
2023-01-21T08:05:50.264Z,-0.65
2023-01-21T08:06:50.204Z,-0.64
2023-01-21T08:07:50.195Z,-0.65
2023-01-21T08:08:50.213Z,-0.62
2023-01-21T08:09:50.189Z,-0.64
2023-01-21T08:10:50.373Z,-0.61
2023-01-21T08:11:50.187Z,-0.59
2023-01-21T08:12:50.154Z,-0.59
2023-01-21T08:13:50.142Z,-0.59
2023-01-21T08:14:50.116Z,-0.57
2023-01-21T08:15:50.124Z,-0.56
2023-01-21T08:16:50.129Z,-0.56
2023-01-21T08:17:50.095Z,-0.54
2023-01-21T08:18:50.087Z,-0.54
2023-01-21T08:19:50.082Z,-0.53
2023-01-21T08:20:50.072Z,-0.53
2023-01-21T08:21:50.041Z,-0.54
2023-01-21T08:22:50.044Z,-0.53
2023-01-21T08:23:50.044Z,-0.50
2023-01-21T08:24:50.005Z,-0.50
2023-01-21T08:25:50.016Z,-0.50
2023-01-21T08:26:49.985Z,-0.50
2023-01-21T08:27:50.002Z,-0.49
2023-01-21T08:28:49.951Z,-0.49
2023-01-21T08:29:49.974Z,-0.47
2023-01-21T08:30:49.981Z,-0.46
2023-01-21T08:31:49.963Z,-0.46
2023-01-21T08:32:49.915Z,-0.44
2023-01-21T08:33:49.934Z,-0.44
2023-01-21T08:34:49.902Z,-0.41
2023-01-21T08:35:49.892Z,-0.43
2023-01-21T08:36:49.869Z,-0.41
2023-01-21T08:37:49.862Z,-0.41
2023-01-21T08:38:49.877Z,-0.39
2023-01-21T08:39:49.857Z,-0.38
2023-01-21T08:40:49.830Z,-0.38
2023-01-21T08:41:49.829Z,-0.38
2023-01-21T08:42:49.807Z,-0.36
2023-01-21T08:43:49.810Z,-0.35
2023-01-21T08:44:49.813Z,-0.36
2023-01-21T08:45:49.855Z,-0.32
2023-01-21T08:46:49.761Z,-0.32
2023-01-21T08:47:49.749Z,-0.32
2023-01-21T08:48:49.742Z,-0.34
2023-01-21T08:49:49.746Z,-0.34
2023-01-21T08:50:49.824Z,-0.32
2023-01-21T08:51:49.752Z,-0.29
2023-01-21T08:52:49.687Z,-0.31
2023-01-21T08:53:49.693Z,-0.29
2023-01-21T08:54:50.783Z,-0.29
2023-01-21T08:55:49.657Z,-0.31
2023-01-21T08:56:49.662Z,-0.29
2023-01-21T08:57:49.664Z,-0.28
2023-01-21T08:58:49.646Z,-0.28
2023-01-21T08:59:49.642Z,-0.26
2023-01-21T09:00:49.621Z,-0.26
2023-01-21T09:01:49.653Z,-0.25
2023-01-21T09:02:51.528Z,-0.23
2023-01-21T09:03:49.591Z,-0.21
2023-01-21T09:04:49.581Z,-0.20
2023-01-21T09:05:49.576Z,-0.18
2023-01-21T09:06:49.544Z,-0.17
2023-01-21T09:07:49.663Z,-0.17
2023-01-21T09:08:49.518Z,-0.17
2023-01-21T09:09:49.627Z,-0.17
2023-01-21T09:10:49.509Z,-0.15
2023-01-21T09:11:49.509Z,-0.13
2023-01-21T09:12:49.494Z,-0.13
2023-01-21T09:13:49.470Z,-0.11
2023-01-21T09:14:49.474Z,-0.08
2023-01-21T09:15:49.457Z,-0.08
2023-01-21T09:16:49.549Z,-0.06
2023-01-21T09:17:49.419Z,-0.06
2023-01-21T09:18:49.426Z,-0.02
2023-01-21T09:19:49.446Z,0.00
2023-01-21T09:20:49.375Z,0.01
2023-01-21T09:21:49.398Z,0.03
2023-01-21T09:22:49.390Z,0.05
2023-01-21T09:23:49.367Z,0.07
2023-01-21T09:24:49.342Z,0.10
2023-01-21T09:25:49.334Z,0.11
2023-01-21T09:26:49.414Z,0.15
2023-01-21T09:27:49.317Z,0.16
2023-01-21T09:28:49.290Z,0.19
2023-01-21T09:29:49.286Z,0.21
2023-01-21T09:30:49.324Z,0.21
2023-01-21T09:31:49.335Z,0.22
2023-01-21T09:32:49.284Z,0.23
2023-01-21T09:33:49.248Z,0.25
2023-01-21T09:34:49.234Z,0.26
2023-01-21T09:35:49.223Z,0.28
2023-01-21T09:36:49.238Z,0.29
2023-01-21T09:37:49.206Z,0.32
2023-01-21T09:38:49.208Z,0.36
2023-01-21T09:39:49.290Z,0.39
2023-01-21T09:40:49.170Z,0.40
2023-01-21T09:41:49.172Z,0.40
2023-01-21T09:42:49.143Z,0.43
2023-01-21T09:43:49.144Z,0.46
2023-01-21T09:44:49.145Z,0.46
2023-01-21T09:45:49.208Z,0.47
2023-01-21T09:46:49.106Z,0.47
2023-01-21T09:47:49.098Z,0.47
2023-01-21T09:48:49.120Z,0.52
2023-01-21T09:49:49.093Z,0.50
2023-01-21T09:50:49.070Z,0.55
2023-01-21T09:51:52.161Z,0.55
2023-01-21T09:52:49.045Z,0.56
2023-01-21T09:53:49.029Z,0.58
2023-01-21T09:54:49.005Z,0.55
2023-01-21T09:55:49.024Z,0.56
2023-01-21T09:56:49.013Z,0.55
2023-01-21T09:57:48.989Z,0.58
2023-01-21T09:58:48.965Z,0.59
2023-01-21T09:59:49.670Z,0.59
2023-01-21T10:00:49.009Z,0.60
2023-01-21T10:01:48.961Z,0.62
2023-01-21T10:02:48.934Z,0.62
2023-01-21T10:03:48.929Z,0.63
2023-01-21T10:04:49.003Z,0.60
2023-01-21T10:05:48.895Z,0.63
2023-01-21T10:06:48.913Z,0.63
2023-01-21T10:07:48.873Z,0.66
2023-01-21T10:08:48.861Z,0.68
2023-01-21T10:09:48.856Z,0.69
2023-01-21T10:10:48.845Z,0.70
2023-01-21T10:11:48.841Z,0.73
2023-01-21T10:12:48.813Z,0.73
2023-01-21T10:13:48.835Z,0.74
2023-01-21T10:14:48.806Z,0.76
2023-01-21T10:15:48.793Z,0.77
2023-01-21T10:16:48.816Z,0.80
2023-01-21T10:17:48.781Z,0.80
2023-01-21T10:18:48.793Z,0.80
2023-01-21T10:19:48.764Z,0.81
2023-01-21T10:20:48.733Z,0.83
2023-01-21T10:21:48.733Z,0.81
2023-01-21T10:22:48.721Z,0.83
2023-01-21T10:23:48.707Z,0.84
2023-01-21T10:24:48.695Z,0.86
2023-01-21T10:25:48.689Z,0.87
2023-01-21T10:26:48.661Z,0.87
2023-01-21T10:27:48.651Z,0.91
2023-01-21T10:28:48.628Z,0.91
2023-01-21T10:29:48.671Z,0.91
2023-01-21T10:30:48.760Z,0.88
2023-01-21T10:31:48.724Z,0.91
2023-01-21T10:32:48.591Z,0.88
2023-01-21T10:33:48.609Z,0.88
2023-01-21T10:34:48.590Z,0.88
2023-01-21T10:35:48.569Z,0.91
2023-01-21T10:36:48.569Z,0.92
2023-01-21T10:37:48.551Z,0.92
2023-01-21T10:38:48.522Z,0.92
2023-01-21T10:39:48.781Z,0.92
2023-01-21T10:40:48.503Z,0.92
2023-01-21T10:41:48.513Z,0.92
2023-01-21T10:42:51.274Z,0.91
2023-01-21T10:43:48.481Z,0.88
2023-01-21T10:44:48.487Z,0.91
2023-01-21T10:45:48.508Z,0.91
2023-01-21T10:46:48.432Z,0.91
2023-01-21T10:47:48.449Z,0.86
2023-01-21T10:48:48.409Z,0.87
2023-01-21T10:49:48.426Z,0.87
2023-01-21T10:50:48.404Z,0.91
2023-01-21T10:51:48.400Z,0.91
2023-01-21T10:52:48.385Z,0.92
2023-01-21T10:53:48.383Z,0.92
2023-01-21T10:54:48.351Z,0.92
2023-01-21T10:55:48.340Z,0.91
2023-01-21T10:56:48.323Z,0.92
2023-01-21T10:57:48.319Z,0.92
2023-01-21T10:58:48.352Z,0.92
2023-01-21T10:59:48.342Z,0.92
2023-01-21T11:00:48.291Z,0.91
2023-01-21T11:01:48.408Z,0.87
2023-01-21T11:02:48.364Z,0.87
2023-01-21T11:03:48.263Z,0.87
2023-01-21T11:04:48.248Z,0.84
2023-01-21T11:05:49.993Z,0.87
2023-01-21T11:06:48.233Z,0.86
2023-01-21T11:07:48.264Z,0.87
2023-01-21T11:08:48.287Z,0.88
2023-01-21T11:09:48.216Z,0.91
2023-01-21T11:10:48.191Z,0.91
2023-01-21T11:11:48.389Z,0.88
2023-01-21T11:12:48.169Z,0.91
2023-01-21T11:13:48.147Z,0.92
2023-01-21T11:14:48.149Z,0.95
2023-01-21T11:15:48.153Z,0.95
2023-01-21T11:16:48.145Z,0.99
2023-01-21T11:17:48.144Z,1.01
2023-01-21T11:18:48.108Z,0.99
2023-01-21T11:19:48.068Z,0.99
2023-01-21T11:20:48.104Z,1.02
2023-01-21T11:21:48.334Z,1.02
2023-01-21T11:22:48.048Z,1.02
2023-01-21T11:23:48.037Z,1.02
2023-01-21T11:24:48.060Z,1.02
2023-01-21T11:25:48.007Z,1.01
2023-01-21T11:26:48.048Z,1.01
2023-01-21T11:27:47.976Z,1.02
2023-01-21T11:28:47.979Z,1.04
2023-01-21T11:29:47.956Z,1.04
2023-01-21T11:30:51.357Z,1.04
2023-01-21T11:31:48.060Z,1.05
2023-01-21T11:32:47.958Z,1.06
2023-01-21T11:33:47.928Z,1.08
2023-01-21T11:34:47.914Z,1.12
2023-01-21T11:35:47.917Z,1.14
2023-01-21T11:36:47.907Z,1.16
2023-01-21T11:37:47.945Z,1.20
2023-01-21T11:38:47.891Z,1.23
2023-01-21T11:39:47.862Z,1.24
2023-01-21T11:40:47.866Z,1.28
2023-01-21T11:41:47.836Z,1.30
2023-01-21T11:42:47.848Z,1.31
2023-01-21T11:43:47.825Z,1.32
2023-01-21T11:44:47.806Z,1.32
2023-01-21T11:45:47.783Z,1.34
2023-01-21T11:46:47.795Z,1.35
2023-01-21T11:47:47.809Z,1.35
2023-01-21T11:48:48.027Z,1.37
2023-01-21T11:49:47.766Z,1.38
2023-01-21T11:50:47.793Z,1.42
2023-01-21T11:51:47.720Z,1.41
2023-01-21T11:52:47.736Z,1.40
2023-01-21T11:53:47.723Z,1.42
2023-01-21T11:54:47.707Z,1.45
2023-01-21T11:55:47.678Z,1.49
2023-01-21T11:56:47.674Z,1.50
2023-01-21T11:57:47.658Z,1.55
2023-01-21T11:58:47.655Z,1.59
2023-01-21T11:59:47.657Z,1.60
2023-01-21T12:00:47.670Z,1.60
2023-01-21T12:01:47.634Z,1.63
2023-01-21T12:02:47.623Z,1.67
2023-01-21T12:03:47.627Z,1.67
2023-01-21T12:04:47.616Z,1.68
2023-01-21T12:05:47.562Z,1.71
2023-01-21T12:06:47.568Z,1.71
2023-01-21T12:07:47.567Z,1.71
2023-01-21T12:08:47.554Z,1.71
2023-01-21T12:09:47.914Z,1.70
2023-01-21T12:10:47.527Z,1.70
2023-01-21T12:11:47.519Z,1.68
2023-01-21T12:12:47.503Z,1.63
2023-01-21T12:13:47.515Z,1.60
2023-01-21T12:14:47.505Z,1.60
2023-01-21T12:15:47.522Z,1.59
2023-01-21T12:16:47.454Z,1.53
2023-01-21T12:17:47.462Z,1.53
2023-01-21T12:18:47.439Z,1.50
2023-01-21T12:19:47.414Z,1.44
2023-01-21T12:20:47.423Z,1.42
2023-01-21T12:21:47.416Z,1.42
2023-01-21T12:22:47.388Z,1.42
2023-01-21T12:23:47.387Z,1.42
2023-01-21T12:24:47.383Z,1.38
2023-01-21T12:25:47.438Z,1.38
2023-01-21T12:26:47.371Z,1.37
2023-01-21T12:27:47.462Z,1.35
2023-01-21T12:28:47.484Z,1.34
2023-01-21T12:29:47.307Z,1.32
2023-01-21T12:30:47.321Z,1.30
2023-01-21T12:31:47.397Z,1.31
2023-01-21T12:32:47.283Z,1.28
2023-01-21T12:33:47.276Z,1.30
2023-01-21T12:34:47.261Z,1.31
2023-01-21T12:35:47.255Z,1.31
2023-01-21T12:36:47.265Z,1.30
2023-01-21T12:37:47.220Z,1.26
2023-01-21T12:38:47.515Z,1.26
2023-01-21T12:39:47.191Z,1.22
2023-01-21T12:40:47.207Z,1.22
2023-01-21T12:41:47.199Z,1.20
2023-01-21T12:42:47.199Z,1.22
2023-01-21T12:43:47.159Z,1.23
2023-01-21T12:44:47.151Z,1.20
2023-01-21T12:45:47.143Z,1.22
2023-01-21T12:46:47.203Z,1.23
2023-01-21T12:47:47.504Z,1.23
2023-01-21T12:48:47.111Z,1.22
2023-01-21T12:49:47.107Z,1.23
2023-01-21T12:50:47.140Z,1.23
2023-01-21T12:51:47.078Z,1.24
2023-01-21T12:52:47.253Z,1.23
2023-01-21T12:53:47.065Z,1.23
2023-01-21T12:54:47.065Z,1.23
2023-01-21T12:55:47.034Z,1.23
2023-01-21T12:56:47.059Z,1.22
2023-01-21T12:57:47.048Z,1.23
2023-01-21T12:58:47.001Z,1.22
2023-01-21T12:59:46.991Z,1.22