createdAt,value
2019-05-12T00:01:38.963Z,7.47
2019-05-12T00:04:08.203Z,8.10
2019-05-12T00:06:38.568Z,7.15
2019-05-12T00:09:08.186Z,7.35
2019-05-12T00:11:37.769Z,8.15
2019-05-12T00:14:05.379Z,7.42
2019-05-12T00:16:33.263Z,8.15
2019-05-12T00:19:00.999Z,8.00
2019-05-12T00:21:28.737Z,8.50
2019-05-12T00:24:11.819Z,7.92
2019-05-12T00:26:40.780Z,8.55
2019-05-12T00:29:08.626Z,7.92
2019-05-12T00:31:38.281Z,8.93
2019-05-12T00:34:07.766Z,8.48
2019-05-12T00:36:37.814Z,8.93
2019-05-12T00:39:08.588Z,9.25
2019-05-12T00:41:38.667Z,9.18
2019-05-12T00:44:05.703Z,10.03
2019-05-12T00:46:33.411Z,10.48
2019-05-12T00:49:01.165Z,10.45
2019-05-12T00:51:29.056Z,11.15
2019-05-12T00:53:58.005Z,10.58
2019-05-12T00:56:27.906Z,12.40
2019-05-12T00:58:57.905Z,12.20
2019-05-12T01:01:25.074Z,13.03
2019-05-12T01:03:52.960Z,12.47
2019-05-12T01:06:20.658Z,12.43
2019-05-12T01:08:48.529Z,13.13
2019-05-12T01:11:17.796Z,12.75
2019-05-12T01:13:45.761Z,12.63
2019-05-12T01:16:22.522Z,12.60
2019-05-12T01:18:50.317Z,13.18
2019-05-12T01:21:18.524Z,13.72
2019-05-12T01:23:56.525Z,15.65
2019-05-12T01:26:17.949Z,13.95
2019-05-12T01:28:45.546Z,14.40
2019-05-12T01:31:15.120Z,14.60
2019-05-12T01:33:43.604Z,15.10
2019-05-12T01:36:11.368Z,16.10
2019-05-12T01:38:39.156Z,15.38
2019-05-12T01:41:08.760Z,15.20
2019-05-12T01:43:38.195Z,14.23
2019-05-12T01:46:08.058Z,13.60
2019-05-12T01:48:37.664Z,15.50
2019-05-12T01:51:05.197Z,15.35
2019-05-12T01:53:32.788Z,14.65
2019-05-12T01:56:00.600Z,14.55
2019-05-12T01:58:28.173Z,16.30
2019-05-12T02:00:55.925Z,14.65
2019-05-12T02:03:23.718Z,15.23
2019-05-12T02:05:53.011Z,14.90
2019-05-12T02:08:28.118Z,15.38
2019-05-12T02:11:15.337Z,15.75
2019-05-12T02:13:44.613Z,16.12
2019-05-12T02:16:12.827Z,17.23
2019-05-12T02:18:40.564Z,16.05
2019-05-12T02:21:08.422Z,15.68
2019-05-12T02:23:38.570Z,15.32
2019-05-12T02:26:08.100Z,16.50
2019-05-12T02:28:35.553Z,17.80
2019-05-12T02:31:03.232Z,16.45
2019-05-12T02:33:31.066Z,18.75
2019-05-12T02:35:58.742Z,16.67
2019-05-12T02:38:26.517Z,17.30
2019-05-12T02:40:55.436Z,20.10
2019-05-12T02:43:24.447Z,18.70
2019-05-12T02:45:54.766Z,18.85
2019-05-12T02:48:24.590Z,18.40
2019-05-12T02:50:54.395Z,19.00
2019-05-12T02:53:24.622Z,17.60
2019-05-12T02:55:54.451Z,19.60
2019-05-12T02:58:25.521Z,18.65
2019-05-12T03:00:56.202Z,18.62
2019-05-12T03:03:27.676Z,18.42
2019-05-12T03:05:58.120Z,18.02
2019-05-12T03:08:27.651Z,18.42
2019-05-12T03:10:57.830Z,20.82
2019-05-12T03:13:25.712Z,20.02
2019-05-12T03:15:54.898Z,18.90
2019-05-12T03:18:25.128Z,20.27
2019-05-12T03:20:54.725Z,20.70
2019-05-12T03:23:24.809Z,20.75
2019-05-12T03:25:54.564Z,19.92
2019-05-12T03:28:25.149Z,20.12
2019-05-12T03:30:50.892Z,20.25
2019-05-12T03:33:20.062Z,19.12
2019-05-12T03:35:52.734Z,19.92
2019-05-12T03:38:17.837Z,22.70
2019-05-12T03:40:45.548Z,21.27
2019-05-12T03:43:14.566Z,20.97
2019-05-12T03:45:45.376Z,21.33
2019-05-12T03:48:14.918Z,20.37
2019-05-12T03:50:45.659Z,23.07
2019-05-12T03:53:14.534Z,21.00
2019-05-12T03:55:45.530Z,22.87
2019-05-12T03:58:10.640Z,23.00
2019-05-12T04:00:38.391Z,22.17
2019-05-12T04:03:06.307Z,23.35
2019-05-12T04:05:35.092Z,23.65
2019-05-12T04:08:05.421Z,23.98
2019-05-12T04:10:35.446Z,22.00
2019-05-12T04:13:04.603Z,23.00
2019-05-12T04:15:34.714Z,24.75
2019-05-12T04:18:04.920Z,22.22
2019-05-12T04:23:24.874Z,23.12
2019-05-12T04:26:04.825Z,23.38
2019-05-12T04:28:24.556Z,24.77
2019-05-12T04:30:54.499Z,23.75
2019-05-12T04:33:25.393Z,22.10
2019-05-12T04:35:51.524Z,22.60
2019-05-12T04:38:19.185Z,22.13
2019-05-12T04:40:46.952Z,26.55
2019-05-12T04:43:14.872Z,23.07
2019-05-12T04:45:45.184Z,22.87
2019-05-12T04:48:15.490Z,23.22
2019-05-12T04:50:44.997Z,22.27
2019-05-12T04:53:14.197Z,23.92
2019-05-12T04:55:44.243Z,23.00
2019-05-12T04:58:10.572Z,22.45
2019-05-12T05:00:38.233Z,21.50
2019-05-12T05:03:06.303Z,22.82
2019-05-12T05:05:35.308Z,22.60
2019-05-12T05:08:04.582Z,23.65
2019-05-12T05:10:34.083Z,21.33
2019-05-12T05:13:04.961Z,22.42
2019-05-12T05:15:34.319Z,21.12
2019-05-12T05:18:05.706Z,21.70
2019-05-12T05:20:31.111Z,22.50
2019-05-12T05:22:58.861Z,21.93
2019-05-12T05:25:26.413Z,22.05
2019-05-12T05:27:54.180Z,21.73
2019-05-12T05:30:24.207Z,21.10
2019-05-12T05:32:53.459Z,19.80
2019-05-12T05:35:20.951Z,20.25
2019-05-12T05:37:48.688Z,20.20
2019-05-12T05:40:19.816Z,19.73
2019-05-12T05:42:49.097Z,21.97
2019-05-12T05:45:22.170Z,19.80
2019-05-12T05:47:48.983Z,19.60
2019-05-12T05:50:18.365Z,19.10
2019-05-12T05:52:45.973Z,19.37
2019-05-12T05:55:19.713Z,18.80
2019-05-12T05:57:44.375Z,19.15
2019-05-12T06:00:20.519Z,20.23
2019-05-12T06:02:44.094Z,18.50
2019-05-12T06:05:14.277Z,18.30
2019-05-12T06:07:44.131Z,18.30
2019-05-12T06:10:14.307Z,16.93
2019-05-12T06:12:46.429Z,17.75
2019-05-12T06:15:13.379Z,18.27
2019-05-12T06:17:43.695Z,18.30
2019-05-12T06:20:13.294Z,17.15
2019-05-12T06:22:40.806Z,17.82
2019-05-12T06:25:08.474Z,17.95
2019-05-12T06:27:36.362Z,16.93
2019-05-12T06:30:06.360Z,16.37
2019-05-12T06:32:34.861Z,15.58
2019-05-12T06:35:04.554Z,17.30
2019-05-12T06:37:33.847Z,16.73
2019-05-12T06:40:03.610Z,15.28
2019-05-12T06:42:34.045Z,14.58
2019-05-12T06:45:03.648Z,14.90
2019-05-12T06:47:34.150Z,17.65
2019-05-12T06:50:03.687Z,16.17
2019-05-12T06:52:33.730Z,14.83
2019-05-12T06:55:03.786Z,17.50
2019-05-12T06:57:34.111Z,16.75
2019-05-12T07:00:01.353Z,16.87
2019-05-12T07:02:37.160Z,17.45
2019-05-12T07:05:00.294Z,17.75
2019-05-12T07:07:32.766Z,16.50
2019-05-12T07:10:10.427Z,15.10
2019-05-12T07:12:36.697Z,14.95
2019-05-12T07:14:58.786Z,13.70
2019-05-12T07:17:37.197Z,14.30
2019-05-12T07:20:05.962Z,15.40
2019-05-12T07:22:43.681Z,13.95
2019-05-12T07:25:04.873Z,12.33
2019-05-12T07:27:39.285Z,11.68
2019-05-12T07:30:04.765Z,12.68
2019-05-12T07:32:34.443Z,13.60
2019-05-12T07:35:03.904Z,12.55
2019-05-12T07:37:34.596Z,12.60
2019-05-12T07:40:04.853Z,12.43
2019-05-12T07:42:39.297Z,11.65
2019-05-12T07:45:04.919Z,10.63
2019-05-12T07:47:34.275Z,10.55
2019-05-12T07:50:04.316Z,11.40
2019-05-12T07:52:33.769Z,11.00
2019-05-12T07:55:04.118Z,10.95
2019-05-12T07:57:34.571Z,11.12
2019-05-12T08:00:03.600Z,10.15
2019-05-12T08:02:35.530Z,9.95
2019-05-12T08:05:03.905Z,9.93
2019-05-12T08:07:33.757Z,9.25
2019-05-12T08:10:07.151Z,9.15
2019-05-12T08:12:34.047Z,9.45
2019-05-12T08:15:07.784Z,9.30
2019-05-12T08:17:33.715Z,8.70
2019-05-12T08:20:04.340Z,9.63
2019-05-12T08:22:34.678Z,8.40
2019-05-12T08:25:04.226Z,8.30
2019-05-12T08:27:34.059Z,9.38
2019-05-12T08:30:05.998Z,10.00
2019-05-12T08:32:33.866Z,9.50
2019-05-12T08:35:04.846Z,9.03
2019-05-12T08:37:33.386Z,8.58
2019-05-12T08:40:04.065Z,9.40
2019-05-12T08:42:34.283Z,9.20
2019-05-12T08:45:07.967Z,9.20
2019-05-12T08:47:38.685Z,8.88
2019-05-12T08:50:04.947Z,9.15
2019-05-12T08:52:37.117Z,8.30
2019-05-12T08:55:04.255Z,8.58
2019-05-12T08:57:40.534Z,8.78
2019-05-12T09:00:03.422Z,8.23
2019-05-12T09:02:34.426Z,8.58
2019-05-12T09:05:04.611Z,8.58
2019-05-12T09:07:35.833Z,8.40
2019-05-12T09:10:04.160Z,7.80
2019-05-12T09:12:33.753Z,7.70
2019-05-12T09:15:05.442Z,7.15
2019-05-12T09:17:37.381Z,7.42
2019-05-12T09:20:08.374Z,8.70
2019-05-12T09:22:34.397Z,7.00
2019-05-12T09:25:06.269Z,7.25
2019-05-12T09:27:33.540Z,7.53
2019-05-12T09:30:07.624Z,6.95
2019-05-12T09:32:33.386Z,6.75
2019-05-12T09:35:01.942Z,6.90
2019-05-12T09:37:38.796Z,6.10
2019-05-12T09:40:04.402Z,6.62
2019-05-12T09:42:33.394Z,6.20
2019-05-12T09:45:08.032Z,7.45
2019-05-12T09:47:31.397Z,6.45
2019-05-12T09:49:59.194Z,7.35
2019-05-12T09:52:27.285Z,7.37
2019-05-12T09:54:55.357Z,7.08
2019-05-12T09:57:23.902Z,6.60
2019-05-12T09:59:55.557Z,5.62
2019-05-12T10:02:23.801Z,6.17
2019-05-12T10:04:56.512Z,6.80
2019-05-12T10:07:20.679Z,6.08
2019-05-12T10:09:49.292Z,6.53
2019-05-12T10:12:18.286Z,5.65
2019-05-12T10:14:47.225Z,5.05
2019-05-12T10:17:20.171Z,6.08
2019-05-12T10:19:48.510Z,5.58
2019-05-12T10:22:14.441Z,6.30
2019-05-12T10:24:54.589Z,6.03
2019-05-12T10:27:13.763Z,5.53
2019-05-12T10:29:43.639Z,6.12
2019-05-12T10:32:13.211Z,5.87
2019-05-12T10:34:40.910Z,6.42
2019-05-12T10:37:08.770Z,5.53
2019-05-12T10:39:36.579Z,5.78
2019-05-12T10:42:04.265Z,6.83
2019-05-12T10:44:37.685Z,5.70
2019-05-12T10:47:04.471Z,6.00
2019-05-12T10:49:33.765Z,5.58
2019-05-12T10:52:03.728Z,5.12
2019-05-12T10:54:31.365Z,5.70
2019-05-12T10:56:59.136Z,5.80
2019-05-12T10:59:32.953Z,5.00
2019-05-12T11:01:56.525Z,5.30
2019-05-12T11:04:35.641Z,5.47
2019-05-12T11:06:54.033Z,5.60
2019-05-12T11:09:29.442Z,5.20
2019-05-12T11:11:53.937Z,5.78
2019-05-12T11:14:26.296Z,5.50
2019-05-12T11:16:54.120Z,5.37
2019-05-12T11:19:22.404Z,5.33
2019-05-12T11:21:50.114Z,4.70
2019-05-12T11:24:17.909Z,5.45
2019-05-12T11:26:45.654Z,4.42
2019-05-12T11:29:14.114Z,4.47
2019-05-12T11:31:44.077Z,4.37
2019-05-12T11:34:11.656Z,4.72
2019-05-12T11:36:39.373Z,5.15
2019-05-12T11:39:07.156Z,4.75
2019-05-12T11:41:34.900Z,4.90
2019-05-12T11:44:04.002Z,5.25
2019-05-12T11:46:47.034Z,5.35
2019-05-12T11:49:14.824Z,4.50
2019-05-12T11:51:42.536Z,5.30
2019-05-12T11:54:10.925Z,4.25
2019-05-12T11:56:40.476Z,3.87
2019-05-12T11:59:08.974Z,4.60
2019-05-12T12:01:39.708Z,4.28
2019-05-12T12:04:06.435Z,4.17
2019-05-12T12:06:34.051Z,4.35
2019-05-12T12:09:03.846Z,4.70
2019-05-12T12:11:34.264Z,4.20
2019-05-12T12:14:06.341Z,4.67
2019-05-12T12:16:41.917Z,4.05
2019-05-12T12:19:09.879Z,4.03
2019-05-12T12:21:40.291Z,4.00
2019-05-12T12:24:07.201Z,4.30
2019-05-12T12:26:37.127Z,4.47
2019-05-12T12:29:07.897Z,3.90
2019-05-12T12:31:49.247Z,3.92
2019-05-12T12:34:44.104Z,3.83
2019-05-12T12:37:13.719Z,4.20
2019-05-12T12:39:43.434Z,3.22
2019-05-12T12:42:14.030Z,4.60
2019-05-12T12:44:41.993Z,4.25
2019-05-12T12:47:09.701Z,3.40
2019-05-12T12:49:54.641Z,5.05
2019-05-12T12:52:30.845Z,3.72
2019-05-12T12:55:05.358Z,6.80
2019-05-12T12:57:33.462Z,4.08
2019-05-12T13:00:03.806Z,3.52
2019-05-12T13:02:52.715Z,3.60
2019-05-12T13:05:20.460Z,3.40
2019-05-12T13:07:48.226Z,4.20
2019-05-12T13:10:16.088Z,3.80
2019-05-12T13:12:44.119Z,3.50
2019-05-12T13:15:14.482Z,3.52
2019-05-12T13:17:44.571Z,3.30
2019-05-12T13:20:12.899Z,4.25
2019-05-12T13:22:40.987Z,3.65
2019-05-12T13:25:09.050Z,3.52
2019-05-12T13:27:37.467Z,3.17
2019-05-12T13:30:05.651Z,3.10
2019-05-12T13:32:37.931Z,3.15
2019-05-12T13:35:09.802Z,2.72
2019-05-12T13:37:34.856Z,3.00
2019-05-12T13:40:02.797Z,2.50
2019-05-12T13:42:35.803Z,2.30
2019-05-12T13:45:03.672Z,2.52
2019-05-12T13:47:35.324Z,2.40
2019-05-12T13:50:04.051Z,2.72
2019-05-12T13:52:33.307Z,2.70
2019-05-12T13:55:05.697Z,2.37
2019-05-12T13:57:31.095Z,2.00
2019-05-12T14:00:09.314Z,2.50
2019-05-12T14:02:30.225Z,2.45
2019-05-12T14:05:00.318Z,2.47
2019-05-12T14:07:28.101Z,2.40
2019-05-12T14:09:55.921Z,2.70
2019-05-12T14:12:23.758Z,2.40
2019-05-12T14:14:51.663Z,2.42
2019-05-12T14:17:19.378Z,2.20
2019-05-12T14:19:47.192Z,2.15
2019-05-12T14:22:21.179Z,2.30
2019-05-12T14:24:46.903Z,2.27
2019-05-12T14:27:19.003Z,2.62
2019-05-12T14:29:46.672Z,2.27
2019-05-12T14:32:19.070Z,2.83
2019-05-12T14:34:51.109Z,2.20
2019-05-12T14:37:19.588Z,2.30
2019-05-12T14:39:50.261Z,2.40
2019-05-12T14:42:17.122Z,2.25
2019-05-12T14:44:49.859Z,2.35
2019-05-12T14:47:24.616Z,2.20
2019-05-12T14:49:48.831Z,2.20
2019-05-12T14:52:16.744Z,2.25
2019-05-12T14:54:44.646Z,1.77
2019-05-12T14:57:13.869Z,2.50
2019-05-12T14:59:43.886Z,2.00
2019-05-12T15:02:13.595Z,2.05
2019-05-12T15:04:43.418Z,1.85
2019-05-12T15:07:12.509Z,2.30
2019-05-12T15:09:45.755Z,1.92
2019-05-12T15:12:14.131Z,1.80
2019-05-12T15:14:45.389Z,1.80
2019-05-12T15:17:22.519Z,1.90
2019-05-12T15:19:45.785Z,1.85
2019-05-12T15:22:14.778Z,1.80
2019-05-12T15:24:44.106Z,1.70
2019-05-12T15:27:13.488Z,1.70
2019-05-12T15:29:41.526Z,1.77
2019-05-12T15:32:09.376Z,2.10
2019-05-12T15:34:37.166Z,1.70
2019-05-12T15:37:04.962Z,1.62
2019-05-12T15:39:33.615Z,1.80
2019-05-12T15:42:03.478Z,1.65
2019-05-12T15:44:33.973Z,1.52
2019-05-12T15:47:00.956Z,1.70
2019-05-12T15:49:28.698Z,1.62
2019-05-12T15:51:58.573Z,1.57
2019-05-12T15:54:26.263Z,1.65
2019-05-12T15:56:55.728Z,1.75
2019-05-12T15:59:24.037Z,1.60
2019-05-12T16:01:53.279Z,1.70
2019-05-12T16:04:21.407Z,1.62
2019-05-12T16:06:53.465Z,1.60
2019-05-12T16:09:18.983Z,1.42
2019-05-12T16:11:46.970Z,2.10
2019-05-12T16:14:14.870Z,1.80
2019-05-12T16:16:46.856Z,1.52
2019-05-12T16:19:14.550Z,1.50
2019-05-12T16:21:45.350Z,1.47
2019-05-12T16:24:13.378Z,2.10
2019-05-12T16:26:42.922Z,1.50
2019-05-12T16:29:11.655Z,1.85
2019-05-12T16:31:48.240Z,1.50
2019-05-12T16:34:09.762Z,1.37
2019-05-12T16:36:41.179Z,1.90
2019-05-12T16:39:07.882Z,1.77
2019-05-12T16:41:36.042Z,1.90
2019-05-12T16:44:07.908Z,1.77
2019-05-12T16:46:34.024Z,1.45
2019-05-12T16:49:03.382Z,1.45
2019-05-12T16:51:33.238Z,1.50
2019-05-12T16:54:07.083Z,1.75
2019-05-12T16:56:34.907Z,1.47
2019-05-12T16:59:07.155Z,1.72
2019-05-12T17:01:33.491Z,1.50
2019-05-12T17:04:01.303Z,1.85
2019-05-12T17:06:35.201Z,1.80
2019-05-12T17:09:06.472Z,1.90
2019-05-12T17:11:45.671Z,1.67
2019-05-12T17:14:05.880Z,1.65
2019-05-12T17:16:41.815Z,1.60
2019-05-12T17:19:24.828Z,1.65
2019-05-12T17:21:59.581Z,1.67
2019-05-12T17:24:29.940Z,1.55
2019-05-12T17:27:00.774Z,1.47
2019-05-12T17:29:34.371Z,1.77
2019-05-12T17:32:04.117Z,1.98
2019-05-12T17:34:33.993Z,1.42
2019-05-12T17:37:03.797Z,1.60
2019-05-12T17:39:35.765Z,1.60
2019-05-12T17:42:01.002Z,1.50
2019-05-12T17:44:31.242Z,1.60
2019-05-12T17:46:58.816Z,1.52
2019-05-12T17:49:30.911Z,1.90
2019-05-12T17:51:57.272Z,1.55
2019-05-12T17:54:26.502Z,1.60
2019-05-12T17:56:56.702Z,1.65
2019-05-12T17:59:29.189Z,1.65
2019-05-12T18:01:59.874Z,1.60
2019-05-12T18:04:30.499Z,1.55
2019-05-12T18:07:12.826Z,1.82
2019-05-12T18:09:36.768Z,2.30
2019-05-12T18:12:04.857Z,2.10
2019-05-12T18:14:44.612Z,1.60
2019-05-12T18:17:08.465Z,1.90
2019-05-12T18:19:33.793Z,1.65
2019-05-12T18:22:09.311Z,1.98
2019-05-12T18:24:41.007Z,1.70
2019-05-12T18:27:07.882Z,1.70
2019-05-12T18:29:35.923Z,1.67
2019-05-12T18:32:04.965Z,1.75
2019-05-12T18:34:34.032Z,1.50
2019-05-12T18:37:01.977Z,1.62
2019-05-12T18:39:29.812Z,1.92
2019-05-12T18:41:57.596Z,1.60
2019-05-12T18:44:30.871Z,2.15
2019-05-12T18:46:54.969Z,1.90
2019-05-12T18:49:23.906Z,2.50
2019-05-12T18:51:55.602Z,1.90
2019-05-12T18:54:24.121Z,1.80
2019-05-12T18:57:01.482Z,1.70
2019-05-12T18:59:21.262Z,1.70
2019-05-12T19:01:49.133Z,1.95
2019-05-12T19:04:16.872Z,1.87
2019-05-12T19:06:44.654Z,1.57
2019-05-12T19:09:13.770Z,1.72
2019-05-12T19:11:45.786Z,1.90
2019-05-12T19:14:13.458Z,2.00
2019-05-12T19:16:43.244Z,1.80
2019-05-12T19:19:18.331Z,1.80
2019-05-12T19:21:40.785Z,1.75
2019-05-12T19:24:13.572Z,1.77
2019-05-12T19:26:40.319Z,2.08
2019-05-12T19:29:07.968Z,2.20
2019-05-12T19:31:36.742Z,1.70
2019-05-12T19:34:18.079Z,1.70
2019-05-12T19:36:36.011Z,1.90
2019-05-12T19:39:06.428Z,1.98
2019-05-12T19:41:36.462Z,1.67
2019-05-12T19:44:04.170Z,1.80
2019-05-12T19:46:34.052Z,1.70
2019-05-12T19:49:01.779Z,1.52
2019-05-12T19:51:29.630Z,2.00
2019-05-12T19:53:57.638Z,1.77
2019-05-12T19:56:34.578Z,2.17
2019-05-12T19:58:55.175Z,2.50
2019-05-12T20:01:26.053Z,2.12
2019-05-12T20:03:55.585Z,2.17
2019-05-12T20:06:24.355Z,1.75
2019-05-12T20:08:55.827Z,2.22
2019-05-12T20:11:26.505Z,2.05
2019-05-12T20:13:53.799Z,2.85
2019-05-12T20:16:24.535Z,2.00
2019-05-12T20:18:55.296Z,2.17
2019-05-12T20:21:26.088Z,1.70
2019-05-12T20:23:51.344Z,1.90
2019-05-12T20:26:19.073Z,3.35
2019-05-12T20:28:50.438Z,2.85
2019-05-12T20:31:16.717Z,3.92
2019-05-12T20:33:44.470Z,2.50
2019-05-12T20:36:14.103Z,2.50
2019-05-12T20:38:44.210Z,2.17
2019-05-12T20:41:21.787Z,2.33
2019-05-12T20:43:44.167Z,2.58
2019-05-12T20:46:15.448Z,2.12
2019-05-12T20:48:40.729Z,2.20
2019-05-12T20:51:13.697Z,2.30
2019-05-12T20:53:38.327Z,2.12
2019-05-12T20:56:06.089Z,2.45
2019-05-12T20:58:40.928Z,2.10
2019-05-12T21:01:05.144Z,3.00
2019-05-12T21:03:33.641Z,2.20
2019-05-12T21:06:04.170Z,2.25
2019-05-12T21:08:31.229Z,1.82
2019-05-12T21:10:59.127Z,2.00
2019-05-12T21:13:31.645Z,1.87
2019-05-12T21:15:56.589Z,2.02
2019-05-12T21:18:46.897Z,1.95
2019-05-12T21:21:06.421Z,2.27
2019-05-12T21:23:34.171Z,1.90
2019-05-12T21:26:04.025Z,2.15
2019-05-12T21:28:31.635Z,2.20
2019-05-12T21:30:59.447Z,2.25
2019-05-12T21:33:31.291Z,2.33
2019-05-12T21:35:56.897Z,2.60
2019-05-12T21:38:29.397Z,2.60
2019-05-12T21:40:54.311Z,2.85
2019-05-12T21:43:22.091Z,2.35
2019-05-12T21:45:49.918Z,2.22
2019-05-12T21:48:23.850Z,2.55
2019-05-12T21:50:47.388Z,2.10
2019-05-12T21:53:18.497Z,2.25
2019-05-12T21:55:44.753Z,2.10
2019-05-12T21:58:15.143Z,2.20
2019-05-12T22:00:50.349Z,3.42
2019-05-12T22:03:18.336Z,2.40
2019-05-12T22:05:51.506Z,2.60
2019-05-12T22:08:22.154Z,2.65
2019-05-12T22:10:49.003Z,2.05
2019-05-12T22:13:18.094Z,1.90
2019-05-12T22:15:51.147Z,2.70
2019-05-12T22:18:15.980Z,2.30
2019-05-12T22:20:46.048Z,2.27
2019-05-12T22:23:15.081Z,2.37
2019-05-12T22:25:43.559Z,3.20
2019-05-12T22:28:13.482Z,2.10
2019-05-12T22:30:43.566Z,2.33
2019-05-12T22:33:11.588Z,2.90
2019-05-12T22:35:40.566Z,2.27
2019-05-12T22:38:15.185Z,2.33
2019-05-12T22:40:38.254Z,2.50
2019-05-12T22:43:07.184Z,2.42
2019-05-12T22:45:44.007Z,2.80
2019-05-12T22:48:04.814Z,2.15
2019-05-12T22:50:34.933Z,2.40
2019-05-12T22:53:04.166Z,2.40
2019-05-12T22:55:33.190Z,2.70
2019-05-12T22:58:01.306Z,2.35
2019-05-12T23:00:29.318Z,2.55
2019-05-12T23:03:00.715Z,2.62
2019-05-12T23:05:26.985Z,2.30
2019-05-12T23:07:54.699Z,2.45
2019-05-12T23:10:22.435Z,2.15
2019-05-12T23:12:50.420Z,2.85
2019-05-12T23:15:19.946Z,3.15
2019-05-12T23:17:49.346Z,3.55
2019-05-12T23:20:17.613Z,3.00
2019-05-12T23:22:45.585Z,2.60
2019-05-12T23:25:20.058Z,2.40
2019-05-12T23:27:44.224Z,2.70
2019-05-12T23:30:15.163Z,2.40
2019-05-12T23:32:45.249Z,3.00
2019-05-12T23:35:14.267Z,2.70
2019-05-12T23:37:41.435Z,2.65
2019-05-12T23:40:11.463Z,2.50
2019-05-12T23:42:38.903Z,2.40
2019-05-12T23:45:06.984Z,2.27
2019-05-12T23:47:34.869Z,2.60
2019-05-12T23:50:04.083Z,2.12
2019-05-12T23:52:36.510Z,2.52
2019-05-12T23:55:04.584Z,2.20
2019-05-12T23:57:33.927Z,2.90
