createdAt,value
2023-03-10T00:01:37.644Z,98474.34
2023-03-10T00:03:39.881Z,98470.84
2023-03-10T00:05:41.529Z,98478.44
2023-03-10T00:07:44.793Z,98467.38
2023-03-10T00:09:46.991Z,98464.28
2023-03-10T00:11:49.913Z,98470.66
2023-03-10T00:13:51.909Z,98470.50
2023-03-10T00:15:53.518Z,98455.22
2023-03-10T00:17:55.218Z,98447.34
2023-03-10T00:19:56.886Z,98445.94
2023-03-10T00:21:58.843Z,98442.78
2023-03-10T00:24:01.864Z,98431.19
2023-03-10T00:26:03.512Z,98437.75
2023-03-10T00:28:05.160Z,98424.91
2023-03-10T00:30:08.306Z,98424.47
2023-03-10T00:32:09.893Z,98422.53
2023-03-10T00:34:12.303Z,98415.31
2023-03-10T00:36:16.065Z,98417.22
2023-03-10T00:38:18.061Z,98412.16
2023-03-10T00:40:21.420Z,98416.59
2023-03-10T00:42:22.996Z,98414.97
2023-03-10T00:44:24.527Z,98420.53
2023-03-10T00:46:26.883Z,98416.16
2023-03-10T00:48:28.553Z,98409.97
2023-03-10T00:50:40.200Z,98408.03
2023-03-10T00:52:41.717Z,98398.53
2023-03-10T00:54:43.417Z,98393.38
2023-03-10T00:56:46.410Z,98398.78
2023-03-10T00:58:51.330Z,98388.41
2023-03-10T01:00:53.076Z,98385.34
2023-03-10T01:02:54.622Z,98390.31
2023-03-10T01:04:56.192Z,98381.41
2023-03-10T01:06:57.972Z,98370.59
2023-03-10T01:08:59.780Z,98371.78
2023-03-10T01:11:01.528Z,98369.47
2023-03-10T01:13:04.626Z,98360.09
2023-03-10T01:15:07.680Z,98361.31
2023-03-10T01:17:09.264Z,98357.47
2023-03-10T01:19:10.882Z,98347.78
2023-03-10T01:21:17.050Z,98352.63
2023-03-10T01:23:20.989Z,98342.81
2023-03-10T01:25:22.630Z,98342.38
2023-03-10T01:27:30.227Z,98341.78
2023-03-10T01:31:48.683Z,98326.69
2023-03-10T01:33:50.325Z,98338.66
2023-03-10T01:35:51.910Z,98330.75
2023-03-10T01:37:53.536Z,98328.50
2023-03-10T01:39:55.120Z,98325.00
2023-03-10T01:41:56.618Z,98327.47
2023-03-10T01:43:58.361Z,98325.13
2023-03-10T01:46:47.636Z,98326.03
2023-03-10T01:48:50.760Z,98326.63
2023-03-10T01:50:56.417Z,98312.34
2023-03-10T01:52:58.452Z,98325.50
2023-03-10T01:55:05.828Z,98320.22
2023-03-10T01:57:07.937Z,98318.72
2023-03-10T01:59:11.007Z,98319.25
2023-03-10T02:01:14.639Z,98313.22
2023-03-10T02:03:19.428Z,98309.47
2023-03-10T02:05:29.912Z,98310.06
2023-03-10T02:07:32.168Z,98311.97
2023-03-10T02:09:37.206Z,98304.66
2023-03-10T02:11:39.006Z,98305.09
2023-03-10T02:13:40.698Z,98305.09
2023-03-10T02:15:43.059Z,98301.09
2023-03-10T02:17:44.870Z,98299.50
2023-03-10T02:20:15.785Z,98305.00
2023-03-10T02:22:21.702Z,98293.66
2023-03-10T02:24:29.494Z,98297.16
2023-03-10T02:26:39.163Z,98296.56
2023-03-10T02:28:43.128Z,98296.03
2023-03-10T02:30:47.073Z,98290.88
2023-03-10T02:32:53.250Z,98292.44
2023-03-10T02:34:55.004Z,98283.88
2023-03-10T02:36:56.603Z,98290.63
2023-03-10T02:38:58.185Z,98286.19
2023-03-10T02:41:01.856Z,98294.53
2023-03-10T02:43:08.021Z,98287.63
2023-03-10T02:45:11.215Z,98296.72
2023-03-10T02:47:13.311Z,98273.94
2023-03-10T02:49:16.499Z,98279.34
2023-03-10T02:51:21.684Z,98275.53
2023-03-10T02:53:25.876Z,98277.63
2023-03-10T02:55:27.435Z,98278.59
2023-03-10T02:57:29.113Z,98269.66
2023-03-10T02:59:30.853Z,98266.72
2023-03-10T03:01:34.257Z,98268.47
2023-03-10T03:03:36.021Z,98261.91
2023-03-10T03:05:38.595Z,98272.38
2023-03-10T03:07:40.234Z,98256.84
2023-03-10T03:09:41.782Z,98255.19
2023-03-10T03:11:43.455Z,98257.13
2023-03-10T03:13:45.080Z,98256.75
2023-03-10T03:15:47.285Z,98258.25
2023-03-10T03:17:50.786Z,98252.16
2023-03-10T03:19:52.357Z,98243.94
2023-03-10T03:21:53.909Z,98244.44
2023-03-10T03:23:55.593Z,98256.66
2023-03-10T03:25:57.163Z,98254.31
2023-03-10T03:27:58.730Z,98259.66
2023-03-10T03:30:00.362Z,98245.84
2023-03-10T03:32:02.076Z,98246.81
2023-03-10T03:34:05.630Z,98244.19
2023-03-10T03:36:08.230Z,98253.09
2023-03-10T03:38:10.062Z,98248.91
2023-03-10T03:40:14.148Z,98246.03
2023-03-10T03:42:15.779Z,98244.00
2023-03-10T03:44:17.376Z,98242.03
2023-03-10T03:46:19.043Z,98247.69
2023-03-10T03:48:22.497Z,98237.84
2023-03-10T03:50:25.900Z,98227.47
2023-03-10T03:52:28.084Z,98242.34
2023-03-10T03:54:29.848Z,98254.94
2023-03-10T03:56:31.486Z,98229.81
2023-03-10T03:58:33.213Z,98228.59
2023-03-10T04:00:35.095Z,98228.16
2023-03-10T04:02:36.677Z,98219.25
2023-03-10T04:04:38.287Z,98219.59
2023-03-10T04:06:41.804Z,98224.91
2023-03-10T04:08:49.729Z,98220.03
2023-03-10T04:10:51.645Z,98232.25
2023-03-10T04:12:53.217Z,98224.97
2023-03-10T04:14:55.073Z,98227.16
2023-03-10T04:16:56.639Z,98225.88
2023-03-10T04:18:58.266Z,98226.09
2023-03-10T04:20:59.874Z,98213.41
2023-03-10T04:23:02.792Z,98216.78
2023-03-10T04:25:05.493Z,98225.78
2023-03-10T04:27:07.295Z,98212.34
2023-03-10T04:29:10.049Z,98221.69
2023-03-10T04:31:14.780Z,98225.00
2023-03-10T04:33:16.394Z,98217.34
2023-03-10T04:35:18.170Z,98212.38
2023-03-10T04:37:19.839Z,98216.13
2023-03-10T04:39:22.874Z,98210.34
2023-03-10T04:41:25.012Z,98204.78
2023-03-10T04:43:26.732Z,98208.09
2023-03-10T04:45:28.304Z,98197.19
2023-03-10T04:47:29.883Z,98186.91
2023-03-10T04:49:31.766Z,98187.88
2023-03-10T04:51:33.746Z,98186.03
2023-03-10T04:53:36.684Z,98182.63
2023-03-10T04:55:39.874Z,98177.75
2023-03-10T04:57:41.931Z,98179.75
2023-03-10T04:59:43.488Z,98174.44
2023-03-10T05:01:45.094Z,98177.28
2023-03-10T05:03:49.628Z,98169.63
2023-03-10T05:05:51.368Z,98174.06
2023-03-10T05:07:53.135Z,98164.84
2023-03-10T05:09:55.387Z,98164.94
2023-03-10T05:11:58.437Z,98167.09
2023-03-10T05:14:00.096Z,98161.34
2023-03-10T05:16:01.828Z,98164.22
2023-03-10T05:18:03.586Z,98157.25
2023-03-10T05:20:06.075Z,98144.94
2023-03-10T05:22:08.148Z,98141.72
2023-03-10T05:24:09.706Z,98146.81
2023-03-10T05:26:12.336Z,98140.59
2023-03-10T05:28:15.383Z,98144.78
2023-03-10T05:30:17.803Z,98140.16
2023-03-10T05:32:19.422Z,98129.53
2023-03-10T05:34:21.050Z,98129.84
2023-03-10T05:36:22.816Z,98126.81
2023-03-10T05:38:24.466Z,98129.41
2023-03-10T05:40:26.284Z,98123.31
2023-03-10T05:42:30.875Z,98119.47
2023-03-10T05:44:33.843Z,98127.66
2023-03-10T05:46:35.542Z,98122.19
2023-03-10T05:48:37.616Z,98132.31
2023-03-10T05:50:39.173Z,98139.38
2023-03-10T05:52:42.921Z,98136.31
2023-03-10T05:54:44.560Z,98131.06
2023-03-10T05:56:46.342Z,98130.28
2023-03-10T05:58:48.359Z,98133.69
2023-03-10T06:00:54.096Z,98133.41
2023-03-10T06:02:55.934Z,98128.94
2023-03-10T06:04:57.546Z,98121.28
2023-03-10T06:06:59.452Z,98116.31
2023-03-10T06:09:01.446Z,98119.41
2023-03-10T06:11:03.531Z,98115.56
2023-03-10T06:13:05.227Z,98113.59
2023-03-10T06:15:08.019Z,98108.19
2023-03-10T06:17:10.940Z,98112.09
2023-03-10T06:19:12.543Z,98114.72
2023-03-10T06:21:15.070Z,98111.81
2023-03-10T06:23:17.585Z,98115.31
2023-03-10T06:25:19.491Z,98112.25
2023-03-10T06:27:21.045Z,98112.41
2023-03-10T06:29:22.725Z,98108.59
2023-03-10T06:31:24.532Z,98114.25
2023-03-10T06:33:28.865Z,98107.78
2023-03-10T06:35:31.812Z,98110.13
2023-03-10T06:37:33.713Z,98109.91
2023-03-10T06:39:38.338Z,98109.19
2023-03-10T06:41:39.936Z,98101.94
2023-03-10T06:43:41.481Z,98101.94
2023-03-10T06:45:43.799Z,98098.88
2023-03-10T06:47:45.584Z,98095.38
2023-03-10T06:49:48.602Z,98090.78
2023-03-10T06:51:50.313Z,98096.19
2023-03-10T06:53:51.835Z,98096.19
2023-03-10T06:55:57.927Z,98095.88
2023-03-10T06:57:59.543Z,98096.25
2023-03-10T07:00:01.088Z,98104.06
2023-03-10T07:02:02.698Z,98097.25
2023-03-10T07:04:04.432Z,98092.97
2023-03-10T07:06:07.512Z,98097.59
2023-03-10T07:08:09.074Z,98098.56
2023-03-10T07:10:11.909Z,98095.91
2023-03-10T07:12:13.548Z,98099.84
2023-03-10T07:14:15.084Z,98095.91
2023-03-10T07:16:16.921Z,98094.50
2023-03-10T07:18:18.770Z,98091.44
2023-03-10T07:20:20.576Z,98093.06
2023-03-10T07:22:23.564Z,98089.59
2023-03-10T07:24:25.125Z,98096.75
2023-03-10T07:26:27.434Z,98089.44
2023-03-10T07:28:28.996Z,98092.13
2023-03-10T07:30:30.867Z,98096.63
2023-03-10T07:32:32.508Z,98091.28
2023-03-10T07:34:34.126Z,98094.84
2023-03-10T07:36:35.686Z,98093.22
2023-03-10T07:38:38.687Z,98097.91
2023-03-10T07:40:40.608Z,98098.53
2023-03-10T07:42:43.130Z,98098.19
2023-03-10T07:44:44.700Z,98102.25
2023-03-10T07:46:46.362Z,98109.81
2023-03-10T07:48:48.245Z,98099.16
2023-03-10T07:50:55.915Z,98105.66
2023-03-10T07:52:57.532Z,98103.47
2023-03-10T07:55:00.496Z,98096.41
2023-03-10T07:57:02.065Z,98092.50
2023-03-10T07:59:03.767Z,98077.06
2023-03-10T08:01:07.376Z,98082.66
2023-03-10T08:03:08.980Z,98101.56
2023-03-10T08:05:12.060Z,98092.94
2023-03-10T08:07:13.743Z,98097.28
2023-03-10T08:09:15.320Z,98094.84
2023-03-10T08:11:19.209Z,98097.41
2023-03-10T08:13:20.877Z,98105.38
2023-03-10T08:15:22.648Z,98106.56
2023-03-10T08:17:24.711Z,98108.34
2023-03-10T08:19:27.916Z,98125.09
2023-03-10T08:21:29.595Z,98125.78
2023-03-10T08:23:31.456Z,98123.78
2023-03-10T08:25:33.068Z,98135.13
2023-03-10T08:27:36.545Z,98149.56
2023-03-10T08:29:38.984Z,98148.63
2023-03-10T08:31:41.339Z,98160.25
2023-03-10T08:33:43.772Z,98165.44
2023-03-10T08:35:45.359Z,98166.66
2023-03-10T08:37:46.963Z,98165.34
2023-03-10T08:39:48.535Z,98173.13
2023-03-10T08:41:50.152Z,98175.47
2023-03-10T08:43:55.202Z,98170.94
2023-03-10T08:45:56.899Z,98185.53
2023-03-10T08:47:58.658Z,98183.03
2023-03-10T08:50:00.339Z,98175.91
2023-03-10T08:52:01.989Z,98173.66
2023-03-10T08:54:04.128Z,98166.91
2023-03-10T08:56:06.964Z,98174.00
2023-03-10T08:58:08.572Z,98168.41
2023-03-10T09:00:17.162Z,98171.78
2023-03-10T09:02:18.994Z,98168.81
2023-03-10T09:04:20.562Z,98168.59
2023-03-10T09:06:22.128Z,98175.28
2023-03-10T09:08:25.698Z,98175.53
2023-03-10T09:10:28.753Z,98181.88
2023-03-10T09:12:35.016Z,98171.63
2023-03-10T09:14:38.782Z,98176.41
2023-03-10T09:16:41.770Z,98177.91
2023-03-10T09:18:43.754Z,98179.84
2023-03-10T09:20:45.513Z,98183.06
2023-03-10T09:22:47.190Z,98185.84
2023-03-10T09:24:48.861Z,98173.34
2023-03-10T09:26:50.463Z,98185.53
2023-03-10T09:28:52.004Z,98177.31
2023-03-10T09:30:53.693Z,98185.22
2023-03-10T09:32:56.912Z,98176.19
2023-03-10T09:34:58.537Z,98169.00
2023-03-10T09:37:00.274Z,98173.00
2023-03-10T09:39:02.097Z,98177.63
2023-03-10T09:41:18.123Z,98168.13
2023-03-10T09:43:20.758Z,98169.00
2023-03-10T09:45:40.142Z,98168.91
2023-03-10T09:47:50.986Z,98162.44
2023-03-10T09:50:08.028Z,98162.91
2023-03-10T09:52:21.119Z,98163.06
2023-03-10T09:54:40.063Z,98175.00
2023-03-10T09:56:42.911Z,98175.81
2023-03-10T09:58:48.113Z,98175.59
2023-03-10T10:00:49.821Z,98176.81
2023-03-10T10:02:59.931Z,98176.59
2023-03-10T10:05:14.972Z,98168.44
2023-03-10T10:07:21.859Z,98160.63
2023-03-10T10:09:28.449Z,98166.25
2023-03-10T10:11:30.030Z,98171.09
2023-03-10T10:13:31.583Z,98171.16
2023-03-10T10:15:37.074Z,98180.31
2023-03-10T10:17:58.628Z,98169.84
2023-03-10T10:20:19.662Z,98167.81
2023-03-10T10:22:23.817Z,98171.00
2023-03-10T10:24:25.577Z,98184.00
2023-03-10T10:26:27.886Z,98180.03
2023-03-10T10:28:39.425Z,98182.03
2023-03-10T10:30:41.459Z,98186.53
2023-03-10T10:32:55.983Z,98182.97
2023-03-10T10:35:15.644Z,98181.59
2023-03-10T10:37:28.296Z,98191.22
2023-03-10T10:39:33.058Z,98189.50
2023-03-10T10:41:35.039Z,98183.97
2023-03-10T10:43:41.102Z,98189.25
2023-03-10T10:45:42.660Z,98190.97
2023-03-10T10:47:48.809Z,98189.50
2023-03-10T10:49:50.360Z,98185.72
2023-03-10T10:52:01.543Z,98192.50
2023-03-10T10:54:06.321Z,98192.13
2023-03-10T10:56:14.617Z,98184.38
2023-03-10T10:58:28.621Z,98184.22
2023-03-10T11:00:33.363Z,98184.22
2023-03-10T11:02:35.094Z,98183.94
2023-03-10T11:04:42.618Z,98191.63
2023-03-10T11:06:44.991Z,98195.16
2023-03-10T11:08:47.945Z,98196.22
2023-03-10T11:10:56.572Z,98195.63
2023-03-10T11:13:06.312Z,98189.41
2023-03-10T11:15:18.016Z,98190.06
2023-03-10T11:17:26.006Z,98191.69
2023-03-10T11:19:35.914Z,98193.69
2023-03-10T11:21:43.752Z,98197.84
2023-03-10T11:23:55.642Z,98203.41
2023-03-10T11:26:01.724Z,98197.84
2023-03-10T11:28:25.430Z,98197.84
2023-03-10T11:30:31.620Z,98203.22
2023-03-10T11:32:45.846Z,98200.41
2023-03-10T11:34:50.212Z,98199.59
2023-03-10T11:37:00.994Z,98208.16
2023-03-10T11:39:17.609Z,98198.59
2023-03-10T11:41:23.896Z,98210.63
2023-03-10T11:43:36.933Z,98199.44
2023-03-10T11:45:46.474Z,98197.66
2023-03-10T11:48:00.310Z,98205.28
2023-03-10T11:50:15.913Z,98206.06
2023-03-10T11:52:20.183Z,98196.31
2023-03-10T11:54:28.014Z,98204.06
2023-03-10T11:56:30.580Z,98195.38
2023-03-10T11:58:41.484Z,98192.28
2023-03-10T12:00:43.971Z,98190.81
2023-03-10T12:02:58.639Z,98184.75
2023-03-10T12:05:03.615Z,98192.94
2023-03-10T12:07:10.190Z,98201.06
2023-03-10T12:09:22.624Z,98199.22
2023-03-10T12:11:27.785Z,98186.97
2023-03-10T12:13:35.507Z,98198.38
2023-03-10T12:15:37.846Z,98191.94
2023-03-10T12:17:41.007Z,98203.22
2023-03-10T12:20:07.730Z,98194.84
2023-03-10T12:22:37.408Z,98183.50
2023-03-10T12:24:43.923Z,98192.94
2023-03-10T12:27:03.165Z,98204.34
2023-03-10T12:29:31.424Z,98181.53
2023-03-10T12:31:46.968Z,98179.31
2023-03-10T12:33:52.540Z,98181.41
2023-03-10T12:35:55.501Z,98176.34
2023-03-10T12:38:33.862Z,98177.47
2023-03-10T12:40:48.335Z,98180.19
2023-03-10T12:42:51.275Z,98167.78
2023-03-10T12:44:59.471Z,98165.59
2023-03-10T12:47:16.004Z,98171.09
2023-03-10T12:49:28.625Z,98176.63
2023-03-10T12:51:36.924Z,98174.13
2023-03-10T12:53:49.529Z,98167.84
2023-03-10T12:56:17.664Z,98168.03
2023-03-10T12:58:23.051Z,98173.88
2023-03-10T13:00:32.944Z,98166.28
2023-03-10T13:02:43.254Z,98162.63
2023-03-10T13:04:44.965Z,98149.97
2023-03-10T13:06:47.991Z,98150.31
2023-03-10T13:08:52.270Z,98157.66
2023-03-10T13:10:56.031Z,98152.38
2023-03-10T13:13:01.636Z,98154.94
2023-03-10T13:15:05.524Z,98152.75
2023-03-10T13:17:19.797Z,98154.75
2023-03-10T13:20:19.001Z,98153.56
2023-03-10T13:22:18.765Z,98167.34
2023-03-10T13:24:27.488Z,98164.44
2023-03-10T13:26:29.403Z,98164.88
2023-03-10T13:28:32.659Z,98157.91
2023-03-10T13:30:35.769Z,98151.53
2023-03-10T13:32:38.085Z,98163.75
2023-03-10T13:34:39.664Z,98157.78
2023-03-10T13:36:48.490Z,98141.56
2023-03-10T13:38:50.099Z,98146.28
2023-03-10T13:41:00.309Z,98151.53
2023-03-10T13:43:03.483Z,98145.59
2023-03-10T13:45:15.128Z,98138.97
2023-03-10T13:47:20.159Z,98145.22
2023-03-10T13:49:25.025Z,98147.06
2023-03-10T13:51:30.725Z,98145.75
2023-03-10T13:53:33.488Z,98149.47
2023-03-10T13:55:40.075Z,98145.44
2023-03-10T13:57:43.288Z,98167.78
2023-03-10T13:59:46.009Z,98165.59
2023-03-10T14:01:50.365Z,98171.72
2023-03-10T14:03:58.274Z,98167.78
2023-03-10T14:05:59.907Z,98180.78
2023-03-10T14:08:01.863Z,98188.03
2023-03-10T14:10:14.984Z,98194.06
2023-03-10T14:12:35.744Z,98205.56
2023-03-10T14:14:37.680Z,98202.16
2023-03-10T14:17:01.398Z,98195.34
2023-03-10T14:19:04.447Z,98190.47
2023-03-10T14:21:32.165Z,98205.63
2023-03-10T14:23:36.488Z,98217.69
2023-03-10T14:25:41.183Z,98207.13
2023-03-10T14:27:44.701Z,98215.50
2023-03-10T14:29:49.921Z,98212.00
2023-03-10T14:31:52.084Z,98226.03
2023-03-10T14:33:53.875Z,98230.41
2023-03-10T14:35:59.422Z,98238.53
2023-03-10T14:38:01.008Z,98242.19
2023-03-10T14:40:02.604Z,98241.94
2023-03-10T14:42:04.672Z,98250.06
2023-03-10T14:44:06.420Z,98280.31
2023-03-10T14:46:11.722Z,98252.16
2023-03-10T14:48:15.419Z,98261.56
2023-03-10T14:50:19.992Z,98274.56
2023-03-10T14:52:23.148Z,98283.03
2023-03-10T14:54:25.249Z,98279.72
2023-03-10T14:56:27.687Z,98288.09
2023-03-10T14:58:32.879Z,98283.63
2023-03-10T15:00:35.200Z,98283.19
2023-03-10T15:02:36.856Z,98287.84
2023-03-10T15:04:38.653Z,98299.06
2023-03-10T15:06:40.338Z,98312.59
2023-03-10T15:08:43.443Z,98330.59
2023-03-10T15:10:46.861Z,98339.09
2023-03-10T15:12:49.838Z,98342.78
2023-03-10T15:14:53.869Z,98344.44
2023-03-10T15:16:55.620Z,98348.00
2023-03-10T15:18:57.233Z,98351.84
2023-03-10T15:20:58.903Z,98364.47
2023-03-10T15:23:00.753Z,98364.47
2023-03-10T15:25:04.245Z,98352.06
2023-03-10T15:27:05.847Z,98362.38
2023-03-10T15:29:07.856Z,98349.31
2023-03-10T15:31:09.513Z,98347.41
2023-03-10T15:33:11.292Z,98351.31
2023-03-10T15:35:13.856Z,98364.94
2023-03-10T15:37:15.457Z,98376.25
2023-03-10T15:39:30.766Z,98377.97
2023-03-10T15:41:35.916Z,98397.03
2023-03-10T15:43:37.445Z,98391.91
2023-03-10T15:45:40.869Z,98398.44
2023-03-10T15:47:42.506Z,98416.47
2023-03-10T15:49:44.194Z,98400.19
2023-03-10T15:51:45.810Z,98399.06
2023-03-10T15:53:49.737Z,98400.59
2023-03-10T15:55:51.367Z,98414.66
2023-03-10T15:57:54.909Z,98417.59
2023-03-10T15:59:56.671Z,98415.78
2023-03-10T16:01:58.304Z,98416.22
2023-03-10T16:04:00.178Z,98423.44
2023-03-10T16:06:01.877Z,98411.72
2023-03-10T16:08:04.038Z,98413.34
2023-03-10T16:10:06.568Z,98405.91
2023-03-10T16:12:08.501Z,98429.97
2023-03-10T16:14:11.367Z,98426.69
2023-03-10T16:16:13.431Z,98427.72
2023-03-10T16:18:15.140Z,98424.41
2023-03-10T16:20:17.047Z,98437.34
2023-03-10T16:22:18.663Z,98447.50
2023-03-10T16:24:21.796Z,98460.34
2023-03-10T16:26:24.446Z,98478.22
2023-03-10T16:28:26.029Z,98468.66
2023-03-10T16:30:29.080Z,98477.66
2023-03-10T16:32:30.714Z,98477.88
2023-03-10T16:34:32.268Z,98501.53
2023-03-10T16:36:34.373Z,98510.09
2023-03-10T16:38:36.215Z,98505.66
2023-03-10T16:40:37.740Z,98509.84
2023-03-10T16:42:39.375Z,98498.47
2023-03-10T16:44:40.914Z,98498.84
2023-03-10T16:46:43.924Z,98494.31
2023-03-10T16:48:47.563Z,98495.13
2023-03-10T16:50:49.451Z,98502.78
2023-03-10T16:52:51.003Z,98499.63
2023-03-10T16:54:57.338Z,98503.75
2023-03-10T16:56:59.004Z,98499.72
2023-03-10T16:59:00.592Z,98506.00
2023-03-10T17:01:02.315Z,98522.22
2023-03-10T17:03:05.457Z,98537.28
2023-03-10T17:05:07.291Z,98537.47
2023-03-10T17:07:09.077Z,98541.34
2023-03-10T17:09:12.323Z,98552.59
2023-03-10T17:11:19.325Z,98554.09
2023-03-10T17:13:21.039Z,98554.09
2023-03-10T17:15:23.032Z,98546.00
2023-03-10T17:17:24.589Z,98541.41
2023-03-10T17:19:27.777Z,98531.84
2023-03-10T17:21:31.051Z,98531.84
2023-03-10T17:23:32.626Z,98550.31
2023-03-10T17:25:34.370Z,98547.94
2023-03-10T17:27:35.992Z,98565.59
2023-03-10T17:29:37.554Z,98557.16
2023-03-10T17:31:39.627Z,98566.94
2023-03-10T17:33:42.546Z,98571.59
2023-03-10T17:35:46.466Z,98582.19
2023-03-10T17:37:48.093Z,98592.41
2023-03-10T17:39:49.885Z,98594.41
2023-03-10T17:41:51.562Z,98626.81
2023-03-10T17:43:54.045Z,98624.00
2023-03-10T17:45:56.081Z,98643.34
2023-03-10T17:47:57.975Z,98631.59
2023-03-10T17:49:59.787Z,98626.72
2023-03-10T17:52:02.803Z,98620.91
2023-03-10T17:54:04.561Z,98624.78
2023-03-10T17:56:07.756Z,98637.38
2023-03-10T17:58:09.352Z,98643.66
2023-03-10T18:00:12.430Z,98633.50
2023-03-10T18:02:14.415Z,98637.50
2023-03-10T18:04:16.215Z,98617.13
2023-03-10T18:06:19.993Z,98618.84
2023-03-10T18:08:22.971Z,98609.81
2023-03-10T18:10:25.542Z,98606.81
2023-03-10T18:12:27.163Z,98609.63
2023-03-10T18:14:28.935Z,98642.00
2023-03-10T18:16:32.179Z,98627.41
2023-03-10T18:18:33.931Z,98622.00
2023-03-10T18:20:35.548Z,98628.31
2023-03-10T18:22:37.178Z,98632.94
2023-03-10T18:24:40.206Z,98625.94
2023-03-10T18:26:42.066Z,98641.13
2023-03-10T18:28:43.689Z,98650.88
2023-03-10T18:30:47.072Z,98655.97
2023-03-10T18:32:48.773Z,98679.47
2023-03-10T18:34:50.426Z,98690.72
2023-03-10T18:36:52.063Z,98683.34
2023-03-10T18:38:54.132Z,98688.28
2023-03-10T18:40:58.164Z,98703.50
2023-03-10T18:42:59.984Z,98696.19
2023-03-10T18:45:01.669Z,98725.06
2023-03-10T18:47:03.854Z,98704.00
2023-03-10T18:49:05.478Z,98717.97
2023-03-10T18:51:07.145Z,98719.22
2023-03-10T18:53:08.802Z,98741.00
2023-03-10T18:55:11.352Z,98744.19
2023-03-10T18:57:15.156Z,98741.25
2023-03-10T18:59:16.691Z,98758.81
2023-03-10T19:01:18.346Z,98777.78
2023-03-10T19:03:20.097Z,98787.78
2023-03-10T19:05:21.719Z,98801.75
2023-03-10T19:07:23.290Z,98804.16
2023-03-10T19:09:25.097Z,98826.97
2023-03-10T19:11:32.236Z,98858.66
2023-03-10T19:13:35.787Z,98841.06
2023-03-10T19:15:37.656Z,98861.66
2023-03-10T19:17:39.280Z,98869.25
2023-03-10T19:19:40.907Z,98863.22
2023-03-10T19:21:44.243Z,98881.72
2023-03-10T19:23:45.832Z,98875.09
2023-03-10T19:25:47.407Z,98893.59
2023-03-10T19:27:49.020Z,98903.84
2023-03-10T19:29:53.003Z,98912.84
2023-03-10T19:31:54.637Z,98913.81
2023-03-10T19:33:56.452Z,98932.50
2023-03-10T19:36:01.523Z,98941.84
2023-03-10T19:38:03.583Z,98939.88
2023-03-10T19:40:07.627Z,98958.75
2023-03-10T19:42:09.233Z,98971.72
2023-03-10T19:44:10.888Z,99000.56
2023-03-10T19:46:14.626Z,99018.28
2023-03-10T19:48:16.228Z,99007.34
2023-03-10T19:50:18.300Z,99010.75
2023-03-10T19:52:19.894Z,99020.34
2023-03-10T19:54:21.559Z,99041.75
2023-03-10T19:56:23.989Z,99041.25
2023-03-10T19:58:25.924Z,99053.22
2023-03-10T20:00:28.018Z,99054.53
2023-03-10T20:02:31.054Z,99065.91
2023-03-10T20:04:32.647Z,99067.31
2023-03-10T20:06:34.205Z,99069.50
2023-03-10T20:08:36.027Z,99073.59
2023-03-10T20:10:37.624Z,99076.28
2023-03-10T20:12:39.286Z,99089.72
2023-03-10T20:14:40.856Z,99105.16
2023-03-10T20:16:42.573Z,99099.69
2023-03-10T20:18:46.016Z,99102.63
2023-03-10T20:20:47.672Z,99126.22
2023-03-10T20:22:49.544Z,99134.28
2023-03-10T20:24:51.191Z,99133.16
2023-03-10T20:26:52.773Z,99157.81
2023-03-10T20:28:54.341Z,99156.50
2023-03-10T20:30:55.858Z,99166.75
2023-03-10T20:32:59.027Z,99173.72
2023-03-10T20:35:02.280Z,99178.19
2023-03-10T20:37:03.884Z,99179.59
2023-03-10T20:39:05.456Z,99193.44
2023-03-10T20:41:07.686Z,99195.03
2023-03-10T20:43:10.300Z,99209.38
2023-03-10T20:45:12.119Z,99226.69
2023-03-10T20:47:13.755Z,99232.19
2023-03-10T20:49:15.368Z,99230.50
2023-03-10T20:51:19.200Z,99234.66
2023-03-10T20:53:21.020Z,99233.25
2023-03-10T20:55:24.925Z,99253.47
2023-03-10T20:57:26.672Z,99264.16
2023-03-10T20:59:28.355Z,99289.50
2023-03-10T21:01:30.052Z,99299.38
2023-03-10T21:03:31.714Z,99308.81
2023-03-10T21:05:33.258Z,99329.09
2023-03-10T21:07:36.114Z,99327.34
2023-03-10T21:09:37.700Z,99333.22
2023-03-10T21:11:39.418Z,99336.59
2023-03-10T21:13:41.015Z,99342.16
2023-03-10T21:15:44.928Z,99341.97
2023-03-10T21:17:47.140Z,99355.09
2023-03-10T21:19:51.774Z,99353.84
2023-03-10T21:21:53.444Z,99360.09
2023-03-10T21:23:56.454Z,99372.97
2023-03-10T21:25:57.958Z,99363.00
2023-03-10T21:27:59.502Z,99373.00
2023-03-10T21:30:08.002Z,99382.63
2023-03-10T21:32:09.673Z,99389.81
2023-03-10T21:34:11.427Z,99376.16
2023-03-10T21:36:15.034Z,99399.75
2023-03-10T21:38:16.651Z,99383.19
2023-03-10T21:40:20.401Z,99382.59
2023-03-10T21:42:22.009Z,99395.88
2023-03-10T21:44:26.637Z,99401.63
2023-03-10T21:46:28.341Z,99373.06
2023-03-10T21:48:29.904Z,99393.06
2023-03-10T21:50:31.555Z,99390.38
2023-03-10T21:52:33.271Z,99390.88
2023-03-10T21:54:34.877Z,99395.38
2023-03-10T21:56:37.892Z,99400.75
2023-03-10T21:58:39.446Z,99403.44
2023-03-10T22:00:40.999Z,99409.91
2023-03-10T22:02:42.910Z,99411.31
2023-03-10T22:04:44.469Z,99407.59
2023-03-10T22:06:46.140Z,99422.50
2023-03-10T22:08:48.135Z,99424.41
2023-03-10T22:10:49.683Z,99425.09
2023-03-10T22:12:52.652Z,99426.06
2023-03-10T22:14:54.227Z,99414.25
2023-03-10T22:16:55.775Z,99423.50
2023-03-10T22:18:57.420Z,99423.38
2023-03-10T22:20:58.993Z,99433.34
2023-03-10T22:23:00.521Z,99430.38
2023-03-10T22:25:02.060Z,99438.44
2023-03-10T22:27:03.792Z,99434.66
2023-03-10T22:29:06.822Z,99452.50
2023-03-10T22:31:10.209Z,99450.06
2023-03-10T22:33:11.815Z,99445.50
2023-03-10T22:35:13.428Z,99452.19
2023-03-10T22:37:15.036Z,99446.88
2023-03-10T22:39:16.589Z,99461.47
2023-03-10T22:41:18.027Z,99467.00
2023-03-10T22:43:19.698Z,99461.16
2023-03-10T22:45:27.475Z,99468.13
2023-03-10T22:47:29.000Z,99462.50
2023-03-10T22:49:30.698Z,99463.38
2023-03-10T22:51:32.267Z,99477.81
2023-03-10T22:53:34.199Z,99472.94
2023-03-10T22:55:36.600Z,99479.19
2023-03-10T22:57:38.218Z,99483.47
2023-03-10T22:59:39.800Z,99485.56
2023-03-10T23:01:42.713Z,99485.38
2023-03-10T23:03:44.290Z,99476.31
2023-03-10T23:05:45.886Z,99475.78
2023-03-10T23:07:47.900Z,99477.66
2023-03-10T23:09:49.469Z,99487.41
2023-03-10T23:11:51.087Z,99492.31
2023-03-10T23:13:52.785Z,99488.97
2023-03-10T23:15:54.422Z,99488.50
2023-03-10T23:17:57.745Z,99493.09
2023-03-10T23:19:59.558Z,99496.56
2023-03-10T23:22:01.187Z,99506.00
2023-03-10T23:24:02.765Z,99509.25
2023-03-10T23:26:04.908Z,99511.94
2023-03-10T23:28:09.150Z,99517.09
2023-03-10T23:30:12.119Z,99516.41
2023-03-10T23:32:13.853Z,99529.25
2023-03-10T23:34:16.781Z,99529.25
2023-03-10T23:36:18.454Z,99529.53
2023-03-10T23:38:21.065Z,99527.81
2023-03-10T23:40:24.859Z,99531.34
2023-03-10T23:42:26.445Z,99530.53
2023-03-10T23:44:28.155Z,99534.81
2023-03-10T23:46:29.768Z,99541.28
2023-03-10T23:48:31.769Z,99534.31
2023-03-10T23:50:37.739Z,99543.63
2023-03-10T23:52:39.238Z,99550.16
2023-03-10T23:54:40.821Z,99550.19
2023-03-10T23:56:42.439Z,99566.56
2023-03-10T23:58:44.050Z,99574.63
