createdAt,value
2023-05-01T00:00:31.489Z,12.40
2023-05-01T00:01:33.991Z,12.40
2023-05-01T00:02:38.202Z,12.40
2023-05-01T00:03:40.880Z,12.30
2023-05-01T00:04:44.549Z,12.30
2023-05-01T00:05:47.592Z,12.30
2023-05-01T00:06:51.136Z,12.30
2023-05-01T00:07:53.722Z,12.30
2023-05-01T00:08:57.096Z,12.30
2023-05-01T00:09:59.686Z,12.30
2023-05-01T00:11:05.212Z,12.20
2023-05-01T00:12:07.736Z,12.20
2023-05-01T00:13:11.517Z,12.20
2023-05-01T00:14:13.918Z,12.20
2023-05-01T00:15:17.529Z,12.20
2023-05-01T00:16:21.275Z,12.20
2023-05-01T00:17:24.842Z,12.20
2023-05-01T00:18:27.350Z,12.10
2023-05-01T00:19:30.775Z,12.10
2023-05-01T00:20:33.194Z,12.10
2023-05-01T00:21:36.589Z,12.10
2023-05-01T00:22:39.084Z,12.10
2023-05-01T00:23:42.454Z,12.00
2023-05-01T00:24:45.527Z,12.00
2023-05-01T00:25:49.496Z,12.00
2023-05-01T00:26:51.974Z,12.00
2023-05-01T00:27:55.659Z,12.00
2023-05-01T00:28:58.496Z,12.00
2023-05-01T00:30:01.901Z,11.90
2023-05-01T00:31:04.604Z,11.90
2023-05-01T00:32:09.784Z,11.90
2023-05-01T00:33:12.285Z,11.90
2023-05-01T00:34:15.708Z,11.90
2023-05-01T00:35:18.245Z,11.90
2023-05-01T00:36:22.327Z,11.80
2023-05-01T00:37:24.976Z,11.80
2023-05-01T00:38:28.409Z,11.80
2023-05-01T00:39:30.866Z,11.80
2023-05-01T00:40:34.448Z,11.80
2023-05-01T00:41:37.114Z,11.70
2023-05-01T00:42:40.894Z,11.70
2023-05-01T00:43:43.544Z,11.70
2023-05-01T00:44:46.992Z,11.70
2023-05-01T00:45:49.606Z,11.70
2023-05-01T00:46:53.302Z,11.70
2023-05-01T00:47:57.080Z,11.60
2023-05-01T00:49:01.502Z,11.60
2023-05-01T00:50:05.086Z,11.60
2023-05-01T00:51:09.902Z,11.60
2023-05-01T00:52:12.286Z,11.60
2023-05-01T00:53:15.866Z,11.60
2023-05-01T00:54:19.783Z,11.60
2023-05-01T00:55:23.903Z,11.60
2023-05-01T00:56:26.524Z,11.50
2023-05-01T00:57:30.507Z,11.50
2023-05-01T00:58:33.250Z,11.50
2023-05-01T00:59:37.272Z,11.50
2023-05-01T01:00:39.691Z,11.50
2023-05-01T01:01:43.450Z,11.50
2023-05-01T01:02:46.808Z,11.50
2023-05-01T01:03:54.427Z,11.50
2023-05-01T01:04:57.266Z,11.50
2023-05-01T01:06:10.518Z,11.50
2023-05-01T01:07:21.990Z,11.50
2023-05-01T01:08:32.680Z,11.50
2023-05-01T01:09:46.621Z,11.50
2023-05-01T01:11:02.606Z,11.50
2023-05-01T01:12:15.860Z,11.40
2023-05-01T01:13:29.106Z,11.40
2023-05-01T01:14:37.997Z,11.40
2023-05-01T01:15:48.684Z,11.40
2023-05-01T01:17:00.245Z,11.40
2023-05-01T01:18:12.678Z,11.40
2023-05-01T01:20:06.549Z,11.40
2023-05-01T01:21:20.021Z,11.30
2023-05-01T01:22:26.545Z,11.30
2023-05-01T01:24:21.094Z,11.30
2023-05-01T01:26:14.782Z,11.30
2023-05-01T01:27:52.324Z,11.20
2023-05-01T01:29:50.740Z,11.20
2023-05-01T01:31:17.468Z,11.20
2023-05-01T01:32:57.801Z,11.20
2023-05-01T01:34:08.891Z,11.20
2023-05-01T01:35:19.527Z,11.20
2023-05-01T01:36:43.741Z,11.10
2023-05-01T01:37:56.287Z,11.10
2023-05-01T01:39:08.503Z,11.10
2023-05-01T01:40:16.862Z,11.10
2023-05-01T01:41:27.697Z,11.10
2023-05-01T01:42:37.607Z,11.10
2023-05-01T01:43:45.751Z,11.10
2023-05-01T01:44:54.516Z,11.10
2023-05-01T01:46:00.718Z,11.10
2023-05-01T01:47:09.353Z,11.00
2023-05-01T01:48:16.274Z,11.00
2023-05-01T01:49:26.096Z,11.00
2023-05-01T01:50:31.444Z,11.00
2023-05-01T01:51:36.873Z,11.00
2023-05-01T01:52:43.415Z,11.00
2023-05-01T01:53:51.479Z,11.00
2023-05-01T01:54:59.416Z,11.00
2023-05-01T01:56:06.167Z,11.00
2023-05-01T01:57:12.661Z,11.00
2023-05-01T01:58:18.276Z,11.00
2023-05-01T01:59:24.340Z,11.00
2023-05-01T02:00:28.560Z,11.00
2023-05-01T02:01:33.816Z,11.00
2023-05-01T02:02:38.791Z,11.00
2023-05-01T02:03:43.032Z,11.00
2023-05-01T02:04:48.339Z,11.00
2023-05-01T02:05:53.328Z,11.00
2023-05-01T02:06:58.309Z,11.00
2023-05-01T02:08:03.654Z,11.00
2023-05-01T02:09:09.342Z,11.00
2023-05-01T02:10:16.275Z,11.00
2023-05-01T02:11:21.919Z,11.00
2023-05-01T02:12:26.902Z,11.00
2023-05-01T02:13:32.297Z,11.00
2023-05-01T02:14:35.450Z,11.00
2023-05-01T02:15:41.475Z,11.00
2023-05-01T02:16:45.304Z,11.00
2023-05-01T02:17:51.575Z,11.00
2023-05-01T02:18:56.220Z,11.00
2023-05-01T02:20:02.168Z,11.00
2023-05-01T02:21:05.444Z,11.00
2023-05-01T02:22:13.694Z,11.00
2023-05-01T02:23:17.130Z,11.00
2023-05-01T02:24:24.128Z,10.90
2023-05-01T02:25:31.130Z,10.90
2023-05-01T02:26:39.947Z,10.90
2023-05-01T02:27:50.655Z,10.90
2023-05-01T02:28:54.635Z,10.90
2023-05-01T02:29:58.158Z,10.90
2023-05-01T02:31:02.299Z,10.90
2023-05-01T02:32:05.473Z,10.90
2023-05-01T02:33:09.771Z,10.90
2023-05-01T02:34:12.439Z,10.90
2023-05-01T02:35:17.918Z,10.90
2023-05-01T02:36:20.545Z,10.90
2023-05-01T02:37:24.357Z,10.90
2023-05-01T02:38:27.134Z,10.90
2023-05-01T02:39:30.871Z,10.90
2023-05-01T02:40:34.507Z,10.90
2023-05-01T02:41:40.530Z,10.90
2023-05-01T02:42:45.546Z,10.80
2023-05-01T02:43:52.508Z,10.80
2023-05-01T02:45:01.748Z,10.80
2023-05-01T02:46:10.433Z,10.90
2023-05-01T02:47:18.759Z,10.80
2023-05-01T02:48:26.666Z,10.80
2023-05-01T02:49:31.400Z,10.80
2023-05-01T02:50:40.655Z,10.80
2023-05-01T02:51:43.756Z,10.80
2023-05-01T02:52:48.286Z,10.80
2023-05-01T02:54:05.075Z,10.80
2023-05-01T02:55:09.000Z,10.80
2023-05-01T02:56:12.832Z,10.80
2023-05-01T02:57:16.950Z,10.80
2023-05-01T02:58:21.550Z,10.80
2023-05-01T02:59:24.056Z,10.80
2023-05-01T03:00:28.230Z,10.80
2023-05-01T03:01:30.803Z,10.80
2023-05-01T03:02:34.667Z,10.80
2023-05-01T03:03:37.588Z,10.80
2023-05-01T03:04:41.272Z,10.80
2023-05-01T03:05:45.047Z,10.80
2023-05-01T03:06:48.510Z,10.80
2023-05-01T03:07:51.357Z,10.80
2023-05-01T03:08:54.723Z,10.80
2023-05-01T03:09:57.466Z,10.80
2023-05-01T03:11:01.313Z,10.70
2023-05-01T03:12:04.169Z,10.80
2023-05-01T03:13:07.857Z,10.80
2023-05-01T03:14:11.352Z,10.70
2023-05-01T03:15:14.762Z,10.70
2023-05-01T03:16:17.632Z,10.70
2023-05-01T03:17:21.035Z,10.70
2023-05-01T03:18:23.435Z,10.70
2023-05-01T03:19:27.139Z,10.70
2023-05-01T03:20:30.027Z,10.70
2023-05-01T03:21:34.883Z,10.70
2023-05-01T03:22:37.463Z,10.70
2023-05-01T03:23:41.600Z,10.70
2023-05-01T03:24:44.276Z,10.70
2023-05-01T03:25:47.965Z,10.70
2023-05-01T03:26:50.637Z,10.70
2023-05-01T03:27:55.250Z,10.70
2023-05-01T03:28:58.847Z,10.70
2023-05-01T03:30:04.566Z,10.70
2023-05-01T03:31:10.353Z,10.70
2023-05-01T03:32:13.837Z,10.70
2023-05-01T03:33:16.361Z,10.60
2023-05-01T03:34:19.789Z,10.60
2023-05-01T03:35:22.568Z,10.60
2023-05-01T03:36:27.674Z,10.60
2023-05-01T03:37:32.016Z,10.60
2023-05-01T03:38:35.558Z,10.60
2023-05-01T03:39:47.037Z,10.60
2023-05-01T03:41:11.420Z,10.60
2023-05-01T03:42:32.715Z,10.60
2023-05-01T03:43:43.551Z,10.60
2023-05-01T03:44:55.492Z,10.60
2023-05-01T03:45:59.891Z,10.60
2023-05-01T03:47:02.424Z,10.60
2023-05-01T03:48:07.042Z,10.60
2023-05-01T03:49:10.544Z,10.60
2023-05-01T03:50:22.894Z,10.60
2023-05-01T03:51:27.146Z,10.60
2023-05-01T03:52:33.977Z,10.60
2023-05-01T03:53:36.934Z,10.60
2023-05-01T03:54:43.118Z,10.60
2023-05-01T03:56:07.406Z,10.50
2023-05-01T03:57:10.013Z,10.60
2023-05-01T03:58:13.601Z,10.50
2023-05-01T03:59:16.163Z,10.50
2023-05-01T04:00:20.140Z,10.50
2023-05-01T04:01:23.750Z,10.50
2023-05-01T04:02:27.723Z,10.50
2023-05-01T04:03:30.873Z,10.50
2023-05-01T04:04:35.152Z,10.50
2023-05-01T04:05:38.065Z,10.50
2023-05-01T04:06:42.028Z,10.50
2023-05-01T04:07:46.458Z,10.50
2023-05-01T04:08:49.956Z,10.50
2023-05-01T04:09:52.471Z,10.50
2023-05-01T04:10:56.084Z,10.50
2023-05-01T04:11:58.635Z,10.50
2023-05-01T04:13:02.168Z,10.50
2023-05-01T04:14:04.593Z,10.50
2023-05-01T04:15:09.934Z,10.50
2023-05-01T04:16:13.118Z,10.50
2023-05-01T04:17:16.843Z,10.50
2023-05-01T04:18:19.421Z,10.50
2023-05-01T04:19:22.895Z,10.50
2023-05-01T04:20:28.828Z,10.50
2023-05-01T04:21:32.215Z,10.50
2023-05-01T04:22:34.662Z,10.50
2023-05-01T04:23:39.486Z,10.50
2023-05-01T04:24:43.032Z,10.50
2023-05-01T04:25:46.751Z,10.50
2023-05-01T04:26:52.852Z,10.50
2023-05-01T04:27:57.312Z,10.50
2023-05-01T04:29:00.538Z,10.50
2023-05-01T04:30:04.643Z,10.50
2023-05-01T04:31:07.703Z,10.50
2023-05-01T04:32:11.200Z,10.60
2023-05-01T04:33:13.881Z,10.60
2023-05-01T04:34:17.427Z,10.60
2023-05-01T04:35:21.064Z,10.60
2023-05-01T04:36:23.716Z,10.60
2023-05-01T04:37:27.013Z,10.60
2023-05-01T04:38:31.134Z,10.60
2023-05-01T04:39:37.780Z,10.60
2023-05-01T04:40:40.359Z,10.60
2023-05-01T04:41:43.891Z,10.60
2023-05-01T04:42:46.330Z,10.60
2023-05-01T04:43:52.080Z,10.60
2023-05-01T04:44:54.608Z,10.60
2023-05-01T04:45:58.202Z,10.60
2023-05-01T04:47:02.598Z,10.60
2023-05-01T04:48:06.933Z,10.60
2023-05-01T04:49:09.563Z,10.60
2023-05-01T04:50:13.187Z,10.70
2023-05-01T04:51:15.950Z,10.70
2023-05-01T04:52:19.609Z,10.70
2023-05-01T04:53:30.907Z,10.70
2023-05-01T04:54:35.168Z,10.70
2023-05-01T04:55:39.076Z,10.70
2023-05-01T04:56:47.346Z,10.70
2023-05-01T04:57:50.779Z,10.70
2023-05-01T04:58:53.197Z,10.70
2023-05-01T04:59:59.320Z,10.70
2023-05-01T05:01:02.120Z,10.70
2023-05-01T05:02:06.040Z,10.70
2023-05-01T05:03:08.816Z,10.70
2023-05-01T05:04:13.356Z,10.70
2023-05-01T05:05:16.301Z,10.70
2023-05-01T05:06:20.050Z,10.70
2023-05-01T05:07:22.819Z,10.70
2023-05-01T05:08:44.888Z,10.80
2023-05-01T05:09:49.139Z,10.70
2023-05-01T05:10:59.873Z,10.80
2023-05-01T05:12:06.550Z,10.80
2023-05-01T05:13:11.009Z,10.80
2023-05-01T05:14:14.720Z,10.80
2023-05-01T05:15:18.264Z,10.80
2023-05-01T05:16:20.980Z,10.80
2023-05-01T05:17:24.511Z,10.80
2023-05-01T05:18:27.311Z,10.80
2023-05-01T05:19:31.851Z,10.80
2023-05-01T05:20:39.777Z,10.80
2023-05-01T05:21:43.406Z,10.90
2023-05-01T05:22:46.182Z,10.90
2023-05-01T05:24:01.214Z,10.90
2023-05-01T05:25:06.866Z,10.90
2023-05-01T05:26:10.239Z,10.90
2023-05-01T05:27:12.867Z,10.90
2023-05-01T05:28:16.275Z,10.90
2023-05-01T05:29:19.063Z,10.90
2023-05-01T05:30:23.013Z,10.90
2023-05-01T05:31:25.949Z,11.00
2023-05-01T05:32:31.377Z,11.00
2023-05-01T05:33:35.722Z,11.00
2023-05-01T05:34:39.289Z,11.00
2023-05-01T05:35:43.422Z,11.00
2023-05-01T05:36:47.226Z,11.00
2023-05-01T05:37:51.463Z,11.00
2023-05-01T05:38:54.908Z,11.00
2023-05-01T05:39:57.819Z,11.00
2023-05-01T05:41:02.982Z,11.00
2023-05-01T05:42:06.661Z,11.00
2023-05-01T05:43:10.710Z,11.00
2023-05-01T05:44:13.530Z,11.00
2023-05-01T05:45:17.271Z,11.00
2023-05-01T05:46:21.625Z,11.00
2023-05-01T05:47:24.354Z,11.10
2023-05-01T05:48:28.367Z,11.10
2023-05-01T05:49:30.970Z,11.10
2023-05-01T05:50:34.512Z,11.10
2023-05-01T05:51:37.177Z,11.10
2023-05-01T05:52:42.191Z,11.10
2023-05-01T05:53:45.268Z,11.10
2023-05-01T05:54:49.499Z,11.10
2023-05-01T05:55:52.380Z,11.20
2023-05-01T05:56:57.468Z,11.20
2023-05-01T05:58:00.774Z,11.20
2023-05-01T05:59:06.468Z,11.20
2023-05-01T06:00:10.732Z,11.20
2023-05-01T06:01:19.813Z,11.20
2023-05-01T06:02:22.592Z,11.20
2023-05-01T06:03:27.356Z,11.20
2023-05-01T06:04:33.597Z,11.20
2023-05-01T06:05:37.409Z,11.20
2023-05-01T06:06:39.891Z,11.20
2023-05-01T06:07:43.666Z,11.20
2023-05-01T06:08:46.362Z,11.20
2023-05-01T06:09:50.618Z,11.20
2023-05-01T06:10:54.381Z,11.20
2023-05-01T06:11:59.580Z,11.30
2023-05-01T06:13:11.834Z,11.30
2023-05-01T06:14:20.144Z,11.20
2023-05-01T06:15:24.819Z,11.20
2023-05-01T06:16:30.840Z,11.30
2023-05-01T06:17:34.640Z,11.20
2023-05-01T06:18:38.217Z,11.30
2023-05-01T06:19:41.546Z,11.30
2023-05-01T06:20:47.899Z,11.30
2023-05-01T06:21:51.334Z,11.30
2023-05-01T06:22:53.978Z,11.30
2023-05-01T06:24:00.313Z,11.30
2023-05-01T06:25:08.508Z,11.30
2023-05-01T06:26:12.950Z,11.30
2023-05-01T06:27:17.595Z,11.30
2023-05-01T06:28:21.562Z,11.30
2023-05-01T06:29:24.128Z,11.30
2023-05-01T06:30:27.935Z,11.40
2023-05-01T06:31:30.438Z,11.40
2023-05-01T06:32:34.273Z,11.40
2023-05-01T06:33:36.904Z,11.40
2023-05-01T06:34:51.839Z,11.50
2023-05-01T06:35:55.021Z,11.50
2023-05-01T06:36:58.420Z,11.50
2023-05-01T06:38:01.065Z,11.50
2023-05-01T06:39:04.511Z,11.50
2023-05-01T06:40:09.805Z,11.60
2023-05-01T06:41:14.405Z,11.60
2023-05-01T06:42:18.548Z,11.60
2023-05-01T06:43:23.509Z,11.70
2023-05-01T06:44:29.104Z,11.70
2023-05-01T06:45:34.074Z,11.70
2023-05-01T06:46:36.952Z,11.80
2023-05-01T06:47:40.861Z,11.80
2023-05-01T06:48:44.535Z,11.80
2023-05-01T06:49:50.634Z,11.90
2023-05-01T06:50:53.595Z,11.90
2023-05-01T06:51:57.206Z,11.90
2023-05-01T06:53:00.950Z,12.00
2023-05-01T06:54:04.640Z,12.00
2023-05-01T06:55:09.434Z,12.00
2023-05-01T06:56:13.215Z,12.10
2023-05-01T06:57:17.217Z,12.20
2023-05-01T06:58:24.064Z,12.20
2023-05-01T06:59:28.213Z,12.20
2023-05-01T07:00:30.878Z,12.30
2023-05-01T07:01:35.663Z,12.30
2023-05-01T07:02:38.589Z,12.30
2023-05-01T07:03:42.428Z,12.40
2023-05-01T07:04:45.430Z,12.40
2023-05-01T07:05:49.090Z,12.40
2023-05-01T07:06:51.500Z,12.50
2023-05-01T07:08:01.200Z,12.50
2023-05-01T07:09:05.760Z,12.50
2023-05-01T07:10:09.354Z,12.60
2023-05-01T07:11:13.094Z,12.60
2023-05-01T07:12:17.015Z,12.70
2023-05-01T07:13:21.454Z,12.70
2023-05-01T07:14:24.153Z,12.70
2023-05-01T07:15:27.761Z,12.80
2023-05-01T07:16:30.354Z,12.90
2023-05-01T07:17:34.004Z,12.90
2023-05-01T07:18:37.808Z,13.00
2023-05-01T07:19:41.716Z,13.00
2023-05-01T07:20:44.834Z,13.10
2023-05-01T07:21:48.305Z,13.10
2023-05-01T07:22:50.980Z,13.10
2023-05-01T07:23:54.523Z,13.20
2023-05-01T07:24:57.163Z,13.30
2023-05-01T07:26:01.288Z,13.40
2023-05-01T07:27:04.064Z,13.40
2023-05-01T07:28:09.281Z,13.50
2023-05-01T07:29:12.281Z,13.50
2023-05-01T07:30:16.066Z,13.60
2023-05-01T07:31:18.851Z,13.70
2023-05-01T07:32:23.133Z,13.70
2023-05-01T07:33:26.231Z,13.80
2023-05-01T07:34:29.745Z,13.80
2023-05-01T07:35:32.768Z,13.90
2023-05-01T07:36:36.509Z,14.00
2023-05-01T07:37:38.970Z,14.00
2023-05-01T07:38:42.608Z,14.10
2023-05-01T07:39:45.150Z,14.20
2023-05-01T07:40:49.097Z,14.20
2023-05-01T07:41:51.468Z,14.30
2023-05-01T07:42:54.967Z,14.40
2023-05-01T07:44:01.007Z,14.40
2023-05-01T07:45:05.360Z,14.50
2023-05-01T07:46:08.923Z,14.60
2023-05-01T07:47:11.493Z,14.60
2023-05-01T07:48:21.920Z,14.70
2023-05-01T07:49:25.500Z,14.70
2023-05-01T07:50:28.991Z,14.80
2023-05-01T07:51:32.040Z,14.90
2023-05-01T07:52:35.727Z,14.90
2023-05-01T07:53:40.703Z,15.00
2023-05-01T07:54:44.513Z,15.00
2023-05-01T07:55:47.057Z,15.10
2023-05-01T07:56:50.623Z,15.20
2023-05-01T07:57:54.099Z,15.20
2023-05-01T07:58:57.626Z,15.30
2023-05-01T08:00:01.648Z,15.30
2023-05-01T08:01:05.566Z,15.30
2023-05-01T08:02:08.288Z,15.40
2023-05-01T08:03:12.467Z,15.40
2023-05-01T08:04:15.805Z,15.40
2023-05-01T08:05:19.686Z,15.50
2023-05-01T08:06:22.477Z,15.50
2023-05-01T08:07:26.274Z,15.50
2023-05-01T08:08:29.777Z,15.60
2023-05-01T08:09:32.314Z,15.60
2023-05-01T08:10:35.968Z,15.60
2023-05-01T08:11:39.616Z,15.70
2023-05-01T08:12:42.196Z,15.70
2023-05-01T08:13:46.000Z,15.70
2023-05-01T08:14:48.562Z,15.80
2023-05-01T08:15:54.166Z,15.80
2023-05-01T08:16:56.696Z,15.80
2023-05-01T08:18:00.294Z,15.90
2023-05-01T08:19:02.843Z,15.90
2023-05-01T08:20:08.084Z,15.90
2023-05-01T08:21:12.363Z,15.90
2023-05-01T08:22:14.898Z,16.00
2023-05-01T08:23:18.937Z,16.00
2023-05-01T08:24:21.651Z,16.00
2023-05-01T08:25:25.017Z,16.10
2023-05-01T08:26:27.793Z,16.10
2023-05-01T08:27:31.279Z,16.20
2023-05-01T08:28:37.031Z,16.20
2023-05-01T08:29:39.536Z,16.30
2023-05-01T08:30:43.908Z,16.40
2023-05-01T08:31:48.973Z,16.40
2023-05-01T08:32:51.575Z,16.50
2023-05-01T08:33:55.256Z,16.60
2023-05-01T08:34:57.924Z,16.60
2023-05-01T08:36:02.106Z,16.70
2023-05-01T08:37:04.933Z,16.80
2023-05-01T08:38:08.408Z,16.90
2023-05-01T08:39:11.986Z,17.00
2023-05-01T08:40:15.640Z,17.10
2023-05-01T08:41:23.729Z,17.20
2023-05-01T08:42:27.714Z,17.40
2023-05-01T08:43:33.046Z,17.60
2023-05-01T08:44:39.701Z,17.70
2023-05-01T08:45:45.762Z,17.90
2023-05-01T08:47:01.040Z,18.00
2023-05-01T08:48:07.917Z,18.10
2023-05-01T08:49:14.227Z,18.20
2023-05-01T08:50:18.664Z,18.30
2023-05-01T08:51:23.027Z,18.30
2023-05-01T08:52:30.050Z,18.40
2023-05-01T08:53:34.421Z,18.40
2023-05-01T08:54:39.600Z,18.40
2023-05-01T08:55:47.743Z,18.40
2023-05-01T08:56:51.838Z,18.50
2023-05-01T08:57:56.829Z,18.50
2023-05-01T08:59:01.158Z,18.50
2023-05-01T09:00:06.473Z,18.50
2023-05-01T09:01:14.678Z,18.50
2023-05-01T09:02:19.785Z,18.50
2023-05-01T09:03:23.680Z,18.60
2023-05-01T09:04:29.366Z,18.60
2023-05-01T09:05:34.854Z,18.60
2023-05-01T09:06:38.056Z,18.60
2023-05-01T09:07:43.729Z,18.60
2023-05-01T09:08:47.190Z,18.60
2023-05-01T09:09:49.852Z,18.70
2023-05-01T09:10:55.497Z,18.70
2023-05-01T09:12:05.378Z,18.80
2023-05-01T09:13:10.011Z,18.90
2023-05-01T09:14:12.818Z,19.00
2023-05-01T09:15:16.795Z,19.10
2023-05-01T09:16:20.125Z,19.30
2023-05-01T09:17:26.227Z,19.50
2023-05-01T09:18:28.824Z,19.60
2023-05-01T09:19:32.287Z,19.80
2023-05-01T09:20:37.382Z,19.90
2023-05-01T09:21:41.786Z,20.00
2023-05-01T09:22:45.258Z,20.20
2023-05-01T09:23:51.756Z,20.30
2023-05-01T09:24:56.418Z,20.50
2023-05-01T09:26:00.823Z,20.70
2023-05-01T09:27:04.671Z,20.90
2023-05-01T09:28:08.703Z,21.10
2023-05-01T09:29:11.551Z,21.30
2023-05-01T09:30:33.125Z,21.50
2023-05-01T09:31:36.012Z,21.60
2023-05-01T09:32:42.597Z,21.80
2023-05-01T09:33:54.425Z,21.90
2023-05-01T09:35:12.875Z,22.10
2023-05-01T09:36:17.986Z,22.20
2023-05-01T09:37:29.668Z,22.20
2023-05-01T09:38:33.289Z,22.30
2023-05-01T09:39:35.873Z,22.40
2023-05-01T09:40:39.864Z,22.40
2023-05-01T09:41:53.547Z,22.50
2023-05-01T09:42:57.216Z,22.50
2023-05-01T09:44:01.536Z,22.50
2023-05-01T09:45:12.109Z,22.60
2023-05-01T09:46:16.329Z,22.60
2023-05-01T09:47:22.998Z,22.70
2023-05-01T09:48:28.012Z,22.70
2023-05-01T09:49:48.325Z,22.70
2023-05-01T09:50:52.139Z,22.70
2023-05-01T09:52:11.979Z,22.70
2023-05-01T09:53:15.794Z,22.60
2023-05-01T09:54:21.821Z,22.60
2023-05-01T09:55:26.787Z,22.50
2023-05-01T09:56:32.700Z,22.50
2023-05-01T09:57:38.574Z,22.40
2023-05-01T09:58:42.115Z,22.40
2023-05-01T10:00:08.646Z,22.30
2023-05-01T10:01:12.294Z,22.30
2023-05-01T10:02:30.942Z,22.20
2023-05-01T10:03:36.185Z,22.10
2023-05-01T10:04:39.447Z,22.10
2023-05-01T10:05:46.912Z,22.00
2023-05-01T10:06:50.705Z,21.90
2023-05-01T10:07:59.382Z,21.80
2023-05-01T10:09:03.146Z,21.70
2023-05-01T10:10:19.295Z,21.60
2023-05-01T10:11:23.619Z,21.50
2023-05-01T10:12:30.404Z,21.40
2023-05-01T10:13:34.041Z,21.30
2023-05-01T10:14:51.886Z,21.20
2023-05-01T10:15:55.564Z,21.20
2023-05-01T10:16:59.413Z,21.10
2023-05-01T10:18:02.613Z,21.00
2023-05-01T10:19:08.087Z,20.90
2023-05-01T10:20:13.651Z,20.80
2023-05-01T10:21:16.783Z,20.80
2023-05-01T10:22:20.512Z,20.70
2023-05-01T10:23:25.407Z,20.60
2023-05-01T10:24:29.050Z,20.60
2023-05-01T10:25:32.884Z,20.50
2023-05-01T10:26:36.509Z,20.50
2023-05-01T10:27:40.684Z,20.50
2023-05-01T10:28:49.172Z,20.40
2023-05-01T10:29:54.527Z,20.40
2023-05-01T10:30:59.892Z,20.40
2023-05-01T10:32:05.026Z,20.30
2023-05-01T10:33:09.072Z,20.30
2023-05-01T10:34:19.634Z,20.30
2023-05-01T10:35:28.995Z,20.20
2023-05-01T10:36:39.319Z,20.20
2023-05-01T10:37:48.641Z,20.20
2023-05-01T10:38:52.294Z,20.10
2023-05-01T10:39:54.969Z,20.10
2023-05-01T10:40:58.410Z,20.10
2023-05-01T10:42:05.372Z,20.00
2023-05-01T10:43:19.231Z,20.00
2023-05-01T10:44:23.663Z,19.90
2023-05-01T10:45:31.273Z,19.90
2023-05-01T10:46:33.725Z,19.90
2023-05-01T10:47:46.702Z,19.80
2023-05-01T10:48:57.441Z,19.80
2023-05-01T10:50:10.347Z,19.80
2023-05-01T10:51:17.235Z,19.80
2023-05-01T10:52:20.600Z,19.80
2023-05-01T10:53:23.753Z,19.70
2023-05-01T10:54:27.888Z,19.70
2023-05-01T10:55:34.457Z,19.70
2023-05-01T10:56:45.320Z,19.70
2023-05-01T10:57:48.062Z,19.70
2023-05-01T10:59:04.721Z,19.60
2023-05-01T11:00:16.859Z,19.60
2023-05-01T11:01:31.410Z,19.60
2023-05-01T11:02:35.052Z,19.50
2023-05-01T11:03:40.345Z,19.50
2023-05-01T11:04:54.379Z,19.40
2023-05-01T11:06:08.939Z,19.40
2023-05-01T11:07:18.969Z,19.30
2023-05-01T11:08:31.285Z,19.20
2023-05-01T11:09:41.248Z,19.20
2023-05-01T11:10:44.880Z,19.20
2023-05-01T11:11:49.960Z,19.10
2023-05-01T11:12:54.728Z,19.10
2023-05-01T11:13:58.669Z,19.00
2023-05-01T11:15:08.426Z,19.00
2023-05-01T11:16:44.267Z,18.90
2023-05-01T11:17:49.828Z,18.80
2023-05-01T11:18:53.644Z,18.80
2023-05-01T11:19:58.196Z,18.80
2023-05-01T11:21:03.957Z,18.70
2023-05-01T11:22:14.366Z,18.70
2023-05-01T11:23:23.613Z,18.70
2023-05-01T11:24:33.161Z,18.60
2023-05-01T11:25:37.016Z,18.60
2023-05-01T11:26:42.253Z,18.50
2023-05-01T11:27:49.992Z,18.50
2023-05-01T11:28:56.035Z,18.50
2023-05-01T11:30:01.253Z,18.40
2023-05-01T11:31:03.954Z,18.40
2023-05-01T11:32:10.441Z,18.40
2023-05-01T11:33:14.468Z,18.40
2023-05-01T11:34:18.476Z,18.30
2023-05-01T11:35:23.853Z,18.30
2023-05-01T11:36:28.411Z,18.30
2023-05-01T11:37:42.808Z,18.30
2023-05-01T11:38:52.725Z,18.30
2023-05-01T11:39:55.214Z,18.20
2023-05-01T11:41:04.484Z,18.20
2023-05-01T11:42:08.861Z,18.20
2023-05-01T11:43:12.868Z,18.20
2023-05-01T11:44:18.359Z,18.10
2023-05-01T11:45:20.949Z,18.10
2023-05-01T11:46:28.923Z,18.10
2023-05-01T11:47:33.123Z,18.00
2023-05-01T11:48:36.923Z,18.00
2023-05-01T11:49:40.957Z,18.00
2023-05-01T11:50:44.759Z,17.90
2023-05-01T11:51:58.889Z,17.90
2023-05-01T11:53:04.298Z,17.80
2023-05-01T11:54:10.515Z,17.80
2023-05-01T11:55:13.220Z,17.70
2023-05-01T11:56:27.447Z,17.60
2023-05-01T11:57:30.180Z,17.60
2023-05-01T11:58:36.524Z,17.50
2023-05-01T11:59:40.521Z,17.50
2023-05-01T12:00:45.321Z,17.40
2023-05-01T12:01:48.453Z,17.40
2023-05-01T12:03:03.253Z,17.40
2023-05-01T12:04:08.601Z,17.30
2023-05-01T12:05:17.398Z,17.30
2023-05-01T12:06:21.069Z,17.20
2023-05-01T12:07:24.168Z,17.20
2023-05-01T12:08:29.474Z,17.20
2023-05-01T12:09:33.872Z,17.10
2023-05-01T12:10:38.196Z,17.10
2023-05-01T12:11:41.826Z,17.10
2023-05-01T12:12:45.011Z,17.10
2023-05-01T12:13:50.412Z,17.00
2023-05-01T12:14:53.242Z,17.00
2023-05-01T12:15:58.388Z,17.00
2023-05-01T12:17:03.622Z,17.00
2023-05-01T12:18:06.674Z,17.00
2023-05-01T12:19:12.158Z,16.90
2023-05-01T12:20:14.650Z,16.90
2023-05-01T12:21:19.019Z,16.90
2023-05-01T12:22:22.035Z,16.90
2023-05-01T12:23:37.474Z,16.90
2023-05-01T12:24:51.478Z,16.90
2023-05-01T12:25:55.263Z,16.90
2023-05-01T12:27:02.006Z,16.90
2023-05-01T12:28:11.368Z,16.90
2023-05-01T12:29:15.099Z,17.00
2023-05-01T12:30:26.965Z,17.00
2023-05-01T12:31:32.043Z,17.00
2023-05-01T12:32:34.966Z,17.00
2023-05-01T12:33:38.832Z,17.00
2023-05-01T12:34:41.949Z,17.10
2023-05-01T12:35:47.669Z,17.10
2023-05-01T12:36:55.319Z,17.10
2023-05-01T12:37:59.673Z,17.20
2023-05-01T12:39:07.801Z,17.20
2023-05-01T12:40:14.514Z,17.20
2023-05-01T12:41:18.442Z,17.20
2023-05-01T12:42:21.338Z,17.30
2023-05-01T12:43:32.893Z,17.30
2023-05-01T12:44:35.458Z,17.30
2023-05-01T12:45:41.996Z,17.30
2023-05-01T12:46:47.617Z,17.40
2023-05-01T12:47:51.596Z,17.40
2023-05-01T12:48:55.462Z,17.40
2023-05-01T12:50:05.202Z,17.50
2023-05-01T12:51:07.802Z,17.50
2023-05-01T12:52:11.496Z,17.50
2023-05-01T12:53:14.045Z,17.60
2023-05-01T12:54:23.133Z,17.60
2023-05-01T12:55:25.788Z,17.70
2023-05-01T12:56:30.027Z,17.80
2023-05-01T12:57:34.047Z,17.80
2023-05-01T12:58:37.713Z,17.90
2023-05-01T12:59:44.159Z,18.00
2023-05-01T13:00:48.755Z,18.10
2023-05-01T13:02:02.698Z,18.10
2023-05-01T13:03:05.954Z,18.20
2023-05-01T13:04:09.795Z,18.30
2023-05-01T13:05:12.859Z,18.40
2023-05-01T13:06:16.922Z,18.50
2023-05-01T13:07:20.212Z,18.50
2023-05-01T13:08:32.630Z,18.60
2023-05-01T13:09:36.553Z,18.70
2023-05-01T13:10:41.169Z,18.70
2023-05-01T13:11:45.054Z,18.80
2023-05-01T13:12:48.600Z,18.90
2023-05-01T13:13:52.490Z,18.90
2023-05-01T13:14:56.264Z,19.00
2023-05-01T13:16:09.143Z,19.10
2023-05-01T13:17:13.594Z,19.30
2023-05-01T13:18:16.216Z,19.40
2023-05-01T13:19:28.903Z,19.60
2023-05-01T13:20:36.405Z,19.80
2023-05-01T13:21:48.923Z,20.10
2023-05-01T13:22:51.835Z,20.40
2023-05-01T13:23:57.792Z,20.70
2023-05-01T13:25:03.905Z,20.90
2023-05-01T13:26:08.737Z,21.30
2023-05-01T13:27:12.021Z,21.50
2023-05-01T13:28:21.239Z,21.80
2023-05-01T13:29:25.214Z,22.10
2023-05-01T13:30:34.494Z,22.40
2023-05-01T13:31:37.274Z,22.70
2023-05-01T13:32:42.460Z,22.90
2023-05-01T13:33:45.947Z,23.10
2023-05-01T13:34:49.562Z,23.30
2023-05-01T13:35:52.056Z,23.50
2023-05-01T13:36:56.647Z,23.70
2023-05-01T13:37:59.004Z,23.90
2023-05-01T13:39:03.205Z,24.00
2023-05-01T13:40:10.275Z,24.10
2023-05-01T13:41:19.424Z,24.20
2023-05-01T13:42:25.649Z,24.30
2023-05-01T13:43:28.115Z,24.40
2023-05-01T13:44:32.226Z,24.50
2023-05-01T13:45:34.927Z,24.60
2023-05-01T13:46:40.951Z,24.60
2023-05-01T13:47:44.464Z,24.60
2023-05-01T13:48:47.472Z,24.70
2023-05-01T13:49:51.066Z,24.70
2023-05-01T13:50:53.640Z,24.80
2023-05-01T13:51:58.035Z,24.80
2023-05-01T13:53:00.571Z,24.90
2023-05-01T13:54:07.235Z,24.90
2023-05-01T13:55:11.913Z,24.90
2023-05-01T13:56:15.612Z,24.90
2023-05-01T13:57:19.217Z,25.00
2023-05-01T13:58:21.782Z,25.00
2023-05-01T13:59:25.650Z,25.00
2023-05-01T14:00:28.021Z,25.00
2023-05-01T14:01:31.528Z,25.10
2023-05-01T14:02:34.374Z,25.10
2023-05-01T14:03:43.110Z,25.00
2023-05-01T14:04:46.152Z,25.10
2023-05-01T14:05:50.039Z,25.00