createdAt,value
2019-05-10T00:00:41.202Z,0.80
2019-05-10T00:03:27.640Z,1.03
2019-05-10T00:06:13.941Z,0.60
2019-05-10T00:08:44.882Z,1.20
2019-05-10T00:11:38.818Z,0.70
2019-05-10T00:14:33.914Z,0.70
2019-05-10T00:17:16.180Z,0.70
2019-05-10T00:19:44.955Z,0.50
2019-05-10T00:22:13.654Z,0.70
2019-05-10T00:24:42.365Z,0.90
2019-05-10T00:27:11.104Z,0.70
2019-05-10T00:29:39.813Z,1.17
2019-05-10T00:32:08.605Z,0.60
2019-05-10T00:34:37.305Z,0.60
2019-05-10T00:37:05.673Z,0.70
2019-05-10T00:39:34.370Z,0.60
2019-05-10T00:42:03.119Z,0.70
2019-05-10T00:44:31.827Z,0.63
2019-05-10T00:47:00.576Z,0.60
2019-05-10T00:49:29.282Z,0.70
2019-05-10T00:51:57.981Z,0.70
2019-05-10T00:54:26.686Z,0.70
2019-05-10T00:56:55.419Z,0.80
2019-05-10T00:59:23.738Z,0.80
2019-05-10T01:01:52.464Z,1.00
2019-05-10T01:04:21.221Z,0.73
2019-05-10T01:06:49.929Z,1.10
2019-05-10T01:09:18.640Z,0.90
2019-05-10T01:11:47.328Z,1.00
2019-05-10T01:14:16.148Z,1.97
2019-05-10T01:16:44.881Z,0.80
2019-05-10T01:19:13.222Z,0.70
2019-05-10T01:21:41.939Z,0.83
2019-05-10T01:24:10.669Z,0.60
2019-05-10T01:26:39.387Z,0.70
2019-05-10T01:29:08.175Z,0.70
2019-05-10T01:31:37.193Z,0.80
2019-05-10T01:34:05.965Z,0.50
2019-05-10T01:36:34.715Z,0.60
2019-05-10T01:39:04.610Z,0.70
2019-05-10T01:41:32.931Z,0.70
2019-05-10T01:44:01.660Z,0.83
2019-05-10T01:46:30.396Z,0.80
2019-05-10T01:48:59.145Z,0.60
2019-05-10T01:51:28.127Z,0.90
2019-05-10T01:53:56.914Z,0.70
2019-05-10T01:56:25.645Z,0.80
2019-05-10T01:58:54.430Z,0.93
2019-05-10T02:01:23.123Z,0.80
2019-05-10T02:03:51.421Z,1.10
2019-05-10T02:06:20.138Z,0.60
2019-05-10T02:08:49.136Z,0.80
2019-05-10T02:11:17.900Z,0.90
2019-05-10T02:13:46.668Z,0.80
2019-05-10T02:16:15.426Z,0.90
2019-05-10T02:18:44.449Z,0.80
2019-05-10T02:21:13.143Z,0.80
2019-05-10T02:23:41.818Z,0.70
2019-05-10T02:26:10.270Z,0.80
2019-05-10T02:28:39.035Z,0.70
2019-05-10T02:31:07.742Z,0.80
2019-05-10T02:33:36.638Z,0.60
2019-05-10T02:36:05.330Z,0.70
2019-05-10T02:38:34.186Z,0.70
2019-05-10T02:41:02.920Z,0.60
2019-05-10T02:43:31.874Z,0.90
2019-05-10T02:46:00.555Z,1.00
2019-05-10T02:48:28.859Z,0.77
2019-05-10T02:50:57.942Z,0.70
2019-05-10T02:53:26.879Z,0.80
2019-05-10T02:55:55.579Z,0.70
2019-05-10T02:58:24.280Z,0.80
2019-05-10T03:00:53.941Z,1.10
2019-05-10T03:03:24.345Z,0.80
2019-05-10T03:05:53.276Z,0.90
2019-05-10T03:08:21.599Z,1.00
2019-05-10T03:10:56.288Z,0.80
2019-05-10T03:13:27.835Z,0.70
2019-05-10T03:15:56.898Z,0.90
2019-05-10T03:18:25.591Z,0.80
2019-05-10T03:20:54.286Z,0.83
2019-05-10T03:23:23.050Z,0.83
2019-05-10T03:25:51.746Z,0.80
2019-05-10T03:28:20.590Z,0.70
2019-05-10T03:30:49.051Z,0.83
2019-05-10T03:33:17.783Z,1.00
2019-05-10T03:35:46.609Z,1.30
2019-05-10T03:38:15.343Z,0.90
2019-05-10T03:40:44.054Z,0.90
2019-05-10T03:43:12.844Z,1.17
2019-05-10T03:45:41.537Z,1.30
2019-05-10T03:48:10.230Z,1.33
2019-05-10T03:50:38.933Z,1.13
2019-05-10T03:53:07.250Z,1.40
2019-05-10T03:55:35.952Z,1.17
2019-05-10T03:58:04.643Z,0.80
2019-05-10T04:00:33.405Z,0.97
2019-05-10T04:03:02.147Z,1.30
2019-05-10T04:05:31.008Z,1.30
2019-05-10T04:07:59.710Z,1.10
2019-05-10T04:10:28.685Z,1.10
2019-05-10T04:12:57.427Z,1.30
2019-05-10T04:15:25.744Z,1.67
2019-05-10T04:17:54.464Z,1.60
2019-05-10T04:20:23.238Z,1.27
2019-05-10T04:22:51.951Z,1.23
2019-05-10T04:25:20.739Z,1.20
2019-05-10T04:27:49.531Z,1.00
2019-05-10T04:30:18.317Z,1.00
2019-05-10T04:32:47.124Z,0.77
2019-05-10T04:35:15.811Z,1.13
2019-05-10T04:37:44.928Z,1.10
2019-05-10T04:40:13.649Z,1.23
2019-05-10T04:42:42.393Z,1.07
2019-05-10T04:45:11.120Z,1.10
2019-05-10T04:47:39.831Z,1.07
2019-05-10T04:50:09.175Z,1.20
2019-05-10T04:52:37.965Z,1.30
2019-05-10T04:55:06.854Z,1.20
2019-05-10T04:57:49.224Z,1.27
2019-05-10T05:00:07.361Z,1.30
2019-05-10T05:02:36.207Z,1.50
2019-05-10T05:05:05.866Z,0.90
2019-05-10T05:07:34.590Z,1.00
2019-05-10T05:10:03.386Z,1.00
2019-05-10T05:12:32.127Z,1.50
2019-05-10T05:15:00.891Z,1.67
2019-05-10T05:17:29.569Z,1.50
2019-05-10T05:19:57.877Z,1.00
2019-05-10T05:22:26.575Z,1.33
2019-05-10T05:25:01.310Z,1.27
2019-05-10T05:27:25.677Z,0.80
2019-05-10T05:29:54.365Z,0.90
2019-05-10T05:32:23.051Z,0.90
2019-05-10T05:34:51.794Z,1.40
2019-05-10T05:37:20.492Z,0.80
2019-05-10T05:39:49.209Z,0.80
2019-05-10T05:42:22.274Z,0.97
2019-05-10T05:44:47.995Z,0.90
2019-05-10T05:47:16.683Z,1.00
2019-05-10T05:49:45.379Z,1.13
2019-05-10T05:52:14.123Z,0.83
2019-05-10T05:54:42.825Z,1.10
2019-05-10T05:57:11.515Z,1.20
2019-05-10T05:59:40.209Z,1.10
2019-05-10T06:02:09.593Z,0.80
2019-05-10T06:04:40.813Z,0.93
2019-05-10T06:07:08.365Z,0.90
2019-05-10T06:09:37.789Z,1.17
2019-05-10T06:12:12.779Z,0.93
2019-05-10T06:14:43.102Z,1.03
2019-05-10T06:17:08.917Z,1.40
2019-05-10T06:19:37.650Z,1.60
2019-05-10T06:22:06.911Z,0.90
2019-05-10T06:24:35.852Z,1.20
2019-05-10T06:27:05.112Z,1.20
2019-05-10T06:29:33.948Z,0.70
2019-05-10T06:32:02.635Z,1.17
2019-05-10T06:34:32.050Z,0.93
2019-05-10T06:37:01.832Z,0.67
2019-05-10T06:39:31.047Z,1.10
2019-05-10T06:42:00.046Z,0.77
2019-05-10T06:44:31.236Z,1.00
2019-05-10T06:47:02.211Z,1.27
2019-05-10T06:49:29.006Z,1.10
2019-05-10T06:51:57.705Z,0.87
2019-05-10T06:54:26.411Z,1.00
2019-05-10T06:56:55.103Z,0.87
2019-05-10T06:59:24.864Z,0.80
2019-05-10T07:01:54.221Z,0.90
2019-05-10T07:04:22.979Z,0.70
2019-05-10T07:06:51.690Z,0.60
2019-05-10T07:09:20.006Z,1.10
2019-05-10T07:11:48.714Z,0.80
2019-05-10T07:14:17.529Z,0.80
2019-05-10T07:16:46.248Z,0.70
2019-05-10T07:19:15.063Z,0.90
2019-05-10T07:21:47.902Z,0.70
2019-05-10T07:24:18.479Z,0.80
2019-05-10T07:26:44.939Z,0.60
2019-05-10T07:29:29.054Z,0.70
2019-05-10T07:31:43.786Z,0.60
2019-05-10T07:34:15.600Z,0.60
2019-05-10T07:36:43.009Z,0.60
2019-05-10T07:39:11.749Z,0.60
2019-05-10T07:41:40.542Z,0.60
2019-05-10T07:44:10.617Z,0.50
2019-05-10T07:46:40.228Z,0.60
2019-05-10T07:49:09.868Z,0.50
2019-05-10T07:51:38.552Z,0.60
2019-05-10T07:54:06.859Z,0.50
2019-05-10T07:56:38.801Z,0.60
2019-05-10T07:59:05.993Z,0.50
2019-05-10T08:01:35.028Z,0.60
2019-05-10T08:04:03.787Z,0.50
2019-05-10T08:06:40.377Z,0.50
2019-05-10T08:09:06.564Z,0.60
2019-05-10T08:11:34.137Z,0.60
2019-05-10T08:14:06.171Z,0.60
2019-05-10T08:16:32.914Z,0.80
2019-05-10T08:19:02.446Z,0.60
2019-05-10T08:21:32.222Z,0.70
2019-05-10T08:24:05.651Z,0.60
2019-05-10T08:26:32.781Z,0.53
2019-05-10T08:29:02.200Z,0.70
2019-05-10T08:31:33.894Z,0.60
2019-05-10T08:34:02.245Z,0.60
2019-05-10T08:36:32.168Z,0.80
2019-05-10T08:39:10.093Z,0.60
2019-05-10T08:41:32.806Z,0.60
2019-05-10T08:44:04.786Z,0.60
2019-05-10T08:46:40.091Z,0.63
2019-05-10T08:49:02.419Z,0.60
2019-05-10T08:51:32.315Z,0.63
2019-05-10T08:54:01.863Z,0.60
2019-05-10T08:56:33.035Z,0.60
2019-05-10T08:59:03.651Z,0.50
2019-05-10T09:01:38.432Z,0.60
2019-05-10T09:04:06.597Z,0.63
2019-05-10T09:06:32.789Z,0.60
2019-05-10T09:09:05.970Z,0.60
2019-05-10T09:11:32.768Z,0.57
2019-05-10T09:14:03.169Z,0.80
2019-05-10T09:16:39.472Z,0.50
2019-05-10T09:19:02.753Z,0.60
2019-05-10T09:21:32.178Z,0.70
2019-05-10T09:24:04.926Z,0.67
2019-05-10T09:26:32.189Z,0.77
2019-05-10T09:29:01.654Z,0.80
2019-05-10T09:31:32.587Z,0.50
2019-05-10T09:34:02.517Z,0.60
2019-05-10T09:36:35.998Z,0.70
2019-05-10T09:39:03.361Z,0.60
2019-05-10T09:41:33.768Z,0.80
2019-05-10T09:44:02.995Z,0.70
2019-05-10T09:46:32.409Z,0.60
2019-05-10T09:49:13.538Z,0.60
2019-05-10T09:51:33.088Z,0.70
2019-05-10T09:54:02.020Z,0.70
2019-05-10T09:56:33.112Z,0.70
2019-05-10T09:59:01.127Z,0.60
2019-05-10T10:01:29.841Z,0.80
2019-05-10T10:04:01.944Z,0.83
2019-05-10T10:06:29.776Z,0.80
2019-05-10T10:09:01.044Z,0.73
2019-05-10T10:11:29.149Z,0.70
2019-05-10T10:13:59.853Z,0.70
2019-05-10T10:16:28.322Z,0.60
2019-05-10T10:18:57.087Z,0.90
2019-05-10T10:21:34.900Z,0.70
2019-05-10T10:24:00.054Z,0.70
2019-05-10T10:26:26.921Z,0.90
2019-05-10T10:28:59.561Z,0.60
2019-05-10T10:31:30.473Z,0.67
2019-05-10T10:33:59.642Z,0.70
2019-05-10T10:36:27.427Z,0.60
2019-05-10T10:38:56.329Z,0.60
2019-05-10T10:41:26.234Z,0.60
2019-05-10T10:43:58.126Z,0.60
2019-05-10T10:46:28.041Z,0.73
2019-05-10T10:48:56.387Z,0.70
2019-05-10T10:51:26.482Z,0.70
2019-05-10T10:53:58.118Z,0.60
2019-05-10T10:56:27.513Z,0.60
2019-05-10T10:58:58.025Z,0.50
2019-05-10T11:01:38.009Z,0.50
2019-05-10T11:03:56.824Z,0.50
2019-05-10T11:06:25.539Z,0.60
2019-05-10T11:08:54.272Z,0.70
2019-05-10T11:11:22.998Z,0.60
2019-05-10T11:13:58.175Z,0.53
2019-05-10T11:16:21.748Z,0.73
2019-05-10T11:18:51.973Z,2.83
2019-05-10T11:21:23.331Z,2.20
2019-05-10T11:23:51.267Z,1.10
2019-05-10T11:26:21.753Z,0.50
2019-05-10T11:28:51.439Z,0.60
2019-05-10T11:31:21.401Z,0.60
2019-05-10T11:33:56.164Z,0.60
2019-05-10T11:36:21.138Z,0.60
2019-05-10T11:38:56.584Z,3.20
2019-05-10T11:41:23.723Z,0.80
2019-05-10T11:43:50.811Z,0.90
2019-05-10T11:46:20.907Z,0.77
2019-05-10T11:48:50.974Z,0.80
2019-05-10T11:51:21.039Z,0.70
2019-05-10T11:53:55.545Z,0.80
2019-05-10T11:56:26.830Z,0.90
2019-05-10T11:58:55.383Z,1.03
2019-05-10T12:01:22.226Z,0.70
2019-05-10T12:03:51.110Z,0.53
2019-05-10T12:06:21.356Z,1.63
2019-05-10T12:08:56.813Z,2.60
2019-05-10T12:11:32.561Z,0.50
2019-05-10T12:13:56.869Z,1.97
2019-05-10T12:16:21.850Z,0.60
2019-05-10T12:19:02.406Z,0.80
2019-05-10T12:21:21.779Z,0.63
2019-05-10T12:23:55.576Z,0.70
2019-05-10T12:28:51.431Z,0.70
2019-05-10T12:31:21.016Z,0.50
2019-05-10T12:33:50.846Z,1.70
2019-05-10T12:36:26.044Z,0.90
2019-05-10T12:38:49.974Z,1.00
2019-05-10T12:41:18.647Z,0.60
2019-05-10T12:43:48.567Z,1.00
2019-05-10T12:46:17.861Z,1.27
2019-05-10T12:48:46.551Z,0.60
2019-05-10T12:51:16.263Z,0.80
2019-05-10T12:53:49.212Z,0.90
2019-05-10T12:56:15.860Z,1.47
2019-05-10T12:58:44.550Z,0.60
2019-05-10T13:01:13.245Z,1.93
2019-05-10T13:03:41.559Z,0.70
2019-05-10T13:06:10.634Z,0.60
2019-05-10T13:08:39.357Z,0.70
2019-05-10T13:11:08.072Z,0.93
2019-05-10T13:13:36.773Z,1.13
2019-05-10T13:16:09.874Z,1.20
2019-05-10T13:18:49.584Z,0.90
2019-05-10T13:21:07.856Z,1.23
2019-05-10T13:23:37.320Z,1.10
2019-05-10T13:26:05.640Z,0.90
2019-05-10T13:28:34.345Z,1.50
2019-05-10T13:31:05.748Z,1.10
2019-05-10T13:33:40.721Z,1.07
2019-05-10T13:36:04.238Z,1.17
2019-05-10T13:38:37.075Z,0.90
2019-05-10T13:41:03.390Z,1.00
2019-05-10T13:43:32.166Z,0.93
2019-05-10T13:46:01.071Z,1.00
2019-05-10T13:48:29.356Z,1.50
2019-05-10T13:50:58.059Z,0.70
2019-05-10T13:53:26.810Z,0.90
2019-05-10T13:55:55.506Z,2.57
2019-05-10T13:58:24.352Z,1.00
2019-05-10T14:00:53.138Z,0.93
2019-05-10T14:03:21.884Z,1.03
2019-05-10T14:05:50.603Z,1.20
2019-05-10T14:08:19.298Z,0.97
2019-05-10T14:10:49.631Z,1.40
2019-05-10T14:13:18.246Z,0.90
2019-05-10T14:15:46.955Z,0.90
2019-05-10T14:18:15.653Z,0.70
2019-05-10T14:20:44.430Z,0.87
2019-05-10T14:23:13.113Z,1.30
2019-05-10T14:25:41.814Z,0.80
2019-05-10T14:28:15.579Z,0.90
2019-05-10T14:30:40.950Z,0.77
2019-05-10T14:33:14.667Z,0.80
2019-05-10T14:35:39.734Z,1.03
2019-05-10T14:38:10.647Z,1.23
2019-05-10T14:40:39.066Z,1.00
2019-05-10T14:43:07.757Z,1.00
2019-05-10T14:45:36.477Z,1.20
2019-05-10T14:48:05.200Z,0.80
2019-05-10T14:50:33.962Z,0.73
2019-05-10T14:53:02.259Z,0.90
2019-05-10T14:55:35.065Z,0.80
2019-05-10T14:58:01.414Z,0.70
2019-05-10T15:00:30.190Z,1.20
2019-05-10T15:03:01.953Z,0.90
2019-05-10T15:05:29.336Z,1.20
2019-05-10T15:07:58.037Z,0.67
2019-05-10T15:10:26.741Z,0.80
2019-05-10T15:12:55.437Z,0.63
2019-05-10T15:15:24.187Z,0.80
2019-05-10T15:17:55.034Z,0.70
2019-05-10T15:20:23.416Z,1.20
2019-05-10T15:22:52.549Z,1.50
2019-05-10T15:25:21.578Z,0.80
2019-05-10T15:27:54.657Z,1.30
2019-05-10T15:30:20.814Z,1.10
2019-05-10T15:32:49.604Z,0.80
2019-05-10T15:35:18.305Z,0.70
2019-05-10T15:37:48.397Z,0.90
2019-05-10T15:40:17.239Z,0.60
2019-05-10T15:42:45.939Z,0.83
2019-05-10T15:45:15.495Z,1.10
2019-05-10T15:47:51.126Z,0.80
2019-05-10T15:50:15.593Z,1.90
2019-05-10T15:57:45.160Z,0.70
2019-05-10T15:59:23.580Z,0.90
2019-05-10T15:59:23.900Z,1.70
2019-05-10T16:00:13.650Z,0.87
2019-05-10T16:02:42.404Z,0.80
2019-05-10T16:05:25.629Z,2.40
2019-05-10T16:07:46.456Z,1.13
2019-05-10T16:10:12.183Z,0.80
2019-05-10T16:12:43.190Z,0.90
2019-05-10T16:15:13.529Z,2.00
2019-05-10T16:17:41.849Z,1.07
2019-05-10T16:20:10.666Z,0.80
2019-05-10T16:22:39.363Z,0.70
2019-05-10T16:25:08.544Z,1.60
2019-05-10T16:27:41.682Z,1.70
2019-05-10T16:30:11.995Z,2.03
2019-05-10T16:32:40.651Z,1.17
2019-05-10T16:35:12.733Z,0.97
2019-05-10T16:37:40.057Z,2.60
2019-05-10T16:40:08.777Z,1.37
2019-05-10T16:42:37.473Z,1.00
2019-05-10T16:45:05.786Z,1.77
2019-05-10T16:47:34.522Z,2.37
2019-05-10T16:50:03.325Z,0.60
2019-05-10T16:52:32.025Z,0.83
2019-05-10T16:55:03.473Z,0.80
2019-05-10T16:57:37.350Z,1.07
2019-05-10T17:00:07.587Z,0.60
2019-05-10T17:02:36.736Z,0.63
2019-05-10T17:05:02.712Z,0.70
2019-05-10T17:07:31.211Z,0.80
2019-05-10T17:09:59.918Z,1.00
2019-05-10T17:12:29.256Z,0.80
2019-05-10T17:15:02.794Z,1.00
2019-05-10T17:17:31.246Z,0.80
2019-05-10T17:19:58.864Z,1.00
2019-05-10T17:22:27.547Z,0.70
2019-05-10T17:24:57.063Z,1.00
2019-05-10T17:27:26.682Z,0.80
2019-05-10T17:29:55.369Z,1.13
2019-05-10T17:32:24.549Z,1.00
2019-05-10T17:34:54.506Z,0.80
2019-05-10T17:37:23.545Z,1.50
2019-05-10T17:39:53.796Z,0.90
2019-05-10T17:42:22.520Z,0.60
2019-05-10T17:44:55.098Z,0.80
2019-05-10T17:47:21.643Z,0.80
2019-05-10T17:49:50.410Z,0.93
2019-05-10T17:52:19.239Z,0.80
2019-05-10T17:54:48.026Z,0.67
2019-05-10T17:57:18.344Z,0.60
2019-05-10T17:59:52.717Z,0.80
2019-05-10T18:02:17.773Z,0.70
2019-05-10T18:04:46.522Z,0.67
2019-05-10T18:07:15.325Z,0.70
2019-05-10T18:09:44.028Z,0.70
2019-05-10T18:12:15.550Z,0.50
2019-05-10T18:14:42.862Z,0.70
2019-05-10T18:17:11.610Z,0.80
2019-05-10T18:19:40.430Z,1.00
2019-05-10T18:22:09.185Z,0.97
2019-05-10T18:24:42.168Z,1.30
2019-05-10T18:27:08.492Z,1.20
2019-05-10T18:29:37.803Z,0.70
2019-05-10T18:32:10.504Z,1.37
2019-05-10T18:34:37.106Z,1.33
2019-05-10T18:37:05.398Z,2.50
2019-05-10T18:39:34.113Z,7.57
2019-05-10T18:42:02.826Z,2.57
2019-05-10T18:44:31.626Z,2.80
2019-05-10T18:47:00.338Z,2.70
2019-05-10T18:49:29.124Z,1.70
2019-05-10T18:52:04.000Z,1.80
2019-05-10T18:54:28.342Z,6.73
2019-05-10T18:56:56.638Z,4.90
2019-05-10T18:59:25.414Z,2.30
2019-05-10T19:01:54.172Z,1.60
2019-05-10T19:04:22.860Z,1.90
2019-05-10T19:07:01.325Z,5.20
2019-05-10T19:09:21.966Z,2.60
2019-05-10T19:11:50.686Z,2.87
2019-05-10T19:14:24.084Z,3.00
2019-05-10T19:16:49.855Z,3.00
2019-05-10T19:19:18.151Z,1.63
2019-05-10T19:21:46.898Z,3.20
2019-05-10T19:24:15.705Z,2.67
2019-05-10T19:26:44.395Z,2.33
2019-05-10T19:29:13.141Z,2.83
2019-05-10T19:31:42.107Z,3.17
2019-05-10T19:34:15.203Z,3.33
2019-05-10T19:36:41.311Z,3.27
2019-05-10T19:39:10.114Z,2.57
2019-05-10T19:41:38.528Z,1.73
2019-05-10T19:44:07.291Z,2.10
2019-05-10T19:46:39.297Z,1.80
2019-05-10T19:49:07.709Z,3.20
2019-05-10T19:51:42.128Z,3.27
2019-05-10T19:54:07.371Z,5.70
2019-05-10T19:56:38.661Z,4.27
2019-05-10T19:59:11.565Z,4.13
2019-05-10T20:01:36.537Z,2.40
2019-05-10T20:04:09.146Z,2.00
2019-05-10T20:06:36.404Z,1.70
2019-05-10T20:09:06.808Z,1.70
2019-05-10T20:11:35.723Z,1.97
2019-05-10T20:14:07.427Z,2.20
2019-05-10T20:16:50.971Z,5.80
2019-05-10T20:19:08.802Z,7.33
2019-05-10T20:21:35.908Z,2.50
2019-05-10T20:24:04.678Z,2.63
2019-05-10T20:26:33.005Z,3.10
2019-05-10T20:29:01.760Z,25.07
2019-05-10T20:31:30.896Z,38.60
2019-05-10T20:34:00.027Z,38.77
2019-05-10T20:36:28.762Z,27.53
2019-05-10T20:39:00.791Z,16.47
2019-05-10T20:41:27.931Z,14.43
2019-05-10T20:43:56.630Z,5.50
2019-05-10T20:46:24.934Z,4.30
2019-05-10T20:48:53.257Z,4.37
2019-05-10T20:51:22.062Z,2.70
2019-05-10T20:53:50.836Z,2.80
2019-05-10T20:56:19.763Z,2.07
2019-05-10T20:58:48.604Z,2.13
2019-05-10T21:01:17.471Z,1.30
2019-05-10T21:03:46.311Z,1.80
2019-05-10T21:06:15.189Z,1.50
2019-05-10T21:08:43.533Z,1.87
2019-05-10T21:11:12.256Z,1.80
2019-05-10T21:13:41.089Z,1.37
2019-05-10T21:16:09.872Z,1.73
2019-05-10T21:18:38.844Z,1.63
2019-05-10T21:21:07.556Z,1.83
2019-05-10T21:23:36.307Z,2.20
2019-05-10T21:26:05.115Z,2.80
2019-05-10T21:28:33.819Z,3.43
2019-05-10T21:31:02.127Z,3.40
2019-05-10T21:33:30.861Z,2.87
2019-05-10T21:35:59.622Z,3.17
2019-05-10T21:38:32.944Z,3.63
2019-05-10T21:40:58.835Z,3.10
2019-05-10T21:43:27.626Z,3.13
2019-05-10T21:45:56.428Z,2.77
2019-05-10T21:48:25.362Z,2.50
2019-05-10T21:50:54.428Z,2.43
2019-05-10T21:53:22.781Z,2.23
2019-05-10T21:55:51.517Z,2.73
2019-05-10T21:58:20.310Z,2.70
2019-05-10T22:00:49.699Z,2.77
2019-05-10T22:03:18.517Z,1.67
2019-05-10T22:05:47.304Z,2.60
2019-05-10T22:08:16.064Z,2.57
2019-05-10T22:10:44.883Z,2.37
2019-05-10T22:13:13.738Z,2.30
2019-05-10T22:15:42.486Z,2.60
2019-05-10T22:18:11.341Z,1.50
2019-05-10T22:20:40.071Z,2.00
2019-05-10T22:23:08.850Z,1.63
2019-05-10T22:25:37.678Z,1.77
2019-05-10T22:28:06.415Z,2.30
2019-05-10T22:30:35.158Z,2.50
2019-05-10T22:33:03.963Z,2.33
2019-05-10T22:35:32.379Z,1.50
2019-05-10T22:38:01.117Z,2.20
2019-05-10T22:40:29.873Z,1.80
2019-05-10T22:42:58.641Z,3.47
2019-05-10T22:45:27.450Z,2.50
2019-05-10T22:47:56.293Z,1.63
2019-05-10T22:50:25.037Z,1.83
2019-05-10T22:52:53.769Z,1.73
2019-05-10T22:55:22.493Z,2.20
2019-05-10T22:57:50.855Z,1.67
2019-05-10T23:00:19.604Z,2.83
2019-05-10T23:02:48.394Z,1.90
2019-05-10T23:05:17.174Z,2.00
2019-05-10T23:07:46.037Z,1.97
2019-05-10T23:10:14.947Z,2.00
2019-05-10T23:12:43.956Z,1.83
2019-05-10T23:15:12.763Z,1.60
2019-05-10T23:17:41.518Z,1.47
2019-05-10T23:20:09.968Z,1.80
2019-05-10T23:22:38.822Z,2.27
2019-05-10T23:25:07.733Z,2.23
2019-05-10T23:27:36.619Z,2.00
2019-05-10T23:30:05.715Z,1.53
2019-05-10T23:32:34.572Z,1.87
2019-05-10T23:35:04.437Z,2.43
2019-05-10T23:37:33.358Z,1.40
2019-05-10T23:40:02.438Z,1.57
2019-05-10T23:42:30.781Z,1.67
2019-05-10T23:44:59.543Z,1.90
2019-05-10T23:47:28.291Z,2.20
2019-05-10T23:49:57.102Z,1.90
2019-05-10T23:52:25.875Z,1.90
2019-05-10T23:54:54.608Z,2.00
2019-05-10T23:57:23.334Z,1.90
2019-05-10T23:59:52.318Z,1.70
