createdAt,value
2019-02-17T00:00:30.421Z,0
2019-02-17T00:01:40.522Z,0
2019-02-17T00:02:50.605Z,0
2019-02-17T00:04:00.678Z,0
2019-02-17T00:05:12.598Z,0
2019-02-17T00:06:22.421Z,0
2019-02-17T00:07:32.481Z,0
2019-02-17T00:08:42.354Z,0
2019-02-17T00:09:52.406Z,0
2019-02-17T00:11:02.468Z,0
2019-02-17T00:12:12.553Z,0
2019-02-17T00:13:22.629Z,0
2019-02-17T00:14:33.378Z,0
2019-02-17T00:15:43.217Z,0
2019-02-17T00:16:53.296Z,0
2019-02-17T00:18:03.099Z,0
2019-02-17T00:19:13.164Z,0
2019-02-17T00:20:23.215Z,0
2019-02-17T00:21:33.289Z,0
2019-02-17T00:22:43.342Z,0
2019-02-17T00:23:53.393Z,0
2019-02-17T00:25:03.849Z,0
2019-02-17T00:26:13.966Z,0
2019-02-17T00:27:24.096Z,0
2019-02-17T00:28:34.172Z,0
2019-02-17T00:29:44.257Z,0
2019-02-17T00:30:54.313Z,0
2019-02-17T00:32:03.861Z,0
2019-02-17T00:33:13.918Z,0
2019-02-17T00:34:23.735Z,0
2019-02-17T00:35:34.054Z,0
2019-02-17T00:36:44.151Z,0
2019-02-17T00:37:53.983Z,0
2019-02-17T00:39:04.048Z,0
2019-02-17T00:40:14.107Z,0
2019-02-17T00:41:24.409Z,0
2019-02-17T00:42:34.675Z,0
2019-02-17T00:43:44.735Z,0
2019-02-17T00:44:54.290Z,0
2019-02-17T00:46:04.529Z,0
2019-02-17T00:47:14.331Z,0
2019-02-17T00:48:24.429Z,0
2019-02-17T00:49:34.487Z,0
2019-02-17T00:50:44.294Z,0
2019-02-17T00:51:54.407Z,0
2019-02-17T00:53:04.467Z,0
2019-02-17T00:54:14.529Z,0
2019-02-17T00:55:24.589Z,0
2019-02-17T00:56:34.684Z,0
2019-02-17T00:57:44.743Z,0
2019-02-17T00:58:54.913Z,0
2019-02-17T01:00:07.928Z,0
2019-02-17T01:01:17.983Z,0
2019-02-17T01:02:28.042Z,0
2019-02-17T01:03:38.090Z,0
2019-02-17T01:04:48.139Z,0
2019-02-17T01:05:58.232Z,0
2019-02-17T01:07:10.992Z,0
2019-02-17T01:08:21.044Z,0
2019-02-17T01:09:30.828Z,0
2019-02-17T01:10:40.903Z,0
2019-02-17T01:11:50.961Z,0
2019-02-17T01:13:03.399Z,0
2019-02-17T01:14:13.458Z,0
2019-02-17T01:15:23.502Z,0
2019-02-17T01:16:34.544Z,0
2019-02-17T01:17:44.114Z,0
2019-02-17T01:18:54.178Z,0
2019-02-17T01:20:04.713Z,0
2019-02-17T01:21:15.457Z,0
2019-02-17T01:22:25.518Z,0
2019-02-17T01:23:35.598Z,0
2019-02-17T01:24:45.481Z,0
2019-02-17T01:25:55.542Z,0
2019-02-17T01:27:08.484Z,0
2019-02-17T01:28:18.671Z,0
2019-02-17T01:29:30.530Z,0
2019-02-17T01:30:40.700Z,0
2019-02-17T01:31:50.751Z,0
2019-02-17T01:33:00.812Z,0
2019-02-17T01:34:10.627Z,0
2019-02-17T01:35:21.123Z,0
2019-02-17T01:36:31.174Z,0
2019-02-17T01:37:40.773Z,0
2019-02-17T01:38:50.919Z,0
2019-02-17T01:40:00.753Z,0
2019-02-17T01:41:10.837Z,0
2019-02-17T01:42:20.893Z,0
2019-02-17T01:43:30.957Z,0
2019-02-17T01:44:41.006Z,0
2019-02-17T01:45:51.044Z,0
2019-02-17T01:47:01.086Z,0
2019-02-17T01:48:11.140Z,0
2019-02-17T01:49:20.956Z,0
2019-02-17T01:50:30.486Z,0
2019-02-17T01:51:40.038Z,0
2019-02-17T01:52:50.100Z,0
2019-02-17T01:54:00.133Z,0
2019-02-17T01:55:09.735Z,0
2019-02-17T01:56:19.825Z,0
2019-02-17T01:57:30.238Z,0
2019-02-17T01:58:39.784Z,0
2019-02-17T01:59:49.863Z,0
2019-02-17T02:00:59.902Z,0
2019-02-17T02:02:09.966Z,0
2019-02-17T02:03:20.012Z,0
2019-02-17T02:04:30.074Z,0
2019-02-17T02:05:40.116Z,0
2019-02-17T02:06:50.022Z,0
2019-02-17T02:07:59.814Z,0
2019-02-17T02:09:12.463Z,0
2019-02-17T02:10:22.526Z,0
2019-02-17T02:11:32.639Z,0
2019-02-17T02:12:42.696Z,0
2019-02-17T02:13:52.738Z,0
2019-02-17T02:15:03.802Z,0
2019-02-17T02:16:13.927Z,0
2019-02-17T02:17:23.747Z,0
2019-02-17T02:18:33.908Z,0
2019-02-17T02:19:43.977Z,0
2019-02-17T02:20:54.038Z,0
2019-02-17T02:22:03.885Z,0
2019-02-17T02:23:13.975Z,0
2019-02-17T02:24:24.227Z,0
2019-02-17T02:25:34.287Z,0
2019-02-17T02:26:44.340Z,0
2019-02-17T02:27:54.555Z,0
2019-02-17T02:29:05.668Z,0
2019-02-17T02:30:15.508Z,0
2019-02-17T02:31:25.582Z,0
2019-02-17T02:32:35.403Z,0
2019-02-17T02:33:45.487Z,0
2019-02-17T02:34:56.628Z,0
2019-02-17T02:36:06.692Z,0
2019-02-17T02:37:16.906Z,0
2019-02-17T02:38:26.977Z,0
2019-02-17T02:39:37.029Z,0
2019-02-17T02:40:47.086Z,0
2019-02-17T02:41:57.136Z,0
2019-02-17T02:43:06.938Z,0
2019-02-17T02:44:17.207Z,0
2019-02-17T02:45:26.793Z,0
2019-02-17T02:46:36.967Z,0
2019-02-17T02:47:47.040Z,0
2019-02-17T02:48:57.293Z,0
2019-02-17T02:50:08.180Z,0
2019-02-17T02:51:18.245Z,0
2019-02-17T02:52:28.338Z,0
2019-02-17T02:53:38.628Z,0
2019-02-17T02:54:48.716Z,0
2019-02-17T02:55:58.765Z,0
2019-02-17T02:57:08.823Z,0
2019-02-17T02:58:18.893Z,0
2019-02-17T02:59:28.718Z,0
2019-02-17T03:00:38.803Z,0
2019-02-17T03:01:48.874Z,0
2019-02-17T03:34:03.074Z,0
2019-02-17T03:35:13.174Z,0
2019-02-17T03:36:23.251Z,0
2019-02-17T03:37:33.283Z,0
2019-02-17T03:38:42.802Z,0
2019-02-17T03:39:52.891Z,0
2019-02-17T03:41:02.686Z,0
2019-02-17T03:42:12.750Z,0
2019-02-17T03:43:22.799Z,0
2019-02-17T03:44:33.197Z,0
2019-02-17T03:45:43.076Z,0
2019-02-17T03:46:54.189Z,0
2019-02-17T03:48:05.429Z,0
2019-02-17T03:49:15.532Z,0
2019-02-17T03:50:25.672Z,0
2019-02-17T03:51:35.845Z,0
2019-02-17T03:52:46.241Z,0
2019-02-17T03:53:56.300Z,0
2019-02-17T03:55:07.963Z,0
2019-02-17T03:56:17.821Z,0
2019-02-17T03:57:27.926Z,0
2019-02-17T03:58:37.720Z,0
2019-02-17T03:59:47.994Z,0
2019-02-17T04:00:57.829Z,0
2019-02-17T04:02:08.132Z,0
2019-02-17T04:03:18.412Z,0
2019-02-17T04:04:28.486Z,0
2019-02-17T04:05:38.525Z,0
2019-02-17T04:06:48.573Z,0
2019-02-17T04:07:58.735Z,0
2019-02-17T04:09:10.797Z,0
2019-02-17T04:10:20.829Z,0
2019-02-17T04:11:30.891Z,0
2019-02-17T04:12:40.696Z,0
2019-02-17T04:13:50.770Z,0
2019-02-17T04:15:00.934Z,0
2019-02-17T04:16:11.241Z,0
2019-02-17T04:17:21.303Z,0
2019-02-17T04:18:31.360Z,0
2019-02-17T04:19:41.394Z,0
2019-02-17T04:20:51.549Z,0
2019-02-17T04:22:01.607Z,0
2019-02-17T04:23:11.774Z,0
2019-02-17T04:24:21.823Z,0
2019-02-17T04:25:31.872Z,0
2019-02-17T04:26:41.951Z,0
2019-02-17T04:27:51.968Z,0
2019-02-17T04:29:03.280Z,0
2019-02-17T04:30:13.440Z,0
2019-02-17T04:31:23.520Z,0
2019-02-17T04:32:33.576Z,0
2019-02-17T04:33:43.380Z,0
2019-02-17T04:34:53.493Z,0
2019-02-17T04:36:03.590Z,0
2019-02-17T04:37:13.655Z,0
2019-02-17T04:38:23.713Z,0
2019-02-17T04:39:33.759Z,0
2019-02-17T04:40:43.789Z,0
2019-02-17T04:41:54.119Z,0
2019-02-17T04:43:04.207Z,0
2019-02-17T04:44:14.316Z,0
2019-02-17T04:45:24.131Z,0
2019-02-17T04:46:34.497Z,0
2019-02-17T04:47:44.638Z,0
2019-02-17T04:48:54.739Z,0
2019-02-17T04:50:04.776Z,0
2019-02-17T04:51:14.810Z,0
2019-02-17T04:52:24.618Z,0
2019-02-17T04:53:34.647Z,0
2019-02-17T04:54:44.428Z,0
2019-02-17T04:55:55.275Z,0
2019-02-17T04:57:07.883Z,0
2019-02-17T04:58:18.194Z,0
2019-02-17T04:59:28.499Z,0
2019-02-17T05:00:49.992Z,0
2019-02-17T05:02:00.337Z,0
2019-02-17T05:03:10.808Z,0
2019-02-17T05:04:20.903Z,0
2019-02-17T05:05:30.730Z,0
2019-02-17T05:06:43.331Z,0
2019-02-17T05:07:53.504Z,0
2019-02-17T05:09:05.692Z,0
2019-02-17T05:10:15.507Z,0
2019-02-17T05:11:25.295Z,0
2019-02-17T05:12:35.361Z,0
2019-02-17T05:13:45.499Z,0
2019-02-17T05:14:55.556Z,0
2019-02-17T05:16:06.307Z,0
2019-02-17T05:17:16.119Z,0
2019-02-17T05:18:26.355Z,0
2019-02-17T05:19:36.454Z,0
2019-02-17T05:20:46.749Z,0
2019-02-17T05:21:56.803Z,0
2019-02-17T05:23:06.870Z,0
2019-02-17T05:24:16.965Z,0
2019-02-17T05:25:26.768Z,0
2019-02-17T05:26:36.809Z,0
2019-02-17T05:27:46.951Z,0
2019-02-17T05:28:59.076Z,0
2019-02-17T05:30:08.941Z,0
2019-02-17T05:31:18.996Z,0
2019-02-17T05:32:29.049Z,0
2019-02-17T05:33:39.083Z,0
2019-02-17T05:34:49.219Z,0
2019-02-17T05:35:59.517Z,0
2019-02-17T05:37:09.590Z,0
2019-02-17T05:38:19.695Z,0
2019-02-17T05:39:29.246Z,0
2019-02-17T05:40:41.448Z,0
2019-02-17T05:41:51.514Z,0
2019-02-17T05:43:01.580Z,0
2019-02-17T05:44:11.672Z,0
2019-02-17T05:45:21.522Z,0
2019-02-17T05:46:31.568Z,0
2019-02-17T05:47:41.636Z,0
2019-02-17T05:48:51.691Z,0
2019-02-17T05:50:01.752Z,0
2019-02-17T05:51:11.823Z,0
2019-02-17T05:52:21.914Z,0
2019-02-17T05:53:32.112Z,0
2019-02-17T05:54:42.059Z,0
2019-02-17T05:55:51.850Z,0
2019-02-17T05:57:01.906Z,0
2019-02-17T05:58:12.046Z,5
2019-02-17T05:59:22.173Z,5
2019-02-17T06:00:31.982Z,5
2019-02-17T06:01:42.036Z,5
2019-02-17T06:02:52.096Z,5
2019-02-17T06:04:02.229Z,5
2019-02-17T06:05:12.361Z,5
2019-02-17T06:06:24.966Z,10
2019-02-17T06:07:35.010Z,10
2019-02-17T06:08:44.810Z,10
2019-02-17T06:09:54.875Z,10
2019-02-17T06:11:04.679Z,10
2019-02-17T06:12:14.485Z,15
2019-02-17T06:13:24.593Z,15
2019-02-17T06:14:34.649Z,15
2019-02-17T06:15:44.720Z,15
2019-02-17T06:16:54.776Z,20
2019-02-17T06:18:04.847Z,20
2019-02-17T06:19:14.649Z,20
2019-02-17T06:20:24.706Z,20
2019-02-17T06:21:34.567Z,25
2019-02-17T06:22:44.622Z,25
2019-02-17T06:23:54.154Z,25
2019-02-17T06:25:03.973Z,25
2019-02-17T06:26:13.898Z,25
2019-02-17T06:27:23.950Z,30
2019-02-17T06:28:34.049Z,30
2019-02-17T06:29:44.152Z,30
2019-02-17T06:30:53.677Z,35
2019-02-17T06:32:03.815Z,35
2019-02-17T06:33:13.606Z,35
2019-02-17T06:34:23.146Z,35
2019-02-17T06:35:32.953Z,40
2019-02-17T06:36:45.693Z,40
2019-02-17T06:37:55.980Z,40
2019-02-17T06:39:06.297Z,40
2019-02-17T06:40:16.118Z,45
2019-02-17T06:41:26.179Z,45
2019-02-17T06:42:36.230Z,45
2019-02-17T06:43:46.359Z,45
2019-02-17T06:44:56.664Z,50
2019-02-17T06:46:07.044Z,50
2019-02-17T06:47:17.107Z,50
2019-02-17T06:48:27.173Z,55
2019-02-17T06:49:37.235Z,50
2019-02-17T06:50:47.294Z,50
2019-02-17T06:51:57.508Z,55
2019-02-17T06:53:09.043Z,55
2019-02-17T06:54:18.837Z,55
2019-02-17T06:55:28.404Z,55
2019-02-17T06:56:38.474Z,55
2019-02-17T06:57:48.264Z,60
2019-02-17T06:58:58.298Z,60
2019-02-17T07:00:09.127Z,60
2019-02-17T07:01:29.172Z,60
2019-02-17T07:02:39.227Z,65
2019-02-17T07:03:49.420Z,65
2019-02-17T07:04:59.410Z,65
2019-02-17T07:06:09.345Z,65
2019-02-17T07:07:19.552Z,65
2019-02-17T07:08:29.777Z,70
2019-02-17T07:09:39.842Z,70
2019-02-17T07:10:49.647Z,70
2019-02-17T07:12:01.733Z,70
2019-02-17T07:13:11.827Z,75
2019-02-17T07:14:21.632Z,75
2019-02-17T07:15:31.436Z,75
2019-02-17T07:16:41.241Z,75
2019-02-17T07:17:51.313Z,80
2019-02-17T07:19:01.375Z,80
2019-02-17T07:20:12.284Z,80
2019-02-17T07:21:22.349Z,80
2019-02-17T07:22:32.419Z,85
2019-02-17T07:23:42.482Z,85
2019-02-17T07:24:52.572Z,85
2019-02-17T07:26:02.696Z,85
2019-02-17T07:27:13.170Z,85
2019-02-17T07:28:23.047Z,90
2019-02-17T07:29:33.111Z,90
2019-02-17T07:30:42.909Z,90
2019-02-17T07:31:53.010Z,90
2019-02-17T07:33:02.804Z,90
2019-02-17T07:34:12.957Z,95
2019-02-17T07:35:23.040Z,95
2019-02-17T07:36:33.104Z,95
2019-02-17T07:37:43.680Z,95
2019-02-17T07:38:53.740Z,95
2019-02-17T07:40:04.638Z,100
2019-02-17T07:41:14.739Z,100
2019-02-17T07:42:24.815Z,100
2019-02-17T07:43:34.948Z,100
2019-02-17T07:44:45.408Z,105
2019-02-17T07:45:55.464Z,105
2019-02-17T07:47:05.254Z,105
2019-02-17T07:48:15.082Z,105
2019-02-17T07:49:24.907Z,105
2019-02-17T07:50:34.731Z,105
2019-02-17T07:51:44.522Z,105
2019-02-17T07:52:54.325Z,105
2019-02-17T07:54:04.416Z,105
2019-02-17T07:55:14.517Z,105
2019-02-17T07:56:24.855Z,105
2019-02-17T07:57:34.706Z,110
2019-02-17T07:58:44.826Z,110
2019-02-17T07:59:54.873Z,110
2019-02-17T08:01:07.187Z,110
2019-02-17T08:02:17.163Z,110
2019-02-17T08:03:27.221Z,115
2019-02-17T08:04:37.043Z,115
2019-02-17T08:05:47.115Z,115
2019-02-17T08:06:57.258Z,115
2019-02-17T08:08:07.574Z,115
2019-02-17T08:09:17.631Z,115
2019-02-17T08:10:27.708Z,115
2019-02-17T08:11:37.508Z,120
2019-02-17T08:12:47.097Z,120
2019-02-17T08:13:56.919Z,120
2019-02-17T08:15:07.386Z,120
2019-02-17T08:16:17.284Z,120
2019-02-17T08:17:27.185Z,120
2019-02-17T08:18:37.469Z,125
2019-02-17T08:19:47.370Z,125
2019-02-17T08:20:57.447Z,125
2019-02-17T08:22:09.498Z,125
2019-02-17T08:23:19.555Z,125
2019-02-17T08:24:29.365Z,125
2019-02-17T08:25:39.180Z,125
2019-02-17T08:26:49.463Z,125
2019-02-17T08:27:59.278Z,125
2019-02-17T08:29:09.740Z,130
2019-02-17T08:30:19.802Z,130
2019-02-17T08:31:29.606Z,130
2019-02-17T08:32:39.862Z,135
2019-02-17T08:33:49.700Z,135
2019-02-17T08:35:02.184Z,135
2019-02-17T08:36:12.023Z,135
2019-02-17T08:37:22.149Z,135
2019-02-17T08:38:32.321Z,135
2019-02-17T08:39:42.393Z,135
2019-02-17T08:40:52.448Z,140
2019-02-17T08:42:02.498Z,140
2019-02-17T08:43:12.617Z,140
2019-02-17T08:44:22.672Z,140
2019-02-17T08:45:32.785Z,140
2019-02-17T08:46:44.995Z,140
2019-02-17T08:47:55.290Z,140
2019-02-17T08:49:05.393Z,145
2019-02-17T08:50:15.520Z,145
2019-02-17T08:51:25.575Z,145
2019-02-17T08:52:35.741Z,145
2019-02-17T08:53:45.567Z,145
2019-02-17T08:54:55.640Z,145
2019-02-17T08:56:05.748Z,150
2019-02-17T08:57:15.812Z,150
2019-02-17T08:58:25.892Z,150
2019-02-17T08:59:36.249Z,150
2019-02-17T09:00:46.331Z,150
2019-02-17T09:02:05.515Z,150
2019-02-17T09:03:15.799Z,150
2019-02-17T09:04:25.639Z,155
2019-02-17T09:05:46.216Z,155
2019-02-17T09:06:56.449Z,155
2019-02-17T09:08:08.895Z,155
2019-02-17T09:09:19.199Z,155
2019-02-17T09:10:29.331Z,155
2019-02-17T09:11:39.387Z,155
2019-02-17T09:12:49.456Z,155
2019-02-17T09:13:59.503Z,160
2019-02-17T09:15:09.575Z,160
2019-02-17T09:16:19.642Z,160
2019-02-17T09:17:29.813Z,160
2019-02-17T09:18:39.888Z,160
2019-02-17T09:19:49.984Z,160
2019-02-17T09:21:00.109Z,160
2019-02-17T09:22:10.507Z,160
2019-02-17T09:23:20.692Z,160
2019-02-17T09:24:30.853Z,160
2019-02-17T09:25:41.204Z,160
2019-02-17T09:26:51.011Z,160
2019-02-17T09:28:00.833Z,160
2019-02-17T09:29:10.923Z,160
2019-02-17T09:30:20.749Z,160
2019-02-17T09:31:30.566Z,160
2019-02-17T09:32:40.373Z,160
2019-02-17T09:33:50.530Z,160
2019-02-17T09:35:00.610Z,160
2019-02-17T09:36:12.061Z,160
2019-02-17T09:37:22.113Z,165
2019-02-17T09:38:32.184Z,165
2019-02-17T09:39:42.287Z,165
2019-02-17T09:40:52.351Z,165
2019-02-17T09:42:02.409Z,165
2019-02-17T09:43:12.451Z,165
2019-02-17T09:44:22.242Z,165
2019-02-17T09:45:32.140Z,165
2019-02-17T09:46:42.437Z,165
2019-02-17T09:47:52.487Z,165
2019-02-17T09:49:05.430Z,170
2019-02-17T09:50:15.491Z,170
2019-02-17T09:51:25.297Z,170
2019-02-17T09:52:35.380Z,170
2019-02-17T09:53:45.452Z,170
2019-02-17T09:54:55.536Z,170
2019-02-17T09:56:07.178Z,170
2019-02-17T09:57:17.302Z,170
2019-02-17T09:58:27.375Z,180
2019-02-17T09:59:37.420Z,175
2019-02-17T10:00:47.495Z,175
2019-02-17T10:01:57.484Z,175
2019-02-17T10:03:07.575Z,175
2019-02-17T10:04:17.639Z,175
2019-02-17T10:05:27.194Z,175
2019-02-17T10:06:37.387Z,175
2019-02-17T10:07:47.455Z,175
2019-02-17T10:08:57.645Z,175
2019-02-17T10:10:08.277Z,175
2019-02-17T10:11:18.405Z,175
2019-02-17T10:12:27.988Z,175
2019-02-17T10:13:38.052Z,175
2019-02-17T10:14:48.118Z,175
2019-02-17T10:15:58.297Z,175
2019-02-17T10:17:08.342Z,175
2019-02-17T10:18:18.596Z,175
2019-02-17T10:19:28.516Z,175
2019-02-17T10:20:38.601Z,180
2019-02-17T10:21:48.699Z,180
2019-02-17T10:22:58.498Z,180
2019-02-17T10:24:08.590Z,175
2019-02-17T10:25:18.679Z,175
2019-02-17T10:26:28.502Z,175
2019-02-17T10:27:38.335Z,180
2019-02-17T10:28:52.195Z,180
