createdAt,value
2019-04-27T00:00:49.926Z,17.5
2019-04-27T00:02:49.675Z,17.5
2019-04-27T00:04:52.818Z,17.45
2019-04-27T00:06:50.895Z,17.39
2019-04-27T00:08:49.351Z,17.37
2019-04-27T00:10:59.756Z,17.33
2019-04-27T00:10:59.833Z,17.33
2019-04-27T00:12:26.546Z,17.32
2019-04-27T00:12:49.046Z,17.32
2019-04-27T00:14:53.798Z,17.23
2019-04-27T00:16:50.973Z,17.22
2019-04-27T00:18:49.869Z,17.22
2019-04-27T00:20:48.645Z,17.16
2019-04-27T00:22:48.575Z,17.12
2019-04-27T00:24:48.442Z,17.07
2019-04-27T00:26:48.390Z,17.1
2019-04-27T00:28:48.247Z,17.08
2019-04-27T00:30:48.206Z,17.02
2019-04-27T00:32:49.353Z,17.02
2019-04-27T00:34:47.961Z,16.99
2019-04-27T00:36:49.173Z,16.98
2019-04-27T00:38:47.721Z,16.95
2019-04-27T00:40:47.676Z,16.9
2019-04-27T00:42:47.451Z,16.86
2019-04-27T00:44:47.804Z,16.81
2019-04-27T00:46:48.002Z,16.77
2019-04-27T00:48:47.362Z,16.77
2019-04-27T00:50:47.124Z,16.76
2019-04-27T00:52:47.043Z,16.69
2019-04-27T00:54:46.745Z,16.68
2019-04-27T00:56:46.568Z,16.66
2019-04-27T00:58:46.590Z,16.63
2019-04-27T01:00:46.540Z,16.6
2019-04-27T01:02:46.330Z,16.55
2019-04-27T01:04:45.958Z,16.54
2019-04-27T01:06:45.997Z,16.49
2019-04-27T01:08:46.109Z,16.44
2019-04-27T01:10:45.658Z,16.41
2019-04-27T01:12:45.465Z,16.41
2019-04-27T01:14:45.359Z,16.36
2019-04-27T01:16:45.062Z,16.31
2019-04-27T01:18:11.943Z,16.28
2019-04-27T01:18:44.905Z,16.28
2019-04-27T01:22:44.765Z,16.25
2019-04-27T01:24:44.638Z,16.19
2019-04-27T01:26:44.598Z,16.17
2019-04-27T01:28:44.196Z,16.17
2019-04-27T01:30:46.955Z,16.16
2019-04-27T01:32:45.237Z,16.13
2019-04-27T01:36:45.852Z,16.13
2019-04-27T01:38:44.892Z,16.15
2019-04-27T01:40:43.365Z,16.15
2019-04-27T01:42:43.909Z,16.1
2019-04-27T01:44:43.033Z,16.15
2019-04-27T01:46:42.943Z,16.12
2019-04-27T01:48:44.301Z,16.14
2019-04-27T01:50:43.003Z,16.09
2019-04-27T01:52:42.550Z,16.09
2019-04-27T01:54:43.064Z,16.14
2019-04-27T01:56:42.813Z,16.14
2019-04-27T01:58:42.022Z,16.16
2019-04-27T02:00:44.589Z,16.16
2019-04-27T02:02:42.413Z,16.15
2019-04-27T02:04:41.467Z,16.14
2019-04-27T02:06:41.541Z,16.12
2019-04-27T02:08:41.415Z,16.14
2019-04-27T02:10:41.136Z,16.15
2019-04-27T02:12:43.841Z,16.12
2019-04-27T02:14:40.926Z,16.16
2019-04-27T02:16:40.638Z,16.16
2019-04-27T02:18:41.221Z,16.12
2019-04-27T02:20:40.574Z,16.07
2019-04-27T02:21:19.314Z,16.08
2019-04-27T02:22:40.287Z,16.08
2019-04-27T02:24:41.052Z,16.11
2019-04-27T02:26:40.028Z,16.1
2019-04-27T02:28:43.530Z,16.12
2019-04-27T02:30:40.983Z,16.12
2019-04-27T02:32:39.873Z,16.19
2019-04-27T02:34:39.930Z,16.16
2019-04-27T02:36:41.449Z,16.14
2019-04-27T02:38:40.569Z,16.09
2019-04-27T02:40:56.754Z,16.06
2019-04-27T02:42:42.105Z,16.07
2019-04-27T02:44:40.573Z,16.07
2019-04-27T02:46:39.582Z,16.11
2019-04-27T02:48:52.905Z,16.11
2019-04-27T02:50:39.947Z,16.18
2019-04-27T02:52:40.502Z,16.22
2019-04-27T02:54:39.951Z,16.3
2019-04-27T02:56:40.334Z,16.34
2019-04-27T02:58:40.446Z,16.41
2019-04-27T03:00:39.967Z,16.38
2019-04-27T03:02:39.503Z,16.46
2019-04-27T03:04:39.667Z,16.49
2019-04-27T03:08:39.334Z,16.53
2019-04-27T03:10:37.007Z,16.58
2019-04-27T03:12:36.725Z,16.65
2019-04-27T03:14:36.720Z,16.66
2019-04-27T03:16:36.421Z,16.69
2019-04-27T03:18:36.304Z,16.7
2019-04-27T03:20:36.050Z,16.75
2019-04-27T03:22:39.598Z,16.74
2019-04-27T03:24:35.992Z,16.73
2019-04-27T03:26:35.742Z,16.78
2019-04-27T03:28:35.601Z,16.77
2019-04-27T03:30:36.715Z,16.73
2019-04-27T03:32:35.452Z,16.74
2019-04-27T03:36:35.228Z,16.68
2019-04-27T03:38:35.894Z,16.68
2019-04-27T03:40:34.997Z,16.65
2019-04-27T03:42:37.982Z,16.59
2019-04-27T03:46:34.504Z,16.53
2019-04-27T03:48:34.339Z,16.5
2019-04-27T03:50:34.023Z,16.54
2019-04-27T03:52:33.836Z,16.56
2019-04-27T03:54:34.072Z,16.53
2019-04-27T03:56:33.692Z,16.55
2019-04-27T03:58:34.140Z,16.6
2019-04-27T04:00:53.121Z,16.63
2019-04-27T04:00:53.253Z,16.63
2019-04-27T04:02:33.390Z,16.62
2019-04-27T04:04:33.198Z,16.72
2019-04-27T04:06:33.174Z,16.79
2019-04-27T04:08:33.895Z,16.94
2019-04-27T04:12:32.893Z,17.05
2019-04-27T04:14:36.609Z,17.12
2019-04-27T04:16:32.783Z,17.29
2019-04-27T04:18:32.560Z,17.49
2019-04-27T04:20:32.186Z,17.57
2019-04-27T04:22:32.801Z,17.71
2019-04-27T04:24:32.089Z,17.92
2019-04-27T04:26:32.908Z,18.07
2019-04-27T04:28:31.676Z,18.25
2019-04-27T04:30:31.723Z,18.4
2019-04-27T04:32:31.426Z,18.61
2019-04-27T04:38:31.155Z,19.33
2019-04-27T04:40:31.092Z,19.54
2019-04-27T04:42:30.958Z,19.71
2019-04-27T04:44:30.805Z,19.82
2019-04-27T04:46:30.755Z,19.84
2019-04-27T04:48:30.710Z,19.83
2019-04-27T04:50:30.609Z,19.7
2019-04-27T04:52:30.453Z,19.61
2019-04-27T04:54:30.362Z,19.48
2019-04-27T04:56:31.488Z,19.34
2019-04-27T04:58:30.036Z,19.18
2019-04-27T05:02:30.099Z,18.85
2019-04-27T05:04:29.977Z,18.74
2019-04-27T05:06:29.713Z,18.64
2019-04-27T05:08:30.061Z,18.62
2019-04-27T05:10:31.270Z,18.7
2019-04-27T05:12:29.653Z,18.7
2019-04-27T05:14:29.287Z,18.82
2019-04-27T05:16:29.474Z,19.02
2019-04-27T05:18:29.493Z,19.25
2019-04-27T05:20:29.536Z,19.41
2019-04-27T05:22:29.624Z,19.51
2019-04-27T05:24:29.415Z,19.7
2019-04-27T05:26:29.470Z,19.77
2019-04-27T05:28:29.850Z,19.9
2019-04-27T05:32:29.243Z,19.82
2019-04-27T05:34:29.461Z,19.8
2019-04-27T05:36:29.698Z,19.76
2019-04-27T05:38:29.590Z,19.8
2019-04-27T05:40:30.951Z,19.82
2019-04-27T05:42:28.751Z,19.92
2019-04-27T05:44:55.733Z,19.97
2019-04-27T05:46:29.775Z,20.03
2019-04-27T05:48:30.681Z,20.16
2019-04-27T05:50:37.686Z,20.29
2019-04-27T05:54:29.402Z,20.48
2019-04-27T05:56:28.991Z,20.49
2019-04-27T05:58:28.901Z,20.5
2019-04-27T06:00:29.295Z,20.57
2019-04-27T06:04:28.992Z,20.74
2019-04-27T06:06:29.392Z,20.87
2019-04-27T06:08:29.144Z,20.86
2019-04-27T06:10:27.157Z,20.89
2019-04-27T06:14:29.203Z,20.88
2019-04-27T06:16:27.424Z,20.91
2019-04-27T06:18:27.011Z,20.98
2019-04-27T06:22:28.971Z,21.04
2019-04-27T06:24:26.850Z,21.1
2019-04-27T06:25:06.421Z,21.14
2019-04-27T06:26:26.786Z,21.14
2019-04-27T06:28:26.949Z,21.24
2019-04-27T06:30:26.693Z,21.32
2019-04-27T06:32:26.637Z,21.35
2019-04-27T06:34:30.671Z,21.41
2019-04-27T06:36:28.633Z,21.39
2019-04-27T06:38:26.445Z,21.46
2019-04-27T06:40:26.590Z,21.47
2019-04-27T06:42:26.848Z,21.41
2019-04-27T06:44:26.390Z,21.32
2019-04-27T06:46:26.348Z,21.27
2019-04-27T06:48:29.526Z,21.19
2019-04-27T06:50:26.032Z,21.08
2019-04-27T06:52:26.174Z,21
2019-04-27T06:54:26.198Z,21
2019-04-27T06:56:26.042Z,21.04
2019-04-27T07:00:26.346Z,21.17
2019-04-27T07:02:25.908Z,21.21
2019-04-27T07:04:26.060Z,21.26
2019-04-27T07:06:26.461Z,21.3
2019-04-27T07:08:28.668Z,21.34
2019-04-27T07:10:25.817Z,21.3
2019-04-27T07:12:51.290Z,21.26
2019-04-27T07:12:51.293Z,21.26
2019-04-27T07:14:25.578Z,21.22
2019-04-27T07:16:26.492Z,21.23
2019-04-27T07:18:26.119Z,21.23
2019-04-27T07:20:25.483Z,21.27
2019-04-27T07:22:25.376Z,21.35
2019-04-27T07:26:26.536Z,21.62
2019-04-27T07:28:25.196Z,21.86
2019-04-27T07:30:25.445Z,22.06
2019-04-27T07:32:25.215Z,22.28
2019-04-27T07:34:25.461Z,22.41
2019-04-27T07:36:36.121Z,22.55
2019-04-27T07:36:36.364Z,22.55
2019-04-27T07:37:58.884Z,22.66
2019-04-27T07:38:34.616Z,22.66
2019-04-27T07:38:36.007Z,22.66
2019-04-27T07:40:25.107Z,22.66
2019-04-27T07:42:25.716Z,22.71
2019-04-27T07:44:10.261Z,22.76
2019-04-27T07:44:24.817Z,22.76
2019-04-27T07:48:24.893Z,22.75
2019-04-27T07:50:25.075Z,22.73
2019-04-27T07:52:25.094Z,22.69
2019-04-27T07:54:24.606Z,22.64
2019-04-27T07:59:30.888Z,22.54
2019-04-27T07:59:31.197Z,22.54
2019-04-27T08:00:24.660Z,22.54
2019-04-27T08:02:24.560Z,22.54
2019-04-27T08:04:24.622Z,22.57
2019-04-27T08:06:24.722Z,22.59
2019-04-27T08:08:25.018Z,22.63
2019-04-27T08:10:24.622Z,22.64
2019-04-27T08:12:24.636Z,22.67
2019-04-27T08:14:24.573Z,22.67
2019-04-27T08:16:25.793Z,22.74
2019-04-27T08:17:04.277Z,22.78
2019-04-27T08:18:26.049Z,22.78
2019-04-27T08:20:25.632Z,22.79
2019-04-27T08:24:24.799Z,22.98
2019-04-27T08:26:24.364Z,23.08
2019-04-27T08:28:24.139Z,23.14
2019-04-27T08:30:24.943Z,23.17
2019-04-27T08:32:24.833Z,23.19
2019-04-27T08:36:25.043Z,23.29
2019-04-27T08:38:24.255Z,23.36
2019-04-27T08:40:24.246Z,23.42
2019-04-27T08:42:24.411Z,23.44
2019-04-27T08:44:24.198Z,23.42
2019-04-27T08:46:24.234Z,23.51
2019-04-27T08:48:34.003Z,23.54
2019-04-27T08:50:28.599Z,23.7
2019-04-27T08:52:24.015Z,23.91
2019-04-27T08:54:24.547Z,24.09
2019-04-27T08:56:23.962Z,24.3
2019-04-27T08:58:24.075Z,24.49
2019-04-27T09:00:25.165Z,24.57
2019-04-27T09:02:24.372Z,24.7
2019-04-27T09:04:24.003Z,24.92
2019-04-27T09:06:24.108Z,25.06
2019-04-27T09:08:23.952Z,25.11
2019-04-27T09:10:24.283Z,24.96
2019-04-27T09:12:24.101Z,24.83
2019-04-27T09:14:25.794Z,24.8
2019-04-27T09:16:24.242Z,24.96
2019-04-27T09:18:24.737Z,25.18
2019-04-27T09:20:24.340Z,25.38
2019-04-27T09:22:24.113Z,25.59
2019-04-27T09:24:24.266Z,25.61
2019-04-27T09:26:25.531Z,25.42
2019-04-27T09:28:24.301Z,25.46
2019-04-27T09:30:24.473Z,25.42
2019-04-27T09:32:24.187Z,25.34
2019-04-27T09:34:26.080Z,25.34
2019-04-27T09:36:26.067Z,25.36
2019-04-27T09:38:26.359Z,25.3
2019-04-27T09:40:24.494Z,25.29
2019-04-27T09:42:26.726Z,25.24
2019-04-27T09:44:26.688Z,25.3
2019-04-27T09:46:26.084Z,25.33
2019-04-27T09:48:25.912Z,25.35
2019-04-27T09:50:27.976Z,25.47
2019-04-27T09:52:26.959Z,25.53
2019-04-27T09:56:26.144Z,25.52
2019-04-27T09:58:25.746Z,25.47
2019-04-27T10:00:25.252Z,25.47
2019-04-27T10:04:26.325Z,25.52
2019-04-27T10:06:29.297Z,25.6
2019-04-27T10:08:26.159Z,25.62
2019-04-27T10:10:26.763Z,25.58
2019-04-27T10:12:26.238Z,25.34
2019-04-27T10:14:26.760Z,25.13
2019-04-27T10:16:25.675Z,24.96
2019-04-27T10:20:24.811Z,24.94
2019-04-27T10:22:39.882Z,25.1
2019-04-27T10:24:25.750Z,25.27
2019-04-27T10:26:25.896Z,25.39
2019-04-27T10:28:24.887Z,25.26
2019-04-27T10:30:25.799Z,25.23
2019-04-27T10:32:26.067Z,25.25
2019-04-27T10:34:25.011Z,25.41
2019-04-27T10:36:26.812Z,25.56
2019-04-27T10:38:25.873Z,25.63
2019-04-27T10:40:26.350Z,25.7
2019-04-27T10:42:27.085Z,25.66
2019-04-27T10:48:26.554Z,25.93
2019-04-27T10:50:26.537Z,25.87
2019-04-27T10:52:25.990Z,25.94
2019-04-27T10:54:25.555Z,26.06
2019-04-27T10:56:27.241Z,26.14
2019-04-27T10:58:27.295Z,26.17
2019-04-27T11:00:25.768Z,26.21
2019-04-27T11:02:25.726Z,26.32
2019-04-27T11:06:26.022Z,26.4
2019-04-27T11:08:25.617Z,26.23
2019-04-27T11:10:26.084Z,26.08
2019-04-27T11:12:26.509Z,25.98
2019-04-27T11:14:26.253Z,25.78
2019-04-27T11:16:25.789Z,25.59
2019-04-27T11:18:25.916Z,25.45
2019-04-27T11:20:27.814Z,25.44
2019-04-27T11:22:26.148Z,25.59
2019-04-27T11:24:25.896Z,25.53
2019-04-27T11:26:26.357Z,25.48
2019-04-27T11:28:26.102Z,25.62
2019-04-27T11:30:29.917Z,25.44
2019-04-27T11:32:26.125Z,25.66
2019-04-27T11:34:26.079Z,25.77
2019-04-27T11:36:26.606Z,25.68
2019-04-27T11:38:26.610Z,25.63
2019-04-27T11:40:26.640Z,25.71
2019-04-27T11:42:26.555Z,25.88
2019-04-27T11:44:26.449Z,26.02
2019-04-27T11:46:26.746Z,26.1
2019-04-27T11:48:26.991Z,26.12
2019-04-27T11:52:26.816Z,26.05
2019-04-27T11:56:27.421Z,25.83
2019-04-27T11:58:26.614Z,25.86
2019-04-27T12:00:27.632Z,25.72
2019-04-27T12:02:27.698Z,25.71
2019-04-27T12:04:26.762Z,25.64
2019-04-27T12:06:26.974Z,25.7
2019-04-27T12:10:26.835Z,25.55
2019-04-27T12:12:28.297Z,25.5
2019-04-27T12:14:26.711Z,25.48
2019-04-27T12:16:47.991Z,25.54
2019-04-27T12:17:00.387Z,25.24
2019-04-27T12:17:00.697Z,25.24
2019-04-27T12:18:28.520Z,25.44
2019-04-27T12:20:27.084Z,25.72
2019-04-27T12:22:28.011Z,25.95
2019-04-27T12:26:27.112Z,26.52
2019-04-27T12:28:27.273Z,27.05
2019-04-27T12:32:27.911Z,27.83
2019-04-27T12:34:27.961Z,28.25
2019-04-27T12:36:27.822Z,28.58
2019-04-27T12:38:28.336Z,28.86
2019-04-27T12:40:28.076Z,28.82
2019-04-27T12:42:28.070Z,28.62
2019-04-27T12:44:28.188Z,28.28
2019-04-27T12:46:29.335Z,28
2019-04-27T12:48:28.410Z,27.73
2019-04-27T12:50:28.655Z,27.41
2019-04-27T12:52:29.254Z,26.98
2019-04-27T12:54:31.590Z,26.61
2019-04-27T12:56:29.111Z,26.48
2019-04-27T12:58:28.951Z,26.36
2019-04-27T13:00:29.146Z,26.36
2019-04-27T13:02:29.252Z,26.35
2019-04-27T13:04:29.166Z,26.15
2019-04-27T13:06:29.511Z,26.18
2019-04-27T13:08:29.341Z,26.29
2019-04-27T13:10:29.439Z,26.59
2019-04-27T13:12:29.729Z,26.97
2019-04-27T13:14:29.544Z,27.44
2019-04-27T13:16:30.540Z,27.79
2019-04-27T13:18:29.717Z,27.91
2019-04-27T13:20:29.864Z,28.1
2019-04-27T13:22:30.083Z,28.47
2019-04-27T13:24:30.627Z,28.96
2019-04-27T13:26:30.283Z,28.99
2019-04-27T13:30:32.378Z,28.81
2019-04-27T13:34:31.108Z,29.23
2019-04-27T13:36:33.162Z,29.2
2019-04-27T13:38:31.632Z,29.34
2019-04-27T13:40:31.826Z,29.61
2019-04-27T13:42:33.581Z,29.6
2019-04-27T13:44:31.806Z,29.73
2019-04-27T13:46:32.975Z,30.09
2019-04-27T13:48:32.809Z,29.94
2019-04-27T13:50:32.317Z,29.67
2019-04-27T13:54:33.370Z,29.14
2019-04-27T13:58:34.306Z,28.33
2019-04-27T14:00:34.816Z,28
2019-04-27T14:02:34.788Z,27.88
2019-04-27T14:04:33.572Z,27.82
2019-04-27T14:06:33.680Z,27.81
2019-04-27T14:08:35.279Z,28.2
2019-04-27T14:12:34.109Z,28.5
2019-04-27T14:14:13.838Z,28.5
2019-04-27T14:14:39.065Z,29.95
2019-04-27T14:14:39.071Z,29.95
2019-04-27T14:16:34.536Z,30.37
2019-04-27T14:18:35.759Z,29.91
2019-04-27T14:20:38.944Z,29.56
2019-04-27T14:20:40.744Z,29.56
2019-04-27T14:22:35.733Z,29.12
2019-04-27T14:24:35.922Z,29.13
2019-04-27T14:26:36.408Z,29.17
2019-04-27T14:28:35.174Z,29.4
2019-04-27T14:38:37.630Z,29.21
2019-04-27T14:40:36.140Z,28.71
2019-04-27T14:42:37.073Z,27.95
2019-04-27T14:44:36.362Z,27.27
2019-04-27T14:46:38.678Z,26.74
2019-04-27T14:50:40.292Z,25.89
2019-04-27T14:54:47.401Z,25.32
2019-04-27T14:56:38.706Z,25.21
2019-04-27T14:58:37.125Z,25.09
2019-04-27T15:00:38.492Z,25.02
2019-04-27T15:04:39.313Z,25.17
2019-04-27T15:06:38.333Z,25.24
2019-04-27T15:10:37.803Z,25.41
2019-04-27T15:12:37.819Z,25.79
2019-04-27T15:14:39.404Z,26.17
2019-04-27T15:16:38.008Z,26.28
2019-04-27T15:18:39.877Z,26.33
2019-04-27T15:20:39.722Z,26.19
2019-04-27T15:22:38.138Z,26
2019-04-27T15:26:37.510Z,25.68
2019-04-27T15:28:38.501Z,25.5
2019-04-27T15:30:42.422Z,25.29
2019-04-27T15:34:40.065Z,24.89
2019-04-27T15:36:37.807Z,24.68
2019-04-27T15:38:38.973Z,24.57
2019-04-27T15:41:08.800Z,24.42
2019-04-27T15:41:08.846Z,24.42
2019-04-27T15:42:41.627Z,24.37
2019-04-27T15:44:41.063Z,24.39
2019-04-27T15:46:39.064Z,24.31
2019-04-27T15:48:39.304Z,24.18
2019-04-27T15:50:40.454Z,24.07
2019-04-27T15:53:03.039Z,24.05
2019-04-27T15:53:19.022Z,24.05
2019-04-27T15:54:38.556Z,24.04
2019-04-27T15:56:38.106Z,23.97
2019-04-27T16:00:38.793Z,23.78
2019-04-27T16:04:39.853Z,23.58
2019-04-27T16:06:42.809Z,23.5
2019-04-27T16:08:45.287Z,23.39
2019-04-27T16:10:40.270Z,23.3
2019-04-27T16:12:54.933Z,23.22
2019-04-27T16:14:42.876Z,23.16
2019-04-27T16:20:39.769Z,23.01
2019-04-27T16:22:39.072Z,22.9
2019-04-27T16:24:39.147Z,22.8
2019-04-27T16:26:38.770Z,22.7
2019-04-27T16:28:38.204Z,22.6
2019-04-27T16:30:39.174Z,22.49
2019-04-27T16:32:40.379Z,22.4
2019-04-27T16:36:43.648Z,22.23
2019-04-27T16:42:40.683Z,21.98
2019-04-27T16:44:40.236Z,21.91
2019-04-27T16:46:39.498Z,21.84
2019-04-27T16:48:39.691Z,21.75
2019-04-27T16:50:39.085Z,21.67
2019-04-27T16:52:39.002Z,21.57
2019-04-27T16:54:39.589Z,21.47
2019-04-27T16:56:38.155Z,21.38
2019-04-27T16:58:39.940Z,21.3
2019-04-27T17:00:38.769Z,21.23
2019-04-27T17:02:38.048Z,21.16
2019-04-27T17:04:38.781Z,21.1
2019-04-27T17:06:39.125Z,21.04
2019-04-27T17:08:39.379Z,20.98
2019-04-27T17:10:39.000Z,20.91
2019-04-27T17:12:43.206Z,20.83
2019-04-27T17:14:38.714Z,20.76
2019-04-27T17:16:38.984Z,20.68
2019-04-27T17:18:38.588Z,20.61
2019-04-27T17:20:38.318Z,20.55
2019-04-27T17:22:39.488Z,20.48
2019-04-27T17:24:42.733Z,20.42
2019-04-27T17:26:42.340Z,20.34
2019-04-27T17:28:39.127Z,20.25
2019-04-27T17:30:41.857Z,20.18
2019-04-27T17:32:38.869Z,20.1
2019-04-27T17:36:38.483Z,19.96
2019-04-27T17:38:38.497Z,19.93
2019-04-27T17:40:36.781Z,19.89
2019-04-27T17:42:37.770Z,19.82
2019-04-27T17:44:36.484Z,19.75
2019-04-27T17:46:38.463Z,19.73
2019-04-27T17:48:38.036Z,19.67
2019-04-27T17:50:36.395Z,19.61
2019-04-27T17:52:37.830Z,19.56
2019-04-27T17:54:42.496Z,19.51
2019-04-27T17:56:38.264Z,19.47
2019-04-27T17:58:39.862Z,19.42
2019-04-27T18:00:42.979Z,19.4
2019-04-27T18:02:38.836Z,19.37
2019-04-27T18:04:37.723Z,19.36
2019-04-27T18:08:35.730Z,19.29
2019-04-27T18:10:36.037Z,19.25
2019-04-27T18:12:38.467Z,19.2
2019-04-27T18:14:37.687Z,19.17
2019-04-27T18:16:35.404Z,19.13
2019-04-27T18:18:35.283Z,19.11
2019-04-27T18:20:37.842Z,19.07
2019-04-27T18:21:39.599Z,19.07
2019-04-27T18:22:36.584Z,19.04
2019-04-27T18:24:34.810Z,19.03
2019-04-27T18:26:46.997Z,19.02
2019-04-27T18:28:34.681Z,18.98
2019-04-27T18:30:38.712Z,18.94
2019-04-27T18:32:35.255Z,18.91
2019-04-27T18:34:38.976Z,18.87
2019-04-27T18:36:18.554Z,18.85
2019-04-27T18:36:37.866Z,18.85
2019-04-27T18:38:35.592Z,18.82
2019-04-27T18:40:34.405Z,18.78
2019-04-27T18:42:34.485Z,18.75
2019-04-27T18:44:34.797Z,18.73
2019-04-27T18:46:34.737Z,18.71
2019-04-27T18:48:34.185Z,18.68
2019-04-27T18:52:35.552Z,18.62
2019-04-27T18:54:38.292Z,18.59
2019-04-27T18:56:38.396Z,18.56
2019-04-27T18:58:33.556Z,18.53
2019-04-27T19:00:34.357Z,18.51
2019-04-27T19:02:33.546Z,18.49
2019-04-27T19:04:33.314Z,18.47
2019-04-27T19:06:33.403Z,18.44
2019-04-27T19:08:35.266Z,18.41
2019-04-27T19:10:33.221Z,18.38
2019-04-27T19:12:33.076Z,18.36
2019-04-27T19:14:33.259Z,18.36
2019-04-27T19:16:32.807Z,18.34
2019-04-27T19:18:33.527Z,18.33
2019-04-27T19:20:32.783Z,18.28
2019-04-27T19:22:34.689Z,18.26
2019-04-27T19:24:33.285Z,18.25
2019-04-27T19:26:32.340Z,18.22
2019-04-27T19:28:32.395Z,18.2
2019-04-27T19:30:32.393Z,18.22
2019-04-27T19:32:32.081Z,18.22
2019-04-27T19:34:32.208Z,18.2
2019-04-27T19:36:31.968Z,18.22
2019-04-27T19:37:46.451Z,18.22
2019-04-27T19:38:33.808Z,18.26
2019-04-27T19:40:35.324Z,18.28
2019-04-27T19:40:41.181Z,18.28
2019-04-27T19:43:57.423Z,18.22
2019-04-27T19:44:31.632Z,18.22
2019-04-27T19:46:42.216Z,18.18
2019-04-27T19:46:42.460Z,18.18
2019-04-27T19:48:31.267Z,18.15
2019-04-27T19:50:31.475Z,18.12
2019-04-27T19:52:31.625Z,18.11
2019-04-27T19:54:31.383Z,18.12
2019-04-27T19:56:31.019Z,18.12
2019-04-27T19:58:31.630Z,18.12
2019-04-27T20:00:30.960Z,18.09
2019-04-27T20:02:30.669Z,18.06
2019-04-27T20:04:30.851Z,18.04
2019-04-27T20:06:30.584Z,18.02
2019-04-27T20:08:30.760Z,17.99
2019-04-27T20:10:34.097Z,17.95
2019-04-27T20:12:31.717Z,17.93
2019-04-27T20:14:30.844Z,17.92
2019-04-27T20:16:31.739Z,17.93
2019-04-27T20:18:31.722Z,17.92
2019-04-27T20:20:29.986Z,17.9
2019-04-27T20:22:30.038Z,17.88
2019-04-27T20:24:31.397Z,17.87
2019-04-27T20:26:43.777Z,17.89
2019-04-27T20:28:13.264Z,17.9
2019-04-27T20:28:31.260Z,17.9
2019-04-27T20:30:29.301Z,17.94
2019-04-27T20:32:31.430Z,17.94
2019-04-27T20:34:28.894Z,17.96
2019-04-27T20:36:28.924Z,17.98
2019-04-27T20:38:28.595Z,18
2019-04-27T20:40:28.833Z,18.03
2019-04-27T20:42:28.653Z,18.09
2019-04-27T20:44:28.264Z,18.14
2019-04-27T20:46:28.279Z,18.22
2019-04-27T20:48:28.759Z,18.23
2019-04-27T20:50:28.003Z,18.28
2019-04-27T20:52:28.448Z,18.33
2019-04-27T20:54:28.335Z,18.33
2019-04-27T20:56:27.574Z,18.31
2019-04-27T20:58:27.658Z,18.29
2019-04-27T21:00:28.240Z,18.24
2019-04-27T21:02:27.475Z,18.19
2019-04-27T21:04:27.322Z,18.15
2019-04-27T21:06:27.139Z,18.11
2019-04-27T21:08:27.058Z,18.08
2019-04-27T21:10:26.939Z,18.06
2019-04-27T21:12:28.356Z,18.05
2019-04-27T21:16:27.663Z,17.97
2019-04-27T21:20:26.449Z,17.86
2019-04-27T21:22:26.248Z,17.82
2019-04-27T21:24:26.180Z,17.79
2019-04-27T21:26:26.104Z,17.76
2019-04-27T21:28:26.793Z,17.73
2019-04-27T21:30:25.730Z,17.71
2019-04-27T21:32:26.005Z,17.65
2019-04-27T21:34:25.664Z,17.6
2019-04-27T21:36:25.570Z,17.55
2019-04-27T21:38:26.874Z,17.52
2019-04-27T21:40:25.323Z,17.51
2019-04-27T21:42:26.298Z,17.48
2019-04-27T21:44:24.927Z,17.45
2019-04-27T21:46:24.951Z,17.44
2019-04-27T21:48:25.261Z,17.42
2019-04-27T21:50:24.863Z,17.42
2019-04-27T21:52:24.648Z,17.41
2019-04-27T21:54:24.700Z,17.41
2019-04-27T21:56:24.397Z,17.42
2019-04-27T21:58:28.821Z,17.4
2019-04-27T22:02:25.453Z,17.43
2019-04-27T22:04:23.739Z,17.41
2019-04-27T22:06:23.848Z,17.44
2019-04-27T22:08:25.101Z,17.48
2019-04-27T22:10:23.855Z,17.53
2019-04-27T22:12:23.311Z,17.59
2019-04-27T22:14:23.175Z,17.66
2019-04-27T22:16:24.102Z,17.68
2019-04-27T22:18:22.959Z,17.64
2019-04-27T22:20:23.350Z,17.65
2019-04-27T22:22:22.678Z,17.59
2019-04-27T22:24:23.005Z,17.61
2019-04-27T22:26:22.520Z,17.57
2019-04-27T22:28:22.221Z,17.55
2019-04-27T22:30:22.600Z,17.46
2019-04-27T22:32:22.650Z,17.48
2019-04-27T22:34:23.152Z,17.43
2019-04-27T22:36:22.285Z,17.39
2019-04-27T22:38:23.324Z,17.34
2019-04-27T22:40:21.658Z,17.29
2019-04-27T22:44:22.636Z,17.17
2019-04-27T22:46:21.966Z,17.13
2019-04-27T22:48:21.072Z,17.06
2019-04-27T22:50:21.891Z,16.97
2019-04-27T22:52:21.850Z,16.9
2019-04-27T22:54:21.759Z,16.85
2019-04-27T22:56:22.319Z,16.8
2019-04-27T22:58:21.770Z,16.76
2019-04-27T23:02:21.963Z,16.67
2019-04-27T23:04:20.670Z,16.69
2019-04-27T23:06:21.538Z,16.58
2019-04-27T23:08:20.714Z,16.55
2019-04-27T23:10:21.291Z,16.52
2019-04-27T23:12:23.066Z,16.47
2019-04-27T23:14:21.065Z,16.44
2019-04-27T23:16:19.547Z,16.4
2019-04-27T23:18:20.825Z,16.36
2019-04-27T23:20:20.798Z,16.35
2019-04-27T23:22:18.672Z,16.31
2019-04-27T23:24:18.633Z,16.27
2019-04-27T23:28:18.192Z,16.26
2019-04-27T23:30:18.690Z,16.24
2019-04-27T23:32:18.937Z,16.25
2019-04-27T23:34:17.868Z,16.24
2019-04-27T23:36:18.665Z,16.24
2019-04-27T23:38:18.270Z,16.26
2019-04-27T23:42:18.851Z,16.24
2019-04-27T23:44:17.430Z,16.23
2019-04-27T23:46:17.039Z,16.22
2019-04-27T23:48:18.104Z,16.22
2019-04-27T23:50:16.982Z,16.2
2019-04-27T23:52:17.823Z,16.24
2019-04-27T23:54:16.789Z,16.24
2019-04-27T23:56:16.484Z,16.3
2019-04-27T23:58:16.295Z,16.2
