createdAt,value
2023-03-29T00:00:27.929Z,6.10
2023-03-29T00:01:00.932Z,6.20
2023-03-29T00:01:35.699Z,6.20
2023-03-29T00:02:09.240Z,6.20
2023-03-29T00:02:43.055Z,6.20
2023-03-29T00:03:15.059Z,6.10
2023-03-29T00:03:49.841Z,6.10
2023-03-29T00:04:23.159Z,6.10
2023-03-29T00:04:55.059Z,6.00
2023-03-29T00:05:26.972Z,6.00
2023-03-29T00:06:05.444Z,6.00
2023-03-29T00:06:37.796Z,6.00
2023-03-29T00:07:09.637Z,6.00
2023-03-29T00:07:43.053Z,5.90
2023-03-29T00:08:14.996Z,6.00
2023-03-29T00:08:47.184Z,6.00
2023-03-29T00:09:20.015Z,6.00
2023-03-29T00:09:52.143Z,6.00
2023-03-29T00:10:24.134Z,6.00
2023-03-29T00:10:58.983Z,6.00
2023-03-29T00:11:31.040Z,6.00
2023-03-29T00:12:03.653Z,6.00
2023-03-29T00:12:37.432Z,6.00
2023-03-29T00:13:09.275Z,6.00
2023-03-29T00:13:41.152Z,5.90
2023-03-29T00:14:14.264Z,5.90
2023-03-29T00:14:46.214Z,5.90
2023-03-29T00:15:19.379Z,5.90
2023-03-29T00:15:51.177Z,5.90
2023-03-29T00:16:23.163Z,5.90
2023-03-29T00:16:56.050Z,5.90
2023-03-29T00:17:28.313Z,5.90
2023-03-29T00:18:00.201Z,5.80
2023-03-29T00:18:33.005Z,5.80
2023-03-29T00:19:06.357Z,5.80
2023-03-29T00:19:38.214Z,5.80
2023-03-29T00:20:12.269Z,5.80
2023-03-29T00:20:44.124Z,5.80
2023-03-29T00:21:16.025Z,5.80
2023-03-29T00:21:48.839Z,5.80
2023-03-29T00:22:21.311Z,5.80
2023-03-29T00:22:53.148Z,5.70
2023-03-29T00:23:26.678Z,5.70
2023-03-29T00:23:58.724Z,5.70
2023-03-29T00:24:30.564Z,5.70
2023-03-29T00:25:03.463Z,5.70
2023-03-29T00:25:35.310Z,5.60
2023-03-29T00:26:08.404Z,5.60
2023-03-29T00:26:41.362Z,5.60
2023-03-29T00:27:13.317Z,5.60
2023-03-29T00:27:45.258Z,5.50
2023-03-29T00:28:18.136Z,5.50
2023-03-29T00:28:49.994Z,5.50
2023-03-29T00:29:21.820Z,5.50
2023-03-29T00:29:54.615Z,5.50
2023-03-29T00:30:26.485Z,5.60
2023-03-29T00:31:05.778Z,5.50
2023-03-29T00:31:38.702Z,5.50
2023-03-29T00:32:10.576Z,5.50
2023-03-29T00:32:42.746Z,5.50
2023-03-29T00:33:15.767Z,5.60
2023-03-29T00:33:47.696Z,5.60
2023-03-29T00:34:21.462Z,5.60
2023-03-29T00:34:54.503Z,5.60
2023-03-29T00:35:27.090Z,5.60
2023-03-29T00:35:59.062Z,5.60
2023-03-29T00:36:31.858Z,5.60
2023-03-29T00:37:04.196Z,5.60
2023-03-29T00:37:36.065Z,5.50
2023-03-29T00:38:09.097Z,5.50
2023-03-29T00:38:41.085Z,5.50
2023-03-29T00:39:12.924Z,5.50
2023-03-29T00:39:46.678Z,5.60
2023-03-29T00:40:18.710Z,5.60
2023-03-29T00:40:50.507Z,5.60
2023-03-29T00:41:23.323Z,5.60
2023-03-29T00:41:55.390Z,5.60
2023-03-29T00:42:27.302Z,5.70
2023-03-29T00:43:00.456Z,5.70
2023-03-29T00:43:47.326Z,5.70
2023-03-29T00:44:58.721Z,5.70
2023-03-29T00:45:30.748Z,5.70
2023-03-29T00:46:03.593Z,5.70
2023-03-29T00:46:35.919Z,5.80
2023-03-29T00:47:07.822Z,5.80
2023-03-29T00:47:44.078Z,5.80
2023-03-29T00:48:20.633Z,5.80
2023-03-29T00:48:54.175Z,5.80
2023-03-29T00:49:29.193Z,5.80
2023-03-29T00:50:04.211Z,5.80
2023-03-29T00:50:41.161Z,5.80
2023-03-29T00:51:16.452Z,5.90
2023-03-29T00:51:48.838Z,5.90
2023-03-29T00:52:21.808Z,5.90
2023-03-29T00:53:00.719Z,5.90
2023-03-29T00:53:35.641Z,5.90
2023-03-29T00:54:14.512Z,5.90
2023-03-29T00:54:49.712Z,5.90
2023-03-29T00:55:25.101Z,5.90
2023-03-29T00:56:01.589Z,5.90
2023-03-29T00:56:38.468Z,5.90
2023-03-29T00:57:11.629Z,5.90
2023-03-29T00:57:46.478Z,5.90
2023-03-29T00:58:24.473Z,5.90
2023-03-29T00:59:02.085Z,5.90
2023-03-29T00:59:35.592Z,5.90
2023-03-29T01:00:10.892Z,5.80
2023-03-29T01:00:48.446Z,5.80
2023-03-29T01:01:28.272Z,5.70
2023-03-29T01:02:02.475Z,5.70
2023-03-29T01:02:35.119Z,5.70
2023-03-29T01:03:13.605Z,5.70
2023-03-29T01:03:50.186Z,5.70
2023-03-29T01:04:30.949Z,5.70
2023-03-29T01:05:08.354Z,5.70
2023-03-29T01:05:44.578Z,5.70
2023-03-29T01:06:20.382Z,5.70
2023-03-29T01:06:57.035Z,5.70
2023-03-29T01:07:35.274Z,5.70
2023-03-29T01:08:12.031Z,5.70
2023-03-29T01:08:48.334Z,5.70
2023-03-29T01:09:23.976Z,5.70
2023-03-29T01:10:02.349Z,5.60
2023-03-29T01:10:39.212Z,5.60
2023-03-29T01:11:18.205Z,5.50
2023-03-29T01:11:53.951Z,5.50
2023-03-29T01:12:32.659Z,5.50
2023-03-29T01:13:09.713Z,5.50
2023-03-29T01:13:46.747Z,5.50
2023-03-29T01:14:22.318Z,5.40
2023-03-29T01:14:59.629Z,5.40
2023-03-29T01:15:31.867Z,5.30
2023-03-29T01:16:04.881Z,5.30
2023-03-29T01:16:39.389Z,5.30
2023-03-29T01:17:12.765Z,5.20
2023-03-29T01:17:50.106Z,5.20
2023-03-29T01:18:23.117Z,5.20
2023-03-29T01:18:58.202Z,5.20
2023-03-29T01:19:38.656Z,5.10
2023-03-29T01:20:20.043Z,5.20
2023-03-29T01:21:10.240Z,5.20
2023-03-29T01:21:49.278Z,5.20
2023-03-29T01:22:33.944Z,5.20
2023-03-29T01:23:27.264Z,5.20
2023-03-29T01:24:33.606Z,5.20
2023-03-29T01:25:12.410Z,5.30
2023-03-29T01:25:57.068Z,5.20
2023-03-29T01:26:36.735Z,5.20
2023-03-29T01:27:15.804Z,5.20
2023-03-29T01:27:53.397Z,5.30
2023-03-29T01:28:31.228Z,5.30
2023-03-29T01:29:07.801Z,5.30
2023-03-29T01:29:45.435Z,5.40
2023-03-29T01:30:23.648Z,5.40
2023-03-29T01:31:03.768Z,5.40
2023-03-29T01:31:39.204Z,5.30
2023-03-29T01:32:16.263Z,5.30
2023-03-29T01:32:52.100Z,5.30
2023-03-29T01:33:28.137Z,5.30
2023-03-29T01:34:06.824Z,5.30
2023-03-29T01:34:44.350Z,5.30
2023-03-29T01:35:22.296Z,5.30
2023-03-29T01:36:01.456Z,5.30
2023-03-29T01:36:40.293Z,5.30
2023-03-29T01:37:18.486Z,5.40
2023-03-29T01:37:56.751Z,5.40
2023-03-29T01:38:35.677Z,5.40
2023-03-29T01:39:08.171Z,5.40
2023-03-29T01:39:40.237Z,5.40
2023-03-29T01:40:13.533Z,5.40
2023-03-29T01:40:45.461Z,5.40
2023-03-29T01:41:17.370Z,5.40
2023-03-29T01:42:00.851Z,5.40
2023-03-29T01:42:44.162Z,5.40
2023-03-29T01:43:25.137Z,5.30
2023-03-29T01:44:03.206Z,5.30
2023-03-29T01:44:41.658Z,5.30
2023-03-29T01:45:23.375Z,5.30
2023-03-29T01:46:03.596Z,5.30
2023-03-29T01:46:43.851Z,5.30
2023-03-29T01:47:24.337Z,5.40
2023-03-29T01:48:01.758Z,5.40
2023-03-29T01:48:42.674Z,5.30
2023-03-29T01:49:23.417Z,5.40
2023-03-29T01:50:03.877Z,5.30
2023-03-29T01:50:42.439Z,5.40
2023-03-29T01:51:20.774Z,5.40
2023-03-29T01:51:58.471Z,5.40
2023-03-29T01:52:35.636Z,5.40
2023-03-29T01:53:17.466Z,5.40
2023-03-29T01:53:54.139Z,5.50
2023-03-29T01:54:31.545Z,5.50
2023-03-29T01:55:09.541Z,5.50
2023-03-29T01:55:47.425Z,5.50
2023-03-29T01:56:22.871Z,5.60
2023-03-29T01:56:57.447Z,5.60
2023-03-29T01:57:32.903Z,5.60
2023-03-29T01:58:07.321Z,5.70
2023-03-29T01:58:44.714Z,5.70
2023-03-29T01:59:22.089Z,5.70
2023-03-29T01:59:57.568Z,5.70
2023-03-29T02:00:31.591Z,5.70
2023-03-29T02:01:05.714Z,5.70
2023-03-29T02:01:41.171Z,5.70
2023-03-29T02:02:17.036Z,5.70
2023-03-29T02:02:51.220Z,5.80
2023-03-29T02:03:26.362Z,5.80
2023-03-29T02:04:04.062Z,5.80
2023-03-29T02:04:39.764Z,5.90
2023-03-29T02:05:13.045Z,5.90
2023-03-29T02:05:46.921Z,5.90
2023-03-29T02:06:23.686Z,5.90
2023-03-29T02:06:56.690Z,5.90
2023-03-29T02:07:32.294Z,5.90
2023-03-29T02:08:07.239Z,5.90
2023-03-29T02:08:40.631Z,5.90
2023-03-29T02:09:14.784Z,5.90
2023-03-29T02:09:48.828Z,6.00
2023-03-29T02:10:21.676Z,6.00
2023-03-29T02:10:55.271Z,6.00
2023-03-29T02:11:29.170Z,6.00
2023-03-29T02:12:02.198Z,6.10
2023-03-29T02:12:35.300Z,6.10
2023-03-29T02:13:07.380Z,6.10
2023-03-29T02:13:40.932Z,6.10
2023-03-29T02:14:13.829Z,6.10
2023-03-29T02:14:45.678Z,6.20
2023-03-29T02:15:19.972Z,6.20
2023-03-29T02:15:51.902Z,6.20
2023-03-29T02:16:24.837Z,6.20
2023-03-29T02:16:56.826Z,6.20
2023-03-29T02:17:28.766Z,6.20
2023-03-29T02:18:03.753Z,6.20
2023-03-29T02:18:36.269Z,6.20
2023-03-29T02:19:08.823Z,6.10
2023-03-29T02:19:41.761Z,6.20
2023-03-29T02:20:20.465Z,6.20
2023-03-29T02:20:55.412Z,6.20
2023-03-29T02:21:32.760Z,6.20
2023-03-29T02:22:09.486Z,6.20
2023-03-29T02:22:49.860Z,6.20
2023-03-29T02:23:27.219Z,6.20
2023-03-29T02:24:03.892Z,6.20
2023-03-29T02:24:38.841Z,6.20
2023-03-29T02:25:12.806Z,6.20
2023-03-29T02:25:45.620Z,6.20
2023-03-29T02:26:18.765Z,6.20
2023-03-29T02:26:50.919Z,6.30
2023-03-29T02:27:22.788Z,6.30
2023-03-29T02:27:56.677Z,6.30
2023-03-29T02:28:30.116Z,6.40
2023-03-29T02:29:03.585Z,6.40
2023-03-29T02:29:36.417Z,6.40
2023-03-29T02:30:10.675Z,6.40
2023-03-29T02:30:53.435Z,6.40
2023-03-29T02:31:30.235Z,6.40
2023-03-29T02:32:08.893Z,6.40
2023-03-29T02:32:50.546Z,6.40
2023-03-29T02:33:27.917Z,6.50
2023-03-29T02:34:07.639Z,6.50
2023-03-29T02:34:47.626Z,6.50
2023-03-29T02:35:26.657Z,6.50
2023-03-29T02:36:02.974Z,6.50
2023-03-29T02:36:41.377Z,6.60
2023-03-29T02:37:17.489Z,6.60
2023-03-29T02:37:54.378Z,6.60
2023-03-29T02:38:27.750Z,6.50
2023-03-29T02:39:03.797Z,6.50
2023-03-29T02:39:38.135Z,6.50
2023-03-29T02:40:14.412Z,6.50
2023-03-29T02:40:47.218Z,6.50
2023-03-29T02:41:20.581Z,6.50
2023-03-29T02:41:54.550Z,6.50
2023-03-29T02:42:28.351Z,6.50
2023-03-29T02:43:03.383Z,6.50
2023-03-29T02:43:36.588Z,6.50
2023-03-29T02:44:14.002Z,6.50
2023-03-29T02:44:48.255Z,6.50
2023-03-29T02:45:20.217Z,6.50
2023-03-29T02:45:52.957Z,6.50
2023-03-29T02:46:26.514Z,6.50
2023-03-29T02:47:02.073Z,6.50
2023-03-29T02:47:38.162Z,6.50
2023-03-29T02:48:16.097Z,6.50
2023-03-29T02:48:50.248Z,6.50
2023-03-29T02:49:22.567Z,6.50
2023-03-29T02:49:55.684Z,6.50
2023-03-29T02:50:33.617Z,6.50
2023-03-29T02:51:11.178Z,6.40
2023-03-29T02:51:45.805Z,6.40
2023-03-29T02:52:22.521Z,6.40
2023-03-29T02:52:59.512Z,6.40
2023-03-29T02:53:39.122Z,6.30
2023-03-29T02:54:15.502Z,6.30
2023-03-29T02:54:50.238Z,6.30
2023-03-29T02:55:26.108Z,6.30
2023-03-29T02:56:02.054Z,6.30
2023-03-29T02:56:41.575Z,6.30
2023-03-29T02:57:14.408Z,6.30
2023-03-29T02:57:46.209Z,6.30
2023-03-29T02:58:18.201Z,6.40
2023-03-29T02:58:50.983Z,6.30
2023-03-29T02:59:24.265Z,6.40
2023-03-29T02:59:58.144Z,6.40
2023-03-29T03:00:30.954Z,6.40
2023-03-29T03:01:05.435Z,6.40
2023-03-29T03:01:37.254Z,6.40
2023-03-29T03:02:11.449Z,6.40
2023-03-29T03:02:44.440Z,6.40
2023-03-29T03:03:17.590Z,6.40
2023-03-29T03:03:50.634Z,6.40
2023-03-29T03:04:22.685Z,6.40
2023-03-29T03:04:55.722Z,6.40
2023-03-29T03:05:27.554Z,6.40
2023-03-29T03:06:01.455Z,6.40
2023-03-29T03:06:34.731Z,6.40
2023-03-29T03:07:06.560Z,6.40
2023-03-29T03:07:40.464Z,6.40
2023-03-29T03:08:13.937Z,6.40
2023-03-29T03:08:45.751Z,6.50
2023-03-29T03:09:18.027Z,6.50
2023-03-29T03:09:51.799Z,6.50
2023-03-29T03:10:23.872Z,6.50
2023-03-29T03:10:56.670Z,6.50
2023-03-29T03:11:28.530Z,6.50
2023-03-29T03:12:00.377Z,6.50
2023-03-29T03:12:33.188Z,6.60
2023-03-29T03:13:05.284Z,6.50
2023-03-29T03:13:37.098Z,6.50
2023-03-29T03:14:10.080Z,6.40
2023-03-29T03:14:43.264Z,6.50
2023-03-29T03:15:16.163Z,6.40
2023-03-29T03:15:49.232Z,6.40
2023-03-29T03:16:21.713Z,6.40
2023-03-29T03:16:55.070Z,6.40
2023-03-29T03:17:26.963Z,6.50
2023-03-29T03:17:58.865Z,6.40
2023-03-29T03:18:31.646Z,6.40
2023-03-29T03:19:04.503Z,6.40
2023-03-29T03:19:36.321Z,6.40
2023-03-29T03:20:12.922Z,6.40
2023-03-29T03:20:54.921Z,6.40
2023-03-29T03:21:28.120Z,6.30
2023-03-29T03:21:59.909Z,6.20
2023-03-29T03:22:32.647Z,6.20
2023-03-29T03:23:04.493Z,6.20
2023-03-29T03:23:36.973Z,6.20
2023-03-29T03:24:10.247Z,6.20
2023-03-29T03:24:42.140Z,6.20
2023-03-29T03:25:14.152Z,6.20
2023-03-29T03:25:49.042Z,6.20
2023-03-29T03:26:21.368Z,6.10
2023-03-29T03:26:53.220Z,6.20
2023-03-29T03:27:26.013Z,6.20
2023-03-29T03:27:58.382Z,6.20
2023-03-29T03:28:32.179Z,6.10
2023-03-29T03:29:04.253Z,6.10
2023-03-29T03:29:38.393Z,6.10
2023-03-29T03:30:13.571Z,6.20
2023-03-29T03:30:45.555Z,6.10
2023-03-29T03:31:17.474Z,6.10
2023-03-29T03:31:53.184Z,6.10
2023-03-29T03:32:25.697Z,6.00
2023-03-29T03:32:57.541Z,6.10
2023-03-29T03:33:30.434Z,6.00
2023-03-29T03:34:02.268Z,6.10
2023-03-29T03:34:34.699Z,6.10
2023-03-29T03:35:07.522Z,6.10
2023-03-29T03:35:40.532Z,6.10
2023-03-29T03:36:13.813Z,6.10
2023-03-29T03:36:47.169Z,6.10
2023-03-29T03:37:20.003Z,6.00
2023-03-29T03:37:51.878Z,6.10
2023-03-29T03:38:23.929Z,6.00
2023-03-29T03:38:56.974Z,5.80
2023-03-29T03:39:29.228Z,6.00
2023-03-29T03:40:01.147Z,6.00
2023-03-29T03:40:34.274Z,6.00
2023-03-29T03:41:06.957Z,6.00
2023-03-29T03:41:38.887Z,6.10
2023-03-29T03:42:11.695Z,6.10
2023-03-29T03:42:43.684Z,6.10
2023-03-29T03:43:15.894Z,6.10
2023-03-29T03:43:49.369Z,6.10
2023-03-29T03:44:21.384Z,6.10
2023-03-29T03:44:53.162Z,6.10
2023-03-29T03:45:27.372Z,6.10
2023-03-29T03:45:59.312Z,6.10
2023-03-29T03:46:31.374Z,6.20
2023-03-29T03:47:06.474Z,6.20
2023-03-29T03:47:38.672Z,6.20
2023-03-29T03:48:10.549Z,6.20
2023-03-29T03:48:43.526Z,6.10
2023-03-29T03:49:15.336Z,6.10
2023-03-29T03:49:47.546Z,6.10
2023-03-29T03:50:19.458Z,6.10
2023-03-29T03:50:54.112Z,6.10
2023-03-29T03:51:26.349Z,6.10
2023-03-29T03:51:58.175Z,6.10
2023-03-29T03:52:31.037Z,6.10
2023-03-29T03:53:02.828Z,6.10
2023-03-29T03:53:35.007Z,6.10
2023-03-29T03:54:08.036Z,6.10
2023-03-29T03:54:39.844Z,6.10
2023-03-29T03:55:12.124Z,6.10
2023-03-29T03:55:48.947Z,6.10
2023-03-29T03:56:20.781Z,6.10
2023-03-29T03:56:52.889Z,6.10
2023-03-29T03:57:25.880Z,6.10
2023-03-29T03:57:57.816Z,6.10
2023-03-29T03:58:29.670Z,6.10
2023-03-29T03:59:02.465Z,6.10
2023-03-29T03:59:34.430Z,6.10
2023-03-29T04:00:10.611Z,6.10
2023-03-29T04:00:46.120Z,6.00
2023-03-29T04:01:18.332Z,6.10
2023-03-29T04:01:50.269Z,6.00
2023-03-29T04:02:23.092Z,6.10
2023-03-29T04:02:56.229Z,6.00
2023-03-29T04:03:28.343Z,6.00
2023-03-29T04:04:01.398Z,6.00
2023-03-29T04:04:34.221Z,6.00
2023-03-29T04:05:08.681Z,6.00
2023-03-29T04:05:42.530Z,6.10
2023-03-29T04:06:14.326Z,5.90
2023-03-29T04:06:46.204Z,5.90
2023-03-29T04:07:19.299Z,5.90
2023-03-29T04:07:52.514Z,5.80
2023-03-29T04:08:24.366Z,5.90
2023-03-29T04:08:57.794Z,5.90
2023-03-29T04:09:29.827Z,5.90
2023-03-29T04:10:01.693Z,5.90
2023-03-29T04:10:34.798Z,5.90
2023-03-29T04:11:07.507Z,5.90
2023-03-29T04:11:39.461Z,5.90
2023-03-29T04:12:12.580Z,5.90
2023-03-29T04:12:44.425Z,5.90
2023-03-29T04:13:17.065Z,5.90
2023-03-29T04:13:49.860Z,5.90
2023-03-29T04:14:22.001Z,5.80
2023-03-29T04:14:55.310Z,5.90
2023-03-29T04:15:27.153Z,5.80
2023-03-29T04:16:01.653Z,5.90
2023-03-29T04:16:34.780Z,5.90
2023-03-29T04:17:06.727Z,5.90
2023-03-29T04:17:38.762Z,5.80
2023-03-29T04:18:12.072Z,5.90
2023-03-29T04:18:44.248Z,5.90
2023-03-29T04:19:16.463Z,5.90
2023-03-29T04:19:49.301Z,5.90
2023-03-29T04:20:21.756Z,5.90
2023-03-29T04:20:53.581Z,5.90
2023-03-29T04:21:26.352Z,5.90
2023-03-29T04:21:58.140Z,5.90
2023-03-29T04:22:29.952Z,5.90
2023-03-29T04:23:02.926Z,5.90
2023-03-29T04:23:36.027Z,5.90
2023-03-29T04:24:08.276Z,5.90
2023-03-29T04:24:41.074Z,5.90
2023-03-29T04:25:13.122Z,5.90
2023-03-29T04:25:45.036Z,5.90
2023-03-29T04:26:17.971Z,5.90
2023-03-29T04:26:49.865Z,5.90
2023-03-29T04:27:21.698Z,5.90
2023-03-29T04:27:54.473Z,5.90
2023-03-29T04:28:26.313Z,5.90
2023-03-29T04:28:58.220Z,5.90
2023-03-29T04:29:31.018Z,5.90
2023-03-29T04:30:03.640Z,5.90
2023-03-29T04:30:36.696Z,6.00
2023-03-29T04:31:12.105Z,6.00
2023-03-29T04:31:44.056Z,6.00
2023-03-29T04:32:16.901Z,6.00
2023-03-29T04:32:48.793Z,6.10
2023-03-29T04:33:21.083Z,6.10
2023-03-29T04:33:53.913Z,6.30
2023-03-29T04:34:25.784Z,6.10
2023-03-29T04:34:57.921Z,6.10
2023-03-29T04:35:30.779Z,6.10
2023-03-29T04:36:02.602Z,6.20
2023-03-29T04:36:34.591Z,6.20
2023-03-29T04:37:10.283Z,6.30
2023-03-29T04:37:42.166Z,6.20
2023-03-29T04:38:16.694Z,6.20
2023-03-29T04:38:48.816Z,6.20
2023-03-29T04:39:20.662Z,6.20
2023-03-29T04:39:54.326Z,6.20
2023-03-29T04:40:26.409Z,6.20
2023-03-29T04:41:01.018Z,6.20
2023-03-29T04:41:34.617Z,6.10
2023-03-29T04:42:06.486Z,6.20
2023-03-29T04:42:38.862Z,6.20
2023-03-29T04:43:12.134Z,6.20
2023-03-29T04:43:46.309Z,6.20
2023-03-29T04:44:18.389Z,6.20
2023-03-29T04:44:51.470Z,6.20
2023-03-29T04:45:23.471Z,6.20
2023-03-29T04:45:55.450Z,6.20
2023-03-29T04:46:29.865Z,6.20
2023-03-29T04:47:01.983Z,6.20
2023-03-29T04:47:36.262Z,6.20
2023-03-29T04:48:09.252Z,6.20
2023-03-29T04:48:41.778Z,6.20
2023-03-29T04:49:13.770Z,6.20
2023-03-29T04:49:45.785Z,6.20
2023-03-29T04:50:18.778Z,6.20
2023-03-29T04:50:50.816Z,6.20
2023-03-29T04:51:22.670Z,6.20
2023-03-29T04:51:55.527Z,6.20
2023-03-29T04:52:27.405Z,6.20
2023-03-29T04:53:00.831Z,6.20
2023-03-29T04:53:32.637Z,6.10
2023-03-29T04:54:04.753Z,6.10
2023-03-29T04:54:38.207Z,6.10
2023-03-29T04:55:11.580Z,6.10
2023-03-29T04:55:43.462Z,6.10
2023-03-29T04:56:16.336Z,6.10
2023-03-29T04:56:48.306Z,6.10
2023-03-29T04:57:20.275Z,6.10
2023-03-29T04:57:53.387Z,6.10
2023-03-29T04:58:28.208Z,6.10
2023-03-29T04:59:03.767Z,6.20
2023-03-29T04:59:36.891Z,6.10
2023-03-29T05:00:14.967Z,6.20
2023-03-29T05:00:46.858Z,6.20
2023-03-29T05:01:19.779Z,6.20
2023-03-29T05:01:54.460Z,6.20
2023-03-29T05:02:26.426Z,6.20
2023-03-29T05:02:59.427Z,6.20
2023-03-29T05:03:31.312Z,6.20
2023-03-29T05:04:03.375Z,6.30
2023-03-29T05:04:36.423Z,6.30
2023-03-29T05:05:08.846Z,6.30
2023-03-29T05:05:42.164Z,6.30
2023-03-29T05:06:13.963Z,6.40
2023-03-29T05:06:45.736Z,6.40
2023-03-29T05:07:19.343Z,6.40
2023-03-29T05:07:51.296Z,6.40
2023-03-29T05:08:23.144Z,6.40
2023-03-29T05:08:56.061Z,6.40
2023-03-29T05:09:28.251Z,6.40
2023-03-29T05:10:00.124Z,6.40
2023-03-29T05:10:32.940Z,6.50
2023-03-29T05:11:06.564Z,6.50
2023-03-29T05:11:38.408Z,6.50
2023-03-29T05:12:11.503Z,6.50
2023-03-29T05:12:43.317Z,6.50
2023-03-29T05:13:15.139Z,6.60
2023-03-29T05:13:48.090Z,6.60
2023-03-29T05:14:20.122Z,6.50
2023-03-29T05:14:52.046Z,6.50
2023-03-29T05:15:24.830Z,6.50
2023-03-29T05:15:57.122Z,6.50
2023-03-29T05:16:30.080Z,6.50
2023-03-29T05:17:06.328Z,6.50
2023-03-29T05:17:38.236Z,6.50
2023-03-29T05:18:10.502Z,6.50
2023-03-29T05:18:43.331Z,6.40
2023-03-29T05:19:15.200Z,6.40
2023-03-29T05:19:47.795Z,6.50
2023-03-29T05:20:21.945Z,6.40
2023-03-29T05:20:54.109Z,6.40
2023-03-29T05:21:26.115Z,6.50
2023-03-29T05:21:59.023Z,6.50
2023-03-29T05:22:31.394Z,6.40
2023-03-29T05:23:03.193Z,6.50
2023-03-29T05:23:36.137Z,6.50
2023-03-29T05:24:08.038Z,6.50
2023-03-29T05:24:42.009Z,6.50
2023-03-29T05:25:13.890Z,6.50
2023-03-29T05:25:47.565Z,6.50
2023-03-29T05:26:22.230Z,6.50
2023-03-29T05:26:54.354Z,6.50
2023-03-29T05:27:26.221Z,6.50
2023-03-29T05:27:59.871Z,6.50
2023-03-29T05:28:33.609Z,6.50
2023-03-29T05:29:05.683Z,6.50
2023-03-29T05:29:38.452Z,6.50
2023-03-29T05:30:11.656Z,6.50
2023-03-29T05:30:43.553Z,6.50
2023-03-29T05:31:17.131Z,6.50
2023-03-29T05:31:49.444Z,6.60
2023-03-29T05:32:22.946Z,6.60
2023-03-29T05:32:59.181Z,6.60
2023-03-29T05:33:31.360Z,6.60
2023-03-29T05:34:04.366Z,6.70
2023-03-29T05:34:37.072Z,6.70
2023-03-29T05:35:09.683Z,6.70
2023-03-29T05:35:43.571Z,6.70
2023-03-29T05:36:17.413Z,6.80
2023-03-29T05:36:49.344Z,6.80
2023-03-29T05:37:22.228Z,6.80
2023-03-29T05:37:55.131Z,6.80
2023-03-29T05:38:26.974Z,6.80
2023-03-29T05:38:59.929Z,6.80
2023-03-29T05:39:34.540Z,6.80
2023-03-29T05:40:10.293Z,6.80
2023-03-29T05:40:43.354Z,6.90
2023-03-29T05:41:15.888Z,6.90
2023-03-29T05:41:47.756Z,6.90
2023-03-29T05:42:22.472Z,6.90
2023-03-29T05:42:54.431Z,6.90
2023-03-29T05:43:27.350Z,6.90
2023-03-29T05:43:59.183Z,6.90
2023-03-29T05:44:31.993Z,6.90
2023-03-29T05:45:04.819Z,6.90
2023-03-29T05:45:36.707Z,6.90
2023-03-29T05:46:09.649Z,6.90
2023-03-29T05:46:41.803Z,6.90
2023-03-29T05:47:13.782Z,6.90
2023-03-29T05:47:48.022Z,7.00
2023-03-29T05:48:19.938Z,7.00
2023-03-29T05:48:51.777Z,7.00
2023-03-29T05:49:25.416Z,7.00
2023-03-29T05:49:59.297Z,7.10
2023-03-29T05:50:31.869Z,7.10
2023-03-29T05:51:05.201Z,7.10
2023-03-29T05:51:37.161Z,7.10
2023-03-29T05:52:09.087Z,7.10
2023-03-29T05:52:43.002Z,7.10
2023-03-29T05:53:14.869Z,7.20
2023-03-29T05:53:47.708Z,7.10
2023-03-29T05:54:19.576Z,7.10
2023-03-29T05:54:51.546Z,7.20
2023-03-29T05:55:24.646Z,7.20
2023-03-29T05:55:56.711Z,7.20
2023-03-29T05:56:28.533Z,7.20
2023-03-29T05:57:01.436Z,7.20
2023-03-29T05:57:36.372Z,7.20
2023-03-29T05:58:10.163Z,7.20
2023-03-29T05:58:42.067Z,7.20
2023-03-29T05:59:13.915Z,7.30
2023-03-29T05:59:46.812Z,7.30
2023-03-29T06:00:22.332Z,7.30
2023-03-29T06:00:56.094Z,7.30
2023-03-29T06:01:28.605Z,7.20
2023-03-29T06:02:03.009Z,7.30
2023-03-29T06:02:34.953Z,7.30
2023-03-29T06:03:50.144Z,7.40
2023-03-29T06:04:23.228Z,7.30
2023-03-29T06:04:55.424Z,7.30
2023-03-29T06:05:27.550Z,7.30
2023-03-29T06:06:02.224Z,7.30
2023-03-29T06:06:34.564Z,7.30
2023-03-29T06:07:08.316Z,7.40
2023-03-29T06:07:40.123Z,7.40
2023-03-29T06:08:13.028Z,7.40
2023-03-29T06:08:44.960Z,7.40
2023-03-29T06:09:17.276Z,7.40
2023-03-29T06:09:50.162Z,7.50
2023-03-29T06:10:23.582Z,7.50
2023-03-29T06:11:04.306Z,7.40
2023-03-29T06:11:36.902Z,7.40
2023-03-29T06:12:09.696Z,7.40
2023-03-29T06:12:41.787Z,7.40
2023-03-29T06:13:13.595Z,7.40
2023-03-29T06:13:46.452Z,7.40
2023-03-29T06:14:18.923Z,7.50
2023-03-29T06:14:51.726Z,7.50
2023-03-29T06:15:24.124Z,7.50
2023-03-29T06:15:56.396Z,7.50
2023-03-29T06:16:29.414Z,7.50
2023-03-29T06:17:01.740Z,7.60
2023-03-29T06:17:34.379Z,7.60
2023-03-29T06:18:09.704Z,7.60
2023-03-29T06:18:42.259Z,7.60
2023-03-29T06:19:14.364Z,7.60
2023-03-29T06:19:47.572Z,7.60
2023-03-29T06:20:19.503Z,7.60
2023-03-29T06:20:52.541Z,7.60
2023-03-29T06:21:26.546Z,7.60
2023-03-29T06:21:58.368Z,7.60
2023-03-29T06:22:30.233Z,7.60
2023-03-29T06:23:03.028Z,7.70
2023-03-29T06:23:36.227Z,7.70
2023-03-29T06:24:08.822Z,7.70
2023-03-29T06:24:41.558Z,7.70
2023-03-29T06:25:15.236Z,7.70
2023-03-29T06:25:48.630Z,7.80
2023-03-29T06:26:20.465Z,7.70
2023-03-29T06:26:52.403Z,7.80
2023-03-29T06:27:25.182Z,7.80
2023-03-29T06:27:57.455Z,7.80
2023-03-29T06:28:30.545Z,7.80
2023-03-29T06:29:04.147Z,7.80
2023-03-29T06:29:36.007Z,7.80
2023-03-29T06:30:09.764Z,7.80
2023-03-29T06:30:42.042Z,7.80
2023-03-29T06:31:15.097Z,7.80
2023-03-29T06:31:47.074Z,7.90
2023-03-29T06:32:19.922Z,7.90
2023-03-29T06:32:51.751Z,7.90
2023-03-29T06:33:25.294Z,7.90
2023-03-29T06:33:58.588Z,7.90
2023-03-29T06:34:30.921Z,7.90
2023-03-29T06:35:04.896Z,7.90
2023-03-29T06:35:37.962Z,7.90
2023-03-29T06:36:11.901Z,7.90
2023-03-29T06:36:45.504Z,7.80
2023-03-29T06:37:17.492Z,7.90
2023-03-29T06:37:50.338Z,7.90
2023-03-29T06:38:22.571Z,7.90
2023-03-29T06:38:55.284Z,7.90
2023-03-29T06:39:28.099Z,7.90
2023-03-29T06:40:01.035Z,7.90
2023-03-29T06:40:33.878Z,7.90
2023-03-29T06:41:07.262Z,7.90
2023-03-29T06:41:40.672Z,7.80
2023-03-29T06:42:20.765Z,7.90
2023-03-29T06:42:57.741Z,7.90
2023-03-29T06:43:31.616Z,7.90
2023-03-29T06:44:03.995Z,8.00
2023-03-29T06:44:37.986Z,7.90
2023-03-29T06:45:11.196Z,7.90
2023-03-29T06:45:43.658Z,7.90
2023-03-29T06:46:16.878Z,7.90
2023-03-29T06:46:48.874Z,7.90
2023-03-29T06:47:20.816Z,7.90
2023-03-29T06:47:53.786Z,7.90
2023-03-29T06:48:27.253Z,7.90
2023-03-29T06:49:00.061Z,8.00
2023-03-29T06:49:32.065Z,8.00
2023-03-29T06:50:04.501Z,8.00
2023-03-29T06:50:37.728Z,8.00
2023-03-29T06:51:09.632Z,8.00
2023-03-29T06:51:42.415Z,8.00
2023-03-29T06:52:14.287Z,8.00
2023-03-29T06:52:47.806Z,8.00
2023-03-29T06:53:19.957Z,8.00
2023-03-29T06:53:52.744Z,8.00
2023-03-29T06:54:24.773Z,8.00
2023-03-29T06:54:57.915Z,8.00
2023-03-29T06:55:29.850Z,8.10
2023-03-29T06:56:05.096Z,8.10
2023-03-29T06:56:38.142Z,8.10
2023-03-29T06:57:10.297Z,8.10
2023-03-29T06:57:43.654Z,8.10
2023-03-29T06:58:15.499Z,8.10
2023-03-29T06:58:48.422Z,8.10
2023-03-29T06:59:20.571Z,8.20
2023-03-29T06:59:53.296Z,8.10
2023-03-29T07:00:28.795Z,8.20
2023-03-29T07:01:02.063Z,8.20
2023-03-29T07:01:35.564Z,8.20
2023-03-29T07:02:08.752Z,8.10
2023-03-29T07:02:42.110Z,8.10
2023-03-29T07:03:20.192Z,8.20
2023-03-29T07:03:54.693Z,8.10
2023-03-29T07:04:26.599Z,8.20
2023-03-29T07:04:59.041Z,8.10
2023-03-29T07:05:31.996Z,8.20
2023-03-29T07:06:09.841Z,8.20
2023-03-29T07:06:48.108Z,8.20
2023-03-29T07:07:22.009Z,8.20
2023-03-29T07:07:56.467Z,8.20
2023-03-29T07:08:31.445Z,8.30
2023-03-29T07:09:06.549Z,8.30
2023-03-29T07:09:39.901Z,8.30
2023-03-29T07:10:12.776Z,8.30
2023-03-29T07:10:47.340Z,8.30
2023-03-29T07:11:20.288Z,8.30
2023-03-29T07:11:53.106Z,8.30
2023-03-29T07:12:24.916Z,8.30
2023-03-29T07:12:57.202Z,8.30
2023-03-29T07:13:30.394Z,8.30
2023-03-29T07:14:02.957Z,8.40
2023-03-29T07:14:35.562Z,8.30
2023-03-29T07:15:09.602Z,8.30
2023-03-29T07:15:42.352Z,8.40
2023-03-29T07:16:15.262Z,8.40
2023-03-29T07:16:48.682Z,8.50
2023-03-29T07:17:22.627Z,8.50
2023-03-29T07:17:55.786Z,8.50
2023-03-29T07:18:28.773Z,8.50
2023-03-29T07:19:03.638Z,8.50
2023-03-29T07:19:36.384Z,8.50
2023-03-29T07:20:13.517Z,8.50
2023-03-29T07:20:47.516Z,8.50
2023-03-29T07:21:20.964Z,8.50
2023-03-29T07:21:54.193Z,8.60
2023-03-29T07:22:26.069Z,8.60
2023-03-29T07:22:59.072Z,8.60
2023-03-29T07:23:30.856Z,8.70
2023-03-29T07:24:04.567Z,8.70
2023-03-29T07:24:36.380Z,8.70
2023-03-29T07:25:10.552Z,8.80
2023-03-29T07:25:42.364Z,8.80
2023-03-29T07:26:16.080Z,8.80
2023-03-29T07:27:04.554Z,8.80
2023-03-29T07:27:38.218Z,8.90
2023-03-29T07:28:11.028Z,8.90
2023-03-29T07:28:44.114Z,8.90
2023-03-29T07:29:16.392Z,8.90
2023-03-29T07:29:49.949Z,8.90
2023-03-29T07:30:25.245Z,8.90
2023-03-29T07:31:03.846Z,8.90
2023-03-29T07:31:40.720Z,8.90
2023-03-29T07:32:13.002Z,8.90
2023-03-29T07:32:46.956Z,8.90