createdAt,value
2017-09-03T00:01:27.872Z,6.80
2017-09-03T00:03:56.226Z,7.10
2017-09-03T00:06:24.626Z,13.63
2017-09-03T00:08:53.945Z,8.77
2017-09-03T00:11:22.310Z,10.20
2017-09-03T00:13:50.790Z,7.03
2017-09-03T00:16:19.146Z,7.40
2017-09-03T00:18:48.563Z,7.43
2017-09-03T00:21:16.923Z,10.47
2017-09-03T00:23:46.278Z,7.10
2017-09-03T00:26:14.722Z,9.50
2017-09-03T00:28:43.090Z,8.60
2017-09-03T00:31:11.449Z,7.30
2017-09-03T00:33:39.865Z,10.73
2017-09-03T00:36:09.163Z,7.37
2017-09-03T00:38:38.475Z,8.30
2017-09-03T00:41:06.838Z,7.40
2017-09-03T00:43:35.225Z,7.67
2017-09-03T00:46:07.318Z,12.93
2017-09-03T00:48:35.694Z,11.93
2017-09-03T00:51:04.252Z,14.57
2017-09-03T00:53:33.649Z,7.70
2017-09-03T00:56:02.005Z,11.03
2017-09-03T00:58:30.382Z,7.87
2017-09-03T01:01:04.907Z,11.50
2017-09-03T01:03:33.311Z,8.03
2017-09-03T01:06:01.667Z,11.00
2017-09-03T01:08:30.053Z,7.93
2017-09-03T01:11:02.864Z,10.30
2017-09-03T01:13:36.566Z,6.53
2017-09-03T01:16:06.965Z,7.40
2017-09-03T01:18:38.422Z,7.93
2017-09-03T01:21:08.642Z,10.23
2017-09-03T01:23:37.021Z,9.43
2017-09-03T01:26:05.406Z,8.57
2017-09-03T01:28:33.757Z,8.07
2017-09-03T01:31:02.142Z,11.40
2017-09-03T01:33:30.504Z,10.30
2017-09-03T01:35:58.913Z,14.47
2017-09-03T01:38:27.290Z,12.67
2017-09-03T01:40:55.771Z,9.90
2017-09-03T01:43:24.174Z,8.03
2017-09-03T01:45:52.633Z,10.80
2017-09-03T01:48:21.013Z,10.43
2017-09-03T01:50:49.389Z,8.83
2017-09-03T01:53:17.742Z,8.70
2017-09-03T01:55:46.126Z,12.73
2017-09-03T01:58:14.481Z,9.90
2017-09-03T02:03:24.611Z,9.37
2017-09-03T02:05:53.162Z,13.10
2017-09-03T02:08:22.561Z,12.50
2017-09-03T02:10:51.889Z,11.40
2017-09-03T02:13:20.269Z,13.10
2017-09-03T02:15:48.668Z,12.70
2017-09-03T02:18:17.047Z,11.50
2017-09-03T02:20:45.447Z,13.93
2017-09-03T02:23:13.839Z,12.83
2017-09-03T02:25:43.168Z,15.70
2017-09-03T02:28:11.629Z,12.40
2017-09-03T02:30:40.042Z,9.57
2017-09-03T02:33:08.499Z,14.43
2017-09-03T02:35:38.916Z,12.10
2017-09-03T02:38:07.405Z,13.37
2017-09-03T02:40:37.810Z,16.93
2017-09-03T02:43:10.757Z,11.47
2017-09-03T02:45:41.152Z,8.93
2017-09-03T02:48:09.520Z,14.57
2017-09-03T02:50:44.183Z,9.33
2017-09-03T02:53:12.560Z,12.23
2017-09-03T02:55:40.957Z,12.13
2017-09-03T02:58:09.447Z,8.67
2017-09-03T03:00:37.852Z,10.00
2017-09-03T03:03:06.326Z,13.80
2017-09-03T03:05:34.773Z,13.80
2017-09-03T03:08:05.343Z,10.33
2017-09-03T03:10:33.817Z,9.30
2017-09-03T03:13:02.185Z,9.90
2017-09-03T03:15:30.682Z,21.50
2017-09-03T03:17:59.055Z,8.83
2017-09-03T03:20:27.420Z,10.63
2017-09-03T03:22:56.025Z,9.57
2017-09-03T03:25:24.409Z,12.77
2017-09-03T03:27:52.979Z,11.13
2017-09-03T03:30:23.259Z,9.30
2017-09-03T03:32:56.063Z,14.47
2017-09-03T03:35:24.444Z,11.87
2017-09-03T03:37:53.758Z,10.40
2017-09-03T03:40:22.152Z,10.47
2017-09-03T03:42:50.557Z,12.40
2017-09-03T03:45:18.932Z,13.10
2017-09-03T03:47:47.338Z,10.20
2017-09-03T03:50:17.708Z,17.70
2017-09-03T03:52:46.113Z,16.50
2017-09-03T03:55:14.497Z,16.43
2017-09-03T03:57:44.993Z,19.20
2017-09-03T04:00:13.368Z,9.00
2017-09-03T04:02:41.775Z,10.50
2017-09-03T04:05:10.146Z,14.20
2017-09-03T04:07:38.591Z,11.40
2017-09-03T04:10:06.995Z,12.57
2017-09-03T04:12:35.396Z,10.50
2017-09-03T04:15:03.788Z,10.57
2017-09-03T04:17:33.148Z,8.80
2017-09-03T04:20:01.570Z,12.20
2017-09-03T04:22:29.952Z,11.30
2017-09-03T04:24:58.357Z,10.53
2017-09-03T04:27:26.741Z,10.40
2017-09-03T04:29:55.136Z,10.63
2017-09-03T04:32:23.507Z,8.93
2017-09-03T04:34:51.900Z,10.97
2017-09-03T04:37:22.221Z,11.73
2017-09-03T04:39:50.639Z,13.37
2017-09-03T04:42:19.018Z,13.40
2017-09-03T04:44:47.417Z,11.33
2017-09-03T04:47:17.774Z,14.20
2017-09-03T04:49:46.177Z,15.00
2017-09-03T04:52:16.589Z,10.43
2017-09-03T04:54:44.990Z,9.60
2017-09-03T04:57:13.372Z,13.03
2017-09-03T04:59:41.762Z,13.60
2017-09-03T05:02:11.125Z,9.80
2017-09-03T05:04:39.528Z,11.80
2017-09-03T05:07:08.915Z,13.33
2017-09-03T05:09:37.380Z,12.00
2017-09-03T05:12:05.757Z,10.57
2017-09-03T05:14:34.155Z,11.40
2017-09-03T05:17:02.534Z,12.47
2017-09-03T05:19:31.005Z,11.60
2017-09-03T05:22:01.416Z,11.97
2017-09-03T05:24:29.808Z,10.67
2017-09-03T05:26:59.201Z,13.87
2017-09-03T05:29:27.603Z,15.47
2017-09-03T05:31:56.032Z,12.13
2017-09-03T05:34:24.409Z,13.83
2017-09-03T05:36:53.765Z,13.37
2017-09-03T05:39:22.141Z,9.93
2017-09-03T05:41:51.540Z,9.90
2017-09-03T05:44:19.996Z,12.97
2017-09-03T05:46:48.404Z,11.60
2017-09-03T05:49:16.793Z,9.27
2017-09-03T05:54:29.093Z,13.50
2017-09-03T05:56:57.481Z,11.77
2017-09-03T05:59:25.890Z,11.13
2017-09-03T06:01:54.311Z,11.07
2017-09-03T06:04:23.655Z,9.10
2017-09-03T06:06:52.046Z,21.00
2017-09-03T06:09:20.434Z,10.33
2017-09-03T06:11:49.380Z,12.40
2017-09-03T06:14:18.225Z,10.53
2017-09-03T06:16:46.606Z,9.50
2017-09-03T06:19:15.129Z,8.23
2017-09-03T06:21:43.613Z,10.67
2017-09-03T06:24:11.988Z,9.63
2017-09-03T06:26:40.461Z,13.50
2017-09-03T06:29:08.840Z,19.97
2017-09-03T06:31:38.265Z,17.63
2017-09-03T06:34:06.632Z,10.70
2017-09-03T06:36:38.807Z,12.90
2017-09-03T06:39:07.184Z,13.63
2017-09-03T06:41:35.641Z,11.30
2017-09-03T06:44:04.952Z,9.70
2017-09-03T06:46:34.371Z,10.27
2017-09-03T06:49:02.742Z,13.60
2017-09-03T06:51:31.150Z,11.40
2017-09-03T06:53:59.514Z,10.43
2017-09-03T06:56:27.909Z,9.67
2017-09-03T06:58:56.285Z,7.27
2017-09-03T07:01:24.725Z,7.57
2017-09-03T07:03:54.138Z,10.77
2017-09-03T07:06:23.522Z,11.07
2017-09-03T07:08:51.937Z,6.07
2017-09-03T07:11:20.309Z,10.60
2017-09-03T07:13:49.642Z,5.90
2017-09-03T07:16:18.068Z,9.13
2017-09-03T07:18:46.448Z,10.40
2017-09-03T07:21:15.874Z,3.93
2017-09-03T07:23:44.257Z,5.40
2017-09-03T07:26:12.657Z,7.93
2017-09-03T07:28:41.075Z,11.80
2017-09-03T07:31:09.450Z,8.90
2017-09-03T07:33:37.852Z,9.20
2017-09-03T07:36:06.229Z,5.77
2017-09-03T07:38:34.690Z,10.50
2017-09-03T07:41:03.064Z,5.47
2017-09-03T07:43:31.433Z,4.50
2017-09-03T07:45:59.829Z,8.83
2017-09-03T07:48:28.208Z,5.93
2017-09-03T07:50:56.682Z,3.73
2017-09-03T07:53:25.048Z,4.27
2017-09-03T07:55:53.557Z,6.10
2017-09-03T07:58:22.944Z,2.67
2017-09-03T08:00:51.354Z,4.03
2017-09-03T08:03:20.725Z,3.33
2017-09-03T08:05:49.141Z,4.80
2017-09-03T08:08:17.516Z,3.40
2017-09-03T08:10:45.911Z,7.17
2017-09-03T08:13:14.296Z,3.20
2017-09-03T08:15:45.912Z,5.13
2017-09-03T08:18:15.321Z,6.20
2017-09-03T08:20:43.736Z,5.83
2017-09-03T08:23:14.028Z,2.40
2017-09-03T08:25:42.454Z,4.53
2017-09-03T08:28:10.872Z,5.10
2017-09-03T08:30:39.268Z,4.67
2017-09-03T08:33:07.656Z,4.93
2017-09-03T08:35:38.060Z,3.33
2017-09-03T08:38:08.393Z,5.73
2017-09-03T08:40:36.780Z,3.83
2017-09-03T08:43:05.171Z,3.33
2017-09-03T08:45:34.486Z,8.47
2017-09-03T08:48:02.932Z,5.90
2017-09-03T08:50:31.304Z,7.70
2017-09-03T08:52:59.686Z,2.20
2017-09-03T08:55:28.087Z,5.03
2017-09-03T08:57:56.482Z,4.30
2017-09-03T09:00:24.882Z,5.50
2017-09-03T09:02:53.286Z,5.83
2017-09-03T09:05:21.662Z,3.57
2017-09-03T09:07:52.019Z,2.40
2017-09-03T09:10:20.388Z,2.20
2017-09-03T09:12:48.834Z,3.10
2017-09-03T09:15:17.316Z,5.33
2017-09-03T09:17:45.694Z,2.30
2017-09-03T09:20:14.109Z,5.20
2017-09-03T09:22:42.548Z,2.10
2017-09-03T09:25:11.879Z,4.23
2017-09-03T09:27:40.288Z,5.23
2017-09-03T09:30:08.669Z,1.63
2017-09-03T09:32:38.030Z,3.17
2017-09-03T09:35:08.428Z,3.97
2017-09-03T09:37:36.805Z,3.40
2017-09-03T09:40:05.221Z,7.67
2017-09-03T09:42:34.916Z,2.93
2017-09-03T09:45:03.358Z,1.73
2017-09-03T09:47:32.768Z,4.67
2017-09-03T09:50:06.675Z,1.77
2017-09-03T09:52:35.073Z,5.60
2017-09-03T09:55:03.594Z,3.67
2017-09-03T09:57:35.319Z,2.33
2017-09-03T10:00:08.157Z,4.67
2017-09-03T10:02:36.653Z,1.40
2017-09-03T10:05:05.106Z,4.90
2017-09-03T10:07:34.685Z,1.60
2017-09-03T10:10:03.573Z,3.17
2017-09-03T10:12:32.051Z,5.30
2017-09-03T10:15:00.798Z,7.17
2017-09-03T10:17:29.172Z,7.33
2017-09-03T10:19:57.560Z,3.03
2017-09-03T10:22:25.941Z,3.27
2017-09-03T10:24:54.390Z,1.93
2017-09-03T10:27:25.597Z,5.90
2017-09-03T10:29:55.992Z,3.07
2017-09-03T10:32:24.717Z,8.83
2017-09-03T10:34:54.068Z,1.70
2017-09-03T10:37:23.493Z,3.00
2017-09-03T10:39:51.893Z,1.80
2017-09-03T10:42:21.274Z,5.50
2017-09-03T10:44:49.728Z,3.47
2017-09-03T10:47:18.131Z,1.70
2017-09-03T10:49:46.604Z,4.70
2017-09-03T10:52:15.008Z,6.23
2017-09-03T10:54:43.390Z,3.23
2017-09-03T10:57:12.880Z,2.97
2017-09-03T10:59:42.269Z,3.27
2017-09-03T11:02:10.796Z,3.87
2017-09-03T11:04:41.181Z,2.93
2017-09-03T11:07:09.648Z,2.80
2017-09-03T11:09:38.148Z,4.63
2017-09-03T11:12:06.521Z,3.20
2017-09-03T11:14:34.916Z,5.60
2017-09-03T11:17:03.313Z,3.60
2017-09-03T11:19:31.712Z,4.40
2017-09-03T11:22:00.090Z,2.57
2017-09-03T11:24:29.461Z,9.90
2017-09-03T11:26:57.840Z,5.53
2017-09-03T11:29:26.289Z,2.07
2017-09-03T11:31:56.648Z,4.77
2017-09-03T11:34:26.047Z,4.40
2017-09-03T11:36:56.508Z,1.57
2017-09-03T11:39:24.887Z,2.53
2017-09-03T11:41:54.021Z,2.50
2017-09-03T11:44:22.397Z,4.73
2017-09-03T11:46:50.785Z,4.10
2017-09-03T11:49:19.152Z,7.10
2017-09-03T11:51:47.546Z,3.30
2017-09-03T11:54:15.916Z,3.20
2017-09-03T11:56:44.408Z,2.33
2017-09-03T11:59:12.978Z,4.63
2017-09-03T12:01:41.364Z,1.70
2017-09-03T12:04:09.734Z,4.80
2017-09-03T12:06:38.216Z,1.40
2017-09-03T12:09:07.517Z,1.87
2017-09-03T12:11:35.913Z,3.10
2017-09-03T12:14:04.368Z,2.73
2017-09-03T12:16:32.764Z,1.93
2017-09-03T12:19:01.332Z,3.30
2017-09-03T12:21:29.729Z,2.53
2017-09-03T12:23:58.105Z,5.10
2017-09-03T12:26:29.913Z,3.77
2017-09-03T12:28:58.333Z,7.80
2017-09-03T12:31:26.761Z,2.13
2017-09-03T12:33:55.141Z,2.70
2017-09-03T12:36:23.524Z,6.50
2017-09-03T12:38:51.926Z,5.43
2017-09-03T12:41:20.339Z,4.60
2017-09-03T12:43:50.660Z,2.10
2017-09-03T12:46:20.101Z,3.43
2017-09-03T12:48:49.646Z,1.53
2017-09-03T12:51:18.025Z,7.83
2017-09-03T12:53:46.446Z,1.20
2017-09-03T12:56:14.833Z,3.27
2017-09-03T12:58:43.237Z,3.73
2017-09-03T13:01:12.576Z,4.27
2017-09-03T13:03:40.977Z,3.03
2017-09-03T13:06:09.352Z,3.60
2017-09-03T13:08:38.760Z,3.37
2017-09-03T13:11:07.160Z,3.07
2017-09-03T13:13:35.552Z,5.73
2017-09-03T13:16:04.893Z,3.03
2017-09-03T13:18:33.369Z,5.90
2017-09-03T13:21:01.732Z,2.70
2017-09-03T13:23:31.153Z,1.83
2017-09-03T13:25:59.652Z,3.83
2017-09-03T13:28:28.057Z,2.60
2017-09-03T13:30:57.413Z,2.40
2017-09-03T13:33:25.804Z,5.00
2017-09-03T13:35:54.184Z,3.83
2017-09-03T13:38:22.595Z,7.63
2017-09-03T13:40:50.968Z,2.20
2017-09-03T13:43:21.377Z,3.10
2017-09-03T13:45:49.780Z,2.87
2017-09-03T13:48:19.152Z,4.43
2017-09-03T13:50:47.612Z,4.13
2017-09-03T13:53:16.025Z,5.27
2017-09-03T13:55:47.764Z,2.50
2017-09-03T13:58:17.183Z,2.47
2017-09-03T14:00:45.569Z,2.43
2017-09-03T14:03:13.965Z,1.57
2017-09-03T14:05:42.338Z,1.93
2017-09-03T14:08:10.737Z,2.20
2017-09-03T14:10:39.133Z,4.43
2017-09-03T14:13:07.533Z,2.40
2017-09-03T14:15:36.940Z,2.30
2017-09-03T14:18:05.364Z,4.67
2017-09-03T14:20:33.749Z,4.33
2017-09-03T14:23:02.137Z,4.00
2017-09-03T14:25:30.516Z,1.90
2017-09-03T14:27:58.909Z,2.70
2017-09-03T14:30:27.287Z,2.80
2017-09-03T14:32:56.633Z,3.73
2017-09-03T14:35:25.923Z,2.77
2017-09-03T14:37:54.373Z,2.93
2017-09-03T14:40:23.722Z,3.57
2017-09-03T14:42:52.115Z,3.70
2017-09-03T14:45:22.529Z,3.27
2017-09-03T14:47:51.824Z,2.97
2017-09-03T14:50:24.409Z,2.93
2017-09-03T14:52:53.761Z,2.23
2017-09-03T14:55:22.163Z,1.77
2017-09-03T14:57:50.541Z,3.87
2017-09-03T15:00:18.947Z,1.60
2017-09-03T15:02:47.370Z,3.23
2017-09-03T15:05:15.743Z,6.87
2017-09-03T15:07:45.103Z,5.13
2017-09-03T15:10:16.749Z,5.30
2017-09-03T15:12:45.130Z,3.60
2017-09-03T15:15:13.555Z,3.63
2017-09-03T15:17:41.949Z,4.57
2017-09-03T15:20:11.369Z,3.60
2017-09-03T15:22:41.688Z,4.30
2017-09-03T15:25:10.090Z,2.10
2017-09-03T15:27:38.468Z,3.17
2017-09-03T15:30:06.857Z,2.50
2017-09-03T15:32:35.234Z,4.33
2017-09-03T15:35:03.634Z,11.47
2017-09-03T15:37:32.013Z,4.50
2017-09-03T15:40:00.405Z,1.70
2017-09-03T15:42:28.780Z,2.70
2017-09-03T15:44:57.167Z,1.10
2017-09-03T15:47:26.482Z,3.17
2017-09-03T15:49:55.806Z,1.37
2017-09-03T15:52:25.181Z,2.80
2017-09-03T15:54:53.588Z,1.67
2017-09-03T15:57:22.000Z,1.90
2017-09-03T15:59:52.300Z,3.33
2017-09-03T16:02:20.669Z,8.03
2017-09-03T16:04:50.022Z,1.77
2017-09-03T16:07:19.372Z,1.50
2017-09-03T16:09:50.965Z,4.80
2017-09-03T16:15:00.315Z,3.77
2017-09-03T16:17:28.916Z,3.80
2017-09-03T16:19:58.225Z,1.40
2017-09-03T16:22:26.629Z,2.00
2017-09-03T16:24:55.055Z,4.30
2017-09-03T16:27:24.392Z,6.13
2017-09-03T16:29:52.768Z,7.43
2017-09-03T16:32:21.146Z,2.03
2017-09-03T16:34:49.517Z,1.57
2017-09-03T16:37:17.936Z,6.00
2017-09-03T16:39:49.507Z,2.93
2017-09-03T16:42:19.851Z,3.00
2017-09-03T16:44:48.236Z,1.17
2017-09-03T16:47:16.667Z,2.17
2017-09-03T16:49:45.051Z,3.13
2017-09-03T16:52:13.449Z,1.50
2017-09-03T16:54:42.728Z,2.57
2017-09-03T16:57:11.151Z,2.03
2017-09-03T16:59:39.652Z,2.33
2017-09-03T17:02:08.060Z,1.53
2017-09-03T17:04:36.444Z,2.23
2017-09-03T17:07:05.862Z,1.70
2017-09-03T17:09:34.271Z,2.47
2017-09-03T17:12:02.720Z,1.50
2017-09-03T17:14:32.024Z,1.80
2017-09-03T17:17:00.412Z,6.50
2017-09-03T17:19:28.810Z,3.47
2017-09-03T17:21:57.196Z,3.17
2017-09-03T17:24:25.596Z,1.50
2017-09-03T17:26:55.917Z,2.43
2017-09-03T17:29:24.314Z,4.53
2017-09-03T17:31:52.729Z,4.63
2017-09-03T17:34:22.057Z,2.20
2017-09-03T17:36:50.437Z,2.87
2017-09-03T17:39:33.602Z,6.17
2017-09-03T17:42:03.952Z,2.87
2017-09-03T17:44:32.336Z,2.70
2017-09-03T17:47:00.724Z,2.90
2017-09-03T17:49:30.092Z,3.53
2017-09-03T17:51:59.478Z,4.10
2017-09-03T17:54:28.907Z,3.73
2017-09-03T17:56:57.304Z,3.60
2017-09-03T17:59:25.679Z,3.40
2017-09-03T18:01:55.043Z,3.37
2017-09-03T18:04:23.424Z,2.80
2017-09-03T18:06:51.871Z,7.00
2017-09-03T18:09:20.269Z,6.30
2017-09-03T18:11:48.735Z,6.50
2017-09-03T18:14:17.113Z,5.20
2017-09-03T18:16:45.544Z,9.30
2017-09-03T18:19:13.980Z,4.60
2017-09-03T18:21:42.461Z,5.00
2017-09-03T18:24:12.781Z,7.20
2017-09-03T18:26:41.260Z,5.40
2017-09-03T18:29:09.696Z,6.00
2017-09-03T18:31:38.107Z,6.10
2017-09-03T18:34:08.468Z,4.80
2017-09-03T18:36:37.020Z,6.30
2017-09-03T18:39:05.478Z,6.10
2017-09-03T18:41:34.929Z,6.07
2017-09-03T18:44:05.540Z,5.93
2017-09-03T18:46:34.016Z,3.90
2017-09-03T18:49:02.404Z,2.90
2017-09-03T18:51:30.843Z,3.50
2017-09-03T18:54:01.205Z,4.80
2017-09-03T18:56:31.831Z,8.77
2017-09-03T18:59:00.317Z,5.37
2017-09-03T19:01:30.881Z,9.30
2017-09-03T19:03:59.728Z,6.10
2017-09-03T19:06:28.133Z,5.63
2017-09-03T19:08:58.712Z,6.70
2017-09-03T19:11:29.269Z,5.93
2017-09-03T19:13:57.692Z,4.87
2017-09-03T19:16:28.381Z,4.47
2017-09-03T19:18:58.804Z,4.43
2017-09-03T19:21:27.289Z,4.20
2017-09-03T19:23:57.896Z,5.87
2017-09-03T19:26:28.336Z,8.63
2017-09-03T19:29:01.464Z,3.43
2017-09-03T19:31:30.936Z,6.20
2017-09-03T19:33:59.420Z,4.23
2017-09-03T19:36:27.823Z,5.97
2017-09-03T19:39:00.693Z,7.40
2017-09-03T19:41:29.076Z,6.13
2017-09-03T19:43:57.539Z,6.73
2017-09-03T19:46:25.937Z,9.20
2017-09-03T19:48:54.333Z,8.63
2017-09-03T19:51:22.768Z,10.03
2017-09-03T19:53:51.272Z,10.10
2017-09-03T19:56:19.730Z,9.03
2017-09-03T19:58:48.141Z,8.27
2017-09-03T20:01:17.625Z,15.37
2017-09-03T20:03:46.118Z,15.87
2017-09-03T20:06:14.492Z,11.33
2017-09-03T20:08:42.886Z,8.33
2017-09-03T20:11:11.287Z,10.87
2017-09-03T20:13:40.794Z,10.07
2017-09-03T20:16:10.444Z,19.60
2017-09-03T20:18:39.021Z,16.10
2017-09-03T20:21:07.391Z,12.77
2017-09-03T20:23:35.784Z,14.10
2017-09-03T20:26:04.364Z,15.40
2017-09-03T20:28:32.743Z,15.63
2017-09-03T20:31:01.140Z,15.10
2017-09-03T20:33:29.526Z,14.87
2017-09-03T20:35:57.902Z,13.43
2017-09-03T20:38:26.423Z,14.80
2017-09-03T20:40:54.955Z,13.30
2017-09-03T20:43:23.337Z,15.93
2017-09-03T20:45:51.733Z,9.40
2017-09-03T20:48:20.104Z,14.17
2017-09-03T20:50:48.493Z,12.97
2017-09-03T20:53:16.859Z,10.77
2017-09-03T20:55:45.329Z,10.70
2017-09-03T20:58:13.912Z,10.40
2017-09-03T21:00:43.410Z,8.40
2017-09-03T21:03:11.788Z,12.27
2017-09-03T21:05:40.364Z,13.80
2017-09-03T21:08:08.744Z,9.83
2017-09-03T21:10:37.145Z,11.00
2017-09-03T21:13:05.522Z,9.33
2017-09-03T21:15:39.563Z,9.00
2017-09-03T21:18:07.964Z,16.17
2017-09-03T21:20:36.380Z,12.13
2017-09-03T21:23:04.768Z,7.93
2017-09-03T21:25:33.141Z,12.57
2017-09-03T21:28:02.531Z,8.07
2017-09-03T21:30:30.902Z,8.77
2017-09-03T21:32:59.286Z,11.37
2017-09-03T21:35:27.689Z,9.40
2017-09-03T21:37:57.072Z,8.80
2017-09-03T21:40:25.498Z,9.40
2017-09-03T21:42:53.876Z,7.87
2017-09-03T21:45:22.243Z,8.70
2017-09-03T21:47:50.652Z,10.03
2017-09-03T21:50:19.064Z,12.17
2017-09-03T21:52:47.463Z,8.60
2017-09-03T21:55:15.835Z,10.00
2017-09-03T21:57:44.300Z,9.43
2017-09-03T22:00:13.708Z,12.63
2017-09-03T22:02:43.114Z,10.07
2017-09-03T22:05:11.486Z,13.00
2017-09-03T22:07:40.584Z,9.53
2017-09-03T22:10:08.953Z,7.63
2017-09-03T22:12:37.436Z,10.27
2017-09-03T22:15:05.911Z,11.47
2017-09-03T22:17:34.356Z,8.07
2017-09-03T22:20:02.734Z,8.07
2017-09-03T22:22:35.360Z,7.93
2017-09-03T22:25:03.856Z,9.00
2017-09-03T22:27:32.225Z,8.53
2017-09-03T22:30:00.597Z,8.97
2017-09-03T22:32:28.954Z,13.27
2017-09-03T22:34:58.272Z,11.20
2017-09-03T22:37:26.644Z,9.37
2017-09-03T22:39:57.381Z,7.33
2017-09-03T22:42:25.853Z,10.73
2017-09-03T22:44:54.256Z,11.73
2017-09-03T22:47:22.636Z,8.90
2017-09-03T22:49:51.109Z,12.57
2017-09-03T22:52:19.477Z,7.10
2017-09-03T22:54:47.867Z,8.00
2017-09-03T22:57:16.250Z,10.43
2017-09-03T22:59:44.724Z,7.97
2017-09-03T23:02:13.196Z,11.00
2017-09-03T23:04:41.593Z,13.03
2017-09-03T23:07:09.970Z,10.23
2017-09-03T23:09:38.340Z,8.63
2017-09-03T23:12:06.701Z,12.57
2017-09-03T23:14:35.092Z,8.43
2017-09-03T23:17:03.564Z,6.90
2017-09-03T23:19:31.984Z,10.37
2017-09-03T23:22:00.426Z,8.77
2017-09-03T23:24:28.816Z,8.53
2017-09-03T23:26:57.224Z,6.33
2017-09-03T23:29:25.669Z,7.03
2017-09-03T23:31:54.061Z,6.33
2017-09-03T23:34:22.520Z,9.50
2017-09-03T23:36:51.002Z,6.47
2017-09-03T23:39:19.380Z,7.93
2017-09-03T23:41:47.781Z,6.70
2017-09-03T23:44:16.148Z,7.93
2017-09-03T23:46:44.536Z,8.60
2017-09-03T23:49:13.090Z,8.20
2017-09-03T23:51:41.477Z,8.87
2017-09-03T23:54:09.863Z,6.90
2017-09-03T23:56:38.328Z,6.33
2017-09-03T23:59:06.713Z,7.03
