createdAt,value
2023-05-23T00:01:32.746Z,52.60
2023-05-23T00:04:35.964Z,52.80
2023-05-23T00:07:37.358Z,52.70
2023-05-23T00:10:39.409Z,52.60
2023-05-23T00:13:41.328Z,52.70
2023-05-23T00:16:44.359Z,52.80
2023-05-23T00:19:45.937Z,52.70
2023-05-23T00:22:49.060Z,53.20
2023-05-23T00:25:55.034Z,53.10
2023-05-23T00:28:57.599Z,53.10
2023-05-23T00:31:59.016Z,53.10
2023-05-23T00:35:00.492Z,53.30
2023-05-23T00:38:02.565Z,53.20
2023-05-23T00:41:06.079Z,53.40
2023-05-23T00:44:09.132Z,53.20
2023-05-23T00:47:13.084Z,53.70
2023-05-23T00:50:15.643Z,53.30
2023-05-23T00:53:19.588Z,53.50
2023-05-23T00:56:22.075Z,53.60
2023-05-23T00:59:24.756Z,53.40
2023-05-23T01:02:28.776Z,53.00
2023-05-23T01:05:31.616Z,53.20
2023-05-23T01:08:33.101Z,53.90
2023-05-23T01:11:40.459Z,53.30
2023-05-23T01:14:51.023Z,53.40
2023-05-23T01:17:58.974Z,50.70
2023-05-23T01:21:06.623Z,53.40
2023-05-23T01:24:27.866Z,53.40
2023-05-23T01:27:38.324Z,53.50
2023-05-23T01:30:41.406Z,53.50
2023-05-23T01:33:43.318Z,53.60
2023-05-23T01:36:44.800Z,53.80
2023-05-23T01:39:46.583Z,53.80
2023-05-23T01:42:51.451Z,53.90
2023-05-23T01:45:55.251Z,53.80
2023-05-23T01:49:00.876Z,53.80
2023-05-23T01:52:04.917Z,53.20
2023-05-23T01:55:09.070Z,53.90
2023-05-23T01:58:14.087Z,53.70
2023-05-23T02:01:15.754Z,54.20
2023-05-23T02:04:17.676Z,54.20
2023-05-23T02:07:22.301Z,54.20
2023-05-23T02:10:23.722Z,54.10
2023-05-23T02:13:25.785Z,54.40
2023-05-23T02:16:27.262Z,54.50
2023-05-23T02:19:29.391Z,54.20
2023-05-23T02:22:31.199Z,54.00
2023-05-23T02:25:32.663Z,54.50
2023-05-23T02:28:37.444Z,54.30
2023-05-23T02:31:42.902Z,54.50
2023-05-23T02:34:45.774Z,54.50
2023-05-23T02:37:47.191Z,54.60
2023-05-23T02:40:50.995Z,54.60
2023-05-23T02:43:53.022Z,54.40
2023-05-23T02:46:54.631Z,54.60
2023-05-23T02:49:56.293Z,55.00
2023-05-23T02:52:58.181Z,54.90
2023-05-23T02:55:59.577Z,54.90
2023-05-23T02:59:02.202Z,55.30
2023-05-23T03:02:03.703Z,54.90
2023-05-23T03:05:07.486Z,54.70
2023-05-23T03:08:08.976Z,54.80
2023-05-23T03:11:10.477Z,55.10
2023-05-23T03:14:12.294Z,55.30
2023-05-23T03:17:14.069Z,55.40
2023-05-23T03:20:17.220Z,55.10
2023-05-23T03:23:18.775Z,55.30
2023-05-23T03:26:21.180Z,55.30
2023-05-23T03:29:23.147Z,54.90
2023-05-23T03:32:24.800Z,55.40
2023-05-23T03:35:26.450Z,55.40
2023-05-23T03:38:28.266Z,55.50
2023-05-23T03:41:29.833Z,55.30
2023-05-23T03:44:31.989Z,55.50
2023-05-23T03:47:35.553Z,55.50
2023-05-23T03:50:37.569Z,55.60
2023-05-23T03:53:39.327Z,55.60
2023-05-23T03:56:43.626Z,55.60
2023-05-23T03:59:46.825Z,54.00
2023-05-23T04:02:49.260Z,55.80
2023-05-23T04:05:53.475Z,55.80
2023-05-23T04:08:55.100Z,56.00
2023-05-23T04:11:57.854Z,55.90
2023-05-23T04:14:59.854Z,55.90
2023-05-23T04:18:02.770Z,56.00
2023-05-23T04:21:04.793Z,56.10
2023-05-23T04:24:08.486Z,56.00
2023-05-23T04:27:10.124Z,56.10
2023-05-23T04:30:13.176Z,56.10
2023-05-23T04:33:18.036Z,56.00
2023-05-23T04:36:22.693Z,56.00
2023-05-23T04:39:29.214Z,56.40
2023-05-23T04:42:50.886Z,56.10
2023-05-23T04:46:04.383Z,56.40
2023-05-23T04:49:10.114Z,56.20
2023-05-23T04:52:12.657Z,56.40
2023-05-23T04:55:16.900Z,56.40
2023-05-23T04:58:18.461Z,56.30
2023-05-23T05:01:24.393Z,56.20
2023-05-23T05:04:26.179Z,56.10
2023-05-23T05:07:28.948Z,56.20
2023-05-23T05:10:30.477Z,56.00
2023-05-23T05:13:32.284Z,55.80
2023-05-23T05:16:35.415Z,56.00
2023-05-23T05:19:36.939Z,56.30
2023-05-23T05:22:39.803Z,55.60
2023-05-23T05:25:41.201Z,55.60
2023-05-23T05:28:42.923Z,55.70
2023-05-23T05:31:46.206Z,55.40
2023-05-23T05:34:49.432Z,55.50
2023-05-23T05:37:52.683Z,55.30
2023-05-23T05:40:54.536Z,55.40
2023-05-23T05:43:56.839Z,55.20
2023-05-23T05:46:58.912Z,55.30
2023-05-23T05:50:00.895Z,55.30
2023-05-23T05:53:03.187Z,55.20
2023-05-23T05:56:05.328Z,55.00
2023-05-23T05:59:07.696Z,54.90
2023-05-23T06:02:10.176Z,55.00
2023-05-23T06:05:11.746Z,54.80
2023-05-23T06:08:16.254Z,54.90
2023-05-23T06:11:17.841Z,54.70
2023-05-23T06:14:19.802Z,54.50
2023-05-23T06:17:22.756Z,55.00
2023-05-23T06:20:25.294Z,54.50
2023-05-23T06:23:28.371Z,54.60
2023-05-23T06:26:31.364Z,54.30
2023-05-23T06:29:34.954Z,54.50
2023-05-23T06:32:37.619Z,54.30
2023-05-23T06:35:39.086Z,54.70
2023-05-23T06:38:40.603Z,54.90
2023-05-23T06:41:42.944Z,54.40
2023-05-23T06:44:44.478Z,54.10
2023-05-23T06:47:48.535Z,55.50
2023-05-23T06:50:50.705Z,54.30
2023-05-23T06:53:53.045Z,54.70
2023-05-23T06:56:54.615Z,54.90
2023-05-23T06:59:56.216Z,54.40
2023-05-23T07:03:02.470Z,54.50
2023-05-23T07:06:05.326Z,54.30
2023-05-23T07:09:07.033Z,54.40
2023-05-23T07:12:08.764Z,54.50
2023-05-23T07:15:14.318Z,54.40
2023-05-23T07:18:25.931Z,54.80
2023-05-23T07:21:28.409Z,54.40
2023-05-23T07:24:30.228Z,54.50
2023-05-23T07:27:32.407Z,55.10
2023-05-23T07:30:34.066Z,54.80
2023-05-23T07:33:36.278Z,54.80
2023-05-23T07:36:41.598Z,54.80
2023-05-23T07:39:46.444Z,54.10
2023-05-23T07:42:48.260Z,54.80
2023-05-23T07:45:50.876Z,54.60
2023-05-23T07:48:52.996Z,54.40
2023-05-23T07:51:58.077Z,54.40
2023-05-23T07:55:00.668Z,55.40
2023-05-23T07:58:03.075Z,54.50
2023-05-23T08:01:05.483Z,54.40
2023-05-23T08:04:27.586Z,54.30
2023-05-23T08:07:30.336Z,54.60
2023-05-23T08:10:36.172Z,54.50
2023-05-23T08:13:46.379Z,54.50
2023-05-23T08:17:05.214Z,54.50
2023-05-23T08:20:09.322Z,55.00
2023-05-23T08:23:11.749Z,54.10
2023-05-23T08:26:14.882Z,54.60
2023-05-23T08:29:19.075Z,54.60
2023-05-23T08:32:21.380Z,54.80
2023-05-23T08:35:24.132Z,54.40
2023-05-23T08:38:26.384Z,55.10
2023-05-23T08:41:37.509Z,54.90
2023-05-23T08:44:44.318Z,55.00
2023-05-23T08:47:46.935Z,54.80
2023-05-23T08:50:53.001Z,55.00
2023-05-23T08:53:57.524Z,54.80
2023-05-23T08:57:01.493Z,54.50
2023-05-23T09:00:09.566Z,54.90
2023-05-23T09:03:12.259Z,55.30
2023-05-23T09:06:24.586Z,54.90
2023-05-23T09:09:26.139Z,54.90
2023-05-23T09:12:28.691Z,54.20
2023-05-23T09:15:30.960Z,54.70
2023-05-23T09:18:36.033Z,54.70
2023-05-23T09:21:43.281Z,54.80
2023-05-23T09:24:51.541Z,54.80
2023-05-23T09:27:54.257Z,55.00
2023-05-23T09:30:59.146Z,54.30
2023-05-23T09:34:00.716Z,54.60
2023-05-23T09:37:04.332Z,54.30
2023-05-23T09:40:09.637Z,54.40
2023-05-23T09:43:12.663Z,54.30
2023-05-23T09:46:14.260Z,54.50
2023-05-23T09:49:17.576Z,54.60
2023-05-23T09:52:21.734Z,54.50
2023-05-23T09:55:23.383Z,54.60
2023-05-23T09:58:27.252Z,54.50
2023-05-23T10:01:31.615Z,54.60
2023-05-23T10:04:35.147Z,54.60
2023-05-23T10:07:38.010Z,54.80
2023-05-23T10:11:21.100Z,54.30
2023-05-23T10:14:22.935Z,54.40
2023-05-23T10:17:36.402Z,54.70
2023-05-23T10:20:42.994Z,54.20
2023-05-23T10:23:46.683Z,53.90
2023-05-23T10:26:48.632Z,53.80
2023-05-23T10:29:53.170Z,54.30
2023-05-23T10:32:56.101Z,54.30
2023-05-23T10:36:04.510Z,54.20
2023-05-23T10:39:16.163Z,53.70
2023-05-23T10:42:24.359Z,54.10
2023-05-23T10:45:27.330Z,54.10
2023-05-23T10:48:34.480Z,54.30
2023-05-23T10:51:38.663Z,54.40
2023-05-23T10:54:45.622Z,54.10
2023-05-23T10:58:06.974Z,53.80
2023-05-23T11:01:09.667Z,53.70
2023-05-23T11:04:12.396Z,53.40
2023-05-23T11:07:31.924Z,53.40
2023-05-23T11:10:51.629Z,53.40
2023-05-23T11:13:56.728Z,53.90
2023-05-23T11:16:59.113Z,53.40
2023-05-23T11:20:05.530Z,53.80
2023-05-23T11:23:08.365Z,53.60
2023-05-23T11:26:32.298Z,54.00
2023-05-23T11:29:33.955Z,53.70
2023-05-23T11:32:38.708Z,53.40
2023-05-23T11:35:41.402Z,51.10
2023-05-23T11:38:43.151Z,53.60
2023-05-23T11:41:49.750Z,53.10
2023-05-23T11:44:51.837Z,53.40
2023-05-23T11:47:53.361Z,53.10
2023-05-23T11:50:55.013Z,53.50
2023-05-23T11:54:02.235Z,53.00
2023-05-23T11:57:07.561Z,53.30
2023-05-23T12:00:10.673Z,53.30
2023-05-23T12:03:12.507Z,53.20
2023-05-23T12:06:15.634Z,53.10
2023-05-23T12:09:17.455Z,53.20
2023-05-23T12:12:20.579Z,52.90
2023-05-23T12:15:26.214Z,53.30
2023-05-23T12:18:29.913Z,53.30
2023-05-23T12:21:45.917Z,53.20
2023-05-23T12:24:47.368Z,53.20
2023-05-23T12:27:49.385Z,53.20
2023-05-23T12:30:53.911Z,53.40
2023-05-23T12:33:57.590Z,53.30
2023-05-23T12:37:17.454Z,53.30
2023-05-23T12:40:21.144Z,52.90
2023-05-23T12:43:23.189Z,52.70
2023-05-23T12:46:26.838Z,53.20
2023-05-23T12:49:28.555Z,52.30
2023-05-23T12:52:30.065Z,52.50
2023-05-23T12:55:33.021Z,52.60
2023-05-23T12:58:35.051Z,52.50
2023-05-23T13:01:36.817Z,52.40
2023-05-23T13:04:38.638Z,52.60
2023-05-23T13:07:40.453Z,51.60
2023-05-23T13:10:46.474Z,51.80
2023-05-23T13:13:49.129Z,50.10
2023-05-23T13:16:51.400Z,51.40
2023-05-23T13:19:52.870Z,51.80
2023-05-23T13:22:54.291Z,51.90
2023-05-23T13:25:57.152Z,51.20
2023-05-23T13:28:59.187Z,51.60
2023-05-23T13:32:00.898Z,51.60
2023-05-23T13:35:02.831Z,51.20
2023-05-23T13:38:04.700Z,51.30
2023-05-23T13:41:06.312Z,50.90
2023-05-23T13:44:08.340Z,50.10
2023-05-23T13:47:12.901Z,50.50
2023-05-23T13:50:15.235Z,50.10
2023-05-23T13:53:16.690Z,50.60
2023-05-23T13:56:21.928Z,50.60
2023-05-23T13:59:26.098Z,48.00
2023-05-23T14:02:27.595Z,50.20
2023-05-23T14:05:29.300Z,50.70
2023-05-23T14:08:30.902Z,50.70
2023-05-23T14:11:32.636Z,50.90
2023-05-23T14:14:35.051Z,50.50
2023-05-23T14:17:36.632Z,50.40
2023-05-23T14:20:38.116Z,50.00
2023-05-23T14:23:39.513Z,50.10
2023-05-23T14:26:41.052Z,49.80
2023-05-23T14:29:45.705Z,49.90
2023-05-23T14:32:47.207Z,49.50
2023-05-23T14:35:49.729Z,49.90
2023-05-23T14:38:54.081Z,49.00
2023-05-23T14:41:55.571Z,49.30
2023-05-23T14:44:57.610Z,49.10
2023-05-23T14:47:59.116Z,48.70
2023-05-23T14:51:01.141Z,49.00
2023-05-23T14:54:02.608Z,49.10
2023-05-23T14:57:04.683Z,49.40
2023-05-23T15:00:07.877Z,48.30
2023-05-23T15:03:09.659Z,47.70
2023-05-23T15:06:14.429Z,47.80
2023-05-23T15:09:17.156Z,47.30
2023-05-23T15:12:20.842Z,46.90
2023-05-23T15:15:23.398Z,47.10
2023-05-23T15:18:38.856Z,47.90
2023-05-23T15:21:50.619Z,47.20
2023-05-23T15:24:53.257Z,47.40
2023-05-23T15:27:55.527Z,47.40
2023-05-23T15:30:58.218Z,48.30
2023-05-23T15:33:59.679Z,47.50
2023-05-23T15:37:01.409Z,47.40
2023-05-23T15:40:03.441Z,46.80
2023-05-23T15:43:04.921Z,46.90
2023-05-23T15:46:07.017Z,46.70
2023-05-23T15:49:21.679Z,46.40
2023-05-23T15:52:27.006Z,46.80
2023-05-23T15:55:28.428Z,46.30
2023-05-23T15:58:33.482Z,46.10
2023-05-23T16:01:35.511Z,43.80
2023-05-23T16:04:38.082Z,45.90
2023-05-23T16:07:39.678Z,46.10
2023-05-23T16:10:43.928Z,45.90
2023-05-23T16:13:45.350Z,45.90
2023-05-23T16:16:47.449Z,45.80
2023-05-23T16:19:49.035Z,45.90
2023-05-23T16:22:50.480Z,45.70
2023-05-23T16:25:52.417Z,46.10
2023-05-23T16:28:53.789Z,45.80
2023-05-23T16:31:55.948Z,45.90
2023-05-23T16:34:57.464Z,46.00
2023-05-23T16:38:01.181Z,45.50
2023-05-23T16:41:03.830Z,45.80
2023-05-23T16:44:05.300Z,45.70
2023-05-23T16:47:07.554Z,45.80
2023-05-23T16:50:09.694Z,45.50
2023-05-23T16:53:11.260Z,46.70
2023-05-23T16:56:12.752Z,45.60
2023-05-23T16:59:14.176Z,45.50
2023-05-23T17:02:16.513Z,45.70
2023-05-23T17:05:18.065Z,44.90
2023-05-23T17:08:19.727Z,45.40
2023-05-23T17:11:21.190Z,44.90
2023-05-23T17:14:22.577Z,45.30
2023-05-23T17:17:24.562Z,45.10
2023-05-23T17:20:26.003Z,45.10
2023-05-23T17:26:29.426Z,56.70
2023-05-23T17:29:34.158Z,44.00
2023-05-23T17:32:37.250Z,43.30
2023-05-23T17:35:38.792Z,43.00
2023-05-23T17:38:41.889Z,43.10
2023-05-23T17:41:43.337Z,42.40
2023-05-23T17:44:44.968Z,42.40
2023-05-23T17:47:47.176Z,42.30
2023-05-23T17:50:48.631Z,42.20
2023-05-23T17:53:52.745Z,41.90
2023-05-23T17:56:55.542Z,41.90
2023-05-23T17:59:57.173Z,41.40
2023-05-23T18:03:00.091Z,41.60
2023-05-23T18:06:07.458Z,41.20
2023-05-23T18:09:09.255Z,41.50
2023-05-23T18:12:10.966Z,41.20
2023-05-23T18:15:12.892Z,41.60
2023-05-23T18:18:15.980Z,41.70
2023-05-23T18:21:18.281Z,41.60
2023-05-23T18:24:19.878Z,41.50
2023-05-23T18:27:21.610Z,41.80
2023-05-23T18:30:23.472Z,41.50
2023-05-23T18:33:28.378Z,41.60
2023-05-23T18:36:30.621Z,40.10
2023-05-23T18:39:32.213Z,41.90
2023-05-23T18:42:35.005Z,41.30
2023-05-23T18:45:36.397Z,42.00
2023-05-23T18:48:38.398Z,42.10
2023-05-23T18:51:41.570Z,42.00
2023-05-23T18:54:43.098Z,42.00
2023-05-23T18:57:44.567Z,41.90
2023-05-23T19:00:46.009Z,42.10
2023-05-23T19:03:48.255Z,42.30
2023-05-23T19:06:50.538Z,42.30
2023-05-23T19:09:52.117Z,42.20
2023-05-23T19:12:56.417Z,42.40
2023-05-23T19:15:57.974Z,42.40
2023-05-23T19:19:00.046Z,42.20
2023-05-23T19:22:01.625Z,42.70
2023-05-23T19:25:03.723Z,42.30
2023-05-23T19:28:06.087Z,43.00
2023-05-23T19:31:08.823Z,42.50
2023-05-23T19:34:11.231Z,42.70
2023-05-23T19:37:12.727Z,42.90
2023-05-23T19:40:15.833Z,42.90
2023-05-23T19:43:17.260Z,43.40
2023-05-23T19:46:21.210Z,44.00
2023-05-23T19:49:26.116Z,43.30
2023-05-23T19:52:29.965Z,43.60
2023-05-23T19:55:32.426Z,43.50
2023-05-23T19:58:35.251Z,43.60
2023-05-23T20:01:36.866Z,43.80
2023-05-23T20:04:40.812Z,43.90
2023-05-23T20:07:42.301Z,43.80
2023-05-23T20:10:44.088Z,44.10
2023-05-23T20:13:45.770Z,44.20
2023-05-23T20:16:47.209Z,44.50
2023-05-23T20:19:50.468Z,44.50
2023-05-23T20:22:52.460Z,44.80
2023-05-23T20:25:53.892Z,44.90
2023-05-23T20:28:55.345Z,45.30
2023-05-23T20:31:56.721Z,45.10
2023-05-23T20:34:58.704Z,45.60
2023-05-23T20:38:00.189Z,45.60
2023-05-23T20:41:05.718Z,45.70
2023-05-23T20:44:15.002Z,45.60
2023-05-23T20:47:17.024Z,45.80
2023-05-23T20:50:21.145Z,46.30
2023-05-23T20:53:23.369Z,46.20
2023-05-23T20:56:26.269Z,46.20
2023-05-23T20:59:29.567Z,46.70
2023-05-23T21:02:31.012Z,46.20
2023-05-23T21:05:33.531Z,46.60
2023-05-23T21:08:35.566Z,46.50
2023-05-23T21:11:37.107Z,46.80
2023-05-23T21:14:40.278Z,46.80
2023-05-23T21:17:41.726Z,47.00
2023-05-23T21:20:44.041Z,47.00
2023-05-23T21:23:46.857Z,47.20
2023-05-23T21:26:48.272Z,47.10
2023-05-23T21:29:50.291Z,47.20
2023-05-23T21:32:52.119Z,47.50
2023-05-23T21:35:54.238Z,47.90
2023-05-23T21:38:55.737Z,47.70
2023-05-23T21:41:57.304Z,48.30
2023-05-23T21:44:58.716Z,47.70
2023-05-23T21:48:02.185Z,48.00
2023-05-23T21:51:04.593Z,48.00
2023-05-23T21:54:06.910Z,47.90
2023-05-23T21:57:08.469Z,48.10
2023-05-23T22:00:11.804Z,48.20
2023-05-23T22:03:16.735Z,47.90
2023-05-23T22:06:19.034Z,48.20
2023-05-23T22:09:20.450Z,48.00
2023-05-23T22:12:25.498Z,48.00
2023-05-23T22:15:27.004Z,48.00
2023-05-23T22:18:30.618Z,48.10
2023-05-23T22:21:37.086Z,48.30
2023-05-23T22:24:38.497Z,48.30
2023-05-23T22:27:39.741Z,48.40
2023-05-23T22:30:41.634Z,49.00
2023-05-23T22:33:43.511Z,48.30
2023-05-23T22:36:47.030Z,48.30
2023-05-23T22:39:48.422Z,48.20
2023-05-23T22:42:49.831Z,48.40
2023-05-23T22:45:51.650Z,48.50
2023-05-23T22:48:54.313Z,48.40
2023-05-23T22:51:56.923Z,48.10
2023-05-23T22:54:58.391Z,48.30
2023-05-23T22:58:01.014Z,47.90
2023-05-23T23:01:02.530Z,48.30
2023-05-23T23:04:03.981Z,48.20
2023-05-23T23:07:08.767Z,48.40
2023-05-23T23:10:10.433Z,48.60
2023-05-23T23:13:12.886Z,48.40
2023-05-23T23:16:14.593Z,48.00
2023-05-23T23:19:16.766Z,48.50
2023-05-23T23:22:18.891Z,48.10
2023-05-23T23:25:23.137Z,48.30
2023-05-23T23:28:24.568Z,48.20
2023-05-23T23:31:25.884Z,48.20
2023-05-23T23:34:27.317Z,48.50
2023-05-23T23:37:31.636Z,48.50
2023-05-23T23:40:33.121Z,48.00
2023-05-23T23:43:34.713Z,48.30
2023-05-23T23:46:36.154Z,47.90
2023-05-23T23:49:38.309Z,48.20
2023-05-23T23:52:40.830Z,46.20
2023-05-23T23:55:42.206Z,47.90
2023-05-23T23:58:43.493Z,47.90
