createdAt,value
2018-06-30T00:01:42.917Z,9.58
2018-06-30T00:04:11.356Z,9.38
2018-06-30T00:06:39.875Z,9.48
2018-06-30T00:09:09.498Z,9.80
2018-06-30T00:11:38.291Z,10.23
2018-06-30T00:14:06.878Z,10.15
2018-06-30T00:16:35.461Z,9.58
2018-06-30T00:19:04.129Z,9.33
2018-06-30T00:21:32.574Z,9.60
2018-06-30T00:24:01.098Z,9.88
2018-06-30T00:26:29.528Z,10.40
2018-06-30T00:28:58.059Z,9.45
2018-06-30T00:31:26.475Z,9.90
2018-06-30T00:33:55.041Z,10.75
2018-06-30T00:36:23.954Z,10.32
2018-06-30T00:38:52.438Z,10.60
2018-06-30T00:41:20.967Z,10.55
2018-06-30T00:43:49.429Z,11.70
2018-06-30T00:46:17.950Z,10.28
2018-06-30T00:48:46.471Z,10.58
2018-06-30T00:51:14.997Z,10.60
2018-06-30T00:53:43.505Z,11.28
2018-06-30T00:56:13.591Z,13.07
2018-06-30T00:58:42.082Z,14.53
2018-06-30T01:01:10.619Z,15.10
2018-06-30T01:03:39.317Z,16.42
2018-06-30T01:06:07.907Z,15.83
2018-06-30T01:08:36.418Z,17.10
2018-06-30T01:11:04.932Z,17.10
2018-06-30T01:13:33.519Z,17.77
2018-06-30T01:16:02.050Z,17.17
2018-06-30T01:18:30.502Z,16.77
2018-06-30T01:20:59.014Z,16.67
2018-06-30T01:23:27.475Z,16.15
2018-06-30T01:25:56.137Z,16.30
2018-06-30T01:28:25.109Z,16.77
2018-06-30T01:30:54.157Z,16.52
2018-06-30T01:33:22.734Z,16.53
2018-06-30T01:35:51.208Z,17.42
2018-06-30T01:38:19.782Z,16.67
2018-06-30T01:40:48.327Z,16.03
2018-06-30T01:43:16.759Z,15.28
2018-06-30T01:45:45.242Z,15.57
2018-06-30T01:49:16.965Z,15.40
2018-06-30T01:51:45.498Z,16.13
2018-06-30T01:54:14.029Z,16.37
2018-06-30T02:02:53.992Z,17.70
2018-06-30T02:05:22.686Z,17.27
2018-06-30T02:07:51.123Z,16.27
2018-06-30T02:10:19.766Z,16.53
2018-06-30T02:12:48.359Z,15.05
2018-06-30T02:15:18.546Z,15.30
2018-06-30T02:17:47.035Z,14.60
2018-06-30T02:20:15.622Z,14.93
2018-06-30T02:22:44.074Z,15.20
2018-06-30T02:25:12.551Z,13.40
2018-06-30T02:27:41.077Z,14.27
2018-06-30T02:30:09.534Z,15.27
2018-06-30T02:32:37.986Z,15.08
2018-06-30T02:35:06.507Z,15.37
2018-06-30T02:37:35.002Z,15.70
2018-06-30T02:40:03.670Z,15.53
2018-06-30T02:42:32.131Z,16.13
2018-06-30T02:45:00.650Z,18.17
2018-06-30T02:47:29.842Z,17.10
2018-06-30T02:49:58.325Z,17.40
2018-06-30T02:52:27.142Z,17.33
2018-06-30T02:54:56.235Z,17.77
2018-06-30T02:57:24.980Z,17.60
2018-06-30T02:59:53.423Z,17.17
2018-06-30T03:02:21.988Z,15.47
2018-06-30T03:04:50.619Z,14.77
2018-06-30T03:07:19.278Z,14.40
2018-06-30T03:09:47.823Z,13.13
2018-06-30T03:12:16.316Z,13.97
2018-06-30T03:14:44.859Z,14.57
2018-06-30T03:17:17.438Z,13.87
2018-06-30T03:19:45.887Z,14.53
2018-06-30T03:22:14.415Z,14.07
2018-06-30T03:24:42.944Z,14.87
2018-06-30T03:27:11.517Z,13.20
2018-06-30T03:29:40.175Z,14.73
2018-06-30T03:32:08.627Z,13.97
2018-06-30T03:34:37.090Z,13.70
2018-06-30T03:37:06.066Z,14.07
2018-06-30T03:39:34.631Z,13.87
2018-06-30T03:42:03.142Z,15.48
2018-06-30T03:44:31.651Z,15.27
2018-06-30T03:47:00.305Z,15.40
2018-06-30T03:49:28.835Z,15.60
2018-06-30T03:51:57.429Z,17.00
2018-06-30T03:54:25.890Z,16.20
2018-06-30T03:56:54.526Z,14.77
2018-06-30T03:59:23.169Z,15.90
2018-06-30T04:01:51.746Z,15.37
2018-06-30T04:04:20.476Z,14.77
2018-06-30T04:06:49.127Z,14.77
2018-06-30T04:09:17.607Z,15.67
2018-06-30T04:11:46.043Z,14.60
2018-06-30T04:14:14.538Z,14.58
2018-06-30T04:16:43.078Z,15.10
2018-06-30T04:19:14.471Z,15.73
2018-06-30T04:21:46.182Z,17.23
2018-06-30T04:24:14.628Z,18.17
2018-06-30T04:26:43.764Z,17.33
2018-06-30T04:29:13.003Z,15.93
2018-06-30T04:31:41.482Z,15.97
2018-06-30T04:34:10.018Z,16.40
2018-06-30T04:36:38.474Z,15.03
2018-06-30T04:39:08.099Z,16.13
2018-06-30T04:41:36.580Z,14.65
2018-06-30T04:44:05.256Z,16.30
2018-06-30T04:46:33.922Z,16.30
2018-06-30T04:49:02.390Z,15.70
2018-06-30T04:51:30.881Z,17.00
2018-06-30T04:54:02.832Z,16.80
2018-06-30T04:56:31.330Z,15.63
2018-06-30T04:58:59.995Z,18.07
2018-06-30T05:01:28.490Z,16.02
2018-06-30T05:03:56.998Z,15.17
2018-06-30T05:06:25.574Z,16.37
2018-06-30T05:08:54.025Z,15.27
2018-06-30T05:11:22.765Z,16.77
2018-06-30T05:13:51.386Z,16.00
2018-06-30T05:16:20.411Z,16.07
2018-06-30T05:18:49.003Z,16.33
2018-06-30T05:21:17.584Z,16.65
2018-06-30T05:23:46.091Z,16.27
2018-06-30T05:26:14.694Z,16.37
2018-06-30T05:28:43.370Z,17.47
2018-06-30T05:31:11.921Z,17.55
2018-06-30T05:33:40.580Z,17.45
2018-06-30T05:36:08.950Z,17.07
2018-06-30T05:38:37.387Z,17.33
2018-06-30T05:41:06.241Z,16.12
2018-06-30T05:43:34.656Z,16.10
2018-06-30T05:46:03.199Z,16.02
2018-06-30T05:48:31.635Z,16.65
2018-06-30T05:51:00.159Z,15.93
2018-06-30T05:53:28.622Z,17.52
2018-06-30T05:55:57.255Z,18.07
2018-06-30T05:58:25.974Z,16.77
2018-06-30T06:00:54.499Z,17.17
2018-06-30T06:03:22.987Z,18.73
2018-06-30T06:05:51.487Z,17.42
2018-06-30T06:08:20.076Z,17.02
2018-06-30T06:10:48.572Z,17.52
2018-06-30T06:13:17.080Z,16.90
2018-06-30T06:15:45.722Z,15.85
2018-06-30T06:18:14.338Z,15.88
2018-06-30T06:20:42.860Z,16.12
2018-06-30T06:23:11.379Z,16.45
2018-06-30T06:25:39.913Z,15.70
2018-06-30T06:28:08.799Z,15.43
2018-06-30T06:30:37.911Z,14.38
2018-06-30T06:33:06.834Z,16.10
2018-06-30T06:35:35.386Z,16.20
2018-06-30T06:38:03.929Z,15.08
2018-06-30T06:40:32.448Z,14.80
2018-06-30T06:43:00.988Z,15.18
2018-06-30T06:45:29.462Z,13.45
2018-06-30T06:47:58.001Z,17.75
2018-06-30T06:50:26.559Z,15.65
2018-06-30T06:52:55.087Z,12.93
2018-06-30T06:55:23.649Z,14.03
2018-06-30T06:57:52.099Z,13.80
2018-06-30T07:00:20.622Z,13.50
2018-06-30T07:02:49.098Z,13.13
2018-06-30T07:05:17.545Z,13.20
2018-06-30T07:07:46.024Z,13.48
2018-06-30T07:10:14.485Z,15.00
2018-06-30T07:12:43.016Z,13.45
2018-06-30T07:15:11.615Z,12.40
2018-06-30T07:17:40.063Z,13.28
2018-06-30T07:20:08.610Z,12.78
2018-06-30T07:22:37.118Z,13.58
2018-06-30T07:25:05.606Z,12.47
2018-06-30T07:27:34.087Z,14.43
2018-06-30T07:30:02.617Z,13.20
2018-06-30T07:32:31.278Z,13.48
2018-06-30T07:34:59.896Z,11.63
2018-06-30T07:37:28.438Z,12.47
2018-06-30T07:39:56.871Z,13.20
2018-06-30T07:42:25.374Z,13.43
2018-06-30T07:44:54.006Z,12.47
2018-06-30T07:47:22.542Z,12.80
2018-06-30T07:49:52.850Z,12.03
2018-06-30T07:52:21.481Z,11.30
2018-06-30T07:54:50.999Z,11.15
2018-06-30T07:57:19.494Z,10.70
2018-06-30T07:59:48.025Z,10.43
2018-06-30T08:02:16.512Z,12.10
2018-06-30T08:04:44.966Z,10.38
2018-06-30T08:07:13.590Z,12.53
2018-06-30T08:09:42.288Z,10.93
2018-06-30T08:12:10.830Z,10.32
2018-06-30T08:14:39.310Z,9.85
2018-06-30T08:17:07.816Z,10.55
2018-06-30T08:19:36.393Z,12.18
2018-06-30T08:22:04.966Z,10.23
2018-06-30T08:24:33.422Z,10.70
2018-06-30T08:27:01.964Z,11.10
2018-06-30T08:29:30.731Z,10.55
2018-06-30T08:31:59.154Z,9.68
2018-06-30T08:34:27.666Z,10.45
2018-06-30T08:36:56.150Z,9.08
2018-06-30T08:39:24.703Z,9.05
2018-06-30T08:41:53.323Z,8.85
2018-06-30T08:44:22.006Z,8.88
2018-06-30T08:46:50.459Z,9.03
2018-06-30T08:49:18.963Z,8.50
2018-06-30T08:51:47.443Z,9.53
2018-06-30T08:54:16.089Z,8.98
2018-06-30T08:56:44.641Z,8.88
2018-06-30T08:59:13.092Z,7.03
2018-06-30T09:01:41.623Z,8.18
2018-06-30T09:04:10.248Z,7.25
2018-06-30T09:06:38.821Z,8.68
2018-06-30T09:09:09.627Z,7.22
2018-06-30T09:11:38.227Z,7.95
2018-06-30T09:14:06.852Z,7.42
2018-06-30T09:16:35.411Z,7.62
2018-06-30T09:19:04.114Z,7.15
2018-06-30T09:21:32.722Z,8.30
2018-06-30T09:24:01.286Z,7.40
2018-06-30T09:26:32.770Z,6.92
2018-06-30T09:29:01.235Z,7.53
2018-06-30T09:31:29.912Z,7.33
2018-06-30T09:33:58.432Z,7.60
2018-06-30T09:36:27.014Z,7.62
2018-06-30T09:38:55.462Z,7.80
2018-06-30T09:41:24.123Z,7.87
2018-06-30T09:43:52.602Z,7.85
2018-06-30T09:46:21.208Z,8.13
2018-06-30T09:48:49.646Z,8.78
2018-06-30T09:51:18.167Z,7.53
2018-06-30T09:53:46.662Z,7.75
2018-06-30T09:56:15.200Z,6.95
2018-06-30T09:58:43.815Z,7.03
2018-06-30T10:01:12.283Z,7.17
2018-06-30T10:03:40.778Z,6.65
2018-06-30T10:06:09.301Z,6.70
2018-06-30T10:08:37.826Z,6.12
2018-06-30T10:11:07.085Z,6.80
2018-06-30T10:13:35.647Z,6.50
2018-06-30T10:16:04.182Z,7.58
2018-06-30T10:18:32.811Z,6.20
2018-06-30T10:21:01.429Z,5.90
2018-06-30T10:23:30.092Z,6.20
2018-06-30T10:25:58.584Z,8.03
2018-06-30T10:28:27.144Z,9.53
2018-06-30T10:30:55.636Z,6.62
2018-06-30T10:33:24.161Z,5.65
2018-06-30T10:35:52.731Z,9.23
2018-06-30T10:38:21.243Z,6.55
2018-06-30T10:40:49.819Z,6.87
2018-06-30T10:43:18.498Z,6.03
2018-06-30T10:45:46.995Z,7.35
2018-06-30T10:48:15.427Z,5.92
2018-06-30T10:50:43.850Z,7.92
2018-06-30T10:53:12.348Z,6.35
2018-06-30T10:55:40.823Z,6.08
2018-06-30T10:58:09.386Z,6.45
2018-06-30T11:00:38.018Z,5.72
2018-06-30T11:03:06.776Z,6.00
2018-06-30T11:05:35.243Z,5.87
2018-06-30T11:08:03.810Z,5.92
2018-06-30T11:10:32.407Z,5.85
2018-06-30T11:13:00.926Z,7.75
2018-06-30T11:15:29.430Z,6.95
2018-06-30T11:17:57.972Z,7.40
2018-06-30T11:20:26.555Z,6.08
2018-06-30T11:22:55.060Z,5.85
2018-06-30T11:25:23.594Z,5.85
2018-06-30T11:27:52.160Z,6.37
2018-06-30T11:30:20.761Z,7.95
2018-06-30T11:32:49.323Z,5.90
2018-06-30T11:35:17.746Z,5.80
2018-06-30T11:37:46.254Z,5.40
2018-06-30T11:40:14.702Z,5.33
2018-06-30T11:42:43.230Z,5.65
2018-06-30T11:45:11.743Z,6.17
2018-06-30T11:47:40.270Z,8.18
2018-06-30T11:50:08.882Z,7.03
2018-06-30T11:52:37.432Z,6.60
2018-06-30T11:55:06.347Z,5.58
2018-06-30T11:57:34.888Z,5.10
2018-06-30T12:00:03.481Z,6.17
2018-06-30T12:02:32.044Z,5.22
2018-06-30T12:05:00.526Z,5.67
2018-06-30T12:07:29.050Z,5.78
2018-06-30T12:09:57.631Z,7.62
2018-06-30T12:12:26.099Z,5.85
2018-06-30T12:14:54.607Z,7.22
2018-06-30T12:17:23.040Z,5.83
2018-06-30T12:19:51.627Z,5.72
2018-06-30T12:22:20.256Z,5.60
2018-06-30T12:24:48.834Z,5.65
2018-06-30T12:27:17.355Z,6.08
2018-06-30T12:29:45.862Z,8.50
2018-06-30T12:32:14.437Z,5.55
2018-06-30T12:34:42.870Z,5.85
2018-06-30T12:37:11.383Z,5.67
2018-06-30T12:39:40.112Z,5.25
2018-06-30T12:42:08.707Z,5.65
2018-06-30T12:44:37.223Z,7.87
2018-06-30T12:47:05.883Z,8.05
2018-06-30T12:49:34.528Z,6.03
2018-06-30T12:52:03.071Z,5.53
2018-06-30T12:54:31.670Z,7.72
2018-06-30T12:56:59.973Z,5.35
2018-06-30T12:59:28.462Z,5.72
2018-06-30T13:01:56.947Z,6.15
2018-06-30T13:04:25.568Z,5.33
2018-06-30T13:06:54.003Z,5.83
2018-06-30T13:09:22.536Z,5.10
2018-06-30T13:11:51.059Z,6.67
2018-06-30T13:14:19.588Z,5.92
2018-06-30T13:16:48.048Z,5.70
2018-06-30T13:19:16.529Z,5.50
2018-06-30T13:21:45.025Z,5.17
2018-06-30T13:24:13.559Z,5.12
2018-06-30T13:26:42.095Z,5.50
2018-06-30T13:29:10.691Z,5.83
2018-06-30T13:31:39.182Z,7.97
2018-06-30T13:34:08.815Z,5.72
2018-06-30T13:36:37.303Z,5.83
2018-06-30T13:39:09.606Z,4.72
2018-06-30T13:41:38.128Z,5.03
2018-06-30T13:44:07.017Z,6.33
2018-06-30T13:46:35.480Z,5.42
2018-06-30T13:49:03.985Z,8.08
2018-06-30T13:51:32.602Z,6.22
2018-06-30T13:54:01.128Z,6.55
2018-06-30T13:56:29.606Z,5.60
2018-06-30T13:58:58.206Z,7.12
2018-06-30T14:01:26.835Z,7.50
2018-06-30T14:03:55.343Z,5.85
2018-06-30T14:06:24.058Z,7.47
2018-06-30T14:08:52.522Z,5.65
2018-06-30T14:11:21.122Z,5.97
2018-06-30T14:13:49.547Z,6.65
2018-06-30T14:16:18.086Z,5.47
2018-06-30T14:18:46.628Z,5.60
2018-06-30T14:21:15.234Z,5.35
2018-06-30T14:23:43.734Z,6.20
2018-06-30T14:26:12.228Z,5.37
2018-06-30T14:28:40.836Z,8.70
2018-06-30T14:31:09.471Z,5.15
2018-06-30T14:33:37.954Z,6.28
2018-06-30T14:36:06.467Z,6.58
2018-06-30T14:38:35.071Z,8.80
2018-06-30T14:41:07.451Z,6.42
2018-06-30T14:43:35.941Z,5.87
2018-06-30T14:46:04.620Z,5.12
2018-06-30T14:48:33.151Z,7.78
2018-06-30T14:51:01.675Z,7.30
2018-06-30T14:53:30.198Z,6.10
2018-06-30T14:55:59.244Z,6.50
2018-06-30T14:58:27.783Z,5.87
2018-06-30T15:00:56.295Z,7.87
2018-06-30T15:03:24.869Z,5.90
2018-06-30T15:05:53.318Z,7.80
2018-06-30T15:08:21.937Z,5.95
2018-06-30T15:10:50.551Z,6.12
2018-06-30T15:13:19.141Z,8.48
2018-06-30T15:15:47.819Z,5.62
2018-06-30T15:18:16.437Z,10.72
2018-06-30T15:20:44.955Z,7.85
2018-06-30T15:23:13.578Z,6.12
2018-06-30T15:25:42.105Z,5.37
2018-06-30T15:28:10.598Z,12.73
2018-06-30T15:30:39.076Z,6.58
2018-06-30T15:33:07.605Z,6.72
2018-06-30T15:35:36.127Z,5.87
2018-06-30T15:38:04.694Z,7.08
2018-06-30T15:40:33.231Z,10.13
2018-06-30T15:43:02.045Z,7.08
2018-06-30T15:45:30.584Z,4.97
2018-06-30T15:47:59.120Z,8.18
2018-06-30T15:50:27.715Z,4.83
2018-06-30T15:52:56.283Z,5.47
2018-06-30T15:55:25.106Z,5.03
2018-06-30T15:57:53.622Z,7.50
2018-06-30T16:00:22.179Z,4.75
2018-06-30T16:02:50.960Z,4.78
2018-06-30T16:05:19.637Z,5.22
2018-06-30T16:07:48.405Z,6.60
2018-06-30T16:10:16.927Z,4.15
2018-06-30T16:12:45.571Z,4.83
2018-06-30T16:15:14.035Z,3.90
2018-06-30T16:17:42.564Z,4.00
2018-06-30T16:20:11.127Z,4.75
2018-06-30T16:22:39.748Z,4.55
2018-06-30T16:25:08.598Z,7.20
2018-06-30T16:27:37.086Z,4.45
2018-06-30T16:30:06.918Z,5.05
2018-06-30T16:32:35.839Z,5.53
2018-06-30T16:35:04.498Z,6.92
2018-06-30T16:37:33.146Z,4.33
2018-06-30T16:40:01.752Z,6.40
2018-06-30T16:42:30.353Z,11.38
2018-06-30T16:44:58.919Z,4.42
2018-06-30T16:47:27.668Z,5.37
2018-06-30T16:49:56.335Z,6.08
2018-06-30T16:52:24.860Z,5.60
2018-06-30T16:54:53.988Z,4.12
2018-06-30T16:57:22.569Z,4.87
2018-06-30T16:59:51.105Z,5.97
2018-06-30T17:02:19.606Z,5.20
2018-06-30T17:04:48.156Z,4.35
2018-06-30T17:07:16.666Z,7.20
2018-06-30T17:09:45.278Z,6.62
2018-06-30T17:12:13.819Z,3.45
2018-06-30T17:14:43.371Z,7.35
2018-06-30T17:17:11.945Z,5.03
2018-06-30T17:19:40.576Z,4.80
2018-06-30T17:22:09.139Z,4.17
2018-06-30T17:24:37.739Z,5.50
2018-06-30T17:27:06.572Z,4.35
2018-06-30T17:29:35.078Z,5.17
2018-06-30T17:32:03.667Z,8.45
2018-06-30T17:34:32.134Z,5.85
2018-06-30T17:37:00.647Z,8.30
2018-06-30T17:39:29.195Z,10.13
2018-06-30T17:41:57.797Z,11.38
2018-06-30T17:44:26.426Z,4.40
2018-06-30T17:46:54.985Z,5.67
2018-06-30T17:49:23.674Z,5.42
2018-06-30T17:51:52.295Z,9.68
2018-06-30T17:54:20.871Z,22.15
2018-06-30T17:56:49.420Z,5.22
2018-06-30T17:59:18.095Z,6.33
2018-06-30T18:01:46.704Z,5.60
2018-06-30T18:04:15.381Z,6.33
2018-06-30T18:06:43.942Z,5.83
2018-06-30T18:09:12.913Z,6.03
2018-06-30T18:11:42.207Z,5.87
2018-06-30T18:14:10.886Z,3.85
2018-06-30T18:16:39.473Z,4.58
2018-06-30T18:19:08.087Z,4.03
2018-06-30T18:21:36.596Z,4.78
2018-06-30T18:25:29.623Z,3.90
2018-06-30T18:27:58.226Z,5.65
2018-06-30T18:30:27.036Z,5.87
2018-06-30T18:32:55.583Z,6.30
2018-06-30T18:35:24.355Z,7.15
2018-06-30T18:37:52.811Z,7.42
2018-06-30T18:40:21.467Z,3.50
2018-06-30T18:42:49.996Z,7.25
2018-06-30T18:45:18.515Z,5.28
2018-06-30T18:47:47.246Z,4.45
2018-06-30T18:50:15.799Z,4.72
2018-06-30T18:52:44.369Z,6.22
2018-06-30T18:55:13.007Z,4.03
2018-06-30T18:57:41.524Z,5.00
2018-06-30T19:00:10.556Z,5.78
2018-06-30T19:02:39.096Z,5.17
2018-06-30T19:05:07.959Z,10.00
2018-06-30T19:07:36.554Z,5.37
2018-06-30T19:10:05.273Z,5.83
2018-06-30T19:12:38.755Z,4.53
2018-06-30T19:15:07.308Z,9.58
2018-06-30T19:17:35.807Z,4.95
2018-06-30T19:20:05.081Z,5.83
2018-06-30T19:22:33.615Z,7.45
2018-06-30T19:25:02.224Z,4.15
2018-06-30T19:27:30.791Z,5.60
2018-06-30T19:30:03.376Z,5.30
2018-06-30T19:32:31.913Z,4.83
2018-06-30T19:35:00.409Z,4.25
2018-06-30T19:37:28.998Z,7.03
2018-06-30T19:39:57.460Z,4.17
2018-06-30T19:42:26.199Z,6.80
2018-06-30T19:44:54.659Z,4.15
2018-06-30T19:47:23.352Z,6.00
2018-06-30T19:49:51.914Z,3.77
2018-06-30T19:52:20.443Z,4.17
2018-06-30T19:54:48.968Z,5.45
2018-06-30T19:57:17.459Z,6.37
2018-06-30T19:59:46.205Z,6.87
2018-06-30T20:02:14.794Z,4.80
2018-06-30T20:04:44.806Z,4.17
2018-06-30T20:07:13.426Z,4.33
2018-06-30T20:09:41.923Z,5.28
2018-06-30T20:12:10.540Z,3.83
2018-06-30T20:14:39.084Z,3.70
2018-06-30T20:17:07.588Z,3.55
2018-06-30T20:19:36.145Z,7.83
2018-06-30T20:22:04.791Z,4.35
2018-06-30T20:24:33.343Z,4.85
2018-06-30T20:27:02.083Z,4.75
2018-06-30T20:29:30.733Z,4.47
2018-06-30T20:31:59.459Z,8.18
2018-06-30T20:34:28.054Z,5.40
2018-06-30T20:36:56.949Z,3.30
2018-06-30T20:39:26.011Z,5.20
2018-06-30T20:41:54.709Z,6.17
2018-06-30T20:44:23.417Z,4.75
2018-06-30T20:46:51.992Z,11.20
2018-06-30T20:49:20.536Z,5.80
2018-06-30T20:51:49.167Z,10.70
2018-06-30T20:54:17.652Z,9.43
2018-06-30T20:56:46.159Z,7.78
2018-06-30T20:59:14.834Z,8.25
2018-06-30T21:01:43.425Z,6.83
2018-06-30T21:04:11.980Z,9.28
2018-06-30T21:06:40.527Z,7.17
2018-06-30T21:09:10.520Z,5.92
2018-06-30T21:11:39.080Z,4.90
2018-06-30T21:14:07.617Z,6.78
2018-06-30T21:16:36.173Z,6.03
2018-06-30T21:19:04.792Z,7.33
2018-06-30T21:21:33.437Z,6.30
2018-06-30T21:24:02.171Z,10.65
2018-06-30T21:26:30.633Z,10.00
2018-06-30T21:28:59.166Z,11.28
2018-06-30T21:31:27.614Z,10.50
2018-06-30T21:33:56.095Z,6.42
2018-06-30T21:36:24.736Z,6.58
2018-06-30T21:38:53.426Z,5.65
2018-06-30T21:41:21.965Z,6.08
2018-06-30T21:43:50.471Z,5.40
2018-06-30T21:46:19.003Z,5.80
2018-06-30T21:48:47.543Z,5.30
2018-06-30T21:53:50.647Z,6.53
2018-06-30T21:56:19.229Z,7.50
2018-06-30T21:58:47.793Z,7.05
2018-06-30T22:01:21.664Z,7.50
2018-06-30T22:03:50.244Z,7.45
2018-06-30T22:06:18.792Z,6.90
2018-06-30T22:09:17.999Z,9.15
2018-06-30T22:11:46.615Z,7.45
2018-06-30T22:14:15.412Z,8.68
2018-06-30T22:16:43.904Z,12.95
2018-06-30T22:19:12.644Z,7.58
2018-06-30T22:21:41.115Z,10.15
2018-06-30T22:24:09.643Z,8.50
2018-06-30T22:26:38.094Z,8.40
2018-06-30T22:29:06.740Z,8.75
2018-06-30T22:31:35.398Z,7.92
2018-06-30T22:34:04.143Z,8.90
2018-06-30T22:36:32.792Z,14.30
2018-06-30T22:39:01.373Z,8.70
2018-06-30T22:41:30.187Z,8.75
2018-06-30T22:43:58.686Z,8.15
2018-06-30T22:46:27.190Z,9.55
2018-06-30T22:48:55.755Z,8.53
2018-06-30T22:51:24.924Z,7.85
2018-06-30T22:53:53.459Z,10.35
2018-06-30T22:56:22.004Z,11.88
2018-06-30T22:58:49.699Z,8.65
2018-06-30T23:01:19.061Z,9.20
2018-06-30T23:03:47.571Z,9.20
2018-06-30T23:06:16.095Z,7.70
2018-06-30T23:08:49.951Z,19.40
2018-06-30T23:11:18.443Z,42.08
2018-06-30T23:13:46.936Z,18.62
2018-06-30T23:16:15.431Z,16.05
2018-06-30T23:18:43.984Z,15.15
2018-06-30T23:21:12.599Z,12.78
2018-06-30T23:23:41.048Z,10.80
2018-06-30T23:26:09.555Z,9.18
2018-06-30T23:28:38.058Z,10.13
2018-06-30T23:31:06.647Z,9.33
2018-06-30T23:33:35.166Z,9.58
2018-06-30T23:36:05.281Z,8.38
2018-06-30T23:38:33.910Z,9.50
2018-06-30T23:41:02.422Z,10.25
2018-06-30T23:43:30.958Z,8.43
2018-06-30T23:45:59.466Z,8.65
2018-06-30T23:48:28.007Z,11.40
2018-06-30T23:50:56.571Z,9.03
2018-06-30T23:53:25.167Z,8.45
2018-06-30T23:55:53.853Z,12.63
2018-06-30T23:58:22.547Z,8.55
