createdAt,value
2022-10-26T00:02:23.437Z,96735.45
2022-10-26T00:04:56.840Z,96734.46
2022-10-26T00:07:26.575Z,96737.61
2022-10-26T00:09:55.843Z,96744.09
2022-10-26T00:12:30.315Z,96747.27
2022-10-26T00:15:02.376Z,96752.48
2022-10-26T00:17:45.039Z,96754.36
2022-10-26T00:20:37.168Z,96757.98
2022-10-26T00:23:08.926Z,96752.70
2022-10-26T00:25:44.432Z,96748.80
2022-10-26T00:28:21.739Z,96748.97
2022-10-26T00:31:08.172Z,96752.80
2022-10-26T00:33:47.826Z,96760.38
2022-10-26T00:36:18.483Z,96760.89
2022-10-26T00:38:53.219Z,96762.52
2022-10-26T00:41:27.127Z,96758.64
2022-10-26T00:43:59.604Z,96760.80
2022-10-26T00:46:43.375Z,96761.04
2022-10-26T00:49:28.563Z,96760.33
2022-10-26T00:52:01.841Z,96754.58
2022-10-26T00:54:30.520Z,96756.52
2022-10-26T00:57:02.659Z,96763.10
2022-10-26T00:59:34.757Z,96758.04
2022-10-26T01:02:03.443Z,96762.89
2022-10-26T01:04:36.906Z,96761.75
2022-10-26T01:07:14.410Z,96757.09
2022-10-26T01:09:47.307Z,96754.27
2022-10-26T01:12:18.420Z,96753.00
2022-10-26T01:14:50.443Z,96753.16
2022-10-26T01:17:38.453Z,96750.48
2022-10-26T01:20:44.021Z,96753.95
2022-10-26T01:23:39.980Z,96756.55
2022-10-26T01:26:46.036Z,96763.98
2022-10-26T01:29:52.332Z,96763.39
2022-10-26T01:32:58.751Z,96768.51
2022-10-26T01:35:39.085Z,96769.61
2022-10-26T01:38:42.436Z,96768.30
2022-10-26T01:41:26.777Z,96774.34
2022-10-26T01:44:12.811Z,96773.86
2022-10-26T01:46:52.040Z,96774.98
2022-10-26T01:49:33.798Z,96771.88
2022-10-26T01:52:02.117Z,96774.20
2022-10-26T01:54:40.017Z,96767.09
2022-10-26T01:57:16.120Z,96767.66
2022-10-26T02:00:10.024Z,96769.04
2022-10-26T02:02:57.970Z,96774.13
2022-10-26T02:05:46.484Z,96777.40
2022-10-26T02:08:45.114Z,96774.63
2022-10-26T02:11:39.291Z,96771.15
2022-10-26T02:14:17.876Z,96770.65
2022-10-26T02:17:02.987Z,96771.29
2022-10-26T02:19:47.300Z,96774.30
2022-10-26T02:22:25.030Z,96779.86
2022-10-26T02:25:04.861Z,96776.30
2022-10-26T02:27:38.073Z,96770.23
2022-10-26T02:30:13.505Z,96773.45
2022-10-26T02:32:53.581Z,96773.88
2022-10-26T02:35:33.906Z,96770.69
2022-10-26T02:38:11.159Z,96769.98
2022-10-26T02:40:53.369Z,96770.30
2022-10-26T02:43:49.587Z,96774.96
2022-10-26T02:46:27.621Z,96775.36
2022-10-26T02:49:07.977Z,96780.86
2022-10-26T02:52:04.048Z,96779.27
2022-10-26T02:54:57.157Z,96780.36
2022-10-26T02:57:44.924Z,96783.54
2022-10-26T03:00:21.933Z,96792.45
2022-10-26T03:03:10.644Z,96799.44
2022-10-26T03:05:48.099Z,96808.41
2022-10-26T03:08:23.741Z,96811.84
2022-10-26T03:11:02.212Z,96814.67
2022-10-26T03:13:38.263Z,96817.52
2022-10-26T03:16:11.330Z,96820.69
2022-10-26T03:19:10.691Z,96817.69
2022-10-26T03:22:05.226Z,96817.72
2022-10-26T03:24:33.395Z,96820.22
2022-10-26T03:27:02.404Z,96827.79
2022-10-26T03:29:30.596Z,96827.80
2022-10-26T03:31:58.444Z,96831.83
2022-10-26T03:34:30.407Z,96833.67
2022-10-26T03:37:14.401Z,96834.29
2022-10-26T03:40:08.697Z,96832.63
2022-10-26T03:42:47.202Z,96837.89
2022-10-26T03:45:38.779Z,96833.52
2022-10-26T03:48:19.227Z,96835.55
2022-10-26T03:51:14.391Z,96837.11
2022-10-26T03:54:08.951Z,96839.72
2022-10-26T03:56:55.213Z,96836.27
2022-10-26T03:59:51.690Z,96838.36
2022-10-26T04:02:30.843Z,96838.58
2022-10-26T04:05:21.173Z,96833.61
2022-10-26T04:11:27.659Z,96829.89
2022-10-26T04:14:19.138Z,96840.41
2022-10-26T04:17:12.892Z,96838.24
2022-10-26T04:20:20.588Z,96839.61
2022-10-26T04:23:15.655Z,96835.30
2022-10-26T04:26:30.636Z,96833.97
2022-10-26T04:33:00.695Z,96835.83
2022-10-26T04:35:38.203Z,96836.14
2022-10-26T04:47:27.227Z,96848.14
2022-10-26T04:50:59.796Z,96851.37
2022-10-26T04:53:28.415Z,96854.23
2022-10-26T04:55:58.076Z,96853.76
2022-10-26T04:58:28.120Z,96860.86
2022-10-26T05:00:56.944Z,96866.39
2022-10-26T05:03:24.958Z,96869.34
2022-10-26T05:05:53.044Z,96874.76
2022-10-26T05:08:21.017Z,96878.66
2022-10-26T05:10:50.381Z,96880.89
2022-10-26T05:13:18.745Z,96883.17
2022-10-26T05:15:46.836Z,96884.73
2022-10-26T05:18:15.349Z,96883.03
2022-10-26T05:20:43.495Z,96886.93
2022-10-26T05:23:12.404Z,96887.70
2022-10-26T05:25:40.373Z,96888.13
2022-10-26T05:28:13.689Z,96891.70
2022-10-26T05:30:43.887Z,96896.83
2022-10-26T05:33:13.665Z,96899.20
2022-10-26T05:35:41.994Z,96896.11
2022-10-26T05:38:17.275Z,96898.50
2022-10-26T05:40:50.688Z,96906.30
2022-10-26T05:43:20.305Z,96907.29
2022-10-26T05:45:50.780Z,96911.98
2022-10-26T05:48:19.412Z,96911.83
2022-10-26T05:50:47.431Z,96917.21
2022-10-26T05:53:15.555Z,96916.63
2022-10-26T05:55:44.695Z,96920.38
2022-10-26T05:58:14.887Z,96924.29
2022-10-26T06:01:11.688Z,96922.25
2022-10-26T06:04:10.413Z,96924.41
2022-10-26T06:06:45.131Z,96932.58
2022-10-26T06:09:16.629Z,96933.91
2022-10-26T06:14:20.005Z,96933.27
2022-10-26T06:17:22.742Z,96929.98
2022-10-26T06:23:09.748Z,96938.35
2022-10-26T06:26:12.103Z,96938.66
2022-10-26T06:28:58.145Z,96939.83
2022-10-26T06:31:28.618Z,96932.95
2022-10-26T06:34:02.545Z,96937.67
2022-10-26T06:36:32.554Z,96936.42
2022-10-26T06:39:34.827Z,96935.52
2022-10-26T06:42:25.411Z,96936.38
2022-10-26T06:45:28.290Z,96946.48
2022-10-26T06:48:08.946Z,96947.79
2022-10-26T06:50:43.397Z,96955.72
2022-10-26T06:53:26.374Z,96957.86
2022-10-26T06:56:04.587Z,96960.44
2022-10-26T06:58:47.924Z,96961.95
2022-10-26T07:01:25.288Z,96959.39
2022-10-26T07:04:01.319Z,96959.10
2022-10-26T07:06:35.483Z,96967.33
2022-10-26T07:09:23.411Z,96965.06
2022-10-26T07:11:59.322Z,96965.29
2022-10-26T07:14:49.547Z,96966.81
2022-10-26T07:18:01.438Z,96970.85
2022-10-26T07:21:15.101Z,96970.64
2022-10-26T07:24:39.673Z,96968.12
2022-10-26T07:27:59.393Z,96968.16
2022-10-26T07:30:48.849Z,96973.41
2022-10-26T07:33:25.334Z,96972.86
2022-10-26T07:35:57.728Z,96969.98
2022-10-26T07:38:26.989Z,96967.61
2022-10-26T07:40:56.136Z,96968.28
2022-10-26T07:43:24.804Z,96969.16
2022-10-26T07:45:57.160Z,96964.15
2022-10-26T07:48:56.456Z,96968.41
2022-10-26T07:51:34.068Z,96965.20
2022-10-26T07:54:12.795Z,96968.50
2022-10-26T07:59:35.641Z,96969.17
2022-10-26T08:02:32.129Z,96965.79
2022-10-26T08:13:43.530Z,96969.48
2022-10-26T08:14:12.613Z,96969.58
2022-10-26T08:18:15.472Z,96970.09
2022-10-26T08:21:36.471Z,96969.05
2022-10-26T08:24:09.071Z,96969.10
2022-10-26T08:26:41.884Z,96971.75
2022-10-26T08:29:12.421Z,96969.92
2022-10-26T08:31:43.615Z,96965.27
2022-10-26T08:34:25.916Z,96963.92
2022-10-26T08:37:05.195Z,96967.86
2022-10-26T08:39:36.548Z,96972.23
2022-10-26T08:42:13.942Z,96974.60
2022-10-26T08:44:48.758Z,96970.44
2022-10-26T08:47:27.766Z,96972.80
2022-10-26T08:50:05.909Z,96974.94
2022-10-26T08:52:50.213Z,96978.16
2022-10-26T08:55:28.752Z,96977.79
2022-10-26T08:58:01.547Z,96979.10
2022-10-26T09:00:31.098Z,96980.92
2022-10-26T09:02:59.286Z,96983.52
2022-10-26T09:05:37.222Z,96985.83
2022-10-26T09:08:25.702Z,96986.14
2022-10-26T09:11:08.486Z,96985.85
2022-10-26T09:13:59.873Z,96984.80
2022-10-26T09:17:05.163Z,96996.20
2022-10-26T09:19:55.282Z,96994.64
2022-10-26T09:22:55.561Z,96992.52
2022-10-26T09:25:27.718Z,96991.48
2022-10-26T09:28:01.862Z,96991.67
2022-10-26T09:30:39.425Z,96992.60
2022-10-26T09:33:20.665Z,96995.48
2022-10-26T09:36:03.920Z,96995.94
2022-10-26T09:38:40.918Z,96993.77
2022-10-26T09:41:37.244Z,96993.46
2022-10-26T09:44:19.526Z,96995.59
2022-10-26T09:47:18.505Z,96994.16
2022-10-26T09:49:56.097Z,96989.86
2022-10-26T09:52:26.134Z,96992.30
2022-10-26T09:54:56.297Z,96990.65
2022-10-26T09:57:24.687Z,96995.55
2022-10-26T09:59:55.626Z,96996.44
2022-10-26T10:02:40.112Z,96994.90
2022-10-26T10:05:49.653Z,96997.86
2022-10-26T10:08:21.555Z,96999.27
2022-10-26T10:11:03.756Z,97000.27
2022-10-26T10:13:34.436Z,96998.96
2022-10-26T10:16:11.754Z,97000.16
2022-10-26T10:18:42.761Z,96999.61
2022-10-26T10:21:11.121Z,97001.81
2022-10-26T10:23:52.222Z,96998.16
2022-10-26T10:26:20.468Z,96991.30
2022-10-26T10:29:01.004Z,96994.28
2022-10-26T10:31:32.741Z,96993.02
2022-10-26T10:34:00.796Z,96993.70
2022-10-26T10:36:30.412Z,96992.00
2022-10-26T10:38:59.144Z,96984.56
2022-10-26T10:41:33.131Z,96985.09
2022-10-26T10:44:18.386Z,96978.48
2022-10-26T10:46:46.901Z,96975.89
2022-10-26T10:49:23.405Z,96976.42
2022-10-26T10:51:52.157Z,96977.86
2022-10-26T10:54:33.448Z,96974.30
2022-10-26T10:57:29.632Z,96969.98
2022-10-26T11:00:05.298Z,96974.25
2022-10-26T11:03:07.132Z,96978.27
2022-10-26T11:05:50.653Z,96981.27
2022-10-26T11:08:30.655Z,96980.55
2022-10-26T11:11:08.052Z,96980.48
2022-10-26T11:13:42.685Z,96979.98
2022-10-26T11:16:20.671Z,96980.64
2022-10-26T11:19:01.434Z,96979.37
2022-10-26T11:21:33.755Z,96981.34
2022-10-26T11:24:14.390Z,96984.00
2022-10-26T11:26:53.916Z,96984.70
2022-10-26T11:30:01.423Z,96986.84
2022-10-26T11:32:47.773Z,96989.90
2022-10-26T11:35:28.415Z,96989.92
2022-10-26T11:38:45.333Z,96993.67
2022-10-26T11:41:36.805Z,96994.60
2022-10-26T11:44:17.567Z,96999.13
2022-10-26T11:46:54.412Z,96995.96
2022-10-26T11:49:48.364Z,96997.02
2022-10-26T11:52:26.676Z,96998.78
2022-10-26T11:54:59.174Z,96996.19
2022-10-26T11:57:30.541Z,96992.10
2022-10-26T12:00:10.484Z,96994.74
2022-10-26T12:05:37.618Z,96999.51
2022-10-26T12:08:23.235Z,97002.50
2022-10-26T12:11:10.196Z,97003.12
2022-10-26T12:13:50.921Z,97005.11
2022-10-26T12:16:44.249Z,97002.73
2022-10-26T12:22:00.555Z,97002.78
2022-10-26T12:24:35.619Z,97000.63
2022-10-26T12:27:06.773Z,97002.80
2022-10-26T12:29:44.963Z,97003.15
2022-10-26T12:32:53.899Z,97006.45
2022-10-26T12:35:44.085Z,97004.69
2022-10-26T12:38:53.336Z,97002.56
2022-10-26T12:46:40.415Z,97002.79
2022-10-26T12:49:43.128Z,97003.71
2022-10-26T12:52:54.208Z,97008.48
2022-10-26T12:55:43.235Z,97011.83
2022-10-26T12:58:30.912Z,97010.67
2022-10-26T13:01:45.737Z,97010.50
2022-10-26T13:09:26.694Z,97011.38
2022-10-26T13:12:02.239Z,97011.45
2022-10-26T13:14:43.164Z,97012.34
2022-10-26T13:20:05.795Z,97018.75
2022-10-26T13:22:44.868Z,97013.55
2022-10-26T13:25:25.913Z,97015.23
2022-10-26T13:28:01.435Z,97020.48
2022-10-26T13:30:47.341Z,97019.34
2022-10-26T13:33:24.276Z,97022.63
2022-10-26T13:35:56.524Z,97027.30
2022-10-26T13:38:30.428Z,97028.55
2022-10-26T13:41:09.604Z,97028.79
2022-10-26T13:43:58.607Z,97030.42
2022-10-26T13:46:29.014Z,97031.41
2022-10-26T13:52:46.098Z,97031.06
2022-10-26T13:59:09.755Z,97032.81
2022-10-26T14:01:39.768Z,97033.16
2022-10-26T14:04:17.454Z,97033.54
2022-10-26T14:06:51.228Z,97038.38
2022-10-26T14:09:21.015Z,97040.91
2022-10-26T14:11:59.860Z,97043.23
2022-10-26T14:14:45.366Z,97042.73
2022-10-26T14:17:21.552Z,97045.33
2022-10-26T14:19:50.194Z,97046.86
2022-10-26T14:22:23.220Z,97052.55
2022-10-26T14:27:32.364Z,97046.54
2022-10-26T14:30:21.609Z,97052.29
2022-10-26T14:32:50.046Z,97052.97
2022-10-26T14:35:25.989Z,97054.72
2022-10-26T14:38:03.729Z,97055.27
2022-10-26T14:40:35.846Z,97055.92
2022-10-26T14:43:05.882Z,97052.77
2022-10-26T14:45:53.084Z,97056.00
2022-10-26T14:48:34.947Z,97053.64
2022-10-26T14:51:22.301Z,97055.58
2022-10-26T14:53:57.525Z,97061.08
2022-10-26T14:56:39.235Z,97059.00
2022-10-26T14:59:22.710Z,97062.37
2022-10-26T15:02:11.935Z,97063.48
2022-10-26T15:04:42.324Z,97064.57
2022-10-26T15:07:17.838Z,97065.61
2022-10-26T15:09:48.008Z,97067.44
2022-10-26T15:12:33.278Z,97072.05
2022-10-26T15:15:23.302Z,97071.67
2022-10-26T15:17:55.455Z,97077.02
2022-10-26T15:20:26.585Z,97080.62
2022-10-26T15:22:57.012Z,97081.18
2022-10-26T15:25:28.868Z,97083.85
2022-10-26T15:28:28.966Z,97084.92
2022-10-26T15:31:14.549Z,97085.55
2022-10-26T15:34:03.839Z,97090.77
2022-10-26T15:36:33.514Z,97095.55
2022-10-26T15:39:01.523Z,97096.11
2022-10-26T15:41:41.503Z,97099.63
2022-10-26T15:44:16.232Z,97101.35
2022-10-26T15:46:48.498Z,97104.00
2022-10-26T15:49:19.657Z,97103.45
2022-10-26T15:51:49.518Z,97107.35
2022-10-26T15:54:17.570Z,97103.09
2022-10-26T15:56:45.831Z,97099.83
2022-10-26T15:59:18.118Z,97107.36
2022-10-26T16:01:46.745Z,97103.52
2022-10-26T16:04:14.893Z,97104.91
2022-10-26T16:06:43.335Z,97108.98
2022-10-26T16:09:16.089Z,97114.63
2022-10-26T16:11:45.095Z,97114.81
2022-10-26T16:14:13.573Z,97118.03
2022-10-26T16:16:41.717Z,97119.45
2022-10-26T16:19:30.856Z,97121.54
2022-10-26T16:56:48.964Z,97129.83
2022-10-26T16:59:54.582Z,97132.19
2022-10-26T17:02:34.519Z,97132.02
2022-10-26T17:05:13.774Z,97136.85
2022-10-26T17:08:13.810Z,97140.44
2022-10-26T17:10:55.134Z,97139.27
2022-10-26T17:13:36.744Z,97135.91
2022-10-26T17:16:09.259Z,97137.48
2022-10-26T17:18:39.032Z,97139.41
2022-10-26T17:21:06.300Z,97138.29
2022-10-26T17:23:35.739Z,97139.23
2022-10-26T17:26:04.819Z,97139.52
2022-10-26T17:28:32.197Z,97140.46
2022-10-26T17:31:08.976Z,97139.91
2022-10-26T17:33:36.431Z,97141.02
2022-10-26T17:36:05.117Z,97140.91
2022-10-26T17:38:34.725Z,97143.68
2022-10-26T17:41:03.133Z,97148.73
2022-10-26T17:43:31.178Z,97148.98
2022-10-26T17:46:02.938Z,97153.86
2022-10-26T17:48:30.813Z,97153.16
2022-10-26T17:50:58.780Z,97152.77
2022-10-26T17:53:25.436Z,97153.55
2022-10-26T17:56:03.884Z,97155.92
2022-10-26T17:58:31.675Z,97160.84
2022-10-26T18:01:02.412Z,97161.32
2022-10-26T18:03:29.473Z,97158.84
2022-10-26T18:05:56.908Z,97160.21
2022-10-26T18:08:23.571Z,97159.80
2022-10-26T18:10:53.907Z,97161.08
2022-10-26T18:13:21.243Z,97159.04
2022-10-26T18:15:47.879Z,97160.31
2022-10-26T18:18:14.718Z,97164.20
2022-10-26T18:20:41.595Z,97164.27
2022-10-26T18:23:08.058Z,97169.44
2022-10-26T18:25:35.472Z,97172.88
2022-10-26T18:28:02.173Z,97177.31
2022-10-26T18:30:29.306Z,97184.27
2022-10-26T18:32:55.966Z,97184.17
2022-10-26T18:35:23.449Z,97191.65
2022-10-26T18:37:50.378Z,97190.45
2022-10-26T18:40:17.130Z,97196.35
2022-10-26T18:42:43.632Z,97199.70
2022-10-26T18:45:12.561Z,97199.85
2022-10-26T18:47:39.121Z,97200.09
2022-10-26T18:50:49.582Z,97200.11
2022-10-26T18:54:17.272Z,97206.69
2022-10-26T18:57:03.576Z,97209.34
2022-10-26T19:05:11.796Z,97224.58
2022-10-26T19:28:51.993Z,97255.23
2022-10-26T19:32:21.734Z,97261.24
2022-10-26T19:57:28.563Z,97289.95
2022-10-26T20:04:39.482Z,97293.77
2022-10-26T20:24:07.846Z,97311.06
2022-10-26T20:28:18.530Z,97306.90
2022-10-26T20:40:20.055Z,97303.23
2022-10-26T20:44:45.375Z,97303.27
2022-10-26T20:58:07.698Z,97302.55
2022-10-26T21:00:43.666Z,97304.59
2022-10-26T21:03:12.871Z,97307.09
2022-10-26T21:05:45.746Z,97310.84
2022-10-26T21:08:14.187Z,97307.07
2022-10-26T21:10:42.064Z,97309.36
2022-10-26T21:13:10.130Z,97308.40
2022-10-26T21:15:38.014Z,97308.42
2022-10-26T21:18:05.972Z,97306.02
2022-10-26T21:20:33.827Z,97310.20
2022-10-26T21:23:01.811Z,97306.29
2022-10-26T21:25:29.792Z,97303.29
2022-10-26T21:27:58.224Z,97305.13
2022-10-26T21:30:27.143Z,97304.70
2022-10-26T21:32:55.090Z,97305.42
2022-10-26T21:35:23.033Z,97307.60
2022-10-26T21:37:51.436Z,97304.05
2022-10-26T21:40:19.584Z,97309.90
2022-10-26T21:42:50.476Z,97309.21
2022-10-26T21:45:19.189Z,97309.04
2022-10-26T21:47:52.184Z,97308.42
2022-10-26T21:50:20.313Z,97311.28
2022-10-26T21:52:48.351Z,97309.31
2022-10-26T21:55:16.326Z,97313.08
2022-10-26T21:57:44.238Z,97307.98
2022-10-26T22:00:12.959Z,97308.80
2022-10-26T22:02:41.876Z,97309.77
2022-10-26T22:05:09.889Z,97310.08
2022-10-26T22:07:37.968Z,97308.57
2022-10-26T22:10:13.918Z,97306.62
2022-10-26T22:12:42.304Z,97300.78
2022-10-26T22:15:10.709Z,97299.27
2022-10-26T22:17:40.135Z,97298.98
2022-10-26T22:20:11.518Z,97297.06
2022-10-26T22:22:42.130Z,97296.92
2022-10-26T22:25:10.540Z,97298.78
2022-10-26T22:27:38.580Z,97301.28
2022-10-26T22:30:07.375Z,97303.64
2022-10-26T23:49:13.145Z,97320.30
