createdAt,value
2017-10-19T00:01:22.719Z,19.43
2017-10-19T00:03:49.113Z,20.87
2017-10-19T00:06:15.590Z,23.20
2017-10-19T00:08:42.024Z,24.90
2017-10-19T00:11:08.503Z,21.80
2017-10-19T00:13:35.028Z,22.70
2017-10-19T00:16:01.511Z,23.90
2017-10-19T00:18:28.685Z,22.80
2017-10-19T00:20:55.075Z,29.20
2017-10-19T00:23:21.539Z,26.17
2017-10-19T00:25:47.989Z,25.47
2017-10-19T00:28:14.529Z,28.67
2017-10-19T00:30:40.961Z,31.40
2017-10-19T00:33:07.347Z,26.30
2017-10-19T00:35:34.554Z,48.60
2017-10-19T00:38:00.983Z,28.80
2017-10-19T00:40:27.417Z,25.20
2017-10-19T00:42:54.670Z,26.13
2017-10-19T00:45:21.114Z,34.50
2017-10-19T00:47:47.491Z,24.87
2017-10-19T00:50:13.956Z,27.07
2017-10-19T00:52:40.398Z,27.60
2017-10-19T00:55:06.842Z,29.63
2017-10-19T00:57:33.241Z,38.90
2017-10-19T00:59:59.613Z,33.37
2017-10-19T01:02:26.048Z,28.33
2017-10-19T01:04:52.482Z,24.10
2017-10-19T01:07:18.919Z,27.13
2017-10-19T01:09:45.355Z,26.63
2017-10-19T01:12:11.788Z,29.67
2017-10-19T01:14:38.222Z,24.83
2017-10-19T01:17:04.656Z,24.00
2017-10-19T01:19:31.093Z,22.60
2017-10-19T01:21:57.525Z,22.30
2017-10-19T01:24:23.960Z,23.73
2017-10-19T01:26:50.395Z,25.40
2017-10-19T01:29:16.932Z,26.53
2017-10-19T01:31:43.367Z,24.40
2017-10-19T01:34:09.746Z,27.63
2017-10-19T01:36:36.214Z,23.13
2017-10-19T01:39:02.658Z,24.60
2017-10-19T01:41:29.107Z,25.43
2017-10-19T01:43:55.541Z,21.83
2017-10-19T01:46:21.927Z,20.47
2017-10-19T01:48:48.415Z,20.50
2017-10-19T01:51:14.899Z,30.27
2017-10-19T01:53:41.385Z,22.40
2017-10-19T01:56:07.818Z,26.60
2017-10-19T01:58:34.253Z,23.93
2017-10-19T02:01:00.688Z,22.67
2017-10-19T02:03:27.076Z,31.20
2017-10-19T02:05:53.424Z,33.20
2017-10-19T02:08:19.788Z,20.43
2017-10-19T02:10:46.224Z,23.03
2017-10-19T02:13:12.603Z,24.97
2017-10-19T02:15:39.082Z,22.67
2017-10-19T02:18:05.546Z,22.50
2017-10-19T02:20:31.961Z,29.27
2017-10-19T02:22:58.405Z,23.50
2017-10-19T02:25:24.830Z,30.40
2017-10-19T02:27:51.267Z,24.57
2017-10-19T02:30:17.701Z,21.17
2017-10-19T02:32:44.136Z,19.67
2017-10-19T02:35:10.534Z,21.77
2017-10-19T02:37:36.902Z,22.67
2017-10-19T02:40:03.339Z,28.53
2017-10-19T02:42:29.776Z,24.10
2017-10-19T02:44:56.207Z,22.47
2017-10-19T02:47:22.643Z,21.50
2017-10-19T02:49:49.078Z,30.93
2017-10-19T02:52:15.517Z,42.20
2017-10-19T02:54:41.948Z,25.33
2017-10-19T02:57:08.468Z,37.60
2017-10-19T02:59:34.910Z,28.83
2017-10-19T03:02:01.355Z,27.77
2017-10-19T03:04:27.788Z,26.47
2017-10-19T03:06:54.250Z,27.03
2017-10-19T03:09:20.658Z,30.30
2017-10-19T03:11:47.093Z,30.40
2017-10-19T03:14:13.513Z,22.53
2017-10-19T03:16:39.956Z,23.13
2017-10-19T03:19:06.416Z,22.40
2017-10-19T03:21:32.832Z,27.67
2017-10-19T03:23:59.358Z,29.80
2017-10-19T03:26:25.823Z,23.23
2017-10-19T03:28:52.238Z,28.90
2017-10-19T03:31:18.675Z,30.47
2017-10-19T03:33:45.059Z,30.10
2017-10-19T03:36:11.548Z,28.33
2017-10-19T03:38:37.979Z,31.67
2017-10-19T03:41:04.373Z,25.20
2017-10-19T03:43:30.851Z,41.40
2017-10-19T03:45:57.284Z,34.13
2017-10-19T03:48:23.717Z,32.33
2017-10-19T03:50:50.153Z,27.83
2017-10-19T03:53:16.588Z,29.10
2017-10-19T03:55:43.081Z,24.43
2017-10-19T03:58:09.513Z,28.03
2017-10-19T04:00:35.971Z,27.77
2017-10-19T04:03:02.326Z,22.70
2017-10-19T04:05:28.762Z,25.13
2017-10-19T04:07:55.199Z,26.10
2017-10-19T04:10:21.631Z,27.33
2017-10-19T04:12:48.168Z,26.37
2017-10-19T04:15:14.622Z,27.03
2017-10-19T04:17:41.041Z,21.03
2017-10-19T04:20:07.474Z,25.53
2017-10-19T04:22:33.907Z,34.87
2017-10-19T04:25:00.344Z,25.43
2017-10-19T04:27:26.779Z,40.10
2017-10-19T04:29:53.212Z,23.97
2017-10-19T04:32:20.363Z,21.60
2017-10-19T04:34:46.802Z,34.23
2017-10-19T04:37:13.237Z,22.30
2017-10-19T04:39:39.668Z,31.80
2017-10-19T04:42:06.102Z,28.47
2017-10-19T04:44:32.538Z,26.20
2017-10-19T04:46:58.973Z,49.33
2017-10-19T04:49:25.408Z,61.53
2017-10-19T04:51:51.945Z,27.80
2017-10-19T04:54:18.379Z,48.30
2017-10-19T04:56:44.824Z,61.97
2017-10-19T04:59:11.249Z,42.23
2017-10-19T05:01:37.684Z,38.47
2017-10-19T05:04:04.119Z,41.63
2017-10-19T05:06:30.553Z,50.33
2017-10-19T05:08:57.090Z,57.80
2017-10-19T05:11:23.525Z,24.30
2017-10-19T05:13:49.960Z,24.77
2017-10-19T05:16:16.346Z,45.60
2017-10-19T05:18:42.827Z,51.63
2017-10-19T05:21:09.269Z,33.73
2017-10-19T05:23:35.827Z,28.40
2017-10-19T05:26:02.344Z,55.10
2017-10-19T05:28:28.774Z,41.17
2017-10-19T05:30:55.208Z,52.03
2017-10-19T05:33:21.746Z,38.43
2017-10-19T05:35:48.182Z,39.13
2017-10-19T05:38:14.616Z,23.53
2017-10-19T05:40:41.051Z,28.53
2017-10-19T05:43:07.485Z,37.70
2017-10-19T05:45:33.920Z,28.73
2017-10-19T05:48:00.356Z,22.07
2017-10-19T05:50:26.811Z,59.67
2017-10-19T05:52:53.224Z,49.17
2017-10-19T05:55:19.612Z,29.63
2017-10-19T05:57:46.084Z,31.53
2017-10-19T06:00:12.835Z,34.33
2017-10-19T06:02:39.444Z,46.53
2017-10-19T06:05:05.915Z,42.40
2017-10-19T06:07:32.860Z,27.73
2017-10-19T06:09:59.292Z,47.60
2017-10-19T06:12:25.830Z,37.23
2017-10-19T06:14:52.268Z,38.27
2017-10-19T06:17:18.722Z,27.97
2017-10-19T06:19:45.087Z,30.10
2017-10-19T06:22:11.525Z,28.70
2017-10-19T06:24:38.620Z,38.10
2017-10-19T06:27:05.261Z,39.80
2017-10-19T06:29:31.797Z,54.20
2017-10-19T06:31:58.513Z,57.50
2017-10-19T06:34:25.047Z,40.83
2017-10-19T06:36:52.226Z,45.83
2017-10-19T06:39:18.766Z,37.53
2017-10-19T06:41:45.703Z,49.20
2017-10-19T06:44:12.146Z,44.27
2017-10-19T06:46:38.536Z,41.90
2017-10-19T06:49:05.119Z,43.53
2017-10-19T06:51:31.654Z,44.60
2017-10-19T06:53:58.197Z,45.50
2017-10-19T06:56:24.937Z,33.20
2017-10-19T06:58:51.367Z,42.20
2017-10-19T07:01:17.802Z,34.87
2017-10-19T07:03:44.341Z,46.17
2017-10-19T07:06:10.774Z,40.07
2017-10-19T07:08:37.163Z,25.93
2017-10-19T07:11:03.850Z,39.60
2017-10-19T07:13:30.386Z,41.03
2017-10-19T07:15:56.822Z,37.80
2017-10-19T07:18:23.841Z,34.97
2017-10-19T07:20:50.249Z,43.80
2017-10-19T07:23:17.252Z,40.33
2017-10-19T07:25:44.203Z,59.03
2017-10-19T07:28:10.633Z,71.57
2017-10-19T07:30:37.124Z,83.57
2017-10-19T07:33:03.612Z,99.07
2017-10-19T07:35:30.245Z,97.60
2017-10-19T07:37:56.601Z,100.73
2017-10-19T07:40:23.121Z,87.90
2017-10-19T07:42:49.654Z,77.20
2017-10-19T07:45:16.119Z,85.87
2017-10-19T07:47:42.624Z,79.03
2017-10-19T07:50:09.060Z,81.80
2017-10-19T07:52:35.800Z,88.47
2017-10-19T07:55:02.237Z,75.37
2017-10-19T07:57:28.774Z,100.67
2017-10-19T07:59:55.413Z,102.50
2017-10-19T08:02:21.949Z,75.23
2017-10-19T08:04:48.355Z,84.63
2017-10-19T08:07:14.852Z,72.60
2017-10-19T08:09:41.563Z,72.70
2017-10-19T08:12:08.103Z,61.10
2017-10-19T08:14:34.530Z,78.80
2017-10-19T08:17:00.965Z,62.00
2017-10-19T08:19:27.504Z,52.20
2017-10-19T08:21:53.936Z,55.53
2017-10-19T08:24:20.328Z,55.40
2017-10-19T08:26:46.808Z,75.70
2017-10-19T08:29:13.242Z,61.03
2017-10-19T08:31:39.705Z,58.80
2017-10-19T08:34:06.324Z,50.77
2017-10-19T08:36:32.672Z,61.40
2017-10-19T08:38:59.084Z,63.80
2017-10-19T08:41:25.682Z,60.70
2017-10-19T08:43:52.100Z,56.70
2017-10-19T08:46:18.490Z,54.30
2017-10-19T08:48:45.539Z,48.10
2017-10-19T08:51:11.973Z,56.80
2017-10-19T08:53:38.641Z,55.37
2017-10-19T08:56:05.123Z,57.20
2017-10-19T08:58:32.247Z,43.00
2017-10-19T09:00:58.710Z,49.73
2017-10-19T09:03:25.111Z,61.47
2017-10-19T09:05:51.624Z,28.30
2017-10-19T09:10:57.975Z,35.27
2017-10-19T09:13:24.839Z,29.47
2017-10-19T09:15:51.273Z,36.87
2017-10-19T09:18:17.738Z,30.37
2017-10-19T09:20:44.316Z,33.90
2017-10-19T09:23:11.102Z,29.33
2017-10-19T09:25:37.496Z,26.67
2017-10-19T09:28:03.950Z,33.47
2017-10-19T09:30:30.633Z,29.30
2017-10-19T09:32:57.107Z,29.70
2017-10-19T09:35:23.682Z,27.90
2017-10-19T09:37:50.313Z,20.47
2017-10-19T09:40:16.749Z,28.80
2017-10-19T09:42:43.285Z,25.93
2017-10-19T09:45:10.543Z,24.40
2017-10-19T09:47:36.959Z,30.83
2017-10-19T09:50:04.340Z,29.03
2017-10-19T09:52:30.697Z,22.63
2017-10-19T09:54:57.311Z,17.17
2017-10-19T09:57:24.761Z,14.40
2017-10-19T09:59:51.135Z,20.90
2017-10-19T10:02:17.492Z,23.00
2017-10-19T10:04:44.066Z,30.17
2017-10-19T10:07:10.524Z,27.97
2017-10-19T10:09:37.124Z,21.30
2017-10-19T10:12:03.809Z,18.67
2017-10-19T10:14:30.837Z,18.00
2017-10-19T10:16:57.246Z,14.43
2017-10-19T10:19:23.699Z,23.33
2017-10-19T10:21:50.133Z,19.20
2017-10-19T10:24:16.875Z,27.43
2017-10-19T10:26:43.318Z,27.17
2017-10-19T10:29:09.754Z,22.07
2017-10-19T10:31:36.190Z,30.83
2017-10-19T10:34:02.656Z,25.73
2017-10-19T10:36:28.991Z,27.20
2017-10-19T10:38:55.492Z,17.17
2017-10-19T10:41:21.896Z,40.90
2017-10-19T10:43:48.661Z,31.17
2017-10-19T10:46:15.340Z,37.67
2017-10-19T10:48:41.739Z,20.37
2017-10-19T10:51:08.174Z,47.77
2017-10-19T10:53:34.819Z,24.20
2017-10-19T10:56:01.244Z,18.83
2017-10-19T10:58:27.688Z,24.93
2017-10-19T11:00:54.636Z,37.73
2017-10-19T11:03:21.568Z,24.17
2017-10-19T11:05:48.116Z,16.50
2017-10-19T11:08:14.559Z,21.93
2017-10-19T11:10:40.982Z,21.30
2017-10-19T11:13:07.521Z,18.67
2017-10-19T11:15:33.971Z,17.60
2017-10-19T11:18:02.028Z,21.20
2017-10-19T11:20:32.085Z,20.33
2017-10-19T11:22:58.585Z,25.10
2017-10-19T11:25:25.027Z,15.80
2017-10-19T11:27:51.491Z,19.80
2017-10-19T11:30:18.193Z,17.60
2017-10-19T11:32:44.571Z,22.70
2017-10-19T11:35:11.827Z,15.60
2017-10-19T11:37:38.942Z,16.10
2017-10-19T11:40:05.990Z,19.23
2017-10-19T11:42:32.416Z,13.90
2017-10-19T11:44:58.786Z,14.43
2017-10-19T11:47:25.490Z,8.30
2017-10-19T11:49:52.036Z,15.73
2017-10-19T11:52:18.565Z,11.93
2017-10-19T11:54:45.111Z,13.80
2017-10-19T11:57:11.607Z,14.40
2017-10-19T11:59:38.082Z,10.60
2017-10-19T12:02:04.619Z,12.80
2017-10-19T12:04:31.662Z,8.53
2017-10-19T12:06:58.197Z,9.30
2017-10-19T12:09:24.735Z,13.07
2017-10-19T12:11:51.451Z,12.63
2017-10-19T12:14:18.022Z,14.40
2017-10-19T12:16:44.407Z,16.53
2017-10-19T12:19:11.162Z,11.17
2017-10-19T12:21:37.626Z,9.40
2017-10-19T12:24:04.163Z,8.60
2017-10-19T12:26:31.366Z,14.27
2017-10-19T12:28:57.756Z,11.97
2017-10-19T12:31:24.223Z,8.37
2017-10-19T12:33:50.810Z,20.10
2017-10-19T12:36:17.257Z,12.00
2017-10-19T12:38:43.693Z,13.17
2017-10-19T12:41:10.333Z,8.23
2017-10-19T12:43:36.878Z,16.13
2017-10-19T12:46:03.309Z,20.30
2017-10-19T12:48:29.742Z,7.30
2017-10-19T12:50:56.175Z,8.93
2017-10-19T12:53:22.947Z,7.97
2017-10-19T12:55:49.393Z,7.57
2017-10-19T12:58:16.048Z,9.03
2017-10-19T13:00:42.816Z,7.50
2017-10-19T13:03:09.550Z,9.73
2017-10-19T13:05:36.000Z,10.57
2017-10-19T13:08:02.419Z,13.13
2017-10-19T13:10:29.394Z,47.80
2017-10-19T13:12:55.952Z,9.23
2017-10-19T13:15:22.674Z,9.20
2017-10-19T13:17:49.110Z,8.07
2017-10-19T13:20:15.542Z,10.20
2017-10-19T13:22:42.910Z,10.13
2017-10-19T13:25:09.334Z,11.93
2017-10-19T13:27:35.769Z,15.33
2017-10-19T13:30:03.031Z,11.03
2017-10-19T13:32:29.497Z,17.27
2017-10-19T13:34:56.061Z,15.10
2017-10-19T13:37:22.533Z,21.17
2017-10-19T13:39:48.967Z,16.13
2017-10-19T13:42:15.338Z,24.83
2017-10-19T13:44:42.043Z,24.43
2017-10-19T13:47:08.477Z,30.63
2017-10-19T13:49:35.022Z,31.33
2017-10-19T13:52:01.416Z,32.63
2017-10-19T13:54:27.995Z,26.23
2017-10-19T13:56:54.738Z,31.80
2017-10-19T13:59:21.171Z,57.20
2017-10-19T14:01:47.692Z,41.27
2017-10-19T14:04:14.554Z,37.33
2017-10-19T14:06:41.975Z,69.70
2017-10-19T14:09:09.865Z,160.00
2017-10-19T14:11:37.835Z,48.90
2017-10-19T14:14:04.453Z,40.47
2017-10-19T14:16:31.429Z,38.23
2017-10-19T14:18:57.838Z,33.87
2017-10-19T14:21:24.198Z,43.40
2017-10-19T14:23:51.134Z,38.80
2017-10-19T14:26:17.578Z,38.93
2017-10-19T14:28:44.013Z,35.70
2017-10-19T14:31:11.727Z,35.47
2017-10-19T14:33:38.422Z,38.57
2017-10-19T14:36:04.920Z,46.50
2017-10-19T14:38:31.390Z,38.40
2017-10-19T14:40:57.931Z,63.50
2017-10-19T14:43:24.691Z,65.60
2017-10-19T14:45:51.134Z,72.30
2017-10-19T14:48:17.996Z,42.80
2017-10-19T14:50:44.345Z,56.17
2017-10-19T14:53:10.827Z,44.40
2017-10-19T14:55:37.364Z,47.63
2017-10-19T14:58:03.792Z,45.03
2017-10-19T15:00:30.229Z,53.97
2017-10-19T15:02:57.150Z,74.63
2017-10-19T15:05:23.716Z,71.00
2017-10-19T15:07:50.043Z,55.10
2017-10-19T15:10:16.566Z,47.67
2017-10-19T15:12:43.015Z,63.03
2017-10-19T15:15:09.551Z,90.87
2017-10-19T15:17:35.985Z,50.67
2017-10-19T15:20:03.375Z,57.63
2017-10-19T15:22:30.288Z,70.30
2017-10-19T15:24:56.623Z,56.67
2017-10-19T15:27:23.139Z,84.47
2017-10-19T15:29:49.901Z,72.27
2017-10-19T15:32:16.338Z,66.17
2017-10-19T15:34:45.443Z,53.07
2017-10-19T15:37:12.228Z,111.80
2017-10-19T15:39:38.840Z,135.00
2017-10-19T15:42:07.587Z,72.43
2017-10-19T15:44:34.552Z,72.50
2017-10-19T15:47:00.988Z,60.50
2017-10-19T15:49:27.453Z,66.27
2017-10-19T15:51:53.865Z,89.00
2017-10-19T15:54:20.300Z,62.73
2017-10-19T15:56:47.042Z,61.53
2017-10-19T15:59:13.477Z,76.33
2017-10-19T16:01:39.903Z,51.10
2017-10-19T16:04:06.346Z,69.57
2017-10-19T16:06:48.008Z,58.13
2017-10-19T16:09:16.207Z,58.67
2017-10-19T16:11:42.642Z,76.10
2017-10-19T16:14:09.046Z,66.33
2017-10-19T16:16:35.453Z,74.87
2017-10-19T16:19:01.869Z,127.23
2017-10-19T16:21:28.282Z,94.07
2017-10-19T16:23:54.775Z,67.97
2017-10-19T16:26:21.260Z,65.67
2017-10-19T16:28:47.687Z,71.67
2017-10-19T16:31:14.089Z,89.67
2017-10-19T16:33:40.657Z,99.03
2017-10-19T16:36:07.311Z,75.30
2017-10-19T16:38:34.561Z,103.17
2017-10-19T16:41:01.089Z,98.23
2017-10-19T16:43:27.634Z,100.67
2017-10-19T16:45:54.164Z,84.70
2017-10-19T16:48:20.699Z,91.60
2017-10-19T16:50:47.237Z,80.73
2017-10-19T16:53:14.184Z,82.90
2017-10-19T16:55:41.028Z,96.17
2017-10-19T16:58:07.584Z,90.43
2017-10-19T17:00:34.205Z,104.70
2017-10-19T17:03:00.640Z,89.97
2017-10-19T17:05:27.075Z,74.37
2017-10-19T17:07:53.928Z,79.70
2017-10-19T17:10:20.766Z,86.17
2017-10-19T17:12:47.738Z,70.70
2017-10-19T17:15:14.248Z,82.23
2017-10-19T17:17:40.931Z,62.10
2017-10-19T17:20:07.603Z,72.00
2017-10-19T17:22:34.329Z,58.87
2017-10-19T17:25:00.988Z,72.20
2017-10-19T17:27:27.547Z,73.83
2017-10-19T17:29:54.598Z,77.83
2017-10-19T17:32:21.155Z,69.90
2017-10-19T17:34:47.569Z,62.40
2017-10-19T17:37:14.257Z,67.20
2017-10-19T17:39:40.885Z,67.47
2017-10-19T17:42:07.362Z,76.20
2017-10-19T17:44:34.239Z,67.70
2017-10-19T17:47:01.225Z,70.67
2017-10-19T17:49:27.611Z,60.50
2017-10-19T17:51:53.982Z,59.63
2017-10-19T17:54:20.519Z,62.77
2017-10-19T17:56:46.916Z,60.20
2017-10-19T17:59:13.351Z,54.43
2017-10-19T18:01:39.788Z,60.23
2017-10-19T18:04:06.938Z,57.63
2017-10-19T18:06:33.373Z,59.87
2017-10-19T18:08:59.815Z,62.20
2017-10-19T18:11:26.211Z,58.50
2017-10-19T18:13:52.692Z,59.63
2017-10-19T18:16:19.119Z,61.33
2017-10-19T18:18:45.525Z,47.53
2017-10-19T18:21:12.810Z,49.63
2017-10-19T18:23:39.255Z,48.10
2017-10-19T18:26:05.671Z,47.90
2017-10-19T18:28:32.617Z,47.97
2017-10-19T18:30:59.028Z,49.80
2017-10-19T18:33:25.487Z,62.83
2017-10-19T18:35:51.893Z,67.63
2017-10-19T18:38:19.078Z,53.83
2017-10-19T18:40:45.509Z,58.73
2017-10-19T18:43:11.943Z,60.70
2017-10-19T18:45:38.399Z,55.10
2017-10-19T18:48:04.760Z,55.50
2017-10-19T18:50:31.259Z,54.30
2017-10-19T18:52:57.702Z,46.30
2017-10-19T18:55:24.834Z,42.10
2017-10-19T18:57:51.203Z,61.90
2017-10-19T19:00:17.704Z,59.00
2017-10-19T19:02:44.138Z,52.83
2017-10-19T19:05:10.581Z,44.17
2017-10-19T19:07:37.120Z,58.73
2017-10-19T19:10:03.546Z,44.53
2017-10-19T19:12:30.706Z,43.10
2017-10-19T19:14:57.234Z,45.10
2017-10-19T19:17:23.678Z,45.50
2017-10-19T19:19:50.041Z,53.03
2017-10-19T19:22:16.547Z,44.27
2017-10-19T19:24:42.911Z,45.40
2017-10-19T19:27:09.399Z,44.37
2017-10-19T19:29:36.671Z,44.87
2017-10-19T19:32:03.098Z,52.40
2017-10-19T19:34:29.542Z,49.10
2017-10-19T19:36:55.970Z,48.57
2017-10-19T19:39:22.410Z,49.30
2017-10-19T19:41:48.776Z,43.23
2017-10-19T19:44:15.114Z,44.50
2017-10-19T19:46:42.452Z,42.10
2017-10-19T19:49:08.800Z,51.60
2017-10-19T19:51:35.153Z,45.50
2017-10-19T19:54:01.633Z,43.80
2017-10-19T19:56:28.068Z,40.23
2017-10-19T19:58:54.516Z,46.40
2017-10-19T20:01:20.937Z,44.23
2017-10-19T20:03:48.183Z,55.33
2017-10-19T20:06:14.619Z,46.57
2017-10-19T20:08:41.062Z,52.97
2017-10-19T20:11:07.488Z,47.80
2017-10-19T20:13:34.128Z,44.10
2017-10-19T20:16:00.563Z,40.27
2017-10-19T20:18:26.998Z,51.37
2017-10-19T20:20:54.227Z,42.60
2017-10-19T20:23:22.766Z,44.23
2017-10-19T20:25:49.280Z,51.37
2017-10-19T20:28:15.715Z,45.87
2017-10-19T20:30:42.142Z,46.60
2017-10-19T20:33:08.518Z,56.33
2017-10-19T20:35:34.910Z,57.23
2017-10-19T20:38:01.316Z,51.73
2017-10-19T20:40:27.941Z,42.63
2017-10-19T20:42:54.315Z,45.50
2017-10-19T20:45:20.759Z,39.80
2017-10-19T20:47:47.129Z,47.50
2017-10-19T20:50:13.518Z,56.20
2017-10-19T20:52:39.889Z,46.70
2017-10-19T20:55:06.396Z,42.27
2017-10-19T20:57:32.822Z,51.50
2017-10-19T20:59:59.260Z,57.83
2017-10-19T21:02:25.693Z,45.47
2017-10-19T21:04:52.173Z,49.17
2017-10-19T21:07:18.561Z,50.53
2017-10-19T21:09:44.996Z,44.10
2017-10-19T21:12:12.253Z,46.80
2017-10-19T21:14:38.688Z,48.90
2017-10-19T21:17:05.124Z,49.77
2017-10-19T21:19:31.571Z,49.17
2017-10-19T21:21:58.100Z,49.70
2017-10-19T21:24:24.426Z,51.67
2017-10-19T21:26:50.859Z,57.20
2017-10-19T21:29:18.011Z,47.80
2017-10-19T21:31:44.446Z,50.07
2017-10-19T21:34:10.889Z,52.77
2017-10-19T21:36:37.324Z,44.87
2017-10-19T21:39:03.651Z,42.80
2017-10-19T21:41:30.108Z,42.57
2017-10-19T21:43:56.517Z,48.80
2017-10-19T21:46:23.776Z,45.40
2017-10-19T21:48:50.214Z,44.40
2017-10-19T21:51:16.634Z,46.93
2017-10-19T21:53:43.066Z,43.70
2017-10-19T21:56:09.449Z,48.33
2017-10-19T21:58:35.800Z,42.63
2017-10-19T22:01:02.283Z,38.30
2017-10-19T22:03:29.540Z,40.17
2017-10-19T22:05:56.078Z,51.93
2017-10-19T22:08:22.401Z,49.20
2017-10-19T22:10:48.836Z,43.23
2017-10-19T22:13:15.272Z,44.90
2017-10-19T22:15:41.706Z,37.47
2017-10-19T22:18:08.154Z,37.77
2017-10-19T22:20:35.382Z,46.20
2017-10-19T22:23:01.829Z,41.23
2017-10-19T22:25:28.264Z,42.47
2017-10-19T22:27:54.677Z,45.30
2017-10-19T22:30:21.135Z,41.07
2017-10-19T22:32:47.568Z,37.40
2017-10-19T22:35:14.012Z,36.30
2017-10-19T22:37:40.446Z,39.87
2017-10-19T22:40:06.881Z,41.70
2017-10-19T22:42:33.316Z,34.37
2017-10-19T22:45:00.580Z,40.93
2017-10-19T22:47:26.998Z,35.90
2017-10-19T22:49:53.439Z,39.63
2017-10-19T22:52:19.866Z,39.03
2017-10-19T22:54:46.271Z,38.87
2017-10-19T22:57:12.735Z,46.73
2017-10-19T22:59:39.108Z,46.70
2017-10-19T23:02:06.429Z,42.40
2017-10-19T23:04:32.859Z,38.43
2017-10-19T23:06:59.296Z,41.77
2017-10-19T23:09:25.699Z,39.00
2017-10-19T23:11:52.047Z,39.53
2017-10-19T23:14:18.505Z,44.87
2017-10-19T23:16:44.949Z,46.30
2017-10-19T23:19:12.091Z,49.17
2017-10-19T23:21:38.526Z,43.60
2017-10-19T23:24:04.953Z,43.93
2017-10-19T23:26:31.285Z,43.07
2017-10-19T23:28:57.728Z,46.10
2017-10-19T23:31:24.155Z,50.30
2017-10-19T23:33:50.590Z,43.03
2017-10-19T23:36:17.761Z,46.00
2017-10-19T23:38:44.139Z,41.50
2017-10-19T23:41:10.508Z,41.17
2017-10-19T23:43:36.878Z,37.53
2017-10-19T23:46:03.241Z,41.73
2017-10-19T23:48:29.710Z,45.73
2017-10-19T23:50:56.078Z,37.00
2017-10-19T23:53:23.398Z,46.30
2017-10-19T23:55:49.835Z,38.77
2017-10-19T23:58:16.220Z,40.93
