createdAt,value
2022-10-07T00:00:36.561Z,12.98
2022-10-07T00:02:40.901Z,12.96
2022-10-07T00:04:46.949Z,12.93
2022-10-07T00:06:51.031Z,12.92
2022-10-07T00:08:55.614Z,12.90
2022-10-07T00:10:59.464Z,12.89
2022-10-07T00:13:03.423Z,12.90
2022-10-07T00:15:09.710Z,12.90
2022-10-07T00:17:15.159Z,12.91
2022-10-07T00:19:19.319Z,12.90
2022-10-07T00:21:23.365Z,12.90
2022-10-07T00:23:27.589Z,12.90
2022-10-07T00:25:31.928Z,12.91
2022-10-07T00:27:35.784Z,12.92
2022-10-07T00:29:39.841Z,12.93
2022-10-07T00:31:45.447Z,12.93
2022-10-07T00:33:51.459Z,12.94
2022-10-07T00:35:55.249Z,12.95
2022-10-07T00:37:59.626Z,12.96
2022-10-07T00:40:03.660Z,12.99
2022-10-07T00:42:07.223Z,12.99
2022-10-07T00:44:42.561Z,12.99
2022-10-07T00:46:46.001Z,12.99
2022-10-07T00:48:51.541Z,13.01
2022-10-07T00:50:57.668Z,13.01
2022-10-07T00:53:04.059Z,13.01
2022-10-07T00:55:12.362Z,13.03
2022-10-07T00:57:15.837Z,13.06
2022-10-07T00:59:21.222Z,13.08
2022-10-07T01:01:25.260Z,13.08
2022-10-07T01:03:29.145Z,13.08
2022-10-07T01:05:34.143Z,13.07
2022-10-07T01:07:38.424Z,13.08
2022-10-07T01:09:42.524Z,13.06
2022-10-07T01:11:57.300Z,13.04
2022-10-07T01:14:08.086Z,13.03
2022-10-07T01:16:18.254Z,13.05
2022-10-07T01:18:26.918Z,13.06
2022-10-07T01:20:36.218Z,13.05
2022-10-07T01:22:48.585Z,13.05
2022-10-07T01:25:12.683Z,13.03
2022-10-07T01:27:20.027Z,13.04
2022-10-07T01:29:27.158Z,13.08
2022-10-07T01:31:37.957Z,13.11
2022-10-07T01:33:43.462Z,13.12
2022-10-07T01:35:50.335Z,13.12
2022-10-07T01:37:57.765Z,13.11
2022-10-07T01:40:06.462Z,13.09
2022-10-07T01:42:10.036Z,13.07
2022-10-07T01:44:15.811Z,13.05
2022-10-07T01:46:23.335Z,13.03
2022-10-07T01:48:27.277Z,13.01
2022-10-07T01:50:33.806Z,12.99
2022-10-07T01:52:52.703Z,12.97
2022-10-07T01:55:29.062Z,12.96
2022-10-07T01:57:42.572Z,12.94
2022-10-07T02:00:08.093Z,12.91
2022-10-07T02:02:35.102Z,12.90
2022-10-07T02:04:49.265Z,12.90
2022-10-07T02:07:01.949Z,12.90
2022-10-07T02:09:12.720Z,12.90
2022-10-07T02:11:19.508Z,12.90
2022-10-07T02:13:34.503Z,12.90
2022-10-07T02:15:44.071Z,12.90
2022-10-07T02:17:54.228Z,12.91
2022-10-07T02:19:57.971Z,12.91
2022-10-07T02:22:03.205Z,12.92
2022-10-07T02:24:11.994Z,12.93
2022-10-07T02:26:18.961Z,12.92
2022-10-07T02:28:26.277Z,12.92
2022-10-07T02:30:30.382Z,12.92
2022-10-07T02:32:37.845Z,12.92
2022-10-07T02:34:46.118Z,12.93
2022-10-07T02:36:52.775Z,12.92
2022-10-07T02:39:00.361Z,12.90
2022-10-07T02:41:12.905Z,12.91
2022-10-07T02:43:23.121Z,12.89
2022-10-07T02:45:34.064Z,12.90
2022-10-07T02:47:47.632Z,12.90
2022-10-07T02:49:54.393Z,12.91
2022-10-07T02:52:01.297Z,12.95
2022-10-07T02:54:07.197Z,12.95
2022-10-07T02:56:10.927Z,12.95
2022-10-07T02:58:16.472Z,12.95
2022-10-07T03:00:21.267Z,12.96
2022-10-07T03:02:28.711Z,12.95
2022-10-07T03:04:33.512Z,12.95
2022-10-07T03:06:37.142Z,12.95
2022-10-07T03:08:41.311Z,12.96
2022-10-07T03:10:44.734Z,12.96
2022-10-07T03:12:50.374Z,12.98
2022-10-07T03:14:53.929Z,12.98
2022-10-07T03:16:57.823Z,12.98
2022-10-07T03:19:01.778Z,12.98
2022-10-07T03:21:20.023Z,12.97
2022-10-07T03:23:25.824Z,12.97
2022-10-07T03:25:29.319Z,12.97
2022-10-07T03:27:32.644Z,12.97
2022-10-07T03:29:37.234Z,13.00
2022-10-07T03:31:43.040Z,13.00
2022-10-07T03:33:47.086Z,12.99
2022-10-07T03:35:50.681Z,13.01
2022-10-07T03:37:56.003Z,13.00
2022-10-07T03:39:59.236Z,13.01
2022-10-07T03:42:02.598Z,13.03
2022-10-07T03:44:05.922Z,13.01
2022-10-07T03:46:09.592Z,13.03
2022-10-07T03:48:14.346Z,13.03
2022-10-07T03:50:17.972Z,13.03
2022-10-07T03:52:21.401Z,13.03
2022-10-07T03:54:26.445Z,13.04
2022-10-07T03:56:29.887Z,13.07
2022-10-07T03:58:33.242Z,13.08
2022-10-07T04:00:39.008Z,13.08
2022-10-07T04:02:42.768Z,13.09
2022-10-07T04:04:46.890Z,13.07
2022-10-07T04:06:51.151Z,13.05
2022-10-07T04:08:55.490Z,13.02
2022-10-07T04:11:01.327Z,13.00
2022-10-07T04:13:05.445Z,12.95
2022-10-07T04:15:09.969Z,12.88
2022-10-07T04:17:13.394Z,12.84
2022-10-07T04:19:17.218Z,12.81
2022-10-07T04:21:20.669Z,12.80
2022-10-07T04:23:24.041Z,12.79
2022-10-07T04:25:35.153Z,12.77
2022-10-07T04:27:51.906Z,12.79
2022-10-07T04:29:56.217Z,12.79
2022-10-07T04:31:59.631Z,12.81
2022-10-07T04:34:03.041Z,12.81
2022-10-07T04:36:13.027Z,12.81
2022-10-07T04:38:28.611Z,12.80
2022-10-07T04:40:35.165Z,12.79
2022-10-07T04:42:56.158Z,12.79
2022-10-07T04:45:01.290Z,12.80
2022-10-07T04:47:07.168Z,12.81
2022-10-07T04:49:13.376Z,12.81
2022-10-07T04:51:17.583Z,12.82
2022-10-07T04:53:23.591Z,12.83
2022-10-07T04:55:28.345Z,12.83
2022-10-07T04:57:31.772Z,12.86
2022-10-07T04:59:42.490Z,12.89
2022-10-07T05:01:50.254Z,12.93
2022-10-07T05:03:54.281Z,12.96
2022-10-07T05:06:05.523Z,12.98
2022-10-07T05:08:10.032Z,12.99
2022-10-07T05:10:14.317Z,12.99
2022-10-07T05:12:17.964Z,13.01
2022-10-07T05:14:22.041Z,13.01
2022-10-07T05:16:27.055Z,13.03
2022-10-07T05:18:33.503Z,13.05
2022-10-07T05:20:40.858Z,13.07
2022-10-07T05:22:44.159Z,13.09
2022-10-07T05:24:47.743Z,13.11
2022-10-07T05:26:52.414Z,13.11
2022-10-07T05:28:55.699Z,13.12
2022-10-07T05:31:13.332Z,13.13
2022-10-07T05:33:18.511Z,13.15
2022-10-07T05:35:23.842Z,13.16
2022-10-07T05:37:27.160Z,13.16
2022-10-07T05:39:30.800Z,13.15
2022-10-07T05:41:45.554Z,13.13
2022-10-07T05:43:52.412Z,13.11
2022-10-07T05:46:02.663Z,13.08
2022-10-07T05:48:07.325Z,13.02
2022-10-07T05:50:11.230Z,12.99
2022-10-07T05:52:16.708Z,12.94
2022-10-07T05:54:21.769Z,12.91
2022-10-07T05:56:25.807Z,12.89
2022-10-07T05:58:31.499Z,12.89
2022-10-07T06:00:41.844Z,12.88
2022-10-07T06:02:45.678Z,12.89
2022-10-07T06:04:49.437Z,12.87
2022-10-07T06:06:54.015Z,12.87
2022-10-07T06:09:19.941Z,12.87
2022-10-07T06:11:41.913Z,12.86
2022-10-07T06:13:48.480Z,12.87
2022-10-07T06:15:52.240Z,12.86
2022-10-07T06:17:55.618Z,12.88
2022-10-07T06:19:58.970Z,12.86
2022-10-07T06:22:02.963Z,12.86
2022-10-07T06:24:08.517Z,12.88
2022-10-07T06:26:13.685Z,12.88
2022-10-07T06:28:17.564Z,12.91
2022-10-07T06:30:21.118Z,12.93
2022-10-07T06:32:25.232Z,12.95
2022-10-07T06:34:28.599Z,12.96
2022-10-07T06:36:32.665Z,12.94
2022-10-07T06:38:36.572Z,12.91
2022-10-07T06:40:42.726Z,12.78
2022-10-07T06:42:46.119Z,12.63
2022-10-07T06:44:55.349Z,12.45
2022-10-07T06:47:00.284Z,12.28
2022-10-07T06:49:04.231Z,12.16
2022-10-07T06:51:07.722Z,12.05
2022-10-07T06:53:11.117Z,11.92
2022-10-07T06:55:15.661Z,11.81
2022-10-07T06:57:44.430Z,11.71
2022-10-07T06:59:45.617Z,11.59
2022-10-07T07:01:51.913Z,11.49
2022-10-07T07:03:56.200Z,11.41
2022-10-07T07:06:00.297Z,11.36
2022-10-07T07:08:08.681Z,11.32
2022-10-07T07:10:12.615Z,11.31
2022-10-07T07:12:20.592Z,11.31
2022-10-07T07:14:25.882Z,11.32
2022-10-07T07:16:42.717Z,11.35
2022-10-07T07:18:46.479Z,11.39
2022-10-07T07:20:49.831Z,11.44
2022-10-07T07:22:53.609Z,11.49
2022-10-07T07:24:57.423Z,11.59
2022-10-07T07:27:01.083Z,11.66
2022-10-07T07:29:08.920Z,11.73
2022-10-07T07:31:18.183Z,11.78
2022-10-07T07:33:21.708Z,11.85
2022-10-07T07:35:26.631Z,11.91
2022-10-07T07:37:30.338Z,11.94
2022-10-07T07:39:34.852Z,11.97
2022-10-07T07:41:47.962Z,11.98
2022-10-07T07:43:55.380Z,11.98
2022-10-07T07:46:01.100Z,11.98
2022-10-07T07:48:10.660Z,11.96
2022-10-07T07:50:14.633Z,11.96
2022-10-07T07:52:18.143Z,11.95
2022-10-07T07:54:25.651Z,11.91
2022-10-07T07:56:31.951Z,11.88
2022-10-07T07:58:35.697Z,11.86
2022-10-07T08:00:39.047Z,11.83
2022-10-07T08:02:44.686Z,11.83
2022-10-07T08:04:54.047Z,11.83
2022-10-07T08:06:58.983Z,11.87
2022-10-07T08:09:02.630Z,11.93
2022-10-07T08:11:09.581Z,12.01
2022-10-07T08:13:13.759Z,12.08
2022-10-07T08:15:17.745Z,12.13
2022-10-07T08:17:22.271Z,12.16
2022-10-07T08:19:29.725Z,12.20
2022-10-07T08:21:34.982Z,12.23
2022-10-07T08:23:41.142Z,12.31
2022-10-07T08:25:45.390Z,12.39
2022-10-07T08:27:49.603Z,12.43
2022-10-07T08:29:53.782Z,12.49
2022-10-07T08:31:57.829Z,12.55
2022-10-07T08:34:03.067Z,12.60
2022-10-07T08:36:12.512Z,12.66
2022-10-07T08:38:16.293Z,12.68
2022-10-07T08:40:19.939Z,12.68
2022-10-07T08:42:29.793Z,12.69
2022-10-07T08:44:36.246Z,12.68
2022-10-07T08:46:41.634Z,12.63
2022-10-07T08:48:51.263Z,12.57
2022-10-07T08:51:00.387Z,12.53
2022-10-07T08:53:09.012Z,12.52
2022-10-07T08:55:20.357Z,12.62
2022-10-07T08:57:39.909Z,12.79
2022-10-07T08:59:51.937Z,13.00
2022-10-07T09:02:12.065Z,13.06
2022-10-07T09:04:29.255Z,13.01
2022-10-07T09:06:37.658Z,13.00
2022-10-07T09:08:47.271Z,13.07
2022-10-07T09:10:53.657Z,13.19
2022-10-07T09:13:00.987Z,13.31
2022-10-07T09:15:07.564Z,13.46
2022-10-07T09:17:18.584Z,13.64
2022-10-07T09:19:31.091Z,13.81
2022-10-07T09:21:41.677Z,13.94
2022-10-07T09:23:48.077Z,14.05
2022-10-07T09:25:52.778Z,14.12
2022-10-07T09:27:56.979Z,14.19
2022-10-07T09:30:00.971Z,14.22
2022-10-07T09:32:04.635Z,14.28
2022-10-07T09:34:19.959Z,14.26
2022-10-07T09:36:23.627Z,14.30
2022-10-07T09:38:36.215Z,14.39
2022-10-07T09:40:58.100Z,14.43
2022-10-07T09:43:02.508Z,14.47
2022-10-07T09:45:20.251Z,14.52
2022-10-07T09:47:25.936Z,14.56
2022-10-07T09:49:36.531Z,14.61
2022-10-07T09:51:40.251Z,14.73
2022-10-07T09:53:59.884Z,14.81
2022-10-07T09:56:05.028Z,14.91
2022-10-07T09:58:19.897Z,14.97
2022-10-07T10:00:27.186Z,15.02
2022-10-07T10:02:30.915Z,15.05
2022-10-07T10:04:36.940Z,15.08
2022-10-07T10:06:47.954Z,15.14
2022-10-07T10:08:57.666Z,15.22
2022-10-07T10:11:03.282Z,15.27
2022-10-07T10:13:08.604Z,15.17
2022-10-07T10:15:27.302Z,15.15
2022-10-07T10:17:34.864Z,15.15
2022-10-07T10:19:38.622Z,15.13
2022-10-07T10:21:43.287Z,15.18
2022-10-07T10:23:48.232Z,15.21
2022-10-07T10:26:16.492Z,15.16
2022-10-07T10:28:36.700Z,15.15
2022-10-07T10:30:52.789Z,15.18
2022-10-07T10:33:15.014Z,15.25
2022-10-07T10:35:26.164Z,15.26
2022-10-07T10:37:42.947Z,15.20
2022-10-07T10:39:57.868Z,15.16
2022-10-07T10:42:06.735Z,15.12
2022-10-07T10:44:27.245Z,15.10
2022-10-07T10:46:47.392Z,15.09
2022-10-07T10:49:00.980Z,15.10
2022-10-07T10:51:16.470Z,15.17
2022-10-07T10:53:34.730Z,15.23
2022-10-07T10:55:59.874Z,15.21
2022-10-07T10:58:16.668Z,15.18
2022-10-07T11:00:23.498Z,15.15
2022-10-07T11:02:57.133Z,15.15
2022-10-07T11:05:05.582Z,15.12
2022-10-07T11:07:18.733Z,15.11
2022-10-07T11:09:31.583Z,15.06
2022-10-07T11:11:36.894Z,14.99
2022-10-07T11:13:47.089Z,14.99
2022-10-07T11:15:57.240Z,15.04
2022-10-07T11:18:05.867Z,15.06
2022-10-07T11:20:20.287Z,15.14
2022-10-07T11:22:33.191Z,15.15
2022-10-07T11:24:42.477Z,15.02
2022-10-07T11:26:52.340Z,14.79
2022-10-07T11:28:58.823Z,14.60
2022-10-07T11:31:10.390Z,14.56
2022-10-07T11:33:23.130Z,14.58
2022-10-07T11:35:32.254Z,14.59
2022-10-07T11:37:43.116Z,14.62
2022-10-07T11:39:47.171Z,14.62
2022-10-07T11:41:57.635Z,14.58
2022-10-07T11:44:08.655Z,14.47
2022-10-07T11:46:18.627Z,14.27
2022-10-07T11:48:28.232Z,14.10
2022-10-07T11:50:37.429Z,13.92
2022-10-07T11:52:45.542Z,13.79
2022-10-07T11:54:59.286Z,13.77
2022-10-07T11:57:03.716Z,13.80
2022-10-07T11:59:08.948Z,13.87
2022-10-07T12:01:42.778Z,13.94
2022-10-07T12:03:48.799Z,13.88
2022-10-07T12:06:10.539Z,13.83
2022-10-07T12:08:36.963Z,13.82
2022-10-07T12:10:40.888Z,13.79
2022-10-07T12:12:53.236Z,13.74
2022-10-07T12:15:04.025Z,13.69
2022-10-07T12:17:28.421Z,13.66
2022-10-07T12:19:33.678Z,13.61
2022-10-07T12:22:10.712Z,13.55
2022-10-07T12:24:17.075Z,13.53
2022-10-07T12:26:54.373Z,13.51
2022-10-07T12:28:58.985Z,13.53
2022-10-07T12:31:04.215Z,13.57
2022-10-07T12:33:29.764Z,13.62
2022-10-07T12:35:54.232Z,13.64
2022-10-07T12:38:06.448Z,13.69
2022-10-07T12:40:19.025Z,13.69
2022-10-07T12:42:25.458Z,13.69
2022-10-07T12:44:34.068Z,13.69
2022-10-07T12:46:47.976Z,13.71
2022-10-07T12:48:59.552Z,13.74
2022-10-07T12:51:06.067Z,13.74
2022-10-07T12:53:13.182Z,13.71
2022-10-07T12:55:19.644Z,13.65
2022-10-07T12:57:26.432Z,13.62
2022-10-07T12:59:48.736Z,13.62
2022-10-07T13:02:27.626Z,13.65
2022-10-07T13:04:59.439Z,13.64
2022-10-07T13:07:50.346Z,13.62
2022-10-07T13:10:30.829Z,13.60
2022-10-07T13:12:44.794Z,13.61
2022-10-07T13:14:59.982Z,13.61
2022-10-07T13:17:21.253Z,13.61
2022-10-07T13:19:31.919Z,13.63
2022-10-07T13:21:40.945Z,13.63
2022-10-07T13:23:52.745Z,13.58
2022-10-07T13:25:59.572Z,13.50
2022-10-07T13:28:03.264Z,13.42
2022-10-07T13:30:08.596Z,13.34
2022-10-07T13:32:16.335Z,13.30
2022-10-07T13:34:22.288Z,13.31
2022-10-07T13:36:28.267Z,13.39
2022-10-07T13:38:33.528Z,13.48
2022-10-07T13:40:37.735Z,13.57
2022-10-07T13:42:41.395Z,13.60
2022-10-07T13:44:46.115Z,13.55
2022-10-07T13:46:56.019Z,13.42
2022-10-07T13:49:01.466Z,13.26
2022-10-07T13:51:06.945Z,13.12
2022-10-07T13:53:21.386Z,13.04
2022-10-07T13:55:32.044Z,13.01
2022-10-07T13:57:41.798Z,12.97
2022-10-07T13:59:45.913Z,12.88
2022-10-07T14:01:52.384Z,12.81
2022-10-07T14:04:13.014Z,12.70
2022-10-07T14:06:38.857Z,12.67
2022-10-07T14:08:52.151Z,12.69
2022-10-07T14:11:01.114Z,12.72
2022-10-07T14:13:08.474Z,12.74
2022-10-07T14:15:15.882Z,12.78
2022-10-07T14:17:34.447Z,12.77
2022-10-07T14:19:39.834Z,12.76
2022-10-07T14:21:43.767Z,12.73
2022-10-07T14:23:48.340Z,12.70
2022-10-07T14:25:55.452Z,12.69
2022-10-07T14:28:21.669Z,12.66
2022-10-07T14:30:55.531Z,12.67
2022-10-07T14:33:30.229Z,12.70
2022-10-07T14:35:34.264Z,12.72
2022-10-07T14:37:38.024Z,12.74
2022-10-07T14:39:43.736Z,12.76
2022-10-07T14:41:48.293Z,12.78
2022-10-07T14:43:53.711Z,12.78
2022-10-07T14:45:57.586Z,12.77
2022-10-07T14:48:01.295Z,12.77
2022-10-07T14:50:05.464Z,12.75
2022-10-07T14:52:15.120Z,12.76
2022-10-07T14:54:18.760Z,12.77
2022-10-07T14:56:27.411Z,12.81
2022-10-07T14:58:31.233Z,12.83
2022-10-07T15:00:39.647Z,12.84
2022-10-07T15:02:44.019Z,12.82
2022-10-07T15:04:48.738Z,12.83
2022-10-07T15:06:52.512Z,12.83
2022-10-07T15:08:57.012Z,12.82
2022-10-07T15:11:00.839Z,12.83
2022-10-07T15:13:09.804Z,12.84
2022-10-07T15:15:16.953Z,12.86
2022-10-07T15:17:23.266Z,12.86
2022-10-07T15:19:27.420Z,12.88
2022-10-07T15:21:31.632Z,12.88
2022-10-07T15:23:35.227Z,12.90
2022-10-07T15:25:42.833Z,12.90
2022-10-07T15:27:46.548Z,12.91
2022-10-07T15:29:53.851Z,12.95
2022-10-07T15:31:57.608Z,12.95
2022-10-07T15:34:02.764Z,12.97
2022-10-07T15:36:07.112Z,12.99
2022-10-07T15:38:10.920Z,13.03
2022-10-07T15:40:14.974Z,13.06
2022-10-07T15:42:19.993Z,13.12
2022-10-07T15:44:24.148Z,13.18
2022-10-07T15:46:28.339Z,13.22
2022-10-07T15:48:32.030Z,13.24
2022-10-07T15:50:37.333Z,13.24
2022-10-07T15:52:40.857Z,13.22
2022-10-07T15:54:48.276Z,13.22
2022-10-07T15:56:52.010Z,13.23
2022-10-07T15:58:55.982Z,13.20
2022-10-07T16:01:02.128Z,13.21
2022-10-07T16:03:05.968Z,13.19
2022-10-07T16:07:35.672Z,13.10
2022-10-07T16:09:40.615Z,13.03
2022-10-07T16:11:44.737Z,12.95
2022-10-07T16:13:50.180Z,12.85
2022-10-07T16:16:03.166Z,12.77
2022-10-07T16:18:07.780Z,12.70
2022-10-07T16:20:14.909Z,12.66
2022-10-07T16:22:19.599Z,12.61
2022-10-07T16:24:25.376Z,12.57
2022-10-07T16:26:30.610Z,12.56
2022-10-07T16:28:51.412Z,12.51
2022-10-07T16:30:55.305Z,12.48
2022-10-07T16:32:59.064Z,12.47
2022-10-07T16:35:13.618Z,12.47
2022-10-07T16:37:18.136Z,12.47
2022-10-07T16:39:22.373Z,12.44
2022-10-07T16:41:27.598Z,12.42
2022-10-07T16:43:31.453Z,12.38
2022-10-07T16:45:35.152Z,12.31
2022-10-07T16:47:39.069Z,12.23
2022-10-07T16:49:43.515Z,12.14
2022-10-07T16:51:48.509Z,12.08
2022-10-07T16:53:56.475Z,12.00
2022-10-07T16:56:05.131Z,11.94
2022-10-07T16:58:10.336Z,11.86
2022-10-07T17:00:15.327Z,11.81
2022-10-07T17:02:20.260Z,11.76
2022-10-07T17:04:25.078Z,11.72
2022-10-07T17:06:30.928Z,11.67
2022-10-07T17:08:40.415Z,11.62
2022-10-07T17:10:45.878Z,11.56
2022-10-07T17:12:49.471Z,11.52
2022-10-07T17:14:56.600Z,11.50
2022-10-07T17:17:01.975Z,11.49
2022-10-07T17:19:06.412Z,11.44
2022-10-07T17:21:10.041Z,11.40
2022-10-07T17:23:14.767Z,11.37
2022-10-07T17:25:25.355Z,11.34
2022-10-07T17:27:29.095Z,11.31
2022-10-07T17:29:34.404Z,11.27
2022-10-07T17:31:42.657Z,11.26
2022-10-07T17:33:46.760Z,11.22
2022-10-07T17:35:50.388Z,11.20
2022-10-07T17:37:54.500Z,11.17
2022-10-07T17:39:57.849Z,11.14
2022-10-07T17:42:01.213Z,11.12
2022-10-07T17:44:08.317Z,11.09
2022-10-07T17:46:14.068Z,11.07
2022-10-07T17:48:18.965Z,11.03
2022-10-07T17:50:22.632Z,11.01
2022-10-07T17:52:27.616Z,10.97
2022-10-07T17:54:31.561Z,10.96
2022-10-07T17:56:35.754Z,10.93
2022-10-07T17:58:39.987Z,10.89
2022-10-07T18:00:43.912Z,10.89
2022-10-07T18:02:50.943Z,10.87
2022-10-07T18:04:56.162Z,10.86
2022-10-07T18:06:59.468Z,10.84
2022-10-07T18:09:05.133Z,10.82
2022-10-07T18:11:08.869Z,10.80
2022-10-07T18:13:29.917Z,10.78
2022-10-07T18:15:32.132Z,10.77
2022-10-07T18:17:36.922Z,10.78
2022-10-07T18:19:41.414Z,10.78
2022-10-07T18:21:48.849Z,10.80
2022-10-07T18:23:54.508Z,10.81
2022-10-07T18:26:02.590Z,10.81
2022-10-07T18:28:07.563Z,10.82
2022-10-07T18:30:11.960Z,10.83
2022-10-07T18:32:15.440Z,10.85
2022-10-07T18:34:18.936Z,10.87
2022-10-07T18:36:22.225Z,10.88
2022-10-07T18:38:30.641Z,10.90
2022-10-07T18:40:34.234Z,10.89
2022-10-07T18:42:39.067Z,10.86
2022-10-07T18:44:42.855Z,10.84
2022-10-07T18:46:46.560Z,10.80
2022-10-07T18:48:50.150Z,10.76
2022-10-07T18:50:53.641Z,10.71
2022-10-07T18:52:57.228Z,10.68
2022-10-07T18:55:05.371Z,10.63
2022-10-07T18:57:08.941Z,10.61
2022-10-07T18:59:13.349Z,10.58
2022-10-07T19:01:18.604Z,10.55
2022-10-07T19:03:22.187Z,10.52
2022-10-07T19:05:25.552Z,10.52
2022-10-07T19:07:31.210Z,10.49
2022-10-07T19:09:34.761Z,10.50
2022-10-07T19:11:39.555Z,10.47
2022-10-07T19:13:48.693Z,10.45
2022-10-07T19:15:52.821Z,10.45
2022-10-07T19:17:56.603Z,10.46
2022-10-07T19:20:01.055Z,10.45
2022-10-07T19:22:04.841Z,10.43
2022-10-07T19:24:09.033Z,10.40
2022-10-07T19:26:12.714Z,10.39
2022-10-07T19:28:18.549Z,10.36
2022-10-07T19:30:22.305Z,10.36
2022-10-07T19:32:26.742Z,10.36
2022-10-07T19:34:30.927Z,10.35
2022-10-07T19:36:38.158Z,10.32
2022-10-07T19:38:45.291Z,10.27
2022-10-07T19:40:49.939Z,10.24
2022-10-07T19:42:54.063Z,10.22
2022-10-07T19:45:00.709Z,10.21
2022-10-07T19:47:05.305Z,10.21
2022-10-07T19:49:11.052Z,10.20
2022-10-07T19:51:17.825Z,10.21
2022-10-07T19:53:22.239Z,10.20
2022-10-07T19:55:29.058Z,10.20
2022-10-07T19:57:33.475Z,10.22
2022-10-07T19:59:37.900Z,10.20
2022-10-07T20:01:47.785Z,10.19
2022-10-07T20:03:58.903Z,10.20
2022-10-07T20:06:05.925Z,10.19
2022-10-07T20:08:11.036Z,10.18
2022-10-07T20:10:15.754Z,10.16
2022-10-07T20:12:19.835Z,10.16
2022-10-07T20:14:23.841Z,10.15
2022-10-07T20:16:29.809Z,10.15
2022-10-07T20:18:36.045Z,10.15
2022-10-07T20:20:40.385Z,10.15
2022-10-07T20:22:49.226Z,10.14
2022-10-07T20:24:53.999Z,10.14
2022-10-07T20:26:58.002Z,10.13
2022-10-07T20:29:04.241Z,10.13
2022-10-07T20:31:10.245Z,10.12
2022-10-07T20:33:14.327Z,10.12
2022-10-07T20:35:19.678Z,10.12
2022-10-07T20:37:24.468Z,10.12
2022-10-07T20:39:45.556Z,10.13
2022-10-07T20:42:06.714Z,10.14
2022-10-07T20:44:11.809Z,10.13
2022-10-07T20:46:16.502Z,10.11
2022-10-07T20:48:20.708Z,10.10
2022-10-07T20:50:26.443Z,10.09
2022-10-07T20:52:33.795Z,10.08
2022-10-07T20:54:37.960Z,10.07
2022-10-07T20:56:42.189Z,10.05
2022-10-07T20:58:46.757Z,10.03
2022-10-07T21:00:50.700Z,10.02
2022-10-07T21:02:55.511Z,10.00
2022-10-07T21:05:00.733Z,10.00
2022-10-07T21:07:06.498Z,9.99
2022-10-07T21:09:12.306Z,9.99
2022-10-07T21:11:16.681Z,9.99
2022-10-07T21:13:21.560Z,9.99
2022-10-07T21:15:26.745Z,9.97
2022-10-07T21:17:30.920Z,9.95
2022-10-07T21:19:36.421Z,9.91
2022-10-07T21:21:40.587Z,9.88
2022-10-07T21:23:46.337Z,9.89
2022-10-07T21:25:52.103Z,9.90
2022-10-07T21:27:55.793Z,9.90
2022-10-07T21:30:00.291Z,9.89
2022-10-07T21:32:04.563Z,9.89
2022-10-07T21:34:10.346Z,9.88
2022-10-07T21:36:16.756Z,9.89
2022-10-07T21:38:20.379Z,9.90
2022-10-07T21:40:25.782Z,9.89
2022-10-07T21:42:30.377Z,9.89
2022-10-07T21:44:35.846Z,9.86
2022-10-07T21:46:42.431Z,9.85
2022-10-07T21:48:47.043Z,9.82
2022-10-07T21:50:55.958Z,9.80
2022-10-07T21:52:59.908Z,9.79
2022-10-07T21:55:03.461Z,9.80
2022-10-07T21:57:08.662Z,9.81
2022-10-07T21:59:12.433Z,9.81
2022-10-07T22:01:19.016Z,9.82
2022-10-07T22:03:22.778Z,9.81
2022-10-07T22:05:27.417Z,9.80
2022-10-07T22:07:48.501Z,9.79
2022-10-07T22:09:52.246Z,9.80
2022-10-07T22:11:55.863Z,9.80
2022-10-07T22:14:00.939Z,9.79
2022-10-07T22:16:06.496Z,9.77
2022-10-07T22:18:11.313Z,9.77
2022-10-07T22:20:15.138Z,9.75
2022-10-07T22:22:19.977Z,9.76
2022-10-07T22:24:24.342Z,9.73
2022-10-07T22:26:29.983Z,9.73
2022-10-07T22:28:36.096Z,9.73
2022-10-07T22:30:43.090Z,9.73
2022-10-07T22:32:47.337Z,9.72
2022-10-07T22:35:09.050Z,9.71
2022-10-07T22:37:14.745Z,9.71
2022-10-07T22:39:18.316Z,9.71
2022-10-07T22:41:22.511Z,9.71
2022-10-07T22:43:26.461Z,9.70
2022-10-07T22:45:29.965Z,9.70
2022-10-07T22:47:35.692Z,9.69
2022-10-07T22:49:39.481Z,9.69
2022-10-07T22:51:43.583Z,9.68
2022-10-07T22:53:53.217Z,9.68
2022-10-07T22:55:57.182Z,9.68
2022-10-07T22:58:02.288Z,9.68
2022-10-07T23:00:07.299Z,9.68
2022-10-07T23:02:10.923Z,9.68
2022-10-07T23:04:15.946Z,9.68
2022-10-07T23:06:20.801Z,9.68
2022-10-07T23:08:24.484Z,9.70
2022-10-07T23:10:28.496Z,9.69
2022-10-07T23:12:34.158Z,9.69
2022-10-07T23:14:41.053Z,9.67
2022-10-07T23:16:45.081Z,9.67
2022-10-07T23:18:50.739Z,9.65
2022-10-07T23:21:03.480Z,9.65
2022-10-07T23:23:07.306Z,9.64
2022-10-07T23:25:11.183Z,9.63
2022-10-07T23:27:15.199Z,9.61
2022-10-07T23:29:19.770Z,9.60
2022-10-07T23:31:27.296Z,9.60
2022-10-07T23:33:32.494Z,9.60
2022-10-07T23:35:35.883Z,9.60
2022-10-07T23:37:41.138Z,9.57
2022-10-07T23:39:44.733Z,9.56
2022-10-07T23:41:49.561Z,9.56
2022-10-07T23:43:53.666Z,9.58
2022-10-07T23:45:57.722Z,9.58
2022-10-07T23:48:01.938Z,9.59
2022-10-07T23:50:06.559Z,9.58
2022-10-07T23:52:10.252Z,9.58
2022-10-07T23:54:15.664Z,9.58
2022-10-07T23:56:19.802Z,9.59
2022-10-07T23:58:25.640Z,9.59
