createdAt,value
2022-09-30T00:00:40.339Z,1.50
2022-09-30T00:03:08.969Z,1.40
2022-09-30T00:05:39.022Z,1.30
2022-09-30T00:08:08.433Z,1.50
2022-09-30T00:10:37.008Z,1.27
2022-09-30T00:13:05.584Z,1.40
2022-09-30T00:15:34.118Z,1.40
2022-09-30T00:23:36.492Z,1.30
2022-09-30T00:26:07.631Z,1.60
2022-09-30T00:28:36.293Z,1.40
2022-09-30T00:31:07.442Z,1.60
2022-09-30T00:33:36.680Z,1.47
2022-09-30T00:36:24.868Z,1.37
2022-09-30T00:39:14.021Z,1.50
2022-09-30T00:41:42.959Z,1.43
2022-09-30T00:44:51.108Z,1.40
2022-09-30T00:47:43.646Z,1.60
2022-09-30T00:50:34.367Z,1.40
2022-09-30T00:53:09.873Z,1.50
2022-09-30T00:55:49.205Z,1.40
2022-09-30T00:58:22.765Z,1.50
2022-09-30T01:00:52.806Z,1.47
2022-09-30T01:03:23.413Z,1.60
2022-09-30T01:05:53.503Z,1.30
2022-09-30T01:08:25.041Z,1.50
2022-09-30T01:11:12.026Z,1.20
2022-09-30T01:13:42.405Z,1.40
2022-09-30T01:16:36.440Z,1.47
2022-09-30T01:19:47.572Z,1.40
2022-09-30T01:22:22.968Z,1.50
2022-09-30T01:25:26.550Z,1.33
2022-09-30T01:28:27.787Z,1.40
2022-09-30T01:31:16.449Z,1.40
2022-09-30T01:33:52.098Z,1.60
2022-09-30T01:36:31.329Z,1.60
2022-09-30T01:39:10.567Z,1.40
2022-09-30T01:42:06.628Z,1.67
2022-09-30T01:44:39.259Z,1.70
2022-09-30T01:47:16.957Z,1.30
2022-09-30T01:49:53.794Z,1.50
2022-09-30T01:52:26.035Z,1.60
2022-09-30T01:55:00.635Z,1.50
2022-09-30T01:57:39.613Z,1.40
2022-09-30T02:00:10.803Z,1.57
2022-09-30T02:02:47.223Z,1.80
2022-09-30T02:08:46.394Z,1.20
2022-09-30T02:11:18.433Z,1.40
2022-09-30T02:13:52.756Z,1.50
2022-09-30T02:16:25.731Z,1.57
2022-09-30T02:21:48.573Z,1.87
2022-09-30T02:24:20.263Z,1.67
2022-09-30T02:26:50.683Z,1.30
2022-09-30T02:29:40.927Z,1.40
2022-09-30T02:32:15.717Z,1.60
2022-09-30T02:34:47.539Z,1.60
2022-09-30T02:37:18.126Z,1.87
2022-09-30T02:39:50.035Z,2.00
2022-09-30T02:42:21.088Z,2.07
2022-09-30T02:44:51.046Z,1.67
2022-09-30T02:47:24.560Z,1.90
2022-09-30T02:49:57.622Z,1.60
2022-09-30T02:52:30.142Z,1.70
2022-09-30T02:55:11.838Z,1.90
2022-09-30T02:57:44.498Z,1.80
2022-09-30T03:00:13.960Z,1.77
2022-09-30T03:02:43.010Z,1.73
2022-09-30T03:05:13.519Z,1.80
2022-09-30T03:07:42.408Z,1.57
2022-09-30T03:10:15.048Z,1.80
2022-09-30T03:15:43.068Z,1.97
2022-09-30T03:18:19.074Z,1.80
2022-09-30T03:20:53.986Z,1.90
2022-09-30T03:23:36.370Z,2.20
2022-09-30T03:29:03.568Z,1.77
2022-09-30T03:31:38.477Z,1.57
2022-09-30T03:34:44.534Z,1.80
2022-09-30T03:37:18.623Z,1.70
2022-09-30T03:39:53.742Z,1.70
2022-09-30T03:42:42.041Z,1.70
2022-09-30T03:45:12.794Z,2.00
2022-09-30T03:47:44.757Z,2.00
2022-09-30T03:53:03.264Z,1.80
2022-09-30T03:55:33.498Z,1.87
2022-09-30T03:58:02.364Z,1.83
2022-09-30T04:00:32.712Z,1.90
2022-09-30T04:03:01.584Z,1.80
2022-09-30T04:05:30.160Z,1.70
2022-09-30T04:07:58.899Z,1.70
2022-09-30T04:10:29.105Z,2.07
2022-09-30T04:12:58.625Z,1.80
2022-09-30T04:15:27.394Z,1.77
2022-09-30T04:17:56.206Z,1.80
2022-09-30T04:23:13.674Z,1.60
2022-09-30T04:25:43.855Z,1.50
2022-09-30T04:28:12.607Z,1.60
2022-09-30T04:30:41.409Z,1.57
2022-09-30T04:33:10.758Z,1.70
2022-09-30T04:35:39.658Z,1.50
2022-09-30T04:38:08.551Z,1.40
2022-09-30T04:40:57.883Z,2.30
2022-09-30T04:43:26.842Z,1.50
2022-09-30T04:45:55.432Z,1.40
2022-09-30T04:48:45.850Z,1.40
2022-09-30T04:51:15.121Z,1.37
2022-09-30T04:53:44.415Z,1.20
2022-09-30T04:56:14.951Z,1.20
2022-09-30T04:58:44.131Z,1.50
2022-09-30T05:01:13.940Z,1.60
2022-09-30T05:03:43.507Z,1.40
2022-09-30T05:06:12.552Z,1.30
2022-09-30T05:08:45.720Z,1.33
2022-09-30T05:11:19.008Z,1.40
2022-09-30T05:13:48.715Z,1.60
2022-09-30T05:16:18.983Z,1.50
2022-09-30T05:18:47.918Z,1.40
2022-09-30T05:21:18.345Z,1.40
2022-09-30T05:24:05.605Z,1.33
2022-09-30T05:26:35.632Z,1.40
2022-09-30T05:29:04.491Z,1.60
2022-09-30T05:34:19.172Z,1.90
2022-09-30T05:36:47.768Z,1.60
2022-09-30T05:39:16.646Z,1.40
2022-09-30T05:44:32.374Z,1.83
2022-09-30T05:47:01.180Z,1.70
2022-09-30T05:49:29.790Z,1.70
2022-09-30T05:51:58.317Z,2.00
2022-09-30T05:54:26.858Z,1.70
2022-09-30T05:57:15.635Z,1.90
2022-09-30T06:00:02.995Z,1.93
2022-09-30T06:02:41.533Z,1.87
2022-09-30T06:05:10.930Z,1.93
2022-09-30T06:07:42.448Z,1.93
2022-09-30T06:10:48.270Z,1.93
2022-09-30T06:13:37.491Z,1.80
2022-09-30T06:18:52.809Z,1.90
2022-09-30T06:21:40.194Z,1.60
2022-09-30T06:24:09.578Z,1.80
2022-09-30T06:26:38.164Z,1.80
2022-09-30T06:29:08.078Z,1.70
2022-09-30T06:31:36.716Z,1.90
2022-09-30T06:34:05.710Z,1.80
2022-09-30T06:36:34.600Z,1.90
2022-09-30T06:39:04.062Z,2.00
2022-09-30T06:41:32.881Z,1.60
2022-09-30T06:44:01.434Z,1.80
2022-09-30T06:46:31.704Z,1.80
2022-09-30T06:49:13.337Z,1.80
2022-09-30T06:52:27.313Z,2.10
2022-09-30T06:54:57.628Z,2.07
2022-09-30T06:57:27.927Z,2.33
2022-09-30T06:59:56.950Z,2.50
2022-09-30T07:05:14.144Z,2.23
2022-09-30T07:07:43.897Z,2.20
2022-09-30T07:13:02.568Z,2.50
2022-09-30T07:15:31.216Z,2.47
2022-09-30T07:18:01.782Z,2.40
2022-09-30T07:20:31.620Z,2.30
2022-09-30T07:23:00.192Z,2.20
2022-09-30T07:25:28.693Z,2.47
2022-09-30T07:27:57.304Z,2.20
2022-09-30T07:30:27.475Z,2.13
2022-09-30T07:32:57.095Z,2.00
2022-09-30T07:35:27.148Z,2.10
2022-09-30T07:40:42.660Z,2.05
2022-09-30T07:43:34.941Z,2.10
2022-09-30T07:46:06.063Z,1.80
2022-09-30T07:48:54.737Z,2.10
2022-09-30T07:51:27.676Z,2.25
2022-09-30T07:54:17.712Z,1.98
2022-09-30T07:59:38.647Z,3.05
2022-09-30T08:02:08.636Z,2.28
2022-09-30T08:04:55.611Z,2.03
2022-09-30T08:07:25.562Z,2.00
2022-09-30T08:09:54.132Z,2.05
2022-09-30T08:12:22.814Z,2.08
2022-09-30T08:14:51.411Z,1.90
2022-09-30T08:20:24.702Z,1.90
2022-09-30T08:23:14.535Z,2.00
2022-09-30T08:25:43.142Z,1.90
2022-09-30T08:28:11.753Z,1.95
2022-09-30T08:36:50.212Z,1.48
2022-09-30T08:39:39.149Z,1.60
2022-09-30T08:42:42.457Z,1.63
2022-09-30T08:48:37.932Z,1.60
2022-09-30T08:51:20.874Z,1.80
2022-09-30T08:53:50.283Z,1.67
2022-09-30T08:56:25.255Z,1.80
2022-09-30T08:58:58.288Z,1.80
2022-09-30T09:01:33.582Z,2.10
2022-09-30T09:04:04.492Z,1.88
2022-09-30T09:06:59.973Z,1.83
2022-09-30T09:09:44.823Z,2.13
2022-09-30T09:12:23.852Z,2.00
2022-09-30T09:15:28.793Z,1.90
2022-09-30T09:18:24.084Z,2.00
2022-09-30T09:20:57.246Z,2.20
2022-09-30T09:23:26.783Z,1.70
2022-09-30T09:25:56.042Z,1.75
2022-09-30T09:28:33.925Z,1.67
2022-09-30T09:31:21.677Z,1.85
2022-09-30T09:36:53.520Z,1.70
2022-09-30T09:39:40.386Z,1.70
2022-09-30T09:42:37.007Z,1.67
2022-09-30T09:45:17.337Z,1.73
2022-09-30T09:47:52.346Z,2.22
2022-09-30T09:50:44.063Z,1.83
2022-09-30T09:53:31.259Z,1.30
2022-09-30T09:56:03.265Z,1.50
2022-09-30T09:58:34.826Z,1.30
2022-09-30T10:01:32.382Z,1.52
2022-09-30T10:04:26.840Z,1.75
2022-09-30T10:07:00.013Z,1.58
2022-09-30T10:09:47.030Z,1.85
2022-09-30T10:12:33.973Z,1.70
2022-09-30T10:15:26.579Z,1.50
2022-09-30T10:17:58.282Z,1.55
2022-09-30T10:20:31.374Z,1.55
2022-09-30T10:26:02.013Z,1.75
2022-09-30T10:28:34.435Z,1.60
2022-09-30T10:31:06.978Z,2.20
2022-09-30T10:33:43.457Z,1.98
2022-09-30T10:36:16.897Z,1.50
2022-09-30T10:39:04.102Z,1.70
2022-09-30T10:41:38.305Z,1.70
2022-09-30T10:44:13.808Z,1.80
2022-09-30T10:46:44.849Z,1.90
2022-09-30T10:49:27.261Z,1.50
2022-09-30T10:51:56.610Z,1.52
2022-09-30T10:54:48.000Z,1.83
2022-09-30T10:57:18.220Z,1.42
2022-09-30T10:59:48.120Z,1.50
2022-09-30T11:02:31.101Z,1.75
2022-09-30T11:05:25.600Z,1.80
2022-09-30T11:07:59.860Z,1.77
2022-09-30T11:10:37.340Z,1.73
2022-09-30T11:13:12.525Z,1.60
2022-09-30T11:15:50.196Z,1.50
2022-09-30T11:18:27.466Z,1.60
2022-09-30T11:21:02.082Z,1.45
2022-09-30T11:23:34.156Z,1.52
2022-09-30T11:26:09.079Z,1.80
2022-09-30T11:29:00.060Z,1.60
2022-09-30T11:31:34.703Z,1.92
2022-09-30T11:34:18.535Z,1.67
2022-09-30T11:36:56.694Z,1.67
2022-09-30T11:39:48.952Z,1.60
2022-09-30T11:42:24.577Z,1.88
2022-09-30T11:45:29.483Z,1.80
2022-09-30T11:51:46.172Z,1.85
2022-09-30T11:54:31.038Z,1.65
2022-09-30T11:57:08.464Z,1.70
2022-09-30T11:59:43.198Z,1.92
2022-09-30T12:02:26.797Z,1.67
2022-09-30T12:05:19.982Z,1.95
2022-09-30T12:07:52.382Z,2.15
2022-09-30T12:10:27.565Z,1.80
2022-09-30T12:13:01.780Z,1.80
2022-09-30T12:15:32.015Z,1.83
2022-09-30T12:21:19.145Z,1.75
2022-09-30T12:23:50.580Z,1.80
2022-09-30T12:26:20.700Z,1.77
2022-09-30T12:29:13.381Z,1.73
2022-09-30T12:32:09.158Z,1.70
2022-09-30T12:34:53.738Z,1.73
2022-09-30T12:37:38.219Z,1.70
2022-09-30T12:40:52.352Z,1.95
2022-09-30T12:43:55.695Z,2.00
2022-09-30T12:46:43.207Z,2.00
2022-09-30T12:49:17.500Z,2.42
2022-09-30T12:51:50.374Z,1.73
2022-09-30T12:54:41.220Z,1.83
2022-09-30T12:57:28.631Z,2.30
2022-09-30T13:00:02.977Z,2.00
2022-09-30T13:02:51.106Z,1.95
2022-09-30T13:05:58.095Z,2.05
2022-09-30T13:08:48.643Z,2.60
2022-09-30T13:11:36.363Z,2.20
2022-09-30T13:14:25.698Z,2.50
2022-09-30T13:17:24.036Z,3.10
2022-09-30T13:19:54.132Z,3.30
2022-09-30T13:22:56.119Z,3.00
2022-09-30T13:25:24.718Z,2.85
2022-09-30T13:27:56.231Z,2.80
2022-09-30T13:30:40.303Z,2.63
2022-09-30T13:33:45.990Z,2.58
2022-09-30T13:36:26.636Z,2.92
2022-09-30T13:39:20.850Z,2.80
2022-09-30T13:42:02.511Z,3.50
2022-09-30T13:44:57.216Z,3.80
2022-09-30T13:47:33.946Z,3.42
2022-09-30T13:50:13.547Z,3.83
2022-09-30T13:52:43.291Z,3.78
2022-09-30T13:55:19.876Z,4.20
2022-09-30T13:57:59.328Z,3.80
2022-09-30T14:00:36.116Z,3.42
2022-09-30T14:06:15.319Z,3.60
2022-09-30T14:09:02.902Z,3.53
2022-09-30T14:11:46.925Z,3.60
2022-09-30T14:14:31.675Z,3.70
2022-09-30T14:20:25.186Z,4.10
2022-09-30T14:22:55.351Z,3.65
2022-09-30T14:25:46.382Z,4.18
2022-09-30T14:28:24.265Z,3.20
2022-09-30T14:31:16.110Z,4.00
2022-09-30T14:33:48.861Z,3.70
2022-09-30T14:36:20.557Z,3.10
2022-09-30T14:38:54.871Z,3.40
2022-09-30T14:41:25.074Z,3.13
2022-09-30T14:44:17.759Z,3.08
2022-09-30T14:46:48.440Z,3.20
2022-09-30T14:49:22.552Z,2.78
2022-09-30T14:51:51.285Z,3.35
2022-09-30T14:54:41.512Z,3.88
2022-09-30T14:57:18.166Z,3.65
2022-09-30T14:59:46.672Z,3.45
2022-09-30T15:02:20.430Z,4.20
2022-09-30T15:04:52.264Z,3.60
2022-09-30T15:07:41.213Z,4.00
2022-09-30T15:10:20.111Z,4.55
2022-09-30T15:12:50.454Z,3.85
2022-09-30T15:15:40.553Z,3.88
2022-09-30T15:18:44.403Z,4.65
2022-09-30T15:21:50.233Z,4.43
2022-09-30T15:24:20.417Z,4.35
2022-09-30T15:27:14.825Z,4.43
2022-09-30T15:29:55.742Z,4.15
2022-09-30T15:32:26.876Z,4.43
2022-09-30T15:34:58.609Z,4.82
2022-09-30T15:37:33.623Z,4.60
2022-09-30T15:40:39.764Z,4.88
2022-09-30T15:43:36.968Z,4.93
2022-09-30T15:46:22.694Z,5.45
2022-09-30T15:51:40.184Z,5.05
2022-09-30T15:54:32.451Z,5.03
2022-09-30T15:57:03.396Z,4.70
2022-09-30T16:06:01.723Z,5.30
2022-09-30T16:08:32.223Z,5.25
2022-09-30T16:11:05.164Z,4.85
2022-09-30T16:13:39.444Z,4.85
2022-09-30T16:16:19.752Z,4.68
2022-09-30T16:19:18.583Z,4.60
2022-09-30T16:21:50.967Z,5.05
2022-09-30T16:24:45.107Z,5.40
2022-09-30T16:27:30.425Z,6.07
2022-09-30T16:30:02.906Z,5.65
2022-09-30T16:32:40.204Z,5.85
2022-09-30T16:35:18.443Z,5.25
2022-09-30T16:37:47.580Z,5.80
2022-09-30T16:40:38.114Z,5.72
2022-09-30T16:43:07.923Z,6.13
2022-09-30T16:45:37.069Z,7.80
2022-09-30T16:48:13.036Z,6.90
2022-09-30T16:50:48.970Z,5.50
2022-09-30T16:53:19.954Z,4.75
2022-09-30T16:55:48.510Z,4.82
2022-09-30T16:58:17.413Z,4.97
2022-09-30T17:01:06.242Z,4.57
2022-09-30T17:03:36.901Z,5.35
2022-09-30T17:06:07.341Z,5.00
2022-09-30T17:08:54.882Z,5.18
2022-09-30T17:11:27.048Z,4.35
2022-09-30T17:13:55.598Z,5.13
2022-09-30T17:16:42.783Z,5.40
2022-09-30T17:19:11.620Z,5.10
2022-09-30T17:21:41.659Z,5.30
2022-09-30T17:24:10.488Z,4.90
2022-09-30T17:26:39.853Z,4.72
2022-09-30T17:29:30.953Z,5.18
2022-09-30T17:31:57.044Z,4.63
2022-09-30T17:34:28.165Z,4.25
2022-09-30T17:36:59.614Z,4.80
2022-09-30T17:39:28.857Z,4.78
2022-09-30T17:42:34.977Z,4.35
2022-09-30T17:45:05.627Z,4.70
2022-09-30T17:47:34.185Z,4.53
2022-09-30T17:50:06.105Z,4.40
2022-09-30T17:52:36.035Z,4.10
2022-09-30T17:55:04.816Z,4.00
2022-09-30T17:57:40.128Z,3.50
2022-09-30T18:00:09.821Z,3.50
2022-09-30T18:02:38.886Z,3.75
2022-09-30T18:05:07.963Z,3.50
2022-09-30T18:07:38.015Z,4.00
2022-09-30T18:10:08.152Z,4.13
2022-09-30T18:12:36.735Z,4.63
2022-09-30T18:15:06.008Z,4.70
2022-09-30T18:17:34.615Z,5.10
2022-09-30T18:22:51.443Z,4.03
2022-09-30T18:25:58.077Z,3.88
2022-09-30T18:28:26.817Z,3.53
2022-09-30T18:30:55.484Z,3.25
2022-09-30T18:33:24.004Z,3.20
2022-09-30T18:39:17.695Z,3.35
2022-09-30T18:41:48.737Z,2.85
2022-09-30T18:44:17.422Z,2.80
2022-09-30T18:47:04.549Z,2.70
2022-09-30T18:49:51.839Z,2.42
2022-09-30T18:52:20.481Z,2.83
2022-09-30T18:54:50.412Z,2.88
2022-09-30T18:57:18.953Z,2.70
2022-09-30T19:02:33.660Z,2.67
2022-09-30T19:05:22.210Z,2.65
2022-09-30T19:07:50.790Z,2.65
2022-09-30T19:10:39.690Z,3.53
2022-09-30T19:13:28.759Z,4.20
2022-09-30T19:16:03.525Z,4.13
2022-09-30T19:18:51.063Z,4.43
2022-09-30T19:21:22.292Z,4.43
2022-09-30T19:23:50.830Z,4.93
2022-09-30T19:26:21.102Z,5.03
2022-09-30T19:28:49.773Z,5.13
2022-09-30T19:31:20.751Z,5.75
2022-09-30T19:36:48.220Z,5.38
2022-09-30T19:39:20.282Z,5.05
2022-09-30T19:42:08.682Z,5.10
2022-09-30T19:44:38.234Z,5.07
2022-09-30T19:47:06.926Z,5.93
2022-09-30T19:49:35.514Z,5.87
2022-09-30T19:52:13.122Z,5.70
2022-09-30T19:57:35.021Z,6.30
2022-09-30T20:00:05.530Z,5.95
2022-09-30T20:02:37.806Z,7.10
2022-09-30T20:05:07.101Z,7.10
2022-09-30T20:07:36.041Z,6.50
2022-09-30T20:10:24.202Z,5.80
2022-09-30T20:12:54.522Z,6.00
2022-09-30T20:15:45.977Z,5.70
2022-09-30T20:18:15.113Z,4.77
2022-09-30T20:20:45.721Z,5.20
2022-09-30T20:23:14.666Z,5.50
2022-09-30T20:25:43.791Z,5.05
2022-09-30T20:28:13.801Z,4.63
2022-09-30T20:30:45.678Z,4.83
2022-09-30T20:33:16.397Z,4.63
2022-09-30T20:35:45.331Z,5.30
2022-09-30T20:38:16.299Z,4.57
2022-09-30T20:40:45.822Z,4.07
2022-09-30T20:43:15.771Z,5.07
2022-09-30T20:45:44.370Z,4.80
2022-09-30T20:48:13.240Z,4.33
2022-09-30T20:50:43.541Z,4.20
2022-09-30T20:53:14.093Z,4.47
2022-09-30T20:56:01.518Z,5.00
2022-09-30T20:58:50.332Z,4.85
2022-09-30T21:01:20.823Z,5.70
2022-09-30T21:06:37.101Z,4.97
2022-09-30T21:11:51.621Z,4.83
2022-09-30T21:17:25.691Z,4.20
2022-09-30T21:20:13.044Z,4.33
2022-09-30T21:22:43.993Z,4.82
2022-09-30T21:25:13.227Z,5.90
2022-09-30T21:28:00.527Z,4.30
2022-09-30T21:30:48.880Z,4.22
2022-09-30T21:33:17.477Z,3.50
2022-09-30T21:35:46.190Z,3.75
2022-09-30T21:38:17.851Z,3.60
2022-09-30T21:40:47.617Z,3.60
2022-09-30T21:43:16.145Z,3.50
2022-09-30T21:45:46.614Z,3.00
2022-09-30T21:48:15.170Z,3.10
2022-09-30T21:50:43.941Z,2.80
2022-09-30T21:53:12.527Z,2.60
2022-09-30T21:58:27.941Z,2.60
2022-09-30T22:01:00.829Z,2.40
2022-09-30T22:03:30.916Z,2.27
2022-09-30T22:06:19.336Z,2.00
2022-09-30T22:09:06.222Z,2.00
2022-09-30T22:11:34.998Z,1.90
2022-09-30T22:14:22.460Z,1.80
2022-09-30T22:16:55.891Z,1.83
2022-09-30T22:19:24.512Z,1.65
2022-09-30T22:21:53.051Z,1.77
2022-09-30T22:27:09.262Z,1.50
2022-09-30T22:29:37.830Z,1.40
2022-09-30T22:32:07.894Z,1.70
2022-09-30T22:35:12.276Z,1.65
2022-09-30T22:37:58.035Z,1.90
2022-09-30T22:40:45.464Z,1.80
2022-09-30T22:43:13.986Z,1.75
2022-09-30T22:48:31.979Z,2.00
2022-09-30T22:54:06.027Z,1.80
2022-09-30T22:56:54.584Z,1.98
2022-09-30T22:59:24.685Z,1.90
2022-09-30T23:01:53.392Z,2.30
2022-09-30T23:04:44.203Z,1.90
2022-09-30T23:07:12.754Z,1.60
2022-09-30T23:09:41.521Z,1.77
2022-09-30T23:12:10.075Z,1.80
2022-09-30T23:14:57.518Z,1.70
2022-09-30T23:17:26.970Z,1.50
2022-09-30T23:19:58.351Z,1.50
2022-09-30T23:22:26.844Z,1.55
2022-09-30T23:24:55.367Z,1.60
2022-09-30T23:27:23.927Z,1.70
2022-09-30T23:32:58.023Z,1.60
2022-09-30T23:35:27.903Z,1.50
2022-09-30T23:40:44.891Z,1.50
2022-09-30T23:43:13.771Z,1.80
2022-09-30T23:45:42.403Z,1.63
2022-09-30T23:48:11.126Z,1.63
2022-09-30T23:51:02.066Z,1.70
2022-09-30T23:53:30.607Z,2.05
2022-09-30T23:56:00.587Z,1.70
2022-09-30T23:58:48.401Z,1.60
