createdAt,value
2018-04-06T00:00:07.059Z,74.50
2018-04-06T00:02:36.667Z,74.70
2018-04-06T00:05:13.446Z,74.70
2018-04-06T00:07:42.793Z,75.00
2018-04-06T00:10:15.992Z,74.00
2018-04-06T00:12:45.782Z,74.90
2018-04-06T00:15:19.538Z,74.50
2018-04-06T00:17:49.862Z,74.40
2018-04-06T00:20:20.305Z,74.40
2018-04-06T00:22:49.939Z,74.50
2018-04-06T00:25:22.997Z,74.10
2018-04-06T00:27:52.720Z,74.60
2018-04-06T00:30:25.687Z,74.70
2018-04-06T00:32:56.124Z,74.60
2018-04-06T00:35:27.491Z,75.00
2018-04-06T00:37:57.459Z,75.50
2018-04-06T00:40:35.871Z,76.50
2018-04-06T00:43:06.280Z,76.00
2018-04-06T00:45:36.014Z,76.00
2018-04-06T00:48:06.302Z,74.60
2018-04-06T00:50:35.999Z,75.80
2018-04-06T00:53:58.625Z,74.30
2018-04-06T00:56:28.471Z,73.80
2018-04-06T00:58:58.205Z,74.40
2018-04-06T01:01:29.556Z,74.10
2018-04-06T01:04:00.098Z,75.40
2018-04-06T01:06:29.942Z,75.40
2018-04-06T01:09:00.171Z,74.30
2018-04-06T01:11:30.123Z,73.90
2018-04-06T01:14:01.635Z,73.90
2018-04-06T01:16:31.863Z,73.90
2018-04-06T01:19:01.845Z,73.40
2018-04-06T01:21:33.518Z,74.20
2018-04-06T01:24:03.867Z,73.30
2018-04-06T01:26:35.629Z,75.80
2018-04-06T01:29:13.477Z,75.80
2018-04-06T01:31:43.927Z,74.70
2018-04-06T01:35:16.683Z,74.00
2018-04-06T01:38:10.184Z,75.00
2018-04-06T01:40:40.663Z,75.90
2018-04-06T01:43:11.393Z,74.50
2018-04-06T01:45:49.629Z,75.30
2018-04-06T01:48:19.535Z,75.30
2018-04-06T01:50:51.199Z,75.00
2018-04-06T01:53:21.660Z,74.90
2018-04-06T01:55:52.029Z,75.80
2018-04-06T01:58:21.940Z,75.50
2018-04-06T02:04:20.892Z,75.00
2018-04-06T02:06:51.239Z,75.00
2018-04-06T02:09:24.907Z,75.60
2018-04-06T02:11:55.069Z,74.70
2018-04-06T02:14:25.493Z,74.70
2018-04-06T02:16:55.440Z,74.00
2018-04-06T02:20:04.530Z,74.60
2018-04-06T02:22:34.437Z,74.60
2018-04-06T02:25:04.780Z,74.70
2018-04-06T02:27:36.100Z,74.70
2018-04-06T02:30:06.145Z,74.50
2018-04-06T02:32:37.214Z,74.70
2018-04-06T02:35:06.941Z,74.70
2018-04-06T02:40:57.762Z,74.80
2018-04-06T02:43:28.026Z,74.40
2018-04-06T02:45:58.006Z,74.30
2018-04-06T02:48:28.580Z,74.30
2018-04-06T02:50:58.612Z,74.50
2018-04-06T02:53:44.393Z,74.40
2018-04-06T02:56:17.319Z,74.40
2018-04-06T02:58:47.868Z,74.80
2018-04-06T03:01:35.242Z,74.10
2018-04-06T03:04:05.292Z,74.70
2018-04-06T03:06:56.536Z,75.00
2018-04-06T03:09:26.487Z,74.30
2018-04-06T03:11:58.060Z,74.30
2018-04-06T03:14:28.433Z,75.10
2018-04-06T03:16:58.872Z,74.50
2018-04-06T03:19:36.919Z,74.60
2018-04-06T03:22:07.099Z,74.60
2018-04-06T03:24:37.820Z,74.50
2018-04-06T03:27:08.118Z,74.30
2018-04-06T03:29:37.734Z,73.80
2018-04-06T03:32:11.136Z,74.50
2018-04-06T03:34:41.218Z,74.30
2018-04-06T03:38:56.395Z,74.10
2018-04-06T03:41:26.375Z,73.70
2018-04-06T03:43:56.681Z,74.30
2018-04-06T03:46:26.514Z,74.60
2018-04-06T03:48:57.532Z,73.70
2018-04-06T03:51:27.640Z,73.70
2018-04-06T03:53:57.222Z,74.30
2018-04-06T03:59:00.553Z,74.90
2018-04-06T04:01:30.841Z,74.90
2018-04-06T04:04:00.831Z,75.10
2018-04-06T04:06:31.633Z,74.70
2018-04-06T04:09:01.394Z,74.70
2018-04-06T04:11:31.626Z,74.30
2018-04-06T04:14:01.243Z,75.00
2018-04-06T04:16:34.265Z,74.80
2018-04-06T04:19:04.796Z,74.90
2018-04-06T04:21:36.108Z,74.90
2018-04-06T04:24:06.266Z,75.00
2018-04-06T04:26:43.605Z,74.40
2018-04-06T04:29:13.476Z,74.80
2018-04-06T04:31:44.789Z,74.90
2018-04-06T04:34:14.698Z,74.90
2018-04-06T04:36:45.940Z,75.00
2018-04-06T04:39:16.322Z,75.40
2018-04-06T04:41:47.541Z,75.60
2018-04-06T04:44:17.519Z,75.60
2018-04-06T04:46:50.894Z,75.50
2018-04-06T04:49:20.732Z,75.50
2018-04-06T04:51:58.678Z,75.80
2018-04-06T04:54:29.381Z,75.50
2018-04-06T04:56:59.376Z,75.50
2018-04-06T04:59:30.831Z,76.10
2018-04-06T05:02:00.874Z,75.70
2018-04-06T05:04:38.063Z,76.00
2018-04-06T05:07:10.663Z,76.40
2018-04-06T05:09:41.211Z,76.30
2018-04-06T05:12:12.915Z,76.30
2018-04-06T05:14:43.610Z,76.10
2018-04-06T05:17:13.614Z,76.50
2018-04-06T05:19:43.534Z,76.70
2018-04-06T05:22:13.489Z,76.40
2018-04-06T05:24:43.435Z,76.50
2018-04-06T05:27:16.552Z,76.20
2018-04-06T05:29:46.399Z,76.20
2018-04-06T05:32:18.932Z,76.70
2018-04-06T05:34:48.875Z,76.60
2018-04-06T05:37:23.512Z,76.00
2018-04-06T05:39:53.435Z,76.20
2018-04-06T05:42:23.154Z,75.80
2018-04-06T05:44:54.692Z,75.70
2018-04-06T05:47:26.752Z,75.70
2018-04-06T05:49:56.735Z,75.60
2018-04-06T05:52:27.903Z,75.90
2018-04-06T05:54:58.631Z,76.10
2018-04-06T05:57:29.519Z,76.20
2018-04-06T06:00:00.689Z,76.40
2018-04-06T06:02:33.686Z,76.40
2018-04-06T06:05:04.226Z,76.40
2018-04-06T06:07:36.049Z,76.20
2018-04-06T06:10:06.701Z,75.80
2018-04-06T06:12:36.381Z,74.50
2018-04-06T06:15:06.982Z,74.60
2018-04-06T06:17:40.773Z,74.70
2018-04-06T06:20:10.908Z,74.70
2018-04-06T06:22:43.629Z,74.30
2018-04-06T06:25:14.471Z,74.40
2018-04-06T06:27:46.956Z,73.90
2018-04-06T06:30:17.091Z,73.40
2018-04-06T06:32:50.475Z,71.90
2018-04-06T06:35:21.939Z,71.90
2018-04-06T06:37:53.830Z,73.20
2018-04-06T06:40:24.375Z,71.00
2018-04-06T06:42:57.801Z,70.90
2018-04-06T06:45:30.054Z,68.50
2018-04-06T06:48:02.136Z,68.50
2018-04-06T06:50:32.092Z,68.80
2018-04-06T06:53:02.235Z,69.60
2018-04-06T06:55:32.734Z,68.20
2018-04-06T06:58:05.942Z,68.90
2018-04-06T07:00:36.966Z,67.60
2018-04-06T07:03:10.738Z,66.50
2018-04-06T07:05:40.705Z,66.50
2018-04-06T07:08:18.755Z,66.90
2018-04-06T07:10:49.747Z,66.70
2018-04-06T07:13:20.140Z,65.20
2018-04-06T07:15:50.978Z,66.30
2018-04-06T07:18:23.497Z,65.50
2018-04-06T07:20:53.896Z,65.50
2018-04-06T07:23:23.867Z,64.90
2018-04-06T07:26:49.770Z,64.80
2018-04-06T07:29:26.815Z,65.80
2018-04-06T07:31:56.875Z,64.10
2018-04-06T07:34:34.146Z,64.30
2018-04-06T07:37:03.728Z,63.80
2018-04-06T07:39:33.708Z,63.70
2018-04-06T07:42:03.500Z,63.60
2018-04-06T07:44:33.841Z,62.90
2018-04-06T07:47:03.587Z,63.10
2018-04-06T07:49:33.233Z,62.00
2018-04-06T07:52:03.318Z,62.30
2018-04-06T07:54:37.780Z,61.00
2018-04-06T07:57:07.546Z,61.00
2018-04-06T07:59:40.359Z,60.70
2018-04-06T08:02:10.120Z,60.70
2018-04-06T08:04:39.750Z,58.90
2018-04-06T08:07:11.585Z,58.50
2018-04-06T08:09:45.052Z,58.00
2018-04-06T08:12:14.652Z,59.00
2018-04-06T08:14:47.726Z,58.10
2018-04-06T08:17:17.352Z,58.60
2018-04-06T08:19:53.986Z,58.30
2018-04-06T08:22:23.849Z,57.80
2018-04-06T08:24:55.198Z,57.10
2018-04-06T08:27:25.279Z,55.70
2018-04-06T08:29:58.005Z,55.50
2018-04-06T08:32:29.732Z,55.10
2018-04-06T08:35:00.396Z,55.30
2018-04-06T08:37:31.159Z,54.50
2018-04-06T08:40:03.554Z,54.60
2018-04-06T08:42:33.088Z,54.60
2018-04-06T08:45:06.738Z,53.80
2018-04-06T08:47:38.388Z,53.50
2018-04-06T08:50:11.255Z,53.50
2018-04-06T08:52:40.647Z,52.00
2018-04-06T08:55:18.921Z,53.20
2018-04-06T08:57:48.446Z,50.60
2018-04-06T09:00:18.395Z,51.70
2018-04-06T09:02:49.180Z,50.30
2018-04-06T09:05:19.610Z,48.90
2018-04-06T09:07:49.115Z,49.00
2018-04-06T09:10:20.890Z,47.30
2018-04-06T09:12:50.329Z,47.60
2018-04-06T09:15:24.467Z,41.80
2018-04-06T09:17:54.319Z,41.80
2018-04-06T09:20:26.428Z,47.00
2018-04-06T09:22:56.734Z,46.90
2018-04-06T09:25:27.872Z,37.70
2018-04-06T09:27:58.093Z,37.60
2018-04-06T09:30:31.898Z,37.50
2018-04-06T09:33:01.510Z,37.60
2018-04-06T09:35:32.538Z,38.30
2018-04-06T09:38:01.867Z,38.20
2018-04-06T09:40:34.328Z,36.10
2018-04-06T09:43:03.819Z,35.70
2018-04-06T09:45:36.654Z,39.20
2018-04-06T09:48:07.013Z,34.60
2018-04-06T09:50:41.576Z,34.60
2018-04-06T09:53:13.448Z,35.30
2018-04-06T09:55:44.968Z,34.70
2018-04-06T09:58:14.394Z,32.60
2018-04-06T10:00:45.881Z,34.20
2018-04-06T10:03:15.220Z,32.80
2018-04-06T10:05:49.404Z,30.00
2018-04-06T10:08:20.008Z,30.00
2018-04-06T10:10:53.318Z,32.60
2018-04-06T10:13:22.847Z,30.10
2018-04-06T10:16:00.022Z,28.70
2018-04-06T10:18:29.439Z,29.70
2018-04-06T10:21:00.223Z,27.60
2018-04-06T10:23:29.931Z,28.60
2018-04-06T10:26:06.437Z,30.70
2018-04-06T10:28:36.540Z,29.90
2018-04-06T10:31:07.472Z,29.90
2018-04-06T10:33:36.733Z,32.00
2018-04-06T10:36:14.741Z,30.90
2018-04-06T10:38:44.402Z,30.30
2018-04-06T10:41:15.258Z,32.50
2018-04-06T10:43:45.940Z,27.10
2018-04-06T10:46:16.749Z,29.10
2018-04-06T10:48:46.098Z,27.90
2018-04-06T10:51:22.673Z,29.50
2018-04-06T10:53:52.378Z,29.50
2018-04-06T10:56:21.744Z,28.80
2018-04-06T10:58:51.460Z,29.50
2018-04-06T11:01:24.039Z,27.50
2018-04-06T11:03:53.521Z,30.70
2018-04-06T11:06:26.302Z,26.80
2018-04-06T11:08:56.826Z,28.70
2018-04-06T11:11:28.100Z,28.60
2018-04-06T11:13:57.542Z,27.50
2018-04-06T11:16:30.424Z,27.80
2018-04-06T11:19:00.574Z,30.00
2018-04-06T11:21:34.122Z,25.70
2018-04-06T11:24:03.511Z,25.60
2018-04-06T11:26:36.528Z,25.50
2018-04-06T11:29:05.896Z,26.70
2018-04-06T11:31:38.830Z,28.60
2018-04-06T11:34:12.488Z,27.40
2018-04-06T11:36:42.325Z,26.20
2018-04-06T11:39:11.965Z,28.10
2018-04-06T11:41:43.694Z,26.00
2018-04-06T11:44:13.222Z,28.60
2018-04-06T11:46:49.809Z,28.30
2018-04-06T11:49:19.364Z,27.00
2018-04-06T11:51:48.755Z,29.30
2018-04-06T11:54:18.384Z,26.70
2018-04-06T11:56:55.794Z,29.10
2018-04-06T11:59:26.044Z,25.30
2018-04-06T12:01:56.508Z,27.80
2018-04-06T12:04:26.423Z,27.70
2018-04-06T12:06:59.747Z,26.00
2018-04-06T12:09:29.486Z,27.70
2018-04-06T12:12:02.216Z,29.80
2018-04-06T12:14:32.305Z,26.20
2018-04-06T12:17:09.111Z,26.20
2018-04-06T12:19:39.090Z,24.70
2018-04-06T12:22:10.570Z,26.10
2018-04-06T12:24:40.279Z,25.40
2018-04-06T12:27:16.859Z,25.10
2018-04-06T12:29:48.743Z,26.20
2018-04-06T12:32:18.482Z,26.20
2018-04-06T12:34:58.225Z,25.70
2018-04-06T12:37:28.482Z,28.50
2018-04-06T12:39:57.854Z,28.50
2018-04-06T12:42:28.070Z,25.20
2018-04-06T12:44:57.396Z,25.10
2018-04-06T12:47:26.773Z,25.70
2018-04-06T12:49:56.504Z,26.70
2018-04-06T12:52:25.971Z,25.20
2018-04-06T12:54:55.181Z,26.00
2018-04-06T12:57:28.841Z,27.90
2018-04-06T12:59:58.930Z,23.40
2018-04-06T13:02:31.541Z,23.40
2018-04-06T13:05:01.290Z,24.00
2018-04-06T13:07:34.011Z,24.70
2018-04-06T13:10:03.540Z,26.10
2018-04-06T13:12:37.394Z,23.40
2018-04-06T13:15:06.974Z,23.50
2018-04-06T13:17:39.662Z,24.80
2018-04-06T13:20:09.015Z,24.60
2018-04-06T13:22:42.789Z,25.70
2018-04-06T13:25:13.450Z,25.70
2018-04-06T13:27:45.129Z,26.40
2018-04-06T13:30:15.426Z,26.30
2018-04-06T13:32:48.855Z,29.00
2018-04-06T13:35:18.324Z,29.00
2018-04-06T13:37:50.415Z,26.40
2018-04-06T13:40:21.228Z,26.40
2018-04-06T13:42:54.834Z,25.70
2018-04-06T13:45:24.982Z,25.60
2018-04-06T13:48:01.713Z,25.70
2018-04-06T13:50:31.145Z,27.80
2018-04-06T13:53:01.963Z,26.90
2018-04-06T13:55:32.327Z,29.20
2018-04-06T13:58:05.875Z,29.30
2018-04-06T14:00:36.035Z,30.00
2018-04-06T14:03:13.232Z,30.00
2018-04-06T14:08:19.621Z,28.20
2018-04-06T14:10:51.723Z,24.80
2018-04-06T14:13:22.094Z,25.20
2018-04-06T14:15:52.408Z,25.30
2018-04-06T14:18:21.966Z,26.70
2018-04-06T14:20:53.035Z,27.30
2018-04-06T14:23:23.193Z,26.80
2018-04-06T14:25:52.648Z,26.80
2018-04-06T14:28:24.240Z,26.90
2018-04-06T14:30:55.269Z,28.20
2018-04-06T14:33:26.553Z,28.20
2018-04-06T14:35:58.167Z,25.20
2018-04-06T14:38:29.398Z,25.30
2018-04-06T14:40:59.564Z,27.70
2018-04-06T14:43:31.578Z,27.60
2018-04-06T14:46:01.665Z,28.80
2018-04-06T14:48:34.370Z,28.80
2018-04-06T14:51:04.070Z,27.20
2018-04-06T14:53:36.912Z,27.00
2018-04-06T14:56:06.519Z,26.80
2018-04-06T14:58:39.478Z,28.10
2018-04-06T15:01:08.782Z,29.90
2018-04-06T15:03:42.829Z,28.20
2018-04-06T15:06:22.671Z,28.40
2018-04-06T15:08:53.228Z,28.70
2018-04-06T15:11:23.489Z,29.00
2018-04-06T15:14:00.948Z,29.00
2018-04-06T15:16:30.507Z,30.00
2018-04-06T15:19:00.070Z,28.60
2018-04-06T15:21:30.530Z,28.50
2018-04-06T15:24:01.052Z,29.40
2018-04-06T15:26:30.376Z,29.30
2018-04-06T15:28:59.696Z,31.20
2018-04-06T15:31:29.281Z,29.30
2018-04-06T15:34:05.598Z,29.50
2018-04-06T15:36:36.941Z,31.40
2018-04-06T15:39:07.187Z,29.80
2018-04-06T15:41:36.521Z,30.00
2018-04-06T15:44:07.414Z,31.20
2018-04-06T15:46:37.025Z,31.30
2018-04-06T15:49:11.818Z,31.80
2018-04-06T15:51:42.093Z,30.60
2018-04-06T15:54:19.346Z,30.60
2018-04-06T15:56:48.734Z,31.60
2018-04-06T15:59:21.638Z,31.30
2018-04-06T16:01:51.265Z,31.30
2018-04-06T16:04:21.953Z,32.60
2018-04-06T16:06:51.611Z,31.30
2018-04-06T16:09:24.828Z,30.90
2018-04-06T16:12:02.344Z,31.70
2018-04-06T16:14:32.323Z,33.20
2018-04-06T16:19:35.195Z,34.00
2018-04-06T16:22:04.757Z,34.50
2018-04-06T16:24:35.143Z,33.60
2018-04-06T16:27:05.096Z,33.60
2018-04-06T16:29:35.289Z,35.50
2018-04-06T16:32:04.709Z,35.40
2018-04-06T16:34:36.368Z,34.00
2018-04-06T16:37:15.048Z,34.70
2018-04-06T16:39:44.691Z,34.70
2018-04-06T16:42:14.034Z,34.90
2018-04-06T16:44:43.496Z,35.00
2018-04-06T16:47:12.945Z,35.60
2018-04-06T16:49:43.330Z,37.40
2018-04-06T16:52:13.204Z,35.50
2018-04-06T16:54:48.096Z,35.30
2018-04-06T16:57:18.708Z,36.60
2018-04-06T16:59:50.097Z,36.30
2018-04-06T17:02:19.527Z,36.30
2018-04-06T17:04:56.673Z,36.30
2018-04-06T17:07:28.917Z,36.90
2018-04-06T17:10:03.372Z,36.40
2018-04-06T17:12:32.669Z,36.30
2018-04-06T17:15:03.031Z,35.80
2018-04-06T17:17:32.509Z,35.80
2018-04-06T17:20:03.069Z,36.30
2018-04-06T17:22:32.680Z,36.50
2018-04-06T17:25:09.242Z,36.10
2018-04-06T17:27:38.636Z,36.50
2018-04-06T17:30:11.824Z,36.60
2018-04-06T17:32:41.097Z,38.20
2018-04-06T17:35:18.500Z,38.40
2018-04-06T17:37:47.745Z,38.10
2018-04-06T17:40:16.953Z,38.20
2018-04-06T17:42:46.539Z,36.80
2018-04-06T17:45:19.967Z,37.20
2018-04-06T17:47:49.252Z,37.30
2018-04-06T17:50:22.682Z,37.70
2018-04-06T17:52:52.001Z,37.60
2018-04-06T17:55:23.367Z,38.40
2018-04-06T17:57:52.698Z,39.10
2018-04-06T18:00:29.922Z,38.50
2018-04-06T18:02:59.243Z,38.10
2018-04-06T18:05:29.129Z,38.60
2018-04-06T18:08:01.585Z,37.70
2018-04-06T18:10:30.993Z,38.00
2018-04-06T18:13:00.241Z,39.40
2018-04-06T18:15:32.997Z,39.00
2018-04-06T18:18:03.164Z,39.50
2018-04-06T18:20:41.226Z,39.80
2018-04-06T18:23:10.801Z,39.80
2018-04-06T18:25:40.108Z,39.90
2018-04-06T18:28:10.122Z,39.80
2018-04-06T18:30:41.006Z,42.40
2018-04-06T18:33:14.765Z,41.70
2018-04-06T18:35:44.346Z,42.70
2018-04-06T18:38:13.667Z,41.80
2018-04-06T18:40:46.845Z,42.10
2018-04-06T18:43:16.407Z,42.30
2018-04-06T18:45:53.255Z,42.60
2018-04-06T18:48:22.603Z,43.50
2018-04-06T18:50:53.121Z,42.20
2018-04-06T18:53:23.227Z,43.00
2018-04-06T18:55:55.716Z,43.10
2018-04-06T18:58:26.000Z,44.30
2018-04-06T19:01:01.274Z,44.30
2018-04-06T19:03:31.510Z,43.20
2018-04-06T19:06:03.292Z,43.90
2018-04-06T19:08:32.547Z,43.90
2018-04-06T19:11:10.142Z,45.00
2018-04-06T19:13:39.492Z,44.10
2018-04-06T19:16:09.788Z,45.40
2018-04-06T19:18:39.063Z,45.40
2018-04-06T19:21:13.571Z,45.40
2018-04-06T19:23:42.804Z,45.40
2018-04-06T19:26:21.306Z,44.50
2018-04-06T19:28:51.325Z,44.90
2018-04-06T19:31:21.418Z,45.40
2018-04-06T19:33:50.731Z,45.40
2018-04-06T19:36:22.009Z,44.60
2018-04-06T19:38:51.635Z,45.30
2018-04-06T19:41:24.448Z,45.00
2018-04-06T19:43:55.269Z,45.30
2018-04-06T19:46:25.506Z,45.20
2018-04-06T19:48:58.555Z,45.10
2018-04-06T19:51:27.808Z,45.10
2018-04-06T19:53:57.543Z,44.20
2018-04-06T19:56:29.235Z,43.70
2018-04-06T19:58:58.486Z,44.90
2018-04-06T20:01:33.048Z,45.70
2018-04-06T20:04:02.529Z,44.80
2018-04-06T20:06:34.844Z,45.30
2018-04-06T20:09:06.822Z,44.90
2018-04-06T20:11:37.198Z,44.50
2018-04-06T20:14:07.307Z,45.30
2018-04-06T20:16:39.280Z,45.10
2018-04-06T20:19:08.649Z,44.20
2018-04-06T20:21:46.053Z,45.50
2018-04-06T20:24:15.574Z,45.50
2018-04-06T20:26:48.107Z,44.80
2018-04-06T20:29:18.196Z,45.30
2018-04-06T20:31:54.914Z,45.30
2018-04-06T20:34:24.974Z,45.50
2018-04-06T20:36:56.045Z,45.50
2018-04-06T20:39:25.619Z,45.90
2018-04-06T20:41:59.565Z,45.90
2018-04-06T20:44:28.868Z,46.30
2018-04-06T20:47:03.847Z,46.10
2018-04-06T20:49:33.100Z,46.80
2018-04-06T20:52:08.030Z,45.70
2018-04-06T20:54:39.672Z,46.00
2018-04-06T20:57:18.496Z,46.90
2018-04-06T20:59:47.753Z,47.40
2018-04-06T21:02:20.201Z,46.50
2018-04-06T21:04:50.211Z,46.70
2018-04-06T21:07:21.193Z,46.30
2018-04-06T21:09:50.518Z,46.30
2018-04-06T21:12:21.122Z,46.70
2018-04-06T21:14:51.021Z,46.80
2018-04-06T21:17:24.004Z,47.70
2018-04-06T21:19:53.388Z,47.50
2018-04-06T21:22:26.226Z,47.10
2018-04-06T21:24:55.549Z,47.10
2018-04-06T21:27:27.358Z,47.60
2018-04-06T21:29:57.308Z,47.50
2018-04-06T21:32:30.593Z,47.10
2018-04-06T21:35:00.539Z,46.60
2018-04-06T21:37:38.332Z,45.90
2018-04-06T21:40:09.324Z,46.10
2018-04-06T21:42:38.772Z,46.10
2018-04-06T21:45:09.412Z,45.50
2018-04-06T21:47:39.822Z,45.90
2018-04-06T21:50:13.914Z,46.00
2018-04-06T21:52:43.505Z,46.00
2018-04-06T21:55:13.577Z,46.20
2018-04-06T21:57:47.566Z,46.80
2018-04-06T22:00:24.958Z,46.80
2018-04-06T22:02:54.564Z,46.80
2018-04-06T22:05:33.155Z,46.70
2018-04-06T22:08:02.533Z,45.90
2018-04-06T22:10:34.057Z,46.60
2018-04-06T22:13:03.748Z,46.50
2018-04-06T22:15:35.452Z,46.80
2018-04-06T22:18:05.087Z,46.80
2018-04-06T22:20:34.471Z,47.50
2018-04-06T22:23:05.870Z,47.80
2018-04-06T22:25:36.359Z,48.10
2018-04-06T22:28:09.496Z,48.10
2018-04-06T22:30:38.880Z,47.20
2018-04-06T22:33:14.460Z,48.00
2018-04-06T22:35:45.366Z,48.30
2018-04-06T22:38:18.373Z,48.30
2018-04-06T22:40:49.346Z,48.00
2018-04-06T22:43:18.770Z,48.80
2018-04-06T22:45:48.146Z,48.20
2018-04-06T22:48:19.215Z,49.20
2018-04-06T22:50:48.621Z,49.00
2018-04-06T22:53:26.169Z,49.40
2018-04-06T22:55:55.692Z,49.80
2018-04-06T22:58:42.416Z,49.60
2018-04-06T23:01:12.090Z,48.60
2018-04-06T23:03:41.414Z,48.60
2018-04-06T23:06:11.067Z,49.20
2018-04-06T23:08:41.512Z,49.90
2018-04-06T23:11:11.302Z,49.90
2018-04-06T23:13:41.394Z,50.00
2018-04-06T23:16:12.795Z,50.00
2018-04-06T23:18:42.313Z,49.30
2018-04-06T23:21:12.823Z,49.60
2018-04-06T23:23:42.502Z,50.20
2018-04-06T23:26:12.803Z,50.30
2018-04-06T23:28:42.173Z,50.30
2018-04-06T23:31:11.905Z,50.50
2018-04-06T23:33:41.234Z,51.60
2018-04-06T23:36:11.531Z,50.20
2018-04-06T23:38:42.802Z,50.10
2018-04-06T23:41:13.020Z,51.10
2018-04-06T23:43:47.040Z,51.80
2018-04-06T23:46:20.016Z,50.70
2018-04-06T23:48:50.100Z,51.30
2018-04-06T23:51:19.523Z,51.30
2018-04-06T23:53:56.281Z,51.50
2018-04-06T23:56:25.709Z,51.20
2018-04-06T23:58:55.145Z,51.20
