createdAt,value
2023-04-23T07:30:11.848Z,21.9
2023-04-23T07:35:17.183Z,22.1
2023-04-23T07:40:23.924Z,22.4
2023-04-23T07:45:30.198Z,22.7
2023-04-23T07:50:37.084Z,23
2023-04-23T07:55:43.277Z,23.2
2023-04-23T08:00:49.989Z,23.3
2023-04-23T08:05:56.372Z,23.4
2023-04-23T08:11:02.957Z,23.5
2023-04-23T08:16:09.336Z,23.6
2023-04-23T08:21:16.015Z,23.7
2023-04-23T08:26:22.392Z,23.8
2023-04-23T08:31:29.170Z,23.8
2023-04-23T08:36:35.416Z,23.9
2023-04-23T08:41:42.080Z,24
2023-04-23T08:46:48.459Z,24
2023-04-23T08:51:55.188Z,24.1
2023-04-23T08:57:01.617Z,24.2
2023-04-23T09:02:08.252Z,24.3
2023-04-23T09:07:14.594Z,24.2
2023-04-23T09:12:21.244Z,24.2
2023-04-23T09:17:27.745Z,24.2
2023-04-23T09:22:33.082Z,24.2
2023-04-23T09:27:38.554Z,24.2
2023-04-23T09:32:45.084Z,24.2
2023-04-23T09:37:51.465Z,24.1
2023-04-23T09:42:57.830Z,24.1
2023-04-23T09:48:04.241Z,24
2023-04-23T09:53:10.568Z,24.1
2023-04-23T09:58:16.939Z,24
2023-04-23T10:03:23.358Z,24
2023-04-23T10:08:29.769Z,23.9
2023-04-23T10:13:36.179Z,24
2023-04-23T10:18:42.737Z,24
2023-04-23T10:23:49.162Z,24
2023-04-23T10:28:55.769Z,24
2023-04-23T10:34:01.167Z,24
2023-04-23T10:39:07.497Z,24
2023-04-23T10:44:13.885Z,24
2023-04-23T10:49:20.306Z,24
2023-04-23T10:54:26.623Z,24
2023-04-23T10:59:33.216Z,24
2023-04-23T11:04:39.490Z,24.1
2023-04-23T11:09:44.919Z,24.1
2023-04-23T11:14:50.516Z,24.1
2023-04-23T11:19:56.011Z,24
2023-04-23T11:25:01.364Z,24
2023-04-23T11:30:07.704Z,24
2023-04-23T11:35:14.426Z,24
2023-04-23T11:40:20.693Z,23.8
2023-04-23T11:45:27.376Z,23.5
2023-04-23T11:50:33.853Z,23.6
2023-04-23T11:55:40.542Z,23.7
2023-04-23T12:00:46.985Z,23.7
2023-04-23T12:05:53.485Z,23.8
2023-04-23T12:10:59.909Z,23.8
2023-04-23T12:16:06.554Z,23.8
2023-04-23T12:21:13.021Z,23.7
2023-04-23T12:26:19.278Z,23.7
2023-04-23T12:31:24.717Z,23.7
2023-04-23T12:36:31.076Z,23.7
2023-04-23T12:41:37.426Z,23.7
2023-04-23T12:46:43.823Z,23.7
2023-04-23T12:51:50.191Z,23.6
2023-04-23T12:56:56.621Z,23.6
2023-04-23T13:02:02.953Z,23.6
2023-04-23T13:07:08.395Z,23.6
2023-04-23T13:12:13.854Z,23.6
2023-04-23T13:17:19.188Z,23.6
2023-04-23T13:22:24.576Z,23.6
2023-04-23T13:27:31.352Z,23.6
2023-04-23T13:32:37.610Z,23.6
2023-04-23T13:37:44.281Z,23.6
2023-04-23T13:42:50.652Z,23.6
2023-04-23T13:47:57.330Z,23.6
2023-04-23T13:53:03.810Z,23.6
2023-04-23T13:58:10.548Z,23.6
2023-04-23T14:03:17.132Z,23.6
2023-04-23T14:08:23.547Z,23.6
2023-04-23T14:13:29.913Z,23.5
2023-04-23T14:18:36.650Z,23.5
2023-04-23T14:23:42.864Z,23.5
2023-04-23T14:28:48.273Z,23.5
2023-04-23T14:33:54.684Z,23.6
2023-04-23T14:39:01.077Z,23.5
2023-04-23T14:44:07.416Z,23.5
2023-04-23T14:49:13.889Z,23.5
2023-04-23T14:54:20.235Z,23.5
2023-04-23T14:59:26.562Z,23.5
2023-04-23T15:04:32.016Z,23.5
2023-04-23T15:09:37.362Z,23.5
2023-04-23T15:14:43.718Z,23.5
2023-04-23T15:19:50.524Z,23.5
2023-04-23T15:24:56.778Z,23.5
2023-04-23T15:30:03.424Z,23.5
2023-04-23T15:35:09.822Z,23.5
2023-04-23T15:40:16.473Z,23.6
2023-04-23T15:45:22.848Z,23.6
2023-04-23T15:50:29.596Z,23.5
2023-04-23T15:55:35.902Z,23.6
2023-04-23T16:00:42.683Z,23.5
2023-04-23T16:05:49.157Z,23.6
2023-04-23T16:10:55.820Z,23.6
2023-04-23T16:16:01.605Z,23.6
2023-04-23T16:21:07.912Z,23.8
2023-04-23T16:26:14.379Z,23.9
2023-04-23T16:31:20.835Z,24.1
2023-04-23T16:36:27.530Z,24.3
2023-04-23T16:41:33.743Z,24.3
2023-04-23T16:46:40.371Z,24.4
2023-04-23T16:51:45.899Z,24.4
2023-04-23T16:56:51.492Z,24.4
2023-04-23T17:01:58.416Z,24.4
2023-04-23T17:07:04.432Z,24.4
2023-04-23T17:12:11.033Z,24.4
2023-04-23T17:17:17.532Z,24.4
2023-04-23T17:22:24.016Z,24.4
2023-04-23T17:27:30.596Z,24.4
2023-04-23T17:32:37.115Z,24.3
2023-04-23T17:37:43.481Z,24.3
2023-04-23T17:42:50.190Z,24.3
2023-04-23T17:47:56.321Z,24.3
2023-04-23T17:53:03.024Z,24.2
2023-04-23T17:58:09.504Z,24.3
2023-04-23T18:03:14.971Z,24.2
2023-04-23T18:08:21.292Z,24.2
2023-04-23T18:13:27.490Z,24.1
