createdAt,value
2023-05-02T00:00:08.481Z,54.51
2023-05-02T00:01:08.490Z,54.49
2023-05-02T00:02:08.528Z,54.42
2023-05-02T00:03:08.540Z,54.43
2023-05-02T00:04:08.613Z,54.71
2023-05-02T00:05:08.508Z,55.11
2023-05-02T00:06:08.581Z,55.37
2023-05-02T00:07:08.559Z,55.48
2023-05-02T00:08:08.604Z,55.87
2023-05-02T00:09:08.635Z,55.66
2023-05-02T00:10:08.658Z,55.68
2023-05-02T00:11:08.682Z,55.42
2023-05-02T00:12:08.725Z,55.63
2023-05-02T00:13:08.753Z,55.94
2023-05-02T00:14:08.796Z,56.05
2023-05-02T00:15:08.795Z,55.93
2023-05-02T00:16:08.830Z,56.04
2023-05-02T00:17:08.853Z,56.15
2023-05-02T00:18:08.912Z,56.22
2023-05-02T00:19:08.896Z,56.32
2023-05-02T00:20:09.054Z,55.94
2023-05-02T00:21:08.975Z,56.01
2023-05-02T00:22:08.996Z,55.85
2023-05-02T00:23:09.048Z,55.65
2023-05-02T00:24:09.097Z,55.81
2023-05-02T00:25:09.137Z,55.62
2023-05-02T00:26:09.174Z,55.57
2023-05-02T00:27:09.244Z,55.67
2023-05-02T00:28:09.270Z,55.74
2023-05-02T00:29:09.329Z,55.78
2023-05-02T00:30:09.361Z,55.70
2023-05-02T00:31:09.437Z,55.77
2023-05-02T00:32:09.430Z,56.00
2023-05-02T00:33:09.522Z,55.85
2023-05-02T00:34:09.516Z,55.57
2023-05-02T00:35:09.530Z,55.83
2023-05-02T00:36:09.565Z,56.01
2023-05-02T00:37:09.588Z,56.06
2023-05-02T00:38:09.625Z,56.12
2023-05-02T00:39:09.695Z,56.02
2023-05-02T00:40:09.702Z,56.10
2023-05-02T00:41:09.721Z,56.04
2023-05-02T00:42:09.763Z,56.24
2023-05-02T00:43:09.814Z,55.96
2023-05-02T00:44:09.869Z,55.81
2023-05-02T00:45:09.882Z,55.35
2023-05-02T00:46:09.960Z,55.78
2023-05-02T00:47:09.975Z,55.52
2023-05-02T00:48:10.040Z,55.25
2023-05-02T00:49:10.068Z,55.34
2023-05-02T00:50:10.083Z,55.39
2023-05-02T00:51:10.148Z,55.51
2023-05-02T00:52:10.176Z,55.69
2023-05-02T00:53:10.204Z,55.26
2023-05-02T00:54:10.258Z,55.29
2023-05-02T00:55:10.281Z,55.21
2023-05-02T00:56:10.294Z,55.11
2023-05-02T00:57:10.340Z,55.29
2023-05-02T00:58:10.376Z,55.68
2023-05-02T00:59:10.433Z,55.42
2023-05-02T01:00:10.438Z,55.52
2023-05-02T01:01:10.526Z,55.15
2023-05-02T01:02:10.603Z,54.99
2023-05-02T01:03:10.585Z,55.24
2023-05-02T01:04:10.747Z,55.06
2023-05-02T01:05:10.620Z,55.26
2023-05-02T01:06:10.648Z,55.31
2023-05-02T01:07:10.696Z,55.27
2023-05-02T01:08:10.740Z,55.31
2023-05-02T01:09:10.792Z,55.43
2023-05-02T01:10:10.813Z,55.55
2023-05-02T01:11:10.870Z,55.67
2023-05-02T01:12:10.908Z,55.68
2023-05-02T01:13:10.959Z,55.70
2023-05-02T01:14:11.016Z,55.55
2023-05-02T01:15:11.066Z,55.57
2023-05-02T01:16:11.135Z,55.58
2023-05-02T01:17:11.159Z,55.48
2023-05-02T01:18:11.212Z,55.47
2023-05-02T01:19:11.221Z,55.65
2023-05-02T01:20:11.260Z,55.91
2023-05-02T01:21:11.343Z,55.77
2023-05-02T01:22:11.358Z,55.54
2023-05-02T01:23:11.428Z,55.66
2023-05-02T01:24:11.445Z,55.93
2023-05-02T01:25:11.517Z,55.62
2023-05-02T01:26:11.565Z,55.27
2023-05-02T01:27:11.601Z,55.57
2023-05-02T01:28:11.637Z,55.32
2023-05-02T01:29:11.686Z,55.49
2023-05-02T01:30:11.770Z,55.39
2023-05-02T01:31:11.841Z,55.41
2023-05-02T01:32:11.841Z,55.48
2023-05-02T01:33:11.954Z,55.77
2023-05-02T01:34:11.984Z,55.51
2023-05-02T01:35:12.001Z,55.76
2023-05-02T01:36:12.083Z,55.41
2023-05-02T01:37:12.101Z,55.29
2023-05-02T01:38:12.153Z,55.31
2023-05-02T01:39:12.184Z,55.39
2023-05-02T01:40:12.249Z,55.15
2023-05-02T01:41:12.321Z,55.26
2023-05-02T01:42:12.353Z,55.40
2023-05-02T01:43:12.417Z,55.59
2023-05-02T01:44:12.464Z,55.33
2023-05-02T01:45:12.517Z,55.42
2023-05-02T01:46:12.624Z,55.80
2023-05-02T01:47:12.686Z,55.52
2023-05-02T01:48:12.667Z,55.83
2023-05-02T01:49:12.706Z,55.64
2023-05-02T01:50:12.753Z,55.44
2023-05-02T01:51:12.813Z,55.41
2023-05-02T01:52:12.832Z,55.43
2023-05-02T01:53:12.898Z,55.14
2023-05-02T01:54:12.934Z,55.31
2023-05-02T01:55:12.996Z,55.19
2023-05-02T01:56:13.062Z,55.14
2023-05-02T01:57:13.090Z,55.32
2023-05-02T01:58:13.170Z,55.20
2023-05-02T01:59:13.174Z,54.83
2023-05-02T02:00:13.249Z,54.95
2023-05-02T02:01:13.397Z,54.93
2023-05-02T02:02:13.347Z,55.08
2023-05-02T02:03:13.427Z,55.24
2023-05-02T02:04:13.506Z,55.45
2023-05-02T02:05:13.506Z,55.30
2023-05-02T02:06:13.568Z,55.60
2023-05-02T02:07:13.575Z,55.71
2023-05-02T02:08:13.661Z,55.52
2023-05-02T02:09:13.711Z,55.27
2023-05-02T02:10:13.749Z,55.34
2023-05-02T02:11:13.832Z,55.15
2023-05-02T02:12:13.850Z,54.87
2023-05-02T02:13:13.892Z,55.33
2023-05-02T02:14:13.944Z,55.36
2023-05-02T02:15:13.992Z,54.97
2023-05-02T02:16:14.136Z,55.07
2023-05-02T02:17:14.079Z,54.98
2023-05-02T02:18:14.173Z,55.26
2023-05-02T02:19:14.180Z,55.34
2023-05-02T02:20:14.222Z,55.45
2023-05-02T02:21:14.325Z,55.76
2023-05-02T02:22:14.342Z,55.58
2023-05-02T02:23:14.401Z,55.49
2023-05-02T02:24:14.490Z,55.34
2023-05-02T02:25:14.520Z,55.25
2023-05-02T02:26:14.592Z,55.61
2023-05-02T02:27:14.612Z,55.57
2023-05-02T02:28:14.672Z,55.23
2023-05-02T02:29:14.733Z,55.57
2023-05-02T02:30:14.792Z,55.65
2023-05-02T02:31:14.872Z,55.62
2023-05-02T02:32:14.872Z,55.49
2023-05-02T02:33:15.000Z,55.36
2023-05-02T02:34:15.027Z,55.49
2023-05-02T02:35:15.091Z,55.10
2023-05-02T02:36:15.154Z,55.42
2023-05-02T02:37:15.191Z,55.56
2023-05-02T02:38:15.253Z,55.46
2023-05-02T02:39:15.330Z,55.51
2023-05-02T02:40:15.341Z,55.43
2023-05-02T02:41:15.429Z,55.91
2023-05-02T02:42:15.471Z,55.94
2023-05-02T02:43:15.519Z,55.77
2023-05-02T02:44:15.540Z,55.70
2023-05-02T02:45:15.584Z,55.61
2023-05-02T02:46:15.715Z,55.42
2023-05-02T02:47:15.682Z,55.32
2023-05-02T02:48:16.656Z,54.80
2023-05-02T02:49:15.856Z,54.68
2023-05-02T02:50:15.833Z,55.07
2023-05-02T02:51:15.960Z,54.85
2023-05-02T02:52:15.903Z,54.91
2023-05-02T02:53:15.938Z,55.18
2023-05-02T02:54:25.803Z,55.48
2023-05-02T02:55:16.976Z,55.85
2023-05-02T02:56:15.968Z,55.12
2023-05-02T02:57:15.944Z,54.88
2023-05-02T02:58:15.947Z,55.16
2023-05-02T02:59:15.966Z,55.45
2023-05-02T03:00:15.944Z,55.78
2023-05-02T03:01:16.016Z,55.48
2023-05-02T03:02:15.922Z,55.17
2023-05-02T03:03:15.983Z,55.46
2023-05-02T03:04:15.956Z,55.62
2023-05-02T03:05:15.896Z,55.48
2023-05-02T03:06:15.971Z,55.52
2023-05-02T03:07:15.897Z,55.55
2023-05-02T03:08:15.871Z,55.56
2023-05-02T03:09:15.939Z,55.66
2023-05-02T03:10:15.852Z,54.99
2023-05-02T03:11:15.925Z,55.05
2023-05-02T03:12:15.949Z,55.25
2023-05-02T03:13:16.020Z,55.13
2023-05-02T03:14:16.083Z,55.21
2023-05-02T03:15:16.138Z,55.29
2023-05-02T03:16:16.242Z,55.46
2023-05-02T03:17:16.204Z,55.57
2023-05-02T03:18:16.332Z,54.95
2023-05-02T03:19:16.344Z,55.48
2023-05-02T03:20:16.371Z,55.24
2023-05-02T03:21:16.420Z,55.37
2023-05-02T03:22:16.470Z,55.20
2023-05-02T03:23:16.518Z,55.18
2023-05-02T03:24:18.892Z,55.35
2023-05-02T03:25:16.551Z,55.80
2023-05-02T03:26:16.543Z,55.55
2023-05-02T03:27:16.543Z,55.41
2023-05-02T03:28:16.554Z,55.33
2023-05-02T03:29:16.569Z,55.64
2023-05-02T03:30:16.577Z,55.62
2023-05-02T03:31:16.544Z,55.29
2023-05-02T03:32:16.514Z,55.36
2023-05-02T03:33:16.652Z,55.57
2023-05-02T03:34:16.515Z,55.49
2023-05-02T03:35:16.486Z,55.26
2023-05-02T03:36:16.496Z,55.37
2023-05-02T03:37:16.480Z,55.57
2023-05-02T03:38:16.465Z,55.57
2023-05-02T03:39:16.525Z,55.79
2023-05-02T03:40:16.504Z,55.73
2023-05-02T03:41:16.455Z,55.52
2023-05-02T03:42:16.432Z,55.74
2023-05-02T03:43:16.429Z,55.58
2023-05-02T03:44:16.454Z,55.80
2023-05-02T03:45:16.440Z,56.11
2023-05-02T03:46:16.444Z,56.05
2023-05-02T03:47:16.403Z,56.10
2023-05-02T03:48:16.414Z,55.93
2023-05-02T03:49:16.416Z,56.19
2023-05-02T03:50:16.387Z,55.96
2023-05-02T03:51:16.364Z,55.92
2023-05-02T03:52:16.395Z,55.98
2023-05-02T03:53:16.372Z,56.13
2023-05-02T03:54:16.372Z,55.92
2023-05-02T03:55:16.355Z,55.83
2023-05-02T03:56:16.353Z,55.87
2023-05-02T03:57:16.349Z,56.19
2023-05-02T03:58:16.337Z,56.47
2023-05-02T03:59:16.353Z,56.29
2023-05-02T04:00:16.329Z,56.29
2023-05-02T04:01:16.314Z,56.21
2023-05-02T04:02:16.341Z,56.25
2023-05-02T04:03:16.320Z,56.05
2023-05-02T04:04:16.596Z,55.96
2023-05-02T04:05:16.296Z,55.94
2023-05-02T04:06:16.292Z,55.88
2023-05-02T04:07:16.295Z,55.90
2023-05-02T04:08:16.289Z,56.16
2023-05-02T04:09:16.258Z,55.89
2023-05-02T04:10:16.365Z,56.06
2023-05-02T04:11:16.284Z,56.31
2023-05-02T04:12:16.263Z,56.52
2023-05-02T04:13:16.237Z,56.31
2023-05-02T04:14:16.263Z,56.71
2023-05-02T04:15:16.245Z,56.76
2023-05-02T04:16:16.257Z,56.84
2023-05-02T04:17:16.398Z,56.50
2023-05-02T04:18:16.291Z,56.70
2023-05-02T04:19:16.238Z,56.58
2023-05-02T04:20:16.207Z,56.47
2023-05-02T04:21:16.223Z,56.56
2023-05-02T04:22:16.274Z,56.80
2023-05-02T04:23:16.290Z,56.88
2023-05-02T04:24:16.371Z,56.67
2023-05-02T04:25:16.365Z,56.76
2023-05-02T04:26:16.422Z,56.33
2023-05-02T04:27:16.452Z,56.34
2023-05-02T04:28:16.482Z,56.38
2023-05-02T04:29:16.559Z,56.45
2023-05-02T04:30:16.547Z,56.29
2023-05-02T04:31:16.563Z,55.57
2023-05-02T04:32:16.585Z,55.56
2023-05-02T04:33:16.669Z,55.83
2023-05-02T04:34:16.686Z,55.59
2023-05-02T04:35:16.708Z,55.20
2023-05-02T04:36:16.739Z,54.96
2023-05-02T04:37:16.780Z,54.97
2023-05-02T04:38:16.801Z,55.04
2023-05-02T04:39:16.844Z,55.17
2023-05-02T04:40:16.866Z,55.05
2023-05-02T04:41:16.914Z,55.03
2023-05-02T04:42:16.972Z,55.22
2023-05-02T04:43:17.000Z,55.26
2023-05-02T04:44:17.038Z,55.30
2023-05-02T04:45:17.083Z,55.04
2023-05-02T04:46:17.147Z,55.40
2023-05-02T04:47:17.132Z,55.95
2023-05-02T04:48:17.167Z,55.89
2023-05-02T04:49:17.231Z,55.66
2023-05-02T04:50:17.236Z,55.22
2023-05-02T04:51:17.316Z,55.08
2023-05-02T04:52:17.276Z,55.20
2023-05-02T04:53:17.304Z,55.34
2023-05-02T04:54:17.354Z,55.32
2023-05-02T04:55:17.382Z,55.40
2023-05-02T04:56:17.418Z,55.51
2023-05-02T04:57:17.448Z,55.89
2023-05-02T04:58:17.488Z,55.49
2023-05-02T04:59:17.499Z,55.53
2023-05-02T05:00:17.544Z,55.20
2023-05-02T05:01:17.607Z,55.13
2023-05-02T05:02:17.748Z,55.42
2023-05-02T05:03:17.731Z,55.78
2023-05-02T05:04:17.696Z,55.44
2023-05-02T05:05:17.721Z,55.54
2023-05-02T05:06:17.668Z,54.64
2023-05-02T05:07:17.717Z,54.52
2023-05-02T05:08:17.752Z,54.62
2023-05-02T05:09:17.788Z,54.86
2023-05-02T05:10:17.793Z,54.82
2023-05-02T05:11:17.809Z,54.67
2023-05-02T05:12:17.841Z,54.56
2023-05-02T05:13:17.866Z,54.86
2023-05-02T05:14:17.884Z,54.93
2023-05-02T05:15:17.902Z,55.26
2023-05-02T05:16:17.961Z,55.28
2023-05-02T05:17:17.922Z,55.11
2023-05-02T05:18:17.908Z,55.23
2023-05-02T05:19:17.902Z,55.29
2023-05-02T05:20:17.960Z,55.40
2023-05-02T05:21:17.954Z,55.02
2023-05-02T05:22:17.997Z,55.78
2023-05-02T05:23:17.980Z,55.91
2023-05-02T05:24:17.997Z,56.33
2023-05-02T05:25:18.070Z,56.16
2023-05-02T05:26:18.080Z,54.84
2023-05-02T05:27:18.114Z,54.34
2023-05-02T05:28:18.156Z,54.82
2023-05-02T05:29:18.164Z,55.03
2023-05-02T05:30:18.183Z,54.99
2023-05-02T05:31:18.217Z,55.14
2023-05-02T05:32:18.260Z,54.93
2023-05-02T05:33:18.328Z,54.28
2023-05-02T05:34:18.297Z,54.18
2023-05-02T05:35:18.200Z,54.87
2023-05-02T05:36:18.201Z,55.13
2023-05-02T05:37:18.234Z,55.29
2023-05-02T05:38:18.483Z,55.43
2023-05-02T05:39:18.282Z,55.46
2023-05-02T05:40:18.240Z,55.39
2023-05-02T05:41:18.326Z,55.31
2023-05-02T05:42:18.283Z,55.42
2023-05-02T05:43:18.266Z,54.70
2023-05-02T05:44:18.289Z,54.71
2023-05-02T05:45:18.360Z,54.61
2023-05-02T05:46:18.319Z,54.72
2023-05-02T05:47:18.498Z,54.75
2023-05-02T05:48:18.486Z,54.50
2023-05-02T05:49:18.551Z,54.75
2023-05-02T05:50:18.678Z,55.19
2023-05-02T05:51:18.591Z,55.59
2023-05-02T05:52:18.769Z,55.51
2023-05-02T05:53:18.608Z,55.46
2023-05-02T05:54:18.650Z,55.59
2023-05-02T05:55:18.601Z,55.66
2023-05-02T05:56:18.638Z,55.45
2023-05-02T05:57:18.660Z,55.41
2023-05-02T05:58:18.647Z,55.65
2023-05-02T05:59:18.697Z,55.93
2023-05-02T06:00:18.772Z,56.14
2023-05-02T06:01:18.776Z,56.02
2023-05-02T06:02:18.883Z,56.12
2023-05-02T06:03:18.904Z,56.42
2023-05-02T06:04:18.922Z,55.86
2023-05-02T06:05:18.965Z,55.85
2023-05-02T06:06:18.986Z,55.97
2023-05-02T06:07:19.038Z,56.08
2023-05-02T06:08:19.060Z,56.43
2023-05-02T06:09:19.112Z,56.88
2023-05-02T06:10:19.131Z,57.00
2023-05-02T06:11:19.152Z,56.71
2023-05-02T06:12:19.218Z,56.46
2023-05-02T06:13:19.201Z,56.06
2023-05-02T06:14:19.253Z,56.10
2023-05-02T06:15:19.284Z,56.36
2023-05-02T06:16:19.325Z,55.94
2023-05-02T06:17:19.679Z,55.94
2023-05-02T06:18:19.414Z,55.97
2023-05-02T06:19:19.445Z,55.94
2023-05-02T06:20:19.507Z,56.00
2023-05-02T06:21:19.500Z,55.92
2023-05-02T06:22:19.571Z,56.07
2023-05-02T06:23:19.571Z,56.47
2023-05-02T06:24:19.610Z,56.01
2023-05-02T06:25:19.616Z,56.05
2023-05-02T06:26:19.617Z,55.88
2023-05-02T06:27:19.668Z,55.97
2023-05-02T06:28:19.678Z,56.32
2023-05-02T06:29:19.676Z,56.04
2023-05-02T06:30:19.712Z,55.95
2023-05-02T06:31:19.784Z,55.94
2023-05-02T06:32:20.218Z,55.47
2023-05-02T06:33:19.777Z,55.88
2023-05-02T06:34:19.810Z,55.88
2023-05-02T06:35:20.151Z,55.25
2023-05-02T06:36:19.844Z,55.04
2023-05-02T06:37:19.861Z,55.43
2023-05-02T06:38:19.892Z,56.02
2023-05-02T06:39:19.886Z,55.88
2023-05-02T06:40:20.172Z,55.59
2023-05-02T06:41:19.919Z,55.12
2023-05-02T06:42:19.948Z,55.43
2023-05-02T06:43:19.985Z,55.91
2023-05-02T06:44:19.979Z,56.25
2023-05-02T06:45:19.975Z,56.02
2023-05-02T06:46:20.030Z,56.49
2023-05-02T06:47:20.036Z,56.45
2023-05-02T06:48:20.258Z,55.11
2023-05-02T06:49:20.040Z,55.05
2023-05-02T06:50:20.049Z,55.32
2023-05-02T06:51:20.052Z,55.81
2023-05-02T06:52:20.122Z,55.18
2023-05-02T06:53:20.089Z,54.97
2023-05-02T06:54:20.109Z,55.10
2023-05-02T06:55:20.178Z,55.16
2023-05-02T06:56:20.132Z,55.45
2023-05-02T06:57:20.130Z,55.24
2023-05-02T06:58:20.131Z,55.78
2023-05-02T06:59:20.170Z,55.33
2023-05-02T07:00:20.166Z,55.35
2023-05-02T07:01:20.170Z,55.53
2023-05-02T07:02:20.150Z,55.66
2023-05-02T07:03:20.166Z,55.74
2023-05-02T07:04:20.247Z,55.73
2023-05-02T07:05:20.170Z,55.72
2023-05-02T07:06:20.202Z,55.43
2023-05-02T07:07:20.167Z,54.74
2023-05-02T07:08:20.187Z,55.04
2023-05-02T07:09:20.168Z,54.98
2023-05-02T07:10:20.189Z,55.49
2023-05-02T07:11:20.195Z,55.75
2023-05-02T07:12:20.203Z,55.80
2023-05-02T07:13:20.232Z,55.63
2023-05-02T07:14:20.222Z,55.06
2023-05-02T07:15:20.266Z,54.67
2023-05-02T07:16:20.643Z,55.28
2023-05-02T07:17:20.371Z,55.35
2023-05-02T07:18:20.325Z,54.72
2023-05-02T07:19:20.341Z,54.20
2023-05-02T07:20:20.299Z,54.37
2023-05-02T07:21:20.335Z,55.01
2023-05-02T07:22:20.287Z,54.47
2023-05-02T07:23:20.665Z,54.39
2023-05-02T07:24:20.365Z,54.35
2023-05-02T07:25:20.672Z,55.11
2023-05-02T07:26:20.328Z,55.56
2023-05-02T07:27:20.337Z,55.11
2023-05-02T07:28:20.666Z,54.81
2023-05-02T07:29:20.367Z,55.41
2023-05-02T07:30:20.713Z,55.78
2023-05-02T07:31:20.426Z,55.78
2023-05-02T07:32:20.608Z,54.70
2023-05-02T07:33:20.601Z,54.78
2023-05-02T07:34:20.567Z,54.93
2023-05-02T07:35:20.616Z,55.00
2023-05-02T07:36:20.653Z,55.32
2023-05-02T07:37:20.700Z,55.25
2023-05-02T07:38:20.767Z,55.35
2023-05-02T07:39:20.836Z,55.64
2023-05-02T07:40:20.921Z,55.97
2023-05-02T07:41:20.956Z,56.09
2023-05-02T07:42:21.000Z,56.16
2023-05-02T07:43:21.009Z,55.60
2023-05-02T07:44:21.066Z,55.98
2023-05-02T07:45:21.073Z,55.01
2023-05-02T07:46:21.142Z,55.02
2023-05-02T07:47:21.114Z,55.16
2023-05-02T07:48:21.219Z,55.57
2023-05-02T07:49:21.212Z,55.90
2023-05-02T07:50:21.243Z,55.56
2023-05-02T07:51:21.279Z,55.08
2023-05-02T07:52:21.320Z,55.30
2023-05-02T07:53:21.352Z,55.26
2023-05-02T07:54:21.388Z,55.59
2023-05-02T07:55:21.464Z,55.39
2023-05-02T07:56:21.471Z,54.92
2023-05-02T07:57:21.486Z,54.32
2023-05-02T07:58:21.709Z,54.06
2023-05-02T07:59:21.596Z,54.31
2023-05-02T08:00:21.638Z,55.00
2023-05-02T08:01:21.655Z,55.24
2023-05-02T08:02:21.916Z,55.56
2023-05-02T08:03:22.340Z,55.52
2023-05-02T08:04:21.854Z,55.50
2023-05-02T08:05:21.788Z,55.50
2023-05-02T08:06:21.881Z,55.08
2023-05-02T08:07:21.832Z,55.28
2023-05-02T08:08:21.881Z,55.61
2023-05-02T08:09:21.849Z,55.94
2023-05-02T08:10:22.209Z,54.89
2023-05-02T08:11:22.586Z,54.45
2023-05-02T08:12:21.917Z,54.14
2023-05-02T08:13:21.923Z,54.13
2023-05-02T08:14:21.915Z,54.36
2023-05-02T08:15:21.923Z,54.71
2023-05-02T08:16:21.990Z,54.35
2023-05-02T08:17:22.029Z,53.72
2023-05-02T08:18:23.686Z,53.61
2023-05-02T08:19:22.143Z,54.02
2023-05-02T08:20:22.082Z,53.04
2023-05-02T08:21:21.993Z,53.24
2023-05-02T08:22:22.013Z,53.20
2023-05-02T08:23:22.065Z,53.66
2023-05-02T08:24:22.047Z,53.71
2023-05-02T08:25:22.068Z,53.72
2023-05-02T08:26:22.083Z,51.85
2023-05-02T08:27:22.249Z,51.72
2023-05-02T08:28:22.094Z,51.95
2023-05-02T08:29:22.113Z,52.92
2023-05-02T08:30:22.146Z,53.96
2023-05-02T08:31:22.184Z,53.99
2023-05-02T08:32:22.163Z,53.89
2023-05-02T08:33:22.285Z,54.28
2023-05-02T08:34:22.167Z,53.41
2023-05-02T08:35:22.180Z,53.42
2023-05-02T08:36:22.198Z,52.93
2023-05-02T08:37:22.202Z,52.68
2023-05-02T08:38:22.713Z,53.08
2023-05-02T08:39:22.297Z,52.80
2023-05-02T08:40:33.941Z,52.58
2023-05-02T08:41:23.269Z,51.83
2023-05-02T08:42:22.251Z,52.01
2023-05-02T08:43:22.268Z,52.10
2023-05-02T08:44:22.237Z,51.83
2023-05-02T08:45:22.244Z,52.27
2023-05-02T08:46:22.256Z,51.66
2023-05-02T08:47:22.345Z,51.65
2023-05-02T08:48:22.694Z,51.30
2023-05-02T08:49:22.194Z,51.45
2023-05-02T08:50:22.255Z,51.36
2023-05-02T08:51:22.201Z,51.68
2023-05-02T08:52:22.208Z,52.06
2023-05-02T08:53:22.185Z,51.58
2023-05-02T08:54:22.166Z,51.46
2023-05-02T08:55:22.172Z,51.41
2023-05-02T08:56:22.167Z,51.13
2023-05-02T08:57:22.173Z,49.42
2023-05-02T08:58:22.167Z,49.99
2023-05-02T08:59:22.216Z,50.32
2023-05-02T09:00:22.330Z,48.45
2023-05-02T09:01:22.473Z,48.56
2023-05-02T09:02:22.427Z,49.94
2023-05-02T09:03:23.764Z,51.60
2023-05-02T09:04:22.513Z,51.12
2023-05-02T09:05:22.497Z,50.62
2023-05-02T09:06:22.617Z,50.74
2023-05-02T09:07:22.641Z,51.35
2023-05-02T09:08:22.686Z,49.34
2023-05-02T09:09:22.749Z,50.41
2023-05-02T09:10:22.819Z,50.76
2023-05-02T09:11:22.905Z,50.16
2023-05-02T09:12:22.927Z,50.41
2023-05-02T09:13:22.960Z,50.86
2023-05-02T09:14:23.014Z,50.20
2023-05-02T09:15:23.045Z,49.92
2023-05-02T09:16:23.412Z,50.56
2023-05-02T09:17:23.165Z,50.94
2023-05-02T09:18:23.248Z,51.46
2023-05-02T09:19:23.227Z,50.80
2023-05-02T09:20:23.257Z,50.90
2023-05-02T09:21:23.260Z,50.44
2023-05-02T09:22:23.293Z,50.12
2023-05-02T09:23:23.717Z,50.23
2023-05-02T09:24:23.310Z,50.68
2023-05-02T09:25:23.266Z,49.19
2023-05-02T09:26:23.325Z,49.06
2023-05-02T09:27:23.337Z,49.72
2023-05-02T09:28:23.756Z,49.26
2023-05-02T09:29:23.341Z,48.15
2023-05-02T09:30:23.752Z,48.19
2023-05-02T09:31:43.564Z,49.15
2023-05-02T09:32:24.428Z,50.95
2023-05-02T09:33:23.708Z,49.47
2023-05-02T09:34:23.348Z,48.83
2023-05-02T09:35:23.376Z,49.57
2023-05-02T09:36:23.365Z,48.87
2023-05-02T09:37:23.341Z,49.05
2023-05-02T09:38:23.377Z,49.08
2023-05-02T09:39:25.573Z,48.65
2023-05-02T09:40:23.344Z,49.22
2023-05-02T09:41:23.457Z,49.10
2023-05-02T09:42:23.324Z,49.49
2023-05-02T09:43:23.300Z,49.40
2023-05-02T09:44:23.290Z,49.00
2023-05-02T09:45:23.298Z,48.57
2023-05-02T09:46:23.365Z,47.99
2023-05-02T09:47:23.286Z,48.02
2023-05-02T09:48:23.262Z,49.38
2023-05-02T09:49:24.387Z,48.91
2023-05-02T09:50:24.214Z,48.26
2023-05-02T09:51:23.240Z,47.89
2023-05-02T09:52:23.254Z,47.77
2023-05-02T09:53:23.221Z,47.73
2023-05-02T09:54:23.207Z,47.38
2023-05-02T09:55:23.251Z,47.42
2023-05-02T09:56:23.951Z,46.00
2023-05-02T09:57:23.319Z,45.68
2023-05-02T09:58:23.258Z,45.75
2023-05-02T09:59:23.187Z,46.30
2023-05-02T10:00:23.194Z,46.58
2023-05-02T10:01:23.198Z,47.06
2023-05-02T10:02:23.175Z,47.06
2023-05-02T10:03:23.166Z,46.91
2023-05-02T10:04:23.200Z,46.32
2023-05-02T10:05:23.175Z,45.98
2023-05-02T10:06:23.248Z,46.34
2023-05-02T10:07:23.196Z,45.87
2023-05-02T10:08:23.213Z,45.63
2023-05-02T10:09:23.137Z,45.35
2023-05-02T10:10:23.179Z,45.44
2023-05-02T10:11:23.231Z,45.60
2023-05-02T10:12:23.199Z,46.11
2023-05-02T10:13:23.233Z,46.08
2023-05-02T10:14:23.311Z,45.70
2023-05-02T10:15:23.367Z,45.43
2023-05-02T10:16:23.491Z,45.71
2023-05-02T10:17:23.459Z,45.42
2023-05-02T10:18:23.510Z,46.60
2023-05-02T10:19:23.553Z,46.41
2023-05-02T10:20:23.609Z,47.01
2023-05-02T10:21:23.662Z,46.62
2023-05-02T10:22:23.717Z,45.72
2023-05-02T10:23:24.308Z,46.43
2023-05-02T10:24:23.909Z,46.72
2023-05-02T10:25:23.927Z,46.65
2023-05-02T10:26:24.235Z,46.56
2023-05-02T10:27:24.731Z,45.03
2023-05-02T10:28:24.263Z,44.88
2023-05-02T10:29:24.106Z,44.54
2023-05-02T10:30:24.175Z,44.73
2023-05-02T10:31:24.251Z,44.48
2023-05-02T10:32:24.297Z,44.35
2023-05-02T10:33:24.742Z,44.48
2023-05-02T10:34:24.395Z,44.64
2023-05-02T10:35:24.461Z,44.26
2023-05-02T10:36:24.737Z,44.26
2023-05-02T10:37:24.551Z,44.25
2023-05-02T10:38:24.930Z,44.05
2023-05-02T10:39:24.652Z,43.66
2023-05-02T10:40:24.729Z,43.40
2023-05-02T10:41:24.760Z,44.08
2023-05-02T10:42:24.809Z,44.51
2023-05-02T10:43:24.841Z,43.41
2023-05-02T10:44:25.856Z,43.00
2023-05-02T10:45:24.952Z,42.22
2023-05-02T10:46:25.010Z,42.61
2023-05-02T10:47:25.262Z,43.23
2023-05-02T10:48:25.145Z,42.84
2023-05-02T10:49:25.178Z,43.56
2023-05-02T10:50:26.049Z,43.50
2023-05-02T10:51:25.299Z,43.77
2023-05-02T10:52:25.354Z,43.03
2023-05-02T10:53:25.399Z,43.06
2023-05-02T10:54:25.463Z,43.77
2023-05-02T10:55:25.526Z,44.16
2023-05-02T10:56:27.746Z,44.17
2023-05-02T10:57:25.591Z,43.93
2023-05-02T10:58:25.589Z,43.98
2023-05-02T10:59:25.557Z,43.98
2023-05-02T11:00:25.545Z,43.82
2023-05-02T11:01:25.913Z,43.39
2023-05-02T11:02:25.611Z,43.93
2023-05-02T11:03:25.553Z,43.74
2023-05-02T11:04:25.513Z,45.00
2023-05-02T11:05:25.532Z,44.43
2023-05-02T11:06:25.514Z,44.29
2023-05-02T11:07:25.520Z,44.12
2023-05-02T11:08:25.492Z,44.31
2023-05-02T11:09:25.501Z,44.30
2023-05-02T11:10:25.482Z,44.58
2023-05-02T11:11:25.484Z,44.31
2023-05-02T11:12:25.475Z,44.23
2023-05-02T11:13:25.484Z,43.78
2023-05-02T11:14:25.491Z,44.54
2023-05-02T11:15:25.457Z,44.43
2023-05-02T11:16:25.857Z,44.01
2023-05-02T11:17:25.486Z,44.20
2023-05-02T11:18:25.496Z,44.49
2023-05-02T11:19:25.448Z,44.39
2023-05-02T11:20:25.460Z,44.25
2023-05-02T11:21:25.417Z,45.05
2023-05-02T11:22:25.472Z,43.34
2023-05-02T11:23:25.419Z,42.59
2023-05-02T11:24:25.410Z,42.94
2023-05-02T11:25:25.432Z,43.16
2023-05-02T11:26:25.407Z,42.25
2023-05-02T11:27:25.411Z,42.39
2023-05-02T11:28:25.369Z,42.30
2023-05-02T11:29:25.368Z,42.37
2023-05-02T11:30:25.378Z,42.82
2023-05-02T11:31:25.442Z,42.20
2023-05-02T11:32:25.455Z,42.13
2023-05-02T11:33:25.362Z,42.63
2023-05-02T11:34:25.341Z,41.32
2023-05-02T11:35:25.348Z,41.63
2023-05-02T11:36:25.331Z,41.78
2023-05-02T11:37:25.314Z,41.84
2023-05-02T11:38:25.327Z,41.97
2023-05-02T11:39:25.313Z,42.24
2023-05-02T11:40:25.302Z,41.75
2023-05-02T11:41:25.318Z,41.26
2023-05-02T11:42:25.282Z,40.67
2023-05-02T11:43:25.274Z,41.37
2023-05-02T11:44:25.255Z,41.22
2023-05-02T11:45:25.247Z,40.96
2023-05-02T11:46:25.321Z,41.26
2023-05-02T11:47:25.261Z,40.53
2023-05-02T11:48:25.246Z,40.50
2023-05-02T11:49:25.222Z,40.54
2023-05-02T11:50:25.232Z,41.14
2023-05-02T11:51:25.220Z,41.52
2023-05-02T11:52:25.220Z,41.53
2023-05-02T11:53:25.212Z,41.42
2023-05-02T11:54:25.208Z,41.05
2023-05-02T11:55:25.198Z,41.02
2023-05-02T11:56:25.183Z,41.73
2023-05-02T11:57:25.175Z,41.20
2023-05-02T11:58:25.161Z,41.60
2023-05-02T11:59:25.155Z,41.69
2023-05-02T12:00:25.167Z,40.90
2023-05-02T12:01:25.174Z,40.22
2023-05-02T12:02:25.181Z,40.36
2023-05-02T12:03:25.300Z,40.72
2023-05-02T12:04:25.124Z,41.17
2023-05-02T12:05:25.146Z,40.81
2023-05-02T12:06:25.140Z,42.33
2023-05-02T12:07:25.124Z,40.77
2023-05-02T12:08:25.256Z,41.02
2023-05-02T12:09:25.173Z,40.45
2023-05-02T12:10:25.199Z,40.66
2023-05-02T12:11:25.205Z,40.95
2023-05-02T12:12:25.217Z,40.70
2023-05-02T12:13:25.281Z,41.31
2023-05-02T12:14:25.317Z,41.00
2023-05-02T12:15:25.334Z,40.73
2023-05-02T12:16:25.405Z,40.27
2023-05-02T12:17:25.403Z,40.25
2023-05-02T12:18:25.408Z,41.44
2023-05-02T12:19:25.417Z,41.66
2023-05-02T12:20:25.430Z,41.44
2023-05-02T12:21:25.458Z,40.83
2023-05-02T12:22:25.472Z,40.86
2023-05-02T12:23:25.459Z,40.91
2023-05-02T12:24:25.483Z,40.46
2023-05-02T12:25:25.465Z,41.96
2023-05-02T12:26:25.684Z,41.91
2023-05-02T12:27:25.503Z,41.30
2023-05-02T12:28:25.489Z,40.67
2023-05-02T12:29:25.499Z,40.77
2023-05-02T12:30:25.476Z,40.62
2023-05-02T12:31:25.651Z,40.75
2023-05-02T12:32:27.398Z,41.13
2023-05-02T12:33:25.524Z,41.11
2023-05-02T12:34:25.550Z,40.77
2023-05-02T12:35:25.560Z,41.31
2023-05-02T12:36:25.566Z,41.74
2023-05-02T12:37:25.549Z,41.75
2023-05-02T12:38:25.601Z,41.80
2023-05-02T12:39:25.595Z,42.06
2023-05-02T12:40:25.589Z,42.06
2023-05-02T12:41:25.581Z,40.52
2023-05-02T12:42:25.593Z,40.49
2023-05-02T12:43:25.635Z,40.87
2023-05-02T12:44:25.624Z,40.68
2023-05-02T12:45:25.630Z,40.82
2023-05-02T12:46:25.685Z,40.60
2023-05-02T12:47:25.703Z,40.62
2023-05-02T12:48:25.668Z,40.34
2023-05-02T12:49:25.655Z,40.26
2023-05-02T12:50:25.661Z,40.64
2023-05-02T12:51:25.665Z,39.35
2023-05-02T12:52:25.684Z,38.32