createdAt,value
2023-05-13T00:01:41.789Z,23.37
2023-05-13T00:04:10.706Z,22.77
2023-05-13T00:06:39.058Z,22.50
2023-05-13T00:09:07.405Z,20.67
2023-05-13T00:11:37.666Z,21.37
2023-05-13T00:14:06.544Z,21.23
2023-05-13T00:16:35.759Z,22.17
2023-05-13T00:19:03.984Z,21.40
2023-05-13T00:21:32.695Z,18.47
2023-05-13T00:24:03.335Z,27.97
2023-05-13T00:26:31.736Z,21.60
2023-05-13T00:29:02.845Z,22.07
2023-05-13T00:31:31.019Z,17.70
2023-05-13T00:33:59.683Z,22.73
2023-05-13T00:36:31.301Z,20.37
2023-05-13T00:38:59.700Z,16.77
2023-05-13T00:41:28.688Z,22.70
2023-05-13T00:43:57.294Z,21.93
2023-05-13T00:46:27.476Z,21.73
2023-05-13T00:48:55.961Z,20.97
2023-05-13T00:51:25.724Z,18.30
2023-05-13T00:53:54.432Z,17.13
2023-05-13T00:56:22.951Z,21.93
2023-05-13T00:58:51.761Z,22.47
2023-05-13T01:01:29.770Z,19.40
2023-05-13T01:04:08.731Z,20.13
2023-05-13T01:06:47.700Z,21.93
2023-05-13T01:09:26.708Z,21.13
2023-05-13T01:11:56.793Z,23.63
2023-05-13T01:14:38.168Z,23.53
2023-05-13T01:17:13.751Z,23.07
2023-05-13T01:19:45.339Z,20.93
2023-05-13T01:22:17.530Z,18.40
2023-05-13T01:24:45.960Z,20.63
2023-05-13T01:27:15.619Z,20.77
2023-05-13T01:29:48.410Z,22.00
2023-05-13T01:32:22.791Z,23.03
2023-05-13T01:34:56.540Z,21.03
2023-05-13T01:37:26.576Z,19.83
2023-05-13T01:39:55.740Z,20.10
2023-05-13T01:42:24.635Z,19.00
2023-05-13T01:44:55.702Z,21.23
2023-05-13T01:47:26.446Z,21.23
2023-05-13T01:49:55.728Z,22.63
2023-05-13T01:52:25.749Z,24.50
2023-05-13T01:54:54.414Z,21.90
2023-05-13T01:57:22.566Z,18.17
2023-05-13T01:59:52.988Z,20.00
2023-05-13T02:02:22.568Z,20.13
2023-05-13T02:04:50.730Z,23.13
2023-05-13T02:07:20.737Z,24.00
2023-05-13T02:09:51.340Z,21.50
2023-05-13T02:12:20.301Z,18.80
2023-05-13T02:14:48.593Z,20.40
2023-05-13T02:17:16.740Z,16.77
2023-05-13T02:19:45.133Z,22.53
2023-05-13T02:22:13.763Z,20.17
2023-05-13T02:24:42.421Z,21.27
2023-05-13T02:27:12.712Z,23.90
2023-05-13T02:29:41.069Z,21.10
2023-05-13T02:32:09.711Z,21.40
2023-05-13T02:34:38.669Z,22.33
2023-05-13T02:37:07.090Z,23.33
2023-05-13T02:39:41.758Z,20.93
2023-05-13T02:42:12.778Z,19.53
2023-05-13T02:44:41.444Z,23.67
2023-05-13T02:47:13.165Z,24.33
2023-05-13T02:49:41.458Z,19.83
2023-05-13T02:52:11.186Z,18.57
2023-05-13T02:54:43.855Z,20.30
2023-05-13T02:57:13.395Z,24.93
2023-05-13T02:59:43.166Z,22.77
2023-05-13T03:02:12.823Z,19.90
2023-05-13T03:04:41.258Z,19.97
2023-05-13T03:07:10.769Z,22.87
2023-05-13T03:09:42.768Z,21.33
2023-05-13T03:12:11.045Z,22.83
2023-05-13T03:14:40.483Z,21.37
2023-05-13T03:17:10.584Z,20.97
2023-05-13T03:19:39.694Z,23.17
2023-05-13T03:22:08.233Z,21.57
2023-05-13T03:24:36.453Z,21.10
2023-05-13T03:27:08.395Z,20.67
2023-05-13T03:29:42.375Z,21.57
2023-05-13T03:32:12.779Z,21.43
2023-05-13T03:34:47.135Z,21.60
2023-05-13T03:37:17.194Z,18.87
2023-05-13T03:39:46.521Z,19.47
2023-05-13T03:42:14.822Z,21.10
2023-05-13T03:44:45.802Z,22.77
2023-05-13T03:47:15.832Z,21.13
2023-05-13T03:49:44.057Z,20.23
2023-05-13T03:52:12.780Z,19.83
2023-05-13T03:54:41.410Z,22.17
2023-05-13T03:57:12.413Z,24.90
2023-05-13T03:59:40.744Z,21.53
2023-05-13T04:02:10.826Z,24.47
2023-05-13T04:04:39.833Z,19.27
2023-05-13T04:07:07.963Z,22.07
2023-05-13T04:09:40.417Z,19.10
2023-05-13T04:12:11.151Z,18.07
2023-05-13T04:14:41.120Z,26.60
2023-05-13T04:17:11.946Z,18.10
2023-05-13T04:19:40.147Z,24.00
2023-05-13T04:22:09.817Z,18.20
2023-05-13T04:24:37.918Z,23.73
2023-05-13T04:27:07.221Z,24.93
2023-05-13T04:29:35.622Z,26.87
2023-05-13T04:32:03.968Z,25.70
2023-05-13T04:34:34.158Z,33.23
2023-05-13T04:37:07.234Z,26.70
2023-05-13T04:39:35.372Z,21.47
2023-05-13T04:42:04.797Z,26.67
2023-05-13T04:44:35.810Z,26.70
2023-05-13T04:47:03.899Z,27.37
2023-05-13T04:49:34.572Z,37.13
2023-05-13T04:52:04.908Z,41.53
2023-05-13T04:54:36.010Z,37.43
2023-05-13T04:57:04.433Z,27.57
2023-05-13T04:59:33.086Z,20.30
2023-05-13T05:02:01.225Z,23.20
2023-05-13T05:04:30.385Z,25.90
2023-05-13T05:07:00.827Z,25.07
2023-05-13T05:09:30.097Z,34.73
2023-05-13T05:12:00.871Z,27.53
2023-05-13T05:14:32.338Z,37.30
2023-05-13T05:17:01.857Z,33.53
2023-05-13T05:19:30.914Z,26.97
2023-05-13T05:22:00.572Z,20.03
2023-05-13T05:24:28.851Z,23.53
2023-05-13T05:26:58.886Z,30.97
2023-05-13T05:29:31.829Z,24.57
2023-05-13T05:32:00.081Z,29.20
2023-05-13T05:34:29.821Z,24.47
2023-05-13T05:36:58.850Z,22.40
2023-05-13T05:39:28.385Z,20.20
2023-05-13T05:41:57.720Z,20.63
2023-05-13T05:44:25.882Z,18.77
2023-05-13T05:46:55.335Z,22.67
2023-05-13T05:49:24.847Z,17.70
2023-05-13T05:51:53.587Z,16.63
2023-05-13T05:54:23.865Z,17.50
2023-05-13T05:56:53.380Z,18.37
2023-05-13T05:59:22.652Z,18.63
2023-05-13T06:01:51.854Z,19.63
2023-05-13T06:04:19.898Z,18.13
2023-05-13T06:06:49.742Z,22.70
2023-05-13T06:09:18.120Z,27.03
2023-05-13T06:11:46.300Z,20.47
2023-05-13T06:14:15.830Z,24.27
2023-05-13T06:16:44.504Z,19.23
2023-05-13T06:19:12.780Z,17.53
2023-05-13T06:21:43.168Z,16.67
2023-05-13T06:24:13.136Z,17.00
2023-05-13T06:26:41.959Z,12.27
2023-05-13T06:29:10.063Z,15.33
2023-05-13T06:31:39.596Z,18.57
2023-05-13T06:34:10.618Z,25.77
2023-05-13T06:36:38.847Z,50.63
2023-05-13T06:39:09.758Z,13.43
2023-05-13T06:41:38.313Z,11.17
2023-05-13T06:44:11.489Z,17.57
2023-05-13T06:46:42.557Z,15.23
2023-05-13T06:49:10.738Z,11.90
2023-05-13T06:51:38.954Z,13.87
2023-05-13T06:54:07.294Z,12.87
2023-05-13T06:56:35.526Z,13.00
2023-05-13T06:59:04.826Z,16.10
2023-05-13T07:01:33.003Z,13.93
2023-05-13T07:04:02.639Z,14.37
2023-05-13T07:06:30.777Z,12.70
2023-05-13T07:08:59.855Z,14.13
2023-05-13T07:11:29.048Z,10.53
2023-05-13T07:13:57.740Z,11.80
2023-05-13T07:16:25.916Z,10.63
2023-05-13T07:18:54.993Z,9.47
2023-05-13T07:21:27.066Z,12.40
2023-05-13T07:23:55.651Z,11.93
2023-05-13T07:26:23.880Z,8.77
2023-05-13T07:28:52.163Z,11.23
2023-05-13T07:31:20.507Z,9.50
2023-05-13T07:33:48.797Z,10.33
2023-05-13T07:36:16.917Z,13.93
2023-05-13T07:38:46.382Z,10.80
2023-05-13T07:41:14.628Z,7.83
2023-05-13T07:43:42.698Z,4.73
2023-05-13T07:46:10.787Z,10.67
2023-05-13T07:48:39.343Z,11.13
2023-05-13T07:51:07.571Z,6.07
2023-05-13T07:53:36.924Z,10.97
2023-05-13T07:56:07.925Z,14.93
2023-05-13T07:58:36.102Z,12.17
2023-05-13T08:01:05.195Z,8.97
2023-05-13T08:03:37.002Z,10.10
2023-05-13T08:06:05.762Z,9.83
2023-05-13T08:08:34.035Z,10.00
2023-05-13T08:11:02.202Z,10.43
2023-05-13T08:13:31.634Z,6.33
2023-05-13T08:16:04.996Z,9.47
2023-05-13T08:18:33.189Z,6.53
2023-05-13T08:21:01.437Z,5.13
2023-05-13T08:23:40.932Z,5.30
2023-05-13T08:26:15.440Z,4.60
2023-05-13T08:28:44.885Z,5.30
2023-05-13T08:31:14.572Z,5.43
2023-05-13T08:33:44.892Z,5.43
2023-05-13T08:36:13.216Z,7.47
2023-05-13T08:38:42.769Z,5.20
2023-05-13T08:41:14.188Z,5.50
2023-05-13T08:43:45.956Z,8.90
2023-05-13T08:46:17.122Z,7.73
2023-05-13T08:48:45.748Z,5.22
2023-05-13T08:51:14.046Z,6.33
2023-05-13T08:53:45.411Z,3.28
2023-05-13T08:56:13.673Z,6.38
2023-05-13T08:58:42.946Z,2.40
2023-05-13T09:01:12.653Z,3.05
2023-05-13T09:03:53.584Z,2.72
2023-05-13T09:06:23.660Z,8.02
2023-05-13T09:08:54.488Z,3.25
2023-05-13T09:11:25.169Z,5.05
2023-05-13T09:13:59.629Z,3.33
2023-05-13T09:16:36.689Z,4.45
2023-05-13T09:19:09.979Z,18.15
2023-05-13T09:21:38.348Z,5.47
2023-05-13T09:24:18.946Z,5.53
2023-05-13T09:26:47.447Z,3.47
2023-05-13T09:29:17.992Z,5.63
2023-05-13T09:31:49.705Z,9.73
2023-05-13T09:34:28.014Z,7.43
2023-05-13T09:37:01.526Z,3.72
2023-05-13T09:39:31.658Z,6.50
2023-05-13T09:42:04.834Z,9.65
2023-05-13T09:44:35.000Z,4.53
2023-05-13T09:47:05.192Z,4.60
2023-05-13T09:49:36.245Z,3.40
2023-05-13T09:52:12.557Z,7.88
2023-05-13T09:54:44.337Z,3.55
2023-05-13T09:57:14.909Z,6.35
2023-05-13T09:59:43.441Z,4.63
2023-05-13T10:02:16.429Z,6.57
2023-05-13T10:04:45.285Z,5.22
2023-05-13T10:07:14.160Z,11.00
2023-05-13T10:09:44.415Z,12.90
2023-05-13T10:12:20.438Z,13.00
2023-05-13T10:14:56.084Z,4.65
2023-05-13T10:17:28.261Z,2.42
2023-05-13T10:19:56.491Z,4.68
2023-05-13T10:22:31.010Z,5.88
2023-05-13T10:25:01.516Z,5.40
2023-05-13T10:27:32.697Z,2.05
2023-05-13T10:30:06.114Z,3.28
2023-05-13T10:32:38.044Z,4.47
2023-05-13T10:35:12.777Z,5.30
2023-05-13T10:38:00.426Z,4.80
2023-05-13T10:41:02.277Z,6.57
2023-05-13T10:43:31.555Z,5.25
2023-05-13T10:46:01.789Z,3.97
2023-05-13T10:48:43.832Z,3.67
2023-05-13T10:51:15.917Z,4.95
2023-05-13T10:53:52.806Z,2.90
2023-05-13T10:56:22.133Z,3.47
2023-05-13T10:59:01.354Z,3.58
2023-05-13T11:01:31.319Z,5.43
2023-05-13T11:04:02.746Z,6.80
2023-05-13T11:06:36.195Z,3.10
2023-05-13T11:09:07.473Z,5.28
2023-05-13T11:11:36.802Z,7.53
2023-05-13T11:14:10.253Z,6.45
2023-05-13T11:16:38.914Z,10.43
2023-05-13T11:19:19.705Z,5.20
2023-05-13T11:21:51.619Z,6.63
2023-05-13T11:24:22.058Z,9.45
2023-05-13T11:26:52.617Z,3.50
2023-05-13T11:29:30.220Z,2.97
2023-05-13T11:32:01.362Z,12.23
2023-05-13T11:34:32.129Z,12.95
2023-05-13T11:37:09.641Z,5.32
2023-05-13T11:39:40.946Z,6.70
2023-05-13T11:42:12.086Z,5.65
2023-05-13T11:44:48.259Z,7.10
2023-05-13T11:47:27.076Z,3.40
2023-05-13T11:49:57.341Z,2.95
2023-05-13T11:52:25.449Z,5.05
2023-05-13T11:54:54.908Z,12.05
2023-05-13T11:57:29.072Z,6.15
2023-05-13T11:59:59.053Z,3.38
2023-05-13T12:02:29.010Z,6.93
2023-05-13T12:05:03.102Z,8.23
2023-05-13T12:07:31.506Z,3.92
2023-05-13T12:10:02.115Z,7.18
2023-05-13T12:12:34.248Z,4.75
2023-05-13T12:15:06.091Z,3.22
2023-05-13T12:17:36.152Z,8.05
2023-05-13T12:20:11.690Z,7.47
2023-05-13T12:22:56.927Z,3.13
2023-05-13T12:25:40.073Z,4.00
2023-05-13T12:28:13.171Z,6.32
2023-05-13T12:30:43.099Z,3.72
2023-05-13T12:33:16.098Z,3.65
2023-05-13T12:35:46.172Z,6.47
2023-05-13T12:38:18.746Z,3.22
2023-05-13T12:40:47.823Z,5.18
2023-05-13T12:43:17.762Z,1.90
2023-05-13T12:46:11.162Z,4.10
2023-05-13T12:48:39.266Z,11.20
2023-05-13T12:51:09.305Z,2.55
2023-05-13T12:53:40.041Z,6.35
2023-05-13T12:56:08.417Z,2.88
2023-05-13T12:58:37.109Z,2.47
2023-05-13T13:01:05.572Z,7.65
2023-05-13T13:03:34.232Z,6.32
2023-05-13T13:06:02.465Z,2.85
2023-05-13T13:08:35.124Z,7.68
2023-05-13T13:11:04.237Z,2.83
2023-05-13T13:13:32.719Z,9.15
2023-05-13T13:16:01.694Z,9.95
2023-05-13T13:18:29.873Z,8.00
2023-05-13T13:20:58.925Z,4.97
2023-05-13T13:23:27.221Z,7.47
2023-05-13T13:25:59.186Z,9.05
2023-05-13T13:28:27.628Z,2.05
2023-05-13T13:30:55.999Z,5.35
2023-05-13T13:33:25.147Z,2.50
2023-05-13T13:35:57.142Z,3.38
2023-05-13T13:38:25.215Z,3.05
2023-05-13T13:40:53.440Z,4.00
2023-05-13T13:43:23.511Z,1.70
2023-05-13T13:45:52.146Z,3.83
2023-05-13T13:48:20.931Z,3.72
2023-05-13T13:50:53.094Z,7.43
2023-05-13T13:53:21.314Z,9.90
2023-05-13T13:55:49.694Z,6.88
2023-05-13T13:58:18.240Z,7.10
2023-05-13T14:00:47.692Z,7.07
2023-05-13T14:03:15.879Z,2.35
2023-05-13T14:05:46.159Z,9.55
2023-05-13T14:08:14.480Z,3.40
2023-05-13T14:10:42.589Z,4.50
2023-05-13T14:13:10.794Z,2.35
2023-05-13T14:15:39.290Z,17.73
2023-05-13T14:18:09.035Z,220.95
2023-05-13T14:20:38.434Z,140.23
2023-05-13T14:23:07.968Z,180.68
2023-05-13T14:25:36.571Z,12.15
2023-05-13T14:28:04.914Z,7.40
2023-05-13T14:30:34.172Z,1.98
2023-05-13T14:33:02.954Z,3.70
2023-05-13T14:35:32.528Z,3.13
2023-05-13T14:38:01.414Z,1.40
2023-05-13T14:40:30.168Z,1.40
2023-05-13T14:42:58.249Z,2.08
2023-05-13T14:45:27.476Z,2.35
2023-05-13T14:47:56.028Z,2.38
2023-05-13T14:50:24.578Z,1.50
2023-05-13T14:52:58.291Z,3.72
2023-05-13T14:55:26.537Z,2.80
2023-05-13T14:57:56.204Z,1.35
2023-05-13T15:00:25.169Z,2.90
2023-05-13T15:02:53.434Z,1.92
2023-05-13T15:08:14.968Z,2.90
2023-05-13T15:10:46.360Z,3.08
2023-05-13T15:13:15.201Z,2.22
2023-05-13T15:15:43.403Z,2.28
2023-05-13T15:18:11.623Z,2.13
2023-05-13T15:20:41.028Z,4.18
2023-05-13T15:23:10.268Z,5.55
2023-05-13T15:25:42.676Z,3.75
2023-05-13T15:28:10.953Z,3.78
2023-05-13T15:30:39.118Z,3.47
2023-05-13T15:33:07.245Z,2.75
2023-05-13T15:35:35.862Z,3.97
2023-05-13T15:38:04.422Z,5.25
2023-05-13T15:40:32.489Z,4.18
2023-05-13T15:43:06.048Z,2.53
2023-05-13T15:45:36.024Z,4.10
2023-05-13T15:48:04.348Z,3.10
2023-05-13T15:50:33.242Z,3.33
2023-05-13T15:53:01.515Z,9.75
2023-05-13T15:55:30.305Z,2.05
2023-05-13T15:57:59.264Z,2.90
2023-05-13T16:00:28.805Z,2.33
2023-05-13T16:02:57.281Z,1.48
2023-05-13T16:05:25.610Z,1.58
2023-05-13T16:07:54.280Z,1.65
2023-05-13T16:10:26.246Z,1.75
2023-05-13T16:12:54.332Z,3.90
2023-05-13T16:15:24.232Z,1.77
2023-05-13T16:17:53.837Z,1.80
2023-05-13T16:20:26.648Z,3.38
2023-05-13T16:22:54.753Z,2.05
2023-05-13T16:25:24.285Z,3.53
2023-05-13T16:27:55.244Z,2.63
2023-05-13T16:30:23.804Z,2.30
2023-05-13T16:32:55.317Z,2.53
2023-05-13T16:35:24.277Z,4.68
2023-05-13T16:37:52.343Z,3.60
2023-05-13T16:40:22.346Z,3.58
2023-05-13T16:42:51.286Z,3.72
2023-05-13T16:45:19.726Z,4.80
2023-05-13T16:47:49.459Z,5.13
2023-05-13T16:50:19.246Z,3.42
2023-05-13T16:52:47.506Z,8.15
2023-05-13T16:55:17.295Z,6.03
2023-05-13T16:57:45.842Z,4.90
2023-05-13T17:00:18.312Z,6.40
2023-05-13T17:02:47.361Z,7.32
2023-05-13T17:05:16.331Z,14.77
2023-05-13T17:07:45.798Z,9.50
2023-05-13T17:10:13.961Z,11.48
2023-05-13T17:12:46.298Z,12.73
2023-05-13T17:15:15.142Z,11.50
2023-05-13T17:17:43.244Z,12.43
2023-05-13T17:20:14.868Z,12.90
2023-05-13T17:22:47.327Z,14.35
2023-05-13T17:25:16.094Z,13.55
2023-05-13T17:27:44.207Z,10.20
2023-05-13T17:30:13.245Z,11.57
2023-05-13T17:32:41.402Z,9.77
2023-05-13T17:35:10.336Z,8.25
2023-05-13T17:37:41.448Z,8.18
2023-05-13T17:40:12.351Z,10.13
2023-05-13T17:42:40.469Z,8.82
2023-05-13T17:45:09.949Z,7.40
2023-05-13T17:47:38.434Z,11.48
2023-05-13T17:50:10.094Z,13.63
2023-05-13T17:52:38.401Z,6.20
2023-05-13T17:55:07.769Z,7.37
2023-05-13T17:57:37.291Z,7.07
2023-05-13T18:00:11.397Z,9.80
2023-05-13T18:02:40.256Z,5.15
2023-05-13T18:05:09.382Z,12.00
2023-05-13T18:07:37.560Z,23.88
2023-05-13T18:10:06.651Z,9.17
2023-05-13T18:12:38.456Z,7.77
2023-05-13T18:15:07.827Z,9.00
2023-05-13T18:17:36.360Z,6.67
2023-05-13T18:20:05.231Z,10.93
2023-05-13T18:22:35.336Z,13.17
2023-05-13T18:25:07.426Z,11.37
2023-05-13T18:27:36.907Z,13.97
2023-05-13T18:30:05.460Z,8.83
2023-05-13T18:32:33.580Z,9.10
2023-05-13T18:35:02.361Z,9.40
2023-05-13T18:37:30.457Z,12.50
2023-05-13T18:39:58.794Z,10.77
2023-05-13T18:42:30.448Z,7.47
2023-05-13T18:45:00.146Z,8.17
2023-05-13T18:47:29.647Z,13.90
2023-05-13T18:49:57.717Z,10.43
2023-05-13T18:52:30.333Z,11.00
2023-05-13T18:54:58.486Z,5.53
2023-05-13T18:57:26.650Z,7.87
2023-05-13T18:59:55.315Z,7.27
2023-05-13T19:02:25.190Z,9.00
2023-05-13T19:04:53.553Z,10.20
2023-05-13T19:07:25.419Z,9.20
2023-05-13T19:09:53.612Z,25.47
2023-05-13T19:12:21.855Z,10.73
2023-05-13T19:14:50.032Z,8.37
2023-05-13T19:17:18.194Z,10.27
2023-05-13T19:19:47.791Z,13.10
2023-05-13T19:22:15.920Z,9.60
2023-05-13T19:24:46.375Z,9.57
2023-05-13T19:27:14.551Z,5.87
2023-05-13T19:29:42.662Z,9.47
2023-05-13T19:32:10.992Z,10.00
2023-05-13T19:34:39.220Z,9.60
2023-05-13T19:37:08.827Z,9.80
2023-05-13T19:39:36.846Z,15.13
2023-05-13T19:42:08.365Z,14.67
2023-05-13T19:44:36.482Z,13.90
2023-05-13T19:47:06.404Z,15.00
2023-05-13T19:49:34.561Z,17.17
2023-05-13T19:52:02.732Z,15.63
2023-05-13T19:54:32.224Z,13.37
2023-05-13T19:57:00.761Z,15.40
2023-05-13T19:59:28.823Z,14.37
2023-05-13T20:01:57.176Z,14.50
2023-05-13T20:04:25.355Z,12.47
2023-05-13T20:06:53.760Z,14.73
2023-05-13T20:09:22.348Z,13.17
2023-05-13T20:11:52.027Z,15.93
2023-05-13T20:14:24.904Z,14.67
2023-05-13T20:16:53.281Z,16.87
2023-05-13T20:19:21.482Z,13.93
2023-05-13T20:21:49.895Z,17.00
2023-05-13T20:24:17.962Z,17.13
2023-05-13T20:26:46.127Z,16.80
2023-05-13T20:29:17.561Z,15.93
2023-05-13T20:31:45.877Z,16.23
2023-05-13T20:34:15.259Z,14.30
2023-05-13T20:36:44.325Z,16.37
2023-05-13T20:39:12.508Z,15.73
2023-05-13T20:41:40.646Z,17.00
2023-05-13T20:44:08.862Z,14.57
2023-05-13T20:46:41.473Z,15.80
2023-05-13T20:49:09.592Z,14.97
2023-05-13T20:51:38.401Z,15.93
2023-05-13T20:54:08.462Z,14.80
2023-05-13T20:56:37.300Z,13.33
2023-05-13T20:59:08.967Z,14.70
2023-05-13T21:01:37.526Z,12.70
2023-05-13T21:04:09.939Z,14.50
2023-05-13T21:06:40.316Z,15.23
2023-05-13T21:09:09.457Z,13.73
2023-05-13T21:11:37.659Z,14.07
2023-05-13T21:14:07.284Z,26.23
2023-05-13T21:16:36.060Z,16.77
2023-05-13T21:19:04.435Z,29.47
2023-05-13T21:21:38.523Z,24.37
2023-05-13T21:24:07.299Z,26.70
2023-05-13T21:26:35.596Z,21.53
2023-05-13T21:29:03.896Z,24.33
2023-05-13T21:31:32.394Z,24.77
2023-05-13T21:34:00.515Z,22.77
2023-05-13T21:36:34.226Z,20.60
2023-05-13T21:39:02.277Z,24.33
2023-05-13T21:41:31.403Z,18.83
2023-05-13T21:44:01.439Z,21.47
2023-05-13T21:46:29.608Z,21.27
2023-05-13T21:49:01.623Z,22.53
2023-05-13T21:51:30.453Z,48.00
2023-05-13T21:54:00.658Z,39.47
2023-05-13T21:56:28.777Z,32.67
2023-05-13T21:58:57.308Z,26.63
2023-05-13T22:01:29.439Z,26.93
2023-05-13T22:03:57.513Z,28.23
2023-05-13T22:06:27.471Z,26.40
2023-05-13T22:08:55.554Z,23.73
2023-05-13T22:11:29.317Z,26.50
2023-05-13T22:13:57.717Z,25.47
2023-05-13T22:16:26.072Z,26.23
2023-05-13T22:18:55.827Z,34.63
2023-05-13T22:21:24.015Z,26.73
2023-05-13T22:23:52.475Z,30.13
2023-05-13T22:26:22.408Z,29.07
2023-05-13T22:28:52.469Z,27.80
2023-05-13T22:31:21.455Z,27.87
2023-05-13T22:33:49.480Z,30.97
2023-05-13T22:36:19.449Z,31.40
2023-05-13T22:38:51.178Z,33.27
2023-05-13T22:41:23.619Z,33.77
2023-05-13T22:43:53.455Z,42.10
2023-05-13T22:46:24.251Z,30.77
2023-05-13T22:48:54.473Z,33.37
2023-05-13T22:51:22.701Z,33.70
2023-05-13T22:53:50.970Z,37.67
2023-05-13T22:56:19.072Z,35.97
2023-05-13T22:58:47.516Z,33.87
2023-05-13T23:01:16.949Z,35.70
2023-05-13T23:04:10.560Z,34.83
2023-05-13T23:06:38.730Z,34.93
2023-05-13T23:09:08.906Z,35.37
2023-05-13T23:11:39.030Z,36.40
2023-05-13T23:14:07.466Z,34.27
2023-05-13T23:16:37.229Z,32.67
2023-05-13T23:19:09.568Z,27.00
2023-05-13T23:21:37.696Z,26.07
2023-05-13T23:24:06.138Z,28.97
2023-05-13T23:26:35.483Z,26.80
2023-05-13T23:29:04.507Z,25.60
2023-05-13T23:31:32.756Z,23.03
2023-05-13T23:34:02.460Z,20.93
2023-05-13T23:36:31.298Z,22.80
2023-05-13T23:39:00.244Z,22.73
2023-05-13T23:41:28.695Z,23.10
2023-05-13T23:43:56.879Z,20.23
2023-05-13T23:46:25.203Z,19.23
2023-05-13T23:48:53.400Z,25.17
2023-05-13T23:51:22.867Z,20.50
2023-05-13T23:53:54.531Z,22.53
2023-05-13T23:56:22.621Z,21.83
2023-05-13T23:58:51.382Z,21.53
