createdAt,value
2023-02-05T00:04:45.286Z,2.00
2023-02-05T00:09:48.100Z,2.90
2023-02-05T00:14:50.973Z,2.57
2023-02-05T00:19:53.838Z,1.73
2023-02-05T00:24:56.699Z,3.00
2023-02-05T00:29:59.636Z,2.43
2023-02-05T05:31:28.562Z,2.17
2023-02-05T05:36:31.650Z,4.30
2023-02-05T05:41:53.054Z,5.03
2023-02-05T05:46:55.865Z,3.47
2023-02-05T05:51:58.718Z,2.57
2023-02-05T05:57:01.581Z,3.27
2023-02-05T06:02:04.630Z,4.23
2023-02-05T06:07:07.468Z,1.90
2023-02-05T06:12:11.737Z,6.57
2023-02-05T06:17:14.808Z,3.13
2023-02-05T06:22:17.660Z,3.57
2023-02-05T06:27:20.520Z,4.03
2023-02-05T06:32:25.832Z,3.33
2023-02-05T06:37:46.171Z,3.73
2023-02-05T06:42:49.921Z,6.77
2023-02-05T06:47:55.944Z,4.83
2023-02-05T06:52:59.088Z,5.17
2023-02-05T06:58:01.972Z,4.03
2023-02-05T07:03:05.173Z,3.43
2023-02-05T07:08:08.028Z,3.63
2023-02-05T07:13:10.908Z,4.17
2023-02-05T07:18:13.808Z,4.97
2023-02-05T07:23:16.655Z,3.83
2023-02-05T07:28:19.503Z,2.83
2023-02-05T07:33:22.470Z,2.33
2023-02-05T07:38:25.500Z,2.63
2023-02-05T07:43:28.334Z,4.10
2023-02-05T07:48:31.720Z,5.53
2023-02-05T07:53:34.597Z,2.57
2023-02-05T07:58:37.508Z,3.17
2023-02-05T08:03:40.348Z,3.27
2023-02-05T08:08:43.557Z,3.57
2023-02-05T08:13:46.653Z,2.97
2023-02-05T08:18:50.834Z,4.20
2023-02-05T08:23:54.108Z,2.73
2023-02-05T08:28:57.117Z,3.30
2023-02-05T08:34:00.239Z,3.30
2023-02-05T08:39:03.338Z,3.17
2023-02-05T08:44:06.277Z,2.53
2023-02-05T08:49:09.172Z,3.60
2023-02-05T08:54:13.511Z,3.13
2023-02-05T08:59:16.600Z,3.53
2023-02-05T09:04:23.365Z,2.37
2023-02-05T09:09:26.308Z,4.07
2023-02-05T09:14:36.092Z,2.87
2023-02-05T09:19:39.799Z,3.80
2023-02-05T09:24:42.627Z,5.30
2023-02-05T09:29:45.501Z,4.20
2023-02-05T09:34:49.494Z,2.00
2023-02-05T09:40:19.631Z,3.40
2023-02-05T09:45:40.475Z,2.47
2023-02-05T09:50:43.805Z,1.57
2023-02-05T09:55:47.742Z,2.13
2023-02-05T10:01:06.967Z,1.73
2023-02-05T10:06:31.142Z,3.07
2023-02-05T10:11:49.449Z,2.17
2023-02-05T10:17:20.325Z,1.93
2023-02-05T10:23:06.974Z,2.30
2023-02-05T10:28:27.119Z,2.37
2023-02-05T10:33:49.894Z,3.03
2023-02-05T10:38:54.905Z,2.30
2023-02-05T10:44:17.830Z,1.70
2023-02-05T10:49:46.658Z,2.83
2023-02-05T10:54:50.991Z,2.10
2023-02-05T10:59:59.884Z,1.80
2023-02-05T11:05:05.238Z,2.27
2023-02-05T11:10:17.521Z,1.80
2023-02-05T11:15:31.128Z,2.83
2023-02-05T11:20:40.912Z,2.43
2023-02-05T11:25:55.928Z,2.73
2023-02-05T11:31:17.676Z,3.47
2023-02-05T11:36:23.793Z,2.43
2023-02-05T11:41:29.378Z,1.80
2023-02-05T11:46:41.825Z,2.53
2023-02-05T11:51:51.821Z,2.77
2023-02-05T11:57:07.854Z,3.03
2023-02-05T12:02:28.912Z,2.30
2023-02-05T12:07:38.261Z,2.53
2023-02-05T12:13:14.296Z,1.93
2023-02-05T12:18:39.210Z,2.27
2023-02-05T12:24:07.954Z,2.10
2023-02-05T12:29:27.776Z,1.90
2023-02-05T12:34:41.960Z,2.90
2023-02-05T12:40:01.483Z,2.47
2023-02-05T12:45:27.342Z,1.83
2023-02-05T12:50:56.229Z,2.83
2023-02-05T12:56:23.407Z,2.27
2023-02-05T13:01:51.528Z,1.87
2023-02-05T13:07:08.426Z,3.20
2023-02-05T13:12:14.313Z,2.37
2023-02-05T13:17:29.829Z,2.33
2023-02-05T13:22:57.055Z,1.77
2023-02-05T13:28:21.322Z,2.43
2023-02-05T13:33:24.367Z,2.60
2023-02-05T13:38:38.164Z,2.20
2023-02-05T13:44:09.074Z,2.43
2023-02-05T13:49:30.283Z,2.00
2023-02-05T13:54:39.140Z,2.40
2023-02-05T13:59:46.701Z,2.70
2023-02-05T14:04:54.353Z,1.80
2023-02-05T14:10:00.918Z,2.67
2023-02-05T14:15:19.749Z,2.33
2023-02-05T14:20:25.712Z,1.70
2023-02-05T14:25:46.224Z,1.93
2023-02-05T14:30:49.447Z,2.23
2023-02-05T14:36:04.091Z,1.60
2023-02-05T14:41:09.824Z,2.53
2023-02-05T14:46:49.936Z,2.40
2023-02-05T14:51:59.338Z,3.07
2023-02-05T14:57:29.347Z,3.00
2023-02-05T15:03:09.830Z,2.30
2023-02-05T15:08:29.672Z,2.73
2023-02-05T15:13:32.806Z,2.97
2023-02-05T15:19:12.712Z,2.70
2023-02-05T15:24:27.319Z,2.00
2023-02-05T15:29:57.185Z,2.63
2023-02-05T15:35:12.493Z,3.33
2023-02-05T15:40:31.340Z,2.23
2023-02-05T15:45:35.118Z,3.60
2023-02-05T15:50:52.087Z,2.80
2023-02-05T15:55:54.934Z,2.57
2023-02-05T16:00:58.017Z,3.27
2023-02-05T16:06:01.471Z,3.60
2023-02-05T16:11:07.200Z,4.40
2023-02-05T16:16:15.822Z,4.07
2023-02-05T16:21:35.104Z,3.33
2023-02-05T16:26:45.433Z,4.27
2023-02-05T16:31:48.521Z,3.47
2023-02-05T16:36:52.705Z,4.67
2023-02-05T16:42:21.532Z,4.47
2023-02-05T16:47:24.555Z,4.00
2023-02-05T16:52:35.890Z,5.67
2023-02-05T16:57:39.689Z,3.50
2023-02-05T17:02:42.905Z,4.37
2023-02-05T17:07:57.320Z,4.47
2023-02-05T17:13:03.542Z,6.07
2023-02-05T17:18:24.934Z,3.67
2023-02-05T17:23:27.764Z,3.60
2023-02-05T17:28:30.865Z,2.70
2023-02-05T17:33:34.006Z,2.33
2023-02-05T17:38:36.942Z,2.63
2023-02-05T17:43:39.815Z,4.07
2023-02-05T17:48:44.794Z,4.67
2023-02-05T17:53:48.505Z,3.43
2023-02-05T17:58:52.134Z,3.30
2023-02-05T18:03:55.012Z,3.40
2023-02-05T18:08:58.105Z,3.50
2023-02-05T18:14:01.248Z,4.47
2023-02-05T18:19:04.404Z,3.40
2023-02-05T18:24:07.391Z,5.83
2023-02-05T18:29:10.428Z,7.37
2023-02-05T18:34:13.545Z,6.53
2023-02-05T18:39:18.542Z,4.70
2023-02-05T18:44:21.356Z,4.20
2023-02-05T18:49:24.285Z,6.07
2023-02-05T18:54:27.367Z,3.67
2023-02-05T18:59:30.398Z,4.57
2023-02-05T19:04:33.264Z,4.40
2023-02-05T19:09:36.540Z,4.87
2023-02-05T19:14:39.519Z,6.07
2023-02-05T19:19:42.392Z,5.03
2023-02-05T19:24:45.565Z,4.47
2023-02-05T19:29:48.630Z,5.50
2023-02-05T19:34:51.579Z,2.70
2023-02-05T19:39:54.415Z,3.87
2023-02-05T19:44:57.315Z,5.27
2023-02-05T19:50:00.611Z,4.33
2023-02-05T19:55:03.508Z,4.37
2023-02-05T20:00:06.870Z,4.83
2023-02-05T20:05:10.001Z,4.63
2023-02-05T20:10:12.872Z,4.37
2023-02-05T20:15:17.408Z,3.70
2023-02-05T20:20:32.929Z,2.50
2023-02-05T20:25:36.496Z,3.60
2023-02-05T20:31:01.180Z,2.83
2023-02-05T20:36:06.020Z,4.23
2023-02-05T20:41:14.107Z,3.20
2023-02-05T20:46:17.505Z,4.47
2023-02-05T20:51:22.989Z,3.73
2023-02-05T20:56:27.840Z,4.23
2023-02-05T21:01:31.490Z,4.60
2023-02-05T21:06:37.673Z,5.40
2023-02-05T21:11:41.180Z,4.53
2023-02-05T21:16:44.206Z,6.80
2023-02-05T21:21:47.329Z,4.13
2023-02-05T21:26:50.845Z,4.00
2023-02-05T21:31:55.682Z,2.73
2023-02-05T21:36:58.937Z,5.00
2023-02-05T21:42:01.757Z,4.93
2023-02-05T21:47:04.632Z,4.43
2023-02-05T21:52:08.144Z,5.23
2023-02-05T21:57:10.986Z,5.83
2023-02-05T22:02:13.822Z,7.27
2023-02-05T22:07:16.704Z,6.03
2023-02-05T22:12:19.672Z,5.47
2023-02-05T22:17:22.891Z,4.67
2023-02-05T22:22:25.802Z,3.87
2023-02-05T22:27:29.843Z,4.70
2023-02-05T22:32:32.762Z,5.53
2023-02-05T22:37:35.759Z,4.97
2023-02-05T22:42:38.554Z,5.33
2023-02-05T22:47:41.418Z,4.37
2023-02-05T22:52:44.260Z,4.50
2023-02-05T22:57:47.188Z,3.53
2023-02-05T23:02:50.080Z,3.13
2023-02-05T23:07:53.537Z,2.90
2023-02-05T23:12:56.599Z,3.93
2023-02-05T23:17:59.424Z,4.13
2023-02-05T23:23:02.713Z,3.30
2023-02-05T23:28:05.839Z,4.77
2023-02-05T23:33:08.721Z,3.93
2023-02-05T23:38:11.604Z,3.97
2023-02-05T23:43:14.478Z,4.60
2023-02-05T23:48:17.518Z,4.10
2023-02-05T23:53:21.143Z,4.30
2023-02-05T23:58:26.007Z,3.13
