createdAt,value
2019-03-11T00:01:52.926Z,4.00
2019-03-11T00:03:57.257Z,4.10
2019-03-11T00:06:01.625Z,4.10
2019-03-11T00:08:06.051Z,4.10
2019-03-11T00:10:10.442Z,4.10
2019-03-11T00:12:14.806Z,4.20
2019-03-11T00:14:19.167Z,4.20
2019-03-11T00:16:23.475Z,4.20
2019-03-11T00:18:27.849Z,4.30
2019-03-11T00:20:32.220Z,4.30
2019-03-11T00:22:36.540Z,4.30
2019-03-11T00:24:40.881Z,4.40
2019-03-11T00:26:45.184Z,4.40
2019-03-11T00:28:49.500Z,4.50
2019-03-11T00:30:53.883Z,4.50
2019-03-11T00:32:58.202Z,4.50
2019-03-11T00:35:02.622Z,4.60
2019-03-11T00:37:06.959Z,4.50
2019-03-11T00:39:11.309Z,4.60
2019-03-11T00:41:15.666Z,4.50
2019-03-11T00:43:19.999Z,4.50
2019-03-11T00:45:24.562Z,4.50
2019-03-11T00:47:28.730Z,4.40
2019-03-11T00:49:33.118Z,4.40
2019-03-11T00:51:37.552Z,4.40
2019-03-11T00:53:41.908Z,4.40
2019-03-11T00:55:46.211Z,4.50
2019-03-11T00:57:50.587Z,4.50
2019-03-11T00:59:54.902Z,4.50
2019-03-11T01:01:59.210Z,4.50
2019-03-11T01:04:03.583Z,4.60
2019-03-11T01:06:07.984Z,4.50
2019-03-11T01:08:12.325Z,4.50
2019-03-11T01:10:16.763Z,4.50
2019-03-11T01:12:21.158Z,4.50
2019-03-11T01:14:25.508Z,4.50
2019-03-11T01:16:29.818Z,4.50
2019-03-11T01:18:34.225Z,4.50
2019-03-11T01:20:38.550Z,4.50
2019-03-11T01:22:42.900Z,4.50
2019-03-11T01:24:47.229Z,4.60
2019-03-11T01:26:51.536Z,4.50
2019-03-11T01:28:56.534Z,4.60
2019-03-11T01:31:00.837Z,4.60
2019-03-11T01:33:05.165Z,4.60
2019-03-11T01:35:09.638Z,4.60
2019-03-11T01:37:14.050Z,4.60
2019-03-11T01:39:18.348Z,4.50
2019-03-11T01:41:22.711Z,4.50
2019-03-11T01:43:27.082Z,4.50
2019-03-11T01:45:31.426Z,4.50
2019-03-11T01:47:35.732Z,4.30
2019-03-11T01:49:40.089Z,4.10
2019-03-11T01:51:44.420Z,4.10
2019-03-11T01:53:48.756Z,4.00
2019-03-11T01:55:53.134Z,3.90
2019-03-11T01:57:57.489Z,3.90
2019-03-11T02:00:03.043Z,3.80
2019-03-11T02:02:07.397Z,3.70
2019-03-11T02:04:11.817Z,3.70
2019-03-11T02:06:16.126Z,3.60
2019-03-11T02:08:20.498Z,3.60
2019-03-11T02:10:24.838Z,3.60
2019-03-11T02:12:29.233Z,3.60
2019-03-11T02:14:33.582Z,3.60
2019-03-11T02:16:37.924Z,3.50
2019-03-11T02:18:42.230Z,3.50
2019-03-11T02:20:46.584Z,3.60
2019-03-11T02:22:50.925Z,3.60
2019-03-11T02:24:55.296Z,3.60
2019-03-11T02:26:59.614Z,3.70
2019-03-11T02:29:03.963Z,3.70
2019-03-11T02:31:08.315Z,3.80
2019-03-11T02:33:13.924Z,3.80
2019-03-11T02:35:26.778Z,3.90
2019-03-11T02:37:31.090Z,3.90
2019-03-11T02:39:35.442Z,4.00
2019-03-11T02:41:39.743Z,4.00
2019-03-11T02:43:44.160Z,4.10
2019-03-11T02:45:48.528Z,4.10
2019-03-11T02:47:52.843Z,4.10
2019-03-11T02:49:57.199Z,4.10
2019-03-11T02:52:01.534Z,4.20
2019-03-11T02:54:05.928Z,4.20
2019-03-11T02:56:10.285Z,4.20
2019-03-11T02:58:14.627Z,4.20
2019-03-11T03:00:19.351Z,4.20
2019-03-11T03:02:28.796Z,4.20
2019-03-11T03:04:38.208Z,4.20
2019-03-11T03:06:42.641Z,4.20
2019-03-11T03:08:46.987Z,4.20
2019-03-11T03:10:51.326Z,4.20
2019-03-11T03:12:55.657Z,4.20
2019-03-11T03:14:59.997Z,4.20
2019-03-11T03:17:04.424Z,4.20
2019-03-11T03:19:08.777Z,4.20
2019-03-11T03:21:13.083Z,4.20
2019-03-11T03:23:17.433Z,4.20
2019-03-11T03:25:33.204Z,4.20
2019-03-11T03:27:26.159Z,4.20
2019-03-11T03:29:31.053Z,4.10
2019-03-11T03:31:35.545Z,4.10
2019-03-11T03:33:39.890Z,4.10
2019-03-11T03:35:44.258Z,4.00
2019-03-11T03:37:48.572Z,4.00
2019-03-11T03:39:52.939Z,4.00
2019-03-11T03:41:57.287Z,4.00
2019-03-11T03:44:01.634Z,4.00
2019-03-11T03:46:17.995Z,4.00
2019-03-11T03:48:10.865Z,4.00
2019-03-11T03:50:15.246Z,4.00
2019-03-11T03:52:19.673Z,3.90
2019-03-11T03:54:24.052Z,3.90
2019-03-11T03:56:28.369Z,3.90
2019-03-11T03:58:32.711Z,3.90
2019-03-11T04:00:37.111Z,4.00
2019-03-11T04:02:41.512Z,4.00
2019-03-11T04:04:45.818Z,4.00
2019-03-11T04:06:50.186Z,4.00
2019-03-11T04:08:54.517Z,4.00
2019-03-11T04:10:58.877Z,4.00
2019-03-11T04:13:05.346Z,4.00
2019-03-11T04:15:09.883Z,4.00
2019-03-11T04:17:14.276Z,4.00
2019-03-11T04:19:18.688Z,4.10
2019-03-11T04:21:23.051Z,4.00
2019-03-11T04:23:27.421Z,4.00
2019-03-11T04:25:31.816Z,4.00
2019-03-11T04:27:36.256Z,3.90
2019-03-11T04:29:40.734Z,4.00
2019-03-11T04:31:45.111Z,4.00
2019-03-11T04:33:49.459Z,4.00
2019-03-11T04:35:53.843Z,4.00
2019-03-11T04:37:58.622Z,4.00
2019-03-11T04:40:03.067Z,4.00
2019-03-11T04:42:07.408Z,4.00
2019-03-11T04:44:11.747Z,4.00
2019-03-11T04:46:16.104Z,4.00
2019-03-11T04:48:20.462Z,4.00
2019-03-11T04:50:24.815Z,4.00
2019-03-11T04:52:29.143Z,4.10
2019-03-11T04:54:33.520Z,4.10
2019-03-11T04:56:37.842Z,4.10
2019-03-11T04:58:42.179Z,4.00
2019-03-11T05:00:46.639Z,4.00
2019-03-11T05:02:51.017Z,4.00
2019-03-11T05:04:55.463Z,4.00
2019-03-11T05:06:59.851Z,4.00
2019-03-11T05:09:05.026Z,4.00
2019-03-11T05:11:09.401Z,4.00
2019-03-11T05:13:13.719Z,4.00
2019-03-11T05:15:18.073Z,4.10
2019-03-11T05:17:22.535Z,4.10
2019-03-11T05:19:26.896Z,4.00
2019-03-11T05:21:31.245Z,4.00
2019-03-11T05:23:35.609Z,4.00
2019-03-11T05:25:39.934Z,4.00
2019-03-11T05:27:44.323Z,4.00
2019-03-11T05:29:48.710Z,4.00
2019-03-11T05:31:53.062Z,4.00
2019-03-11T05:33:57.453Z,4.00
2019-03-11T05:36:01.882Z,4.00
2019-03-11T05:38:06.150Z,4.00
2019-03-11T05:40:11.350Z,4.00
2019-03-11T05:42:15.700Z,4.00
2019-03-11T05:44:20.054Z,4.00
2019-03-11T05:46:24.477Z,4.10
2019-03-11T05:48:28.825Z,4.10
2019-03-11T05:50:33.216Z,4.10
2019-03-11T05:52:37.611Z,4.10
2019-03-11T05:54:42.011Z,4.10
2019-03-11T05:56:46.427Z,4.20
2019-03-11T05:58:50.769Z,4.10
2019-03-11T06:00:55.110Z,4.10
2019-03-11T06:02:59.574Z,4.10
2019-03-11T06:05:03.993Z,4.10
2019-03-11T06:07:08.379Z,4.10
2019-03-11T06:09:12.692Z,4.20
2019-03-11T06:11:16.994Z,4.10
2019-03-11T06:13:21.336Z,4.10
2019-03-11T06:15:25.834Z,4.10
2019-03-11T06:17:30.207Z,4.10
2019-03-11T06:19:34.543Z,4.20
2019-03-11T06:21:46.109Z,4.10
2019-03-11T06:23:50.408Z,4.10
2019-03-11T06:25:54.750Z,4.10
2019-03-11T06:27:59.091Z,4.10
2019-03-11T06:30:03.492Z,4.10
2019-03-11T06:32:07.837Z,4.00
2019-03-11T06:34:12.146Z,4.00
2019-03-11T06:36:16.505Z,3.90
2019-03-11T06:38:20.882Z,3.70
2019-03-11T06:40:25.250Z,3.70
2019-03-11T06:42:29.559Z,3.60
2019-03-11T06:44:33.881Z,3.60
2019-03-11T06:46:38.241Z,3.60
2019-03-11T06:48:42.549Z,3.60
2019-03-11T06:50:46.858Z,3.70
2019-03-11T06:52:51.227Z,3.60
2019-03-11T06:54:55.529Z,3.70
2019-03-11T06:56:59.882Z,3.60
2019-03-11T06:59:04.253Z,3.70
2019-03-11T07:01:08.574Z,3.60
2019-03-11T07:03:12.993Z,3.50
2019-03-11T07:05:20.365Z,3.40
2019-03-11T07:07:21.771Z,3.50
2019-03-11T07:09:26.191Z,3.40
2019-03-11T07:11:35.033Z,3.40
2019-03-11T07:13:39.502Z,3.40
2019-03-11T07:15:43.826Z,3.40
2019-03-11T07:17:48.182Z,3.40
2019-03-11T07:19:52.529Z,3.40
2019-03-11T07:21:56.850Z,3.50
2019-03-11T07:24:01.225Z,3.50
2019-03-11T07:26:05.630Z,3.50
2019-03-11T07:28:09.973Z,3.60
2019-03-11T07:30:14.401Z,3.60
2019-03-11T07:32:18.750Z,3.60
2019-03-11T07:34:23.068Z,3.70
2019-03-11T07:36:27.393Z,3.70
2019-03-11T07:38:31.747Z,3.70
2019-03-11T07:40:36.350Z,3.70
2019-03-11T07:42:40.692Z,3.70
2019-03-11T07:44:45.013Z,3.70
2019-03-11T07:46:49.353Z,3.70
2019-03-11T07:48:53.918Z,3.70
2019-03-11T07:50:58.241Z,3.80
2019-03-11T07:53:02.611Z,3.80
2019-03-11T07:55:07.954Z,3.90
2019-03-11T07:57:12.347Z,4.00
2019-03-11T07:59:16.661Z,4.00
2019-03-11T08:01:21.031Z,4.00
2019-03-11T08:03:25.399Z,4.00
2019-03-11T08:05:29.831Z,4.00
2019-03-11T08:07:34.171Z,3.90
2019-03-11T08:09:38.654Z,4.00
2019-03-11T08:11:42.975Z,3.80
2019-03-11T08:13:47.322Z,3.70
2019-03-11T08:15:51.681Z,3.80
2019-03-11T08:17:56.010Z,3.80
2019-03-11T08:20:00.415Z,3.70
2019-03-11T08:22:04.730Z,3.70
2019-03-11T08:24:10.035Z,3.70
2019-03-11T08:26:14.419Z,3.70
2019-03-11T08:28:18.774Z,3.70
2019-03-11T08:30:23.176Z,3.70
2019-03-11T08:32:27.506Z,3.60
2019-03-11T08:34:31.851Z,3.80
2019-03-11T08:36:36.235Z,3.80
2019-03-11T08:38:40.583Z,3.70
2019-03-11T08:40:44.988Z,3.80
2019-03-11T08:42:49.337Z,3.80
2019-03-11T08:44:54.086Z,3.80
2019-03-11T08:46:58.397Z,3.70
2019-03-11T08:49:02.713Z,3.70
2019-03-11T08:51:07.114Z,3.60
2019-03-11T08:53:12.333Z,3.70
2019-03-11T08:55:18.109Z,3.70
2019-03-11T08:57:23.370Z,3.80
2019-03-11T08:59:30.249Z,3.80
2019-03-11T09:01:37.925Z,3.80
2019-03-11T09:03:43.533Z,3.80
2019-03-11T09:05:48.865Z,3.80
2019-03-11T09:07:54.222Z,3.80
2019-03-11T09:09:59.444Z,3.70
2019-03-11T09:12:05.407Z,3.70
2019-03-11T09:14:10.690Z,3.80
2019-03-11T09:16:15.428Z,3.80
2019-03-11T09:18:19.858Z,3.80
2019-03-11T09:20:24.339Z,3.80
2019-03-11T09:22:28.767Z,3.90
2019-03-11T09:24:33.127Z,3.80
2019-03-11T09:26:37.530Z,3.80
2019-03-11T09:28:41.872Z,3.70
2019-03-11T09:30:46.292Z,3.60
2019-03-11T09:32:50.791Z,3.50
2019-03-11T09:34:55.111Z,3.50
2019-03-11T09:36:59.448Z,3.50
2019-03-11T09:39:05.190Z,3.50
2019-03-11T09:41:09.566Z,3.60
2019-03-11T09:43:13.901Z,3.60
2019-03-11T09:45:18.426Z,3.60
2019-03-11T09:47:22.768Z,3.60
2019-03-11T09:49:27.149Z,3.70
2019-03-11T09:51:31.487Z,3.70
2019-03-11T09:53:35.830Z,3.80
2019-03-11T09:55:40.176Z,3.80
2019-03-11T09:57:44.569Z,3.80
2019-03-11T09:59:48.907Z,3.90
2019-03-11T10:01:53.227Z,3.90
2019-03-11T10:03:57.570Z,3.90
2019-03-11T10:06:01.907Z,4.00
2019-03-11T10:08:06.281Z,4.10
2019-03-11T10:10:12.167Z,4.10
2019-03-11T10:12:16.519Z,4.20
2019-03-11T10:14:20.872Z,4.30
2019-03-11T10:16:25.208Z,4.40
2019-03-11T10:18:29.559Z,4.40
2019-03-11T10:20:33.918Z,4.40
2019-03-11T10:22:38.227Z,4.50
2019-03-11T10:24:42.577Z,4.70
2019-03-11T10:26:47.018Z,4.80
2019-03-11T10:28:51.324Z,4.90
2019-03-11T10:30:55.685Z,5.00
2019-03-11T10:33:00.016Z,5.10
2019-03-11T10:35:04.473Z,5.10
2019-03-11T10:37:08.829Z,5.10
2019-03-11T10:39:13.203Z,5.20
2019-03-11T10:41:17.579Z,5.20
2019-03-11T10:43:21.949Z,5.30
2019-03-11T10:45:31.629Z,5.20
2019-03-11T10:47:31.386Z,5.20
2019-03-11T10:49:35.747Z,5.20
2019-03-11T10:51:40.082Z,5.30
2019-03-11T10:53:44.401Z,5.20
2019-03-11T10:55:48.842Z,5.20
2019-03-11T10:57:53.210Z,5.10
2019-03-11T10:59:57.530Z,5.10
2019-03-11T11:02:01.942Z,5.00
2019-03-11T11:04:06.311Z,5.00
2019-03-11T11:06:10.684Z,4.80
2019-03-11T11:08:15.158Z,4.80
2019-03-11T11:10:20.430Z,4.80
2019-03-11T11:12:25.685Z,4.80
2019-03-11T11:14:30.037Z,4.90
2019-03-11T11:16:34.378Z,5.00
2019-03-11T11:18:38.710Z,5.10
2019-03-11T11:20:43.051Z,5.20
2019-03-11T11:22:47.656Z,5.20
2019-03-11T11:24:51.982Z,5.20
2019-03-11T11:26:56.362Z,5.30
2019-03-11T11:29:00.762Z,5.40
2019-03-11T11:31:06.093Z,5.50
2019-03-11T11:33:10.514Z,5.60
2019-03-11T11:35:15.510Z,5.70
2019-03-11T11:37:19.861Z,5.90
2019-03-11T11:39:24.228Z,5.90
2019-03-11T11:41:28.666Z,5.90
2019-03-11T11:43:33.005Z,5.80
2019-03-11T11:45:37.655Z,5.80
2019-03-11T11:47:43.044Z,5.90
2019-03-11T11:49:47.665Z,5.80
2019-03-11T11:51:52.058Z,5.80
2019-03-11T11:53:56.377Z,5.90
2019-03-11T11:56:00.718Z,5.80
2019-03-11T11:58:05.106Z,5.70
2019-03-11T12:00:12.738Z,5.80
2019-03-11T12:02:17.078Z,5.80
2019-03-11T12:04:21.434Z,5.50
2019-03-11T12:06:25.794Z,5.30
2019-03-11T12:08:30.154Z,5.20
2019-03-11T12:10:34.599Z,5.20
2019-03-11T12:12:39.031Z,5.30
2019-03-11T12:14:43.365Z,5.30
2019-03-11T12:16:47.758Z,5.30
2019-03-11T12:18:52.126Z,5.30
2019-03-11T12:20:56.464Z,5.40
2019-03-11T12:23:00.841Z,5.30
2019-03-11T12:25:05.428Z,5.40
2019-03-11T12:27:09.791Z,5.30
2019-03-11T12:29:14.176Z,5.40
2019-03-11T12:31:19.154Z,5.40
2019-03-11T12:33:22.875Z,5.50
2019-03-11T12:35:27.360Z,5.50
2019-03-11T12:37:31.694Z,5.60
2019-03-11T12:39:36.166Z,5.70
2019-03-11T12:41:40.582Z,5.80
2019-03-11T12:43:44.927Z,5.80
2019-03-11T12:45:50.091Z,5.90
2019-03-11T12:47:54.567Z,5.90
2019-03-11T12:49:58.908Z,6.00
2019-03-11T12:52:04.206Z,6.00
2019-03-11T12:54:08.610Z,6.10
2019-03-11T12:56:12.996Z,6.10
2019-03-11T12:58:17.346Z,6.20
2019-03-11T13:00:21.979Z,6.20
2019-03-11T13:02:27.059Z,6.20
2019-03-11T13:04:31.375Z,6.20
2019-03-11T13:06:40.919Z,6.30
2019-03-11T13:08:45.334Z,6.30
2019-03-11T13:10:49.696Z,6.30
2019-03-11T13:12:54.089Z,6.30
2019-03-11T13:14:58.433Z,6.30
2019-03-11T13:17:02.810Z,6.40
2019-03-11T13:19:13.149Z,6.40
2019-03-11T13:21:18.399Z,6.50
2019-03-11T13:23:22.797Z,6.50
2019-03-11T13:25:27.172Z,6.50
2019-03-11T13:27:31.551Z,6.50
2019-03-11T13:29:38.954Z,6.40
2019-03-11T13:31:43.522Z,6.40
2019-03-11T13:33:47.900Z,6.40
2019-03-11T13:35:52.271Z,6.40
2019-03-11T13:37:56.647Z,6.40
2019-03-11T13:40:01.036Z,6.50
2019-03-11T13:42:05.438Z,6.50
2019-03-11T13:44:09.786Z,6.60
2019-03-11T13:46:14.159Z,6.50
2019-03-11T13:48:18.532Z,6.50
2019-03-11T13:50:22.846Z,6.40
2019-03-11T13:52:27.269Z,6.10
2019-03-11T13:54:31.652Z,5.80
2019-03-11T13:56:36.032Z,5.80
2019-03-11T13:58:40.444Z,5.80
2019-03-11T14:00:55.973Z,5.90
2019-03-11T14:02:49.288Z,5.80
2019-03-11T14:04:53.625Z,5.90
2019-03-11T14:06:58.029Z,6.00
2019-03-11T14:09:02.565Z,6.10
2019-03-11T14:11:06.966Z,6.10
2019-03-11T14:13:11.346Z,6.20
2019-03-11T14:15:15.793Z,6.10
2019-03-11T14:17:20.102Z,6.10
2019-03-11T14:19:24.437Z,6.20
2019-03-11T14:21:28.822Z,6.20
2019-03-11T14:23:33.248Z,6.20
2019-03-11T14:25:37.631Z,6.30
2019-03-11T14:27:41.988Z,6.20
2019-03-11T14:29:46.349Z,6.20
2019-03-11T14:31:50.715Z,6.20
2019-03-11T14:33:55.081Z,6.30
2019-03-11T14:35:59.395Z,6.30
2019-03-11T14:38:03.897Z,6.30
2019-03-11T14:40:08.760Z,6.30
2019-03-11T14:42:13.070Z,6.30
2019-03-11T14:44:17.450Z,6.30
2019-03-11T14:46:22.623Z,6.40
2019-03-11T14:48:27.677Z,6.30
2019-03-11T14:50:31.990Z,6.20
2019-03-11T14:52:36.383Z,6.00
2019-03-11T14:54:40.702Z,6.00
2019-03-11T14:56:45.222Z,5.90
2019-03-11T14:58:49.445Z,5.90
2019-03-11T15:00:53.817Z,5.90
2019-03-11T15:02:58.196Z,5.90
2019-03-11T15:05:02.658Z,5.90
2019-03-11T15:07:06.978Z,5.90
2019-03-11T15:09:16.573Z,5.90
2019-03-11T15:11:21.168Z,5.90
2019-03-11T15:13:25.506Z,5.90
2019-03-11T15:15:30.649Z,6.00
2019-03-11T15:17:35.042Z,6.00
2019-03-11T15:19:39.417Z,6.00
2019-03-11T15:21:43.780Z,6.00
2019-03-11T15:23:48.171Z,6.10
2019-03-11T15:25:52.527Z,6.10
2019-03-11T15:27:57.954Z,6.10
2019-03-11T15:30:02.390Z,6.20
2019-03-11T15:32:06.830Z,6.20
2019-03-11T15:34:11.215Z,6.20
2019-03-11T15:36:15.540Z,6.30
2019-03-11T15:38:19.933Z,6.30
2019-03-11T15:40:24.348Z,6.30
2019-03-11T15:42:28.711Z,6.30
2019-03-11T15:44:33.339Z,6.30
2019-03-11T15:46:39.535Z,6.10
2019-03-11T15:48:42.124Z,5.90
2019-03-11T15:50:46.574Z,5.70
2019-03-11T15:52:50.906Z,5.60
2019-03-11T15:54:55.309Z,5.60
2019-03-11T15:57:00.463Z,5.50
2019-03-11T15:59:04.878Z,5.30
2019-03-11T16:01:09.339Z,5.20
2019-03-11T16:03:13.723Z,5.20
2019-03-11T16:05:18.748Z,5.10
2019-03-11T16:07:23.062Z,5.00
2019-03-11T16:09:27.461Z,5.00
2019-03-11T16:11:31.833Z,4.90
2019-03-11T16:13:36.268Z,4.80
2019-03-11T16:15:40.609Z,4.80
2019-03-11T16:17:45.012Z,4.70
2019-03-11T16:19:50.962Z,4.70
2019-03-11T16:21:55.427Z,4.70
2019-03-11T16:23:59.868Z,4.70
2019-03-11T16:26:04.286Z,4.70
2019-03-11T16:28:08.652Z,4.70
2019-03-11T16:30:15.638Z,4.70
2019-03-11T16:32:20.079Z,4.70
2019-03-11T16:34:24.528Z,4.70
2019-03-11T16:36:29.077Z,4.80
2019-03-11T16:38:33.611Z,4.70
2019-03-11T16:40:37.953Z,4.70
2019-03-11T16:42:42.306Z,4.70
2019-03-11T16:44:46.666Z,4.80
2019-03-11T16:46:51.054Z,4.70
2019-03-11T16:48:55.404Z,4.80
2019-03-11T16:50:59.855Z,4.90
2019-03-11T16:53:04.254Z,4.90
2019-03-11T16:55:10.182Z,4.80
2019-03-11T16:57:14.585Z,4.90
2019-03-11T16:59:19.006Z,4.90
2019-03-11T17:01:23.397Z,4.90
2019-03-11T17:03:27.809Z,4.90
2019-03-11T17:05:32.343Z,4.90
2019-03-11T17:07:36.702Z,4.90
2019-03-11T17:09:41.074Z,4.90
2019-03-11T17:11:45.466Z,5.00
2019-03-11T17:13:49.789Z,4.90
2019-03-11T17:15:54.187Z,5.00
2019-03-11T17:17:58.559Z,5.00
2019-03-11T17:20:02.949Z,5.00
2019-03-11T17:22:08.608Z,5.00
2019-03-11T17:24:12.143Z,5.00
2019-03-11T17:26:16.455Z,5.00
2019-03-11T17:28:20.839Z,4.90
2019-03-11T17:30:25.391Z,5.00
2019-03-11T17:32:29.803Z,4.90
2019-03-11T17:34:34.118Z,4.90
2019-03-11T17:36:38.487Z,4.90
2019-03-11T17:38:42.867Z,4.90
2019-03-11T17:40:47.226Z,5.00
2019-03-11T17:42:51.806Z,4.90
2019-03-11T17:44:56.061Z,5.00
2019-03-11T17:47:01.640Z,4.90
2019-03-11T17:49:05.994Z,4.90
2019-03-11T17:51:10.407Z,4.90
2019-03-11T17:53:19.762Z,4.90
2019-03-11T17:55:19.822Z,4.80
2019-03-11T17:57:24.202Z,4.80
2019-03-11T17:59:28.579Z,4.70
2019-03-11T18:01:32.982Z,4.70
2019-03-11T18:03:37.351Z,4.70
2019-03-11T18:05:41.817Z,4.70
2019-03-11T18:07:47.042Z,4.70
2019-03-11T18:09:51.386Z,4.70
2019-03-11T18:11:55.741Z,4.70
2019-03-11T18:14:00.078Z,4.70
2019-03-11T18:16:04.442Z,4.70
2019-03-11T18:18:08.799Z,4.70
2019-03-11T18:20:13.458Z,4.80
2019-03-11T18:22:17.886Z,4.70
2019-03-11T18:24:22.314Z,4.80
2019-03-11T18:26:26.977Z,4.80
2019-03-11T18:28:31.509Z,4.80
2019-03-11T18:30:35.972Z,4.80
2019-03-11T18:32:40.483Z,4.80
2019-03-11T18:34:45.051Z,4.80
2019-03-11T18:36:49.572Z,4.80
2019-03-11T18:38:54.092Z,4.80
2019-03-11T18:40:58.639Z,5.20
2019-03-11T18:43:03.128Z,4.90
2019-03-11T18:45:07.892Z,4.80
2019-03-11T18:47:12.388Z,4.90
2019-03-11T18:49:16.897Z,4.90
2019-03-11T18:51:21.300Z,4.90
2019-03-11T18:53:25.685Z,4.90
2019-03-11T18:55:30.117Z,4.90
2019-03-11T18:57:34.478Z,5.00
2019-03-11T18:59:38.988Z,4.80
2019-03-11T19:01:43.366Z,4.80
2019-03-11T19:03:48.177Z,4.80
2019-03-11T19:05:52.609Z,4.80
2019-03-11T19:07:57.010Z,4.90
2019-03-11T19:10:01.381Z,4.80
2019-03-11T19:12:06.439Z,4.80
2019-03-11T19:14:11.116Z,4.80
2019-03-11T19:16:15.509Z,4.80
2019-03-11T19:18:19.908Z,4.80
2019-03-11T19:20:24.416Z,4.90
2019-03-11T19:22:28.851Z,4.90
2019-03-11T19:24:33.299Z,4.80
2019-03-11T19:26:37.749Z,4.90
2019-03-11T19:28:42.247Z,4.90
2019-03-11T19:30:46.681Z,4.90
2019-03-11T19:32:51.157Z,4.90
2019-03-11T19:34:55.529Z,5.00
2019-03-11T19:36:59.955Z,5.00
2019-03-11T19:39:05.770Z,5.00
2019-03-11T19:41:10.172Z,5.00
2019-03-11T19:43:15.060Z,5.00
2019-03-11T19:45:20.411Z,5.00
2019-03-11T19:47:51.554Z,5.10
2019-03-11T19:49:57.210Z,5.10
2019-03-11T19:52:00.602Z,5.00
2019-03-11T19:54:05.130Z,5.10
2019-03-11T19:56:09.517Z,5.10
2019-03-11T19:58:13.976Z,5.10
2019-03-11T20:00:19.022Z,5.10
2019-03-11T20:02:24.490Z,5.10
2019-03-11T20:04:28.236Z,5.10
2019-03-11T20:06:32.653Z,5.10
2019-03-11T20:08:37.132Z,5.10
2019-03-11T20:10:41.696Z,5.10
2019-03-11T20:12:46.187Z,5.10
2019-03-11T20:14:50.690Z,5.10
2019-03-11T20:16:55.283Z,5.00
2019-03-11T20:18:59.710Z,5.10
2019-03-11T20:21:04.198Z,5.10
2019-03-11T20:23:08.785Z,5.10
2019-03-11T20:25:15.831Z,5.10
2019-03-11T20:27:20.356Z,5.10
2019-03-11T20:29:25.868Z,5.10
2019-03-11T20:31:30.353Z,5.10
2019-03-11T20:33:34.767Z,5.10
2019-03-11T20:35:39.253Z,5.10
2019-03-11T20:37:43.761Z,5.20
2019-03-11T20:39:48.217Z,5.20
2019-03-11T20:41:52.691Z,5.10
2019-03-11T20:43:57.121Z,5.20
2019-03-11T20:46:01.648Z,5.20
2019-03-11T20:48:06.858Z,5.20
2019-03-11T20:50:12.010Z,5.20
2019-03-11T20:52:16.534Z,5.20
2019-03-11T20:54:21.120Z,5.20
2019-03-11T20:56:26.593Z,5.20
2019-03-11T20:58:30.963Z,5.20
2019-03-11T21:00:35.492Z,5.20
2019-03-11T21:02:40.021Z,5.20
2019-03-11T21:04:44.413Z,5.20
2019-03-11T21:06:48.897Z,5.20
2019-03-11T21:08:53.269Z,5.20
2019-03-11T21:10:57.621Z,5.30
2019-03-11T21:13:02.117Z,5.30
2019-03-11T21:15:22.606Z,5.20
2019-03-11T21:17:39.822Z,5.20
2019-03-11T21:40:21.462Z,5.20
2019-03-11T21:55:11.496Z,5.20
2019-03-11T21:57:16.595Z,5.30
2019-03-11T21:59:21.262Z,5.30
2019-03-11T22:01:25.615Z,5.30
2019-03-11T22:03:30.091Z,5.40
2019-03-11T22:05:34.495Z,5.30
2019-03-11T22:07:38.985Z,5.40
2019-03-11T22:09:43.398Z,5.40
2019-03-11T22:11:47.821Z,5.40
2019-03-11T22:13:52.952Z,5.40
2019-03-11T22:15:57.370Z,5.30
2019-03-11T22:18:01.716Z,5.30
2019-03-11T22:20:06.769Z,5.30
2019-03-11T22:22:11.180Z,5.30
2019-03-11T22:24:15.607Z,5.30
2019-03-11T22:26:20.078Z,5.30
2019-03-11T22:28:24.617Z,5.30
2019-03-11T22:30:29.074Z,5.30
2019-03-11T22:32:33.482Z,5.30
2019-03-11T22:34:37.907Z,5.20
2019-03-11T22:36:42.301Z,5.30
2019-03-11T22:38:46.736Z,5.30
2019-03-11T22:40:51.149Z,5.20
2019-03-11T22:42:56.171Z,5.30
2019-03-11T22:45:00.575Z,5.30
2019-03-11T22:47:05.002Z,5.30
2019-03-11T22:49:09.422Z,5.30
2019-03-11T22:51:13.830Z,5.30
2019-03-11T22:53:18.266Z,5.30
2019-03-11T22:55:22.751Z,5.30
2019-03-11T22:57:29.672Z,5.30
2019-03-11T22:59:31.893Z,5.30
2019-03-11T23:01:36.447Z,5.30
2019-03-11T23:03:49.982Z,5.20
2019-03-11T23:05:57.027Z,5.30
2019-03-11T23:07:49.734Z,5.30
2019-03-11T23:09:54.344Z,5.30
2019-03-11T23:11:58.709Z,5.30
2019-03-11T23:14:03.133Z,5.30
2019-03-11T23:16:07.522Z,5.30
2019-03-11T23:18:11.992Z,5.30
2019-03-11T23:20:16.440Z,5.20
2019-03-11T23:22:20.848Z,5.30
2019-03-11T23:24:25.322Z,5.20
2019-03-11T23:26:29.805Z,5.20
2019-03-11T23:28:34.434Z,5.30
2019-03-11T23:30:38.866Z,5.20
2019-03-11T23:32:43.372Z,5.20
2019-03-11T23:34:47.862Z,5.20
2019-03-11T23:36:52.298Z,5.20
2019-03-11T23:38:57.784Z,5.20
2019-03-11T23:41:02.199Z,5.20
2019-03-11T23:43:06.679Z,5.30
2019-03-11T23:45:11.268Z,5.30
2019-03-11T23:47:16.432Z,5.20
2019-03-11T23:49:21.191Z,5.30
2019-03-11T23:51:25.692Z,5.30
2019-03-11T23:53:30.160Z,5.30
2019-03-11T23:55:34.640Z,5.30
2019-03-11T23:57:39.247Z,5.30
2019-03-11T23:59:43.666Z,5.30
