createdAt,value
2019-04-28T00:00:25.806Z,1003.43
2019-04-28T00:01:25.797Z,1003.42
2019-04-28T00:02:25.826Z,1003.42
2019-04-28T00:03:25.846Z,1003.38
2019-04-28T00:04:25.766Z,1003.36
2019-04-28T00:05:25.755Z,1003.36
2019-04-28T00:06:25.745Z,1003.30
2019-04-28T00:07:25.735Z,1003.37
2019-04-28T00:08:25.738Z,1003.33
2019-04-28T00:09:25.745Z,1003.36
2019-04-28T00:10:25.702Z,1003.27
2019-04-28T00:11:25.685Z,1003.32
2019-04-28T00:12:25.675Z,1003.28
2019-04-28T00:13:25.995Z,1003.25
2019-04-28T00:14:25.667Z,1003.24
2019-04-28T00:15:25.685Z,1003.25
2019-04-28T00:16:25.644Z,1003.26
2019-04-28T00:17:25.661Z,1003.26
2019-04-28T00:18:25.678Z,1003.30
2019-04-28T00:19:25.615Z,1003.31
2019-04-28T00:20:25.884Z,1003.28
2019-04-28T00:21:26.189Z,1003.31
2019-04-28T00:22:25.604Z,1003.31
2019-04-28T00:23:25.564Z,1003.35
2019-04-28T00:24:25.560Z,1003.32
2019-04-28T00:25:25.983Z,1003.31
2019-04-28T00:26:25.536Z,1003.33
2019-04-28T00:27:25.555Z,1003.28
2019-04-28T00:28:25.523Z,1003.34
2019-04-28T00:29:37.733Z,1003.28
2019-04-28T00:30:26.494Z,1003.33
2019-04-28T00:31:25.476Z,1003.37
2019-04-28T00:32:25.753Z,1003.36
2019-04-28T00:33:26.343Z,1003.39
2019-04-28T00:34:25.443Z,1003.37
2019-04-28T00:35:25.442Z,1003.42
2019-04-28T00:36:25.423Z,1003.40
2019-04-28T00:37:25.412Z,1003.35
2019-04-28T00:38:25.403Z,1003.37
2019-04-28T00:39:25.792Z,1003.36
2019-04-28T00:40:25.390Z,1003.30
2019-04-28T00:41:25.372Z,1003.42
2019-04-28T00:42:26.340Z,1003.35
2019-04-28T00:43:25.352Z,1003.43
2019-04-28T00:44:25.341Z,1003.43
2019-04-28T00:45:25.403Z,1003.41
2019-04-28T00:46:25.612Z,1003.41
2019-04-28T00:47:25.303Z,1003.39
2019-04-28T00:48:25.302Z,1003.40
2019-04-28T00:49:25.281Z,1003.37
2019-04-28T00:50:25.271Z,1003.41
2019-04-28T00:51:25.341Z,1003.48
2019-04-28T00:52:25.468Z,1003.46
2019-04-28T00:53:25.644Z,1003.45
2019-04-28T00:54:25.288Z,1003.44
2019-04-28T00:55:25.220Z,1003.43
2019-04-28T00:56:25.210Z,1003.45
2019-04-28T00:57:25.319Z,1003.45
2019-04-28T00:58:25.220Z,1003.42
2019-04-28T00:59:25.200Z,1003.42
2019-04-28T01:00:25.457Z,1003.41
2019-04-28T01:01:25.179Z,1003.38
2019-04-28T01:02:26.027Z,1003.41
2019-04-28T01:03:25.223Z,1003.37
2019-04-28T01:04:25.121Z,1003.35
2019-04-28T01:06:43.443Z,1003.38
2019-04-28T01:07:42.602Z,1003.35
2019-04-28T01:08:42.592Z,1003.33
2019-04-28T01:09:42.582Z,1003.37
2019-04-28T01:10:42.591Z,1003.33
2019-04-28T01:11:42.602Z,1003.29
2019-04-28T01:12:42.909Z,1003.35
2019-04-28T01:13:42.541Z,1003.33
2019-04-28T01:14:43.502Z,1003.36
2019-04-28T01:15:42.626Z,1003.37
2019-04-28T01:16:42.548Z,1003.39
2019-04-28T01:17:42.531Z,1003.39
2019-04-28T01:18:42.559Z,1003.39
2019-04-28T01:19:42.489Z,1003.42
2019-04-28T01:20:42.470Z,1003.40
2019-04-28T01:21:42.480Z,1003.41
2019-04-28T01:22:42.450Z,1003.42
2019-04-28T01:23:42.451Z,1003.41
2019-04-28T01:24:42.790Z,1003.43
2019-04-28T01:25:42.441Z,1003.47
2019-04-28T01:26:42.400Z,1003.40
2019-04-28T01:27:42.428Z,1003.49
2019-04-28T01:28:42.382Z,1003.44
2019-04-28T01:29:42.379Z,1003.47
2019-04-28T01:30:42.389Z,1003.52
2019-04-28T01:31:42.359Z,1003.55
2019-04-28T01:32:42.339Z,1003.51
2019-04-28T01:33:42.329Z,1003.53
2019-04-28T01:34:42.336Z,1003.56
2019-04-28T01:35:42.329Z,1003.51
2019-04-28T01:36:42.338Z,1003.52
2019-04-28T01:37:42.288Z,1003.53
2019-04-28T01:38:42.278Z,1003.52
2019-04-28T01:39:42.269Z,1003.58
2019-04-28T01:40:42.266Z,1003.54
2019-04-28T01:41:42.256Z,1003.54
2019-04-28T01:42:42.618Z,1003.52
2019-04-28T01:43:42.227Z,1003.51
2019-04-28T01:44:42.217Z,1003.57
2019-04-28T01:45:42.217Z,1003.58
2019-04-28T01:46:42.209Z,1003.58
2019-04-28T01:47:42.185Z,1003.62
2019-04-28T01:48:42.235Z,1003.61
2019-04-28T01:49:42.165Z,1003.63
2019-04-28T01:50:42.157Z,1003.65
2019-04-28T01:51:42.138Z,1003.63
2019-04-28T01:52:42.126Z,1003.61
2019-04-28T01:53:42.117Z,1003.62
2019-04-28T01:54:42.467Z,1003.66
2019-04-28T01:55:42.096Z,1003.62
2019-04-28T01:56:42.098Z,1003.65
2019-04-28T01:57:42.084Z,1003.59
2019-04-28T01:58:42.075Z,1003.65
2019-04-28T01:59:42.062Z,1003.64
2019-04-28T02:02:15.487Z,1003.66
2019-04-28T02:03:15.406Z,1003.64
2019-04-28T02:04:15.395Z,1003.66
2019-04-28T02:05:15.385Z,1003.64
2019-04-28T02:06:15.854Z,1003.69
2019-04-28T02:07:15.367Z,1003.73
2019-04-28T02:08:15.385Z,1003.70
2019-04-28T02:09:15.346Z,1003.71
2019-04-28T02:10:15.329Z,1003.76
2019-04-28T02:11:15.330Z,1003.79
2019-04-28T02:12:15.304Z,1003.80
2019-04-28T02:13:15.302Z,1003.81
2019-04-28T02:14:15.335Z,1003.82
2019-04-28T02:15:15.275Z,1003.85
2019-04-28T02:16:15.283Z,1003.81
2019-04-28T02:17:15.253Z,1003.84
2019-04-28T02:18:15.524Z,1003.84
2019-04-28T02:19:15.244Z,1003.79
2019-04-28T02:20:15.694Z,1003.82
2019-04-28T02:21:15.212Z,1003.84
2019-04-28T02:22:15.204Z,1003.79
2019-04-28T02:23:15.191Z,1003.82
2019-04-28T02:24:15.183Z,1003.85
2019-04-28T02:25:15.174Z,1003.83
2019-04-28T02:26:15.222Z,1003.80
2019-04-28T02:27:15.149Z,1003.83
2019-04-28T02:28:15.150Z,1003.83
2019-04-28T02:29:15.132Z,1003.86
2019-04-28T02:30:15.413Z,1003.80
2019-04-28T02:31:15.193Z,1003.82
2019-04-28T02:32:15.261Z,1003.78
2019-04-28T02:33:15.098Z,1003.80
2019-04-28T02:34:15.072Z,1003.80
2019-04-28T02:35:15.072Z,1003.81
2019-04-28T02:36:15.053Z,1003.77
2019-04-28T02:37:15.323Z,1003.74
2019-04-28T02:38:15.533Z,1003.79
2019-04-28T02:39:15.038Z,1003.78
2019-04-28T02:40:15.009Z,1003.83
2019-04-28T02:41:14.999Z,1003.76
2019-04-28T02:42:14.989Z,1003.81
2019-04-28T02:43:14.997Z,1003.81
2019-04-28T02:44:15.302Z,1003.87
2019-04-28T02:45:14.961Z,1003.85
2019-04-28T02:46:14.951Z,1003.89
2019-04-28T02:47:14.932Z,1003.88
2019-04-28T02:48:14.934Z,1003.87
2019-04-28T02:49:14.911Z,1003.89
2019-04-28T02:50:14.961Z,1003.89
2019-04-28T02:51:15.199Z,1003.88
2019-04-28T02:52:14.880Z,1003.88
2019-04-28T02:53:14.877Z,1003.92
2019-04-28T02:54:14.864Z,1003.94
2019-04-28T02:55:14.850Z,1003.96
2019-04-28T02:56:14.901Z,1003.95
2019-04-28T02:57:14.829Z,1003.93
2019-04-28T02:58:15.098Z,1003.89
2019-04-28T02:59:14.806Z,1003.95
2019-04-28T03:00:14.797Z,1003.94
2019-04-28T03:01:22.801Z,1003.98
2019-04-28T03:02:15.847Z,1003.92
2019-04-28T03:03:14.759Z,1003.96
2019-04-28T03:04:14.751Z,1003.98
2019-04-28T03:05:16.018Z,1003.97
2019-04-28T03:06:14.739Z,1003.93
2019-04-28T03:07:14.845Z,1003.96
2019-04-28T03:08:14.759Z,1003.98
2019-04-28T03:09:14.708Z,1003.96
2019-04-28T03:10:14.689Z,1003.98
2019-04-28T03:11:14.689Z,1003.96
2019-04-28T03:12:14.958Z,1003.94
2019-04-28T03:13:14.670Z,1003.97
2019-04-28T03:14:15.167Z,1003.90
2019-04-28T03:15:14.638Z,1003.94
2019-04-28T03:16:14.640Z,1003.94
2019-04-28T03:17:14.617Z,1003.90
2019-04-28T03:18:14.598Z,1003.89
2019-04-28T03:19:14.885Z,1003.91
2019-04-28T03:20:14.646Z,1003.95
2019-04-28T03:21:14.578Z,1003.96
2019-04-28T03:22:14.570Z,1003.95
2019-04-28T03:23:14.552Z,1003.97
2019-04-28T03:24:14.537Z,1003.96
2019-04-28T03:25:14.827Z,1003.98
2019-04-28T03:26:14.567Z,1004.01
2019-04-28T03:27:14.507Z,1004.01
2019-04-28T03:28:14.504Z,1003.99
2019-04-28T03:29:14.489Z,1004.03
2019-04-28T03:30:14.476Z,1004.01
2019-04-28T03:31:49.024Z,1003.97
2019-04-28T03:32:32.739Z,1003.99
2019-04-28T03:33:19.057Z,1003.98
2019-04-28T03:34:15.460Z,1003.97
2019-04-28T03:35:14.436Z,1003.97
2019-04-28T03:36:15.699Z,1003.97
2019-04-28T03:37:14.684Z,1004.03
2019-04-28T03:38:14.433Z,1004.03
2019-04-28T03:39:14.403Z,1004.03
2019-04-28T03:40:14.374Z,1004.03
2019-04-28T03:41:14.371Z,1004.03
2019-04-28T03:42:14.365Z,1004.01
2019-04-28T03:43:14.839Z,1004.01
2019-04-28T03:44:14.372Z,1004.02
2019-04-28T03:45:14.324Z,1004.01
2019-04-28T03:46:14.313Z,1004.04
2019-04-28T03:47:14.373Z,1004.02
2019-04-28T03:48:14.316Z,1004.04
2019-04-28T03:49:14.674Z,1004.03
2019-04-28T03:50:14.622Z,1004.01
2019-04-28T03:51:14.254Z,1004.05
2019-04-28T03:52:14.243Z,1004.08
2019-04-28T03:53:14.262Z,1004.01
2019-04-28T03:54:14.226Z,1004.04
2019-04-28T03:55:14.212Z,1004.07
2019-04-28T03:56:14.263Z,1004.08
2019-04-28T03:57:14.193Z,1004.07
2019-04-28T03:58:14.181Z,1004.09
2019-04-28T03:59:14.191Z,1004.10
2019-04-28T04:00:14.172Z,1004.09
2019-04-28T04:01:14.155Z,1004.07
2019-04-28T04:02:14.179Z,1004.05
2019-04-28T04:03:14.121Z,1004.07
2019-04-28T04:04:14.116Z,1004.11
2019-04-28T04:05:14.103Z,1004.10
2019-04-28T04:06:14.103Z,1004.06
2019-04-28T04:07:14.373Z,1004.10
2019-04-28T04:08:14.832Z,1004.12
2019-04-28T04:09:14.071Z,1004.11
2019-04-28T04:10:14.065Z,1004.10
2019-04-28T04:11:14.051Z,1004.12
2019-04-28T04:12:14.040Z,1004.11
2019-04-28T04:13:14.073Z,1004.10
2019-04-28T04:14:14.343Z,1004.11
2019-04-28T04:15:14.024Z,1004.13
2019-04-28T04:16:13.999Z,1004.12
2019-04-28T04:17:13.981Z,1004.09
2019-04-28T04:18:13.980Z,1004.16
2019-04-28T04:19:13.967Z,1004.13
2019-04-28T04:20:14.016Z,1004.13
2019-04-28T04:21:14.221Z,1004.11
2019-04-28T04:22:13.930Z,1004.11
2019-04-28T04:23:13.930Z,1004.10
2019-04-28T04:24:13.932Z,1004.08
2019-04-28T04:25:13.909Z,1004.14
2019-04-28T04:26:13.990Z,1004.12
2019-04-28T04:27:13.879Z,1004.10
2019-04-28T04:28:14.167Z,1004.12
2019-04-28T04:29:13.869Z,1004.17
2019-04-28T04:30:13.851Z,1004.19
2019-04-28T04:31:13.829Z,1004.23
2019-04-28T04:32:22.948Z,1004.20
2019-04-28T04:33:14.819Z,1004.26
2019-04-28T04:34:13.807Z,1004.27
2019-04-28T04:35:14.079Z,1004.25
2019-04-28T04:36:13.778Z,1004.30
2019-04-28T04:37:13.775Z,1004.35
2019-04-28T04:38:13.848Z,1004.30
2019-04-28T04:39:13.748Z,1004.37
2019-04-28T04:40:13.737Z,1004.38
2019-04-28T04:41:13.727Z,1004.37
2019-04-28T04:42:13.998Z,1004.37
2019-04-28T04:43:13.715Z,1004.38
2019-04-28T04:44:14.186Z,1004.40
2019-04-28T04:45:13.692Z,1004.41
2019-04-28T04:46:14.237Z,1004.42
2019-04-28T04:47:13.657Z,1004.39
2019-04-28T04:48:13.657Z,1004.42
2019-04-28T04:49:13.937Z,1004.47
2019-04-28T04:50:13.696Z,1004.47
2019-04-28T04:51:13.620Z,1004.42
2019-04-28T04:52:13.616Z,1004.46
2019-04-28T04:53:13.603Z,1004.47
2019-04-28T04:54:13.597Z,1004.46
2019-04-28T04:55:13.575Z,1004.52
2019-04-28T04:56:13.936Z,1004.48
2019-04-28T04:57:13.556Z,1004.51
2019-04-28T04:58:13.555Z,1004.53
2019-04-28T04:59:13.536Z,1004.57
2019-04-28T05:00:13.526Z,1004.55
2019-04-28T05:01:13.526Z,1004.55
2019-04-28T05:02:26.493Z,1004.56
2019-04-28T05:03:14.496Z,1004.54
2019-04-28T05:04:13.547Z,1004.61
2019-04-28T05:05:13.511Z,1004.59
2019-04-28T05:06:13.472Z,1004.58
2019-04-28T05:07:13.452Z,1004.62
2019-04-28T05:08:15.510Z,1004.58
2019-04-28T05:09:13.427Z,1004.60
2019-04-28T05:10:13.427Z,1004.63
2019-04-28T05:11:13.404Z,1004.62
2019-04-28T05:12:13.402Z,1004.63
2019-04-28T05:13:13.394Z,1004.63
2019-04-28T05:14:13.440Z,1004.64
2019-04-28T05:15:13.363Z,1004.64
2019-04-28T05:16:13.370Z,1004.66
2019-04-28T05:17:13.343Z,1004.66
2019-04-28T05:18:13.351Z,1004.69
2019-04-28T05:19:13.333Z,1004.67
2019-04-28T05:20:14.332Z,1004.68
2019-04-28T05:21:13.301Z,1004.74
2019-04-28T05:22:13.297Z,1004.69
2019-04-28T05:23:13.291Z,1004.74
2019-04-28T05:24:15.874Z,1004.70
2019-04-28T05:25:13.273Z,1004.74
2019-04-28T05:26:13.303Z,1004.72
2019-04-28T05:27:13.241Z,1004.76
2019-04-28T05:28:13.229Z,1004.78
2019-04-28T05:29:13.212Z,1004.77
2019-04-28T05:30:14.081Z,1004.82
2019-04-28T05:31:20.006Z,1004.80
2019-04-28T05:32:14.248Z,1004.82
2019-04-28T05:33:13.182Z,1004.84
2019-04-28T05:34:13.190Z,1004.84
2019-04-28T05:35:13.151Z,1004.87
2019-04-28T05:36:13.157Z,1004.91
2019-04-28T05:37:13.145Z,1004.92
2019-04-28T05:38:13.471Z,1004.91
2019-04-28T05:39:13.120Z,1004.93
2019-04-28T05:40:13.111Z,1004.90
2019-04-28T05:41:13.129Z,1004.92
2019-04-28T05:42:13.097Z,1004.93
2019-04-28T05:43:13.080Z,1004.97
2019-04-28T05:44:13.089Z,1004.94
2019-04-28T05:45:13.348Z,1004.94
2019-04-28T05:46:13.048Z,1004.95
2019-04-28T05:47:13.039Z,1004.97
2019-04-28T05:48:13.009Z,1004.98
2019-04-28T05:49:13.008Z,1004.98
2019-04-28T05:50:13.039Z,1004.98
2019-04-28T05:51:12.988Z,1005.00
2019-04-28T05:52:13.427Z,1005.02
2019-04-28T05:53:12.968Z,1005.00
2019-04-28T05:54:12.949Z,1005.03
2019-04-28T05:55:12.962Z,1005.03
2019-04-28T05:56:13.008Z,1005.05
2019-04-28T05:57:12.927Z,1005.06
2019-04-28T05:58:12.908Z,1005.09
2019-04-28T05:59:13.187Z,1005.10
2019-04-28T06:00:12.895Z,1005.05
2019-04-28T06:01:12.898Z,1005.06
2019-04-28T06:02:12.908Z,1005.10
2019-04-28T06:03:12.858Z,1005.14
2019-04-28T06:04:12.866Z,1005.08
2019-04-28T06:05:12.837Z,1005.12
2019-04-28T06:06:13.107Z,1005.09
2019-04-28T06:07:12.859Z,1005.12
2019-04-28T06:08:12.847Z,1005.08
2019-04-28T06:09:12.806Z,1005.14
2019-04-28T06:10:12.786Z,1005.16
2019-04-28T06:11:12.788Z,1005.15
2019-04-28T06:12:12.765Z,1005.18
2019-04-28T06:13:13.049Z,1005.17
2019-04-28T06:14:12.826Z,1005.13
2019-04-28T06:15:12.736Z,1005.16
2019-04-28T06:16:12.742Z,1005.15
2019-04-28T06:17:12.725Z,1005.17
2019-04-28T06:18:12.734Z,1005.19
2019-04-28T06:19:12.705Z,1005.19
2019-04-28T06:20:13.216Z,1005.24
2019-04-28T06:21:12.767Z,1005.21
2019-04-28T06:22:12.655Z,1005.25
2019-04-28T06:23:12.646Z,1005.14
2019-04-28T06:24:12.635Z,1005.17
2019-04-28T06:25:12.625Z,1005.23
2019-04-28T06:26:12.685Z,1005.24
2019-04-28T06:27:12.915Z,1005.19
2019-04-28T06:28:12.605Z,1005.24
2019-04-28T06:29:12.597Z,1005.24
2019-04-28T06:30:12.574Z,1005.23
2019-04-28T06:31:12.564Z,1005.26
2019-04-28T06:32:12.594Z,1005.26
2019-04-28T06:33:12.543Z,1005.26
2019-04-28T06:34:12.824Z,1005.27
2019-04-28T06:35:12.526Z,1005.31
2019-04-28T06:36:12.515Z,1005.30
2019-04-28T06:37:12.511Z,1005.28
2019-04-28T06:38:12.556Z,1005.30
2019-04-28T06:39:12.491Z,1005.34
2019-04-28T06:40:12.493Z,1005.37
2019-04-28T06:41:12.463Z,1005.42
2019-04-28T06:42:12.455Z,1005.39
2019-04-28T06:43:12.444Z,1005.35
2019-04-28T06:44:12.480Z,1005.35
2019-04-28T06:45:12.423Z,1005.37
2019-04-28T06:46:12.696Z,1005.38
2019-04-28T06:47:12.408Z,1005.39
2019-04-28T06:48:12.383Z,1005.38
2019-04-28T06:49:12.372Z,1005.38
2019-04-28T06:50:12.487Z,1005.40
2019-04-28T06:51:12.363Z,1005.42
2019-04-28T06:52:12.364Z,1005.38
2019-04-28T06:53:12.833Z,1005.46
2019-04-28T06:54:12.331Z,1005.42
2019-04-28T06:55:12.312Z,1005.47
2019-04-28T06:56:12.353Z,1005.43
2019-04-28T06:57:12.311Z,1005.40
2019-04-28T06:58:12.600Z,1005.47
2019-04-28T06:59:12.279Z,1005.47
2019-04-28T07:00:12.282Z,1005.49
2019-04-28T07:01:12.251Z,1005.47
2019-04-28T07:02:12.472Z,1005.49
2019-04-28T07:03:22.696Z,1005.50
2019-04-28T07:04:13.220Z,1005.49
2019-04-28T07:05:12.222Z,1005.52
2019-04-28T07:06:12.218Z,1005.48
2019-04-28T07:07:12.198Z,1005.48
2019-04-28T07:08:13.904Z,1005.49
2019-04-28T07:09:12.194Z,1005.53
2019-04-28T07:10:12.458Z,1005.47
2019-04-28T07:11:12.159Z,1005.48
2019-04-28T07:12:12.148Z,1005.53
2019-04-28T07:13:12.140Z,1005.52
2019-04-28T07:14:12.179Z,1005.50
2019-04-28T07:15:12.109Z,1005.54
2019-04-28T07:16:12.100Z,1005.47
2019-04-28T07:17:12.570Z,1005.47
2019-04-28T07:18:12.077Z,1005.55
2019-04-28T07:19:12.068Z,1005.50
2019-04-28T07:20:12.287Z,1005.45
2019-04-28T07:21:12.047Z,1005.47
2019-04-28T07:22:12.120Z,1005.50
2019-04-28T07:23:12.020Z,1005.48
2019-04-28T07:24:12.328Z,1005.49
2019-04-28T07:25:12.008Z,1005.55
2019-04-28T07:26:12.062Z,1005.53
2019-04-28T07:27:11.985Z,1005.52
2019-04-28T07:28:11.968Z,1005.52
2019-04-28T07:29:11.973Z,1005.47
2019-04-28T07:30:11.952Z,1005.49
2019-04-28T07:31:12.288Z,1005.50
2019-04-28T07:32:12.006Z,1005.50
2019-04-28T07:33:11.925Z,1005.51
2019-04-28T07:34:11.935Z,1005.53
2019-04-28T07:35:11.897Z,1005.51
2019-04-28T07:36:12.227Z,1005.49
2019-04-28T07:37:12.154Z,1005.51
2019-04-28T07:38:12.557Z,1005.44
2019-04-28T07:39:11.987Z,1005.49
2019-04-28T07:40:11.957Z,1005.55
2019-04-28T07:41:12.007Z,1005.51
2019-04-28T07:42:11.836Z,1005.57
2019-04-28T07:43:11.807Z,1005.56
2019-04-28T07:44:12.137Z,1005.52
2019-04-28T07:45:12.079Z,1005.59
2019-04-28T07:46:11.776Z,1005.56
2019-04-28T07:47:11.769Z,1005.60
2019-04-28T07:48:11.757Z,1005.59
2019-04-28T07:49:11.748Z,1005.59
2019-04-28T07:50:11.794Z,1005.62
2019-04-28T07:51:11.726Z,1005.58
2019-04-28T07:52:12.136Z,1005.67
2019-04-28T07:53:11.756Z,1005.64
2019-04-28T07:54:11.716Z,1005.70
2019-04-28T07:55:11.698Z,1005.71
2019-04-28T07:56:11.726Z,1005.67
2019-04-28T07:57:11.665Z,1005.72
2019-04-28T07:58:11.685Z,1005.76
2019-04-28T07:59:11.946Z,1005.69
2019-04-28T08:00:11.638Z,1005.73
2019-04-28T08:01:11.616Z,1005.70
2019-04-28T08:02:11.675Z,1005.68
2019-04-28T08:03:11.665Z,1005.68
2019-04-28T08:04:11.595Z,1005.75
2019-04-28T08:05:11.606Z,1005.76
2019-04-28T08:06:11.977Z,1005.70
2019-04-28T08:07:11.565Z,1005.73
2019-04-28T08:08:11.623Z,1005.72
2019-04-28T08:09:11.535Z,1005.73
2019-04-28T08:10:11.525Z,1005.76
2019-04-28T08:11:11.514Z,1005.75
2019-04-28T08:12:11.504Z,1005.75
2019-04-28T08:13:11.492Z,1005.78
2019-04-28T08:14:11.532Z,1005.80
2019-04-28T08:15:11.475Z,1005.82
2019-04-28T08:16:11.462Z,1005.84
2019-04-28T08:17:11.468Z,1005.80
2019-04-28T08:18:11.723Z,1005.82
2019-04-28T08:19:11.426Z,1005.86
2019-04-28T08:20:12.011Z,1005.87
2019-04-28T08:21:11.417Z,1005.85
2019-04-28T08:22:11.522Z,1005.85
2019-04-28T08:23:11.394Z,1005.98
2019-04-28T08:24:11.395Z,1005.88
2019-04-28T08:25:11.383Z,1005.93
2019-04-28T08:26:11.393Z,1005.88
2019-04-28T08:27:11.343Z,1005.92
2019-04-28T08:28:11.343Z,1005.95
2019-04-28T08:29:11.345Z,1005.93
2019-04-28T08:30:11.694Z,1005.91
2019-04-28T08:31:11.303Z,1005.91
2019-04-28T08:32:11.341Z,1005.88
2019-04-28T08:33:11.283Z,1005.87
2019-04-28T08:34:11.285Z,1005.88
2019-04-28T08:35:11.283Z,1005.94
2019-04-28T08:36:11.539Z,1005.91
2019-04-28T08:37:11.246Z,1005.90
2019-04-28T08:38:11.304Z,1005.97
2019-04-28T08:39:11.233Z,1005.97
2019-04-28T08:40:11.211Z,1005.97
2019-04-28T08:41:11.204Z,1005.95
2019-04-28T08:42:11.687Z,1005.92
2019-04-28T08:43:11.214Z,1006.01
2019-04-28T08:44:11.223Z,1006.04
2019-04-28T08:45:11.171Z,1006.03
2019-04-28T08:46:11.160Z,1006.01
2019-04-28T08:47:11.142Z,1006.03
2019-04-28T08:48:11.143Z,1006.04
2019-04-28T08:49:11.140Z,1006.11
2019-04-28T08:50:11.169Z,1006.06
2019-04-28T08:51:11.122Z,1006.07
2019-04-28T08:52:11.112Z,1006.02
2019-04-28T08:53:13.890Z,1005.99
2019-04-28T08:54:11.514Z,1006.02
2019-04-28T08:55:11.062Z,1005.98
2019-04-28T08:56:11.102Z,1006.03
2019-04-28T08:57:11.033Z,1006.02
2019-04-28T08:58:11.023Z,1006.03
2019-04-28T08:59:11.012Z,1006.03
2019-04-28T09:00:11.021Z,1005.99
2019-04-28T09:01:11.282Z,1006.01
2019-04-28T09:02:11.039Z,1006.05
2019-04-28T09:03:10.982Z,1006.06
2019-04-28T09:04:15.713Z,1006.06
2019-04-28T09:05:11.948Z,1006.10
2019-04-28T09:06:10.944Z,1006.12
2019-04-28T09:07:10.934Z,1006.16
2019-04-28T09:08:11.348Z,1006.15
2019-04-28T09:09:10.921Z,1006.15
2019-04-28T09:10:10.902Z,1006.23
2019-04-28T09:11:10.901Z,1006.20
2019-04-28T09:12:10.880Z,1006.23
2019-04-28T09:13:10.871Z,1006.20
2019-04-28T09:14:10.989Z,1006.11
2019-04-28T09:15:11.282Z,1006.16
2019-04-28T09:16:10.863Z,1006.13
2019-04-28T09:17:10.871Z,1006.16
2019-04-28T09:18:10.826Z,1006.23
2019-04-28T09:19:10.801Z,1006.18
2019-04-28T09:20:10.835Z,1006.28
2019-04-28T09:21:10.800Z,1006.29
2019-04-28T09:22:11.086Z,1006.28
2019-04-28T09:23:10.760Z,1006.31
2019-04-28T09:24:10.762Z,1006.27
2019-04-28T09:25:10.751Z,1006.29
2019-04-28T09:26:10.762Z,1006.27
2019-04-28T09:27:10.791Z,1006.27
2019-04-28T09:28:10.710Z,1006.26
2019-04-28T09:29:10.987Z,1006.23
2019-04-28T09:30:10.703Z,1006.17
2019-04-28T09:31:10.692Z,1006.15
2019-04-28T09:32:10.741Z,1006.15
2019-04-28T09:33:10.692Z,1006.20
2019-04-28T09:34:10.661Z,1006.20
2019-04-28T09:35:10.641Z,1006.20
2019-04-28T09:36:10.912Z,1006.19
2019-04-28T09:37:10.612Z,1006.19
2019-04-28T09:38:10.663Z,1006.22
2019-04-28T09:39:10.598Z,1006.32
2019-04-28T09:40:10.588Z,1006.30
2019-04-28T09:41:10.580Z,1006.33
2019-04-28T09:42:10.560Z,1006.27
2019-04-28T09:43:10.557Z,1006.19
2019-04-28T09:44:10.583Z,1006.20
2019-04-28T09:45:10.531Z,1006.32
2019-04-28T09:46:10.521Z,1006.34
2019-04-28T09:47:10.519Z,1006.31
2019-04-28T09:48:10.904Z,1006.36
2019-04-28T09:49:10.491Z,1006.29
2019-04-28T09:50:10.551Z,1006.26
2019-04-28T09:51:10.479Z,1006.15
2019-04-28T09:52:10.502Z,1006.24
2019-04-28T09:53:10.450Z,1006.22
2019-04-28T09:54:10.880Z,1006.19
2019-04-28T09:55:10.446Z,1006.25
2019-04-28T09:56:10.467Z,1006.30
2019-04-28T09:57:10.417Z,1006.25
2019-04-28T09:58:10.423Z,1006.22
2019-04-28T09:59:10.401Z,1006.23
2019-04-28T10:00:10.862Z,1006.23
2019-04-28T10:01:10.371Z,1006.26
2019-04-28T10:02:10.664Z,1006.28
2019-04-28T10:03:10.360Z,1006.26
2019-04-28T10:04:10.349Z,1006.32
2019-04-28T10:05:10.321Z,1006.27
2019-04-28T10:06:10.311Z,1006.29
2019-04-28T10:07:10.799Z,1006.28
2019-04-28T10:08:10.408Z,1006.37
2019-04-28T10:09:10.570Z,1006.34
2019-04-28T10:10:10.295Z,1006.37
2019-04-28T10:11:10.453Z,1006.30
2019-04-28T10:12:10.654Z,1006.35
2019-04-28T10:13:10.251Z,1006.30
2019-04-28T10:14:10.300Z,1006.34
2019-04-28T10:15:10.306Z,1006.30
2019-04-28T10:16:10.211Z,1006.32
2019-04-28T10:17:10.273Z,1006.33
2019-04-28T10:18:10.187Z,1006.36
2019-04-28T10:19:10.182Z,1006.27
2019-04-28T10:20:10.256Z,1006.34
2019-04-28T10:21:10.161Z,1006.34
2019-04-28T10:22:10.166Z,1006.34
2019-04-28T10:23:10.351Z,1006.33
2019-04-28T10:24:10.658Z,1006.29
2019-04-28T10:25:10.290Z,1006.33
2019-04-28T10:26:10.149Z,1006.30
2019-04-28T10:27:10.100Z,1006.33
2019-04-28T10:28:10.110Z,1006.29
2019-04-28T10:29:10.066Z,1006.31
2019-04-28T10:30:10.060Z,1006.34
2019-04-28T10:31:13.317Z,1006.41
2019-04-28T10:32:10.069Z,1006.45
2019-04-28T10:33:10.036Z,1006.34
2019-04-28T10:34:10.013Z,1006.43
2019-04-28T10:35:10.011Z,1006.47
2019-04-28T10:36:10.000Z,1006.51
2019-04-28T10:37:09.990Z,1006.48
2019-04-28T10:38:10.505Z,1006.46
2019-04-28T10:39:10.010Z,1006.35
2019-04-28T10:40:09.959Z,1006.28
2019-04-28T10:41:09.981Z,1006.36
2019-04-28T10:42:09.928Z,1006.36
2019-04-28T10:43:09.941Z,1006.37
2019-04-28T10:44:09.991Z,1006.40
2019-04-28T10:45:10.250Z,1006.36
2019-04-28T10:46:09.891Z,1006.36
2019-04-28T10:47:09.881Z,1006.33
2019-04-28T10:48:10.120Z,1006.36
2019-04-28T10:49:09.861Z,1006.36
2019-04-28T10:50:09.881Z,1006.34
2019-04-28T10:51:09.888Z,1006.38
2019-04-28T10:52:10.110Z,1006.35
2019-04-28T10:53:09.812Z,1006.40
2019-04-28T10:54:09.810Z,1006.37
2019-04-28T10:55:09.804Z,1006.39
2019-04-28T10:56:09.840Z,1006.41
2019-04-28T10:57:09.784Z,1006.38
2019-04-28T10:58:09.763Z,1006.42
2019-04-28T10:59:11.101Z,1006.42
2019-04-28T11:00:09.738Z,1006.40
2019-04-28T11:01:09.730Z,1006.48
2019-04-28T11:02:09.838Z,1006.43
2019-04-28T11:03:09.718Z,1006.43
2019-04-28T11:04:09.703Z,1006.48
2019-04-28T11:05:09.691Z,1006.45
2019-04-28T11:06:12.553Z,1006.47
2019-04-28T11:07:09.670Z,1006.51
2019-04-28T11:08:09.692Z,1006.50
2019-04-28T11:09:09.661Z,1006.46
2019-04-28T11:10:09.630Z,1006.50
2019-04-28T11:11:09.634Z,1006.60
2019-04-28T11:12:10.012Z,1006.60
2019-04-28T11:13:09.902Z,1006.60
2019-04-28T11:14:09.652Z,1006.64
2019-04-28T11:15:09.591Z,1006.70
2019-04-28T11:16:09.569Z,1006.72
2019-04-28T11:17:09.560Z,1006.77
2019-04-28T11:18:09.557Z,1006.84
2019-04-28T11:19:09.549Z,1006.86
2019-04-28T11:20:10.060Z,1006.86
2019-04-28T11:21:09.547Z,1006.92
2019-04-28T11:22:10.328Z,1006.98
2019-04-28T11:23:10.168Z,1007.04
2019-04-28T11:24:09.767Z,1007.09
2019-04-28T11:25:10.090Z,1007.13
2019-04-28T11:26:10.019Z,1007.21
2019-04-28T11:27:09.798Z,1007.14
2019-04-28T11:28:09.549Z,1007.15
2019-04-28T11:29:09.608Z,1007.24
2019-04-28T11:30:09.512Z,1007.21
2019-04-28T11:31:10.054Z,1007.18
2019-04-28T11:32:09.448Z,1007.20
2019-04-28T11:33:09.398Z,1007.17
2019-04-28T11:34:09.385Z,1007.19
2019-04-28T11:35:20.986Z,1007.22
2019-04-28T11:36:10.390Z,1007.24
2019-04-28T11:37:09.640Z,1007.29
2019-04-28T11:38:09.389Z,1007.27
2019-04-28T11:39:09.328Z,1007.25
2019-04-28T11:40:09.338Z,1007.26
2019-04-28T11:41:11.578Z,1007.27
2019-04-28T11:42:09.297Z,1007.30
2019-04-28T11:43:09.327Z,1007.23
2019-04-28T11:44:09.337Z,1007.25
2019-04-28T11:45:09.266Z,1007.25
2019-04-28T11:46:09.257Z,1007.24
2019-04-28T11:47:09.247Z,1007.26
2019-04-28T11:48:09.254Z,1007.28
2019-04-28T11:49:09.541Z,1007.26
2019-04-28T11:50:09.267Z,1007.28
2019-04-28T11:51:09.207Z,1007.28
2019-04-28T11:52:09.196Z,1007.24
2019-04-28T11:53:09.186Z,1007.31
2019-04-28T11:54:09.185Z,1007.30
2019-04-28T11:55:09.156Z,1007.26
2019-04-28T11:56:09.925Z,1007.33
2019-04-28T11:57:09.163Z,1007.31
2019-04-28T11:58:09.161Z,1007.32
2019-04-28T11:59:09.124Z,1007.34
2019-04-28T12:00:09.116Z,1007.33
2019-04-28T12:01:09.106Z,1007.35
2019-04-28T12:02:09.124Z,1007.30
2019-04-28T12:03:09.095Z,1007.38
2019-04-28T12:04:09.072Z,1007.34
2019-04-28T12:05:09.065Z,1007.37
2019-04-28T12:06:09.048Z,1007.38
2019-04-28T12:07:09.322Z,1007.35
2019-04-28T12:08:09.085Z,1007.33