createdAt,value
2022-09-15T00:26:45.409Z,16.50
2022-09-15T00:56:57.421Z,17.00
2022-09-15T01:27:40.357Z,17.40
2022-09-15T01:57:47.982Z,17.70
2022-09-15T02:28:05.742Z,17.70
2022-09-15T02:58:14.098Z,17.70
2022-09-15T03:28:22.767Z,17.80
2022-09-15T03:58:33.876Z,17.80
2022-09-15T04:28:42.285Z,18.00
2022-09-15T04:58:52.955Z,18.10
2022-09-15T05:29:01.598Z,18.10
2022-09-15T05:59:10.704Z,18.10
2022-09-15T06:29:19.134Z,18.20
2022-09-15T06:59:27.513Z,18.60
2022-09-15T07:29:50.251Z,17.90
2022-09-15T07:59:58.741Z,17.40
2022-09-15T08:30:09.048Z,17.10
2022-09-15T09:00:20.446Z,17.50
2022-09-15T09:30:32.031Z,17.30
2022-09-15T10:00:42.666Z,17.30
2022-09-15T10:31:07.414Z,18.00
2022-09-15T11:01:34.485Z,18.10
2022-09-15T11:31:45.505Z,18.50
2022-09-15T12:02:02.159Z,18.50
2022-09-15T12:32:29.434Z,18.90
2022-09-15T13:02:50.199Z,18.80
2022-09-15T13:33:05.284Z,18.60
2022-09-15T14:03:17.654Z,18.70
2022-09-15T14:33:27.184Z,18.10
2022-09-15T15:03:44.692Z,17.60
2022-09-15T15:33:57.040Z,17.50
2022-09-15T16:04:11.488Z,17.20
2022-09-15T16:34:20.443Z,17.00
2022-09-15T17:04:29.020Z,16.40
2022-09-15T17:34:37.565Z,15.70
2022-09-15T18:04:46.247Z,15.30
2022-09-15T18:34:55.463Z,15.20
2022-09-15T19:05:04.420Z,15.00
2022-09-15T19:35:13.376Z,14.70
2022-09-15T20:05:22.270Z,14.60
2022-09-15T20:35:31.184Z,14.40
2022-09-15T21:05:39.965Z,14.40
2022-09-15T21:35:49.275Z,14.30
2022-09-15T22:05:57.737Z,14.00
2022-09-15T22:36:08.018Z,14.00
2022-09-15T23:06:17.137Z,13.30
2022-09-15T23:36:25.925Z,12.90
