createdAt,value
2023-05-07T00:02:02.223Z,99.90
2023-05-07T00:04:29.517Z,99.90
2023-05-07T00:06:56.776Z,99.90
2023-05-07T00:09:23.772Z,99.90
2023-05-07T00:11:51.352Z,99.90
2023-05-07T00:14:18.383Z,99.90
2023-05-07T00:16:45.301Z,99.90
2023-05-07T00:19:12.338Z,99.90
2023-05-07T00:21:39.184Z,99.90
2023-05-07T00:24:06.166Z,99.90
2023-05-07T00:26:33.151Z,99.90
2023-05-07T00:29:00.146Z,99.90
2023-05-07T00:31:27.135Z,99.90
2023-05-07T00:33:54.151Z,99.90
2023-05-07T00:36:21.137Z,99.90
2023-05-07T00:38:48.058Z,99.90
2023-05-07T00:41:16.402Z,99.90
2023-05-07T00:43:43.413Z,99.90
2023-05-07T00:46:11.155Z,99.90
2023-05-07T00:48:38.170Z,99.90
2023-05-07T00:51:05.644Z,99.90
2023-05-07T00:53:32.781Z,99.90
2023-05-07T00:56:01.909Z,99.90
2023-05-07T00:58:28.909Z,99.90
2023-05-07T01:00:56.078Z,99.90
2023-05-07T01:03:23.119Z,99.90
2023-05-07T01:05:51.693Z,99.90
2023-05-07T01:08:19.436Z,99.90
2023-05-07T01:10:47.240Z,99.90
2023-05-07T01:13:15.486Z,99.90
2023-05-07T01:15:44.216Z,99.90
2023-05-07T01:18:11.644Z,99.90
2023-05-07T01:20:38.794Z,99.90
2023-05-07T01:23:08.028Z,99.90
2023-05-07T01:25:35.926Z,99.90
2023-05-07T01:28:03.751Z,99.90
2023-05-07T01:30:36.982Z,99.90
2023-05-07T01:33:14.661Z,99.90
2023-05-07T01:35:46.488Z,99.90
2023-05-07T01:38:14.345Z,99.90
2023-05-07T01:40:41.969Z,99.90
2023-05-07T01:43:09.889Z,99.90
2023-05-07T01:45:38.498Z,99.90
2023-05-07T01:48:05.917Z,99.90
2023-05-07T01:50:34.624Z,99.90
2023-05-07T01:53:02.779Z,99.90
2023-05-07T01:55:30.313Z,99.90
2023-05-07T01:57:57.162Z,99.90
2023-05-07T02:00:24.737Z,99.90
2023-05-07T02:02:52.839Z,99.90
2023-05-07T02:05:29.297Z,99.90
2023-05-07T02:08:01.465Z,99.90
2023-05-07T02:10:30.044Z,99.90
2023-05-07T02:12:56.993Z,99.90
2023-05-07T02:15:23.922Z,99.90
2023-05-07T02:18:20.260Z,99.90
2023-05-07T02:20:47.127Z,99.90
2023-05-07T02:23:14.356Z,99.90
2023-05-07T02:25:41.633Z,99.90
2023-05-07T02:28:08.566Z,99.90
2023-05-07T02:30:59.664Z,99.90
2023-05-07T02:33:27.478Z,99.90
2023-05-07T02:35:54.475Z,99.90
2023-05-07T02:38:21.456Z,99.90
2023-05-07T02:40:48.381Z,99.90
2023-05-07T02:43:15.397Z,99.90
2023-05-07T02:45:45.988Z,99.90
2023-05-07T02:48:13.504Z,99.90
2023-05-07T02:50:40.523Z,99.90
2023-05-07T02:53:07.739Z,99.90
2023-05-07T02:55:34.653Z,99.90
2023-05-07T02:58:01.580Z,99.90
2023-05-07T03:00:30.230Z,99.90
2023-05-07T03:03:09.201Z,99.90
2023-05-07T03:05:36.546Z,99.90
2023-05-07T03:08:04.958Z,99.90
2023-05-07T03:10:32.075Z,99.90
2023-05-07T03:12:58.959Z,99.90
2023-05-07T03:15:25.934Z,99.90
2023-05-07T03:17:53.557Z,99.90
2023-05-07T03:20:20.547Z,99.90
2023-05-07T03:22:47.607Z,99.90
2023-05-07T03:25:15.802Z,99.90
2023-05-07T03:27:45.375Z,99.90
2023-05-07T03:30:13.393Z,99.90
2023-05-07T03:32:40.654Z,99.90
2023-05-07T03:35:11.376Z,99.90
2023-05-07T03:37:39.667Z,99.90
2023-05-07T03:40:08.964Z,99.90
2023-05-07T03:42:43.534Z,99.90
2023-05-07T03:45:11.686Z,99.90
2023-05-07T03:47:42.669Z,99.90
2023-05-07T03:50:11.941Z,99.90
2023-05-07T03:52:39.120Z,99.90
2023-05-07T03:55:08.594Z,99.90
2023-05-07T03:57:37.393Z,99.90
2023-05-07T04:00:06.143Z,99.90
2023-05-07T04:02:36.565Z,99.90
2023-05-07T04:05:05.375Z,99.90
2023-05-07T04:07:32.364Z,99.90
2023-05-07T04:09:59.281Z,99.90
2023-05-07T04:12:26.187Z,99.90
2023-05-07T04:14:53.101Z,99.90
2023-05-07T04:17:19.948Z,99.90
2023-05-07T04:19:47.939Z,99.90
2023-05-07T04:22:16.152Z,99.90
2023-05-07T04:24:43.087Z,99.90
2023-05-07T04:27:10.309Z,99.90
2023-05-07T04:29:37.155Z,99.90
2023-05-07T04:32:04.525Z,99.90
2023-05-07T04:34:31.822Z,99.90
2023-05-07T04:37:01.622Z,99.90
2023-05-07T04:39:29.086Z,99.90
2023-05-07T04:41:56.730Z,99.90
2023-05-07T04:44:24.173Z,99.90
2023-05-07T04:46:51.027Z,99.90
2023-05-07T04:49:17.892Z,99.90
2023-05-07T04:51:45.240Z,99.90
2023-05-07T04:54:13.694Z,99.90
2023-05-07T04:56:40.618Z,99.90
2023-05-07T04:59:07.456Z,99.90
2023-05-07T05:01:34.886Z,99.90
2023-05-07T05:04:02.285Z,99.90
2023-05-07T05:06:30.390Z,99.90
2023-05-07T05:08:57.260Z,99.90
2023-05-07T05:11:27.307Z,99.90
2023-05-07T05:13:54.668Z,99.90
2023-05-07T05:16:21.938Z,99.90
2023-05-07T05:18:49.758Z,99.90
2023-05-07T05:21:19.137Z,99.90
2023-05-07T05:23:48.603Z,99.90
2023-05-07T05:26:19.661Z,99.90
2023-05-07T05:28:46.604Z,99.90
2023-05-07T05:31:15.312Z,99.90
2023-05-07T05:33:42.313Z,99.90
2023-05-07T05:36:11.750Z,99.90
2023-05-07T05:38:39.191Z,99.90
2023-05-07T05:41:06.460Z,99.90
2023-05-07T05:43:33.376Z,99.90
2023-05-07T05:46:01.566Z,99.90
2023-05-07T05:48:30.554Z,99.90
2023-05-07T05:51:00.152Z,99.90
2023-05-07T05:53:27.159Z,99.90
2023-05-07T05:55:54.813Z,99.90
2023-05-07T05:58:22.220Z,99.90
2023-05-07T06:00:54.911Z,99.90
2023-05-07T06:03:25.145Z,99.90
2023-05-07T06:05:52.308Z,99.90
2023-05-07T06:08:21.985Z,99.90
2023-05-07T06:10:49.106Z,99.90
2023-05-07T06:13:16.549Z,99.90
2023-05-07T06:15:44.295Z,99.90
2023-05-07T06:18:13.751Z,99.90
2023-05-07T06:20:41.560Z,99.90
2023-05-07T06:23:16.493Z,99.90
2023-05-07T06:25:50.432Z,99.90
2023-05-07T06:28:19.134Z,99.90
2023-05-07T06:30:46.740Z,99.90
2023-05-07T06:33:14.876Z,99.90
2023-05-07T06:35:42.155Z,99.90
2023-05-07T06:38:09.042Z,99.90
2023-05-07T06:40:36.362Z,99.90
2023-05-07T06:43:03.201Z,99.90
2023-05-07T06:45:41.095Z,99.90
2023-05-07T06:48:09.671Z,99.90
2023-05-07T06:50:46.715Z,99.90
2023-05-07T06:53:13.779Z,99.90
2023-05-07T06:55:40.813Z,99.90
2023-05-07T06:58:07.728Z,99.90
2023-05-07T07:00:34.569Z,99.90
2023-05-07T07:03:01.692Z,99.90
2023-05-07T07:05:29.447Z,99.90
2023-05-07T07:07:57.376Z,99.90
2023-05-07T07:10:24.580Z,99.90
2023-05-07T07:12:53.808Z,99.90
2023-05-07T07:15:22.027Z,99.90
2023-05-07T07:17:50.240Z,99.90
2023-05-07T07:20:17.646Z,99.90
2023-05-07T07:22:45.854Z,99.90
2023-05-07T07:25:13.136Z,99.90
2023-05-07T07:27:41.150Z,99.90
2023-05-07T07:30:09.869Z,99.90
2023-05-07T07:32:39.823Z,99.90
2023-05-07T07:35:07.452Z,99.90
2023-05-07T07:37:34.481Z,99.90
2023-05-07T07:40:01.519Z,99.90
2023-05-07T07:42:30.206Z,99.90
2023-05-07T07:44:58.300Z,99.90
2023-05-07T07:47:27.752Z,99.90
2023-05-07T07:49:54.671Z,99.90
2023-05-07T07:52:21.596Z,99.90
2023-05-07T07:54:48.618Z,99.90
2023-05-07T07:57:15.740Z,99.90
2023-05-07T07:59:44.426Z,99.90
2023-05-07T08:02:13.228Z,99.90
2023-05-07T08:04:40.508Z,99.90
2023-05-07T08:07:08.771Z,99.90
2023-05-07T08:09:41.815Z,99.90
2023-05-07T08:12:09.927Z,99.90
2023-05-07T08:14:38.100Z,99.90
2023-05-07T08:17:07.660Z,99.90
2023-05-07T08:19:35.953Z,99.90
2023-05-07T08:22:05.454Z,99.90
2023-05-07T08:24:32.910Z,99.90
2023-05-07T08:27:00.177Z,99.90
2023-05-07T08:29:27.132Z,99.90
2023-05-07T08:31:54.138Z,99.90
2023-05-07T08:34:23.032Z,99.90
2023-05-07T08:36:51.834Z,99.90
2023-05-07T08:39:21.997Z,99.90
2023-05-07T08:41:56.721Z,99.90
2023-05-07T08:44:29.161Z,99.90
2023-05-07T08:46:59.313Z,99.90
2023-05-07T08:49:28.147Z,99.90
2023-05-07T08:51:56.836Z,99.90
2023-05-07T08:54:25.957Z,99.90
2023-05-07T08:56:53.021Z,99.90
2023-05-07T08:59:20.564Z,99.90
2023-05-07T09:01:48.043Z,99.90
2023-05-07T09:04:16.056Z,99.90
2023-05-07T09:06:43.575Z,99.90
2023-05-07T09:09:15.874Z,99.90
2023-05-07T09:11:42.948Z,99.90
2023-05-07T09:14:10.534Z,99.90
2023-05-07T09:16:41.103Z,99.90
2023-05-07T09:19:08.981Z,99.90
2023-05-07T09:21:36.620Z,99.90
2023-05-07T09:24:07.494Z,99.90
2023-05-07T09:26:39.304Z,99.90
2023-05-07T09:29:08.278Z,99.90
2023-05-07T09:31:38.820Z,99.90
2023-05-07T09:34:06.787Z,99.90
2023-05-07T09:36:36.593Z,99.90
2023-05-07T09:39:03.863Z,99.90
2023-05-07T09:41:33.204Z,99.90
2023-05-07T09:44:10.206Z,99.90
2023-05-07T09:46:45.458Z,99.90
2023-05-07T09:49:23.737Z,99.90
2023-05-07T09:51:54.741Z,99.90
2023-05-07T09:54:25.197Z,99.90
2023-05-07T09:56:54.679Z,99.90
2023-05-07T09:59:29.885Z,99.90
2023-05-07T10:02:00.093Z,99.90
2023-05-07T10:04:28.837Z,99.90
2023-05-07T10:06:56.602Z,99.90
2023-05-07T10:09:24.692Z,99.90
2023-05-07T10:11:53.563Z,99.90
2023-05-07T10:14:32.605Z,99.90
2023-05-07T10:17:04.303Z,99.90
2023-05-07T10:19:34.114Z,99.90
2023-05-07T10:22:06.862Z,99.90
2023-05-07T10:24:41.156Z,99.90
2023-05-07T10:27:16.745Z,99.90
2023-05-07T10:30:18.797Z,99.90
2023-05-07T10:32:52.977Z,99.90
2023-05-07T10:35:33.818Z,99.90
2023-05-07T10:41:17.609Z,99.90
2023-05-07T10:43:46.873Z,99.90
2023-05-07T10:46:28.066Z,99.90
2023-05-07T10:49:22.718Z,99.90
2023-05-07T10:52:21.689Z,99.90
2023-05-07T10:55:18.897Z,99.90
2023-05-07T10:57:54.566Z,99.90
2023-05-07T11:00:38.613Z,99.90
2023-05-07T11:03:12.132Z,99.90
2023-05-07T11:05:48.337Z,99.90
2023-05-07T11:08:25.342Z,99.90
2023-05-07T11:10:59.777Z,99.90
2023-05-07T11:13:47.345Z,99.90
2023-05-07T11:16:37.106Z,99.90
2023-05-07T11:19:17.820Z,99.90
2023-05-07T11:21:49.760Z,99.30
2023-05-07T11:24:25.599Z,99.90
2023-05-07T11:27:03.391Z,99.90
2023-05-07T11:29:32.508Z,99.90
2023-05-07T11:32:07.319Z,99.90
2023-05-07T11:34:49.564Z,99.90
2023-05-07T11:37:23.408Z,99.90
2023-05-07T11:40:21.603Z,99.90
2023-05-07T11:42:51.829Z,99.90
2023-05-07T11:45:28.741Z,99.90
2023-05-07T11:47:57.623Z,99.90
2023-05-07T11:50:26.186Z,99.70
2023-05-07T11:52:53.978Z,99.10
2023-05-07T11:55:21.411Z,99.20
2023-05-07T11:57:49.570Z,98.60
2023-05-07T12:00:17.984Z,99.90
2023-05-07T12:02:47.349Z,99.90
2023-05-07T12:05:15.075Z,99.90
2023-05-07T12:07:42.339Z,99.90
2023-05-07T12:10:12.622Z,99.90
2023-05-07T12:12:46.863Z,98.20
2023-05-07T12:15:18.286Z,96.10
2023-05-07T12:17:45.701Z,96.50
2023-05-07T12:20:14.096Z,96.50
2023-05-07T12:22:42.252Z,97.10
2023-05-07T12:28:17.668Z,97.80
2023-05-07T12:30:46.879Z,98.60
2023-05-07T12:33:17.634Z,99.20
2023-05-07T12:35:45.157Z,99.90
2023-05-07T12:38:15.166Z,99.90
2023-05-07T12:40:44.982Z,99.90
2023-05-07T12:43:29.881Z,99.90
2023-05-07T12:45:58.613Z,99.90
2023-05-07T12:48:31.602Z,99.90
2023-05-07T12:51:00.695Z,99.90
2023-05-07T12:53:28.946Z,99.90
2023-05-07T12:55:57.966Z,99.90
2023-05-07T12:58:30.688Z,99.90
2023-05-07T13:01:01.789Z,99.90
2023-05-07T13:03:56.218Z,99.90
2023-05-07T13:06:23.412Z,99.90
2023-05-07T13:08:50.364Z,99.90
2023-05-07T13:11:17.503Z,99.90
2023-05-07T13:13:44.413Z,99.90
2023-05-07T13:16:12.853Z,99.90
2023-05-07T13:18:41.675Z,99.90
2023-05-07T13:21:08.914Z,99.90
2023-05-07T13:23:35.846Z,99.90
2023-05-07T13:26:08.567Z,99.90
2023-05-07T13:28:38.588Z,99.90
2023-05-07T13:31:05.708Z,99.90
2023-05-07T13:33:32.573Z,99.90
2023-05-07T13:36:01.665Z,99.90
2023-05-07T13:38:28.741Z,99.90
2023-05-07T13:41:01.787Z,99.90
2023-05-07T13:43:34.599Z,99.90
2023-05-07T13:46:02.432Z,99.90
2023-05-07T13:48:30.629Z,99.90
2023-05-07T13:51:00.815Z,99.90
2023-05-07T14:08:33.382Z,99.90
2023-05-07T14:11:00.999Z,99.90
2023-05-07T14:13:28.307Z,99.90
2023-05-07T14:15:55.125Z,99.90
2023-05-07T14:18:21.880Z,99.90
2023-05-07T14:20:49.782Z,99.90
2023-05-07T14:23:18.644Z,99.90
2023-05-07T14:25:45.825Z,99.90
2023-05-07T14:28:12.749Z,99.90
2023-05-07T14:30:39.580Z,99.90
2023-05-07T14:33:06.379Z,99.90
2023-05-07T14:35:33.211Z,99.90
2023-05-07T14:37:59.989Z,99.90
2023-05-07T14:40:26.788Z,99.90
2023-05-07T14:42:53.658Z,99.90
2023-05-07T14:45:22.449Z,99.90
2023-05-07T14:47:49.415Z,99.90
2023-05-07T14:50:16.201Z,99.90
2023-05-07T14:52:43.009Z,99.90
2023-05-07T14:55:10.084Z,99.90
2023-05-07T14:57:37.043Z,99.90
2023-05-07T15:00:05.649Z,99.90
2023-05-07T15:02:32.592Z,99.90
2023-05-07T15:05:00.698Z,99.90
2023-05-07T15:07:28.024Z,99.90
2023-05-07T15:09:55.043Z,99.90
2023-05-07T15:12:21.865Z,99.90
2023-05-07T15:14:48.614Z,99.90
2023-05-07T15:17:16.038Z,99.90
2023-05-07T15:19:42.814Z,99.90
2023-05-07T15:22:09.585Z,99.90
2023-05-07T15:24:36.501Z,99.90
2023-05-07T15:27:04.050Z,99.90
2023-05-07T15:29:30.833Z,99.90
2023-05-07T15:31:59.451Z,99.90
2023-05-07T15:34:26.289Z,99.90
2023-05-07T15:36:53.051Z,99.90
2023-05-07T15:39:19.797Z,99.90
2023-05-07T15:41:46.532Z,99.90
2023-05-07T15:44:13.379Z,99.90
2023-05-07T15:46:40.257Z,99.90
2023-05-07T15:49:08.339Z,99.90
2023-05-07T15:51:36.160Z,99.90
2023-05-07T15:54:03.119Z,99.90
2023-05-07T15:56:33.642Z,99.90
2023-05-07T15:59:00.524Z,99.90
2023-05-07T16:01:28.552Z,99.90
2023-05-07T16:03:56.027Z,99.90
2023-05-07T16:06:22.817Z,99.90
2023-05-07T16:08:49.594Z,99.90
2023-05-07T16:11:16.320Z,99.90
2023-05-07T16:13:43.090Z,99.90
2023-05-07T16:16:10.177Z,99.90
2023-05-07T16:18:37.087Z,99.90
2023-05-07T16:21:04.016Z,99.90
2023-05-07T16:23:31.456Z,99.90
2023-05-07T16:25:58.173Z,99.90
2023-05-07T16:28:25.757Z,99.90
2023-05-07T16:30:52.798Z,99.90
2023-05-07T16:33:20.052Z,99.90
2023-05-07T16:35:54.690Z,99.90
2023-05-07T16:38:21.462Z,99.90
2023-05-07T16:40:48.305Z,99.90
2023-05-07T16:43:15.117Z,99.90
2023-05-07T16:45:41.906Z,99.90
2023-05-07T16:48:08.900Z,99.90
2023-05-07T16:50:35.961Z,99.90
2023-05-07T16:53:03.039Z,99.90
2023-05-07T16:55:36.198Z,99.90
2023-05-07T16:58:09.776Z,99.90
2023-05-07T17:00:49.061Z,99.90
2023-05-07T17:03:17.324Z,99.90
2023-05-07T17:05:47.221Z,99.90
2023-05-07T17:08:14.589Z,99.90
2023-05-07T17:10:41.861Z,99.90
2023-05-07T17:13:08.890Z,99.90
2023-05-07T17:15:35.753Z,99.90
2023-05-07T17:18:02.507Z,99.90
2023-05-07T17:20:29.321Z,99.90
2023-05-07T17:22:56.128Z,99.90
2023-05-07T17:25:23.589Z,99.90
2023-05-07T17:27:50.723Z,99.90
2023-05-07T17:30:18.237Z,99.90
2023-05-07T17:32:45.107Z,99.90
2023-05-07T17:35:11.940Z,99.90
2023-05-07T17:37:38.746Z,99.90
2023-05-07T17:40:06.335Z,99.90
2023-05-07T17:42:33.237Z,99.90
2023-05-07T17:45:00.014Z,99.90
2023-05-07T17:47:26.861Z,99.90
2023-05-07T17:49:53.799Z,99.90
2023-05-07T17:52:20.727Z,99.90
2023-05-07T17:54:47.518Z,99.90
2023-05-07T17:57:14.259Z,99.90
2023-05-07T17:59:41.126Z,99.90
2023-05-07T18:02:08.144Z,99.90
2023-05-07T18:04:34.907Z,99.90
2023-05-07T18:07:01.864Z,99.90
2023-05-07T18:09:28.584Z,99.90
2023-05-07T18:11:55.398Z,99.90
2023-05-07T18:14:26.114Z,99.90
2023-05-07T18:16:54.222Z,99.90
2023-05-07T18:19:21.498Z,99.90
2023-05-07T18:21:48.851Z,99.90
2023-05-07T18:24:15.886Z,99.90
2023-05-07T18:26:42.627Z,99.90
2023-05-07T18:29:09.425Z,99.90
2023-05-07T18:31:37.792Z,99.90
2023-05-07T18:34:06.148Z,99.90
2023-05-07T18:36:33.035Z,99.90
2023-05-07T18:38:59.857Z,99.90
2023-05-07T18:41:26.664Z,99.90
2023-05-07T18:43:53.410Z,99.90
2023-05-07T18:46:20.332Z,99.90
2023-05-07T18:48:47.209Z,99.90
2023-05-07T18:51:14.086Z,99.90
2023-05-07T18:53:41.011Z,99.90
2023-05-07T18:56:08.650Z,99.90
2023-05-07T18:58:35.979Z,99.90
2023-05-07T19:01:07.886Z,99.90
2023-05-07T19:03:37.692Z,99.90
2023-05-07T19:06:05.849Z,99.90
2023-05-07T19:08:33.053Z,99.90
2023-05-07T19:10:59.806Z,99.90
2023-05-07T19:13:27.618Z,99.90
2023-05-07T19:15:55.033Z,99.90
2023-05-07T19:18:22.098Z,99.90
2023-05-07T19:20:51.988Z,99.90
2023-05-07T19:23:21.473Z,99.90
2023-05-07T19:25:48.536Z,99.90
2023-05-07T19:28:15.945Z,99.90
2023-05-07T19:30:42.879Z,99.90
2023-05-07T19:33:09.746Z,99.90
2023-05-07T19:35:37.072Z,99.90
2023-05-07T19:38:06.346Z,99.90
2023-05-07T19:40:33.095Z,99.90
2023-05-07T19:43:00.120Z,99.90
2023-05-07T19:45:26.909Z,99.90
2023-05-07T19:47:53.981Z,99.90
2023-05-07T19:50:22.173Z,99.90
2023-05-07T19:52:48.952Z,99.90
2023-05-07T19:55:15.885Z,99.90
2023-05-07T19:57:42.682Z,99.90
2023-05-07T20:00:10.059Z,99.90
2023-05-07T20:02:42.724Z,99.90
2023-05-07T20:05:11.343Z,99.90
2023-05-07T20:07:38.081Z,99.90
2023-05-07T20:10:05.274Z,99.90
2023-05-07T20:12:32.109Z,99.90
2023-05-07T20:14:58.897Z,99.90
2023-05-07T20:17:25.676Z,99.90
2023-05-07T20:19:52.446Z,99.90
2023-05-07T20:22:19.237Z,99.90
2023-05-07T20:24:46.016Z,99.90
2023-05-07T20:27:13.046Z,99.90
2023-05-07T20:29:39.893Z,99.90
2023-05-07T20:32:07.069Z,99.90
2023-05-07T20:34:33.855Z,99.90
2023-05-07T20:37:01.762Z,99.90
2023-05-07T20:39:28.839Z,99.90
2023-05-07T20:41:55.680Z,99.90
2023-05-07T20:44:22.554Z,99.90
2023-05-07T20:46:50.228Z,99.90
2023-05-07T20:49:16.993Z,99.90
2023-05-07T20:51:43.744Z,99.90
2023-05-07T20:54:10.978Z,99.90
2023-05-07T20:56:37.751Z,99.90
2023-05-07T20:59:04.504Z,99.90
2023-05-07T21:01:31.307Z,99.90
2023-05-07T21:03:58.088Z,99.90
2023-05-07T21:06:24.827Z,99.90
2023-05-07T21:08:51.719Z,99.90
2023-05-07T21:11:18.504Z,99.90
2023-05-07T21:13:45.384Z,99.90
2023-05-07T21:16:12.248Z,99.90
2023-05-07T21:18:39.137Z,99.90
2023-05-07T21:21:10.677Z,99.90
2023-05-07T21:23:37.739Z,99.90
2023-05-07T21:26:04.651Z,99.90
2023-05-07T21:28:31.463Z,99.90
2023-05-07T21:30:58.230Z,99.90
2023-05-07T21:33:25.138Z,99.90
2023-05-07T21:35:52.075Z,99.90
2023-05-07T21:38:18.901Z,99.90
2023-05-07T21:40:45.973Z,99.90
2023-05-07T21:43:12.760Z,99.90
2023-05-07T21:45:41.021Z,99.90
2023-05-07T21:48:07.950Z,99.90
2023-05-07T21:50:34.884Z,99.90
2023-05-07T21:53:01.680Z,99.90
2023-05-07T21:55:28.463Z,99.90
2023-05-07T21:58:04.881Z,99.90
2023-05-07T22:00:33.164Z,99.90
2023-05-07T22:03:00.324Z,99.90
2023-05-07T22:05:27.345Z,99.90
2023-05-07T22:07:54.038Z,99.90
2023-05-07T22:10:22.861Z,99.90
2023-05-07T22:12:50.224Z,99.90
2023-05-07T22:15:17.362Z,99.90
2023-05-07T22:17:44.209Z,99.90
2023-05-07T22:20:11.814Z,99.90
2023-05-07T22:22:56.126Z,99.90
2023-05-07T22:25:24.183Z,99.90
2023-05-07T22:27:51.231Z,99.90
2023-05-07T22:30:18.552Z,99.90
2023-05-07T22:32:45.752Z,99.90
2023-05-07T22:35:12.686Z,99.90
2023-05-07T22:37:39.524Z,99.90
2023-05-07T22:40:06.890Z,99.90
2023-05-07T22:42:33.734Z,99.90
2023-05-07T22:45:00.457Z,99.90
2023-05-07T22:47:30.943Z,99.90
2023-05-07T22:49:57.837Z,99.90
2023-05-07T22:52:24.636Z,99.90
2023-05-07T22:54:51.536Z,99.90
2023-05-07T22:57:18.351Z,99.90
2023-05-07T22:59:45.169Z,99.90
2023-05-07T23:02:12.033Z,99.90
2023-05-07T23:04:38.779Z,99.90
2023-05-07T23:07:06.577Z,99.90
2023-05-07T23:09:33.480Z,99.90
2023-05-07T23:12:00.221Z,99.90
2023-05-07T23:14:27.053Z,99.90
2023-05-07T23:16:53.818Z,99.90
2023-05-07T23:19:20.664Z,99.90
2023-05-07T23:21:47.753Z,99.90
2023-05-07T23:24:14.969Z,99.90
2023-05-07T23:26:41.801Z,99.90
2023-05-07T23:29:08.542Z,99.90
2023-05-07T23:31:35.635Z,99.90
2023-05-07T23:34:02.647Z,99.90
2023-05-07T23:36:29.558Z,99.90
2023-05-07T23:38:56.306Z,99.90
2023-05-07T23:41:23.032Z,99.90
2023-05-07T23:43:49.845Z,99.90
2023-05-07T23:46:16.595Z,99.90
2023-05-07T23:48:43.348Z,99.90
2023-05-07T23:51:10.293Z,99.90
2023-05-07T23:53:37.038Z,99.90
2023-05-07T23:56:03.930Z,99.90
2023-05-07T23:58:30.645Z,99.90
