createdAt,value
2022-07-26T00:00:08.325Z,0.00
2022-07-26T00:01:08.432Z,0.00
2022-07-26T00:02:08.347Z,0.00
2022-07-26T00:03:08.294Z,0.00
2022-07-26T00:04:08.276Z,0.00
2022-07-26T00:05:08.281Z,0.00
2022-07-26T00:06:08.255Z,0.00
2022-07-26T00:07:08.272Z,0.00
2022-07-26T00:08:08.227Z,0.00
2022-07-26T00:09:08.539Z,0.00
2022-07-26T00:10:08.237Z,0.00
2022-07-26T00:11:08.194Z,0.00
2022-07-26T00:12:08.188Z,0.00
2022-07-26T00:13:08.167Z,0.00
2022-07-26T00:14:08.192Z,0.00
2022-07-26T00:15:08.145Z,0.00
2022-07-26T00:16:08.267Z,0.00
2022-07-26T00:17:08.129Z,0.00
2022-07-26T00:18:08.185Z,0.00
2022-07-26T00:19:08.328Z,0.00
2022-07-26T00:20:08.098Z,0.00
2022-07-26T00:21:08.128Z,0.00
2022-07-26T00:22:08.069Z,0.00
2022-07-26T00:23:08.071Z,0.00
2022-07-26T00:24:08.061Z,0.00
2022-07-26T00:25:08.033Z,0.00
2022-07-26T00:26:08.010Z,0.00
2022-07-26T00:27:08.059Z,0.00
2022-07-26T00:28:08.008Z,0.00
2022-07-26T00:29:08.204Z,0.00
2022-07-26T00:30:07.977Z,0.00
2022-07-26T00:31:08.020Z,0.00
2022-07-26T00:32:07.983Z,0.00
2022-07-26T00:33:07.955Z,0.00
2022-07-26T00:34:07.944Z,0.00
2022-07-26T00:35:07.930Z,0.00
2022-07-26T00:36:07.912Z,0.00
2022-07-26T00:37:07.925Z,0.00
2022-07-26T00:38:07.916Z,0.00
2022-07-26T00:39:08.178Z,0.00
2022-07-26T00:40:07.861Z,0.00
2022-07-26T00:41:07.895Z,0.00
2022-07-26T00:42:07.876Z,0.00
2022-07-26T00:43:07.871Z,0.00
2022-07-26T00:44:07.824Z,0.00
2022-07-26T00:45:07.795Z,0.00
2022-07-26T00:46:07.867Z,0.00
2022-07-26T00:47:07.781Z,0.00
2022-07-26T00:48:07.767Z,0.00
2022-07-26T00:49:08.051Z,0.00
2022-07-26T00:50:07.786Z,0.00
2022-07-26T00:51:07.736Z,0.00
2022-07-26T00:52:07.736Z,0.00
2022-07-26T00:53:07.705Z,0.00
2022-07-26T00:54:07.767Z,0.00
2022-07-26T00:55:07.699Z,0.00
2022-07-26T00:56:07.668Z,0.00
2022-07-26T00:57:07.666Z,0.00
2022-07-26T00:58:07.655Z,0.00
2022-07-26T00:59:07.899Z,0.00
2022-07-26T01:00:07.649Z,0.00
2022-07-26T01:01:07.731Z,0.00
2022-07-26T01:02:07.692Z,0.00
2022-07-26T01:03:07.591Z,0.00
2022-07-26T01:04:07.816Z,0.00
2022-07-26T01:05:07.618Z,0.00
2022-07-26T01:06:07.561Z,0.00
2022-07-26T01:07:14.974Z,0.00
2022-07-26T01:08:08.544Z,0.00
2022-07-26T01:09:07.537Z,0.00
2022-07-26T01:10:07.522Z,0.00
2022-07-26T01:11:07.532Z,0.00
2022-07-26T01:12:07.502Z,0.00
2022-07-26T01:13:07.483Z,0.00
2022-07-26T01:14:07.698Z,0.00
2022-07-26T01:15:07.462Z,0.00
2022-07-26T01:16:07.479Z,0.00
2022-07-26T01:17:07.475Z,0.00
2022-07-26T01:18:07.422Z,0.00
2022-07-26T01:19:07.415Z,0.00
2022-07-26T01:20:07.403Z,0.00
2022-07-26T01:21:09.582Z,0.00
2022-07-26T01:22:13.913Z,0.00
2022-07-26T01:23:08.376Z,0.00
2022-07-26T01:24:07.745Z,0.00
2022-07-26T01:25:07.347Z,0.00
2022-07-26T01:26:08.165Z,0.00
2022-07-26T01:27:07.315Z,0.00
2022-07-26T01:28:07.338Z,0.00
2022-07-26T01:29:07.287Z,0.00
2022-07-26T01:30:07.287Z,0.00
2022-07-26T01:31:07.367Z,0.00
2022-07-26T01:32:07.266Z,0.00
2022-07-26T01:33:07.251Z,0.00
2022-07-26T01:34:07.515Z,0.00
2022-07-26T01:35:07.231Z,0.00
2022-07-26T01:36:07.226Z,0.00
2022-07-26T01:37:07.231Z,0.00
2022-07-26T01:38:07.188Z,0.00
2022-07-26T01:39:07.181Z,0.00
2022-07-26T01:40:07.279Z,0.00
2022-07-26T01:41:07.158Z,0.00
2022-07-26T01:42:07.156Z,0.00
2022-07-26T01:43:07.130Z,0.00
2022-07-26T01:44:07.717Z,0.00
2022-07-26T01:45:07.150Z,0.00
2022-07-26T01:46:07.163Z,0.00
2022-07-26T01:47:07.092Z,0.00
2022-07-26T01:48:07.093Z,0.00
2022-07-26T01:49:07.198Z,0.00
2022-07-26T01:50:07.082Z,0.00
2022-07-26T01:51:07.061Z,0.00
2022-07-26T01:52:07.034Z,0.00
2022-07-26T01:53:07.033Z,0.00
2022-07-26T01:54:07.147Z,0.00
2022-07-26T01:55:07.013Z,0.00
2022-07-26T01:56:07.030Z,0.00
2022-07-26T01:57:06.986Z,0.00
2022-07-26T01:58:06.969Z,0.00
2022-07-26T01:59:06.953Z,0.00
2022-07-26T02:00:06.934Z,0.00
2022-07-26T02:01:06.923Z,0.00
2022-07-26T02:02:07.058Z,0.00
2022-07-26T02:03:06.980Z,0.00
2022-07-26T02:04:07.108Z,0.00
2022-07-26T02:05:06.895Z,0.00
2022-07-26T02:06:06.869Z,0.00
2022-07-26T02:07:12.806Z,0.00
2022-07-26T02:08:07.909Z,0.00
2022-07-26T02:09:07.741Z,0.00
2022-07-26T02:10:07.839Z,0.00
2022-07-26T02:11:06.836Z,0.00
2022-07-26T02:12:06.800Z,0.00
2022-07-26T02:13:06.786Z,0.00
2022-07-26T02:14:06.972Z,0.00
2022-07-26T02:15:06.771Z,0.00
2022-07-26T02:16:06.819Z,0.00
2022-07-26T02:17:06.806Z,0.00
2022-07-26T02:18:06.749Z,0.00
2022-07-26T02:19:06.727Z,0.00
2022-07-26T02:20:06.733Z,0.00
2022-07-26T02:21:06.717Z,0.00
2022-07-26T02:22:06.701Z,0.00
2022-07-26T02:23:06.680Z,0.00
2022-07-26T02:24:06.994Z,0.00
2022-07-26T02:25:06.709Z,0.00
2022-07-26T02:26:06.639Z,0.00
2022-07-26T02:27:06.629Z,0.00
2022-07-26T02:28:06.620Z,0.00
2022-07-26T02:29:06.632Z,0.00
2022-07-26T02:30:06.590Z,0.00
2022-07-26T02:31:06.657Z,0.00
2022-07-26T02:32:06.580Z,0.00
2022-07-26T02:33:06.572Z,0.00
2022-07-26T02:34:06.749Z,0.00
2022-07-26T02:35:06.541Z,0.00
2022-07-26T02:36:06.558Z,0.00
2022-07-26T02:37:06.522Z,0.00
2022-07-26T02:38:06.563Z,0.00
2022-07-26T02:39:06.502Z,0.00
2022-07-26T02:40:06.495Z,0.00
2022-07-26T02:41:06.484Z,0.00
2022-07-26T02:42:06.484Z,0.00
2022-07-26T02:43:06.475Z,0.00
2022-07-26T02:44:06.830Z,0.00
2022-07-26T02:45:06.447Z,0.00
2022-07-26T02:46:06.484Z,0.00
2022-07-26T02:47:06.426Z,0.00
2022-07-26T02:48:06.439Z,0.00
2022-07-26T02:49:06.493Z,0.00
2022-07-26T02:50:06.373Z,0.00
2022-07-26T02:51:06.409Z,0.00
2022-07-26T02:52:06.395Z,0.00
2022-07-26T02:53:06.349Z,0.00
2022-07-26T02:54:06.688Z,0.00
2022-07-26T02:55:06.318Z,0.00
2022-07-26T02:56:06.334Z,0.00
2022-07-26T02:57:06.345Z,0.00
2022-07-26T02:58:06.326Z,0.00
2022-07-26T02:59:06.267Z,0.00
2022-07-26T03:00:06.262Z,0.00
2022-07-26T03:01:06.274Z,0.00
2022-07-26T03:02:06.320Z,0.00
2022-07-26T03:03:06.278Z,0.00
2022-07-26T03:04:06.433Z,0.00
2022-07-26T03:05:06.230Z,0.00
2022-07-26T03:06:06.227Z,0.00
2022-07-26T03:07:06.225Z,0.00
2022-07-26T03:08:06.187Z,0.00
2022-07-26T03:09:06.162Z,0.00
2022-07-26T03:10:06.283Z,0.00
2022-07-26T03:11:10.354Z,0.00
2022-07-26T03:12:07.130Z,0.00
2022-07-26T03:13:06.122Z,0.00
2022-07-26T03:14:06.482Z,0.00
2022-07-26T03:15:06.124Z,0.00
2022-07-26T03:16:06.140Z,0.00
2022-07-26T03:17:06.083Z,0.00
2022-07-26T03:18:06.075Z,0.00
2022-07-26T03:19:06.043Z,0.00
2022-07-26T03:20:06.032Z,0.00
2022-07-26T03:21:06.055Z,0.00
2022-07-26T03:22:06.036Z,0.00
2022-07-26T03:23:05.993Z,0.00
2022-07-26T03:24:06.376Z,0.00
2022-07-26T03:25:06.000Z,0.00
2022-07-26T03:26:05.987Z,0.00
2022-07-26T03:27:05.973Z,0.00
2022-07-26T03:28:05.944Z,0.00
2022-07-26T03:29:05.952Z,0.00
2022-07-26T03:30:05.926Z,0.00
2022-07-26T03:31:05.965Z,0.00
2022-07-26T03:32:05.925Z,0.00
2022-07-26T03:33:05.895Z,0.00
2022-07-26T03:34:06.206Z,0.00
2022-07-26T03:35:05.879Z,0.00
2022-07-26T03:36:05.894Z,0.00
2022-07-26T03:37:06.907Z,0.00
2022-07-26T03:38:05.837Z,0.00
2022-07-26T03:39:05.856Z,0.00
2022-07-26T03:40:05.812Z,0.00
2022-07-26T03:41:05.800Z,0.00
2022-07-26T03:42:05.789Z,0.00
2022-07-26T03:43:05.810Z,0.00
2022-07-26T03:44:06.146Z,0.00
2022-07-26T03:45:05.777Z,5.62
2022-07-26T03:46:05.802Z,5.62
2022-07-26T03:47:05.719Z,5.62
2022-07-26T03:48:05.713Z,5.62
2022-07-26T03:49:05.794Z,5.62
2022-07-26T03:50:05.728Z,5.62
2022-07-26T03:51:05.696Z,5.62
2022-07-26T03:52:05.680Z,5.62
2022-07-26T03:53:05.668Z,5.62
2022-07-26T03:54:05.916Z,5.62
2022-07-26T03:55:05.634Z,5.62
2022-07-26T03:56:05.659Z,11.25
2022-07-26T03:57:05.616Z,11.25
2022-07-26T03:58:05.612Z,11.25
2022-07-26T03:59:05.604Z,11.25
2022-07-26T04:00:05.613Z,11.25
2022-07-26T04:01:05.675Z,11.25
2022-07-26T04:02:05.665Z,11.25
2022-07-26T04:03:05.592Z,16.88
2022-07-26T04:04:05.953Z,16.88
2022-07-26T04:05:05.532Z,16.88
2022-07-26T04:06:05.521Z,16.88
2022-07-26T04:07:05.566Z,16.88
2022-07-26T04:08:05.519Z,16.88
2022-07-26T04:09:05.493Z,22.50
2022-07-26T04:10:05.467Z,22.50
2022-07-26T04:11:05.481Z,22.50
2022-07-26T04:12:05.446Z,22.50
2022-07-26T04:13:05.483Z,22.50
2022-07-26T04:14:05.832Z,22.50
2022-07-26T04:15:05.437Z,28.12
2022-07-26T04:16:05.434Z,28.12
2022-07-26T04:17:05.480Z,28.12
2022-07-26T04:18:05.408Z,28.12
2022-07-26T04:19:05.407Z,28.12
2022-07-26T04:20:05.366Z,28.12
2022-07-26T04:21:05.368Z,28.12
2022-07-26T04:22:05.366Z,33.75
2022-07-26T04:23:05.345Z,33.75
2022-07-26T04:24:06.712Z,33.75
2022-07-26T04:25:05.319Z,33.75
2022-07-26T04:26:05.297Z,33.75
2022-07-26T04:27:05.268Z,33.75
2022-07-26T04:28:05.298Z,39.38
2022-07-26T04:29:05.268Z,39.38
2022-07-26T04:30:06.718Z,39.38
2022-07-26T04:31:05.292Z,39.38
2022-07-26T04:32:05.240Z,39.38
2022-07-26T04:33:05.209Z,39.38
2022-07-26T04:34:05.547Z,45.00
2022-07-26T04:35:05.223Z,45.00
2022-07-26T04:36:05.211Z,45.00
2022-07-26T04:37:05.191Z,45.00
2022-07-26T04:38:05.181Z,45.00
2022-07-26T04:39:05.150Z,50.62
2022-07-26T04:40:05.150Z,50.62
2022-07-26T04:41:05.174Z,50.62
2022-07-26T04:42:05.165Z,50.62
2022-07-26T04:43:05.093Z,56.25
2022-07-26T04:44:05.323Z,56.25
2022-07-26T04:45:08.356Z,56.25
2022-07-26T04:46:05.131Z,61.88
2022-07-26T04:47:05.102Z,61.88
2022-07-26T04:48:05.042Z,61.88
2022-07-26T04:49:05.131Z,61.88
2022-07-26T04:50:05.028Z,61.88
2022-07-26T04:51:05.005Z,67.50
2022-07-26T04:52:05.003Z,67.50
2022-07-26T04:53:05.011Z,67.50
2022-07-26T04:54:05.439Z,67.50
2022-07-26T04:55:04.984Z,67.50
2022-07-26T04:56:04.963Z,73.12
2022-07-26T04:57:04.959Z,73.12
2022-07-26T04:58:04.986Z,73.12
2022-07-26T04:59:04.905Z,73.12
2022-07-26T05:00:20.708Z,73.12
2022-07-26T05:01:10.467Z,78.75
2022-07-26T05:02:06.021Z,78.75
2022-07-26T05:03:04.932Z,78.75
2022-07-26T05:04:05.053Z,78.75
2022-07-26T05:05:04.837Z,78.75
2022-07-26T05:06:04.828Z,78.75
2022-07-26T05:07:04.807Z,84.38
2022-07-26T05:08:04.808Z,84.38
2022-07-26T05:09:04.803Z,84.38
2022-07-26T05:10:04.825Z,84.38
2022-07-26T05:11:04.777Z,84.38
2022-07-26T05:12:04.767Z,84.38
2022-07-26T05:13:04.738Z,84.38
2022-07-26T05:14:04.909Z,90.00
2022-07-26T05:15:04.756Z,90.00
2022-07-26T05:16:11.459Z,90.00
2022-07-26T05:17:08.834Z,90.00
2022-07-26T05:18:06.798Z,90.00
2022-07-26T05:19:04.677Z,95.62
2022-07-26T05:20:04.670Z,95.62
2022-07-26T05:21:04.709Z,95.62
2022-07-26T05:22:04.660Z,95.62
2022-07-26T05:23:04.645Z,95.62
2022-07-26T05:24:04.821Z,95.62
2022-07-26T05:25:04.706Z,101.25
2022-07-26T05:26:04.602Z,101.25
2022-07-26T05:27:04.649Z,101.25
2022-07-26T05:28:04.584Z,101.25
2022-07-26T05:29:04.565Z,101.25
2022-07-26T05:30:04.558Z,101.25
2022-07-26T05:31:04.579Z,106.88
2022-07-26T05:32:04.538Z,106.88
2022-07-26T05:33:04.553Z,106.88
2022-07-26T05:34:04.749Z,106.88
2022-07-26T05:35:04.497Z,112.50
2022-07-26T05:36:04.482Z,112.50
2022-07-26T05:37:04.480Z,112.50
2022-07-26T05:38:04.455Z,118.12
2022-07-26T05:39:04.484Z,118.12
2022-07-26T05:40:04.472Z,118.12
2022-07-26T05:41:04.426Z,118.12
2022-07-26T05:42:04.430Z,118.12
2022-07-26T05:43:04.427Z,118.12
2022-07-26T05:44:04.707Z,123.75
2022-07-26T05:45:04.416Z,129.38
2022-07-26T05:46:09.278Z,129.38
2022-07-26T05:47:05.386Z,135.00
2022-07-26T05:48:04.356Z,135.00
2022-07-26T05:49:04.434Z,140.62
2022-07-26T05:50:04.378Z,140.62
2022-07-26T05:51:04.351Z,140.62
2022-07-26T05:52:04.309Z,146.25
2022-07-26T05:53:04.288Z,146.25
2022-07-26T05:54:04.466Z,151.88
2022-07-26T05:55:04.280Z,151.88
2022-07-26T05:56:04.287Z,157.50
2022-07-26T05:57:04.268Z,157.50
2022-07-26T05:58:04.243Z,163.12
2022-07-26T05:59:04.229Z,163.12
2022-07-26T06:00:04.208Z,163.12
2022-07-26T06:01:04.230Z,163.12
2022-07-26T06:02:04.235Z,168.75
2022-07-26T06:03:04.196Z,168.75
2022-07-26T06:04:04.227Z,168.75
2022-07-26T06:05:04.249Z,168.75
2022-07-26T06:06:04.140Z,168.75
2022-07-26T06:07:04.159Z,168.75
2022-07-26T06:08:04.122Z,168.75
2022-07-26T06:09:04.163Z,168.75
2022-07-26T06:10:04.115Z,168.75
2022-07-26T06:11:04.133Z,168.75
2022-07-26T06:12:04.382Z,174.38
2022-07-26T06:13:04.094Z,174.38
2022-07-26T06:14:04.079Z,174.38
2022-07-26T06:15:04.053Z,174.38
2022-07-26T06:16:05.063Z,174.38
2022-07-26T06:17:04.109Z,174.38
2022-07-26T06:18:04.063Z,180.00
2022-07-26T06:19:04.003Z,180.00
2022-07-26T06:20:04.006Z,180.00
2022-07-26T06:21:04.015Z,180.00
2022-07-26T06:22:03.995Z,180.00
2022-07-26T06:23:03.987Z,180.00
2022-07-26T06:24:03.950Z,180.00
2022-07-26T06:25:03.935Z,185.62
2022-07-26T06:26:03.926Z,185.62
2022-07-26T06:27:05.257Z,185.62
2022-07-26T06:28:03.931Z,185.62
2022-07-26T06:29:03.916Z,185.62
2022-07-26T06:30:03.886Z,191.25
2022-07-26T06:31:03.866Z,191.25
2022-07-26T06:32:03.974Z,191.25
2022-07-26T06:33:03.850Z,191.25
2022-07-26T06:34:03.869Z,191.25
2022-07-26T06:35:03.831Z,191.25
2022-07-26T06:36:03.809Z,191.25
2022-07-26T06:37:03.801Z,191.25
2022-07-26T06:38:03.809Z,196.88
2022-07-26T06:39:03.772Z,196.88
2022-07-26T06:40:03.778Z,196.88
2022-07-26T06:41:03.740Z,196.88
2022-07-26T06:42:03.749Z,196.88
2022-07-26T06:43:04.664Z,196.88
2022-07-26T06:44:03.722Z,196.88
2022-07-26T06:45:03.742Z,196.88
2022-07-26T06:46:03.764Z,196.88
2022-07-26T06:47:03.856Z,202.50
2022-07-26T06:48:03.670Z,202.50
2022-07-26T06:49:03.704Z,202.50
2022-07-26T06:50:03.663Z,202.50
2022-07-26T06:51:03.687Z,202.50
2022-07-26T06:52:03.642Z,202.50
2022-07-26T06:53:03.627Z,202.50
2022-07-26T06:54:03.606Z,202.50
2022-07-26T06:55:03.616Z,202.50
2022-07-26T06:56:03.584Z,202.50
2022-07-26T06:57:03.596Z,202.50
2022-07-26T06:58:03.581Z,208.12
2022-07-26T06:59:09.076Z,208.12
2022-07-26T07:00:04.536Z,208.12
2022-07-26T07:01:03.626Z,208.12
2022-07-26T07:02:03.550Z,208.12
2022-07-26T07:03:03.537Z,213.75
2022-07-26T07:04:03.485Z,213.75
2022-07-26T07:05:03.514Z,213.75
2022-07-26T07:06:03.457Z,213.75
2022-07-26T07:07:05.894Z,213.75
2022-07-26T07:08:03.435Z,213.75
2022-07-26T07:09:03.447Z,213.75
2022-07-26T07:10:03.427Z,213.75
2022-07-26T07:11:03.450Z,213.75
2022-07-26T07:12:09.520Z,213.75
2022-07-26T07:13:04.387Z,219.38
2022-07-26T07:14:03.543Z,219.38
2022-07-26T07:15:03.396Z,219.38
2022-07-26T07:16:03.402Z,219.38
2022-07-26T07:17:03.333Z,219.38
2022-07-26T07:18:04.332Z,219.38
2022-07-26T07:19:03.321Z,219.38
2022-07-26T07:20:03.303Z,219.38
2022-07-26T07:21:03.317Z,219.38
2022-07-26T07:22:03.293Z,219.38
2022-07-26T07:23:03.270Z,219.38
2022-07-26T07:24:03.260Z,225.00
2022-07-26T07:25:03.284Z,225.00
2022-07-26T07:26:03.228Z,225.00
2022-07-26T07:27:04.458Z,225.00
2022-07-26T07:28:03.231Z,225.00
2022-07-26T07:29:04.110Z,225.00
2022-07-26T07:30:03.239Z,225.00
2022-07-26T07:31:03.865Z,225.00
2022-07-26T07:32:03.308Z,225.00
2022-07-26T07:33:03.553Z,225.00
2022-07-26T07:34:05.241Z,225.00
2022-07-26T07:35:03.123Z,225.00
2022-07-26T07:36:03.105Z,230.62
2022-07-26T07:37:03.140Z,230.62
2022-07-26T07:38:03.133Z,230.62
2022-07-26T07:39:06.301Z,230.62
2022-07-26T07:40:03.069Z,230.62
2022-07-26T07:41:03.117Z,230.62
2022-07-26T07:42:03.045Z,236.25
2022-07-26T07:43:03.118Z,236.25
2022-07-26T07:44:03.030Z,236.25
2022-07-26T07:45:03.008Z,236.25
2022-07-26T07:46:03.016Z,236.25
2022-07-26T07:47:03.077Z,236.25
2022-07-26T07:48:02.979Z,241.88
2022-07-26T07:49:03.054Z,230.62
2022-07-26T07:50:02.973Z,241.88
2022-07-26T07:51:02.948Z,236.25
2022-07-26T07:52:02.956Z,247.50
2022-07-26T07:53:02.921Z,247.50
2022-07-26T07:54:05.595Z,247.50
2022-07-26T07:55:37.078Z,253.12
2022-07-26T07:56:03.898Z,258.75
2022-07-26T07:57:02.898Z,241.88
2022-07-26T07:58:02.860Z,275.62
2022-07-26T07:59:02.850Z,275.62
2022-07-26T08:00:02.840Z,270.00
2022-07-26T08:01:02.883Z,270.00
2022-07-26T08:02:02.815Z,146.25
2022-07-26T08:03:02.802Z,146.25
2022-07-26T08:04:02.816Z,298.12
2022-07-26T08:05:11.486Z,292.50
2022-07-26T08:06:03.811Z,157.50
2022-07-26T08:07:02.770Z,174.38
2022-07-26T08:08:02.763Z,174.38
2022-07-26T08:09:03.772Z,315.00
2022-07-26T08:10:02.734Z,180.00
2022-07-26T08:11:02.714Z,168.75
2022-07-26T08:12:02.731Z,225.00
2022-07-26T08:13:02.694Z,208.12
2022-07-26T08:14:02.685Z,196.88
2022-07-26T08:15:07.399Z,168.75
2022-07-26T08:16:03.720Z,168.75
2022-07-26T08:17:02.723Z,168.75
2022-07-26T08:18:02.670Z,163.12
2022-07-26T08:19:02.626Z,157.50
2022-07-26T08:20:02.626Z,286.88
2022-07-26T08:21:02.607Z,326.25
2022-07-26T08:22:02.589Z,331.88
2022-07-26T08:23:02.583Z,331.88
2022-07-26T08:24:02.588Z,331.88
2022-07-26T08:25:02.572Z,331.88
2022-07-26T08:26:06.668Z,331.88
2022-07-26T08:27:02.528Z,331.88
2022-07-26T08:28:04.119Z,337.50
2022-07-26T08:29:02.700Z,337.50
2022-07-26T08:30:02.512Z,331.88
2022-07-26T08:31:02.618Z,326.25
2022-07-26T08:32:02.568Z,331.88
2022-07-26T08:33:02.481Z,343.12
2022-07-26T08:34:02.464Z,230.62
2022-07-26T08:35:17.686Z,309.38
2022-07-26T08:36:03.441Z,337.50
2022-07-26T08:37:16.660Z,320.62
2022-07-26T08:38:03.453Z,331.88
2022-07-26T08:39:02.410Z,337.50
2022-07-26T08:40:02.414Z,331.88
2022-07-26T08:41:02.412Z,331.88
2022-07-26T08:42:02.395Z,326.25
2022-07-26T08:43:02.364Z,337.50
2022-07-26T08:44:02.357Z,343.12
2022-07-26T08:45:02.410Z,348.75
2022-07-26T08:46:02.327Z,343.12
2022-07-26T08:47:02.497Z,337.50
2022-07-26T08:48:17.859Z,326.25
2022-07-26T08:49:03.332Z,258.75
2022-07-26T08:50:02.276Z,331.88
2022-07-26T08:51:02.294Z,326.25
2022-07-26T08:52:02.250Z,196.88
2022-07-26T08:53:02.277Z,337.50
2022-07-26T08:54:05.603Z,343.12
2022-07-26T08:55:02.236Z,236.25
2022-07-26T08:56:07.273Z,225.00
2022-07-26T08:57:03.200Z,337.50
2022-07-26T08:58:02.202Z,202.50
2022-07-26T08:59:02.243Z,191.25
2022-07-26T09:00:02.157Z,180.00
2022-07-26T09:01:02.200Z,180.00
2022-07-26T09:02:02.152Z,180.00
2022-07-26T09:03:02.130Z,185.62
2022-07-26T09:04:02.198Z,196.88
2022-07-26T09:05:02.140Z,202.50
2022-07-26T09:06:02.100Z,236.25
2022-07-26T09:07:02.098Z,337.50
2022-07-26T09:08:02.078Z,247.50
2022-07-26T09:09:02.094Z,292.50
2022-07-26T09:10:02.062Z,241.88
2022-07-26T09:11:02.063Z,236.25
2022-07-26T09:12:02.049Z,303.75
2022-07-26T09:13:02.032Z,354.38
2022-07-26T09:14:02.006Z,348.75
2022-07-26T09:15:01.987Z,348.75
2022-07-26T09:16:02.035Z,354.38
2022-07-26T09:17:02.016Z,309.38
2022-07-26T09:18:01.968Z,354.38
2022-07-26T09:19:01.963Z,360.00
2022-07-26T09:20:01.958Z,303.75
2022-07-26T09:21:01.923Z,354.38
2022-07-26T09:22:02.390Z,230.62
2022-07-26T09:23:01.955Z,258.75
2022-07-26T09:24:01.909Z,213.75
2022-07-26T09:25:01.898Z,208.12
2022-07-26T09:26:01.866Z,202.50
2022-07-26T09:27:01.845Z,196.88
2022-07-26T09:28:01.899Z,196.88
2022-07-26T09:29:01.845Z,208.12
2022-07-26T09:30:01.816Z,202.50
2022-07-26T09:31:01.871Z,208.12
2022-07-26T09:32:01.819Z,213.75
2022-07-26T09:33:02.169Z,213.75
2022-07-26T09:34:01.796Z,213.75
2022-07-26T09:35:01.788Z,213.75
2022-07-26T09:36:01.760Z,213.75
2022-07-26T09:37:01.741Z,219.38
2022-07-26T09:38:01.742Z,219.38
2022-07-26T09:39:01.974Z,225.00
2022-07-26T09:40:01.722Z,331.88
2022-07-26T09:41:01.699Z,360.00
2022-07-26T09:42:26.119Z,236.25
2022-07-26T09:43:02.680Z,230.62
2022-07-26T09:44:01.677Z,225.00
2022-07-26T09:45:01.706Z,225.00
2022-07-26T09:46:01.695Z,225.00
2022-07-26T09:47:01.781Z,230.62
2022-07-26T09:48:01.633Z,236.25
2022-07-26T09:49:11.011Z,247.50
2022-07-26T09:50:03.833Z,253.12
2022-07-26T09:51:01.592Z,264.38
2022-07-26T09:52:01.614Z,376.88
2022-07-26T09:53:01.594Z,348.75
2022-07-26T09:54:01.573Z,399.38
2022-07-26T09:55:01.549Z,365.62
2022-07-26T09:56:01.792Z,309.38
2022-07-26T09:57:01.562Z,405.00
2022-07-26T09:58:01.545Z,331.88
2022-07-26T09:59:01.492Z,264.38
2022-07-26T10:00:01.507Z,264.38
2022-07-26T10:01:02.641Z,376.88
2022-07-26T10:02:01.540Z,281.25
2022-07-26T10:03:01.527Z,275.62
2022-07-26T10:04:01.459Z,270.00
2022-07-26T10:05:01.465Z,382.50
2022-07-26T10:06:01.422Z,270.00
2022-07-26T10:07:01.408Z,258.75
2022-07-26T10:08:01.419Z,275.62
2022-07-26T10:09:01.381Z,247.50
2022-07-26T10:10:01.380Z,258.75
2022-07-26T10:11:01.363Z,286.88
2022-07-26T10:12:01.352Z,247.50
2022-07-26T10:13:01.358Z,253.12
2022-07-26T10:14:01.319Z,270.00
2022-07-26T10:15:01.325Z,298.12
2022-07-26T10:16:01.362Z,275.62
2022-07-26T10:17:01.292Z,275.62
2022-07-26T10:18:01.282Z,264.38
2022-07-26T10:19:01.281Z,360.00
2022-07-26T10:20:01.261Z,275.62
2022-07-26T10:21:01.244Z,253.12
2022-07-26T10:22:01.243Z,253.12
2022-07-26T10:23:01.265Z,258.75
2022-07-26T10:24:01.214Z,275.62
2022-07-26T10:25:01.224Z,247.50
2022-07-26T10:26:01.193Z,236.25
2022-07-26T10:27:01.183Z,247.50
2022-07-26T10:28:01.167Z,258.75
2022-07-26T10:29:01.166Z,281.25
2022-07-26T10:30:01.154Z,292.50
2022-07-26T10:31:01.232Z,298.12
2022-07-26T10:32:01.162Z,315.00
2022-07-26T10:33:01.131Z,382.50
2022-07-26T10:34:01.095Z,376.88
2022-07-26T10:35:01.087Z,382.50
2022-07-26T10:36:01.085Z,376.88
2022-07-26T10:37:01.098Z,365.62
2022-07-26T10:38:01.071Z,360.00
2022-07-26T10:39:01.077Z,270.00
2022-07-26T10:40:01.038Z,264.38
2022-07-26T10:41:01.066Z,258.75
2022-07-26T10:42:01.031Z,371.25
2022-07-26T10:43:17.106Z,281.25
2022-07-26T10:44:01.991Z,241.88
2022-07-26T10:45:00.967Z,253.12
2022-07-26T10:46:00.991Z,264.38
2022-07-26T10:47:01.011Z,281.25
2022-07-26T10:48:00.961Z,393.75
2022-07-26T10:49:01.028Z,382.50
2022-07-26T10:50:00.933Z,264.38
2022-07-26T10:51:05.844Z,337.50
2022-07-26T10:52:01.893Z,270.00
2022-07-26T10:53:00.913Z,253.12
2022-07-26T10:54:00.900Z,247.50
2022-07-26T10:55:00.880Z,247.50
2022-07-26T10:56:00.844Z,253.12
2022-07-26T10:57:00.842Z,253.12
2022-07-26T10:58:00.840Z,264.38
2022-07-26T10:59:00.847Z,264.38
2022-07-26T11:00:00.815Z,264.38
2022-07-26T11:01:00.825Z,270.00
2022-07-26T11:02:00.832Z,270.00
2022-07-26T11:03:00.853Z,275.62
2022-07-26T11:04:00.844Z,281.25
2022-07-26T11:05:00.776Z,292.50
2022-07-26T11:06:00.735Z,286.88
2022-07-26T11:07:00.725Z,286.88
2022-07-26T11:08:00.726Z,286.88
2022-07-26T11:09:00.708Z,286.88
2022-07-26T11:10:00.730Z,286.88
2022-07-26T11:11:00.687Z,286.88
2022-07-26T11:12:00.681Z,286.88
2022-07-26T11:13:00.671Z,286.88
2022-07-26T11:14:00.673Z,286.88
2022-07-26T11:15:00.639Z,292.50
2022-07-26T11:16:00.716Z,292.50
2022-07-26T11:17:00.619Z,292.50
2022-07-26T11:18:00.621Z,292.50
2022-07-26T11:19:00.587Z,292.50
2022-07-26T11:20:00.587Z,298.12
2022-07-26T11:21:00.598Z,298.12
2022-07-26T11:22:00.667Z,298.12
2022-07-26T11:23:00.549Z,303.75
2022-07-26T11:24:00.533Z,315.00
2022-07-26T11:25:00.545Z,326.25
2022-07-26T11:26:02.284Z,315.00
2022-07-26T11:27:00.613Z,326.25
2022-07-26T11:28:00.500Z,348.75
2022-07-26T11:29:00.481Z,315.00
2022-07-26T11:30:00.471Z,309.38
2022-07-26T11:31:00.586Z,303.75
2022-07-26T11:32:04.810Z,298.12
2022-07-26T11:33:01.467Z,298.12
2022-07-26T11:34:00.434Z,298.12
2022-07-26T11:35:00.440Z,298.12
2022-07-26T11:36:00.415Z,303.75
2022-07-26T11:37:00.406Z,303.75
2022-07-26T11:38:11.077Z,303.75
2022-07-26T11:39:01.364Z,303.75
2022-07-26T11:40:00.386Z,303.75
2022-07-26T11:41:00.347Z,309.38
2022-07-26T11:42:00.335Z,309.38
2022-07-26T11:43:00.331Z,309.38
2022-07-26T11:44:02.378Z,309.38
2022-07-26T11:45:00.320Z,309.38
2022-07-26T11:46:00.352Z,315.00
2022-07-26T11:47:00.299Z,320.62
2022-07-26T11:48:00.268Z,326.25
2022-07-26T11:49:00.376Z,326.25
2022-07-26T11:50:16.881Z,326.25
2022-07-26T11:51:01.246Z,326.25
2022-07-26T11:52:01.237Z,331.88
2022-07-26T11:53:00.250Z,331.88
2022-07-26T11:54:00.202Z,331.88
2022-07-26T11:55:00.252Z,337.50
2022-07-26T11:56:00.170Z,337.50
2022-07-26T11:57:00.174Z,348.75
2022-07-26T11:58:00.161Z,354.38
2022-07-26T11:59:00.164Z,365.62
2022-07-26T12:00:00.287Z,365.62
2022-07-26T12:01:00.169Z,405.00
2022-07-26T12:02:00.165Z,405.00
2022-07-26T12:03:00.139Z,376.88
2022-07-26T12:04:00.229Z,376.88
2022-07-26T12:05:00.223Z,371.25
2022-07-26T12:06:00.071Z,365.62
2022-07-26T12:07:00.111Z,388.12
2022-07-26T12:08:00.141Z,382.50
2022-07-26T12:09:00.075Z,382.50
2022-07-26T12:10:00.053Z,382.50
2022-07-26T12:11:00.025Z,382.50
2022-07-26T12:12:00.011Z,371.25
2022-07-26T12:13:00.143Z,365.62
2022-07-26T12:13:59.989Z,371.25
2022-07-26T12:14:59.988Z,365.62
2022-07-26T12:15:59.984Z,371.25
2022-07-26T12:16:59.965Z,371.25
2022-07-26T12:17:59.951Z,371.25
2022-07-26T12:18:59.996Z,360.00
2022-07-26T12:19:59.911Z,371.25
2022-07-26T12:21:04.414Z,393.75
2022-07-26T12:22:00.897Z,393.75
2022-07-26T12:22:59.914Z,393.75
2022-07-26T12:23:59.880Z,433.12
2022-07-26T12:24:59.900Z,393.75
2022-07-26T12:25:59.844Z,348.75
2022-07-26T12:26:59.853Z,371.25
2022-07-26T12:27:59.833Z,371.25
2022-07-26T12:28:59.856Z,315.00
2022-07-26T12:29:59.801Z,292.50
2022-07-26T12:30:59.865Z,298.12
2022-07-26T12:31:59.774Z,315.00
2022-07-26T12:32:59.783Z,348.75
2022-07-26T12:33:59.751Z,365.62
2022-07-26T12:34:59.745Z,331.88
2022-07-26T12:35:59.760Z,331.88
2022-07-26T12:36:59.738Z,320.62
2022-07-26T12:37:59.703Z,320.62
2022-07-26T12:39:00.091Z,315.00
2022-07-26T12:39:59.718Z,388.12
2022-07-26T12:40:59.673Z,320.62
2022-07-26T12:41:59.714Z,461.25
2022-07-26T12:43:02.259Z,444.38
2022-07-26T12:43:59.643Z,309.38
2022-07-26T12:44:59.628Z,309.38
2022-07-26T12:45:59.658Z,309.38