createdAt,value
2023-01-13T00:00:31.873Z,0.00
2023-01-13T00:01:31.609Z,0.00
2023-01-13T00:02:31.670Z,0.00
2023-01-13T00:03:31.658Z,0.00
2023-01-13T00:04:31.680Z,0.00
2023-01-13T00:05:31.597Z,0.00
2023-01-13T00:06:31.614Z,0.00
2023-01-13T00:07:31.543Z,0.00
2023-01-13T00:08:31.599Z,0.00
2023-01-13T00:09:31.523Z,0.00
2023-01-13T00:10:31.497Z,0.00
2023-01-13T00:11:31.486Z,0.00
2023-01-13T00:12:31.500Z,0.00
2023-01-13T00:13:31.482Z,0.00
2023-01-13T00:14:31.439Z,0.00
2023-01-13T00:15:31.448Z,0.00
2023-01-13T00:16:31.398Z,0.00
2023-01-13T00:17:31.435Z,0.00
2023-01-13T00:18:31.406Z,0.00
2023-01-13T00:19:31.439Z,0.00
2023-01-13T00:20:31.437Z,0.00
2023-01-13T00:21:31.408Z,0.00
2023-01-13T00:22:31.420Z,0.00
2023-01-13T00:23:31.366Z,0.00
2023-01-13T00:24:31.327Z,0.00
2023-01-13T00:25:31.302Z,0.00
2023-01-13T00:26:31.339Z,0.00
2023-01-13T00:27:31.272Z,0.00
2023-01-13T00:28:31.334Z,0.00
2023-01-13T00:29:31.263Z,0.00
2023-01-13T00:30:31.257Z,0.00
2023-01-13T00:31:31.253Z,0.00
2023-01-13T00:32:31.255Z,0.00
2023-01-13T00:33:31.215Z,0.00
2023-01-13T00:34:31.194Z,0.00
2023-01-13T00:35:31.292Z,0.00
2023-01-13T00:36:31.169Z,0.00
2023-01-13T00:37:31.208Z,0.00
2023-01-13T00:38:31.182Z,0.00
2023-01-13T00:39:31.155Z,0.00
2023-01-13T00:40:31.415Z,0.00
2023-01-13T00:41:31.098Z,0.00
2023-01-13T00:42:31.129Z,0.00
2023-01-13T00:43:31.166Z,0.00
2023-01-13T00:44:31.076Z,0.00
2023-01-13T00:45:31.337Z,0.00
2023-01-13T00:46:32.126Z,0.00
2023-01-13T00:47:31.066Z,0.00
2023-01-13T00:48:31.058Z,0.00
2023-01-13T00:49:31.040Z,0.00
2023-01-13T00:50:30.986Z,0.00
2023-01-13T00:51:31.014Z,0.00
2023-01-13T00:52:30.963Z,0.00
2023-01-13T00:53:30.937Z,0.00
2023-01-13T00:54:30.931Z,0.00
2023-01-13T00:55:30.954Z,0.00
2023-01-13T00:56:40.468Z,0.00
2023-01-13T00:57:31.898Z,0.00
2023-01-13T00:58:31.129Z,0.00
2023-01-13T00:59:30.885Z,0.00
2023-01-13T01:00:30.894Z,0.00
2023-01-13T01:01:30.973Z,0.00
2023-01-13T01:02:30.901Z,0.00
2023-01-13T01:03:30.904Z,0.00
2023-01-13T01:04:30.817Z,0.00
2023-01-13T01:05:30.795Z,0.00
2023-01-13T01:06:30.794Z,0.00
2023-01-13T01:07:30.908Z,0.00
2023-01-13T01:08:30.755Z,0.00
2023-01-13T01:09:30.753Z,0.00
2023-01-13T01:10:30.730Z,0.00
2023-01-13T01:11:30.714Z,0.00
2023-01-13T01:12:30.809Z,0.00
2023-01-13T01:13:30.702Z,0.00
2023-01-13T01:14:30.702Z,0.00
2023-01-13T01:15:30.704Z,0.00
2023-01-13T01:16:30.646Z,0.00
2023-01-13T01:17:30.610Z,0.00
2023-01-13T01:18:30.803Z,0.00
2023-01-13T01:19:30.610Z,0.00
2023-01-13T01:20:30.612Z,0.00
2023-01-13T01:21:30.625Z,0.00
2023-01-13T01:22:30.592Z,0.00
2023-01-13T01:23:51.569Z,0.00
2023-01-13T01:24:30.601Z,0.00
2023-01-13T01:25:30.509Z,0.00
2023-01-13T01:26:41.684Z,0.00
2023-01-13T01:27:39.043Z,0.00
2023-01-13T01:28:30.542Z,0.00
2023-01-13T01:29:30.593Z,0.00
2023-01-13T01:30:30.489Z,0.00
2023-01-13T01:31:30.487Z,0.00
2023-01-13T01:32:30.453Z,0.00
2023-01-13T01:33:30.499Z,0.00
2023-01-13T01:34:30.421Z,0.00
2023-01-13T01:35:30.457Z,0.00
2023-01-13T01:36:30.526Z,0.00
2023-01-13T01:37:30.363Z,0.00
2023-01-13T01:38:30.337Z,0.00
2023-01-13T01:39:30.350Z,0.00
2023-01-13T01:40:30.361Z,0.00
2023-01-13T01:41:30.327Z,0.00
2023-01-13T01:42:30.392Z,0.00
2023-01-13T01:43:30.307Z,0.00
2023-01-13T01:44:31.036Z,0.00
2023-01-13T01:45:30.250Z,0.00
2023-01-13T01:46:30.313Z,0.00
2023-01-13T01:47:30.277Z,0.00
2023-01-13T01:48:30.221Z,0.00
2023-01-13T01:49:30.238Z,0.00
2023-01-13T01:50:30.234Z,0.00
2023-01-13T01:51:30.228Z,0.00
2023-01-13T01:52:30.194Z,0.00
2023-01-13T01:53:30.137Z,0.00
2023-01-13T01:54:30.188Z,0.00
2023-01-13T01:55:30.108Z,0.00
2023-01-13T01:56:30.142Z,0.00
2023-01-13T01:57:30.129Z,0.00
2023-01-13T01:58:30.084Z,0.00
2023-01-13T01:59:30.124Z,0.00
2023-01-13T02:00:30.159Z,0.00
2023-01-13T02:01:30.217Z,0.00
2023-01-13T02:02:30.137Z,0.00
2023-01-13T02:03:30.033Z,0.00
2023-01-13T02:04:30.059Z,0.00
2023-01-13T02:05:30.078Z,0.00
2023-01-13T02:06:30.036Z,0.00
2023-01-13T02:07:29.971Z,0.00
2023-01-13T02:08:29.952Z,0.00
2023-01-13T02:09:29.995Z,0.00
2023-01-13T02:10:30.038Z,0.00
2023-01-13T02:11:29.942Z,0.00
2023-01-13T02:12:29.935Z,0.00
2023-01-13T02:13:29.908Z,0.00
2023-01-13T02:14:29.899Z,0.00
2023-01-13T02:15:29.911Z,0.00
2023-01-13T02:16:29.880Z,0.00
2023-01-13T02:17:29.882Z,0.00
2023-01-13T02:18:29.833Z,0.00
2023-01-13T02:19:29.841Z,0.00
2023-01-13T02:20:29.804Z,0.00
2023-01-13T02:21:29.811Z,0.00
2023-01-13T02:22:29.813Z,0.00
2023-01-13T02:23:29.770Z,0.00
2023-01-13T02:24:29.810Z,0.00
2023-01-13T02:25:29.762Z,0.00
2023-01-13T02:26:29.771Z,0.00
2023-01-13T02:27:29.793Z,0.00
2023-01-13T02:28:29.758Z,0.00
2023-01-13T02:29:29.766Z,0.00
2023-01-13T02:30:29.701Z,0.00
2023-01-13T02:31:29.690Z,0.00
2023-01-13T02:32:29.700Z,0.00
2023-01-13T02:33:29.667Z,0.00
2023-01-13T02:34:29.716Z,0.00
2023-01-13T02:35:29.643Z,0.00
2023-01-13T02:36:29.619Z,0.00
2023-01-13T02:37:37.264Z,0.00
2023-01-13T02:38:29.647Z,0.00
2023-01-13T02:39:29.625Z,0.00
2023-01-13T02:40:29.637Z,0.00
2023-01-13T02:41:29.645Z,0.00
2023-01-13T02:42:29.577Z,0.00
2023-01-13T02:43:29.547Z,0.00
2023-01-13T02:44:29.603Z,0.00
2023-01-13T02:45:29.561Z,0.00
2023-01-13T02:46:29.511Z,0.00
2023-01-13T02:47:29.517Z,0.00
2023-01-13T02:48:29.490Z,0.00
2023-01-13T02:49:29.522Z,0.00
2023-01-13T02:50:29.454Z,0.00
2023-01-13T02:51:29.489Z,0.00
2023-01-13T02:52:29.453Z,0.00
2023-01-13T02:53:29.553Z,0.00
2023-01-13T02:54:29.461Z,0.00
2023-01-13T02:55:29.409Z,0.00
2023-01-13T02:56:29.396Z,0.00
2023-01-13T02:57:29.375Z,0.00
2023-01-13T02:58:29.432Z,0.00
2023-01-13T02:59:29.371Z,0.00
2023-01-13T03:00:29.320Z,0.00
2023-01-13T03:01:29.429Z,0.00
2023-01-13T03:02:29.311Z,0.00
2023-01-13T03:03:29.279Z,0.00
2023-01-13T03:04:29.275Z,0.00
2023-01-13T03:05:29.247Z,0.00
2023-01-13T03:06:29.258Z,0.00
2023-01-13T03:07:29.260Z,0.00
2023-01-13T03:08:29.221Z,0.00
2023-01-13T03:09:29.219Z,0.00
2023-01-13T03:10:29.248Z,0.00
2023-01-13T03:11:29.167Z,0.00
2023-01-13T03:12:29.194Z,0.00
2023-01-13T03:13:29.137Z,0.00
2023-01-13T03:14:29.167Z,0.00
2023-01-13T03:15:29.173Z,0.00
2023-01-13T03:16:29.157Z,0.00
2023-01-13T03:17:29.095Z,0.00
2023-01-13T03:18:29.079Z,0.00
2023-01-13T03:19:29.096Z,0.00
2023-01-13T03:20:29.110Z,0.00
2023-01-13T03:21:29.115Z,0.00
2023-01-13T03:22:29.050Z,0.00
2023-01-13T03:23:28.998Z,0.00
2023-01-13T03:24:29.033Z,0.00
2023-01-13T03:25:29.039Z,0.00
2023-01-13T03:26:29.324Z,0.00
2023-01-13T03:27:28.983Z,0.00
2023-01-13T03:28:29.006Z,0.00
2023-01-13T03:29:29.019Z,0.00
2023-01-13T03:30:29.066Z,0.00
2023-01-13T03:31:28.946Z,0.00
2023-01-13T03:32:28.936Z,0.00
2023-01-13T03:33:28.952Z,0.00
2023-01-13T03:34:31.136Z,0.00
2023-01-13T03:35:28.934Z,0.00
2023-01-13T03:36:28.905Z,0.00
2023-01-13T03:37:28.971Z,0.00
2023-01-13T03:38:28.864Z,0.00
2023-01-13T03:39:28.900Z,0.00
2023-01-13T03:40:28.853Z,0.00
2023-01-13T03:41:28.812Z,0.00
2023-01-13T03:42:28.830Z,0.00
2023-01-13T03:43:28.862Z,0.00
2023-01-13T03:44:28.791Z,0.00
2023-01-13T03:45:28.792Z,0.00
2023-01-13T03:46:28.736Z,0.00
2023-01-13T03:47:28.781Z,0.00
2023-01-13T03:48:28.772Z,0.00
2023-01-13T03:49:28.843Z,0.00
2023-01-13T03:50:28.794Z,0.00
2023-01-13T03:51:28.688Z,0.00
2023-01-13T03:52:28.691Z,0.00
2023-01-13T03:53:38.396Z,0.00
2023-01-13T03:54:28.686Z,0.00
2023-01-13T03:55:28.736Z,0.00
2023-01-13T03:56:28.637Z,0.00
2023-01-13T03:57:28.680Z,0.00
2023-01-13T03:58:28.622Z,0.00
2023-01-13T03:59:28.588Z,0.00
2023-01-13T04:00:28.616Z,0.00
2023-01-13T04:01:28.673Z,0.00
2023-01-13T04:02:28.598Z,0.00
2023-01-13T04:03:28.590Z,0.00
2023-01-13T04:04:28.619Z,0.00
2023-01-13T04:05:28.538Z,0.00
2023-01-13T04:06:28.497Z,0.00
2023-01-13T04:07:28.517Z,0.00
2023-01-13T04:08:28.488Z,0.00
2023-01-13T04:09:28.510Z,0.00
2023-01-13T04:10:28.466Z,0.00
2023-01-13T04:11:28.434Z,0.00
2023-01-13T04:12:28.446Z,0.00
2023-01-13T04:13:28.413Z,0.00
2023-01-13T04:14:28.450Z,0.00
2023-01-13T04:15:28.567Z,0.00
2023-01-13T04:16:28.392Z,0.00
2023-01-13T04:17:28.375Z,0.00
2023-01-13T04:18:28.610Z,0.00
2023-01-13T04:19:28.342Z,0.00
2023-01-13T04:20:28.392Z,0.00
2023-01-13T04:21:28.439Z,0.00
2023-01-13T04:22:28.377Z,0.00
2023-01-13T04:23:28.345Z,0.00
2023-01-13T04:24:28.297Z,0.00
2023-01-13T04:25:28.393Z,0.00
2023-01-13T04:26:28.282Z,0.00
2023-01-13T04:27:28.293Z,0.00
2023-01-13T04:28:28.232Z,0.00
2023-01-13T04:29:28.306Z,0.00
2023-01-13T04:30:28.205Z,0.00
2023-01-13T04:31:28.323Z,0.00
2023-01-13T04:32:28.289Z,0.00
2023-01-13T04:33:28.210Z,0.00
2023-01-13T04:34:38.359Z,0.00
2023-01-13T04:35:28.211Z,0.00
2023-01-13T04:36:28.152Z,0.00
2023-01-13T04:37:28.132Z,0.00
2023-01-13T04:38:28.289Z,0.00
2023-01-13T04:39:28.091Z,0.00
2023-01-13T04:40:28.107Z,0.00
2023-01-13T04:41:28.063Z,0.00
2023-01-13T04:42:28.049Z,0.00
2023-01-13T04:43:28.104Z,0.00
2023-01-13T04:44:28.051Z,0.00
2023-01-13T04:45:28.012Z,0.00
2023-01-13T04:46:28.057Z,0.00
2023-01-13T04:47:28.041Z,0.00
2023-01-13T04:48:28.083Z,0.00
2023-01-13T04:49:28.018Z,0.00
2023-01-13T04:50:27.977Z,0.00
2023-01-13T04:51:27.939Z,0.00
2023-01-13T04:52:27.922Z,0.00
2023-01-13T04:53:27.936Z,0.00
2023-01-13T04:54:27.903Z,0.00
2023-01-13T04:55:27.941Z,0.00
2023-01-13T04:56:27.996Z,0.00
2023-01-13T04:57:27.969Z,0.00
2023-01-13T04:58:27.891Z,0.00
2023-01-13T04:59:27.852Z,0.00
2023-01-13T05:00:27.824Z,0.00
2023-01-13T05:01:27.977Z,0.00
2023-01-13T05:02:27.965Z,0.00
2023-01-13T05:03:39.018Z,0.00
2023-01-13T05:04:35.666Z,0.00
2023-01-13T05:05:27.831Z,0.00
2023-01-13T05:06:27.827Z,0.00
2023-01-13T05:07:27.826Z,0.00
2023-01-13T05:08:27.751Z,0.00
2023-01-13T05:09:27.786Z,0.00
2023-01-13T05:10:27.720Z,0.00
2023-01-13T05:11:27.737Z,0.00
2023-01-13T05:12:27.744Z,0.00
2023-01-13T05:13:27.780Z,0.00
2023-01-13T05:14:27.691Z,0.00
2023-01-13T05:15:28.038Z,0.00
2023-01-13T05:16:27.709Z,0.00
2023-01-13T05:17:27.645Z,0.00
2023-01-13T05:18:27.699Z,0.00
2023-01-13T05:19:27.624Z,0.00
2023-01-13T05:20:27.604Z,0.00
2023-01-13T05:21:27.640Z,0.00
2023-01-13T05:22:27.581Z,0.00
2023-01-13T05:23:27.613Z,0.00
2023-01-13T05:24:27.624Z,0.00
2023-01-13T05:25:27.537Z,0.00
2023-01-13T05:26:27.541Z,0.00
2023-01-13T05:27:27.531Z,0.00
2023-01-13T05:28:27.509Z,0.00
2023-01-13T05:29:27.578Z,0.00
2023-01-13T05:30:27.476Z,0.00
2023-01-13T05:31:27.513Z,0.00
2023-01-13T05:32:27.501Z,0.00
2023-01-13T05:33:27.474Z,0.00
2023-01-13T05:34:27.467Z,0.00
2023-01-13T05:35:27.477Z,0.00
2023-01-13T05:36:27.515Z,0.00
2023-01-13T05:37:27.450Z,0.00
2023-01-13T05:38:27.535Z,0.00
2023-01-13T05:39:27.382Z,0.00
2023-01-13T05:40:27.465Z,0.00
2023-01-13T05:41:27.359Z,0.00
2023-01-13T05:42:27.379Z,0.00
2023-01-13T05:43:27.455Z,0.00
2023-01-13T05:44:27.439Z,0.00
2023-01-13T05:45:27.367Z,0.00
2023-01-13T05:46:27.415Z,0.00
2023-01-13T05:47:27.323Z,0.00
2023-01-13T05:48:27.341Z,0.00
2023-01-13T05:49:27.512Z,0.00
2023-01-13T05:50:27.264Z,0.00
2023-01-13T05:51:27.313Z,0.00
2023-01-13T05:52:27.314Z,0.00
2023-01-13T05:53:27.282Z,0.00
2023-01-13T05:54:27.230Z,0.00
2023-01-13T05:55:27.252Z,0.00
2023-01-13T05:56:27.171Z,0.00
2023-01-13T05:57:27.365Z,0.00
2023-01-13T05:58:27.318Z,0.00
2023-01-13T05:59:27.160Z,0.00
2023-01-13T06:00:27.156Z,0.00
2023-01-13T06:01:27.178Z,0.00
2023-01-13T06:02:27.127Z,0.00
2023-01-13T06:03:27.123Z,0.00
2023-01-13T06:04:27.211Z,0.00
2023-01-13T06:05:27.100Z,0.00
2023-01-13T06:06:27.076Z,0.00
2023-01-13T06:07:27.066Z,0.00
2023-01-13T06:08:27.020Z,0.00
2023-01-13T06:09:27.067Z,0.00
2023-01-13T06:10:26.986Z,0.00
2023-01-13T06:11:27.006Z,0.00
2023-01-13T06:12:26.977Z,0.00
2023-01-13T06:13:27.011Z,0.00
2023-01-13T06:14:27.060Z,0.00
2023-01-13T06:15:26.988Z,0.00
2023-01-13T06:16:26.982Z,0.00
2023-01-13T06:17:26.945Z,0.00
2023-01-13T06:18:26.936Z,0.00
2023-01-13T06:19:26.902Z,0.00
2023-01-13T06:20:26.880Z,0.00
2023-01-13T06:21:26.921Z,0.00
2023-01-13T06:22:26.868Z,0.00
2023-01-13T06:23:26.905Z,0.00
2023-01-13T06:24:26.837Z,0.00
2023-01-13T06:25:26.870Z,0.00
2023-01-13T06:26:26.811Z,0.00
2023-01-13T06:27:26.781Z,0.00
2023-01-13T06:28:26.776Z,0.00
2023-01-13T06:29:26.794Z,0.00
2023-01-13T06:30:26.742Z,0.00
2023-01-13T06:31:26.797Z,0.00
2023-01-13T06:32:26.744Z,0.00
2023-01-13T06:33:26.706Z,0.00
2023-01-13T06:34:26.717Z,0.00
2023-01-13T06:35:26.712Z,0.00
2023-01-13T06:36:26.675Z,0.00
2023-01-13T06:37:26.672Z,0.00
2023-01-13T06:38:26.656Z,0.00
2023-01-13T06:39:26.643Z,0.00
2023-01-13T06:40:26.643Z,0.00
2023-01-13T06:41:26.619Z,0.00
2023-01-13T06:42:36.677Z,0.00
2023-01-13T06:43:26.618Z,0.00
2023-01-13T06:44:26.864Z,0.00
2023-01-13T06:45:26.605Z,0.00
2023-01-13T06:46:26.595Z,0.00
2023-01-13T06:47:26.567Z,0.00
2023-01-13T06:48:26.542Z,0.00
2023-01-13T06:49:26.539Z,0.00
2023-01-13T06:50:26.504Z,0.00
2023-01-13T06:51:26.522Z,0.00
2023-01-13T06:52:26.483Z,0.00
2023-01-13T06:53:26.456Z,0.00
2023-01-13T06:54:27.821Z,0.00
2023-01-13T06:55:26.459Z,0.00
2023-01-13T06:56:26.456Z,0.00
2023-01-13T06:57:26.447Z,0.00
2023-01-13T06:58:26.418Z,0.00
2023-01-13T06:59:26.444Z,0.00
2023-01-13T07:00:26.354Z,0.00
2023-01-13T07:01:26.533Z,0.00
2023-01-13T07:02:26.569Z,4.00
2023-01-13T07:03:26.455Z,4.00
2023-01-13T07:04:26.412Z,4.00
2023-01-13T07:05:26.388Z,4.00
2023-01-13T07:06:26.333Z,4.00
2023-01-13T07:07:26.304Z,8.00
2023-01-13T07:08:26.292Z,4.00
2023-01-13T07:09:26.244Z,4.00
2023-01-13T07:10:26.241Z,8.00
2023-01-13T07:11:26.255Z,8.00
2023-01-13T07:12:26.282Z,8.00
2023-01-13T07:13:26.228Z,12.00
2023-01-13T07:14:26.323Z,12.00
2023-01-13T07:15:26.418Z,16.00
2023-01-13T07:16:26.178Z,16.00
2023-01-13T07:17:26.194Z,20.00
2023-01-13T07:18:26.209Z,20.00
2023-01-13T07:19:26.242Z,24.00
2023-01-13T07:20:26.285Z,28.00
2023-01-13T07:21:26.188Z,32.00
2023-01-13T07:22:26.282Z,32.00
2023-01-13T07:23:26.205Z,36.00
2023-01-13T07:24:26.426Z,44.00
2023-01-13T07:25:26.108Z,48.00
2023-01-13T07:26:26.098Z,52.00
2023-01-13T07:27:33.672Z,56.00
2023-01-13T07:28:26.015Z,64.00
2023-01-13T07:29:26.052Z,68.00
2023-01-13T07:30:26.014Z,76.00
2023-01-13T07:31:26.038Z,84.00
2023-01-13T07:32:26.011Z,92.00
2023-01-13T07:33:25.969Z,100.00
2023-01-13T07:34:26.059Z,112.00
2023-01-13T07:35:25.978Z,124.00
2023-01-13T07:36:26.029Z,132.00
2023-01-13T07:37:25.932Z,144.00
2023-01-13T07:38:25.917Z,156.00
2023-01-13T07:39:25.894Z,160.00
2023-01-13T07:40:25.901Z,172.00
2023-01-13T07:41:25.943Z,188.00
2023-01-13T07:42:25.881Z,204.00
2023-01-13T07:43:25.836Z,208.00
2023-01-13T07:44:25.883Z,220.00
2023-01-13T07:45:25.831Z,236.00
2023-01-13T07:46:25.806Z,244.00
2023-01-13T07:47:25.781Z,260.00
2023-01-13T07:48:25.774Z,268.00
2023-01-13T07:49:25.784Z,280.00
2023-01-13T07:50:25.775Z,296.00
2023-01-13T07:51:25.779Z,308.00
2023-01-13T07:52:25.741Z,312.00
2023-01-13T07:53:25.747Z,308.00
2023-01-13T07:54:39.677Z,324.00
2023-01-13T07:55:26.711Z,348.00
2023-01-13T07:56:25.784Z,368.00
2023-01-13T07:57:25.673Z,396.00
2023-01-13T07:58:25.744Z,396.00
2023-01-13T07:59:25.649Z,400.00
2023-01-13T08:00:25.635Z,428.00
2023-01-13T08:01:25.828Z,412.00
2023-01-13T08:02:25.777Z,344.00
2023-01-13T08:03:25.721Z,328.00
2023-01-13T08:04:25.608Z,344.00
2023-01-13T08:05:25.646Z,376.00
2023-01-13T08:06:25.610Z,396.00
2023-01-13T08:07:25.589Z,444.00
2023-01-13T08:08:25.564Z,456.00
2023-01-13T08:09:25.522Z,464.00
2023-01-13T08:10:26.454Z,464.00
2023-01-13T08:11:25.510Z,436.00
2023-01-13T08:12:25.521Z,460.00
2023-01-13T08:13:25.579Z,412.00
2023-01-13T08:14:25.464Z,372.00
2023-01-13T08:15:25.511Z,396.00
2023-01-13T08:16:25.531Z,312.00
2023-01-13T08:17:25.433Z,280.00
2023-01-13T08:18:25.489Z,312.00
2023-01-13T08:19:25.404Z,304.00
2023-01-13T08:20:25.475Z,356.00
2023-01-13T08:21:25.381Z,340.00
2023-01-13T08:22:25.393Z,352.00
2023-01-13T08:23:25.370Z,400.00
2023-01-13T08:24:25.415Z,392.00
2023-01-13T08:25:25.341Z,412.00
2023-01-13T08:26:25.359Z,444.00
2023-01-13T08:27:25.342Z,516.00
2023-01-13T08:28:25.280Z,592.00
2023-01-13T08:29:25.292Z,692.00
2023-01-13T08:30:25.388Z,720.00
2023-01-13T08:31:25.311Z,700.00
2023-01-13T08:32:25.257Z,688.00
2023-01-13T08:33:25.234Z,668.00
2023-01-13T08:34:25.237Z,500.00
2023-01-13T08:35:25.245Z,448.00
2023-01-13T08:36:25.250Z,432.00
2023-01-13T08:37:25.199Z,568.00
2023-01-13T08:38:25.165Z,580.00
2023-01-13T08:39:25.188Z,632.00
2023-01-13T08:40:25.207Z,564.00
2023-01-13T08:41:25.151Z,608.00
2023-01-13T08:42:25.149Z,776.00
2023-01-13T08:43:25.134Z,776.00
2023-01-13T08:44:25.165Z,880.00
2023-01-13T08:45:25.104Z,912.00
2023-01-13T08:46:25.134Z,888.00
2023-01-13T08:47:25.081Z,716.00
2023-01-13T08:48:25.067Z,748.00
2023-01-13T08:49:25.058Z,716.00
2023-01-13T08:50:25.089Z,672.00
2023-01-13T08:51:25.042Z,848.00
2023-01-13T08:52:25.008Z,796.00
2023-01-13T08:53:24.988Z,716.00
2023-01-13T08:54:24.992Z,704.00
2023-01-13T08:55:24.999Z,688.00
2023-01-13T08:56:24.961Z,752.00
2023-01-13T08:57:25.026Z,852.00
2023-01-13T08:58:24.970Z,916.00
2023-01-13T08:59:24.951Z,1008.00
2023-01-13T09:00:24.959Z,1052.00
2023-01-13T09:01:25.055Z,1032.00
2023-01-13T09:02:24.924Z,680.00
2023-01-13T09:03:24.913Z,872.00
2023-01-13T09:04:24.955Z,1080.00
2023-01-13T09:05:24.846Z,1076.00
2023-01-13T09:06:24.842Z,1144.00
2023-01-13T09:07:24.835Z,1272.00
2023-01-13T09:08:24.874Z,1228.00
2023-01-13T09:09:24.796Z,1272.00
2023-01-13T09:10:24.849Z,1356.00
2023-01-13T09:11:24.785Z,1380.00
2023-01-13T09:12:24.784Z,1460.00
2023-01-13T09:13:24.757Z,1320.00
2023-01-13T09:14:24.739Z,1476.00
2023-01-13T09:15:24.713Z,1472.00
2023-01-13T09:16:24.729Z,1616.00
2023-01-13T09:17:24.877Z,1588.00
2023-01-13T09:18:24.884Z,1748.00
2023-01-13T09:19:24.801Z,1864.00
2023-01-13T09:20:24.665Z,1624.00
2023-01-13T09:21:24.645Z,1956.00
2023-01-13T09:22:24.641Z,2016.00
2023-01-13T09:23:24.655Z,1888.00
2023-01-13T09:24:24.615Z,1904.00
2023-01-13T09:25:24.598Z,2192.00
2023-01-13T09:26:24.659Z,1868.00
2023-01-13T09:27:24.563Z,1700.00
2023-01-13T09:28:24.567Z,1908.00
2023-01-13T09:29:24.589Z,1776.00
2023-01-13T09:30:24.541Z,2268.00
2023-01-13T09:31:24.587Z,2228.00
2023-01-13T09:32:24.540Z,2236.00
2023-01-13T09:33:24.552Z,2200.00
2023-01-13T09:34:24.522Z,2420.00
2023-01-13T09:35:24.541Z,2060.00
2023-01-13T09:36:24.469Z,1896.00
2023-01-13T09:37:24.458Z,1824.00
2023-01-13T09:38:24.443Z,2044.00
2023-01-13T09:39:24.402Z,2340.00
2023-01-13T09:40:24.413Z,2112.00
2023-01-13T09:41:24.419Z,2484.00
2023-01-13T09:42:24.397Z,2380.00
2023-01-13T09:43:24.364Z,2368.00
2023-01-13T09:44:24.428Z,2356.00
2023-01-13T09:45:24.370Z,2032.00
2023-01-13T09:46:24.420Z,2580.00
2023-01-13T09:47:24.302Z,2364.00
2023-01-13T09:48:24.418Z,2340.00
2023-01-13T09:49:24.357Z,2328.00
2023-01-13T09:50:24.273Z,2340.00
2023-01-13T09:51:24.333Z,2312.00
2023-01-13T09:52:26.826Z,2148.00
2023-01-13T09:53:24.237Z,2424.00
2023-01-13T09:54:24.275Z,2228.00
2023-01-13T09:55:24.231Z,1864.00
2023-01-13T09:56:24.294Z,1972.00
2023-01-13T09:57:24.235Z,2536.00
2023-01-13T09:58:24.200Z,2660.00
2023-01-13T09:59:24.277Z,2468.00
2023-01-13T10:00:24.148Z,2624.00
2023-01-13T10:01:24.210Z,2600.00
2023-01-13T10:02:24.169Z,2528.00
2023-01-13T10:03:24.132Z,2652.00
2023-01-13T10:04:24.152Z,2384.00
2023-01-13T10:05:24.127Z,2180.00
2023-01-13T10:06:24.112Z,2256.00
2023-01-13T10:07:24.050Z,2408.00
2023-01-13T10:08:24.140Z,2344.00
2023-01-13T10:09:24.039Z,2320.00
2023-01-13T10:10:24.028Z,2540.00
2023-01-13T10:11:24.087Z,2448.00
2023-01-13T10:12:24.169Z,2688.00
2023-01-13T10:13:23.995Z,2608.00
2023-01-13T10:14:23.978Z,2764.00
2023-01-13T10:15:23.961Z,2684.00
2023-01-13T10:16:24.058Z,2496.00
2023-01-13T10:17:23.946Z,2576.00
2023-01-13T10:18:24.006Z,2440.00
2023-01-13T10:19:23.896Z,2572.00
2023-01-13T10:20:23.921Z,2504.00
2023-01-13T10:21:23.892Z,2500.00
2023-01-13T10:22:23.868Z,2732.00
2023-01-13T10:23:23.900Z,2848.00
2023-01-13T10:24:23.868Z,2804.00
2023-01-13T10:25:23.845Z,2740.00
2023-01-13T10:26:23.935Z,2636.00
2023-01-13T10:27:23.808Z,2884.00
2023-01-13T10:28:23.831Z,3284.00
2023-01-13T10:29:23.867Z,3736.00
2023-01-13T10:30:23.758Z,3376.00
2023-01-13T10:31:23.872Z,3976.00
2023-01-13T10:32:23.754Z,4516.00
2023-01-13T10:33:24.200Z,3944.00
2023-01-13T10:34:23.717Z,3752.00
2023-01-13T10:35:23.711Z,3632.00
2023-01-13T10:36:23.711Z,3408.00
2023-01-13T10:37:23.666Z,3344.00
2023-01-13T10:38:23.666Z,3804.00
2023-01-13T10:39:23.742Z,3932.00
2023-01-13T10:40:23.625Z,4360.00
2023-01-13T10:41:23.610Z,4548.00
2023-01-13T10:42:23.616Z,4512.00
2023-01-13T10:43:23.604Z,5036.00
2023-01-13T10:44:23.572Z,4684.00
2023-01-13T10:45:23.572Z,4680.00
2023-01-13T10:46:23.553Z,4636.00
2023-01-13T10:47:23.533Z,3916.00
2023-01-13T10:48:23.560Z,2836.00
2023-01-13T10:49:23.540Z,2652.00
2023-01-13T10:50:23.495Z,2792.00
2023-01-13T10:51:23.543Z,2888.00
2023-01-13T10:52:23.519Z,2344.00
2023-01-13T10:53:23.451Z,2072.00
2023-01-13T10:54:23.449Z,1976.00
2023-01-13T10:55:23.429Z,1616.00
2023-01-13T10:56:23.435Z,1652.00
2023-01-13T10:57:23.455Z,1624.00
2023-01-13T10:58:23.409Z,1680.00
2023-01-13T10:59:23.392Z,1320.00
2023-01-13T11:00:23.337Z,1208.00
2023-01-13T11:01:23.478Z,904.00
2023-01-13T11:02:26.547Z,868.00
2023-01-13T11:03:24.204Z,952.00
2023-01-13T11:04:24.269Z,792.00
2023-01-13T11:05:23.276Z,1000.00
2023-01-13T11:06:23.273Z,1048.00
2023-01-13T11:07:23.268Z,1048.00
2023-01-13T11:08:23.250Z,1052.00
2023-01-13T11:09:23.228Z,1016.00
2023-01-13T11:10:23.213Z,1000.00
2023-01-13T11:11:23.191Z,1272.00
2023-01-13T11:12:23.208Z,1164.00
2023-01-13T11:13:23.254Z,1276.00
2023-01-13T11:14:23.170Z,1152.00
2023-01-13T11:15:23.149Z,1432.00
2023-01-13T11:16:23.160Z,1636.00
2023-01-13T11:17:23.164Z,1736.00
2023-01-13T11:18:23.116Z,2304.00
2023-01-13T11:19:23.110Z,2372.00
2023-01-13T11:20:23.069Z,2460.00
2023-01-13T11:21:23.056Z,2116.00
2023-01-13T11:22:23.061Z,2064.00
2023-01-13T11:23:23.069Z,2052.00
2023-01-13T11:24:23.016Z,2008.00
2023-01-13T11:25:23.070Z,2116.00
2023-01-13T11:26:23.044Z,2304.00
2023-01-13T11:27:22.979Z,2548.00
2023-01-13T11:28:22.969Z,2756.00
2023-01-13T11:29:22.963Z,2944.00
2023-01-13T11:30:22.946Z,2788.00
2023-01-13T11:31:22.931Z,2648.00
2023-01-13T11:32:22.909Z,2672.00
2023-01-13T11:33:22.905Z,2920.00
2023-01-13T11:34:22.912Z,2980.00
2023-01-13T11:35:22.897Z,2960.00
2023-01-13T11:36:22.904Z,2980.00
2023-01-13T11:37:22.878Z,3236.00
2023-01-13T11:38:22.879Z,3148.00
2023-01-13T11:39:22.839Z,2884.00
2023-01-13T11:40:22.802Z,2624.00
2023-01-13T11:41:22.838Z,2272.00
2023-01-13T11:42:22.845Z,2012.00
2023-01-13T11:43:22.772Z,1572.00
2023-01-13T11:44:22.754Z,1540.00
2023-01-13T11:45:22.762Z,1512.00
2023-01-13T11:46:22.806Z,1540.00
2023-01-13T11:47:22.724Z,1620.00
2023-01-13T11:48:22.687Z,1536.00
2023-01-13T11:49:22.704Z,1304.00
2023-01-13T11:50:22.694Z,1272.00
2023-01-13T11:51:22.690Z,1228.00
2023-01-13T11:52:22.650Z,1392.00
2023-01-13T11:53:22.661Z,1396.00
2023-01-13T11:54:22.636Z,1272.00
2023-01-13T11:55:22.953Z,1188.00
2023-01-13T11:56:22.603Z,1020.00
2023-01-13T11:57:22.597Z,1108.00
2023-01-13T11:58:22.567Z,1180.00
2023-01-13T11:59:22.575Z,1384.00
2023-01-13T12:00:22.548Z,1540.00
2023-01-13T12:01:23.444Z,1764.00
2023-01-13T12:02:22.550Z,1980.00
2023-01-13T12:03:22.576Z,1732.00
2023-01-13T12:04:22.464Z,1940.00
2023-01-13T12:05:22.504Z,2084.00
2023-01-13T12:06:22.469Z,2076.00
2023-01-13T12:07:23.385Z,1864.00
2023-01-13T12:08:22.435Z,1524.00
2023-01-13T12:09:22.410Z,1604.00
2023-01-13T12:10:22.411Z,1640.00
2023-01-13T12:11:22.540Z,1756.00
2023-01-13T12:12:22.429Z,2012.00
2023-01-13T12:13:22.356Z,2104.00
2023-01-13T12:14:22.345Z,2092.00
2023-01-13T12:15:22.330Z,2136.00
2023-01-13T12:16:22.381Z,2340.00
2023-01-13T12:17:22.311Z,2456.00
2023-01-13T12:18:22.287Z,2344.00
2023-01-13T12:19:22.276Z,2144.00
2023-01-13T12:20:22.297Z,2084.00
2023-01-13T12:21:22.315Z,2092.00
2023-01-13T12:22:22.262Z,2088.00
2023-01-13T12:23:22.288Z,2084.00
2023-01-13T12:24:22.266Z,2176.00
2023-01-13T12:25:22.197Z,2240.00
2023-01-13T12:26:22.211Z,2052.00
2023-01-13T12:27:22.243Z,1920.00
2023-01-13T12:28:22.241Z,1988.00
2023-01-13T12:29:22.196Z,2024.00
2023-01-13T12:30:22.200Z,2088.00
2023-01-13T12:31:22.235Z,2124.00
2023-01-13T12:32:22.168Z,2152.00
2023-01-13T12:33:22.157Z,2108.00
2023-01-13T12:34:22.120Z,2088.00
2023-01-13T12:35:22.071Z,2184.00
2023-01-13T12:36:22.080Z,2336.00
2023-01-13T12:37:22.103Z,2644.00
2023-01-13T12:38:22.077Z,2828.00
2023-01-13T12:39:22.073Z,2528.00
2023-01-13T12:40:22.065Z,2488.00
2023-01-13T12:41:22.003Z,2576.00
2023-01-13T12:42:21.990Z,2724.00
2023-01-13T12:43:22.019Z,2808.00
2023-01-13T12:44:21.994Z,2868.00
2023-01-13T12:45:22.001Z,2828.00
2023-01-13T12:46:21.949Z,2776.00
2023-01-13T12:47:21.941Z,2804.00
2023-01-13T12:48:21.986Z,2892.00
2023-01-13T12:49:21.914Z,2824.00