createdAt,value
2022-08-09T00:00:48.692Z,18.50
2022-08-09T00:01:54.462Z,18.50
2022-08-09T00:02:56.962Z,18.50
2022-08-09T00:04:03.426Z,18.40
2022-08-09T00:06:19.383Z,18.40
2022-08-09T00:06:34.137Z,18.40
2022-08-09T00:07:44.946Z,18.50
2022-08-09T00:08:48.415Z,18.40
2022-08-09T00:09:51.725Z,18.40
2022-08-09T00:10:53.487Z,18.50
2022-08-09T00:12:03.454Z,18.50
2022-08-09T00:13:17.071Z,18.60
2022-08-09T00:14:27.954Z,18.50
2022-08-09T00:15:57.581Z,18.50
2022-08-09T00:17:00.270Z,18.50
2022-08-09T00:18:05.381Z,18.40
2022-08-09T00:19:12.551Z,18.40
2022-08-09T00:20:14.257Z,18.40
2022-08-09T00:21:17.136Z,18.50
2022-08-09T00:22:18.648Z,18.50
2022-08-09T00:23:56.009Z,18.40
2022-08-09T00:24:41.867Z,18.40
2022-08-09T00:25:44.075Z,18.40
2022-08-09T00:26:45.733Z,18.40
2022-08-09T00:27:48.029Z,18.40
2022-08-09T00:28:52.420Z,18.30
2022-08-09T00:30:16.445Z,18.30
2022-08-09T00:31:57.599Z,18.30
2022-08-09T00:32:38.637Z,18.30
2022-08-09T00:33:50.633Z,18.20
2022-08-09T00:34:53.375Z,18.20
2022-08-09T00:35:55.929Z,18.20
2022-08-09T00:36:57.523Z,18.20
2022-08-09T00:38:00.840Z,18.20
2022-08-09T00:39:06.110Z,18.20
2022-08-09T00:40:19.677Z,18.20
2022-08-09T00:44:10.392Z,18.20
2022-08-09T00:44:11.081Z,18.20
2022-08-09T00:44:11.923Z,18.20
2022-08-09T00:45:21.490Z,18.20
2022-08-09T00:46:44.119Z,18.20
2022-08-09T00:47:45.351Z,18.20
2022-08-09T00:48:47.637Z,18.20
2022-08-09T00:49:54.720Z,18.10
2022-08-09T00:50:57.458Z,18.20
2022-08-09T00:52:05.023Z,18.20
2022-08-09T00:53:10.326Z,18.20
2022-08-09T00:54:13.321Z,18.20
2022-08-09T00:56:03.362Z,18.20
2022-08-09T00:56:38.969Z,18.20
2022-08-09T00:57:41.576Z,18.20
2022-08-09T00:58:43.124Z,18.20
2022-08-09T00:59:52.425Z,18.20
2022-08-09T01:00:57.010Z,18.20
2022-08-09T01:02:02.446Z,18.20
2022-08-09T01:03:50.157Z,18.20
2022-08-09T01:05:02.662Z,18.20
2022-08-09T01:06:17.622Z,18.20
2022-08-09T01:08:00.178Z,18.20
2022-08-09T01:09:13.891Z,18.10
2022-08-09T01:10:37.195Z,18.10
2022-08-09T01:11:59.036Z,18.10
2022-08-09T01:13:23.514Z,18.10
2022-08-09T01:14:43.228Z,18.10
2022-08-09T01:15:52.088Z,18.10
2022-08-09T01:17:02.662Z,18.20
2022-08-09T01:18:29.806Z,18.20
2022-08-09T01:19:57.173Z,18.10
2022-08-09T01:21:16.826Z,18.10
2022-08-09T01:22:36.596Z,18.20
2022-08-09T01:24:02.294Z,18.10
2022-08-09T01:25:24.876Z,18.20
2022-08-09T01:26:41.476Z,18.20
2022-08-09T01:27:47.566Z,18.10
2022-08-09T01:28:56.276Z,18.10
2022-08-09T01:30:02.590Z,18.10
2022-08-09T01:31:11.659Z,18.10
2022-08-09T01:32:37.793Z,18.10
2022-08-09T01:33:44.428Z,18.20
2022-08-09T01:34:49.985Z,18.10
2022-08-09T01:36:22.024Z,18.10
2022-08-09T01:38:05.680Z,18.10
2022-08-09T01:38:50.427Z,18.10
2022-08-09T01:39:54.133Z,18.10
2022-08-09T01:41:36.298Z,18.10
2022-08-09T01:42:38.958Z,18.20
2022-08-09T01:43:51.535Z,18.10
2022-08-09T01:44:54.953Z,18.10
2022-08-09T01:45:58.095Z,18.00
2022-08-09T01:47:02.754Z,18.10
2022-08-09T01:48:06.021Z,18.00
2022-08-09T01:49:12.751Z,18.00
2022-08-09T01:50:18.179Z,17.90
2022-08-09T01:51:33.940Z,17.80
2022-08-09T01:52:37.741Z,17.70
2022-08-09T01:53:44.060Z,17.60
2022-08-09T01:54:56.772Z,17.60
2022-08-09T01:55:59.608Z,17.60
2022-08-09T01:57:17.565Z,17.60
2022-08-09T01:58:24.093Z,17.60
2022-08-09T01:59:32.416Z,17.70
2022-08-09T02:00:36.330Z,17.70
2022-08-09T02:02:00.293Z,17.70
2022-08-09T02:03:05.116Z,17.60
2022-08-09T02:04:10.569Z,17.60
2022-08-09T02:05:15.309Z,17.70
2022-08-09T02:06:39.561Z,17.60
2022-08-09T02:08:38.993Z,17.50
2022-08-09T02:09:16.488Z,17.50
2022-08-09T02:10:30.011Z,17.30
2022-08-09T02:11:42.223Z,17.30
2022-08-09T02:12:48.169Z,17.30
2022-08-09T02:13:55.322Z,17.20
2022-08-09T02:15:16.959Z,17.20
2022-08-09T02:16:33.872Z,17.10
2022-08-09T02:17:59.819Z,17.10
2022-08-09T02:19:08.400Z,17.10
2022-08-09T02:20:12.723Z,16.90
2022-08-09T02:21:29.653Z,16.90
2022-08-09T02:22:51.388Z,16.90
2022-08-09T02:23:56.605Z,16.90
2022-08-09T02:25:02.090Z,16.80
2022-08-09T02:26:06.545Z,16.80
2022-08-09T02:27:11.878Z,16.70
2022-08-09T02:28:29.289Z,16.70
2022-08-09T02:29:39.759Z,16.80
2022-08-09T02:30:47.823Z,16.80
2022-08-09T02:31:54.335Z,16.80
2022-08-09T02:32:57.853Z,16.80
2022-08-09T02:34:13.379Z,16.80
2022-08-09T02:36:01.577Z,16.80
2022-08-09T02:36:53.953Z,16.80
2022-08-09T02:37:58.849Z,16.80
2022-08-09T02:39:05.677Z,16.80
2022-08-09T02:40:12.063Z,16.70
2022-08-09T02:41:18.114Z,16.80
2022-08-09T02:42:32.040Z,16.80
2022-08-09T02:43:42.428Z,16.80
2022-08-09T02:45:01.971Z,16.80
2022-08-09T02:46:08.912Z,16.80
2022-08-09T02:47:14.092Z,16.80
2022-08-09T02:48:30.586Z,16.80
2022-08-09T02:49:41.627Z,16.80
2022-08-09T02:50:54.348Z,16.70
2022-08-09T02:51:59.545Z,16.70
2022-08-09T02:53:06.936Z,16.70
2022-08-09T02:54:14.501Z,16.70
2022-08-09T02:55:20.548Z,16.70
2022-08-09T02:56:24.326Z,16.70
2022-08-09T02:57:31.583Z,16.70
2022-08-09T02:58:54.739Z,16.60
2022-08-09T03:00:11.316Z,16.60
2022-08-09T03:01:21.799Z,16.60
2022-08-09T03:02:32.769Z,16.70
2022-08-09T03:04:17.598Z,16.70
2022-08-09T03:05:01.828Z,16.60
2022-08-09T03:06:06.140Z,16.60
2022-08-09T03:07:14.380Z,16.50
2022-08-09T03:08:17.172Z,16.50
2022-08-09T03:09:20.484Z,16.60
2022-08-09T03:10:22.963Z,16.60
2022-08-09T03:12:04.774Z,16.50
2022-08-09T03:12:51.009Z,16.50
2022-08-09T03:13:59.683Z,16.50
2022-08-09T03:15:04.935Z,16.50
2022-08-09T03:16:07.944Z,16.50
2022-08-09T03:17:16.604Z,16.50
2022-08-09T03:18:31.099Z,16.50
2022-08-09T03:19:52.383Z,16.40
2022-08-09T03:20:56.880Z,16.40
2022-08-09T03:21:59.189Z,16.30
2022-08-09T03:23:15.013Z,16.40
2022-08-09T03:24:42.189Z,16.30
2022-08-09T03:25:57.714Z,16.40
2022-08-09T03:27:02.767Z,16.40
2022-08-09T03:28:11.309Z,16.40
2022-08-09T03:29:22.772Z,16.40
2022-08-09T03:30:29.522Z,16.30
2022-08-09T03:31:42.615Z,16.30
2022-08-09T03:33:01.450Z,16.30
2022-08-09T03:34:07.807Z,16.40
2022-08-09T03:35:14.948Z,16.30
2022-08-09T03:36:27.725Z,16.20
2022-08-09T03:37:55.835Z,16.20
2022-08-09T03:38:51.969Z,16.20
2022-08-09T03:39:56.552Z,16.20
2022-08-09T03:40:58.481Z,16.10
2022-08-09T03:42:06.920Z,16.20
2022-08-09T03:43:08.554Z,16.30
2022-08-09T03:44:13.037Z,16.20
2022-08-09T03:45:17.459Z,16.20
2022-08-09T03:46:39.247Z,16.10
2022-08-09T03:47:44.147Z,16.20
2022-08-09T03:48:53.747Z,16.30
2022-08-09T03:49:58.036Z,16.20
2022-08-09T03:51:01.071Z,16.10
2022-08-09T03:52:04.149Z,16.10
2022-08-09T03:53:10.644Z,16.10
2022-08-09T03:54:14.157Z,16.20
2022-08-09T03:55:16.226Z,16.10
2022-08-09T03:56:19.893Z,16.10
2022-08-09T03:57:22.131Z,16.10
2022-08-09T03:58:23.996Z,16.20
2022-08-09T03:59:42.977Z,16.10
2022-08-09T04:00:50.114Z,16.00
2022-08-09T04:01:53.601Z,16.10
2022-08-09T04:02:57.427Z,16.10
2022-08-09T04:04:03.907Z,16.10
2022-08-09T04:05:17.126Z,16.00
2022-08-09T04:06:29.060Z,16.00
2022-08-09T04:07:47.380Z,16.00
2022-08-09T04:08:54.049Z,16.00
2022-08-09T04:09:56.286Z,16.00
2022-08-09T04:11:01.417Z,16.00
2022-08-09T04:12:11.790Z,16.00
2022-08-09T04:13:13.969Z,16.00
2022-08-09T04:14:53.835Z,16.00
2022-08-09T04:16:18.406Z,16.10
2022-08-09T04:17:07.530Z,16.10
2022-08-09T04:18:09.588Z,16.10
2022-08-09T04:19:30.410Z,16.10
2022-08-09T04:20:40.807Z,16.00
2022-08-09T04:21:45.285Z,16.00
2022-08-09T04:22:50.305Z,16.00
2022-08-09T04:23:54.347Z,16.00
2022-08-09T04:24:59.300Z,16.00
2022-08-09T04:26:00.789Z,16.00
2022-08-09T04:27:02.398Z,16.10
2022-08-09T04:28:04.409Z,16.10
2022-08-09T04:29:12.131Z,16.10
2022-08-09T04:30:23.476Z,16.10
2022-08-09T04:31:37.774Z,16.10
2022-08-09T04:32:49.717Z,16.10
2022-08-09T04:33:56.824Z,16.10
2022-08-09T04:35:01.844Z,16.10
2022-08-09T04:36:03.521Z,16.10
2022-08-09T04:37:05.598Z,16.10
2022-08-09T04:38:08.311Z,16.10
2022-08-09T04:39:11.252Z,16.20
2022-08-09T04:40:19.271Z,16.20
2022-08-09T04:41:33.744Z,16.20
2022-08-09T04:42:45.238Z,16.20
2022-08-09T04:44:05.998Z,16.20
2022-08-09T04:45:12.074Z,16.20
2022-08-09T04:46:19.245Z,16.30
2022-08-09T04:47:59.253Z,16.30
2022-08-09T04:48:58.554Z,16.30
2022-08-09T04:50:00.081Z,16.10
2022-08-09T04:51:01.944Z,15.90
2022-08-09T04:52:07.316Z,15.80
2022-08-09T04:53:13.320Z,15.80
2022-08-09T04:54:15.464Z,15.70
2022-08-09T04:55:26.805Z,15.70
2022-08-09T04:56:40.548Z,15.70
2022-08-09T04:57:54.148Z,15.60
2022-08-09T04:59:03.715Z,15.60
2022-08-09T05:00:10.352Z,15.50
2022-08-09T05:01:16.133Z,15.50
2022-08-09T05:02:20.271Z,15.60
2022-08-09T05:03:41.157Z,15.60
2022-08-09T05:04:44.578Z,15.60
2022-08-09T05:05:52.456Z,15.70
2022-08-09T05:06:54.363Z,15.60
2022-08-09T05:07:58.379Z,15.60
2022-08-09T05:09:01.334Z,15.60
2022-08-09T05:10:04.009Z,15.60
2022-08-09T05:11:07.467Z,15.60
2022-08-09T05:12:11.059Z,15.70
2022-08-09T05:13:14.210Z,15.80
2022-08-09T05:14:16.187Z,15.70
2022-08-09T05:15:24.564Z,15.60
2022-08-09T05:16:58.033Z,15.60
2022-08-09T05:18:37.955Z,15.70
2022-08-09T05:19:26.133Z,15.70
2022-08-09T05:20:29.666Z,15.70
2022-08-09T05:21:46.729Z,15.80
2022-08-09T05:23:54.238Z,15.70
2022-08-09T05:24:16.126Z,15.70
2022-08-09T05:25:18.571Z,15.80
2022-08-09T05:26:26.493Z,15.80
2022-08-09T05:27:46.275Z,15.80
2022-08-09T05:28:49.897Z,15.80
2022-08-09T05:29:54.127Z,15.90
2022-08-09T05:30:56.023Z,15.80
2022-08-09T05:32:00.297Z,15.90
2022-08-09T05:33:02.252Z,16.10
2022-08-09T05:34:04.059Z,16.10
2022-08-09T05:35:06.490Z,16.10
2022-08-09T05:36:09.178Z,16.20
2022-08-09T05:37:13.871Z,16.20
2022-08-09T05:38:22.161Z,16.20
2022-08-09T05:39:29.087Z,16.30
2022-08-09T05:40:31.558Z,16.30
2022-08-09T05:41:33.471Z,16.40
2022-08-09T05:42:36.032Z,16.30
2022-08-09T05:43:39.078Z,16.30
2022-08-09T05:44:47.704Z,16.40
2022-08-09T05:45:57.194Z,16.40
2022-08-09T05:46:59.848Z,16.40
2022-08-09T05:48:01.612Z,16.40
2022-08-09T05:49:03.124Z,16.50
2022-08-09T05:50:25.455Z,16.40
2022-08-09T05:51:46.028Z,16.50
2022-08-09T05:52:53.649Z,16.50
2022-08-09T05:53:57.388Z,16.50
2022-08-09T05:55:06.862Z,16.60
2022-08-09T05:56:09.600Z,16.60
2022-08-09T05:57:19.220Z,16.60
2022-08-09T05:58:20.885Z,16.60
2022-08-09T05:59:23.205Z,16.70
2022-08-09T06:00:28.659Z,16.80
2022-08-09T06:01:33.472Z,16.90
2022-08-09T06:02:36.370Z,16.90
2022-08-09T06:03:58.487Z,17.00
2022-08-09T06:05:00.562Z,17.00
2022-08-09T06:06:06.008Z,17.00
2022-08-09T06:07:08.050Z,17.10
2022-08-09T06:08:11.462Z,17.10
2022-08-09T06:09:40.911Z,17.20
2022-08-09T06:10:40.749Z,17.20
2022-08-09T06:11:56.885Z,17.40
2022-08-09T06:13:11.846Z,17.40
2022-08-09T06:14:20.161Z,17.50
2022-08-09T06:15:21.797Z,17.60
2022-08-09T06:16:23.422Z,17.80
2022-08-09T06:17:25.434Z,17.80
2022-08-09T06:18:27.001Z,17.80
2022-08-09T06:19:29.106Z,17.90
2022-08-09T06:20:34.560Z,18.00
2022-08-09T06:21:37.618Z,18.00
2022-08-09T06:22:52.070Z,18.10
2022-08-09T06:24:01.473Z,18.20
2022-08-09T06:25:04.818Z,18.20
2022-08-09T06:26:10.160Z,18.30
2022-08-09T06:27:12.832Z,18.40
2022-08-09T06:28:17.231Z,18.50
2022-08-09T06:29:22.530Z,18.50
2022-08-09T06:30:26.432Z,18.60
2022-08-09T06:31:40.125Z,18.70
2022-08-09T06:33:40.752Z,18.70
2022-08-09T06:34:17.444Z,18.90
2022-08-09T06:35:20.826Z,18.90
2022-08-09T06:36:27.006Z,18.90
2022-08-09T06:37:29.093Z,18.90
2022-08-09T06:38:36.381Z,19.00
2022-08-09T06:39:58.143Z,19.00
2022-08-09T06:41:00.726Z,19.10
2022-08-09T06:42:09.280Z,19.20
2022-08-09T06:43:13.597Z,19.20
2022-08-09T06:44:18.376Z,19.30
2022-08-09T06:46:04.775Z,19.40
2022-08-09T06:46:42.052Z,19.40
2022-08-09T06:47:43.696Z,19.50
2022-08-09T06:48:46.380Z,19.60
2022-08-09T06:50:13.814Z,19.60
2022-08-09T06:51:14.794Z,19.60
2022-08-09T06:52:17.775Z,19.70
2022-08-09T06:53:20.537Z,19.80
2022-08-09T06:54:22.351Z,19.80
2022-08-09T06:55:31.852Z,19.90
2022-08-09T06:56:33.571Z,20.00
2022-08-09T06:58:01.840Z,19.90
2022-08-09T07:00:48.792Z,20.00
2022-08-09T07:00:51.246Z,19.90
2022-08-09T07:01:53.548Z,20.00
2022-08-09T07:02:56.785Z,20.10
2022-08-09T07:04:03.943Z,20.10
2022-08-09T07:05:06.595Z,20.10
2022-08-09T07:06:08.411Z,20.20
2022-08-09T07:07:11.829Z,20.20
2022-08-09T07:08:13.933Z,20.30
2022-08-09T07:09:56.438Z,20.40
2022-08-09T07:10:38.514Z,20.40
2022-08-09T07:11:45.593Z,20.50
2022-08-09T07:12:57.270Z,20.50
2022-08-09T07:14:05.394Z,20.60
2022-08-09T07:16:35.300Z,20.60
2022-08-09T07:16:42.655Z,20.70
2022-08-09T07:17:56.267Z,20.80
2022-08-09T07:19:03.745Z,20.80
2022-08-09T07:20:06.617Z,20.90
2022-08-09T07:21:09.908Z,21.00
2022-08-09T07:22:11.931Z,21.00
2022-08-09T07:23:18.518Z,21.10
2022-08-09T07:24:21.702Z,21.10
2022-08-09T07:25:42.685Z,21.20
2022-08-09T07:26:45.379Z,21.30
2022-08-09T07:27:53.581Z,21.30
2022-08-09T07:29:08.133Z,21.40
2022-08-09T07:30:13.861Z,21.40
2022-08-09T07:31:15.414Z,21.40
2022-08-09T07:32:17.643Z,21.40
2022-08-09T07:33:19.129Z,21.40
2022-08-09T07:34:21.893Z,21.50
2022-08-09T07:35:27.410Z,21.60
2022-08-09T07:36:32.451Z,21.60
2022-08-09T07:37:43.457Z,21.60
2022-08-09T07:38:52.574Z,21.70
2022-08-09T07:39:59.861Z,21.70
2022-08-09T07:41:11.443Z,21.80
2022-08-09T07:42:14.843Z,21.80
2022-08-09T07:43:17.240Z,21.80
2022-08-09T07:44:18.988Z,21.80
2022-08-09T07:45:38.325Z,21.80
2022-08-09T07:46:41.637Z,21.90
2022-08-09T07:48:00.923Z,21.90
2022-08-09T07:49:06.594Z,22.00
2022-08-09T07:50:16.736Z,22.10
2022-08-09T07:52:05.387Z,22.20
2022-08-09T07:52:43.056Z,22.30
2022-08-09T07:54:07.168Z,22.40
2022-08-09T07:55:09.500Z,22.50
2022-08-09T07:56:26.696Z,22.50
2022-08-09T07:57:33.800Z,22.60
2022-08-09T07:58:37.939Z,22.50
2022-08-09T07:59:51.035Z,22.60
2022-08-09T08:01:06.307Z,22.70
2022-08-09T08:02:09.016Z,22.80
2022-08-09T08:03:11.476Z,22.90
2022-08-09T08:04:13.041Z,22.90
2022-08-09T08:05:18.536Z,23.00
2022-08-09T08:06:21.650Z,23.00
2022-08-09T08:08:06.527Z,23.00
2022-08-09T08:09:01.060Z,23.00
2022-08-09T08:10:08.690Z,23.10
2022-08-09T08:12:09.130Z,23.20
2022-08-09T08:12:35.901Z,23.20
2022-08-09T08:13:42.612Z,23.20
2022-08-09T08:14:58.509Z,23.20
2022-08-09T08:16:01.150Z,23.30
2022-08-09T08:17:08.775Z,23.40
2022-08-09T08:18:10.664Z,23.50
2022-08-09T08:19:17.428Z,23.60
2022-08-09T08:20:27.293Z,23.60
2022-08-09T08:21:32.838Z,23.70
2022-08-09T08:22:34.538Z,23.70
2022-08-09T08:23:38.103Z,23.80
2022-08-09T08:24:47.215Z,23.80
2022-08-09T08:26:06.180Z,23.80
2022-08-09T08:27:17.066Z,23.80
2022-08-09T08:28:31.964Z,23.80
2022-08-09T08:29:39.225Z,23.80
2022-08-09T08:30:47.606Z,23.90
2022-08-09T08:32:03.755Z,24.00
2022-08-09T08:33:11.894Z,24.00
2022-08-09T08:34:14.064Z,24.10
2022-08-09T08:35:18.011Z,24.10
2022-08-09T08:36:29.128Z,24.20
2022-08-09T08:37:41.442Z,24.10
2022-08-09T08:38:53.993Z,24.20
2022-08-09T08:39:58.089Z,24.30
2022-08-09T08:41:01.785Z,24.30
2022-08-09T08:42:08.536Z,24.40
2022-08-09T08:43:13.346Z,24.40
2022-08-09T08:44:23.181Z,24.40
2022-08-09T08:45:36.693Z,24.50
2022-08-09T08:46:59.744Z,24.40
2022-08-09T08:48:03.173Z,24.40
2022-08-09T08:49:12.989Z,24.40
2022-08-09T08:50:21.343Z,24.50
2022-08-09T08:51:25.586Z,24.50
2022-08-09T08:52:58.248Z,24.60
2022-08-09T08:54:04.355Z,24.80
2022-08-09T08:55:07.355Z,24.90
2022-08-09T08:56:10.905Z,24.90
2022-08-09T08:57:28.128Z,24.90
2022-08-09T08:58:31.357Z,24.90
2022-08-09T08:59:44.438Z,25.00
2022-08-09T09:00:56.373Z,25.00
2022-08-09T09:01:59.894Z,25.00
2022-08-09T09:03:11.562Z,25.00
2022-08-09T09:04:27.238Z,25.10
2022-08-09T09:05:57.857Z,25.10
2022-08-09T09:06:56.986Z,25.00
2022-08-09T09:07:59.787Z,25.00
2022-08-09T09:09:06.851Z,25.10
2022-08-09T09:10:25.844Z,25.10
2022-08-09T09:11:29.960Z,25.10
2022-08-09T09:12:36.515Z,25.20
2022-08-09T09:13:50.224Z,25.20
2022-08-09T09:15:00.819Z,25.30
2022-08-09T09:16:02.899Z,25.40
2022-08-09T09:17:05.881Z,25.40
2022-08-09T09:18:16.603Z,25.40
2022-08-09T09:20:40.465Z,25.50
2022-08-09T09:22:34.149Z,25.60
2022-08-09T09:23:57.252Z,25.70
2022-08-09T09:26:01.158Z,25.70
2022-08-09T09:26:23.976Z,25.80
2022-08-09T09:28:03.991Z,25.90
2022-08-09T09:29:03.270Z,25.90
2022-08-09T09:30:28.747Z,25.90
2022-08-09T09:32:03.523Z,26.00
2022-08-09T09:33:17.014Z,26.10
2022-08-09T09:34:19.745Z,26.20
2022-08-09T09:35:21.219Z,26.30
2022-08-09T09:36:22.714Z,26.30
2022-08-09T09:37:31.832Z,26.40
2022-08-09T09:38:47.131Z,26.50
2022-08-09T09:39:57.157Z,26.60
2022-08-09T09:40:59.272Z,26.70
2022-08-09T09:42:10.319Z,26.70
2022-08-09T09:43:20.723Z,26.80
2022-08-09T09:44:25.288Z,26.80
2022-08-09T09:45:30.859Z,26.80
2022-08-09T09:46:46.026Z,26.90
2022-08-09T09:47:58.235Z,27.00
2022-08-09T09:49:04.874Z,27.00
2022-08-09T09:50:16.793Z,27.10
2022-08-09T09:51:25.969Z,27.20
2022-08-09T09:52:56.223Z,27.20
2022-08-09T09:54:20.248Z,27.30
2022-08-09T09:55:32.241Z,27.50
2022-08-09T09:56:53.415Z,27.60
2022-08-09T09:58:19.121Z,27.70
2022-08-09T09:59:35.419Z,27.60
2022-08-09T10:00:54.399Z,27.70
2022-08-09T10:02:00.832Z,27.70
2022-08-09T10:03:11.850Z,27.90
2022-08-09T10:04:22.810Z,27.90
2022-08-09T10:06:01.082Z,28.10
2022-08-09T10:06:54.353Z,28.20
2022-08-09T10:08:27.411Z,28.20
2022-08-09T10:09:27.639Z,28.30
2022-08-09T10:10:31.320Z,28.30
2022-08-09T10:11:54.008Z,28.30
2022-08-09T10:12:56.244Z,28.40
2022-08-09T10:13:58.259Z,28.40
2022-08-09T10:15:17.458Z,28.40
2022-08-09T10:16:56.723Z,28.40
2022-08-09T10:18:12.495Z,28.40
2022-08-09T10:19:14.487Z,28.50
2022-08-09T10:20:27.152Z,28.50
2022-08-09T10:21:36.033Z,28.50
2022-08-09T10:22:39.311Z,28.40
2022-08-09T10:23:40.924Z,28.50
2022-08-09T10:24:44.049Z,28.50
2022-08-09T10:26:06.766Z,28.60
2022-08-09T10:27:17.107Z,28.70
2022-08-09T10:28:19.364Z,28.70
2022-08-09T10:30:11.725Z,28.70
2022-08-09T10:32:13.266Z,28.70
2022-08-09T10:34:10.251Z,28.90
2022-08-09T10:34:51.819Z,28.90
2022-08-09T10:35:56.218Z,28.90
2022-08-09T10:37:04.436Z,28.90
2022-08-09T10:38:33.990Z,28.90
2022-08-09T10:39:40.940Z,28.90
2022-08-09T10:40:51.463Z,29.00
2022-08-09T10:41:53.872Z,29.00
2022-08-09T10:42:56.612Z,29.00
2022-08-09T10:43:59.260Z,29.10
2022-08-09T10:45:11.809Z,29.20
2022-08-09T10:46:52.592Z,29.30
2022-08-09T10:48:17.211Z,29.40
2022-08-09T10:49:50.034Z,29.40
2022-08-09T10:51:29.855Z,29.50
2022-08-09T10:52:54.449Z,29.40
2022-08-09T10:54:12.242Z,29.50
2022-08-09T10:55:49.197Z,29.40
2022-08-09T10:57:15.672Z,29.40
2022-08-09T10:58:34.694Z,29.50
2022-08-09T10:59:55.736Z,29.60
2022-08-09T11:03:03.338Z,29.70
2022-08-09T11:03:15.453Z,29.60
2022-08-09T11:04:20.146Z,29.70
2022-08-09T11:05:31.284Z,29.70
2022-08-09T11:06:37.194Z,29.80
2022-08-09T11:07:54.031Z,29.90
2022-08-09T11:09:15.780Z,29.90
2022-08-09T11:10:47.087Z,29.90
2022-08-09T11:12:00.695Z,30.00
2022-08-09T11:13:50.531Z,30.00
2022-08-09T11:14:51.215Z,30.00
2022-08-09T11:16:35.297Z,30.10
2022-08-09T11:17:44.414Z,30.10
2022-08-09T11:18:48.360Z,30.10
2022-08-09T11:20:19.918Z,30.10
2022-08-09T11:22:10.226Z,30.00
2022-08-09T11:23:24.014Z,30.10
2022-08-09T11:25:08.130Z,30.20
2022-08-09T11:26:40.799Z,30.20
2022-08-09T11:28:09.255Z,30.20
2022-08-09T11:30:06.130Z,30.10
2022-08-09T11:31:49.402Z,30.00
2022-08-09T11:33:10.511Z,29.90
2022-08-09T11:34:24.659Z,30.00
2022-08-09T11:35:49.981Z,30.00
2022-08-09T11:36:55.821Z,30.20
2022-08-09T11:38:13.516Z,30.30
2022-08-09T11:39:16.682Z,30.30
2022-08-09T11:40:24.114Z,30.30
2022-08-09T11:41:38.119Z,30.40
2022-08-09T11:43:01.272Z,30.60
2022-08-09T11:44:02.818Z,30.60
2022-08-09T11:45:05.762Z,30.70
2022-08-09T11:46:10.259Z,30.80
2022-08-09T11:47:14.385Z,30.70
2022-08-09T11:48:26.095Z,30.80
2022-08-09T11:50:56.972Z,30.80
2022-08-09T11:53:02.971Z,30.90
2022-08-09T11:53:21.074Z,30.90
2022-08-09T11:54:29.707Z,30.90
2022-08-09T11:55:53.493Z,30.90
2022-08-09T11:58:00.824Z,30.90
2022-08-09T11:59:00.271Z,30.90
2022-08-09T12:00:15.825Z,30.90
2022-08-09T12:02:00.724Z,31.00
2022-08-09T12:02:43.319Z,31.10
2022-08-09T12:04:09.764Z,31.10
2022-08-09T12:05:37.869Z,31.20
2022-08-09T12:06:55.767Z,31.20
2022-08-09T12:07:59.469Z,31.30
2022-08-09T12:09:19.113Z,31.30
2022-08-09T12:10:39.647Z,31.20
2022-08-09T12:12:02.551Z,31.00
2022-08-09T12:14:07.778Z,30.90
2022-08-09T12:14:40.764Z,30.80
2022-08-09T12:16:03.085Z,30.80
2022-08-09T12:17:34.008Z,31.00
2022-08-09T12:18:33.473Z,31.00
2022-08-09T12:19:35.976Z,31.10
2022-08-09T12:20:43.661Z,31.20
2022-08-09T12:21:51.496Z,31.30
2022-08-09T12:23:01.525Z,31.40
2022-08-09T12:24:09.437Z,31.50
2022-08-09T12:25:17.395Z,31.50
2022-08-09T12:26:26.167Z,31.60
2022-08-09T12:28:58.115Z,31.70
2022-08-09T12:29:00.252Z,31.70
2022-08-09T12:30:38.445Z,31.40
2022-08-09T12:32:01.649Z,31.30
2022-08-09T12:33:04.468Z,31.10
2022-08-09T12:34:06.453Z,31.00
2022-08-09T12:35:11.045Z,31.10
2022-08-09T12:36:27.825Z,31.10
2022-08-09T12:37:50.366Z,31.10
2022-08-09T12:38:54.875Z,31.10
2022-08-09T12:40:08.162Z,31.20
2022-08-09T12:41:10.073Z,31.30
2022-08-09T12:42:16.259Z,31.40
2022-08-09T12:43:23.844Z,31.50
2022-08-09T12:44:51.891Z,31.40
2022-08-09T12:45:59.650Z,31.40
2022-08-09T12:47:02.268Z,31.50
2022-08-09T12:48:19.785Z,31.60
2022-08-09T12:49:23.359Z,31.60
2022-08-09T12:50:25.425Z,31.60
2022-08-09T12:51:30.289Z,31.70
2022-08-09T12:53:17.763Z,31.70
2022-08-09T12:54:11.157Z,31.80
2022-08-09T12:56:15.908Z,31.90
2022-08-09T12:56:51.144Z,31.90
2022-08-09T12:57:53.500Z,31.90
2022-08-09T12:59:10.946Z,31.90
2022-08-09T13:00:25.149Z,32.00
2022-08-09T13:01:28.260Z,32.00
2022-08-09T13:02:31.687Z,31.90
2022-08-09T13:03:57.005Z,31.90
2022-08-09T13:05:02.469Z,32.00
2022-08-09T13:06:13.431Z,32.00
2022-08-09T13:07:19.836Z,32.20
2022-08-09T13:08:40.395Z,32.20
2022-08-09T13:09:43.483Z,32.40
2022-08-09T13:11:00.928Z,32.30
2022-08-09T13:12:14.897Z,32.30
2022-08-09T13:14:37.153Z,32.30
2022-08-09T13:15:07.090Z,32.20
2022-08-09T13:16:10.988Z,32.20
2022-08-09T13:17:44.489Z,32.10
2022-08-09T13:18:53.752Z,32.00
2022-08-09T13:20:10.038Z,32.00
2022-08-09T13:22:35.666Z,32.10
2022-08-09T13:24:05.978Z,32.10
2022-08-09T13:24:53.482Z,32.00
2022-08-09T13:25:55.913Z,32.10
2022-08-09T13:26:58.446Z,32.20
2022-08-09T13:28:09.854Z,32.20
2022-08-09T13:29:15.533Z,32.30
2022-08-09T13:30:48.774Z,32.40
2022-08-09T13:32:19.179Z,32.40
2022-08-09T13:33:24.603Z,32.50
2022-08-09T13:34:46.540Z,32.50
2022-08-09T13:36:39.758Z,32.50
2022-08-09T13:37:11.957Z,32.50
2022-08-09T13:38:33.011Z,32.40
2022-08-09T13:41:45.822Z,32.50
2022-08-09T13:41:55.966Z,32.50
2022-08-09T13:42:23.047Z,32.60
2022-08-09T13:43:35.654Z,32.70
2022-08-09T13:44:45.876Z,32.70
2022-08-09T13:46:42.739Z,32.70
2022-08-09T13:47:27.371Z,32.70
2022-08-09T13:48:34.876Z,32.60
2022-08-09T13:49:56.246Z,32.70
2022-08-09T13:50:59.384Z,32.80
2022-08-09T13:52:01.439Z,32.80
2022-08-09T13:53:03.090Z,32.80
2022-08-09T13:54:05.469Z,32.80
2022-08-09T13:55:13.597Z,32.80
2022-08-09T13:56:15.732Z,32.80
2022-08-09T13:57:37.359Z,32.70
2022-08-09T13:58:42.161Z,32.80
2022-08-09T13:59:44.651Z,32.80
2022-08-09T14:00:52.488Z,32.70
2022-08-09T14:01:56.142Z,32.80
2022-08-09T14:04:01.176Z,32.80
2022-08-09T14:04:26.513Z,32.90
2022-08-09T14:05:56.630Z,32.90
2022-08-09T14:06:55.270Z,33.00
2022-08-09T14:08:01.396Z,33.00
2022-08-09T14:09:05.232Z,33.00
2022-08-09T14:10:07.975Z,33.00
2022-08-09T14:11:20.519Z,33.00
2022-08-09T14:12:22.003Z,33.10
2022-08-09T14:14:16.417Z,33.10
2022-08-09T14:14:47.082Z,33.20
2022-08-09T14:16:10.112Z,33.10
2022-08-09T14:17:13.070Z,33.20
2022-08-09T14:18:29.677Z,33.20
2022-08-09T14:19:33.822Z,33.30
2022-08-09T14:20:35.617Z,33.20
2022-08-09T14:21:37.541Z,33.30
2022-08-09T14:22:39.954Z,33.30
2022-08-09T14:23:55.579Z,33.40
2022-08-09T14:24:58.332Z,33.40
2022-08-09T14:26:05.655Z,33.40
2022-08-09T14:27:20.682Z,33.40
2022-08-09T14:28:22.679Z,33.50
2022-08-09T14:30:19.322Z,33.50
2022-08-09T14:30:50.393Z,33.60
2022-08-09T14:31:53.922Z,33.70
2022-08-09T14:32:56.213Z,33.70
2022-08-09T14:33:59.220Z,33.80
2022-08-09T14:35:07.199Z,33.90
2022-08-09T14:36:20.766Z,33.80
2022-08-09T14:37:28.119Z,33.80
2022-08-09T14:38:30.751Z,33.80
2022-08-09T14:39:46.396Z,33.80
2022-08-09T14:41:02.288Z,33.90
2022-08-09T14:42:06.420Z,33.90
2022-08-09T14:43:08.662Z,33.90
2022-08-09T14:44:11.415Z,33.90
2022-08-09T14:46:39.618Z,33.90
2022-08-09T14:46:58.131Z,33.90
2022-08-09T14:47:59.605Z,33.90
2022-08-09T14:49:02.245Z,33.90
2022-08-09T14:50:06.583Z,34.00
2022-08-09T14:51:08.401Z,34.00
2022-08-09T14:52:10.638Z,34.10
2022-08-09T14:53:14.023Z,34.10
2022-08-09T14:54:16.792Z,34.10
2022-08-09T14:55:24.126Z,34.10
2022-08-09T14:56:26.893Z,34.00
2022-08-09T14:57:32.140Z,34.00
2022-08-09T14:58:45.551Z,33.90
2022-08-09T14:59:48.824Z,33.90
2022-08-09T15:00:51.936Z,33.90
2022-08-09T15:01:53.832Z,33.70
2022-08-09T15:02:55.294Z,33.80
2022-08-09T15:03:59.930Z,33.70
2022-08-09T15:05:06.959Z,33.80
2022-08-09T15:06:10.145Z,33.80
2022-08-09T15:07:13.059Z,33.80
2022-08-09T15:08:16.431Z,33.90
2022-08-09T15:10:03.335Z,34.00
2022-08-09T15:10:43.187Z,34.00
2022-08-09T15:12:03.482Z,34.10
2022-08-09T15:13:08.677Z,34.30
2022-08-09T15:14:13.164Z,34.30
2022-08-09T15:15:15.780Z,34.50
2022-08-09T15:16:17.244Z,34.70
2022-08-09T15:17:18.707Z,34.80