createdAt,value
2017-12-01T15:03:21.471Z,1014.14
2017-12-01T15:04:21.475Z,1014.14
2017-12-01T15:05:21.466Z,1014.16
2017-12-01T15:06:21.461Z,1014.19
2017-12-01T15:07:21.460Z,1014.16
2017-12-01T15:08:21.461Z,1014.16
2017-12-01T15:09:21.451Z,1014.15
2017-12-01T15:10:21.453Z,1014.19
2017-12-01T15:11:21.447Z,1014.17
2017-12-01T15:12:21.437Z,1014.17
2017-12-01T15:13:21.441Z,1014.20
2017-12-01T15:14:21.427Z,1014.22
2017-12-01T15:15:21.428Z,1014.25
2017-12-01T15:16:21.431Z,1014.25
2017-12-01T15:17:21.424Z,1014.30
2017-12-01T15:18:21.426Z,1014.32
2017-12-01T15:19:21.410Z,1014.34
2017-12-01T15:20:21.417Z,1014.34
2017-12-01T15:21:21.418Z,1014.36
2017-12-01T15:22:21.420Z,1014.36
2017-12-01T15:23:21.402Z,1014.40
2017-12-01T15:24:21.402Z,1014.37
2017-12-01T15:25:21.398Z,1014.40
2017-12-01T15:26:21.386Z,1014.39
2017-12-01T15:27:21.388Z,1014.43
2017-12-01T15:28:21.389Z,1014.46
2017-12-01T15:29:21.382Z,1014.48
2017-12-01T15:30:21.373Z,1014.46
2017-12-01T15:31:21.385Z,1014.54
2017-12-01T15:32:21.378Z,1014.53
2017-12-01T15:33:21.367Z,1014.53
2017-12-01T15:34:21.361Z,1014.53
2017-12-01T15:35:21.353Z,1014.52
2017-12-01T15:36:21.353Z,1014.57
2017-12-01T15:37:21.358Z,1014.59
2017-12-01T15:38:21.344Z,1014.62
2017-12-01T15:39:21.343Z,1014.62
2017-12-01T15:40:21.392Z,1014.64
2017-12-01T15:41:21.341Z,1014.67
2017-12-01T15:42:21.343Z,1014.67
2017-12-01T15:43:21.332Z,1014.65
2017-12-01T15:44:21.320Z,1014.65
2017-12-01T15:45:21.329Z,1014.69
2017-12-01T15:46:21.333Z,1014.70
2017-12-01T15:47:21.319Z,1014.74
2017-12-01T15:48:21.309Z,1014.77
2017-12-01T15:49:21.314Z,1014.75
2017-12-01T15:50:21.301Z,1014.71
2017-12-01T15:51:21.299Z,1014.76
2017-12-01T15:52:21.296Z,1014.75
2017-12-01T15:53:21.293Z,1014.79
2017-12-01T15:54:21.294Z,1014.79
2017-12-01T15:55:21.283Z,1014.84
2017-12-01T15:56:21.278Z,1014.82
2017-12-01T15:57:21.278Z,1014.84
2017-12-01T15:58:21.272Z,1014.84
2017-12-01T15:59:21.272Z,1014.79
2017-12-01T16:00:21.271Z,1014.80
2017-12-01T16:01:21.260Z,1014.86
2017-12-01T16:02:21.254Z,1014.87
2017-12-01T16:03:21.261Z,1014.89
2017-12-01T16:04:21.261Z,1014.93
2017-12-01T16:05:21.249Z,1014.93
2017-12-01T16:06:21.242Z,1014.92
2017-12-01T16:07:21.240Z,1014.93
2017-12-01T16:08:21.244Z,1014.96
2017-12-01T16:09:21.239Z,1014.97
2017-12-01T16:10:21.230Z,1014.94
2017-12-01T16:11:21.228Z,1014.98
2017-12-01T16:12:21.221Z,1014.99
2017-12-01T16:13:21.216Z,1015.00
2017-12-01T16:14:21.232Z,1015.01
2017-12-01T16:15:21.212Z,1015.03
2017-12-01T16:16:21.212Z,1015.04
2017-12-01T16:17:21.201Z,1015.02
2017-12-01T16:18:21.201Z,1015.00
2017-12-01T16:19:21.195Z,1015.01
2017-12-01T16:20:21.191Z,1015.04
2017-12-01T16:21:21.187Z,1015.05
2017-12-01T16:22:21.187Z,1015.09
2017-12-01T16:23:21.183Z,1015.14
2017-12-01T16:24:21.178Z,1015.15
2017-12-01T16:25:21.172Z,1015.13
2017-12-01T16:26:21.174Z,1015.10
2017-12-01T16:27:21.167Z,1015.09
2017-12-01T16:28:21.226Z,1015.14
2017-12-01T16:29:21.160Z,1015.17
2017-12-01T16:30:21.152Z,1015.18
2017-12-01T16:31:21.156Z,1015.18
2017-12-01T16:32:21.143Z,1015.20
2017-12-01T16:33:21.143Z,1015.22
2017-12-01T16:34:21.146Z,1015.24
2017-12-01T16:35:21.136Z,1015.28
2017-12-01T16:36:21.128Z,1015.27
2017-12-01T16:37:21.133Z,1015.29
2017-12-01T16:38:21.121Z,1015.26
2017-12-01T16:39:21.114Z,1015.29
2017-12-01T16:40:21.111Z,1015.28
2017-12-01T16:41:21.118Z,1015.31
2017-12-01T16:42:21.114Z,1015.30
2017-12-01T16:43:21.103Z,1015.30
2017-12-01T16:44:21.156Z,1015.33
2017-12-01T16:45:21.091Z,1015.30
2017-12-01T16:46:21.088Z,1015.31
2017-12-01T16:47:21.096Z,1015.30
2017-12-01T16:48:21.082Z,1015.34
2017-12-01T16:49:21.074Z,1015.29
2017-12-01T16:50:21.080Z,1015.34
2017-12-01T16:51:21.069Z,1015.33
2017-12-01T16:52:21.071Z,1015.36
2017-12-01T16:53:21.063Z,1015.36
2017-12-01T16:54:21.068Z,1015.39
2017-12-01T16:55:21.052Z,1015.38
2017-12-01T16:56:21.051Z,1015.40
2017-12-01T16:57:21.040Z,1015.41
2017-12-01T16:58:21.043Z,1015.42
2017-12-01T16:59:21.035Z,1015.43
2017-12-01T17:00:21.044Z,1015.43
2017-12-01T17:01:21.026Z,1015.45
2017-12-01T17:02:21.024Z,1015.50
2017-12-01T17:03:21.022Z,1015.49
2017-12-01T17:04:21.011Z,1015.46
2017-12-01T17:05:21.012Z,1015.50
2017-12-01T17:06:21.008Z,1015.48
2017-12-01T17:07:21.006Z,1015.54
2017-12-01T17:08:20.999Z,1015.52
2017-12-01T17:09:21.003Z,1015.52
2017-12-01T17:10:20.997Z,1015.56
2017-12-01T17:11:20.991Z,1015.60
2017-12-01T17:12:20.984Z,1015.57
2017-12-01T17:13:20.978Z,1015.61
2017-12-01T17:14:20.976Z,1015.61
2017-12-01T17:15:20.969Z,1015.58
2017-12-01T17:16:20.966Z,1015.62
2017-12-01T17:17:20.964Z,1015.62
2017-12-01T17:18:21.385Z,1015.59
2017-12-01T17:19:20.965Z,1015.59
2017-12-01T17:20:20.952Z,1015.63
2017-12-01T17:21:20.951Z,1015.66
2017-12-01T17:22:20.952Z,1015.67
2017-12-01T17:23:20.938Z,1015.71
2017-12-01T17:24:20.935Z,1015.74
2017-12-01T17:25:20.938Z,1015.79
2017-12-01T17:26:20.931Z,1015.77
2017-12-01T17:27:20.925Z,1015.76
2017-12-01T17:28:20.924Z,1015.79
2017-12-01T17:29:20.915Z,1015.82
2017-12-01T17:30:20.909Z,1015.82
2017-12-01T17:31:20.901Z,1015.85
2017-12-01T17:32:20.909Z,1015.85
2017-12-01T17:33:20.895Z,1015.86
2017-12-01T17:34:20.888Z,1015.83
2017-12-01T17:35:20.880Z,1015.82
2017-12-01T17:36:20.878Z,1015.78
2017-12-01T17:37:20.878Z,1015.76
2017-12-01T17:38:20.873Z,1015.76
2017-12-01T17:39:20.861Z,1015.77
2017-12-01T17:40:20.861Z,1015.72
2017-12-01T17:41:20.857Z,1015.82
2017-12-01T17:42:20.850Z,1015.81
2017-12-01T17:43:20.849Z,1015.86
2017-12-01T17:44:20.842Z,1015.89
2017-12-01T17:45:20.836Z,1015.90
2017-12-01T17:46:20.830Z,1015.95
2017-12-01T17:47:20.830Z,1015.98
2017-12-01T17:48:20.823Z,1015.96
2017-12-01T17:49:20.822Z,1016.02
2017-12-01T17:50:20.814Z,1016.01
2017-12-01T17:51:20.812Z,1016.01
2017-12-01T17:52:20.809Z,1015.98
2017-12-01T17:53:20.803Z,1015.99
2017-12-01T17:54:20.801Z,1016.03
2017-12-01T17:55:20.793Z,1016.02
2017-12-01T17:56:20.787Z,1015.99
2017-12-01T17:57:20.789Z,1015.95
2017-12-01T17:58:20.783Z,1015.93
2017-12-01T17:59:20.781Z,1015.95
2017-12-01T18:00:20.773Z,1015.97
2017-12-01T18:01:20.772Z,1016.05
2017-12-01T18:02:20.767Z,1016.08
2017-12-01T18:03:20.756Z,1016.16
2017-12-01T18:04:20.762Z,1016.17
2017-12-01T18:05:20.750Z,1016.17
2017-12-01T18:06:20.745Z,1016.20
2017-12-01T18:07:20.759Z,1016.18
2017-12-01T18:08:20.742Z,1016.20
2017-12-01T18:09:20.730Z,1016.19
2017-12-01T18:10:20.731Z,1016.22
2017-12-01T18:11:20.737Z,1016.21
2017-12-01T18:12:20.719Z,1016.22
2017-12-01T18:13:20.717Z,1016.23
2017-12-01T18:14:20.709Z,1016.23
2017-12-01T18:15:20.716Z,1016.30
2017-12-01T18:16:20.700Z,1016.30
2017-12-01T18:17:20.698Z,1016.37
2017-12-01T18:18:20.743Z,1016.37
2017-12-01T18:19:20.688Z,1016.36
2017-12-01T18:20:20.691Z,1016.40
2017-12-01T18:21:20.681Z,1016.41
2017-12-01T18:22:20.675Z,1016.41
2017-12-01T18:23:20.672Z,1016.44
2017-12-01T18:24:20.669Z,1016.42
2017-12-01T18:25:20.676Z,1016.43
2017-12-01T18:26:20.658Z,1016.47
2017-12-01T18:27:20.655Z,1016.48
2017-12-01T18:28:20.653Z,1016.49
2017-12-01T18:29:20.654Z,1016.49
2017-12-01T18:30:20.643Z,1016.53
2017-12-01T18:31:20.637Z,1016.49
2017-12-01T18:32:20.663Z,1016.50
2017-12-01T18:33:20.634Z,1016.52
2017-12-01T18:34:20.624Z,1016.52
2017-12-01T18:35:20.621Z,1016.55
2017-12-01T18:36:20.674Z,1016.59
2017-12-01T18:37:20.606Z,1016.54
2017-12-01T18:38:20.608Z,1016.56
2017-12-01T18:39:20.596Z,1016.56
2017-12-01T18:40:20.601Z,1016.58
2017-12-01T18:41:20.588Z,1016.62
2017-12-01T18:42:20.592Z,1016.58
2017-12-01T18:43:20.601Z,1016.60
2017-12-01T18:44:20.576Z,1016.61
2017-12-01T18:45:20.580Z,1016.59
2017-12-01T18:46:20.571Z,1016.59
2017-12-01T18:47:20.564Z,1016.57
2017-12-01T18:48:20.559Z,1016.54
2017-12-01T18:49:20.551Z,1016.57
2017-12-01T18:50:20.544Z,1016.54
2017-12-01T18:51:20.543Z,1016.56
2017-12-01T18:52:20.537Z,1016.58
2017-12-01T18:53:20.537Z,1016.60
2017-12-01T18:54:20.528Z,1016.62
2017-12-01T18:55:20.523Z,1016.67
2017-12-01T18:56:20.515Z,1016.64
2017-12-01T18:57:20.510Z,1016.69
2017-12-01T18:58:20.623Z,1016.69
2017-12-01T18:59:20.501Z,1016.67
2017-12-01T19:00:20.501Z,1016.68
2017-12-01T19:01:20.496Z,1016.68
2017-12-01T19:02:20.491Z,1016.68
2017-12-01T19:03:20.494Z,1016.71
2017-12-01T19:04:20.478Z,1016.71
2017-12-01T19:05:20.473Z,1016.74
2017-12-01T19:06:20.467Z,1016.80
2017-12-01T19:07:20.468Z,1016.80
2017-12-01T19:08:20.455Z,1016.80
2017-12-01T19:09:20.497Z,1016.84
2017-12-01T19:10:20.447Z,1016.83
2017-12-01T19:11:20.441Z,1016.87
2017-12-01T19:12:20.435Z,1016.91
2017-12-01T19:13:20.436Z,1016.89
2017-12-01T19:14:20.427Z,1016.89
2017-12-01T19:15:20.421Z,1016.91
2017-12-01T19:16:20.415Z,1016.95
2017-12-01T19:17:20.418Z,1016.97
2017-12-01T19:18:20.404Z,1016.93
2017-12-01T19:19:20.427Z,1016.97
2017-12-01T19:20:20.399Z,1016.98
2017-12-01T19:21:20.394Z,1016.95
2017-12-01T19:22:20.390Z,1016.96
2017-12-01T19:23:20.382Z,1016.98
2017-12-01T19:24:20.372Z,1017.01
2017-12-01T19:25:20.369Z,1016.97
2017-12-01T19:26:20.368Z,1016.97
2017-12-01T19:27:20.364Z,1016.99
2017-12-01T19:28:20.360Z,1016.95
2017-12-01T19:29:20.351Z,1017.00
2017-12-01T19:30:20.343Z,1016.98
2017-12-01T19:31:20.342Z,1017.07
2017-12-01T19:32:20.331Z,1017.04
2017-12-01T19:33:20.329Z,1017.06
2017-12-01T19:34:20.322Z,1017.06
2017-12-01T19:35:20.314Z,1017.11
2017-12-01T19:36:20.315Z,1017.11
2017-12-01T19:37:20.306Z,1017.10
2017-12-01T19:38:20.300Z,1017.13
2017-12-01T19:39:20.301Z,1017.11
2017-12-01T19:40:20.297Z,1017.17
2017-12-01T19:41:20.285Z,1017.17
2017-12-01T19:42:20.282Z,1017.19
2017-12-01T19:43:20.276Z,1017.16
2017-12-01T19:44:20.279Z,1017.18
2017-12-01T19:45:20.263Z,1017.18
2017-12-01T19:46:20.262Z,1017.20
2017-12-01T19:47:20.252Z,1017.25
2017-12-01T19:48:20.246Z,1017.19
2017-12-01T19:49:20.243Z,1017.23
2017-12-01T19:50:20.237Z,1017.21
2017-12-01T19:51:20.232Z,1017.25
2017-12-01T19:52:20.235Z,1017.20
2017-12-01T19:53:20.224Z,1017.24
2017-12-01T19:54:20.216Z,1017.26
2017-12-01T19:55:20.212Z,1017.28
2017-12-01T19:56:20.208Z,1017.27
2017-12-01T19:57:20.202Z,1017.28
2017-12-01T19:58:20.203Z,1017.30
2017-12-01T19:59:20.191Z,1017.32
2017-12-01T20:00:20.182Z,1017.37
2017-12-01T20:01:20.177Z,1017.34
2017-12-01T20:02:20.170Z,1017.36
2017-12-01T20:03:20.177Z,1017.41
2017-12-01T20:04:20.163Z,1017.38
2017-12-01T20:05:20.167Z,1017.41
2017-12-01T20:06:20.149Z,1017.46
2017-12-01T20:07:20.141Z,1017.40
2017-12-01T20:08:20.140Z,1017.40
2017-12-01T20:09:20.131Z,1017.42
2017-12-01T20:10:20.140Z,1017.40
2017-12-01T20:11:20.129Z,1017.39
2017-12-01T20:12:20.121Z,1017.41
2017-12-01T20:13:20.112Z,1017.40
2017-12-01T20:14:20.108Z,1017.37
2017-12-01T20:15:20.155Z,1017.43
2017-12-01T20:16:20.100Z,1017.39
2017-12-01T20:17:20.091Z,1017.46
2017-12-01T20:18:20.087Z,1017.44
2017-12-01T20:19:20.078Z,1017.42
2017-12-01T20:20:20.080Z,1017.43
2017-12-01T20:21:20.071Z,1017.42
2017-12-01T20:22:20.079Z,1017.46
2017-12-01T20:23:20.061Z,1017.45
2017-12-01T20:24:20.050Z,1017.46
2017-12-01T20:25:20.048Z,1017.48
2017-12-01T20:26:20.038Z,1017.49
2017-12-01T20:27:20.036Z,1017.48
2017-12-01T20:28:20.047Z,1017.46
2017-12-01T20:29:20.034Z,1017.48
2017-12-01T20:30:20.027Z,1017.47
2017-12-01T20:31:20.012Z,1017.49
2017-12-01T20:32:20.019Z,1017.52
2017-12-01T20:33:20.005Z,1017.56
2017-12-01T20:34:20.003Z,1017.53
2017-12-01T20:35:19.988Z,1017.54
2017-12-01T20:36:19.996Z,1017.56
2017-12-01T20:37:19.994Z,1017.58
2017-12-01T20:38:19.977Z,1017.61
2017-12-01T20:39:19.967Z,1017.65
2017-12-01T20:40:19.962Z,1017.67
2017-12-01T20:41:19.962Z,1017.70
2017-12-01T20:42:19.951Z,1017.75
2017-12-01T20:43:19.953Z,1017.75
2017-12-01T20:44:19.940Z,1017.78
2017-12-01T20:45:19.940Z,1017.77
2017-12-01T20:46:19.941Z,1017.83
2017-12-01T20:47:19.922Z,1017.84
2017-12-01T20:48:19.925Z,1017.83
2017-12-01T20:49:19.909Z,1017.85
2017-12-01T20:50:19.909Z,1017.89
2017-12-01T20:51:19.908Z,1017.89
2017-12-01T20:52:19.895Z,1017.90
2017-12-01T20:53:19.914Z,1017.91
2017-12-01T20:54:19.885Z,1017.93
2017-12-01T20:55:19.878Z,1017.91
2017-12-01T20:56:19.871Z,1017.92
2017-12-01T20:57:19.862Z,1017.99
2017-12-01T20:58:19.904Z,1017.98
2017-12-01T20:59:19.856Z,1017.99
2017-12-01T21:00:19.858Z,1017.96
2017-12-01T21:01:19.843Z,1017.98
2017-12-01T21:02:19.848Z,1018.00
2017-12-01T21:03:19.841Z,1017.98
2017-12-01T21:04:19.828Z,1017.99
2017-12-01T21:05:19.820Z,1017.95
2017-12-01T21:06:19.816Z,1017.96
2017-12-01T21:07:19.807Z,1017.91
2017-12-01T21:08:19.802Z,1017.93
2017-12-01T21:09:19.801Z,1017.92
2017-12-01T21:10:19.793Z,1017.90
2017-12-01T21:11:19.790Z,1017.93
2017-12-01T21:12:19.783Z,1017.95
2017-12-01T21:13:19.783Z,1017.93
2017-12-01T21:14:19.770Z,1017.93
2017-12-01T21:15:19.770Z,1017.97
2017-12-01T21:16:19.761Z,1017.93
2017-12-01T21:17:19.752Z,1017.96
2017-12-01T21:18:19.754Z,1017.99
2017-12-01T21:19:19.741Z,1017.94
2017-12-01T21:20:19.737Z,1017.96
2017-12-01T21:21:19.732Z,1017.96
2017-12-01T21:22:19.726Z,1017.94
2017-12-01T21:23:19.717Z,1017.90
2017-12-01T21:24:19.710Z,1017.90
2017-12-01T21:25:19.703Z,1017.92
2017-12-01T21:26:19.702Z,1017.94
2017-12-01T21:27:19.693Z,1017.96
2017-12-01T21:28:19.686Z,1018.00
2017-12-01T21:29:19.686Z,1017.97
2017-12-01T21:30:19.684Z,1017.98
2017-12-01T21:31:19.669Z,1017.97
2017-12-01T21:32:19.685Z,1018.02
2017-12-01T21:33:19.665Z,1018.02
2017-12-01T21:34:19.656Z,1018.02
2017-12-01T21:35:19.645Z,1018.00
2017-12-01T21:36:19.645Z,1018.03
2017-12-01T21:37:19.641Z,1018.08
2017-12-01T21:38:19.640Z,1018.06
2017-12-01T21:39:19.656Z,1018.04
2017-12-01T21:40:19.622Z,1018.11
2017-12-01T21:41:19.621Z,1018.08
2017-12-01T21:42:19.614Z,1018.12
2017-12-01T21:43:19.600Z,1018.14
2017-12-01T21:44:19.596Z,1018.14
2017-12-01T21:45:19.610Z,1018.14
2017-12-01T21:46:19.585Z,1018.16
2017-12-01T21:47:19.581Z,1018.21
2017-12-01T21:48:19.578Z,1018.20
2017-12-01T21:49:19.580Z,1018.23
2017-12-01T21:50:19.571Z,1018.20
2017-12-01T21:51:19.561Z,1018.19
2017-12-01T21:52:19.556Z,1018.23
2017-12-01T21:53:19.544Z,1018.25
2017-12-01T21:54:19.538Z,1018.28
2017-12-01T21:55:19.540Z,1018.30
2017-12-01T21:56:19.538Z,1018.28
2017-12-01T21:57:19.554Z,1018.30
2017-12-01T21:58:19.521Z,1018.29
2017-12-01T21:59:19.510Z,1018.34
2017-12-01T22:00:19.509Z,1018.38
2017-12-01T22:01:19.504Z,1018.35
2017-12-01T22:02:19.500Z,1018.41
2017-12-01T22:03:19.489Z,1018.44
2017-12-01T22:04:19.489Z,1018.46
2017-12-01T22:05:19.778Z,1018.41
2017-12-01T22:06:19.475Z,1018.47
2017-12-01T22:07:19.468Z,1018.48
2017-12-01T22:08:19.477Z,1018.51
2017-12-01T22:09:19.480Z,1018.53
2017-12-01T22:10:19.451Z,1018.49
2017-12-01T22:11:19.450Z,1018.48
2017-12-01T22:12:19.440Z,1018.54
2017-12-01T22:13:19.459Z,1018.56
2017-12-01T22:14:19.439Z,1018.54
2017-12-01T22:15:19.423Z,1018.55
2017-12-01T22:16:19.421Z,1018.55
2017-12-01T22:17:19.414Z,1018.54
2017-12-01T22:18:19.414Z,1018.57
2017-12-01T22:19:19.409Z,1018.61
2017-12-01T22:20:19.395Z,1018.55
2017-12-01T22:21:19.398Z,1018.58
2017-12-01T22:22:19.411Z,1018.58
2017-12-01T22:23:19.383Z,1018.57
2017-12-01T22:24:19.406Z,1018.57
2017-12-01T22:25:19.372Z,1018.57
2017-12-01T22:26:19.367Z,1018.59
2017-12-01T22:27:19.409Z,1018.60
2017-12-01T22:28:19.357Z,1018.56
2017-12-01T22:29:19.349Z,1018.58
2017-12-01T22:30:19.352Z,1018.58
2017-12-01T22:31:19.338Z,1018.58
2017-12-01T22:32:19.333Z,1018.59
2017-12-01T22:33:19.324Z,1018.60
2017-12-01T22:34:19.334Z,1018.59
2017-12-01T22:35:19.317Z,1018.59
2017-12-01T22:36:19.310Z,1018.66
2017-12-01T22:37:19.315Z,1018.61
2017-12-01T22:38:19.306Z,1018.61
2017-12-01T22:39:19.293Z,1018.60
2017-12-01T22:40:19.295Z,1018.60
2017-12-01T22:41:19.295Z,1018.59
2017-12-01T22:42:19.287Z,1018.59
2017-12-01T22:43:19.274Z,1018.62
2017-12-01T22:44:19.269Z,1018.64
2017-12-01T22:45:19.263Z,1018.66
2017-12-01T22:46:19.262Z,1018.65
2017-12-01T22:47:19.252Z,1018.64
2017-12-01T22:48:19.245Z,1018.69
2017-12-01T22:49:19.248Z,1018.67
2017-12-01T22:50:19.244Z,1018.66
2017-12-01T22:51:19.232Z,1018.73
2017-12-01T22:52:19.227Z,1018.69
2017-12-01T22:53:19.224Z,1018.73
2017-12-01T22:54:19.220Z,1018.69
2017-12-01T22:55:19.218Z,1018.68
2017-12-01T22:56:19.215Z,1018.68
2017-12-01T22:57:19.208Z,1018.70
2017-12-01T22:58:19.194Z,1018.70
2017-12-01T22:59:19.193Z,1018.73
2017-12-01T23:00:19.545Z,1018.69
2017-12-01T23:01:19.188Z,1018.74
2017-12-01T23:02:19.180Z,1018.70
2017-12-01T23:03:19.170Z,1018.68
2017-12-01T23:04:19.163Z,1018.73
2017-12-01T23:05:19.158Z,1018.70
2017-12-01T23:06:19.155Z,1018.70
2017-12-01T23:07:19.151Z,1018.76
2017-12-01T23:08:19.153Z,1018.74
2017-12-01T23:09:19.139Z,1018.77
2017-12-01T23:10:19.137Z,1018.75
2017-12-01T23:11:19.128Z,1018.74
2017-12-01T23:12:19.134Z,1018.75
2017-12-01T23:13:19.119Z,1018.73
2017-12-01T23:14:19.120Z,1018.70
2017-12-01T23:15:19.110Z,1018.70
2017-12-01T23:16:19.115Z,1018.71
2017-12-01T23:17:19.100Z,1018.71
2017-12-01T23:18:19.096Z,1018.73
2017-12-01T23:19:19.086Z,1018.78
2017-12-01T23:20:19.081Z,1018.72
2017-12-01T23:21:19.079Z,1018.76
2017-12-01T23:22:19.072Z,1018.70
2017-12-01T23:23:19.064Z,1018.72
2017-12-01T23:24:19.060Z,1018.69
2017-12-01T23:25:19.058Z,1018.69
2017-12-01T23:26:19.059Z,1018.68
2017-12-01T23:27:19.049Z,1018.70
2017-12-01T23:28:19.041Z,1018.66
2017-12-01T23:29:19.041Z,1018.69
2017-12-01T23:30:19.069Z,1018.72
2017-12-01T23:31:19.025Z,1018.67
2017-12-01T23:32:19.024Z,1018.68
2017-12-01T23:33:19.033Z,1018.67
2017-12-01T23:34:19.021Z,1018.61
2017-12-01T23:35:19.016Z,1018.64
2017-12-01T23:36:19.024Z,1018.64
2017-12-01T23:37:18.998Z,1018.67
2017-12-01T23:38:18.998Z,1018.66
2017-12-01T23:39:18.985Z,1018.65
2017-12-01T23:40:18.983Z,1018.63
2017-12-01T23:41:18.975Z,1018.64
2017-12-01T23:42:18.974Z,1018.66
2017-12-01T23:43:18.964Z,1018.64
2017-12-01T23:44:18.963Z,1018.66
2017-12-01T23:45:18.961Z,1018.70
2017-12-01T23:46:18.956Z,1018.75
2017-12-01T23:47:18.944Z,1018.77
2017-12-01T23:48:18.943Z,1018.81
2017-12-01T23:49:18.938Z,1018.77
2017-12-01T23:50:18.930Z,1018.84
2017-12-01T23:51:18.930Z,1018.87
2017-12-01T23:52:18.925Z,1018.89
2017-12-01T23:53:18.915Z,1018.92
2017-12-01T23:54:18.911Z,1018.95
2017-12-01T23:55:18.910Z,1018.98
2017-12-01T23:56:18.897Z,1018.93
2017-12-01T23:57:18.897Z,1018.95
2017-12-01T23:58:18.893Z,1018.98
2017-12-01T23:59:18.892Z,1019.00
