createdAt,value
2019-01-08T00:00:00.976Z,83.55
2019-01-08T00:02:29.851Z,83.35
2019-01-08T00:04:58.758Z,83.07
2019-01-08T00:07:27.644Z,82.93
2019-01-08T00:09:56.535Z,82.77
2019-01-08T00:12:25.414Z,83.02
2019-01-08T00:14:54.315Z,82.32
2019-01-08T00:17:23.181Z,82.25
2019-01-08T00:19:52.114Z,82.00
2019-01-08T00:22:20.988Z,82.02
2019-01-08T00:24:49.898Z,81.49
2019-01-08T00:27:18.794Z,81.22
2019-01-08T00:29:47.660Z,81.04
2019-01-08T00:32:16.590Z,80.56
2019-01-08T00:34:45.463Z,80.55
2019-01-08T00:37:14.337Z,81.10
2019-01-08T00:39:43.235Z,80.28
2019-01-08T00:42:12.131Z,80.58
2019-01-08T00:44:40.998Z,79.90
2019-01-08T00:47:09.911Z,79.94
2019-01-08T00:49:38.800Z,80.47
2019-01-08T00:52:07.807Z,80.36
2019-01-08T00:54:36.641Z,80.29
2019-01-08T00:57:05.615Z,80.39
2019-01-08T00:59:34.494Z,80.07
2019-01-08T01:02:03.401Z,80.62
2019-01-08T01:04:32.338Z,80.51
2019-01-08T01:07:01.217Z,78.86
2019-01-08T01:09:30.106Z,79.70
2019-01-08T01:11:59.006Z,79.54
2019-01-08T01:14:27.919Z,79.60
2019-01-08T01:16:56.808Z,79.71
2019-01-08T01:19:25.728Z,79.82
2019-01-08T01:21:54.601Z,79.81
2019-01-08T01:24:23.504Z,79.94
2019-01-08T01:26:52.417Z,80.57
2019-01-08T01:29:21.326Z,80.22
2019-01-08T01:31:50.219Z,80.14
2019-01-08T01:34:19.135Z,80.00
2019-01-08T01:36:48.014Z,80.10
2019-01-08T01:39:16.918Z,80.42
2019-01-08T01:41:45.822Z,80.52
2019-01-08T01:44:14.707Z,80.55
2019-01-08T01:46:43.590Z,80.31
2019-01-08T01:49:12.470Z,80.26
2019-01-08T01:51:41.362Z,80.08
2019-01-08T01:54:10.242Z,80.17
2019-01-08T01:56:39.142Z,80.78
2019-01-08T01:59:08.740Z,80.38
2019-01-08T02:01:36.981Z,80.48
2019-01-08T02:04:05.872Z,80.21
2019-01-08T02:06:34.769Z,80.11
2019-01-08T02:09:05.142Z,80.04
2019-01-08T02:11:33.980Z,80.02
2019-01-08T02:14:02.886Z,80.10
2019-01-08T02:16:31.796Z,80.15
2019-01-08T02:19:00.725Z,79.94
2019-01-08T02:21:29.622Z,80.24
2019-01-08T02:23:58.513Z,79.67
2019-01-08T02:26:27.408Z,79.81
2019-01-08T02:28:56.296Z,79.42
2019-01-08T02:31:25.198Z,79.33
2019-01-08T02:33:54.109Z,79.21
2019-01-08T02:36:22.995Z,79.55
2019-01-08T02:38:51.865Z,78.46
2019-01-08T02:41:20.937Z,79.44
2019-01-08T02:43:49.669Z,79.62
2019-01-08T02:46:18.681Z,79.47
2019-01-08T02:48:47.455Z,79.65
2019-01-08T02:51:16.344Z,78.66
2019-01-08T02:53:45.231Z,78.90
2019-01-08T02:56:14.147Z,77.61
2019-01-08T02:58:43.036Z,78.44
2019-01-08T03:01:11.950Z,78.61
2019-01-08T03:03:40.857Z,78.37
2019-01-08T03:06:09.821Z,78.02
2019-01-08T03:08:38.707Z,78.45
2019-01-08T03:11:07.607Z,78.26
2019-01-08T03:13:36.523Z,78.11
2019-01-08T03:16:05.408Z,78.60
2019-01-08T03:18:34.371Z,79.12
2019-01-08T03:21:03.191Z,79.39
2019-01-08T03:23:32.114Z,79.07
2019-01-08T03:26:01.016Z,78.90
2019-01-08T03:28:29.900Z,79.16
2019-01-08T03:30:58.810Z,79.04
2019-01-08T03:33:27.700Z,79.13
2019-01-08T03:35:56.584Z,79.31
2019-01-08T03:38:25.478Z,79.05
2019-01-08T03:40:54.400Z,79.73
2019-01-08T03:43:23.291Z,79.60
2019-01-08T03:45:52.193Z,79.44
2019-01-08T03:48:21.061Z,78.00
2019-01-08T03:50:49.971Z,78.53
2019-01-08T03:53:18.853Z,78.42
2019-01-08T03:55:47.739Z,78.41
2019-01-08T03:58:16.634Z,78.14
2019-01-08T04:00:45.558Z,78.11
2019-01-08T04:03:14.462Z,78.29
2019-01-08T04:05:43.376Z,78.09
2019-01-08T04:08:12.306Z,78.23
2019-01-08T04:10:41.210Z,78.08
2019-01-08T04:13:10.154Z,78.34
2019-01-08T04:15:39.044Z,77.83
2019-01-08T04:18:07.982Z,77.56
2019-01-08T04:20:36.891Z,77.72
2019-01-08T04:23:05.831Z,77.68
2019-01-08T04:25:34.747Z,77.72
2019-01-08T04:28:03.664Z,77.52
2019-01-08T04:30:32.556Z,77.50
2019-01-08T04:33:01.453Z,77.46
2019-01-08T04:35:30.378Z,77.53
2019-01-08T04:37:59.340Z,77.30
2019-01-08T04:40:28.193Z,77.03
2019-01-08T04:42:57.111Z,77.18
2019-01-08T04:45:26.029Z,77.45
2019-01-08T04:47:54.918Z,77.50
2019-01-08T04:50:23.801Z,77.40
2019-01-08T04:52:52.721Z,77.28
2019-01-08T04:55:21.597Z,77.13
2019-01-08T04:57:50.519Z,77.21
2019-01-08T05:00:19.416Z,77.11
2019-01-08T05:02:48.346Z,77.25
2019-01-08T05:05:17.217Z,77.37
2019-01-08T05:07:46.147Z,77.62
2019-01-08T05:10:15.030Z,78.27
2019-01-08T05:12:43.958Z,78.26
2019-01-08T05:15:12.822Z,79.17
2019-01-08T05:17:41.745Z,80.24
2019-01-08T05:20:10.627Z,80.91
2019-01-08T05:22:39.570Z,81.39
2019-01-08T05:25:08.428Z,81.37
2019-01-08T05:27:37.329Z,80.89
2019-01-08T05:30:08.056Z,80.32
2019-01-08T05:32:35.888Z,81.12
2019-01-08T05:35:04.978Z,79.13
2019-01-08T05:37:33.881Z,79.60
2019-01-08T05:40:02.805Z,79.66
2019-01-08T05:42:31.681Z,79.49
2019-01-08T05:45:00.634Z,79.08
2019-01-08T05:47:29.475Z,79.34
2019-01-08T05:49:58.426Z,79.27
2019-01-08T05:52:27.295Z,79.25
2019-01-08T05:54:56.207Z,79.00
2019-01-08T05:57:25.114Z,79.07
2019-01-08T05:59:54.046Z,78.46
2019-01-08T06:02:22.964Z,78.23
2019-01-08T06:04:51.852Z,78.41
2019-01-08T06:07:20.832Z,78.76
2019-01-08T06:09:49.652Z,78.76
2019-01-08T06:12:18.543Z,78.73
2019-01-08T06:14:47.458Z,78.73
2019-01-08T06:17:16.374Z,78.56
2019-01-08T06:19:45.238Z,78.46
2019-01-08T06:22:14.156Z,78.11
2019-01-08T06:24:43.050Z,78.24
2019-01-08T06:27:11.960Z,77.90
2019-01-08T06:29:40.901Z,78.38
2019-01-08T06:32:09.799Z,79.50
2019-01-08T06:34:38.676Z,78.72
2019-01-08T06:37:07.615Z,78.57
2019-01-08T06:39:36.490Z,78.66
2019-01-08T06:42:05.420Z,79.17
2019-01-08T06:44:34.337Z,79.59
2019-01-08T06:47:03.220Z,79.55
2019-01-08T06:49:32.118Z,79.60
2019-01-08T06:52:01.020Z,80.03
2019-01-08T06:54:29.917Z,80.34
2019-01-08T06:56:58.829Z,80.13
2019-01-08T06:59:27.718Z,79.76
2019-01-08T07:01:56.621Z,79.83
2019-01-08T07:04:25.681Z,79.92
2019-01-08T07:06:54.479Z,79.69
2019-01-08T07:09:23.387Z,79.23
2019-01-08T07:11:52.306Z,79.24
2019-01-08T07:14:21.202Z,79.16
2019-01-08T07:16:50.121Z,79.17
2019-01-08T07:19:19.027Z,78.96
2019-01-08T07:21:47.906Z,78.91
2019-01-08T07:24:16.816Z,78.43
2019-01-08T07:26:45.694Z,78.17
2019-01-08T07:29:14.655Z,77.88
2019-01-08T07:31:43.476Z,77.92
2019-01-08T07:34:12.386Z,77.02
2019-01-08T07:36:41.262Z,77.05
2019-01-08T07:39:10.165Z,77.10
2019-01-08T07:41:39.041Z,77.47
2019-01-08T07:44:08.148Z,77.48
2019-01-08T07:46:44.137Z,77.63
2019-01-08T07:49:11.354Z,77.28
2019-01-08T07:51:40.554Z,77.07
2019-01-08T07:54:12.449Z,77.15
2019-01-08T07:56:43.639Z,77.16
2019-01-08T07:59:16.895Z,77.38
2019-01-08T08:01:51.668Z,77.53
2019-01-08T08:04:19.683Z,77.20
2019-01-08T08:06:54.366Z,76.87
2019-01-08T08:09:27.975Z,77.02
2019-01-08T08:11:57.476Z,76.96
2019-01-08T08:14:31.491Z,77.04
2019-01-08T08:17:03.929Z,76.43
2019-01-08T08:19:36.344Z,76.89
2019-01-08T08:22:06.861Z,77.66
2019-01-08T08:24:42.205Z,77.70
2019-01-08T08:27:13.775Z,78.17
2019-01-08T08:29:44.920Z,79.31
2019-01-08T08:32:19.531Z,80.27
2019-01-08T08:34:47.340Z,80.76
2019-01-08T08:37:17.129Z,81.43
2019-01-08T08:39:49.777Z,82.20
2019-01-08T08:42:21.780Z,81.80
2019-01-08T08:44:53.803Z,82.00
2019-01-08T08:47:23.341Z,82.64
2019-01-08T08:49:54.598Z,83.15
2019-01-08T08:52:24.424Z,83.30
2019-01-08T08:54:56.138Z,83.86
2019-01-08T08:57:28.339Z,83.93
2019-01-08T09:00:03.676Z,84.03
2019-01-08T09:02:37.817Z,83.85
2019-01-08T09:05:16.539Z,84.21
2019-01-08T09:07:49.390Z,84.01
2019-01-08T09:10:22.041Z,83.28
2019-01-08T09:12:57.587Z,83.32
2019-01-08T09:15:30.215Z,83.11
2019-01-08T09:17:59.812Z,83.18
2019-01-08T09:20:29.293Z,83.96
2019-01-08T09:23:01.960Z,83.69
2019-01-08T09:25:34.478Z,83.30
2019-01-08T09:28:04.249Z,82.61
2019-01-08T09:30:36.140Z,82.32
2019-01-08T09:33:11.150Z,81.82
2019-01-08T09:35:43.556Z,81.86
2019-01-08T09:38:17.030Z,81.41
2019-01-08T09:40:48.913Z,81.24
2019-01-08T09:43:28.462Z,81.10
2019-01-08T09:46:11.009Z,80.93
2019-01-08T09:48:45.310Z,80.66
2019-01-08T09:51:20.983Z,80.88
2019-01-08T09:53:58.027Z,80.41
2019-01-08T09:56:30.249Z,80.70
2019-01-08T09:59:02.197Z,80.83
2019-01-08T10:01:31.840Z,81.15
2019-01-08T10:04:02.476Z,81.16
2019-01-08T10:06:32.715Z,81.42
2019-01-08T10:09:08.090Z,80.87
2019-01-08T10:11:44.648Z,81.27
2019-01-08T10:14:22.645Z,81.71
2019-01-08T10:16:51.433Z,82.35
2019-01-08T10:19:26.169Z,82.26
2019-01-08T10:21:56.472Z,81.05
2019-01-08T10:24:26.063Z,82.34
2019-01-08T10:26:55.897Z,82.53
2019-01-08T10:29:25.442Z,82.24
2019-01-08T10:31:58.647Z,82.24
2019-01-08T10:34:32.363Z,81.88
2019-01-08T10:37:05.120Z,81.89
2019-01-08T10:39:40.749Z,82.22
2019-01-08T10:42:21.307Z,81.84
2019-01-08T10:44:56.925Z,81.84
2019-01-08T10:47:47.402Z,81.56
2019-01-08T10:50:24.143Z,81.71
2019-01-08T10:52:54.450Z,81.24
2019-01-08T10:55:26.902Z,80.71
2019-01-08T10:57:56.809Z,80.63
2019-01-08T11:00:31.249Z,76.63
2019-01-08T11:03:02.808Z,74.28
2019-01-08T11:05:35.320Z,72.00
2019-01-08T11:08:26.229Z,68.35
2019-01-08T11:10:59.950Z,64.16
2019-01-08T11:13:38.539Z,59.62
2019-01-08T11:16:13.609Z,63.00
2019-01-08T11:18:45.489Z,61.29
2019-01-08T11:21:16.481Z,58.69
2019-01-08T11:23:48.522Z,57.70
2019-01-08T11:26:20.955Z,58.59
2019-01-08T11:28:52.889Z,58.95
2019-01-08T11:31:25.377Z,60.92
2019-01-08T11:34:02.330Z,62.53
2019-01-08T11:36:47.935Z,61.63
2019-01-08T11:39:19.944Z,63.95
2019-01-08T11:41:51.529Z,63.86
2019-01-08T11:44:21.879Z,62.13
2019-01-08T11:46:59.914Z,63.31
2019-01-08T11:49:32.605Z,63.35
2019-01-08T11:52:02.686Z,64.56
2019-01-08T11:54:41.657Z,65.44
2019-01-08T11:57:43.900Z,66.49
2019-01-08T12:00:18.676Z,67.31
2019-01-08T12:02:48.559Z,68.79
2019-01-08T12:05:18.546Z,68.76
2019-01-08T12:07:54.204Z,69.31
2019-01-08T12:10:25.521Z,70.36
2019-01-08T12:13:00.163Z,69.76
2019-01-08T12:15:34.394Z,69.93
2019-01-08T12:18:15.922Z,70.66
2019-01-08T12:20:45.870Z,70.12
2019-01-08T12:23:17.761Z,70.57
2019-01-08T12:25:49.774Z,70.72
2019-01-08T12:28:21.546Z,71.12
2019-01-08T12:30:57.831Z,70.31
2019-01-08T12:33:30.218Z,70.65
2019-01-08T12:36:07.152Z,70.48
2019-01-08T12:38:41.912Z,70.25
2019-01-08T12:41:11.891Z,69.99
2019-01-08T12:43:44.598Z,71.49
2019-01-08T12:46:15.567Z,71.72
2019-01-08T12:49:02.846Z,71.66
2019-01-08T12:51:44.353Z,71.62
2019-01-08T12:54:16.625Z,71.64
2019-01-08T12:56:47.945Z,71.26
2019-01-08T12:59:21.134Z,71.22
2019-01-08T13:01:56.260Z,70.96
2019-01-08T13:04:28.940Z,70.55
2019-01-08T13:07:11.522Z,70.26
2019-01-08T13:09:41.311Z,70.29
2019-01-08T13:12:17.532Z,70.62
2019-01-08T13:14:49.278Z,71.01
2019-01-08T13:17:36.736Z,71.95
2019-01-08T13:20:07.101Z,72.19
2019-01-08T13:22:39.034Z,73.90
2019-01-08T13:25:08.493Z,75.27
2019-01-08T13:27:38.123Z,76.79
2019-01-08T13:30:10.769Z,78.00
2019-01-08T13:32:42.675Z,78.79
2019-01-08T13:35:15.771Z,79.29
2019-01-08T13:37:45.036Z,80.24
2019-01-08T13:40:20.261Z,80.70
2019-01-08T13:42:55.083Z,80.96
2019-01-08T13:45:22.595Z,81.39
2019-01-08T13:47:52.064Z,81.65
2019-01-08T13:50:21.474Z,81.52
2019-01-08T13:52:51.167Z,82.40
2019-01-08T13:55:26.107Z,82.56
2019-01-08T13:57:58.741Z,82.52
2019-01-08T14:00:28.394Z,82.74
2019-01-08T14:03:00.633Z,82.86
2019-01-08T14:05:37.541Z,82.30
2019-01-08T14:08:07.842Z,81.92
2019-01-08T14:10:39.043Z,81.82
2019-01-08T14:13:12.203Z,81.29
2019-01-08T14:15:41.707Z,81.14
2019-01-08T14:18:11.185Z,79.93
2019-01-08T14:20:42.994Z,80.13
2019-01-08T14:23:16.426Z,80.51
2019-01-08T14:25:47.958Z,78.85
2019-01-08T14:28:31.384Z,78.82
2019-01-08T14:31:04.955Z,78.38
2019-01-08T14:33:34.563Z,78.21
2019-01-08T14:36:04.331Z,77.26
2019-01-08T14:38:36.801Z,77.39
2019-01-08T14:41:09.216Z,77.06
2019-01-08T14:43:39.325Z,76.24
2019-01-08T14:46:11.879Z,75.91
2019-01-08T14:48:45.053Z,75.61
2019-01-08T14:51:24.873Z,75.59
2019-01-08T14:53:56.736Z,75.26
2019-01-08T14:56:26.249Z,74.55
2019-01-08T14:58:55.756Z,74.62
2019-01-08T15:01:25.305Z,74.95
2019-01-08T15:03:54.740Z,75.17
2019-01-08T15:06:24.325Z,76.03
2019-01-08T15:08:58.348Z,75.74
2019-01-08T15:11:30.139Z,75.42
2019-01-08T15:14:05.228Z,76.10
2019-01-08T15:16:38.337Z,76.43
2019-01-08T15:19:07.601Z,76.48
2019-01-08T15:21:42.388Z,76.85
2019-01-08T15:24:20.968Z,76.70
2019-01-08T15:26:54.067Z,76.08
2019-01-08T15:29:23.611Z,74.77
2019-01-08T15:31:53.365Z,75.28
2019-01-08T15:34:26.229Z,74.91
2019-01-08T15:36:57.310Z,74.85
2019-01-08T15:39:28.286Z,74.39
2019-01-08T15:41:58.897Z,74.40
2019-01-08T15:44:27.463Z,74.05
2019-01-08T15:46:58.833Z,73.56
2019-01-08T15:49:31.768Z,73.73
2019-01-08T15:52:01.133Z,73.89
2019-01-08T15:54:35.382Z,73.71
2019-01-08T15:57:07.781Z,73.43
2019-01-08T15:59:39.824Z,73.72
2019-01-08T16:02:18.540Z,73.42
2019-01-08T16:04:47.442Z,73.35
2019-01-08T16:07:16.360Z,73.39
2019-01-08T16:09:45.275Z,73.33
2019-01-08T16:12:14.158Z,72.82
2019-01-08T16:14:43.058Z,72.91
2019-01-08T16:17:11.948Z,72.88
2019-01-08T16:19:40.895Z,72.64
2019-01-08T16:22:09.834Z,72.17
2019-01-08T16:24:38.735Z,72.76
2019-01-08T16:27:07.667Z,72.57
2019-01-08T16:29:36.552Z,72.57
2019-01-08T16:32:05.460Z,72.26
2019-01-08T16:34:34.342Z,71.79
2019-01-08T16:37:03.251Z,71.58
2019-01-08T16:39:32.220Z,70.74
2019-01-08T16:42:01.149Z,70.65
2019-01-08T16:44:30.025Z,70.47
2019-01-08T16:46:58.950Z,70.84
2019-01-08T16:49:27.847Z,71.17
2019-01-08T16:51:56.787Z,70.70
2019-01-08T16:54:25.719Z,70.95
2019-01-08T16:56:54.598Z,70.57
2019-01-08T16:59:23.503Z,70.24
2019-01-08T17:01:52.392Z,70.30
2019-01-08T17:04:21.331Z,70.42
2019-01-08T17:06:50.217Z,70.52
2019-01-08T17:09:19.119Z,70.50
2019-01-08T17:11:48.102Z,70.30
2019-01-08T17:14:16.963Z,70.63
2019-01-08T17:16:45.866Z,70.63
2019-01-08T17:19:14.730Z,71.06
2019-01-08T17:21:43.646Z,71.08
2019-01-08T17:24:12.516Z,71.46
2019-01-08T17:26:41.383Z,70.96
2019-01-08T17:29:10.267Z,71.45
2019-01-08T17:31:39.155Z,72.19
2019-01-08T17:34:08.098Z,72.52
2019-01-08T17:36:36.971Z,72.60
2019-01-08T17:39:07.398Z,73.00
2019-01-08T17:41:36.298Z,73.20
2019-01-08T17:44:05.271Z,72.85
2019-01-08T17:46:34.133Z,72.63
2019-01-08T17:49:03.050Z,72.44
2019-01-08T17:51:32.022Z,72.52
2019-01-08T17:54:01.086Z,71.77
2019-01-08T17:56:30.012Z,71.63
2019-01-08T17:59:05.138Z,69.92
2019-01-08T18:01:36.283Z,70.67
2019-01-08T18:04:05.186Z,70.61
2019-01-08T18:06:34.126Z,70.29
2019-01-08T18:09:03.094Z,69.63
2019-01-08T18:11:32.030Z,69.21
2019-01-08T18:14:00.987Z,69.23
2019-01-08T18:16:29.837Z,68.99
2019-01-08T18:18:58.766Z,68.46
2019-01-08T18:21:27.651Z,70.00
2019-01-08T18:23:56.557Z,69.62
2019-01-08T18:26:25.478Z,69.48
2019-01-08T18:28:54.400Z,69.51
2019-01-08T18:31:23.295Z,69.88
2019-01-08T18:33:52.196Z,70.44
2019-01-08T18:36:21.117Z,70.68
2019-01-08T18:38:50.022Z,70.83
2019-01-08T18:41:18.991Z,70.46
2019-01-08T18:43:47.876Z,70.95
2019-01-08T18:46:16.771Z,71.36
2019-01-08T18:48:45.650Z,71.26
2019-01-08T18:51:16.969Z,71.22
2019-01-08T18:53:45.885Z,71.76
2019-01-08T18:56:14.753Z,72.79
2019-01-08T18:58:43.672Z,74.35
2019-01-08T19:01:12.543Z,75.88
2019-01-08T19:03:41.415Z,76.23
2019-01-08T19:06:10.386Z,76.49
2019-01-08T19:09:15.986Z,77.09
2019-01-08T19:11:44.901Z,77.91
2019-01-08T19:14:14.962Z,78.15
2019-01-08T19:16:43.892Z,78.72
2019-01-08T19:19:12.832Z,79.20
2019-01-08T19:21:41.727Z,79.24
2019-01-08T19:24:11.098Z,79.69
2019-01-08T19:26:40.094Z,79.63
2019-01-08T19:29:09.039Z,80.01
2019-01-08T19:31:37.944Z,80.50
2019-01-08T19:34:09.479Z,80.64
2019-01-08T19:36:35.735Z,80.72
2019-01-08T19:39:06.644Z,80.15
2019-01-08T19:41:35.526Z,80.41
2019-01-08T19:44:04.471Z,80.56
2019-01-08T19:46:33.398Z,78.92
2019-01-08T19:49:03.472Z,80.17
2019-01-08T19:51:32.758Z,79.36
2019-01-08T19:54:01.843Z,79.02
2019-01-08T19:56:30.811Z,79.45
2019-01-08T19:58:59.712Z,79.43
2019-01-08T20:01:28.623Z,79.44
2019-01-08T20:03:57.508Z,79.47
2019-01-08T20:06:26.378Z,79.42
2019-01-08T20:08:55.370Z,79.31
2019-01-08T20:11:24.220Z,79.39
2019-01-08T20:13:53.088Z,79.42
2019-01-08T20:16:21.963Z,79.67
2019-01-08T20:18:50.839Z,79.74
2019-01-08T20:21:19.742Z,79.98
2019-01-08T20:23:48.685Z,80.00
2019-01-08T20:26:17.657Z,80.13
2019-01-08T20:28:46.478Z,81.14
2019-01-08T20:31:15.372Z,81.35
2019-01-08T20:33:44.273Z,81.56
2019-01-08T20:36:13.175Z,81.44
2019-01-08T20:38:42.075Z,81.21
2019-01-08T20:41:11.032Z,81.56
2019-01-08T20:43:39.940Z,82.39
2019-01-08T20:46:08.928Z,82.19
2019-01-08T20:48:37.806Z,81.76
2019-01-08T20:51:07.055Z,82.23
2019-01-08T20:53:35.908Z,82.06
2019-01-08T20:56:04.849Z,82.35
2019-01-08T20:58:33.736Z,82.38
2019-01-08T21:01:02.674Z,82.19
2019-01-08T21:03:31.555Z,82.04
2019-01-08T21:06:00.465Z,82.15
2019-01-08T21:08:29.418Z,81.87
2019-01-08T21:10:58.316Z,81.28
2019-01-08T21:13:27.220Z,81.57
2019-01-08T21:15:56.129Z,81.22
2019-01-08T21:18:25.030Z,80.96
2019-01-08T21:20:53.937Z,81.22
2019-01-08T21:23:22.874Z,80.10
2019-01-08T21:25:51.766Z,80.11
2019-01-08T21:28:20.649Z,80.22
2019-01-08T21:30:49.595Z,79.73
2019-01-08T21:33:18.529Z,80.08
2019-01-08T21:35:47.404Z,79.62
2019-01-08T21:38:16.307Z,79.35
2019-01-08T21:40:45.196Z,79.31
2019-01-08T21:43:14.093Z,79.30
2019-01-08T21:45:43.021Z,79.62
2019-01-08T21:48:11.949Z,79.65
2019-01-08T21:50:40.819Z,79.88
2019-01-08T21:53:09.733Z,80.81
2019-01-08T21:55:38.722Z,80.58
2019-01-08T21:58:07.634Z,80.24
2019-01-08T22:00:36.502Z,79.13
2019-01-08T22:03:05.466Z,79.65
2019-01-08T22:05:34.383Z,79.29
2019-01-08T22:08:03.377Z,79.40
2019-01-08T22:10:32.313Z,79.24
2019-01-08T22:13:01.189Z,79.06
2019-01-08T22:15:30.124Z,79.19
2019-01-08T22:17:58.999Z,79.40
2019-01-08T22:20:27.911Z,79.22
2019-01-08T22:22:56.842Z,78.85
2019-01-08T22:25:25.724Z,78.80
2019-01-08T22:27:54.619Z,79.22
2019-01-08T22:30:23.522Z,79.49
2019-01-08T22:32:52.411Z,79.75
2019-01-08T22:35:21.329Z,80.05
2019-01-08T22:37:50.247Z,79.40
2019-01-08T22:40:19.134Z,79.45
2019-01-08T22:42:48.061Z,79.24
2019-01-08T22:45:16.964Z,79.50
2019-01-08T22:47:45.844Z,79.88
2019-01-08T22:50:14.776Z,79.29
2019-01-08T22:52:43.703Z,79.44
2019-01-08T22:55:12.621Z,79.03
2019-01-08T22:57:41.492Z,78.17
2019-01-08T23:00:33.953Z,79.04
2019-01-08T23:03:02.827Z,78.63
2019-01-08T23:05:31.727Z,78.38
2019-01-08T23:08:00.620Z,78.67
2019-01-08T23:10:30.819Z,78.70
2019-01-08T23:13:00.747Z,78.72
2019-01-08T23:15:29.672Z,77.96
2019-01-08T23:17:58.546Z,78.52
2019-01-08T23:20:27.436Z,78.34
2019-01-08T23:22:56.345Z,78.10
2019-01-08T23:25:25.221Z,78.33
2019-01-08T23:27:54.118Z,78.05
2019-01-08T23:30:22.996Z,78.09
2019-01-08T23:32:51.866Z,77.81
2019-01-08T23:35:20.765Z,77.74
2019-01-08T23:37:49.636Z,77.93
2019-01-08T23:40:18.539Z,77.51
2019-01-08T23:42:47.440Z,77.48
2019-01-08T23:45:16.310Z,77.48
2019-01-08T23:47:45.187Z,77.56
2019-01-08T23:50:14.068Z,77.86
2019-01-08T23:53:05.019Z,78.04
2019-01-08T23:55:33.927Z,77.79
2019-01-08T23:58:03.278Z,77.88
