createdAt,value
2019-03-17T00:02:14.921Z,6.90
2019-03-17T00:04:43.324Z,6.80
2019-03-17T00:07:11.775Z,6.60
2019-03-17T00:09:40.221Z,6.50
2019-03-17T00:12:27.949Z,6.30
2019-03-17T00:15:05.107Z,6.10
2019-03-17T00:17:26.523Z,5.90
2019-03-17T00:19:54.924Z,5.80
2019-03-17T00:22:23.329Z,5.80
2019-03-17T00:24:51.772Z,5.80
2019-03-17T00:27:20.156Z,5.80
2019-03-17T00:29:48.714Z,5.80
2019-03-17T00:32:17.109Z,5.90
2019-03-17T00:34:45.522Z,5.90
2019-03-17T00:37:13.922Z,5.90
2019-03-17T00:39:42.324Z,5.90
2019-03-17T00:42:10.771Z,5.90
2019-03-17T00:44:47.344Z,5.90
2019-03-17T00:47:20.982Z,5.80
2019-03-17T00:52:39.072Z,5.90
2019-03-17T00:55:07.704Z,5.90
2019-03-17T01:00:07.260Z,5.90
2019-03-17T01:02:35.661Z,5.90
2019-03-17T01:05:05.208Z,5.80
2019-03-17T01:07:33.642Z,5.70
2019-03-17T01:10:02.075Z,5.70
2019-03-17T01:12:30.514Z,5.60
2019-03-17T01:17:27.002Z,5.60
2019-03-17T01:19:55.460Z,5.50
2019-03-17T01:22:23.874Z,5.40
2019-03-17T01:24:52.267Z,5.40
2019-03-17T01:27:20.668Z,5.30
2019-03-17T01:32:17.487Z,5.40
2019-03-17T01:34:45.902Z,5.40
2019-03-17T01:39:42.408Z,5.20
2019-03-17T01:42:10.834Z,5.10
2019-03-17T01:44:39.249Z,5.00
2019-03-17T01:47:07.683Z,5.00
2019-03-17T01:49:36.208Z,4.90
2019-03-17T01:52:04.622Z,5.00
2019-03-17T01:54:33.029Z,4.90
2019-03-17T01:57:01.421Z,4.90
2019-03-17T01:59:49.167Z,4.90
2019-03-17T02:02:17.609Z,4.90
2019-03-17T02:07:14.109Z,4.80
2019-03-17T02:09:42.518Z,4.70
2019-03-17T02:12:10.916Z,4.60
2019-03-17T02:14:39.357Z,4.50
2019-03-17T02:17:07.745Z,4.50
2019-03-17T02:19:41.884Z,4.40
2019-03-17T02:22:10.292Z,4.40
2019-03-17T02:24:38.738Z,4.40
2019-03-17T02:27:07.129Z,4.30
2019-03-17T02:32:03.615Z,4.20
2019-03-17T02:34:32.014Z,4.20
2019-03-17T02:37:00.494Z,4.20
2019-03-17T02:39:28.934Z,4.20
2019-03-17T02:41:57.366Z,4.20
2019-03-17T02:44:25.777Z,4.20
2019-03-17T02:49:22.246Z,4.10
2019-03-17T02:51:50.683Z,4.00
2019-03-17T02:54:19.115Z,4.00
2019-03-17T02:56:47.512Z,4.00
2019-03-17T02:59:15.986Z,4.00
2019-03-17T03:01:44.467Z,4.00
2019-03-17T03:04:12.852Z,3.90
2019-03-17T03:06:41.262Z,3.90
2019-03-17T03:09:09.667Z,3.90
2019-03-17T03:11:38.292Z,3.90
2019-03-17T03:14:06.674Z,3.90
2019-03-17T03:16:35.082Z,3.90
2019-03-17T03:19:03.483Z,3.90
2019-03-17T03:21:31.999Z,3.90
2019-03-17T03:26:28.513Z,3.70
2019-03-17T03:31:25.036Z,3.60
2019-03-17T03:33:53.498Z,3.60
2019-03-17T03:36:21.950Z,3.60
2019-03-17T03:38:50.363Z,3.70
2019-03-17T03:41:18.778Z,3.60
2019-03-17T03:48:43.319Z,3.50
2019-03-17T03:51:11.765Z,3.50
2019-03-17T03:53:40.166Z,3.50
2019-03-17T03:58:55.973Z,3.60
2019-03-17T04:01:24.411Z,3.70
2019-03-17T04:06:26.951Z,3.70
2019-03-17T04:11:19.093Z,3.60
2019-03-17T04:16:15.682Z,3.60
2019-03-17T04:18:44.079Z,3.60
2019-03-17T04:21:12.497Z,3.50
2019-03-17T04:23:40.892Z,3.50
2019-03-17T04:26:09.306Z,3.50
2019-03-17T04:28:37.707Z,3.40
2019-03-17T04:31:06.111Z,3.40
2019-03-17T04:33:34.502Z,3.40
2019-03-17T04:36:02.905Z,3.40
2019-03-17T04:40:59.450Z,3.40
2019-03-17T04:43:27.894Z,3.40
2019-03-17T04:45:56.341Z,3.30
2019-03-17T04:48:24.818Z,3.30
2019-03-17T04:50:53.226Z,3.30
2019-03-17T04:53:21.625Z,3.20
2019-03-17T04:55:50.034Z,3.20
2019-03-17T04:58:18.463Z,3.20
2019-03-17T05:00:46.904Z,3.20
2019-03-17T05:03:15.331Z,3.10
2019-03-17T05:05:43.713Z,3.10
2019-03-17T05:08:12.112Z,3.20
2019-03-17T05:10:40.504Z,3.30
2019-03-17T05:13:08.921Z,3.40
2019-03-17T05:15:37.307Z,3.30
2019-03-17T05:18:25.052Z,3.30
2019-03-17T05:20:53.480Z,3.30
2019-03-17T05:23:21.872Z,3.30
2019-03-17T05:25:50.269Z,3.40
2019-03-17T05:28:18.668Z,3.40
2019-03-17T05:30:47.065Z,3.50
2019-03-17T05:33:15.485Z,3.50
2019-03-17T05:35:43.888Z,3.60
2019-03-17T05:38:12.290Z,3.70
2019-03-17T05:40:40.688Z,3.90
2019-03-17T05:43:09.211Z,4.00
2019-03-17T05:45:37.647Z,4.20
2019-03-17T05:48:06.044Z,4.40
2019-03-17T05:50:34.445Z,4.70
2019-03-17T05:53:02.844Z,4.90
2019-03-17T05:55:31.323Z,5.10
2019-03-17T05:57:59.732Z,5.40
2019-03-17T06:00:28.137Z,5.60
2019-03-17T06:02:56.545Z,5.80
2019-03-17T06:05:24.943Z,6.00
2019-03-17T06:07:53.352Z,6.20
2019-03-17T06:10:21.756Z,6.40
2019-03-17T06:15:18.273Z,6.60
2019-03-17T06:17:46.687Z,6.70
2019-03-17T06:20:15.168Z,6.80
2019-03-17T06:22:43.569Z,6.90
2019-03-17T06:25:12.029Z,7.00
2019-03-17T06:27:40.440Z,7.10
2019-03-17T06:30:13.519Z,7.30
2019-03-17T06:32:42.025Z,7.40
2019-03-17T06:35:10.531Z,7.60
2019-03-17T06:37:38.975Z,7.80
2019-03-17T06:40:10.545Z,8.10
2019-03-17T06:42:38.965Z,8.30
2019-03-17T06:45:09.501Z,8.60
2019-03-17T06:47:37.902Z,8.80
2019-03-17T06:50:12.168Z,8.90
2019-03-17T06:52:40.560Z,9.10
2019-03-17T06:55:11.309Z,9.30
2019-03-17T06:57:39.709Z,9.50
2019-03-17T07:00:10.622Z,9.60
2019-03-17T07:02:39.017Z,9.80
2019-03-17T07:05:08.902Z,10.00
2019-03-17T07:07:43.884Z,10.20
2019-03-17T07:10:10.762Z,10.40
2019-03-17T07:17:43.385Z,11.00
2019-03-17T07:20:13.450Z,11.30
2019-03-17T07:22:43.137Z,11.60
2019-03-17T07:25:11.603Z,11.80
2019-03-17T07:27:40.002Z,12.10
2019-03-17T07:30:11.824Z,12.30
2019-03-17T07:32:40.260Z,12.70
2019-03-17T07:35:08.762Z,13.00
2019-03-17T07:37:37.270Z,13.50
2019-03-17T07:40:08.839Z,13.80
2019-03-17T07:42:37.270Z,14.10
2019-03-17T07:45:08.222Z,14.40
2019-03-17T07:47:36.620Z,14.80
2019-03-17T07:50:10.826Z,15.00
2019-03-17T07:52:39.212Z,15.10
2019-03-17T07:55:09.411Z,15.20
2019-03-17T07:57:37.839Z,15.20
2019-03-17T08:00:13.099Z,15.20
2019-03-17T08:02:41.505Z,15.30
2019-03-17T08:05:10.515Z,15.50
2019-03-17T08:10:12.104Z,15.90
2019-03-17T08:12:40.520Z,16.20
2019-03-17T08:15:11.874Z,16.50
2019-03-17T08:17:40.269Z,16.80
2019-03-17T08:20:10.567Z,17.10
2019-03-17T08:22:38.967Z,17.30
2019-03-17T08:25:08.956Z,17.40
2019-03-17T08:30:13.865Z,17.60
2019-03-17T08:35:10.688Z,17.90
2019-03-17T08:37:39.163Z,18.20
2019-03-17T08:40:10.780Z,18.60
2019-03-17T08:42:39.216Z,19.00
2019-03-17T08:47:37.109Z,19.60
2019-03-17T08:50:08.326Z,19.80
2019-03-17T08:52:36.764Z,20.00
2019-03-17T08:55:06.626Z,20.20
2019-03-17T08:57:35.066Z,20.10
2019-03-17T09:00:05.037Z,20.10
2019-03-17T09:02:33.432Z,20.10
2019-03-17T09:05:01.861Z,20.00
2019-03-17T09:07:30.244Z,20.20
2019-03-17T09:09:58.656Z,20.20
2019-03-17T09:12:27.057Z,20.40
2019-03-17T09:14:55.463Z,20.70
2019-03-17T09:17:23.909Z,21.00
2019-03-17T09:22:20.418Z,21.30
2019-03-17T09:24:48.836Z,21.60
2019-03-17T09:27:17.245Z,21.70
2019-03-17T09:29:45.650Z,21.80
2019-03-17T09:34:42.242Z,21.60
2019-03-17T09:37:10.694Z,21.80
2019-03-17T09:39:39.092Z,21.90
2019-03-17T09:42:07.540Z,21.80
2019-03-17T09:44:35.941Z,22.00
2019-03-17T09:47:04.788Z,22.50
2019-03-17T09:49:33.266Z,22.90
2019-03-17T09:54:29.844Z,23.10
2019-03-17T09:56:58.295Z,23.30
2019-03-17T09:59:26.739Z,23.70
2019-03-17T10:04:23.211Z,23.60
2019-03-17T10:06:51.676Z,23.70
2019-03-17T10:11:49.688Z,23.90
2019-03-17T10:16:46.180Z,24.30
2019-03-17T10:19:14.587Z,24.30
2019-03-17T10:21:43.001Z,24.30
2019-03-17T10:24:11.447Z,24.20
2019-03-17T10:26:39.849Z,24.60
2019-03-17T10:29:08.245Z,25.10
2019-03-17T10:31:36.719Z,25.40
2019-03-17T10:36:33.196Z,25.30
2019-03-17T10:39:12.061Z,25.40
2019-03-17T10:41:31.743Z,25.50
2019-03-17T10:44:00.141Z,25.50
2019-03-17T10:46:28.660Z,25.20
2019-03-17T10:48:57.064Z,25.20
2019-03-17T10:53:53.549Z,25.20
2019-03-17T10:56:21.960Z,25.30
2019-03-17T11:01:19.482Z,24.90
2019-03-17T11:03:47.926Z,24.10
2019-03-17T11:13:40.820Z,21.70
2019-03-17T11:16:09.248Z,21.30
2019-03-17T11:21:05.817Z,20.90
2019-03-17T11:23:34.225Z,20.70
2019-03-17T11:26:02.624Z,20.40
2019-03-17T11:28:31.035Z,20.30
2019-03-17T11:30:59.714Z,20.20
2019-03-17T11:33:28.125Z,20.10
2019-03-17T11:35:56.516Z,20.10
2019-03-17T11:38:24.996Z,20.00
2019-03-17T11:40:53.606Z,19.90
2019-03-17T11:43:22.012Z,19.90
2019-03-17T11:45:50.455Z,19.90
2019-03-17T11:48:18.860Z,19.80
2019-03-17T11:50:47.260Z,19.70
2019-03-17T11:53:15.680Z,19.70
2019-03-17T11:55:44.082Z,19.60
2019-03-17T11:58:12.523Z,19.50
2019-03-17T12:00:40.965Z,19.50
2019-03-17T12:03:09.409Z,19.50
2019-03-17T12:10:33.948Z,19.30
2019-03-17T12:15:35.018Z,19.20
2019-03-17T12:18:03.413Z,19.00
2019-03-17T12:25:28.067Z,18.70
2019-03-17T12:27:56.510Z,18.80
2019-03-17T12:35:22.442Z,18.60
2019-03-17T12:37:50.948Z,18.60
2019-03-17T12:40:19.621Z,18.60
2019-03-17T12:42:48.067Z,18.60
2019-03-17T12:47:44.537Z,18.50
2019-03-17T12:50:15.759Z,18.50
2019-03-17T12:52:44.168Z,18.40
2019-03-17T12:55:12.608Z,18.30
2019-03-17T12:57:41.013Z,18.30
2019-03-17T13:00:20.354Z,18.30
2019-03-17T13:02:48.790Z,18.20
2019-03-17T13:05:17.187Z,18.20
2019-03-17T13:07:45.605Z,18.20
2019-03-17T13:10:16.571Z,18.10
2019-03-17T13:12:45.328Z,18.10
2019-03-17T13:15:13.809Z,18.00
2019-03-17T13:17:42.264Z,18.00
2019-03-17T13:20:18.556Z,18.00
2019-03-17T13:22:47.001Z,18.00
2019-03-17T13:25:15.421Z,17.90
2019-03-17T13:27:43.887Z,18.00
2019-03-17T13:32:45.038Z,18.00
2019-03-17T13:35:13.476Z,17.90
2019-03-17T13:37:41.986Z,17.90
2019-03-17T13:40:28.759Z,17.90
2019-03-17T13:42:50.139Z,17.90
2019-03-17T13:47:46.614Z,17.80
2019-03-17T13:50:17.129Z,17.70
2019-03-17T13:52:45.540Z,17.70
2019-03-17T13:55:13.978Z,17.80
2019-03-17T13:58:03.488Z,17.70
2019-03-17T14:00:31.876Z,17.60
2019-03-17T14:03:00.284Z,17.60
2019-03-17T14:05:28.680Z,17.50
2019-03-17T14:07:57.163Z,17.50
2019-03-17T14:10:25.560Z,17.50
2019-03-17T14:12:53.967Z,17.60
2019-03-17T14:15:22.415Z,17.60
2019-03-17T14:17:50.812Z,17.50
2019-03-17T14:20:20.995Z,17.60
2019-03-17T14:22:49.846Z,17.50
2019-03-17T14:25:26.965Z,17.50
2019-03-17T14:27:55.486Z,17.50
2019-03-17T14:30:23.998Z,17.40
2019-03-17T14:32:52.400Z,17.40
2019-03-17T14:35:21.734Z,17.40
2019-03-17T14:42:48.356Z,17.20
2019-03-17T14:45:17.838Z,17.10
2019-03-17T14:47:46.353Z,17.00
2019-03-17T14:50:19.109Z,16.90
2019-03-17T14:52:47.514Z,16.80
2019-03-17T14:55:16.005Z,16.70
2019-03-17T14:57:44.421Z,16.70
2019-03-17T15:00:17.278Z,16.60
2019-03-17T15:05:14.297Z,16.50
2019-03-17T15:07:42.688Z,16.40
2019-03-17T15:10:16.528Z,16.30
2019-03-17T15:12:44.942Z,16.30
2019-03-17T15:15:15.187Z,16.30
2019-03-17T15:17:43.576Z,16.30
2019-03-17T15:20:16.851Z,16.20
2019-03-17T15:22:45.349Z,16.20
2019-03-17T15:25:13.865Z,16.10
2019-03-17T15:27:42.275Z,16.00
2019-03-17T15:30:27.339Z,16.00
2019-03-17T15:32:55.807Z,16.00
2019-03-17T15:37:52.296Z,15.90
2019-03-17T15:40:21.745Z,15.80
2019-03-17T15:42:50.280Z,15.80
2019-03-17T15:45:22.499Z,15.70
2019-03-17T15:47:50.896Z,15.60
2019-03-17T15:50:26.627Z,15.60
2019-03-17T15:52:55.273Z,15.60
2019-03-17T15:55:23.764Z,15.70
2019-03-17T15:57:52.156Z,15.70
2019-03-17T16:00:25.974Z,15.70
2019-03-17T16:02:54.140Z,15.70
2019-03-17T16:05:22.569Z,15.60
2019-03-17T16:07:50.978Z,15.50
2019-03-17T16:10:26.286Z,15.50
2019-03-17T16:15:22.828Z,15.40
2019-03-17T16:17:51.217Z,15.40
2019-03-17T16:20:23.518Z,15.30
2019-03-17T16:22:51.908Z,15.30
2019-03-17T16:25:24.959Z,15.20
2019-03-17T16:27:53.414Z,15.10
2019-03-17T16:30:26.803Z,15.10
2019-03-17T16:32:55.227Z,14.90
2019-03-17T16:35:23.689Z,14.90
2019-03-17T16:40:24.850Z,14.80
2019-03-17T16:42:53.972Z,14.70
2019-03-17T16:45:22.842Z,14.70
2019-03-17T16:47:51.244Z,14.70
2019-03-17T16:50:23.379Z,14.60
2019-03-17T16:55:19.936Z,14.50
2019-03-17T16:57:48.375Z,14.40
2019-03-17T17:02:48.726Z,14.30
2019-03-17T17:05:19.445Z,14.20
2019-03-17T17:07:47.852Z,13.90
2019-03-17T17:10:18.032Z,13.70
2019-03-17T17:12:47.303Z,13.30
2019-03-17T17:15:17.877Z,13.10
2019-03-17T17:17:46.276Z,12.90
2019-03-17T17:20:23.135Z,12.80
2019-03-17T17:22:51.739Z,12.60
2019-03-17T17:25:20.170Z,12.20
2019-03-17T17:27:48.583Z,11.70
2019-03-17T17:30:19.984Z,11.50
2019-03-17T17:32:48.394Z,11.10
2019-03-17T17:35:16.824Z,10.70
2019-03-17T17:37:45.221Z,10.40
2019-03-17T17:40:21.309Z,10.10
2019-03-17T17:42:49.845Z,10.00
2019-03-17T17:45:20.089Z,9.70
2019-03-17T17:50:18.207Z,9.40
2019-03-17T17:52:49.731Z,9.30
2019-03-17T17:55:18.145Z,9.10
2019-03-17T18:00:27.624Z,8.70
2019-03-17T18:07:53.918Z,8.60
2019-03-17T18:10:22.378Z,8.60
2019-03-17T18:12:50.766Z,8.70
2019-03-17T18:15:32.908Z,8.70
2019-03-17T18:18:04.835Z,8.70
2019-03-17T18:20:37.812Z,8.60
2019-03-17T18:23:17.431Z,8.60
2019-03-17T18:25:38.418Z,8.50
2019-03-17T18:28:06.850Z,8.40
2019-03-17T18:30:35.347Z,8.20
2019-03-17T18:33:03.785Z,8.10
2019-03-17T18:35:32.238Z,7.90
2019-03-17T18:38:00.634Z,7.80
2019-03-17T18:40:29.040Z,7.80
2019-03-17T18:42:57.442Z,7.70
2019-03-17T18:45:28.160Z,7.60
2019-03-17T18:47:57.755Z,7.50
2019-03-17T18:50:26.848Z,7.50
2019-03-17T18:52:55.288Z,7.40
2019-03-17T18:55:23.682Z,7.40
2019-03-17T18:57:52.082Z,7.30
2019-03-17T19:05:19.876Z,7.30
2019-03-17T19:07:51.002Z,7.30
2019-03-17T19:12:48.509Z,7.20
2019-03-17T19:15:19.126Z,7.20
2019-03-17T19:22:44.171Z,7.10
2019-03-17T19:25:15.185Z,7.10
2019-03-17T19:27:43.581Z,7.10
2019-03-17T19:30:19.890Z,7.10
2019-03-17T19:32:48.351Z,7.10
2019-03-17T19:35:17.203Z,7.10
2019-03-17T19:37:45.642Z,7.10
2019-03-17T19:40:17.154Z,7.00
2019-03-17T19:42:57.459Z,7.00
2019-03-17T19:47:43.776Z,6.90
2019-03-17T19:50:17.061Z,6.90
2019-03-17T19:52:45.454Z,6.80
2019-03-17T19:55:33.200Z,6.80
2019-03-17T19:58:01.601Z,6.80
2019-03-17T20:00:30.003Z,6.80
2019-03-17T20:02:58.400Z,6.80
2019-03-17T20:05:46.153Z,6.80
2019-03-17T20:08:14.593Z,6.80
2019-03-17T20:10:43.125Z,6.80
2019-03-17T20:13:12.270Z,6.70
2019-03-17T20:15:40.904Z,6.80
2019-03-17T20:18:09.319Z,6.80
2019-03-17T20:23:05.789Z,6.70
2019-03-17T20:25:34.236Z,6.70
2019-03-17T20:28:02.670Z,6.70
2019-03-17T20:32:59.149Z,6.70
2019-03-17T20:35:27.577Z,6.80
2019-03-17T20:37:55.963Z,6.70
2019-03-17T20:42:52.474Z,6.60
2019-03-17T20:45:20.914Z,6.50
2019-03-17T20:47:49.360Z,6.60
2019-03-17T20:50:18.806Z,6.60
2019-03-17T20:55:15.410Z,6.50
2019-03-17T20:57:43.791Z,6.40
2019-03-17T21:00:16.448Z,6.40
2019-03-17T21:02:45.030Z,6.30
2019-03-17T21:05:13.519Z,6.30
2019-03-17T21:07:42.350Z,6.20
2019-03-17T21:17:57.761Z,6.10
2019-03-17T21:22:54.293Z,6.00
2019-03-17T21:25:22.717Z,6.00
2019-03-17T21:30:22.271Z,6.00
2019-03-17T21:37:46.829Z,6.00
2019-03-17T21:40:15.338Z,6.00
2019-03-17T21:42:43.847Z,6.00
2019-03-17T21:45:13.784Z,5.90
2019-03-17T21:47:42.195Z,5.90
2019-03-17T21:55:09.809Z,5.90
2019-03-17T21:57:38.277Z,5.90
2019-03-17T22:00:15.304Z,5.80
2019-03-17T22:02:43.708Z,5.70
2019-03-17T22:05:13.568Z,5.70
2019-03-17T22:10:29.421Z,5.60
2019-03-17T22:12:57.846Z,5.60
2019-03-17T22:17:54.375Z,5.60
2019-03-17T22:20:22.793Z,5.60
2019-03-17T22:22:51.217Z,5.60
2019-03-17T22:25:19.608Z,5.60
2019-03-17T22:27:48.052Z,5.60
2019-03-17T22:30:17.815Z,5.60
2019-03-17T22:32:46.284Z,5.60
2019-03-17T22:35:14.723Z,5.60
2019-03-17T22:37:43.127Z,5.70
2019-03-17T22:40:16.572Z,5.60
2019-03-17T22:42:45.012Z,5.70
2019-03-17T22:45:14.539Z,5.70
2019-03-17T22:47:42.940Z,5.70
2019-03-17T22:50:13.740Z,5.80
2019-03-17T22:52:42.153Z,5.70
2019-03-17T22:55:10.884Z,5.70
2019-03-17T22:57:39.296Z,5.70
2019-03-17T23:00:10.764Z,5.70
2019-03-17T23:02:39.203Z,5.70
2019-03-17T23:05:08.568Z,5.70
2019-03-17T23:10:11.035Z,5.60
2019-03-17T23:12:39.487Z,5.50
2019-03-17T23:15:10.691Z,5.50
2019-03-17T23:20:13.013Z,5.30
2019-03-17T23:22:41.437Z,5.20
2019-03-17T23:25:10.794Z,5.20
2019-03-17T23:27:39.200Z,5.10
2019-03-17T23:30:21.568Z,5.10
2019-03-17T23:32:49.978Z,4.90
2019-03-17T23:37:46.450Z,4.70
2019-03-17T23:40:16.123Z,4.60
2019-03-17T23:42:44.528Z,4.60
2019-03-17T23:45:12.982Z,4.60
2019-03-17T23:47:41.394Z,4.60
2019-03-17T23:50:16.298Z,4.70
2019-03-17T23:52:44.738Z,4.70
