createdAt,value
2022-12-31T00:00:46.323Z,100.00
2022-12-31T00:02:49.360Z,100.00
2022-12-31T00:04:50.983Z,100.00
2022-12-31T00:06:52.343Z,100.00
2022-12-31T00:08:55.886Z,100.00
2022-12-31T00:10:57.408Z,100.00
2022-12-31T00:12:58.765Z,100.00
2022-12-31T00:15:00.288Z,100.00
2022-12-31T00:17:04.877Z,100.00
2022-12-31T00:19:11.393Z,100.00
2022-12-31T00:21:14.047Z,100.00
2022-12-31T00:23:16.159Z,100.00
2022-12-31T00:25:17.759Z,100.00
2022-12-31T00:27:19.126Z,100.00
2022-12-31T00:29:20.651Z,100.00
2022-12-31T00:31:23.258Z,100.00
2022-12-31T00:33:24.921Z,100.00
2022-12-31T00:35:27.679Z,100.00
2022-12-31T00:37:29.273Z,100.00
2022-12-31T00:39:32.652Z,100.00
2022-12-31T00:41:34.431Z,100.00
2022-12-31T00:43:36.173Z,100.00
2022-12-31T00:45:37.824Z,100.00
2022-12-31T00:47:40.133Z,100.00
2022-12-31T00:49:41.674Z,100.00
2022-12-31T00:51:44.463Z,100.00
2022-12-31T00:53:48.965Z,100.00
2022-12-31T00:55:50.865Z,100.00
2022-12-31T00:57:52.462Z,100.00
2022-12-31T00:59:57.201Z,100.00
2022-12-31T01:01:58.879Z,100.00
2022-12-31T01:04:03.376Z,100.00
2022-12-31T01:06:05.707Z,100.00
2022-12-31T01:08:09.266Z,100.00
2022-12-31T01:10:13.943Z,100.00
2022-12-31T01:12:15.654Z,100.00
2022-12-31T01:14:19.308Z,100.00
2022-12-31T01:16:23.834Z,100.00
2022-12-31T01:18:28.199Z,100.00
2022-12-31T01:20:31.416Z,100.00
2022-12-31T01:22:33.091Z,100.00
2022-12-31T01:24:36.054Z,100.00
2022-12-31T01:26:37.943Z,100.00
2022-12-31T01:28:40.244Z,100.00
2022-12-31T01:30:41.809Z,100.00
2022-12-31T01:32:43.273Z,100.00
2022-12-31T01:34:45.275Z,100.00
2022-12-31T01:36:47.055Z,100.00
2022-12-31T01:38:48.801Z,100.00
2022-12-31T01:40:52.010Z,100.00
2022-12-31T01:42:54.956Z,100.00
2022-12-31T01:44:57.466Z,100.00
2022-12-31T01:47:00.871Z,100.00
2022-12-31T01:49:09.735Z,100.00
2022-12-31T01:51:11.323Z,100.00
2022-12-31T01:53:14.251Z,100.00
2022-12-31T01:55:21.161Z,100.00
2022-12-31T01:57:26.058Z,100.00
2022-12-31T01:59:32.477Z,100.00
2022-12-31T02:01:37.083Z,100.00
2022-12-31T02:03:41.494Z,100.00
2022-12-31T02:05:51.683Z,100.00
2022-12-31T02:07:54.549Z,100.00
2022-12-31T02:09:56.085Z,100.00
2022-12-31T02:11:57.537Z,100.00
2022-12-31T02:14:04.183Z,100.00
2022-12-31T02:16:14.541Z,100.00
2022-12-31T02:18:24.784Z,100.00
2022-12-31T02:21:14.073Z,100.00
2022-12-31T02:23:53.882Z,100.00
2022-12-31T02:26:04.719Z,100.00
2022-12-31T02:28:20.200Z,100.00
2022-12-31T02:30:24.941Z,100.00
2022-12-31T02:32:36.765Z,100.00
2022-12-31T02:34:47.297Z,100.00
2022-12-31T02:36:51.818Z,100.00
2022-12-31T02:38:56.608Z,100.00
2022-12-31T02:40:58.484Z,100.00
2022-12-31T02:43:00.114Z,100.00
2022-12-31T02:45:01.691Z,100.00
2022-12-31T02:47:11.584Z,100.00
2022-12-31T02:49:24.950Z,100.00
2022-12-31T02:51:37.685Z,100.00
2022-12-31T02:54:04.799Z,100.00
2022-12-31T02:56:13.357Z,100.00
2022-12-31T02:58:21.055Z,100.00
2022-12-31T03:00:23.420Z,100.00
2022-12-31T03:02:30.531Z,100.00
2022-12-31T03:04:33.710Z,100.00
2022-12-31T03:06:35.661Z,100.00
2022-12-31T03:08:37.212Z,100.00
2022-12-31T03:10:38.594Z,100.00
2022-12-31T03:12:43.158Z,100.00
2022-12-31T03:14:44.857Z,100.00
2022-12-31T03:16:46.450Z,100.00
2022-12-31T03:18:49.137Z,100.00
2022-12-31T03:20:51.316Z,100.00
2022-12-31T03:22:52.876Z,100.00
2022-12-31T03:24:54.581Z,100.00
2022-12-31T03:26:56.129Z,100.00
2022-12-31T03:29:00.355Z,100.00
2022-12-31T03:31:03.151Z,100.00
2022-12-31T03:33:05.469Z,100.00
2022-12-31T03:35:10.692Z,100.00
2022-12-31T03:37:12.326Z,100.00
2022-12-31T03:39:14.263Z,100.00
2022-12-31T03:41:15.817Z,100.00
2022-12-31T03:43:17.673Z,100.00
2022-12-31T03:45:19.587Z,100.00
2022-12-31T03:47:21.206Z,100.00
2022-12-31T03:49:22.758Z,100.00
2022-12-31T03:51:25.563Z,100.00
2022-12-31T03:53:28.258Z,100.00
2022-12-31T03:55:29.819Z,100.00
2022-12-31T03:57:31.494Z,100.00
2022-12-31T03:59:33.042Z,100.00
2022-12-31T04:01:34.657Z,100.00
2022-12-31T04:03:36.260Z,100.00
2022-12-31T04:05:37.608Z,100.00
2022-12-31T04:07:41.078Z,100.00
2022-12-31T04:09:43.268Z,100.00
2022-12-31T04:11:47.645Z,100.00
2022-12-31T04:13:49.479Z,100.00
2022-12-31T04:15:51.012Z,100.00
2022-12-31T04:17:52.510Z,100.00
2022-12-31T04:19:53.824Z,100.00
2022-12-31T04:21:55.395Z,100.00
2022-12-31T04:23:58.335Z,100.00
2022-12-31T04:25:59.856Z,100.00
2022-12-31T04:28:07.247Z,100.00
2022-12-31T04:30:10.576Z,100.00
2022-12-31T04:32:12.177Z,100.00
2022-12-31T04:34:13.843Z,100.00
2022-12-31T04:36:15.484Z,100.00
2022-12-31T04:38:17.150Z,100.00
2022-12-31T04:40:20.297Z,100.00
2022-12-31T04:42:21.880Z,100.00
2022-12-31T04:44:23.480Z,100.00
2022-12-31T04:46:28.175Z,100.00
2022-12-31T04:48:30.030Z,100.00
2022-12-31T04:50:31.606Z,100.00
2022-12-31T04:52:37.165Z,100.00
2022-12-31T04:54:42.932Z,100.00
2022-12-31T04:56:45.822Z,100.00
2022-12-31T04:58:47.875Z,100.00
2022-12-31T05:00:51.617Z,100.00
2022-12-31T05:02:53.472Z,100.00
2022-12-31T05:04:59.472Z,100.00
2022-12-31T05:07:01.038Z,100.00
2022-12-31T05:09:02.550Z,100.00
2022-12-31T05:11:04.084Z,100.00
2022-12-31T05:13:07.088Z,100.00
2022-12-31T05:15:09.477Z,100.00
2022-12-31T05:17:11.018Z,100.00
2022-12-31T05:19:12.356Z,100.00
2022-12-31T05:21:21.535Z,100.00
2022-12-31T05:23:23.828Z,100.00
2022-12-31T05:25:29.066Z,100.00
2022-12-31T05:27:31.867Z,100.00
2022-12-31T05:29:37.960Z,100.00
2022-12-31T05:31:39.481Z,100.00
2022-12-31T05:33:40.821Z,100.00
2022-12-31T05:35:42.384Z,100.00
2022-12-31T05:37:48.717Z,100.00
2022-12-31T05:39:50.332Z,100.00
2022-12-31T05:41:52.211Z,100.00
2022-12-31T05:43:53.877Z,100.00
2022-12-31T05:45:56.927Z,100.00
2022-12-31T05:47:58.934Z,100.00
2022-12-31T05:50:00.506Z,100.00
2022-12-31T05:52:02.125Z,100.00
2022-12-31T05:54:07.778Z,100.00
2022-12-31T05:56:09.311Z,100.00
2022-12-31T05:58:10.634Z,100.00
2022-12-31T06:00:13.138Z,100.00
2022-12-31T06:02:16.132Z,100.00
2022-12-31T06:04:17.828Z,100.00
2022-12-31T06:06:19.376Z,100.00
2022-12-31T06:08:20.929Z,100.00
2022-12-31T06:10:25.473Z,100.00
2022-12-31T06:12:27.344Z,100.00
2022-12-31T06:14:28.913Z,100.00
2022-12-31T06:16:30.454Z,100.00
2022-12-31T06:18:33.411Z,100.00
2022-12-31T06:20:36.361Z,100.00
2022-12-31T06:22:37.906Z,100.00
2022-12-31T06:24:39.306Z,100.00
2022-12-31T06:26:40.901Z,100.00
2022-12-31T06:28:42.636Z,100.00
2022-12-31T06:30:44.431Z,100.00
2022-12-31T06:32:45.995Z,100.00
2022-12-31T06:34:48.758Z,100.00
2022-12-31T06:36:50.470Z,100.00
2022-12-31T06:38:52.003Z,100.00
2022-12-31T06:40:53.779Z,100.00
2022-12-31T06:42:59.854Z,100.00
2022-12-31T06:45:02.078Z,100.00
2022-12-31T06:47:03.625Z,100.00
2022-12-31T06:49:05.220Z,100.00
2022-12-31T06:51:16.559Z,100.00
2022-12-31T06:53:18.662Z,100.00
2022-12-31T06:55:21.343Z,100.00
2022-12-31T06:57:23.486Z,100.00
2022-12-31T06:59:27.487Z,100.00
2022-12-31T07:01:37.084Z,100.00
2022-12-31T07:03:44.163Z,100.00
2022-12-31T07:05:49.644Z,100.00
2022-12-31T07:08:00.515Z,100.00
2022-12-31T07:10:13.428Z,100.00
2022-12-31T07:12:24.834Z,100.00
2022-12-31T07:14:34.171Z,100.00
2022-12-31T07:16:43.574Z,100.00
2022-12-31T07:18:51.068Z,100.00
2022-12-31T07:20:53.224Z,100.00
2022-12-31T07:22:56.724Z,100.00
2022-12-31T07:24:58.976Z,100.00
2022-12-31T07:27:21.057Z,100.00
2022-12-31T07:29:35.327Z,100.00
2022-12-31T07:31:51.381Z,100.00
2022-12-31T07:33:59.939Z,100.00
2022-12-31T07:36:13.654Z,100.00
2022-12-31T07:38:22.404Z,100.00
2022-12-31T07:40:36.860Z,100.00
2022-12-31T07:43:04.145Z,100.00
2022-12-31T07:45:16.106Z,100.00
2022-12-31T07:47:22.356Z,100.00
2022-12-31T07:49:25.695Z,100.00
2022-12-31T07:51:28.183Z,100.00
2022-12-31T07:53:31.802Z,100.00
2022-12-31T07:55:33.310Z,100.00
2022-12-31T07:57:42.367Z,100.00
2022-12-31T08:00:01.545Z,100.00
2022-12-31T08:02:07.625Z,100.00
2022-12-31T08:04:19.298Z,100.00
2022-12-31T08:06:29.275Z,100.00
2022-12-31T08:08:39.504Z,100.00
2022-12-31T08:10:51.872Z,100.00
2022-12-31T08:12:59.929Z,100.00
2022-12-31T08:15:01.977Z,100.00
2022-12-31T08:17:04.036Z,100.00
2022-12-31T08:19:06.145Z,100.00
2022-12-31T08:21:19.427Z,100.00
2022-12-31T08:23:26.721Z,100.00
2022-12-31T08:25:42.716Z,100.00
2022-12-31T08:27:54.865Z,100.00
2022-12-31T08:30:05.727Z,100.00
2022-12-31T08:32:12.742Z,100.00
2022-12-31T08:34:22.315Z,100.00
2022-12-31T08:36:32.219Z,100.00
2022-12-31T08:38:43.227Z,100.00
2022-12-31T08:40:54.641Z,100.00
2022-12-31T08:43:14.289Z,100.00
2022-12-31T08:45:23.929Z,100.00
2022-12-31T08:47:38.393Z,100.00
2022-12-31T08:49:41.132Z,100.00
2022-12-31T08:51:42.972Z,100.00
2022-12-31T08:53:45.026Z,100.00
2022-12-31T08:55:52.664Z,100.00
2022-12-31T08:58:12.236Z,100.00
2022-12-31T09:00:16.128Z,100.00
2022-12-31T09:02:35.566Z,100.00
2022-12-31T09:04:48.653Z,100.00
2022-12-31T09:06:58.573Z,100.00
2022-12-31T09:09:06.470Z,100.00
2022-12-31T09:11:19.175Z,100.00
2022-12-31T09:13:35.893Z,100.00
2022-12-31T09:15:42.056Z,100.00
2022-12-31T09:17:45.670Z,100.00
2022-12-31T09:19:47.734Z,100.00
2022-12-31T09:21:49.718Z,100.00
2022-12-31T09:23:51.721Z,100.00
2022-12-31T09:26:00.848Z,100.00
2022-12-31T09:28:15.365Z,100.00
2022-12-31T09:30:18.404Z,100.00
2022-12-31T09:32:30.109Z,100.00
2022-12-31T09:34:40.405Z,100.00
2022-12-31T09:36:48.240Z,100.00
2022-12-31T09:38:57.257Z,100.00
2022-12-31T09:41:15.402Z,100.00
2022-12-31T09:44:01.483Z,100.00
2022-12-31T09:46:37.825Z,99.21
2022-12-31T09:49:03.899Z,98.60
2022-12-31T09:51:27.666Z,98.45
2022-12-31T09:53:48.991Z,98.03
2022-12-31T09:55:57.725Z,97.63
2022-12-31T09:58:18.269Z,98.38
2022-12-31T10:00:28.046Z,98.71
2022-12-31T10:02:55.642Z,98.31
2022-12-31T10:05:21.954Z,97.11
2022-12-31T10:07:36.983Z,96.53
2022-12-31T10:09:59.676Z,96.71
2022-12-31T10:12:18.424Z,96.67
2022-12-31T10:14:45.292Z,96.16
2022-12-31T10:17:08.394Z,96.33
2022-12-31T10:19:52.388Z,95.95
2022-12-31T10:22:05.086Z,95.62
2022-12-31T10:24:34.812Z,94.57
2022-12-31T10:26:59.430Z,93.84
2022-12-31T10:29:12.356Z,94.00
2022-12-31T10:31:28.868Z,93.29
2022-12-31T10:33:44.848Z,93.13
2022-12-31T10:35:54.263Z,92.93
2022-12-31T10:38:11.488Z,92.06
2022-12-31T10:40:28.693Z,92.62
2022-12-31T10:43:06.636Z,92.39
2022-12-31T10:46:08.199Z,90.88
2022-12-31T10:48:50.954Z,90.54
2022-12-31T10:51:12.544Z,89.56
2022-12-31T10:53:41.667Z,89.23
2022-12-31T10:56:39.326Z,90.05
2022-12-31T10:59:20.434Z,90.54
2022-12-31T11:01:38.845Z,89.68
2022-12-31T11:04:21.986Z,90.18
2022-12-31T11:07:08.929Z,90.04
2022-12-31T11:09:34.997Z,89.54
2022-12-31T11:11:45.465Z,89.69
2022-12-31T11:14:23.262Z,89.86
2022-12-31T11:16:49.490Z,90.15
2022-12-31T11:19:00.150Z,89.68
2022-12-31T11:21:24.606Z,89.37
2022-12-31T11:23:48.364Z,89.30
2022-12-31T11:26:06.331Z,90.14
2022-12-31T11:28:35.105Z,89.61
2022-12-31T11:30:48.806Z,89.58
2022-12-31T11:33:07.141Z,89.54
2022-12-31T11:35:21.927Z,90.10
2022-12-31T11:37:36.727Z,89.84
2022-12-31T11:39:49.811Z,90.10
2022-12-31T11:41:56.586Z,89.41
2022-12-31T11:44:12.458Z,89.06
2022-12-31T11:46:35.736Z,88.83
2022-12-31T11:48:44.770Z,89.30
2022-12-31T11:50:58.408Z,88.71
2022-12-31T11:53:16.144Z,88.03
2022-12-31T11:55:41.152Z,86.87
2022-12-31T11:57:48.676Z,84.97
2022-12-31T11:59:53.988Z,85.54
2022-12-31T12:02:00.789Z,84.17
2022-12-31T12:04:02.914Z,84.14
2022-12-31T12:06:04.938Z,83.81
2022-12-31T12:08:07.068Z,83.15
2022-12-31T12:10:21.219Z,82.95
2022-12-31T12:12:22.802Z,81.64
2022-12-31T12:14:31.932Z,81.74
2022-12-31T12:16:33.600Z,82.23
2022-12-31T12:18:39.707Z,83.75
2022-12-31T12:20:44.085Z,84.04
2022-12-31T12:22:50.632Z,83.59
2022-12-31T12:24:54.031Z,84.03
2022-12-31T12:26:56.379Z,84.32
2022-12-31T12:29:00.724Z,85.12
2022-12-31T12:31:05.544Z,85.52
2022-12-31T12:33:16.592Z,83.60
2022-12-31T12:35:24.890Z,84.33
2022-12-31T12:37:29.017Z,82.54
2022-12-31T12:39:32.832Z,81.99
2022-12-31T12:41:34.385Z,81.56
2022-12-31T12:43:37.284Z,82.24
2022-12-31T12:45:46.260Z,81.23
2022-12-31T12:47:56.188Z,81.62
2022-12-31T12:49:58.597Z,81.44
2022-12-31T12:52:18.272Z,82.45
2022-12-31T12:54:35.236Z,81.68
2022-12-31T12:56:45.926Z,81.30
2022-12-31T12:58:59.936Z,82.18
2022-12-31T13:01:06.950Z,80.39
2022-12-31T13:03:27.908Z,82.02
2022-12-31T13:05:45.696Z,82.36
2022-12-31T13:07:57.029Z,83.14
2022-12-31T13:10:25.134Z,83.51
2022-12-31T13:12:56.873Z,83.42
2022-12-31T13:14:59.870Z,84.17
2022-12-31T13:17:04.947Z,84.12
2022-12-31T13:19:13.653Z,83.71
2022-12-31T13:21:30.822Z,83.68
2022-12-31T13:23:40.921Z,83.90
2022-12-31T13:25:57.627Z,83.14
2022-12-31T13:28:04.016Z,83.54
2022-12-31T13:30:14.580Z,83.93
2022-12-31T13:32:20.974Z,84.20
2022-12-31T13:34:27.113Z,84.17
2022-12-31T13:36:30.500Z,83.25
2022-12-31T13:38:36.461Z,83.02
2022-12-31T13:40:44.941Z,82.81
2022-12-31T13:42:53.039Z,82.79
2022-12-31T13:44:59.214Z,83.01
2022-12-31T13:47:08.595Z,83.02
2022-12-31T13:49:16.416Z,82.62
2022-12-31T13:51:27.137Z,82.62
2022-12-31T13:53:36.441Z,82.61
2022-12-31T13:55:42.509Z,83.87
2022-12-31T13:57:50.782Z,83.64
2022-12-31T13:59:59.212Z,83.44
2022-12-31T14:02:09.264Z,83.27
2022-12-31T14:04:17.499Z,83.65
2022-12-31T14:06:27.514Z,83.57
2022-12-31T14:08:29.354Z,83.72
2022-12-31T14:10:47.995Z,83.88
2022-12-31T14:12:56.328Z,83.72
2022-12-31T14:15:06.963Z,83.71
2022-12-31T14:17:16.476Z,83.55
2022-12-31T14:19:32.456Z,83.87
2022-12-31T14:21:46.308Z,83.50
2022-12-31T14:23:56.663Z,83.41
2022-12-31T14:26:03.260Z,83.39
2022-12-31T14:28:09.961Z,83.52
2022-12-31T14:30:16.374Z,83.35
2022-12-31T14:32:42.364Z,83.74
2022-12-31T14:34:53.031Z,83.94
2022-12-31T14:37:05.103Z,84.25
2022-12-31T14:39:23.872Z,84.45
2022-12-31T14:41:45.070Z,84.38
2022-12-31T14:43:56.813Z,84.86
2022-12-31T14:46:09.706Z,84.78
2022-12-31T14:48:22.867Z,84.78
2022-12-31T14:50:26.836Z,84.99
2022-12-31T14:52:32.143Z,85.64
2022-12-31T14:54:36.094Z,85.87
2022-12-31T14:56:41.394Z,86.88
2022-12-31T14:58:43.033Z,86.78
2022-12-31T15:00:53.422Z,88.02
2022-12-31T15:02:57.227Z,89.03
2022-12-31T15:05:16.125Z,88.93
2022-12-31T15:07:27.327Z,88.24
2022-12-31T15:09:50.091Z,88.28
2022-12-31T15:12:11.005Z,87.75
2022-12-31T15:14:43.763Z,88.34
2022-12-31T15:16:53.122Z,88.90
2022-12-31T15:19:36.573Z,88.54
2022-12-31T15:22:04.230Z,89.88
2022-12-31T15:24:17.714Z,89.08
2022-12-31T15:26:26.627Z,88.56
2022-12-31T15:28:34.564Z,88.45
2022-12-31T15:30:40.481Z,89.74
2022-12-31T15:32:46.698Z,89.73
2022-12-31T15:35:00.611Z,89.68
2022-12-31T15:37:04.232Z,88.97
2022-12-31T15:39:24.697Z,88.79
2022-12-31T15:41:37.835Z,89.17
2022-12-31T15:43:43.378Z,88.50
2022-12-31T15:45:46.910Z,88.82
2022-12-31T15:47:54.791Z,88.69
2022-12-31T15:49:59.681Z,88.60
2022-12-31T15:52:04.391Z,88.88
2022-12-31T15:54:15.464Z,88.89
2022-12-31T15:56:19.357Z,89.18
2022-12-31T15:58:25.786Z,88.83
2022-12-31T16:00:45.068Z,88.77
2022-12-31T16:02:47.617Z,89.52
2022-12-31T16:04:49.973Z,89.79
2022-12-31T16:06:52.394Z,89.68
2022-12-31T16:08:54.241Z,89.87
2022-12-31T16:10:56.098Z,89.34
2022-12-31T16:12:59.371Z,89.58
2022-12-31T16:15:03.145Z,89.07
2022-12-31T16:17:08.828Z,89.32
2022-12-31T16:19:27.484Z,89.02
2022-12-31T16:21:31.918Z,89.55
2022-12-31T16:23:38.779Z,89.19
2022-12-31T16:25:48.207Z,88.73
2022-12-31T16:27:51.478Z,88.96
2022-12-31T16:29:58.932Z,89.00
2022-12-31T16:32:02.383Z,88.84
2022-12-31T16:34:06.251Z,86.73
2022-12-31T16:36:19.920Z,86.60
2022-12-31T16:38:21.464Z,87.62
2022-12-31T16:40:23.763Z,87.39
2022-12-31T16:42:28.067Z,85.36
2022-12-31T16:44:30.567Z,85.94
2022-12-31T16:46:32.323Z,84.29
2022-12-31T16:48:35.466Z,83.53
2022-12-31T16:50:37.299Z,83.74
2022-12-31T16:52:41.966Z,84.31
2022-12-31T16:54:47.229Z,84.48
2022-12-31T16:56:49.076Z,84.14
2022-12-31T16:58:58.943Z,84.10
2022-12-31T17:01:14.701Z,84.02
2022-12-31T17:03:20.177Z,83.91
2022-12-31T17:05:25.738Z,84.07
2022-12-31T17:07:39.574Z,84.23
2022-12-31T17:09:41.162Z,84.24
2022-12-31T17:11:49.027Z,83.73
2022-12-31T17:13:57.349Z,83.48
2022-12-31T17:16:00.766Z,82.76
2022-12-31T17:18:04.824Z,82.82
2022-12-31T17:20:08.666Z,82.61
2022-12-31T17:22:29.847Z,82.41
2022-12-31T17:24:39.001Z,82.83
2022-12-31T17:26:40.637Z,82.94
2022-12-31T17:28:45.538Z,82.92
2022-12-31T17:30:47.197Z,82.95
2022-12-31T17:32:48.831Z,82.67
2022-12-31T17:34:51.215Z,82.48
2022-12-31T17:37:18.096Z,83.06
2022-12-31T17:39:22.912Z,82.69
2022-12-31T17:41:27.080Z,82.90
2022-12-31T17:43:34.791Z,82.63
2022-12-31T17:45:41.198Z,82.51
2022-12-31T17:47:47.216Z,82.38
2022-12-31T17:49:48.871Z,82.38
2022-12-31T17:51:50.524Z,82.47
2022-12-31T17:53:56.414Z,82.66
2022-12-31T17:56:04.443Z,82.49
2022-12-31T17:58:06.671Z,83.68
2022-12-31T18:00:17.130Z,83.06
2022-12-31T18:02:18.773Z,82.98
2022-12-31T18:04:20.433Z,83.48
2022-12-31T18:06:22.050Z,83.34
2022-12-31T18:08:23.831Z,83.19
2022-12-31T18:10:30.118Z,83.50
2022-12-31T18:12:32.506Z,83.28
2022-12-31T18:14:34.304Z,82.62
2022-12-31T18:16:35.931Z,82.70
2022-12-31T18:18:37.687Z,83.17
2022-12-31T18:20:39.290Z,83.48
2022-12-31T18:22:42.917Z,83.44
2022-12-31T18:24:44.659Z,83.41
2022-12-31T18:26:47.587Z,82.77
2022-12-31T18:28:50.019Z,82.98
2022-12-31T18:30:52.040Z,83.03
2022-12-31T18:32:53.936Z,84.02
2022-12-31T18:34:55.649Z,83.56
2022-12-31T18:36:57.209Z,83.61
2022-12-31T18:38:58.733Z,83.83
2022-12-31T18:41:00.355Z,84.49
2022-12-31T18:43:05.559Z,84.86
2022-12-31T18:45:14.893Z,85.02
2022-12-31T18:47:18.757Z,85.10
2022-12-31T18:49:20.277Z,85.22
2022-12-31T18:51:31.002Z,86.10
2022-12-31T18:53:33.482Z,85.56
2022-12-31T18:55:38.750Z,86.11
2022-12-31T18:57:40.362Z,86.13
2022-12-31T18:59:44.486Z,87.67
2022-12-31T19:01:46.346Z,87.65
2022-12-31T19:03:48.051Z,87.86
2022-12-31T19:05:51.351Z,88.19
2022-12-31T19:07:53.747Z,88.66
2022-12-31T19:09:58.536Z,88.75
2022-12-31T19:12:00.503Z,89.43
2022-12-31T19:14:02.566Z,90.39
2022-12-31T19:16:06.052Z,90.74
2022-12-31T19:18:07.855Z,90.81
2022-12-31T19:20:09.885Z,90.93
2022-12-31T19:22:14.566Z,90.85
2022-12-31T19:24:18.531Z,91.05
2022-12-31T19:26:21.823Z,91.09
2022-12-31T19:28:24.979Z,90.23
2022-12-31T19:30:28.788Z,90.56
2022-12-31T19:32:31.676Z,90.06
2022-12-31T19:34:33.240Z,89.50
2022-12-31T19:36:40.149Z,89.27
2022-12-31T19:38:45.341Z,89.15
2022-12-31T19:40:47.597Z,89.61
2022-12-31T19:42:50.388Z,89.43
2022-12-31T19:44:51.900Z,89.08
2022-12-31T19:46:53.502Z,88.62
2022-12-31T19:48:56.445Z,88.88
2022-12-31T19:50:58.010Z,88.82
2022-12-31T19:53:00.405Z,88.55
2022-12-31T19:55:01.958Z,88.44
2022-12-31T19:57:03.520Z,88.46
2022-12-31T19:59:05.230Z,89.73
2022-12-31T20:01:07.229Z,88.74
2022-12-31T20:03:10.526Z,88.75
2022-12-31T20:05:15.378Z,87.91
2022-12-31T20:07:20.836Z,88.13
2022-12-31T20:09:25.219Z,88.13
2022-12-31T20:11:26.837Z,87.22
2022-12-31T20:13:28.410Z,86.69
2022-12-31T20:15:30.481Z,86.92
2022-12-31T20:17:32.095Z,86.80
2022-12-31T20:19:33.818Z,86.46
2022-12-31T20:21:36.750Z,86.12
2022-12-31T20:23:38.401Z,85.53
2022-12-31T20:25:40.351Z,85.43
2022-12-31T20:27:42.035Z,85.30
2022-12-31T20:29:43.594Z,84.75
2022-12-31T20:31:45.163Z,84.09
2022-12-31T20:33:46.984Z,84.47
2022-12-31T20:35:48.600Z,84.84
2022-12-31T20:37:51.512Z,84.07
2022-12-31T20:39:53.370Z,83.94
2022-12-31T20:41:54.923Z,83.35
2022-12-31T20:43:56.576Z,82.97
2022-12-31T20:45:58.268Z,82.30
2022-12-31T20:47:59.856Z,82.50
2022-12-31T20:50:14.356Z,82.18
2022-12-31T20:52:15.969Z,81.75
2022-12-31T20:54:18.900Z,81.80
2022-12-31T20:56:21.073Z,81.55
2022-12-31T20:58:22.751Z,80.91
2022-12-31T21:00:24.259Z,81.13
2022-12-31T21:02:40.260Z,80.71
2022-12-31T21:04:42.530Z,80.33
2022-12-31T21:06:44.241Z,79.90
2022-12-31T21:08:46.084Z,79.62
2022-12-31T21:10:49.731Z,79.79
2022-12-31T21:12:51.283Z,79.84
2022-12-31T21:14:52.858Z,79.26
2022-12-31T21:16:54.396Z,78.94
2022-12-31T21:18:55.973Z,78.53
2022-12-31T21:20:57.519Z,78.74
2022-12-31T21:22:59.072Z,78.45
2022-12-31T21:25:00.856Z,78.95
2022-12-31T21:27:03.962Z,78.47
2022-12-31T21:29:05.517Z,79.40
2022-12-31T21:31:08.432Z,78.58
2022-12-31T21:33:10.055Z,79.21
2022-12-31T21:37:58.178Z,78.01
2022-12-31T21:39:54.591Z,77.44
2022-12-31T21:41:56.132Z,79.17
2022-12-31T21:43:59.129Z,81.81
2022-12-31T21:46:02.248Z,78.90
2022-12-31T21:48:04.614Z,77.08
2022-12-31T21:50:07.166Z,78.19
2022-12-31T21:52:08.818Z,93.09
2022-12-31T21:54:10.324Z,82.82
2022-12-31T21:56:12.012Z,82.38
2022-12-31T21:58:25.966Z,78.24
2022-12-31T22:00:42.274Z,73.55
2022-12-31T22:02:58.920Z,74.76
2022-12-31T22:05:03.020Z,75.51
2022-12-31T22:07:05.665Z,75.73
2022-12-31T22:09:07.198Z,76.13
2022-12-31T22:11:09.734Z,76.24
2022-12-31T22:13:11.578Z,76.51
2022-12-31T22:15:15.467Z,76.88
2022-12-31T22:17:21.071Z,76.55
2022-12-31T22:19:22.610Z,76.58
2022-12-31T22:21:25.020Z,77.47
2022-12-31T22:23:26.602Z,77.87
2022-12-31T22:25:28.199Z,77.55
2022-12-31T22:27:30.121Z,77.73
2022-12-31T22:29:31.772Z,78.44
2022-12-31T22:31:33.372Z,77.34
2022-12-31T22:33:36.299Z,76.49
2022-12-31T22:35:37.892Z,76.81
2022-12-31T22:37:57.162Z,77.12
2022-12-31T22:40:00.751Z,76.09
2022-12-31T22:42:02.358Z,76.38
2022-12-31T22:44:04.814Z,76.63
2022-12-31T22:46:11.307Z,76.39
2022-12-31T22:48:12.947Z,75.96
2022-12-31T22:50:16.148Z,77.15
2022-12-31T22:52:17.773Z,77.32
2022-12-31T22:54:19.418Z,77.55
2022-12-31T22:56:21.127Z,76.40
2022-12-31T22:58:23.859Z,77.04
2022-12-31T23:00:37.732Z,77.00
2022-12-31T23:02:41.946Z,79.84
2022-12-31T23:04:44.260Z,79.76
2022-12-31T23:06:47.355Z,79.41
2022-12-31T23:08:51.708Z,74.58
2022-12-31T23:10:53.666Z,78.23
2022-12-31T23:12:55.278Z,77.47
2022-12-31T23:14:56.835Z,76.96
2022-12-31T23:16:58.628Z,77.94
2022-12-31T23:19:05.375Z,73.81
2022-12-31T23:21:10.100Z,73.97
2022-12-31T23:23:15.691Z,73.20
2022-12-31T23:25:17.885Z,74.22
2022-12-31T23:27:19.477Z,73.52
2022-12-31T23:29:24.215Z,73.65
2022-12-31T23:31:26.102Z,74.60
2022-12-31T23:33:27.738Z,73.90
2022-12-31T23:35:29.376Z,74.06
2022-12-31T23:37:32.853Z,73.57
2022-12-31T23:39:35.868Z,74.02
2022-12-31T23:41:37.617Z,73.30
2022-12-31T23:43:39.203Z,73.40
2022-12-31T23:45:40.798Z,73.96
2022-12-31T23:47:42.332Z,73.74
2022-12-31T23:49:44.187Z,73.07
2022-12-31T23:51:46.040Z,72.96
2022-12-31T23:53:47.691Z,72.74
2022-12-31T23:55:51.185Z,72.30
2022-12-31T23:57:52.741Z,71.66
2022-12-31T23:59:54.575Z,72.23
