createdAt,value
2017-12-11T00:01:32.101Z,4.00
2017-12-11T00:04:02.038Z,5.37
2017-12-11T00:06:32.077Z,5.10
2017-12-11T00:09:01.983Z,5.23
2017-12-11T00:11:31.971Z,4.37
2017-12-11T00:14:01.881Z,4.40
2017-12-11T00:16:32.016Z,3.80
2017-12-11T00:19:02.264Z,3.80
2017-12-11T00:21:32.226Z,3.20
2017-12-11T00:24:02.224Z,5.13
2017-12-11T00:26:32.149Z,5.10
2017-12-11T00:29:02.050Z,4.20
2017-12-11T00:31:32.045Z,4.87
2017-12-11T00:34:01.994Z,4.27
2017-12-11T00:36:32.277Z,4.80
2017-12-11T00:39:02.994Z,6.50
2017-12-11T00:41:33.009Z,5.03
2017-12-11T00:44:02.906Z,6.13
2017-12-11T00:46:32.835Z,5.60
2017-12-11T00:49:02.840Z,5.33
2017-12-11T00:51:32.820Z,6.50
2017-12-11T00:54:02.811Z,5.97
2017-12-11T00:56:32.692Z,7.70
2017-12-11T00:59:02.588Z,6.33
2017-12-11T01:01:36.160Z,6.33
2017-12-11T01:04:06.122Z,6.37
2017-12-11T01:06:36.080Z,6.37
2017-12-11T01:09:06.069Z,5.10
2017-12-11T01:11:35.938Z,6.13
2017-12-11T01:14:05.826Z,4.30
2017-12-11T01:16:35.708Z,5.87
2017-12-11T01:19:06.497Z,6.40
2017-12-11T01:21:36.353Z,5.00
2017-12-11T01:24:06.258Z,6.90
2017-12-11T01:26:37.263Z,5.50
2017-12-11T01:29:07.234Z,6.27
2017-12-11T01:31:37.174Z,7.13
2017-12-11T01:34:07.069Z,7.77
2017-12-11T01:36:36.943Z,6.80
2017-12-11T01:39:06.845Z,8.13
2017-12-11T01:41:36.829Z,7.67
2017-12-11T01:44:06.762Z,6.47
2017-12-11T01:46:36.698Z,7.77
2017-12-11T01:49:06.564Z,7.30
2017-12-11T01:51:37.386Z,6.90
2017-12-11T01:54:07.261Z,6.80
2017-12-11T01:56:37.240Z,7.70
2017-12-11T01:59:07.367Z,7.60
2017-12-11T02:01:37.375Z,7.17
2017-12-11T02:04:07.255Z,8.10
2017-12-11T02:06:37.181Z,8.77
2017-12-11T02:09:07.170Z,8.57
2017-12-11T02:11:37.101Z,8.37
2017-12-11T02:14:06.978Z,7.93
2017-12-11T02:16:36.898Z,9.17
2017-12-11T02:19:06.802Z,9.30
2017-12-11T02:21:36.711Z,9.60
2017-12-11T02:24:06.620Z,8.47
2017-12-11T02:26:36.585Z,9.20
2017-12-11T02:29:06.525Z,9.07
2017-12-11T02:31:36.412Z,9.00
2017-12-11T02:34:06.317Z,9.50
2017-12-11T02:36:36.186Z,9.57
2017-12-11T02:39:06.234Z,9.43
2017-12-11T02:41:36.110Z,8.50
2017-12-11T02:44:06.030Z,9.60
2017-12-11T02:46:35.981Z,8.60
2017-12-11T02:49:05.874Z,8.13
2017-12-11T02:51:35.758Z,8.23
2017-12-11T02:54:05.756Z,8.20
2017-12-11T02:56:35.636Z,8.87
2017-12-11T02:59:05.526Z,9.27
2017-12-11T03:01:35.424Z,9.13
2017-12-11T03:04:05.304Z,9.63
2017-12-11T03:06:35.201Z,9.47
2017-12-11T03:09:05.068Z,9.20
2017-12-11T03:11:34.945Z,8.53
2017-12-11T03:14:04.834Z,9.63
2017-12-11T03:16:34.739Z,9.30
2017-12-11T03:19:04.609Z,9.53
2017-12-11T03:21:34.485Z,9.87
2017-12-11T03:24:04.361Z,9.20
2017-12-11T03:26:35.098Z,9.97
2017-12-11T03:29:04.992Z,9.60
2017-12-11T03:31:34.861Z,9.80
2017-12-11T03:34:04.749Z,9.30
2017-12-11T03:36:34.725Z,9.70
2017-12-11T03:39:04.589Z,10.57
2017-12-11T03:41:34.554Z,10.63
2017-12-11T03:44:04.521Z,10.20
2017-12-11T03:46:34.435Z,11.00
2017-12-11T03:49:04.305Z,10.27
2017-12-11T03:51:34.204Z,11.20
2017-12-11T03:54:04.080Z,11.23
2017-12-11T03:56:33.985Z,11.83
2017-12-11T03:59:03.876Z,11.00
2017-12-11T04:01:33.777Z,11.23
2017-12-11T04:04:03.677Z,11.67
2017-12-11T04:06:33.569Z,11.50
2017-12-11T04:09:03.462Z,12.30
2017-12-11T04:11:33.365Z,10.63
2017-12-11T04:14:03.281Z,10.77
2017-12-11T04:16:33.144Z,11.73
2017-12-11T04:19:03.071Z,12.20
2017-12-11T04:21:32.938Z,10.73
2017-12-11T04:24:02.844Z,12.30
2017-12-11T04:26:32.749Z,11.83
2017-12-11T04:29:02.668Z,12.40
2017-12-11T04:31:32.596Z,12.97
2017-12-11T04:34:02.543Z,11.60
2017-12-11T04:36:32.445Z,12.73
2017-12-11T04:39:02.341Z,13.77
2017-12-11T04:41:32.662Z,12.10
2017-12-11T04:44:02.579Z,12.70
2017-12-11T04:46:32.476Z,13.33
2017-12-11T04:49:02.353Z,13.03
2017-12-11T04:51:32.272Z,14.50
2017-12-11T04:54:02.422Z,13.10
2017-12-11T04:56:32.381Z,13.30
2017-12-11T04:59:02.278Z,12.80
2017-12-11T05:01:32.193Z,14.07
2017-12-11T05:04:02.054Z,7.20
2017-12-11T05:06:31.963Z,13.77
2017-12-11T05:09:01.838Z,12.00
2017-12-11T05:11:31.856Z,13.37
2017-12-11T05:14:01.739Z,13.90
2017-12-11T05:16:31.646Z,12.90
2017-12-11T05:19:01.552Z,12.70
2017-12-11T05:21:31.474Z,12.50
2017-12-11T05:24:01.378Z,13.60
2017-12-11T05:26:31.268Z,13.27
2017-12-11T05:29:01.203Z,13.57
2017-12-11T05:31:31.092Z,14.60
2017-12-11T05:34:01.027Z,14.00
2017-12-11T05:36:30.923Z,13.97
2017-12-11T05:39:00.959Z,14.77
2017-12-11T05:41:30.873Z,15.57
2017-12-11T05:44:00.762Z,14.80
2017-12-11T05:46:30.694Z,14.47
2017-12-11T05:49:00.589Z,12.47
2017-12-11T05:51:30.501Z,14.17
2017-12-11T05:54:00.400Z,14.37
2017-12-11T05:56:30.398Z,13.70
2017-12-11T05:59:00.386Z,9.70
2017-12-11T06:01:30.282Z,15.17
2017-12-11T06:04:00.144Z,14.27
2017-12-11T06:06:30.073Z,13.00
2017-12-11T06:08:59.965Z,14.27
2017-12-11T06:11:29.847Z,10.77
2017-12-11T06:13:59.757Z,10.67
2017-12-11T06:16:29.714Z,6.60
2017-12-11T06:18:59.617Z,13.03
2017-12-11T06:21:29.509Z,10.40
2017-12-11T06:23:59.438Z,8.20
2017-12-11T06:26:29.330Z,15.00
2017-12-11T06:28:59.260Z,17.07
2017-12-11T06:31:29.154Z,16.43
2017-12-11T06:33:59.089Z,11.67
2017-12-11T06:36:29.001Z,16.73
2017-12-11T06:38:58.918Z,15.37
2017-12-11T06:41:28.792Z,16.50
2017-12-11T06:43:58.691Z,17.13
2017-12-11T06:46:28.601Z,16.87
2017-12-11T06:48:58.601Z,16.90
2017-12-11T06:51:28.498Z,15.97
2017-12-11T06:53:58.469Z,14.87
2017-12-11T06:56:28.359Z,15.57
2017-12-11T06:58:58.240Z,17.37
2017-12-11T07:01:28.141Z,15.40
2017-12-11T07:03:58.056Z,15.53
2017-12-11T07:06:27.955Z,15.53
2017-12-11T07:08:57.872Z,14.93
2017-12-11T07:11:27.782Z,17.20
2017-12-11T07:13:57.702Z,16.73
2017-12-11T07:16:27.628Z,15.97
2017-12-11T07:18:57.614Z,16.07
2017-12-11T07:21:27.509Z,14.53
2017-12-11T07:23:57.426Z,15.40
2017-12-11T07:26:27.337Z,16.80
2017-12-11T07:28:57.262Z,16.60
2017-12-11T07:31:27.212Z,17.30
2017-12-11T07:33:57.268Z,17.40
2017-12-11T07:36:27.136Z,17.57
2017-12-11T07:38:57.065Z,18.57
2017-12-11T07:41:27.008Z,16.80
2017-12-11T07:43:56.909Z,15.63
2017-12-11T07:46:26.799Z,15.37
2017-12-11T07:48:56.693Z,15.63
2017-12-11T07:51:26.613Z,17.40
2017-12-11T07:53:56.562Z,17.70
2017-12-11T07:56:26.483Z,17.27
2017-12-11T07:58:56.362Z,16.07
2017-12-11T08:01:26.267Z,17.77
2017-12-11T08:03:56.361Z,19.13
2017-12-11T08:06:26.266Z,17.13
2017-12-11T08:08:56.154Z,16.17
2017-12-11T08:11:26.055Z,17.53
2017-12-11T08:13:56.013Z,17.30
2017-12-11T08:16:25.973Z,15.57
2017-12-11T08:18:55.887Z,17.70
2017-12-11T08:21:25.778Z,17.67
2017-12-11T08:23:55.766Z,17.60
2017-12-11T08:26:25.721Z,16.67
2017-12-11T08:28:55.609Z,16.73
2017-12-11T08:31:25.496Z,16.90
2017-12-11T08:33:55.620Z,18.67
2017-12-11T08:36:25.536Z,16.60
2017-12-11T08:38:55.561Z,16.27
2017-12-11T08:41:25.429Z,16.57
2017-12-11T08:43:55.344Z,15.00
2017-12-11T08:46:25.209Z,17.33
2017-12-11T08:48:55.099Z,17.50
2017-12-11T08:51:24.993Z,16.07
2017-12-11T08:53:54.882Z,17.10
2017-12-11T08:56:24.839Z,17.70
2017-12-11T08:58:54.764Z,17.20
2017-12-11T09:01:24.964Z,16.30
2017-12-11T09:03:54.861Z,16.30
2017-12-11T09:06:24.816Z,17.53
2017-12-11T09:08:54.740Z,17.00
2017-12-11T09:11:24.695Z,18.03
2017-12-11T09:13:54.594Z,18.70
2017-12-11T09:16:25.206Z,17.27
2017-12-11T09:18:55.080Z,17.57
2017-12-11T09:21:24.995Z,17.30
2017-12-11T09:23:54.920Z,18.87
2017-12-11T09:26:24.854Z,18.70
2017-12-11T09:28:54.727Z,18.40
2017-12-11T09:31:24.608Z,17.07
2017-12-11T09:33:54.507Z,16.80
2017-12-11T09:36:24.430Z,16.00
2017-12-11T09:38:54.297Z,17.10
2017-12-11T09:41:24.242Z,17.43
2017-12-11T09:43:54.177Z,16.60
2017-12-11T09:46:24.140Z,17.10
2017-12-11T09:48:54.138Z,18.00
2017-12-11T09:51:24.025Z,16.57
2017-12-11T09:53:53.933Z,16.70
2017-12-11T09:56:23.975Z,16.80
2017-12-11T09:58:53.863Z,17.93
2017-12-11T10:01:23.761Z,17.50
2017-12-11T10:03:53.654Z,18.83
2017-12-11T10:06:23.537Z,19.67
2017-12-11T10:08:53.410Z,16.67
2017-12-11T10:11:23.326Z,17.60
2017-12-11T10:13:53.782Z,19.10
2017-12-11T10:16:24.281Z,17.67
2017-12-11T10:18:54.267Z,18.60
2017-12-11T10:21:24.154Z,18.47
2017-12-11T10:23:54.158Z,19.87
2017-12-11T10:26:24.184Z,19.60
2017-12-11T10:28:54.163Z,19.40
2017-12-11T10:31:24.137Z,18.67
2017-12-11T10:33:54.099Z,19.73
2017-12-11T10:36:24.003Z,19.47
2017-12-11T10:38:53.909Z,20.27
2017-12-11T10:41:23.867Z,20.17
2017-12-11T10:43:53.851Z,18.73
2017-12-11T10:46:23.753Z,18.10
2017-12-11T10:48:53.657Z,20.73
2017-12-11T10:51:23.553Z,20.53
2017-12-11T10:53:53.475Z,21.00
2017-12-11T10:56:23.367Z,20.80
2017-12-11T10:58:53.268Z,21.03
2017-12-11T11:01:23.165Z,20.60
2017-12-11T11:03:53.308Z,20.97
2017-12-11T11:06:24.035Z,22.17
2017-12-11T11:08:53.948Z,20.57
2017-12-11T11:11:24.029Z,20.53
2017-12-11T11:13:53.926Z,19.50
2017-12-11T11:16:23.838Z,20.20
2017-12-11T11:18:53.794Z,21.23
2017-12-11T11:21:23.777Z,22.17
2017-12-11T11:23:53.726Z,19.77
2017-12-11T11:26:23.605Z,19.10
2017-12-11T11:28:53.581Z,21.27
2017-12-11T11:31:23.765Z,19.63
2017-12-11T11:33:53.684Z,19.10
2017-12-11T11:36:23.572Z,20.80
2017-12-11T11:38:53.549Z,21.23
2017-12-11T11:41:23.480Z,20.40
2017-12-11T11:43:54.226Z,19.53
2017-12-11T11:46:24.116Z,21.80
2017-12-11T11:48:54.033Z,22.00
2017-12-11T11:51:23.989Z,22.60
2017-12-11T11:53:53.954Z,22.03
2017-12-11T11:56:23.827Z,21.27
2017-12-11T11:58:53.834Z,22.83
2017-12-11T12:01:23.698Z,23.90
2017-12-11T12:03:53.601Z,24.13
2017-12-11T12:06:23.607Z,22.30
2017-12-11T12:08:53.603Z,24.37
2017-12-11T12:11:23.526Z,24.00
2017-12-11T12:13:53.418Z,23.23
2017-12-11T12:16:23.493Z,24.80
2017-12-11T12:18:53.397Z,22.37
2017-12-11T12:21:23.322Z,23.87
2017-12-11T12:23:53.193Z,24.20
2017-12-11T12:26:23.129Z,23.23
2017-12-11T12:28:53.144Z,21.17
2017-12-11T12:31:23.194Z,22.73
2017-12-11T12:33:53.639Z,21.63
2017-12-11T12:36:23.554Z,24.70
2017-12-11T12:38:53.731Z,22.47
2017-12-11T12:41:23.642Z,22.13
2017-12-11T12:43:53.698Z,24.10
2017-12-11T12:46:23.667Z,22.10
2017-12-11T12:48:54.304Z,25.80
2017-12-11T12:51:25.105Z,25.27
2017-12-11T12:53:55.898Z,23.10
2017-12-11T12:56:25.916Z,25.13
2017-12-11T12:58:55.883Z,26.20
2017-12-11T13:01:25.866Z,24.97
2017-12-11T13:03:55.755Z,25.80
2017-12-11T13:06:25.683Z,23.10
2017-12-11T13:08:55.702Z,23.17
2017-12-11T13:11:25.662Z,21.70
2017-12-11T13:13:55.569Z,23.60
2017-12-11T13:16:25.476Z,22.93
2017-12-11T13:18:55.386Z,25.03
2017-12-11T13:21:25.708Z,24.30
2017-12-11T13:23:55.588Z,23.90
2017-12-11T13:26:25.483Z,22.87
2017-12-11T13:28:55.369Z,22.00
2017-12-11T13:31:25.254Z,24.10
2017-12-11T13:33:55.258Z,26.10
2017-12-11T13:36:25.131Z,25.70
2017-12-11T13:38:55.065Z,26.57
2017-12-11T13:41:24.991Z,24.83
2017-12-11T13:43:55.049Z,26.20
2017-12-11T13:46:24.949Z,23.30
2017-12-11T13:48:54.885Z,25.63
2017-12-11T13:51:24.943Z,24.07
2017-12-11T13:53:54.874Z,23.70
2017-12-11T13:56:25.729Z,24.23
2017-12-11T13:58:55.710Z,24.50
2017-12-11T14:01:25.586Z,23.67
2017-12-11T14:03:55.485Z,23.53
2017-12-11T14:06:25.388Z,24.33
2017-12-11T14:08:55.309Z,21.50
2017-12-11T14:11:25.196Z,26.80
2017-12-11T14:13:55.134Z,21.90
2017-12-11T14:16:25.162Z,20.70
2017-12-11T14:18:55.125Z,21.07
2017-12-11T14:21:25.046Z,21.03
2017-12-11T14:23:54.992Z,21.50
2017-12-11T14:26:24.896Z,23.60
2017-12-11T14:28:54.981Z,22.73
2017-12-11T14:31:24.889Z,23.70
2017-12-11T14:33:54.907Z,23.50
2017-12-11T14:36:24.781Z,25.63
2017-12-11T14:38:54.689Z,24.80
2017-12-11T14:41:24.647Z,24.57
2017-12-11T14:43:54.728Z,26.10
2017-12-11T14:46:24.707Z,26.07
2017-12-11T14:48:54.939Z,24.23
2017-12-11T14:51:24.852Z,24.03
2017-12-11T14:53:54.726Z,26.80
2017-12-11T14:56:24.665Z,24.17
2017-12-11T14:58:54.552Z,22.00
2017-12-11T15:01:24.466Z,24.60
2017-12-11T15:03:54.385Z,26.43
2017-12-11T15:06:24.306Z,23.47
2017-12-11T15:08:54.269Z,24.63
2017-12-11T15:11:24.160Z,22.47
2017-12-11T15:13:54.079Z,23.07
2017-12-11T15:16:23.988Z,23.90
2017-12-11T15:18:53.943Z,22.07
2017-12-11T15:21:23.819Z,24.27
2017-12-11T15:23:53.773Z,20.80
2017-12-11T15:26:23.663Z,26.00
2017-12-11T15:28:53.639Z,25.17
2017-12-11T15:31:23.819Z,22.77
2017-12-11T15:33:53.752Z,24.10
2017-12-11T15:36:23.698Z,24.77
2017-12-11T15:38:53.589Z,24.20
2017-12-11T15:41:23.590Z,25.23
2017-12-11T15:43:53.553Z,24.53
2017-12-11T15:46:23.484Z,24.63
2017-12-11T15:48:53.386Z,23.90
2017-12-11T15:51:23.454Z,24.47
2017-12-11T15:53:53.392Z,23.37
2017-12-11T15:56:23.352Z,24.77
2017-12-11T15:58:53.270Z,25.53
2017-12-11T16:01:23.236Z,24.77
2017-12-11T16:03:53.199Z,25.53
2017-12-11T16:06:24.283Z,25.90
2017-12-11T16:08:54.206Z,24.53
2017-12-11T16:11:24.147Z,26.90
2017-12-11T16:13:54.234Z,27.27
2017-12-11T16:16:24.891Z,26.47
2017-12-11T16:18:55.145Z,28.07
2017-12-11T16:21:25.405Z,26.50
2017-12-11T16:23:55.467Z,26.53
2017-12-11T16:39:25.599Z,23.73
2017-12-11T16:41:55.505Z,23.80
2017-12-11T16:44:25.533Z,22.23
2017-12-11T16:46:55.427Z,24.17
2017-12-11T16:49:25.422Z,24.40
2017-12-11T16:51:55.379Z,19.33
2017-12-11T16:54:25.391Z,22.67
2017-12-11T16:56:55.316Z,24.70
2017-12-11T16:59:25.370Z,23.53
2017-12-11T17:01:55.778Z,20.57
2017-12-11T17:04:25.763Z,22.47
2017-12-11T17:06:55.708Z,19.57
2017-12-11T17:09:25.649Z,21.67
2017-12-11T17:11:55.607Z,20.17
2017-12-11T17:14:25.655Z,23.47
2017-12-11T17:16:55.647Z,21.77
2017-12-11T17:19:25.642Z,23.53
2017-12-11T17:21:55.572Z,21.23
2017-12-11T17:24:25.521Z,22.40
2017-12-11T17:26:55.469Z,20.33
2017-12-11T17:29:25.449Z,23.47
2017-12-11T17:31:55.357Z,18.80
2017-12-11T17:34:25.399Z,19.10
2017-12-11T17:36:55.326Z,18.53
2017-12-11T17:39:25.263Z,18.40
2017-12-11T17:41:55.156Z,19.80
2017-12-11T17:44:25.210Z,17.50
2017-12-11T17:46:55.125Z,17.57
2017-12-11T17:49:25.033Z,20.33
2017-12-11T17:51:54.911Z,19.47
2017-12-11T17:54:24.903Z,18.30
2017-12-11T17:56:54.780Z,20.97
2017-12-11T17:59:24.697Z,19.17
2017-12-11T18:01:54.773Z,18.50
2017-12-11T18:04:24.732Z,16.97
2017-12-11T18:06:54.703Z,16.33
2017-12-11T18:09:24.700Z,15.27
2017-12-11T18:11:54.630Z,16.83
2017-12-11T18:14:24.539Z,16.37
2017-12-11T18:16:54.597Z,15.17
2017-12-11T18:19:24.558Z,17.37
2017-12-11T18:21:54.597Z,13.47
2017-12-11T18:24:24.543Z,17.07
2017-12-11T18:26:54.459Z,15.03
2017-12-11T18:29:24.391Z,16.57
2017-12-11T18:31:54.494Z,17.00
2017-12-11T18:34:24.565Z,17.07
2017-12-11T18:36:54.538Z,15.97
2017-12-11T18:39:24.460Z,18.93
2017-12-11T18:41:54.413Z,18.50
2017-12-11T18:44:24.303Z,17.90
2017-12-11T18:46:54.261Z,15.87
2017-12-11T18:49:24.160Z,16.23
2017-12-11T18:51:54.085Z,15.10
2017-12-11T18:54:24.055Z,15.27
2017-12-11T18:56:54.930Z,16.87
2017-12-11T18:59:24.840Z,17.80
2017-12-11T19:01:54.761Z,16.17
2017-12-11T19:04:25.680Z,16.13
2017-12-11T19:06:56.597Z,15.20
2017-12-11T19:09:26.588Z,16.20
2017-12-11T19:11:56.654Z,15.70
2017-12-11T19:14:26.708Z,15.03
2017-12-11T19:16:56.635Z,15.43
2017-12-11T19:19:26.537Z,15.70
2017-12-11T19:21:56.604Z,15.93
2017-12-11T19:24:27.425Z,15.30
2017-12-11T19:26:57.381Z,18.40
2017-12-11T19:29:27.303Z,14.97
2017-12-11T19:31:57.266Z,18.40
2017-12-11T19:34:27.171Z,18.53
2017-12-11T19:36:57.318Z,16.50
2017-12-11T19:39:27.255Z,16.80
2017-12-11T19:41:57.350Z,17.13
2017-12-11T19:44:27.262Z,17.93
2017-12-11T19:46:57.187Z,17.27
2017-12-11T19:49:27.217Z,17.80
2017-12-11T19:51:57.196Z,16.97
2017-12-11T19:54:27.172Z,18.83
2017-12-11T19:56:57.102Z,17.13
2017-12-11T19:59:27.108Z,17.20
2017-12-11T20:01:57.148Z,17.97
2017-12-11T20:04:27.091Z,18.80
2017-12-11T20:06:57.058Z,19.93
2017-12-11T20:09:26.935Z,17.83
2017-12-11T20:11:56.872Z,18.27
2017-12-11T20:14:26.796Z,18.80
2017-12-11T20:16:56.779Z,18.80
2017-12-11T20:19:26.683Z,17.63
2017-12-11T20:21:56.705Z,17.00
2017-12-11T20:24:26.615Z,18.90
2017-12-11T20:26:56.533Z,19.87
2017-12-11T20:29:26.477Z,17.43
2017-12-11T20:31:56.453Z,17.00
2017-12-11T20:34:26.460Z,17.70
2017-12-11T20:36:56.413Z,17.43
2017-12-11T20:39:26.363Z,18.23
2017-12-11T20:41:56.300Z,20.10
2017-12-11T20:44:26.291Z,20.33
2017-12-11T20:46:56.220Z,17.67
2017-12-11T20:49:26.172Z,18.07
2017-12-11T20:51:56.079Z,18.20
2017-12-11T20:54:25.986Z,18.30
2017-12-11T20:56:55.969Z,18.43
2017-12-11T20:59:25.979Z,17.43
2017-12-11T21:01:55.979Z,16.63
2017-12-11T21:04:25.918Z,15.87
2017-12-11T21:06:55.820Z,15.90
2017-12-11T21:09:25.772Z,17.53
2017-12-11T21:11:55.684Z,16.40
2017-12-11T21:14:25.645Z,16.87
2017-12-11T21:16:55.593Z,16.87
2017-12-11T21:19:25.535Z,15.60
2017-12-11T21:21:55.494Z,16.17
2017-12-11T21:24:25.394Z,14.90
2017-12-11T21:26:55.363Z,17.00
2017-12-11T21:29:25.300Z,16.67
2017-12-11T21:31:55.367Z,16.93
2017-12-11T21:34:25.285Z,14.70
2017-12-11T21:36:55.245Z,15.63
2017-12-11T21:39:25.166Z,14.80
2017-12-11T21:41:55.109Z,15.90
2017-12-11T21:44:25.010Z,16.00
2017-12-11T21:46:54.957Z,16.90
2017-12-11T21:49:24.841Z,16.07
2017-12-11T21:51:54.754Z,16.10
2017-12-11T21:54:24.656Z,16.87
2017-12-11T21:56:54.561Z,15.43
2017-12-11T21:59:24.589Z,17.40
2017-12-11T22:01:54.461Z,16.07
2017-12-11T22:04:24.383Z,16.63
2017-12-11T22:06:54.320Z,17.40
2017-12-11T22:09:24.321Z,16.70
2017-12-11T22:11:54.229Z,14.73
2017-12-11T22:14:24.153Z,16.30
2017-12-11T22:16:54.180Z,16.10
2017-12-11T22:19:24.834Z,16.80
2017-12-11T22:21:54.724Z,15.87
2017-12-11T22:24:24.646Z,17.07
2017-12-11T22:26:54.508Z,17.50
2017-12-11T22:29:24.450Z,15.83
2017-12-11T22:31:54.342Z,16.87
2017-12-11T22:34:24.755Z,15.27
2017-12-11T22:36:54.734Z,15.57
2017-12-11T22:39:24.806Z,15.97
2017-12-11T22:41:54.677Z,16.90
2017-12-11T22:44:24.612Z,15.57
2017-12-11T22:46:54.500Z,18.10
2017-12-11T22:49:24.526Z,16.73
2017-12-11T22:51:54.420Z,18.17
2017-12-11T22:54:24.347Z,17.27
2017-12-11T22:56:54.218Z,16.87
2017-12-11T22:59:24.216Z,18.00
2017-12-11T23:01:54.114Z,15.50
2017-12-11T23:04:24.014Z,16.57
2017-12-11T23:06:53.898Z,15.90
2017-12-11T23:09:23.789Z,15.80
2017-12-11T23:11:53.687Z,14.90
2017-12-11T23:14:23.559Z,15.10
2017-12-11T23:16:53.457Z,16.37
2017-12-11T23:19:23.397Z,15.00
2017-12-11T23:21:53.322Z,14.57
2017-12-11T23:24:23.210Z,16.00
2017-12-11T23:26:53.145Z,15.97
2017-12-11T23:29:23.050Z,15.40
2017-12-11T23:31:53.356Z,14.90
2017-12-11T23:34:24.107Z,14.67
2017-12-11T23:36:54.031Z,16.60
2017-12-11T23:39:23.946Z,15.97
2017-12-11T23:41:53.846Z,14.27
2017-12-11T23:44:23.746Z,15.53
2017-12-11T23:46:53.639Z,14.33
2017-12-11T23:49:23.603Z,15.10
2017-12-11T23:51:53.529Z,15.17
2017-12-11T23:54:34.241Z,15.53
2017-12-11T23:57:04.129Z,15.70
2017-12-11T23:59:34.035Z,14.03
