createdAt,value
2022-08-05T00:01:35.459Z,98336.84
2022-08-05T00:04:19.098Z,98334.06
2022-08-05T00:06:47.231Z,98326.69
2022-08-05T00:09:19.669Z,98332.53
2022-08-05T00:11:49.375Z,98337.81
2022-08-05T00:14:27.644Z,98348.84
2022-08-05T00:16:56.785Z,98365.38
2022-08-05T00:19:24.739Z,98373.66
2022-08-05T00:21:59.692Z,98381.97
2022-08-05T00:24:31.218Z,98396.69
2022-08-05T00:27:04.546Z,98400.03
2022-08-05T00:29:38.045Z,98394.16
2022-08-05T00:32:12.243Z,98393.03
2022-08-05T00:35:05.476Z,98395.38
2022-08-05T00:37:29.144Z,98398.13
2022-08-05T00:40:17.586Z,98407.16
2022-08-05T00:42:54.732Z,98399.16
2022-08-05T00:45:37.813Z,98406.81
2022-08-05T00:48:09.299Z,98406.41
2022-08-05T00:50:39.135Z,98409.63
2022-08-05T00:53:09.852Z,98408.03
2022-08-05T00:55:55.967Z,98402.47
2022-08-05T00:58:27.334Z,98396.88
2022-08-05T01:00:58.982Z,98394.94
2022-08-05T01:03:30.880Z,98401.25
2022-08-05T01:06:00.764Z,98415.91
2022-08-05T01:08:42.277Z,98425.00
2022-08-05T01:11:36.809Z,98435.38
2022-08-05T01:14:28.345Z,98437.81
2022-08-05T01:17:53.666Z,98441.88
2022-08-05T01:20:40.658Z,98439.88
2022-08-05T01:23:34.756Z,98434.19
2022-08-05T01:26:26.819Z,98428.56
2022-08-05T01:29:18.081Z,98430.50
2022-08-05T01:31:58.895Z,98420.50
2022-08-05T01:34:39.085Z,98421.28
2022-08-05T01:37:24.853Z,98414.53
2022-08-05T01:39:58.999Z,98407.81
2022-08-05T01:42:29.163Z,98418.22
2022-08-05T01:44:59.901Z,98413.56
2022-08-05T01:47:39.371Z,98435.31
2022-08-05T01:50:28.520Z,98420.69
2022-08-05T01:53:02.531Z,98423.84
2022-08-05T01:55:36.103Z,98424.19
2022-08-05T01:58:13.192Z,98416.25
2022-08-05T02:00:57.309Z,98415.91
2022-08-05T02:03:36.117Z,98420.72
2022-08-05T02:06:33.522Z,98414.38
2022-08-05T02:08:55.202Z,98414.03
2022-08-05T02:11:33.955Z,98408.06
2022-08-05T02:14:20.852Z,98397.03
2022-08-05T02:16:55.325Z,98416.09
2022-08-05T02:19:34.432Z,98411.31
2022-08-05T02:22:26.545Z,98413.25
2022-08-05T02:25:05.494Z,98422.34
2022-08-05T02:27:58.335Z,98432.66
2022-08-05T02:30:35.088Z,98443.06
2022-08-05T02:33:04.708Z,98445.06
2022-08-05T02:35:38.160Z,98442.31
2022-08-05T02:38:19.337Z,98447.03
2022-08-05T02:40:47.490Z,98452.59
2022-08-05T02:43:16.598Z,98460.13
2022-08-05T02:45:52.555Z,98458.13
2022-08-05T02:48:29.303Z,98460.88
2022-08-05T02:51:02.649Z,98461.69
2022-08-05T02:53:39.488Z,98458.91
2022-08-05T02:56:15.772Z,98463.66
2022-08-05T02:58:51.130Z,98460.47
2022-08-05T03:01:25.031Z,98454.53
2022-08-05T03:04:02.633Z,98458.91
2022-08-05T03:06:55.331Z,98455.34
2022-08-05T03:09:36.197Z,98454.53
2022-08-05T03:12:06.229Z,98442.31
2022-08-05T03:14:45.761Z,98434.38
2022-08-05T03:17:13.116Z,98414.25
2022-08-05T03:19:42.032Z,98407.91
2022-08-05T03:22:16.409Z,98416.19
2022-08-05T03:24:50.787Z,98408.28
2022-08-05T03:27:20.564Z,98400.78
2022-08-05T03:30:07.680Z,98391.25
2022-08-05T03:32:35.857Z,98409.06
2022-08-05T03:35:04.488Z,98409.03
2022-08-05T03:37:31.637Z,98399.56
2022-08-05T03:40:11.777Z,98396.00
2022-08-05T03:42:41.629Z,98393.22
2022-08-05T03:45:22.620Z,98392.81
2022-08-05T03:47:51.408Z,98419.34
2022-08-05T03:50:18.749Z,98426.03
2022-08-05T03:55:52.078Z,98428.78
2022-08-05T03:56:11.487Z,98447.72
2022-08-05T03:58:46.827Z,98467.13
2022-08-05T04:01:20.929Z,98481.03
2022-08-05T04:04:10.381Z,98493.75
2022-08-05T04:06:47.443Z,98494.53
2022-08-05T04:09:20.288Z,98489.38
2022-08-05T04:11:56.504Z,98498.84
2022-08-05T04:14:30.250Z,98502.00
2022-08-05T04:17:00.421Z,98512.69
2022-08-05T04:19:29.472Z,98530.50
2022-08-05T04:22:10.323Z,98536.09
2022-08-05T04:24:52.283Z,98541.22
2022-08-05T04:27:41.633Z,98547.50
2022-08-05T04:30:09.191Z,98536.03
2022-08-05T04:32:36.598Z,98527.75
2022-08-05T04:35:05.885Z,98549.50
2022-08-05T04:38:00.849Z,98557.41
2022-08-05T04:40:21.263Z,98588.69
2022-08-05T04:42:48.092Z,98604.56
2022-08-05T04:45:31.383Z,98634.22
2022-08-05T04:48:18.695Z,98657.56
2022-08-05T04:51:03.513Z,98658.38
2022-08-05T04:53:38.581Z,98675.00
2022-08-05T04:56:15.148Z,98687.69
2022-08-05T04:58:54.949Z,98679.75
2022-08-05T05:02:05.616Z,98666.69
2022-08-05T05:04:08.593Z,98678.56
2022-08-05T05:06:44.394Z,98682.94
2022-08-05T05:09:14.106Z,98691.63
2022-08-05T05:11:53.269Z,98691.63
2022-08-05T05:14:27.974Z,98690.06
2022-08-05T05:17:00.546Z,98698.75
2022-08-05T05:19:37.013Z,98689.28
2022-08-05T05:22:23.549Z,98679.75
2022-08-05T05:24:59.499Z,98682.09
2022-08-05T05:27:38.477Z,98697.91
2022-08-05T05:30:29.533Z,98719.25
2022-08-05T05:33:15.877Z,98712.09
2022-08-05T05:35:46.800Z,98709.34
2022-08-05T05:38:25.242Z,98699.41
2022-08-05T05:40:56.157Z,98713.25
2022-08-05T05:43:54.309Z,98708.59
2022-08-05T05:46:17.195Z,98698.75
2022-08-05T05:48:48.372Z,98705.47
2022-08-05T05:51:23.927Z,98695.97
2022-08-05T05:53:57.737Z,98690.03
2022-08-05T05:56:33.612Z,98683.31
2022-08-05T05:59:07.495Z,98681.31
2022-08-05T06:01:40.993Z,98673.03
2022-08-05T06:04:24.430Z,98655.22
2022-08-05T06:06:51.310Z,98654.81
2022-08-05T06:09:35.374Z,98669.06
2022-08-05T06:12:06.513Z,98669.84
2022-08-05T06:14:36.919Z,98668.25
2022-08-05T06:17:22.087Z,98661.13
2022-08-05T06:19:56.649Z,98660.34
2022-08-05T06:22:29.792Z,98661.53
2022-08-05T06:24:57.191Z,98673.44
2022-08-05T06:28:09.296Z,98679.34
2022-08-05T06:30:17.742Z,98685.69
2022-08-05T06:32:48.452Z,98689.25
2022-08-05T06:36:03.901Z,98688.88
2022-08-05T06:38:11.307Z,98698.38
2022-08-05T06:40:44.498Z,98702.75
2022-08-05T06:43:59.693Z,98705.09
2022-08-05T06:46:04.236Z,98711.06
2022-08-05T06:48:53.402Z,98714.22
2022-08-05T06:51:29.488Z,98714.63
2022-08-05T06:54:03.362Z,98722.16
2022-08-05T06:56:34.801Z,98741.53
2022-08-05T06:59:09.689Z,98734.44
2022-08-05T07:01:40.525Z,98749.09
2022-08-05T07:04:08.611Z,98739.97
2022-08-05T07:06:35.724Z,98743.13
2022-08-05T07:09:04.138Z,98743.09
2022-08-05T07:11:37.340Z,98735.97
2022-08-05T07:14:28.899Z,98747.84
2022-08-05T07:17:58.902Z,98754.16
2022-08-05T07:22:39.285Z,98760.91
2022-08-05T07:25:23.553Z,98770.41
2022-08-05T07:28:03.774Z,98765.19
2022-08-05T07:30:38.762Z,98758.75
2022-08-05T07:33:16.850Z,98767.41
2022-08-05T07:36:03.520Z,98769.34
2022-08-05T07:38:43.475Z,98773.69
2022-08-05T07:42:13.011Z,98773.22
2022-08-05T07:44:18.750Z,98768.72
2022-08-05T07:46:48.590Z,98769.38
2022-08-05T07:49:18.129Z,98770.81
2022-08-05T07:51:53.560Z,98765.22
2022-08-05T07:54:31.486Z,98770.56
2022-08-05T07:57:22.539Z,98774.31
2022-08-05T07:59:52.095Z,98778.84
2022-08-05T08:02:30.844Z,98776.41
2022-08-05T08:04:58.927Z,98760.34
2022-08-05T08:07:28.391Z,98757.00
2022-08-05T08:09:56.567Z,98752.63
2022-08-05T08:12:33.446Z,98753.53
2022-08-05T08:15:09.387Z,98752.44
2022-08-05T08:17:46.247Z,98743.47
2022-08-05T08:21:00.162Z,98734.75
2022-08-05T08:23:59.934Z,98723.88
2022-08-05T08:26:00.578Z,98716.38
2022-08-05T08:28:37.058Z,98709.28
2022-08-05T08:31:18.503Z,98707.94
2022-08-05T08:33:45.988Z,98697.88
2022-08-05T08:36:38.450Z,98695.44
2022-08-05T08:39:06.946Z,98691.81
2022-08-05T08:41:52.727Z,98681.72
2022-08-05T08:45:17.127Z,98677.00
2022-08-05T08:48:06.357Z,98671.22
2022-08-05T08:50:32.016Z,98665.69
2022-08-05T08:53:12.198Z,98659.63
2022-08-05T08:56:04.047Z,98659.31
2022-08-05T08:58:43.506Z,98657.50
2022-08-05T09:01:15.828Z,98660.94
2022-08-05T09:03:55.459Z,98659.06
2022-08-05T09:06:28.055Z,98648.50
2022-08-05T09:09:01.994Z,98648.25
2022-08-05T09:11:50.724Z,98654.69
2022-08-05T09:14:56.727Z,98642.84
2022-08-05T09:17:09.757Z,98638.25
2022-08-05T09:20:02.351Z,98635.16
2022-08-05T09:23:27.197Z,98637.22
2022-08-05T09:26:21.110Z,98641.81
2022-08-05T09:28:49.363Z,98638.88
2022-08-05T09:31:44.023Z,98648.19
2022-08-05T09:34:11.713Z,98651.88
2022-08-05T09:36:56.391Z,98651.34
2022-08-05T09:39:42.030Z,98664.16
2022-08-05T09:42:24.426Z,98677.34
2022-08-05T09:44:57.489Z,98667.09
2022-08-05T09:47:55.700Z,98662.00
2022-08-05T09:50:44.045Z,98653.22
2022-08-05T09:53:22.807Z,98647.19
2022-08-05T09:56:04.896Z,98650.31
2022-08-05T09:58:42.033Z,98654.09
2022-08-05T10:01:15.311Z,98657.28
2022-08-05T10:04:10.088Z,98649.69
2022-08-05T10:06:54.650Z,98656.59
2022-08-05T10:09:27.947Z,98654.56
2022-08-05T10:12:28.329Z,98655.34
2022-08-05T10:15:28.034Z,98649.09
2022-08-05T10:18:06.272Z,98648.94
2022-08-05T10:20:42.715Z,98647.91
2022-08-05T10:23:34.263Z,98639.53
2022-08-05T10:26:14.348Z,98644.53
2022-08-05T10:28:59.843Z,98640.53
2022-08-05T10:33:01.150Z,98641.31
2022-08-05T10:34:14.473Z,98637.88
2022-08-05T10:36:44.523Z,98646.06
2022-08-05T10:39:59.048Z,98640.00
2022-08-05T10:42:32.362Z,98636.47
2022-08-05T10:45:21.599Z,98640.16
2022-08-05T10:48:29.779Z,98637.81
2022-08-05T10:51:04.298Z,98647.00
2022-08-05T10:53:51.777Z,98638.34
2022-08-05T10:56:30.828Z,98639.09
2022-08-05T10:59:12.798Z,98644.28
2022-08-05T11:02:14.114Z,98643.97
2022-08-05T11:05:04.046Z,98642.25
2022-08-05T11:07:32.827Z,98642.56
2022-08-05T11:10:29.175Z,98640.47
2022-08-05T11:13:01.290Z,98641.72
2022-08-05T11:16:00.623Z,98645.78
2022-08-05T11:18:34.360Z,98645.84
2022-08-05T11:21:11.332Z,98638.16
2022-08-05T11:24:05.536Z,98637.72
2022-08-05T11:26:37.929Z,98638.31
2022-08-05T11:29:12.828Z,98643.63
2022-08-05T11:31:56.448Z,98636.34
2022-08-05T11:34:51.011Z,98633.97
2022-08-05T11:38:36.447Z,98635.13
2022-08-05T11:41:35.021Z,98646.28
2022-08-05T11:44:08.299Z,98640.38
2022-08-05T11:47:09.598Z,98627.47
2022-08-05T11:49:28.990Z,98643.03
2022-08-05T11:52:01.501Z,98635.66
2022-08-05T11:54:38.077Z,98635.38
2022-08-05T11:57:07.972Z,98642.75
2022-08-05T11:59:52.067Z,98637.75
2022-08-05T12:02:31.467Z,98641.75
2022-08-05T12:05:07.203Z,98637.78
2022-08-05T12:08:08.337Z,98642.53
2022-08-05T12:10:43.468Z,98644.41
2022-08-05T12:13:47.446Z,98645.59
2022-08-05T12:16:14.674Z,98642.31
2022-08-05T12:18:48.946Z,98641.25
2022-08-05T12:21:24.154Z,98629.47
2022-08-05T12:24:06.906Z,98630.53
2022-08-05T12:26:43.863Z,98623.31
2022-08-05T12:29:16.105Z,98622.19
2022-08-05T12:31:58.004Z,98634.91
2022-08-05T12:34:36.877Z,98624.78
2022-08-05T12:37:10.893Z,98622.13
2022-08-05T12:39:48.713Z,98623.19
2022-08-05T12:42:20.878Z,98620.13
2022-08-05T12:44:48.829Z,98620.72
2022-08-05T12:47:30.948Z,98627.53
2022-08-05T12:50:03.065Z,98639.00
2022-08-05T12:52:39.679Z,98638.84
2022-08-05T12:55:28.758Z,98641.28
2022-08-05T12:58:50.395Z,98639.78
2022-08-05T13:02:01.595Z,98641.44
2022-08-05T13:03:43.052Z,98648.47
2022-08-05T13:06:30.707Z,98647.88
2022-08-05T13:09:09.909Z,98658.53
2022-08-05T13:12:02.917Z,98643.94
2022-08-05T13:14:45.247Z,98647.72
2022-08-05T13:17:41.514Z,98647.59
2022-08-05T13:20:15.951Z,98644.84
2022-08-05T13:22:52.369Z,98637.41
2022-08-05T13:25:21.981Z,98634.41
2022-08-05T13:28:10.693Z,98640.22
2022-08-05T13:30:39.033Z,98638.03
2022-08-05T13:33:06.274Z,98644.41
2022-08-05T13:35:47.022Z,98644.09
2022-08-05T13:38:28.500Z,98631.28
2022-08-05T13:41:00.106Z,98628.75
2022-08-05T13:43:45.305Z,98632.69
2022-08-05T13:46:16.348Z,98636.31
2022-08-05T13:49:00.611Z,98635.44
2022-08-05T13:51:40.456Z,98632.66
2022-08-05T13:54:12.509Z,98630.22
2022-08-05T13:56:51.547Z,98630.75
2022-08-05T13:59:27.039Z,98631.03
2022-08-05T14:02:00.407Z,98625.94
2022-08-05T14:04:54.303Z,98629.19
2022-08-05T14:08:00.111Z,98621.44
2022-08-05T14:10:29.022Z,98627.41
2022-08-05T14:12:58.721Z,98624.97
2022-08-05T14:16:08.395Z,98633.19
2022-08-05T14:18:18.436Z,98632.72
2022-08-05T14:20:54.527Z,98636.03
2022-08-05T14:23:24.847Z,98640.56
2022-08-05T14:25:58.566Z,98643.84
2022-08-05T14:28:30.746Z,98641.63
2022-08-05T14:31:01.781Z,98639.31
2022-08-05T14:33:59.528Z,98632.47
2022-08-05T14:36:21.342Z,98630.41
2022-08-05T14:38:50.499Z,98631.00
2022-08-05T14:41:18.686Z,98635.34
2022-08-05T14:44:01.881Z,98635.03
2022-08-05T14:46:35.136Z,98642.03
2022-08-05T14:49:07.452Z,98628.03
2022-08-05T14:51:42.862Z,98647.50
2022-08-05T14:54:27.501Z,98648.69
2022-08-05T14:56:57.452Z,98651.75
2022-08-05T14:59:25.027Z,98659.69
2022-08-05T15:01:58.687Z,98667.47
2022-08-05T15:04:27.446Z,98665.81
2022-08-05T15:06:56.362Z,98665.66
2022-08-05T15:09:52.258Z,98663.13
2022-08-05T15:12:16.596Z,98674.47
2022-08-05T15:14:49.653Z,98668.41
2022-08-05T15:17:46.406Z,98677.63
2022-08-05T15:20:18.355Z,98681.44
2022-08-05T15:22:54.038Z,98680.97
2022-08-05T15:25:41.326Z,98677.13
2022-08-05T15:28:13.290Z,98677.25
2022-08-05T15:30:43.777Z,98694.03
2022-08-05T15:33:13.512Z,98695.13
2022-08-05T15:36:03.689Z,98698.53
2022-08-05T15:38:36.554Z,98693.91
2022-08-05T15:41:21.280Z,98681.34
2022-08-05T15:43:50.715Z,98693.56
2022-08-05T15:46:20.640Z,98698.72
2022-08-05T15:48:58.603Z,98699.22
2022-08-05T15:52:13.268Z,98698.97
2022-08-05T15:54:17.011Z,98701.97
2022-08-05T15:56:44.116Z,98709.91
2022-08-05T15:59:20.020Z,98710.38
2022-08-05T16:01:52.930Z,98707.06
2022-08-05T16:04:25.723Z,98721.78
2022-08-05T16:06:55.619Z,98717.91
2022-08-05T16:09:24.334Z,98722.19
2022-08-05T16:11:53.750Z,98724.69
2022-08-05T16:14:22.305Z,98722.25
2022-08-05T16:16:50.050Z,98732.75
2022-08-05T16:19:25.483Z,98727.31
2022-08-05T16:22:05.806Z,98727.78
2022-08-05T16:24:40.209Z,98734.75
2022-08-05T16:27:09.619Z,98736.31
2022-08-05T16:29:50.298Z,98738.44
2022-08-05T16:32:23.492Z,98744.38
2022-08-05T16:34:57.759Z,98748.56
2022-08-05T16:38:15.888Z,98746.41
2022-08-05T16:40:28.660Z,98749.78
2022-08-05T16:42:57.345Z,98751.06
2022-08-05T16:46:03.520Z,98756.59
2022-08-05T16:48:11.197Z,98767.25
2022-08-05T16:50:53.101Z,98770.66
2022-08-05T16:53:22.902Z,98759.97
2022-08-05T16:55:59.090Z,98760.41
2022-08-05T16:58:26.413Z,98766.56
2022-08-05T17:00:56.356Z,98754.69
2022-08-05T17:03:23.440Z,98756.66
2022-08-05T17:05:54.277Z,98757.22
2022-08-05T17:08:36.310Z,98761.56
2022-08-05T17:11:17.532Z,98767.56
2022-08-05T17:13:46.039Z,98778.38
2022-08-05T17:16:32.515Z,98778.34
2022-08-05T17:19:01.112Z,98784.53
2022-08-05T17:21:35.826Z,98790.97
2022-08-05T17:24:28.419Z,98794.84
2022-08-05T17:26:57.118Z,98799.56
2022-08-05T17:29:39.912Z,98790.09
2022-08-05T17:32:26.341Z,98789.47
2022-08-05T17:34:53.301Z,98803.81
2022-08-05T17:37:41.005Z,98801.94
2022-08-05T17:40:12.975Z,98806.06
2022-08-05T17:42:49.697Z,98814.19
2022-08-05T17:45:25.026Z,98822.69
2022-08-05T17:47:56.584Z,98822.50
2022-08-05T17:50:30.277Z,98835.31
2022-08-05T17:53:04.729Z,98836.13
2022-08-05T17:55:38.407Z,98837.03
2022-08-05T17:58:13.408Z,98839.09
2022-08-05T18:00:47.657Z,98847.09
2022-08-05T18:06:12.244Z,98852.63
2022-08-05T18:08:46.185Z,98855.41
2022-08-05T18:11:24.439Z,98867.75
2022-08-05T18:13:56.583Z,98870.59
2022-08-05T18:16:26.493Z,98882.19
2022-08-05T18:18:53.343Z,98875.97
2022-08-05T18:21:22.862Z,98873.16
2022-08-05T18:23:54.360Z,98881.50
2022-08-05T18:26:29.027Z,98879.16
2022-08-05T18:28:59.585Z,98889.91
2022-08-05T18:31:32.960Z,98903.13
2022-08-05T18:34:06.062Z,98897.94
2022-08-05T18:36:35.315Z,98910.28
2022-08-05T18:39:09.695Z,98905.16
2022-08-05T18:41:58.475Z,98915.53
2022-08-05T18:44:35.161Z,98921.91
2022-08-05T18:47:16.067Z,98943.41
2022-08-05T18:50:01.280Z,98941.84
2022-08-05T18:52:33.602Z,98956.59
2022-08-05T18:55:06.599Z,98958.16
2022-08-05T18:57:43.678Z,98964.13
2022-08-05T19:00:27.079Z,98972.91
2022-08-05T19:03:04.171Z,98976.94
2022-08-05T19:06:11.319Z,98975.34
2022-08-05T19:08:19.906Z,98985.63
2022-08-05T19:10:49.954Z,98985.66
2022-08-05T19:13:17.716Z,98992.03
2022-08-05T19:15:57.224Z,98993.28
2022-08-05T19:18:28.597Z,98996.81
2022-08-05T19:20:56.131Z,98993.66
2022-08-05T19:24:06.838Z,98999.66
2022-08-05T19:26:11.336Z,99008.00
2022-08-05T19:28:43.389Z,99008.81
2022-08-05T19:31:13.359Z,99023.13
2022-08-05T19:33:48.387Z,99035.00
2022-08-05T19:36:27.043Z,99036.59
2022-08-05T19:38:58.920Z,99040.56
2022-08-05T19:41:58.124Z,99046.53
2022-08-05T19:44:16.010Z,99056.47
2022-08-05T19:46:43.507Z,99056.44
2022-08-05T19:49:17.136Z,99053.69
2022-08-05T19:52:08.725Z,99065.56
2022-08-05T19:54:49.728Z,99066.34
2022-08-05T19:57:18.687Z,99071.91
2022-08-05T20:00:06.065Z,99074.63
2022-08-05T20:02:33.695Z,99077.41
2022-08-05T20:05:04.868Z,99072.66
2022-08-05T20:07:46.829Z,99074.22
2022-08-05T20:10:17.191Z,99075.00
2022-08-05T20:12:48.174Z,99082.47
2022-08-05T20:15:48.928Z,99095.16
2022-08-05T20:18:10.412Z,99101.50
2022-08-05T20:20:57.099Z,99099.91
2022-08-05T20:23:39.181Z,99103.09
2022-08-05T20:26:16.504Z,99113.75
2022-08-05T20:28:48.589Z,99104.66
2022-08-05T20:31:23.016Z,99111.41
2022-08-05T20:33:56.377Z,99116.53
2022-08-05T20:36:24.347Z,99113.31
2022-08-05T20:38:53.350Z,99113.28
2022-08-05T20:41:27.104Z,99118.47
2022-08-05T20:44:17.062Z,99118.88
2022-08-05T20:46:47.732Z,99126.75
2022-08-05T20:49:15.229Z,99129.13
2022-08-05T20:51:53.357Z,99119.59
2022-08-05T20:54:22.049Z,99129.44
2022-08-05T20:56:49.139Z,99123.44
2022-08-05T20:59:19.132Z,99124.63
2022-08-05T21:01:57.247Z,99127.44
2022-08-05T21:04:26.885Z,99126.63
2022-08-05T21:06:54.976Z,99127.91
2022-08-05T21:09:23.347Z,99135.38
2022-08-05T21:12:10.868Z,99134.97
2022-08-05T21:14:39.549Z,99142.06
2022-08-05T21:17:06.591Z,99139.34
2022-08-05T21:19:46.552Z,99140.84
2022-08-05T21:22:18.364Z,99135.34
2022-08-05T21:24:48.967Z,99147.25
2022-08-05T21:27:20.664Z,99143.63
2022-08-05T21:29:53.975Z,99136.84
2022-08-05T21:32:27.793Z,99148.44
2022-08-05T21:35:08.608Z,99153.97
2022-08-05T21:37:52.707Z,99156.75
2022-08-05T21:40:24.998Z,99166.63
2022-08-05T21:42:53.630Z,99163.41
2022-08-05T21:45:24.988Z,99164.91
2022-08-05T21:47:56.873Z,99175.63
2022-08-05T21:50:26.429Z,99168.47
2022-08-05T21:52:59.146Z,99173.22
2022-08-05T21:55:43.034Z,99174.03
2022-08-05T21:58:20.424Z,99190.19
2022-08-05T22:00:55.878Z,99195.28
2022-08-05T22:03:52.067Z,99194.56
2022-08-05T22:06:35.393Z,99199.38
2022-08-05T22:09:13.829Z,99197.81
2022-08-05T22:11:42.895Z,99211.66
2022-08-05T22:14:37.187Z,99208.81
2022-08-05T22:17:03.889Z,99210.41
2022-08-05T22:20:01.317Z,99217.56
2022-08-05T22:22:26.820Z,99217.91
2022-08-05T22:25:18.008Z,99220.75
2022-08-05T22:28:10.437Z,99219.91
2022-08-05T22:30:55.931Z,99225.06
2022-08-05T22:33:57.323Z,99229.41
2022-08-05T22:36:18.604Z,99227.78
2022-08-05T22:38:48.689Z,99238.06
2022-08-05T22:42:04.946Z,99252.72
2022-08-05T22:44:08.735Z,99253.88
2022-08-05T22:46:39.736Z,99253.88
2022-08-05T22:50:17.787Z,99259.03
2022-08-05T22:52:05.414Z,99268.16
2022-08-05T22:54:36.455Z,99259.50
2022-08-05T22:57:05.796Z,99262.56
2022-08-05T22:59:45.029Z,99266.50
2022-08-05T23:02:17.332Z,99265.69
2022-08-05T23:04:52.050Z,99276.41
2022-08-05T23:07:21.977Z,99275.91
2022-08-05T23:09:57.954Z,99286.91
2022-08-05T23:12:33.230Z,99275.50
2022-08-05T23:15:09.090Z,99279.84
2022-08-05T23:17:59.648Z,99285.75
2022-08-05T23:20:24.369Z,99287.69
2022-08-05T23:22:55.689Z,99288.78
2022-08-05T23:25:53.008Z,99289.22
2022-08-05T23:28:12.636Z,99294.31
2022-08-05T23:30:43.435Z,99288.75
2022-08-05T23:33:16.418Z,99298.66
2022-08-05T23:35:50.871Z,99293.13
2022-08-05T23:38:18.325Z,99306.97
2022-08-05T23:40:49.423Z,99306.53
2022-08-05T23:43:25.537Z,99304.72
2022-08-05T23:46:20.749Z,99304.56
2022-08-05T23:49:01.143Z,99312.13
2022-08-05T23:51:53.870Z,99307.00
2022-08-05T23:54:30.174Z,99307.84
2022-08-05T23:57:03.481Z,99316.91
