createdAt,value
2023-03-20T00:02:02.074Z,99.90
2023-03-20T00:04:30.409Z,99.90
2023-03-20T00:06:58.189Z,99.90
2023-03-20T00:09:27.027Z,99.90
2023-03-20T00:11:55.941Z,99.90
2023-03-20T00:14:26.194Z,99.90
2023-03-20T00:16:54.171Z,99.90
2023-03-20T00:19:23.883Z,99.90
2023-03-20T00:21:53.029Z,99.90
2023-03-20T00:24:21.284Z,99.90
2023-03-20T00:26:51.063Z,99.90
2023-03-20T00:29:23.302Z,99.90
2023-03-20T00:31:53.010Z,99.90
2023-03-20T00:34:23.585Z,99.90
2023-03-20T00:36:51.568Z,99.90
2023-03-20T00:39:19.396Z,99.90
2023-03-20T00:41:51.496Z,99.90
2023-03-20T00:44:23.088Z,99.90
2023-03-20T00:46:54.792Z,99.90
2023-03-20T00:49:26.357Z,99.90
2023-03-20T00:51:54.294Z,99.90
2023-03-20T00:54:22.068Z,99.90
2023-03-20T00:56:55.887Z,99.90
2023-03-20T00:59:27.389Z,99.90
2023-03-20T01:01:56.612Z,99.90
2023-03-20T01:04:24.397Z,99.90
2023-03-20T01:06:52.552Z,99.90
2023-03-20T01:09:20.312Z,99.90
2023-03-20T01:11:48.154Z,99.90
2023-03-20T01:14:17.816Z,99.90
2023-03-20T01:16:45.776Z,99.90
2023-03-20T01:19:16.785Z,99.90
2023-03-20T01:21:44.838Z,99.90
2023-03-20T01:24:12.617Z,99.90
2023-03-20T01:26:42.007Z,99.90
2023-03-20T01:29:18.630Z,99.90
2023-03-20T01:31:47.055Z,99.90
2023-03-20T01:34:17.280Z,99.90
2023-03-20T01:36:49.340Z,99.90
2023-03-20T01:39:19.014Z,99.90
2023-03-20T01:41:47.945Z,99.90
2023-03-20T01:44:21.163Z,99.90
2023-03-20T01:46:50.604Z,99.90
2023-03-20T01:49:55.217Z,99.90
2023-03-20T01:52:24.474Z,99.90
2023-03-20T01:54:52.756Z,99.90
2023-03-20T01:57:23.360Z,99.90
2023-03-20T01:59:54.933Z,99.90
2023-03-20T02:02:26.022Z,99.90
2023-03-20T02:04:58.936Z,99.90
2023-03-20T02:07:28.217Z,99.90
2023-03-20T02:09:56.323Z,99.90
2023-03-20T02:12:24.272Z,99.90
2023-03-20T02:14:53.904Z,99.90
2023-03-20T02:17:22.077Z,99.90
2023-03-20T02:19:59.496Z,99.90
2023-03-20T02:23:01.522Z,99.90
2023-03-20T02:26:00.416Z,99.90
2023-03-20T02:28:59.349Z,99.90
2023-03-20T02:32:00.281Z,99.90
2023-03-20T02:34:52.092Z,99.90
2023-03-20T02:37:48.489Z,99.90
2023-03-20T02:40:25.379Z,99.90
2023-03-20T02:43:01.957Z,99.90
2023-03-20T02:45:35.805Z,99.90
2023-03-20T02:48:15.237Z,99.90
2023-03-20T02:50:49.660Z,99.90
2023-03-20T02:53:29.596Z,99.90
2023-03-20T02:56:04.424Z,99.90
2023-03-20T02:58:39.601Z,99.90
2023-03-20T03:01:14.240Z,99.90
2023-03-20T03:03:47.324Z,99.90
2023-03-20T03:06:22.994Z,99.90
2023-03-20T03:08:58.104Z,99.90
2023-03-20T03:11:26.410Z,99.90
2023-03-20T03:13:56.983Z,99.90
2023-03-20T03:16:27.817Z,99.90
2023-03-20T03:19:03.814Z,99.90
2023-03-20T03:21:32.877Z,99.90
2023-03-20T03:24:02.676Z,99.90
2023-03-20T03:26:35.498Z,99.90
2023-03-20T03:29:08.228Z,99.90
2023-03-20T03:31:38.811Z,99.90
2023-03-20T03:34:06.914Z,99.90
2023-03-20T03:36:45.529Z,99.90
2023-03-20T03:39:22.332Z,99.90
2023-03-20T03:41:53.109Z,99.90
2023-03-20T03:44:27.441Z,99.90
2023-03-20T03:46:57.928Z,99.90
2023-03-20T03:49:28.935Z,99.90
2023-03-20T03:52:01.567Z,99.90
2023-03-20T03:54:35.546Z,99.90
2023-03-20T03:57:04.465Z,99.90
2023-03-20T03:59:38.969Z,99.90
2023-03-20T04:02:08.964Z,99.90
2023-03-20T04:04:40.006Z,99.90
2023-03-20T04:07:07.822Z,99.90
2023-03-20T04:09:37.356Z,99.90
2023-03-20T04:12:06.674Z,99.90
2023-03-20T04:14:37.442Z,99.90
2023-03-20T04:17:05.271Z,99.90
2023-03-20T04:19:32.963Z,99.90
2023-03-20T04:22:01.043Z,99.90
2023-03-20T04:24:28.780Z,99.90
2023-03-20T04:26:57.840Z,99.90
2023-03-20T04:29:26.210Z,99.90
2023-03-20T04:31:53.982Z,99.90
2023-03-20T04:34:21.990Z,99.90
2023-03-20T04:36:50.162Z,99.90
2023-03-20T04:39:17.852Z,99.90
2023-03-20T04:41:46.093Z,99.90
2023-03-20T04:44:15.550Z,99.90
2023-03-20T04:46:43.222Z,99.90
2023-03-20T04:49:11.218Z,99.90
2023-03-20T04:51:38.902Z,99.90
2023-03-20T04:54:06.633Z,99.90
2023-03-20T04:56:34.398Z,99.90
2023-03-20T04:59:02.204Z,99.90
2023-03-20T05:01:31.256Z,99.90
2023-03-20T05:04:01.022Z,99.90
2023-03-20T05:06:29.018Z,99.90
2023-03-20T05:08:56.774Z,99.90
2023-03-20T05:11:24.535Z,99.90
2023-03-20T05:13:52.474Z,99.90
2023-03-20T05:16:20.461Z,99.90
2023-03-20T05:18:49.619Z,99.90
2023-03-20T05:21:17.375Z,99.90
2023-03-20T05:23:45.150Z,99.90
2023-03-20T05:26:12.843Z,99.90
2023-03-20T05:28:40.704Z,99.90
2023-03-20T05:31:08.589Z,99.90
2023-03-20T05:33:38.224Z,99.90
2023-03-20T05:36:08.598Z,99.90
2023-03-20T05:38:36.321Z,99.90
2023-03-20T05:41:04.071Z,99.90
2023-03-20T05:43:31.867Z,99.90
2023-03-20T05:45:59.703Z,99.90
2023-03-20T05:48:27.477Z,99.90
2023-03-20T05:50:55.191Z,99.90
2023-03-20T05:53:24.276Z,99.90
2023-03-20T05:55:52.032Z,99.90
2023-03-20T05:58:19.836Z,99.90
2023-03-20T06:00:47.913Z,99.90
2023-03-20T06:03:15.828Z,99.90
2023-03-20T06:05:43.567Z,99.90
2023-03-20T06:08:11.766Z,99.90
2023-03-20T06:10:41.072Z,99.90
2023-03-20T06:13:08.877Z,99.90
2023-03-20T06:15:37.036Z,99.90
2023-03-20T06:18:05.679Z,99.90
2023-03-20T06:20:33.439Z,99.90
2023-03-20T06:23:01.311Z,99.90
2023-03-20T06:25:29.092Z,99.90
2023-03-20T06:27:58.625Z,99.90
2023-03-20T06:30:26.930Z,99.90
2023-03-20T06:32:55.035Z,99.90
2023-03-20T06:35:22.874Z,99.90
2023-03-20T06:37:50.590Z,99.90
2023-03-20T06:40:18.459Z,99.90
2023-03-20T06:42:46.321Z,99.90
2023-03-20T06:45:15.726Z,99.90
2023-03-20T06:47:43.974Z,99.90
2023-03-20T06:50:12.771Z,99.90
2023-03-20T06:52:40.756Z,99.90
2023-03-20T06:55:09.286Z,99.90
2023-03-20T06:57:37.068Z,99.90
2023-03-20T07:00:05.303Z,99.90
2023-03-20T07:02:34.418Z,99.90
2023-03-20T07:05:02.307Z,99.90
2023-03-20T07:07:30.312Z,99.90
2023-03-20T07:09:58.444Z,99.90
2023-03-20T07:12:28.644Z,99.90
2023-03-20T07:14:56.831Z,99.90
2023-03-20T07:17:24.699Z,99.90
2023-03-20T07:19:53.852Z,99.90
2023-03-20T07:22:23.964Z,99.90
2023-03-20T07:24:51.804Z,99.90
2023-03-20T07:27:19.772Z,99.90
2023-03-20T07:29:47.547Z,99.90
2023-03-20T07:32:15.326Z,99.90
2023-03-20T07:34:43.023Z,99.90
2023-03-20T07:37:12.131Z,99.90
2023-03-20T07:39:39.964Z,99.90
2023-03-20T07:42:07.749Z,99.90
2023-03-20T07:44:35.501Z,99.90
2023-03-20T07:47:03.210Z,99.90
2023-03-20T07:49:30.978Z,99.90
2023-03-20T07:51:58.760Z,99.90
2023-03-20T07:54:28.036Z,99.90
2023-03-20T07:56:55.874Z,99.90
2023-03-20T07:59:23.647Z,99.90
2023-03-20T08:01:52.233Z,99.90
2023-03-20T08:04:22.432Z,99.90
2023-03-20T08:06:51.157Z,99.90
2023-03-20T08:09:19.480Z,99.90
2023-03-20T08:11:48.648Z,99.90
2023-03-20T08:14:16.405Z,99.90
2023-03-20T08:16:44.108Z,99.90
2023-03-20T08:19:11.933Z,99.90
2023-03-20T08:21:40.129Z,99.90
2023-03-20T08:24:08.751Z,99.90
2023-03-20T08:26:37.131Z,99.90
2023-03-20T08:29:06.264Z,99.90
2023-03-20T08:31:34.000Z,99.90
2023-03-20T08:34:02.026Z,99.90
2023-03-20T08:36:29.776Z,99.90
2023-03-20T08:38:57.487Z,99.90
2023-03-20T08:41:25.224Z,99.90
2023-03-20T08:43:52.986Z,99.90
2023-03-20T08:46:22.137Z,99.90
2023-03-20T08:48:49.873Z,99.90
2023-03-20T08:51:17.625Z,99.90
2023-03-20T08:53:45.454Z,99.90
2023-03-20T08:56:13.159Z,99.90
2023-03-20T08:58:40.914Z,99.90
2023-03-20T09:01:11.870Z,99.90
2023-03-20T09:03:43.623Z,99.90
2023-03-20T09:06:13.836Z,99.90
2023-03-20T09:08:43.478Z,99.90
2023-03-20T09:11:13.212Z,99.90
2023-03-20T09:13:42.723Z,99.90
2023-03-20T09:16:14.932Z,99.90
2023-03-20T09:18:46.431Z,99.90
2023-03-20T09:21:16.264Z,99.90
2023-03-20T09:23:46.255Z,99.90
2023-03-20T09:26:15.984Z,99.90
2023-03-20T09:28:45.620Z,99.90
2023-03-20T09:31:15.420Z,99.90
2023-03-20T09:33:46.833Z,99.90
2023-03-20T09:36:16.382Z,99.90
2023-03-20T09:38:46.091Z,99.90
2023-03-20T09:41:22.220Z,99.90
2023-03-20T09:44:06.861Z,99.90
2023-03-20T09:46:50.044Z,99.90
2023-03-20T09:49:33.273Z,99.90
2023-03-20T09:52:04.601Z,99.90
2023-03-20T09:54:53.130Z,99.90
2023-03-20T09:57:26.290Z,99.90
2023-03-20T09:59:58.193Z,99.90
2023-03-20T10:02:37.068Z,99.90
2023-03-20T10:05:18.431Z,99.90
2023-03-20T10:07:46.349Z,99.90
2023-03-20T10:10:15.341Z,99.90
2023-03-20T10:13:00.130Z,99.90
2023-03-20T10:15:38.732Z,99.90
2023-03-20T10:18:16.527Z,99.90
2023-03-20T10:20:52.929Z,98.40
2023-03-20T10:23:27.997Z,97.90
2023-03-20T10:26:00.796Z,96.30
2023-03-20T10:28:34.076Z,95.60
2023-03-20T10:31:14.893Z,94.60
2023-03-20T10:33:55.682Z,94.10
2023-03-20T10:36:40.128Z,94.00
2023-03-20T10:39:13.060Z,93.70
2023-03-20T10:41:46.748Z,94.10
2023-03-20T10:44:20.038Z,93.60
2023-03-20T10:46:51.353Z,92.90
2023-03-20T10:49:22.880Z,92.30
2023-03-20T10:51:54.801Z,92.00
2023-03-20T10:54:28.030Z,91.30
2023-03-20T10:56:58.130Z,91.40
2023-03-20T10:59:29.295Z,90.60
2023-03-20T11:01:57.104Z,90.00
2023-03-20T11:04:25.732Z,90.10
2023-03-20T11:07:02.605Z,88.50
2023-03-20T11:09:31.301Z,88.20
2023-03-20T11:12:00.949Z,88.40
2023-03-20T11:14:34.764Z,87.60
2023-03-20T11:17:05.490Z,88.50
2023-03-20T11:19:35.999Z,88.80
2023-03-20T11:22:11.302Z,88.80
2023-03-20T11:24:43.189Z,85.40
2023-03-20T11:27:13.414Z,83.40
2023-03-20T11:29:45.702Z,80.70
2023-03-20T11:32:25.603Z,78.00
2023-03-20T11:34:57.235Z,74.60
2023-03-20T11:37:29.449Z,72.80
2023-03-20T11:40:01.242Z,73.40
2023-03-20T11:42:31.463Z,73.20
2023-03-20T11:45:18.196Z,72.90
2023-03-20T11:47:51.287Z,75.20
2023-03-20T11:50:33.007Z,75.80
2023-03-20T11:53:04.000Z,77.50
2023-03-20T11:55:34.145Z,76.00
2023-03-20T11:58:05.150Z,77.30
2023-03-20T12:00:38.794Z,76.20
2023-03-20T12:03:51.968Z,75.70
2023-03-20T12:06:21.960Z,76.10
2023-03-20T12:08:56.236Z,76.20
2023-03-20T12:11:44.310Z,75.60
2023-03-20T12:14:19.461Z,75.90
2023-03-20T12:16:49.518Z,75.60
2023-03-20T12:19:21.668Z,74.80
2023-03-20T12:21:56.944Z,74.50
2023-03-20T12:24:36.735Z,73.30
2023-03-20T12:27:18.100Z,72.20
2023-03-20T12:29:51.069Z,70.20
2023-03-20T12:32:24.661Z,67.40
2023-03-20T12:34:57.841Z,66.60
2023-03-20T12:37:30.603Z,66.40
2023-03-20T12:40:04.327Z,67.00
2023-03-20T12:42:45.689Z,68.10
2023-03-20T12:45:16.004Z,67.70
2023-03-20T12:48:05.831Z,67.30
2023-03-20T12:50:37.232Z,66.90
2023-03-20T12:53:27.894Z,66.80
2023-03-20T12:56:07.280Z,66.10
2023-03-20T12:58:44.894Z,64.70
2023-03-20T13:01:20.229Z,65.10
2023-03-20T13:04:00.989Z,65.00
2023-03-20T13:06:38.578Z,64.80
2023-03-20T13:09:37.669Z,62.80
2023-03-20T13:12:16.889Z,62.50
2023-03-20T13:14:51.837Z,62.60
2023-03-20T13:17:26.326Z,61.80
2023-03-20T13:20:12.770Z,61.50
2023-03-20T13:22:55.205Z,61.00
2023-03-20T13:25:43.452Z,61.60
2023-03-20T13:28:20.186Z,60.30
2023-03-20T13:30:55.718Z,61.40
2023-03-20T13:33:39.222Z,60.40
2023-03-20T13:36:18.320Z,60.20
2023-03-20T13:38:53.761Z,60.10
2023-03-20T13:41:25.460Z,59.90
2023-03-20T13:44:01.056Z,60.10
2023-03-20T13:46:33.990Z,60.00
2023-03-20T13:49:06.896Z,59.90
2023-03-20T13:51:40.426Z,60.10
2023-03-20T13:54:20.862Z,60.10
2023-03-20T13:56:57.842Z,60.40
2023-03-20T13:59:51.109Z,60.30
2023-03-20T14:02:35.602Z,60.50
2023-03-20T14:05:08.106Z,60.10
2023-03-20T14:07:37.885Z,60.80
2023-03-20T14:10:39.921Z,60.80
2023-03-20T14:13:14.401Z,61.00
2023-03-20T14:15:55.879Z,60.70
2023-03-20T14:18:26.372Z,61.20
2023-03-20T14:21:01.630Z,60.10
2023-03-20T14:23:37.729Z,59.20
2023-03-20T14:26:10.179Z,59.40
2023-03-20T14:28:55.985Z,59.80
2023-03-20T14:31:30.535Z,59.70
2023-03-20T14:34:09.786Z,58.30
2023-03-20T14:36:58.087Z,58.70
2023-03-20T14:39:43.094Z,59.00
2023-03-20T14:42:33.945Z,58.40
2023-03-20T14:45:32.614Z,57.90
2023-03-20T14:48:08.990Z,58.20
2023-03-20T14:50:41.668Z,57.70
2023-03-20T14:53:17.102Z,57.90
2023-03-20T14:56:06.606Z,55.60
2023-03-20T14:58:50.770Z,54.50
2023-03-20T15:01:26.356Z,54.50
2023-03-20T15:03:58.964Z,55.00
2023-03-20T15:06:28.743Z,54.30
2023-03-20T15:08:59.933Z,53.90
2023-03-20T15:11:28.071Z,53.20
2023-03-20T15:13:58.476Z,52.40
2023-03-20T15:16:29.710Z,52.50
2023-03-20T15:18:59.451Z,52.30
2023-03-20T15:21:34.053Z,52.60
2023-03-20T15:24:02.591Z,52.80
2023-03-20T15:26:32.997Z,53.30
2023-03-20T15:29:03.652Z,53.90
2023-03-20T15:31:33.532Z,54.20
2023-03-20T15:34:09.136Z,54.90
2023-03-20T15:36:39.948Z,54.30
2023-03-20T15:39:15.007Z,53.60
2023-03-20T15:41:47.059Z,53.40
2023-03-20T15:44:20.398Z,54.20
2023-03-20T15:46:57.524Z,53.80
2023-03-20T15:49:28.500Z,54.40
2023-03-20T15:52:00.192Z,54.00
2023-03-20T15:54:28.370Z,54.40
2023-03-20T15:57:00.460Z,54.00
2023-03-20T15:59:31.224Z,54.40
2023-03-20T16:02:00.452Z,54.30
2023-03-20T16:04:29.982Z,54.40
2023-03-20T16:07:00.068Z,53.80
2023-03-20T16:09:28.836Z,54.10
2023-03-20T16:11:58.746Z,53.80
2023-03-20T16:14:28.693Z,54.10
2023-03-20T16:16:59.107Z,54.50
2023-03-20T16:19:28.915Z,54.10
2023-03-20T16:22:00.638Z,54.30
2023-03-20T16:24:31.546Z,54.20
2023-03-20T16:26:59.473Z,54.50
2023-03-20T16:29:28.865Z,54.60
2023-03-20T16:32:00.239Z,54.40
2023-03-20T16:34:33.334Z,55.00
2023-03-20T16:37:07.204Z,54.90
2023-03-20T16:39:35.376Z,55.10
2023-03-20T16:42:12.549Z,55.20
2023-03-20T16:44:43.191Z,55.00
2023-03-20T16:47:20.969Z,54.60
2023-03-20T16:50:13.066Z,54.80
2023-03-20T16:52:47.200Z,54.80
2023-03-20T16:55:18.748Z,55.00
2023-03-20T16:57:50.588Z,54.50
2023-03-20T17:00:30.131Z,54.40
2023-03-20T17:03:02.388Z,54.70
2023-03-20T17:05:49.340Z,54.40
2023-03-20T17:08:26.544Z,53.80
2023-03-20T17:10:58.388Z,54.00
2023-03-20T17:13:26.281Z,54.30
2023-03-20T17:15:54.947Z,54.10
2023-03-20T17:18:23.148Z,54.10
2023-03-20T17:20:50.877Z,54.10
2023-03-20T17:23:22.327Z,54.30
2023-03-20T17:25:51.611Z,54.40
2023-03-20T17:28:21.654Z,54.30
2023-03-20T17:30:51.255Z,54.40
2023-03-20T17:33:20.834Z,54.90
2023-03-20T17:35:50.004Z,54.40
2023-03-20T17:38:21.373Z,54.50
2023-03-20T17:40:49.679Z,55.20
2023-03-20T17:43:18.766Z,55.20
2023-03-20T17:45:48.259Z,55.30
2023-03-20T17:48:20.521Z,55.20
2023-03-20T17:50:51.077Z,54.90
2023-03-20T17:53:23.861Z,55.00
2023-03-20T17:55:52.730Z,55.60
2023-03-20T17:58:22.501Z,55.50
2023-03-20T18:00:51.244Z,55.40
2023-03-20T18:03:19.480Z,55.80
2023-03-20T18:05:50.619Z,55.90
2023-03-20T18:08:22.182Z,56.10
2023-03-20T18:10:51.665Z,56.70
2023-03-20T18:13:20.994Z,55.60
2023-03-20T18:15:49.501Z,54.80
2023-03-20T18:18:17.529Z,55.50
2023-03-20T18:20:46.972Z,55.00
2023-03-20T18:23:15.454Z,55.00
2023-03-20T18:25:44.697Z,55.30
2023-03-20T18:28:20.578Z,55.90
2023-03-20T18:30:48.703Z,55.20
2023-03-20T18:33:17.450Z,55.30
2023-03-20T18:35:45.543Z,54.90
2023-03-20T18:38:14.352Z,55.60
2023-03-20T18:40:43.605Z,55.40
2023-03-20T18:43:12.654Z,55.70
2023-03-20T18:45:40.563Z,55.70
2023-03-20T18:48:11.544Z,55.60
2023-03-20T18:50:42.971Z,56.10
2023-03-20T18:53:11.777Z,56.10
2023-03-20T18:55:39.578Z,56.40
2023-03-20T18:58:08.986Z,56.20
2023-03-20T19:00:40.690Z,56.10
2023-03-20T19:03:09.654Z,56.30
2023-03-20T19:05:38.383Z,56.50
2023-03-20T19:08:06.818Z,57.10
2023-03-20T19:10:37.448Z,57.40
2023-03-20T19:13:07.376Z,56.90
2023-03-20T19:15:38.686Z,56.50
2023-03-20T19:18:08.172Z,56.80
2023-03-20T19:20:38.096Z,57.00
2023-03-20T19:23:07.661Z,57.00
2023-03-20T19:25:36.671Z,57.40
2023-03-20T19:28:05.494Z,57.40
2023-03-20T19:30:35.868Z,57.10
2023-03-20T19:33:06.448Z,58.50
2023-03-20T19:38:23.833Z,58.50
2023-03-20T19:40:53.335Z,58.80
2023-03-20T19:43:21.503Z,58.90
2023-03-20T19:45:51.749Z,59.50
2023-03-20T19:48:22.976Z,59.80
2023-03-20T19:50:51.765Z,59.60
2023-03-20T19:53:21.500Z,60.00
2023-03-20T19:55:49.465Z,60.70
2023-03-20T19:58:17.301Z,61.50
2023-03-20T20:01:00.824Z,61.50
2023-03-20T20:03:30.578Z,61.90
2023-03-20T20:05:59.220Z,61.90
2023-03-20T20:08:43.021Z,61.90
2023-03-20T20:11:14.407Z,61.40
2023-03-20T20:14:04.289Z,61.60
2023-03-20T20:16:31.137Z,62.50
2023-03-20T20:19:00.364Z,62.00
2023-03-20T20:22:13.278Z,63.10
2023-03-20T20:24:17.118Z,63.90
2023-03-20T20:26:54.377Z,64.80
2023-03-20T20:29:25.412Z,66.60
2023-03-20T20:31:53.318Z,66.50
2023-03-20T20:35:29.985Z,67.40
2023-03-20T20:37:51.727Z,68.60
2023-03-20T20:39:58.513Z,69.30
2023-03-20T20:42:26.409Z,69.60
2023-03-20T20:44:54.239Z,69.10
2023-03-20T20:47:21.987Z,68.80
2023-03-20T20:49:51.094Z,69.20
2023-03-20T20:52:18.900Z,69.50
2023-03-20T20:54:48.238Z,70.10
2023-03-20T20:57:16.307Z,69.40
2023-03-20T20:59:44.045Z,68.40
2023-03-20T21:02:12.521Z,68.00
2023-03-20T21:04:41.152Z,68.70
2023-03-20T21:07:11.884Z,68.40
2023-03-20T21:09:40.383Z,67.50
2023-03-20T21:12:10.294Z,66.70
2023-03-20T21:14:38.559Z,65.60
2023-03-20T21:17:07.196Z,66.00
2023-03-20T21:19:37.193Z,65.80
2023-03-20T21:22:05.689Z,66.00
2023-03-20T21:24:35.357Z,65.40
2023-03-20T21:27:04.563Z,65.70
2023-03-20T21:29:32.373Z,66.40
2023-03-20T21:32:00.343Z,66.90
2023-03-20T21:34:28.870Z,68.20
2023-03-20T21:36:57.827Z,68.10
2023-03-20T21:39:28.554Z,67.50
2023-03-20T21:41:58.215Z,66.40
2023-03-20T21:45:08.151Z,67.00
2023-03-20T21:48:17.272Z,67.90
2023-03-20T21:50:48.466Z,66.00
2023-03-20T22:01:58.932Z,67.40
2023-03-20T22:05:02.017Z,67.90
2023-03-20T22:07:38.398Z,67.80
2023-03-20T22:10:16.498Z,67.40
2023-03-20T22:13:14.043Z,67.90
2023-03-20T22:15:54.470Z,68.10
2023-03-20T22:21:37.013Z,68.10
2023-03-20T22:24:31.068Z,67.80
2023-03-20T22:46:40.007Z,67.90
2023-03-20T22:48:59.629Z,67.80
2023-03-20T22:51:34.343Z,68.60
2023-03-20T22:54:03.645Z,68.60
2023-03-20T22:56:31.409Z,67.80
2023-03-20T22:58:59.119Z,68.40
2023-03-20T23:01:27.720Z,67.80
2023-03-20T23:03:55.474Z,68.00
2023-03-20T23:06:27.205Z,68.90
2023-03-20T23:08:58.409Z,68.90
2023-03-20T23:11:28.485Z,68.50
2023-03-20T23:13:57.200Z,68.50
2023-03-20T23:16:25.104Z,68.80
2023-03-20T23:18:53.027Z,69.60
2023-03-20T23:21:20.887Z,70.10
2023-03-20T23:23:49.975Z,69.90
2023-03-20T23:26:20.877Z,70.60
2023-03-20T23:28:51.286Z,70.90
2023-03-20T23:31:21.160Z,71.70
2023-03-20T23:33:50.938Z,71.80
2023-03-20T23:36:32.975Z,72.30
2023-03-20T23:39:05.115Z,72.60
2023-03-20T23:42:01.700Z,73.50
2023-03-20T23:44:20.854Z,73.20
2023-03-20T23:46:48.708Z,73.40
2023-03-20T23:49:17.356Z,74.00
2023-03-20T23:51:45.431Z,74.30
2023-03-20T23:54:14.728Z,73.50
2023-03-20T23:56:42.479Z,73.50
2023-03-20T23:59:21.097Z,73.60
