createdAt,value
2018-07-21T00:01:59.061Z,77.75
2018-07-21T00:04:28.333Z,77.59
2018-07-21T00:06:57.376Z,77.58
2018-07-21T00:09:26.660Z,78.05
2018-07-21T00:11:55.941Z,78.68
2018-07-21T00:14:25.192Z,79.03
2018-07-21T00:16:54.433Z,79.65
2018-07-21T00:19:23.686Z,80.45
2018-07-21T00:21:52.954Z,80.12
2018-07-21T00:24:22.196Z,80.54
2018-07-21T00:26:51.463Z,80.25
2018-07-21T00:29:21.102Z,80.90
2018-07-21T00:31:50.367Z,81.19
2018-07-21T00:34:19.628Z,80.63
2018-07-21T00:36:49.473Z,81.05
2018-07-21T00:39:18.686Z,80.46
2018-07-21T00:41:47.929Z,79.57
2018-07-21T00:44:17.244Z,79.23
2018-07-21T00:46:46.526Z,79.39
2018-07-21T00:49:15.762Z,78.96
2018-07-21T00:51:45.049Z,78.96
2018-07-21T00:54:14.298Z,78.70
2018-07-21T00:56:43.572Z,78.42
2018-07-21T00:59:12.810Z,78.38
2018-07-21T01:01:42.057Z,78.07
2018-07-21T01:04:11.346Z,78.12
2018-07-21T01:06:40.635Z,78.32
2018-07-21T01:09:11.226Z,78.91
2018-07-21T01:11:40.657Z,78.69
2018-07-21T01:14:09.881Z,79.20
2018-07-21T01:16:39.100Z,78.90
2018-07-21T01:19:08.323Z,78.29
2018-07-21T01:21:37.566Z,77.84
2018-07-21T01:24:06.848Z,77.88
2018-07-21T01:26:36.129Z,77.06
2018-07-21T01:29:05.502Z,77.02
2018-07-21T01:31:34.751Z,76.84
2018-07-21T01:34:04.049Z,77.11
2018-07-21T01:36:33.326Z,76.79
2018-07-21T01:39:02.543Z,76.66
2018-07-21T01:41:31.802Z,76.87
2018-07-21T01:44:01.030Z,76.41
2018-07-21T01:46:30.294Z,75.74
2018-07-21T01:48:59.541Z,75.64
2018-07-21T01:51:28.837Z,75.63
2018-07-21T01:53:58.089Z,75.86
2018-07-21T01:56:27.493Z,75.93
2018-07-21T01:58:56.941Z,76.16
2018-07-21T02:01:26.341Z,75.48
2018-07-21T02:03:55.627Z,75.20
2018-07-21T02:06:24.981Z,75.42
2018-07-21T02:08:54.333Z,75.49
2018-07-21T02:11:23.592Z,75.52
2018-07-21T02:13:52.932Z,75.95
2018-07-21T02:16:22.220Z,75.70
2018-07-21T02:18:51.506Z,75.33
2018-07-21T02:21:20.820Z,75.55
2018-07-21T02:23:50.129Z,75.59
2018-07-21T02:26:19.420Z,76.03
2018-07-21T02:28:48.669Z,75.66
2018-07-21T02:31:17.986Z,75.16
2018-07-21T02:33:47.274Z,75.69
2018-07-21T02:36:16.572Z,75.72
2018-07-21T02:38:45.601Z,76.02
2018-07-21T02:41:14.892Z,75.85
2018-07-21T02:43:44.230Z,76.27
2018-07-21T02:46:13.546Z,76.49
2018-07-21T02:48:42.839Z,76.77
2018-07-21T02:51:12.135Z,77.10
2018-07-21T02:53:41.411Z,77.22
2018-07-21T02:56:10.671Z,77.12
2018-07-21T02:58:39.930Z,77.09
2018-07-21T03:01:09.282Z,76.86
2018-07-21T03:03:38.561Z,77.08
2018-07-21T03:06:07.878Z,77.48
2018-07-21T03:08:37.231Z,77.40
2018-07-21T03:11:06.540Z,77.04
2018-07-21T03:13:35.841Z,76.62
2018-07-21T03:16:05.383Z,75.73
2018-07-21T03:18:34.708Z,73.92
2018-07-21T03:21:04.082Z,74.15
2018-07-21T03:23:33.487Z,74.06
2018-07-21T03:26:02.861Z,73.19
2018-07-21T03:28:32.155Z,73.63
2018-07-21T03:31:01.533Z,74.47
2018-07-21T03:33:30.826Z,74.32
2018-07-21T03:36:00.192Z,74.76
2018-07-21T03:38:29.470Z,74.87
2018-07-21T03:40:58.765Z,74.78
2018-07-21T03:43:28.072Z,75.00
2018-07-21T03:45:57.391Z,75.23
2018-07-21T03:48:26.683Z,74.51
2018-07-21T03:50:55.989Z,74.91
2018-07-21T03:53:25.282Z,75.05
2018-07-21T03:55:54.632Z,75.74
2018-07-21T03:58:23.985Z,76.00
2018-07-21T04:00:53.309Z,76.96
2018-07-21T04:03:22.599Z,77.27
2018-07-21T04:05:51.895Z,77.52
2018-07-21T04:08:21.233Z,77.61
2018-07-21T04:10:50.620Z,77.42
2018-07-21T04:13:19.899Z,77.35
2018-07-21T04:15:49.216Z,77.78
2018-07-21T04:18:18.498Z,79.88
2018-07-21T04:20:47.784Z,80.78
2018-07-21T04:23:17.087Z,81.44
2018-07-21T04:25:46.406Z,83.50
2018-07-21T04:28:15.690Z,86.72
2018-07-21T04:30:45.025Z,87.12
2018-07-21T04:33:14.387Z,89.09
2018-07-21T04:35:43.695Z,91.52
2018-07-21T04:38:13.108Z,91.54
2018-07-21T04:40:42.411Z,91.46
2018-07-21T04:43:11.697Z,92.98
2018-07-21T04:45:41.020Z,93.97
2018-07-21T04:48:10.400Z,95.17
2018-07-21T04:50:39.703Z,96.63
2018-07-21T04:53:08.996Z,97.86
2018-07-21T04:55:38.281Z,98.51
2018-07-21T04:58:07.581Z,99.11
2018-07-21T05:00:37.011Z,98.52
2018-07-21T05:03:06.261Z,100.00
2018-07-21T05:05:35.519Z,100.00
2018-07-21T05:08:04.780Z,100.00
2018-07-21T05:10:34.106Z,100.00
2018-07-21T05:13:03.462Z,100.00
2018-07-21T05:15:32.686Z,100.00
2018-07-21T05:18:01.924Z,100.00
2018-07-21T05:20:31.212Z,100.00
2018-07-21T05:23:00.483Z,100.00
2018-07-21T05:25:29.774Z,100.00
2018-07-21T05:27:59.046Z,100.00
2018-07-21T05:30:28.489Z,100.00
2018-07-21T05:32:57.831Z,100.00
2018-07-21T05:35:27.077Z,100.00
2018-07-21T05:37:56.334Z,100.00
2018-07-21T05:40:25.576Z,100.00
2018-07-21T05:42:55.106Z,100.00
2018-07-21T05:45:24.409Z,100.00
2018-07-21T05:47:53.689Z,100.00
2018-07-21T05:50:23.232Z,100.00
2018-07-21T05:52:52.494Z,100.00
2018-07-21T05:55:22.346Z,100.00
2018-07-21T05:57:52.111Z,100.00
2018-07-21T06:00:21.404Z,100.00
2018-07-21T06:02:50.737Z,100.00
2018-07-21T06:05:19.967Z,100.00
2018-07-21T06:07:49.183Z,100.00
2018-07-21T06:10:18.447Z,100.00
2018-07-21T06:12:47.692Z,100.00
2018-07-21T06:15:16.956Z,100.00
2018-07-21T06:17:46.162Z,100.00
2018-07-21T06:20:15.379Z,100.00
2018-07-21T06:22:44.609Z,100.00
2018-07-21T06:25:13.973Z,100.00
2018-07-21T06:27:43.211Z,100.00
2018-07-21T06:30:12.452Z,100.00
2018-07-21T06:32:42.548Z,100.00
2018-07-21T06:35:11.822Z,100.00
2018-07-21T06:37:41.118Z,100.00
2018-07-21T06:40:10.337Z,100.00
2018-07-21T06:42:39.731Z,100.00
2018-07-21T06:45:08.968Z,99.13
2018-07-21T06:47:38.217Z,100.00
2018-07-21T06:50:07.906Z,100.00
2018-07-21T06:52:37.141Z,95.67
2018-07-21T06:55:09.715Z,94.48
2018-07-21T06:57:39.237Z,95.77
2018-07-21T07:00:08.570Z,93.94
2018-07-21T07:02:38.070Z,95.88
2018-07-21T07:05:08.002Z,92.92
2018-07-21T07:07:37.380Z,93.15
2018-07-21T07:10:06.858Z,94.68
2018-07-21T07:12:36.178Z,96.71
2018-07-21T07:15:06.106Z,96.48
2018-07-21T07:17:35.377Z,93.70
2018-07-21T07:20:05.286Z,93.58
2018-07-21T07:22:34.585Z,92.54
2018-07-21T07:25:03.867Z,93.08
2018-07-21T07:27:33.200Z,95.63
2018-07-21T07:30:02.495Z,94.80
2018-07-21T07:32:31.856Z,92.60
2018-07-21T07:35:01.232Z,92.46
2018-07-21T07:37:30.515Z,92.89
2018-07-21T07:39:59.861Z,92.03
2018-07-21T07:42:29.240Z,92.03
2018-07-21T07:44:58.501Z,91.18
2018-07-21T07:47:27.810Z,90.42
2018-07-21T07:49:57.094Z,91.42
2018-07-21T07:52:26.376Z,90.52
2018-07-21T07:54:55.651Z,92.48
2018-07-21T07:57:24.894Z,91.69
2018-07-21T07:59:54.137Z,90.83
2018-07-21T08:02:23.365Z,90.87
2018-07-21T08:04:52.652Z,93.22
2018-07-21T08:07:22.291Z,91.00
2018-07-21T08:09:51.544Z,89.92
2018-07-21T08:12:20.789Z,87.46
2018-07-21T08:14:50.083Z,88.16
2018-07-21T08:17:19.334Z,89.16
2018-07-21T08:19:48.636Z,91.09
2018-07-21T08:22:17.881Z,91.97
2018-07-21T08:24:47.189Z,89.26
2018-07-21T08:27:16.489Z,87.21
2018-07-21T08:29:45.724Z,88.05
2018-07-21T08:32:14.704Z,89.06
2018-07-21T08:34:44.000Z,91.01
2018-07-21T08:37:13.281Z,89.69
2018-07-21T08:39:42.517Z,88.90
2018-07-21T08:42:11.747Z,89.84
2018-07-21T08:44:41.055Z,90.98
2018-07-21T08:47:10.376Z,91.61
2018-07-21T08:49:39.820Z,92.16
2018-07-21T08:52:09.024Z,93.56
2018-07-21T08:54:38.265Z,95.27
2018-07-21T08:57:07.630Z,97.08
2018-07-21T08:59:36.888Z,97.98
2018-07-21T09:02:06.392Z,98.50
2018-07-21T09:04:35.679Z,99.54
2018-07-21T09:07:05.336Z,100.00
2018-07-21T09:09:34.680Z,100.00
2018-07-21T09:12:03.945Z,100.00
2018-07-21T09:14:33.201Z,100.00
2018-07-21T09:17:02.459Z,100.00
2018-07-21T09:19:31.769Z,100.00
2018-07-21T09:22:01.030Z,100.00
2018-07-21T09:24:30.280Z,100.00
2018-07-21T09:26:59.475Z,100.00
2018-07-21T09:29:28.679Z,100.00
2018-07-21T09:31:57.928Z,100.00
2018-07-21T09:34:27.246Z,100.00
2018-07-21T09:36:56.562Z,100.00
2018-07-21T09:39:25.851Z,100.00
2018-07-21T09:41:55.137Z,100.00
2018-07-21T09:44:24.430Z,100.00
2018-07-21T09:46:53.660Z,100.00
2018-07-21T09:49:22.932Z,100.00
2018-07-21T09:51:52.145Z,100.00
2018-07-21T09:54:21.365Z,100.00
2018-07-21T09:56:50.393Z,100.00
2018-07-21T09:59:19.783Z,100.00
2018-07-21T10:01:49.108Z,100.00
2018-07-21T10:04:18.420Z,100.00
2018-07-21T10:06:47.755Z,100.00
2018-07-21T10:09:17.090Z,100.00
2018-07-21T10:11:46.444Z,100.00
2018-07-21T10:14:15.697Z,100.00
2018-07-21T10:16:44.993Z,100.00
2018-07-21T10:19:14.328Z,100.00
2018-07-21T10:21:43.659Z,100.00
2018-07-21T10:24:18.275Z,100.00
2018-07-21T10:26:52.841Z,100.00
2018-07-21T10:29:22.175Z,100.00
2018-07-21T10:31:51.483Z,100.00
2018-07-21T10:34:20.747Z,100.00
2018-07-21T10:36:50.059Z,100.00
2018-07-21T10:39:19.322Z,100.00
2018-07-21T10:41:48.665Z,100.00
2018-07-21T10:44:17.945Z,100.00
2018-07-21T10:46:47.376Z,100.00
2018-07-21T10:49:16.663Z,100.00
2018-07-21T10:51:45.948Z,100.00
2018-07-21T10:54:15.241Z,100.00
2018-07-21T10:56:44.585Z,100.00
2018-07-21T10:59:13.933Z,100.00
2018-07-21T11:01:43.205Z,100.00
2018-07-21T11:04:12.444Z,100.00
2018-07-21T11:06:41.759Z,100.00
2018-07-21T11:09:11.747Z,100.00
2018-07-21T11:11:41.029Z,100.00
2018-07-21T11:14:10.251Z,100.00
2018-07-21T11:16:39.545Z,100.00
2018-07-21T11:19:08.771Z,100.00
2018-07-21T11:21:38.043Z,100.00
2018-07-21T11:24:07.287Z,100.00
2018-07-21T11:26:36.576Z,100.00
2018-07-21T11:29:06.068Z,100.00
2018-07-21T11:31:35.312Z,100.00
2018-07-21T11:34:04.535Z,100.00
2018-07-21T11:36:33.972Z,100.00
2018-07-21T11:39:03.208Z,100.00
2018-07-21T11:41:32.493Z,100.00
2018-07-21T11:44:01.734Z,100.00
2018-07-21T11:46:30.991Z,100.00
2018-07-21T11:49:00.310Z,100.00
2018-07-21T11:51:29.563Z,100.00
2018-07-21T11:53:58.879Z,100.00
2018-07-21T11:56:28.162Z,100.00
2018-07-21T11:58:57.448Z,100.00
2018-07-21T12:01:26.759Z,100.00
2018-07-21T12:03:56.074Z,100.00
2018-07-21T12:06:25.323Z,100.00
2018-07-21T12:08:54.664Z,100.00
2018-07-21T12:11:23.941Z,100.00
2018-07-21T12:13:53.291Z,100.00
2018-07-21T12:16:22.568Z,100.00
2018-07-21T12:18:51.871Z,100.00
2018-07-21T12:21:21.110Z,99.78
2018-07-21T12:23:50.402Z,100.00
2018-07-21T12:26:19.752Z,100.00
2018-07-21T12:28:49.030Z,100.00
2018-07-21T12:31:18.314Z,99.96
2018-07-21T12:33:47.687Z,100.00
2018-07-21T12:36:16.873Z,98.96
2018-07-21T12:38:46.182Z,97.64
2018-07-21T12:41:15.490Z,98.00
2018-07-21T12:43:44.773Z,97.22
2018-07-21T12:46:14.021Z,98.15
2018-07-21T12:48:43.269Z,97.42
2018-07-21T12:51:12.580Z,93.36
2018-07-21T12:53:41.901Z,95.56
2018-07-21T12:56:11.225Z,95.02
2018-07-21T12:58:40.413Z,98.33
2018-07-21T13:01:09.742Z,95.41
2018-07-21T13:03:39.006Z,93.23
2018-07-21T13:06:08.275Z,93.75
2018-07-21T13:08:37.535Z,96.84
2018-07-21T13:11:06.798Z,95.13
2018-07-21T13:13:36.094Z,90.08
2018-07-21T13:16:05.458Z,93.99
2018-07-21T13:18:34.750Z,91.76
2018-07-21T13:21:03.986Z,89.37
2018-07-21T13:23:33.250Z,88.25
2018-07-21T13:26:02.435Z,87.71
2018-07-21T13:28:32.195Z,87.87
2018-07-21T13:31:01.470Z,85.46
2018-07-21T13:33:30.692Z,83.57
2018-07-21T13:35:59.989Z,85.38
2018-07-21T13:38:29.265Z,84.80
2018-07-21T13:40:58.620Z,83.50
2018-07-21T13:43:27.887Z,85.64
2018-07-21T13:45:57.163Z,83.76
2018-07-21T13:48:26.494Z,76.65
2018-07-21T13:50:55.765Z,78.97
2018-07-21T13:53:25.092Z,81.43
2018-07-21T13:55:54.346Z,75.14
2018-07-21T13:58:23.614Z,77.79
2018-07-21T14:00:52.907Z,82.73
2018-07-21T14:03:22.294Z,75.25
2018-07-21T14:05:51.588Z,75.70
2018-07-21T14:08:20.902Z,80.87
2018-07-21T14:10:50.214Z,77.45
2018-07-21T14:13:19.581Z,82.20
2018-07-21T14:15:48.877Z,76.78
2018-07-21T14:18:18.032Z,77.57
2018-07-21T14:20:47.320Z,79.27
2018-07-21T14:23:16.573Z,71.65
2018-07-21T14:25:45.884Z,74.34
2018-07-21T14:28:15.323Z,71.47
2018-07-21T14:30:44.623Z,69.29
2018-07-21T14:33:13.888Z,73.23
2018-07-21T14:35:43.275Z,73.14
2018-07-21T14:38:12.561Z,74.82
2018-07-21T14:40:41.899Z,74.16
2018-07-21T14:43:11.292Z,75.12
2018-07-21T14:45:40.582Z,74.74
2018-07-21T14:48:09.706Z,75.68
2018-07-21T14:50:38.989Z,77.13
2018-07-21T14:53:08.374Z,75.22
2018-07-21T14:55:37.693Z,74.33
2018-07-21T14:58:07.019Z,71.75
2018-07-21T15:00:36.319Z,74.31
2018-07-21T15:03:05.744Z,76.71
2018-07-21T15:08:03.277Z,77.74
2018-07-21T15:10:33.553Z,76.45
2018-07-21T15:13:02.789Z,76.30
2018-07-21T15:15:32.107Z,75.20
2018-07-21T15:18:01.321Z,76.66
2018-07-21T15:20:30.724Z,76.38
2018-07-21T15:22:59.964Z,77.82
2018-07-21T15:25:29.219Z,76.98
2018-07-21T15:27:58.524Z,74.60
2018-07-21T15:30:27.925Z,78.53
2018-07-21T15:32:57.202Z,79.01
2018-07-21T15:35:26.494Z,78.15
2018-07-21T15:37:55.837Z,78.58
2018-07-21T15:40:24.960Z,78.69
2018-07-21T15:42:54.389Z,78.76
2018-07-21T15:45:23.633Z,77.39
2018-07-21T15:47:52.937Z,77.16
2018-07-21T15:50:22.146Z,77.02
2018-07-21T15:52:51.433Z,77.71
2018-07-21T15:55:20.772Z,78.28
2018-07-21T15:57:50.047Z,79.95
2018-07-21T16:00:19.694Z,79.64
2018-07-21T16:02:48.994Z,79.75
2018-07-21T16:05:18.294Z,79.64
2018-07-21T16:07:47.303Z,79.03
2018-07-21T16:10:16.324Z,80.72
2018-07-21T16:12:45.563Z,78.20
2018-07-21T16:15:14.869Z,79.21
2018-07-21T16:17:44.170Z,80.52
2018-07-21T16:20:13.450Z,81.07
2018-07-21T16:22:42.652Z,78.59
2018-07-21T16:25:11.923Z,79.60
2018-07-21T16:27:41.216Z,77.94
2018-07-21T16:30:10.460Z,79.04
2018-07-21T16:32:39.766Z,76.57
2018-07-21T16:35:09.035Z,78.44
2018-07-21T16:37:38.290Z,79.58
2018-07-21T16:40:07.625Z,80.26
2018-07-21T16:42:36.844Z,80.06
2018-07-21T16:45:06.163Z,80.92
2018-07-21T16:47:35.447Z,83.71
2018-07-21T16:50:04.792Z,82.10
2018-07-21T16:52:34.115Z,83.91
2018-07-21T16:55:03.358Z,83.10
2018-07-21T16:57:32.694Z,83.29
2018-07-21T17:00:01.977Z,83.26
2018-07-21T17:02:31.412Z,83.07
2018-07-21T17:05:00.680Z,82.53
2018-07-21T17:07:29.957Z,83.98
2018-07-21T17:09:59.262Z,82.37
2018-07-21T17:12:28.584Z,81.69
2018-07-21T17:14:57.820Z,82.34
2018-07-21T17:17:27.045Z,82.20
2018-07-21T17:19:56.286Z,82.22
2018-07-21T17:22:25.579Z,83.25
2018-07-21T17:24:54.837Z,84.70
2018-07-21T17:27:24.139Z,83.87
2018-07-21T17:29:53.534Z,84.17
2018-07-21T17:32:22.726Z,82.88
2018-07-21T17:34:51.972Z,82.87
2018-07-21T17:37:21.258Z,83.68
2018-07-21T17:39:50.590Z,83.88
2018-07-21T17:42:19.860Z,83.13
2018-07-21T17:44:49.201Z,84.37
2018-07-21T17:47:18.351Z,84.68
2018-07-21T17:49:47.710Z,82.83
2018-07-21T17:52:17.005Z,82.38
2018-07-21T17:54:46.329Z,82.74
2018-07-21T17:57:15.341Z,82.47
2018-07-21T17:59:44.660Z,83.22
2018-07-21T18:02:13.970Z,82.05
2018-07-21T18:04:43.282Z,82.91
2018-07-21T18:07:12.605Z,84.78
2018-07-21T18:09:41.951Z,84.51
2018-07-21T18:12:11.315Z,83.20
2018-07-21T18:14:40.624Z,83.61
2018-07-21T18:17:10.218Z,84.50
2018-07-21T18:19:39.514Z,84.98
2018-07-21T18:22:08.800Z,85.15
2018-07-21T18:24:38.139Z,86.80
2018-07-21T18:27:07.377Z,87.42
2018-07-21T18:29:36.801Z,88.87
2018-07-21T18:32:06.097Z,88.78
2018-07-21T18:34:35.425Z,89.04
2018-07-21T18:37:04.763Z,90.00
2018-07-21T18:39:34.093Z,90.75
2018-07-21T18:42:04.161Z,90.04
2018-07-21T18:44:33.461Z,91.79
2018-07-21T18:47:03.282Z,91.23
2018-07-21T18:49:32.617Z,91.16
2018-07-21T18:52:01.900Z,92.04
2018-07-21T18:54:30.937Z,92.44
2018-07-21T18:57:00.163Z,93.69
2018-07-21T18:59:29.561Z,93.92
2018-07-21T19:01:58.903Z,93.10
2018-07-21T19:04:28.198Z,93.43
2018-07-21T19:06:57.526Z,94.49
2018-07-21T19:09:26.838Z,94.35
2018-07-21T19:12:01.590Z,96.34
2018-07-21T19:14:30.907Z,96.46
2018-07-21T19:17:00.180Z,96.30
2018-07-21T19:19:34.791Z,96.17
2018-07-21T19:22:04.170Z,96.10
2018-07-21T19:24:33.558Z,96.37
2018-07-21T19:27:08.091Z,96.69
2018-07-21T19:29:37.496Z,96.94
2018-07-21T19:32:12.164Z,98.03
2018-07-21T19:34:41.462Z,97.84
2018-07-21T19:37:16.072Z,97.41
2018-07-21T19:39:45.474Z,98.07
2018-07-21T19:42:14.789Z,98.34
2018-07-21T19:44:44.114Z,97.43
2018-07-21T19:47:13.470Z,97.07
2018-07-21T19:49:42.791Z,97.41
2018-07-21T19:52:12.185Z,97.60
2018-07-21T19:54:41.506Z,98.16
2018-07-21T19:57:10.783Z,98.90
2018-07-21T19:59:40.045Z,98.99
2018-07-21T20:02:09.367Z,99.27
2018-07-21T20:04:38.626Z,98.86
2018-07-21T20:07:07.934Z,98.76
2018-07-21T20:09:37.187Z,97.88
2018-07-21T20:12:06.477Z,98.08
2018-07-21T20:14:35.730Z,97.71
2018-07-21T20:17:05.022Z,97.04
2018-07-21T20:19:34.225Z,96.58
2018-07-21T20:22:03.496Z,96.44
2018-07-21T20:24:32.719Z,95.71
2018-07-21T20:27:02.015Z,95.46
2018-07-21T20:29:31.336Z,95.15
2018-07-21T20:32:00.600Z,95.44
2018-07-21T20:34:29.850Z,96.09
2018-07-21T20:36:58.856Z,96.46
2018-07-21T20:39:27.852Z,96.19
2018-07-21T20:41:57.329Z,96.24
2018-07-21T20:44:26.604Z,96.91
2018-07-21T20:46:55.886Z,97.03
2018-07-21T20:49:25.156Z,96.32
2018-07-21T20:51:54.441Z,97.41
2018-07-21T20:54:23.655Z,97.95
2018-07-21T20:56:52.921Z,97.69
2018-07-21T20:59:22.718Z,97.11
2018-07-21T21:01:52.090Z,97.75
2018-07-21T21:04:21.082Z,98.19
2018-07-21T21:06:50.100Z,98.54
2018-07-21T21:09:19.369Z,98.64
2018-07-21T21:11:48.695Z,99.40
2018-07-21T21:14:18.006Z,100.00
2018-07-21T21:16:47.293Z,100.00
2018-07-21T21:19:16.614Z,100.00
2018-07-21T21:21:45.951Z,100.00
2018-07-21T21:24:15.238Z,100.00
2018-07-21T21:26:44.541Z,100.00
2018-07-21T21:29:13.806Z,100.00
2018-07-21T21:31:42.841Z,100.00
2018-07-21T21:34:12.121Z,100.00
2018-07-21T21:36:41.449Z,100.00
2018-07-21T21:39:12.321Z,100.00
2018-07-21T21:41:42.115Z,100.00
2018-07-21T21:44:11.345Z,100.00
2018-07-21T21:46:40.643Z,100.00
2018-07-21T21:49:10.123Z,100.00
2018-07-21T21:51:39.614Z,100.00
2018-07-21T21:54:08.943Z,100.00
2018-07-21T21:56:38.224Z,100.00
2018-07-21T21:59:07.561Z,100.00
2018-07-21T22:01:36.851Z,100.00
2018-07-21T22:04:06.336Z,100.00
2018-07-21T22:06:35.656Z,100.00
2018-07-21T22:09:08.338Z,100.00
2018-07-21T22:11:37.653Z,100.00
2018-07-21T22:14:07.773Z,100.00
2018-07-21T22:16:37.057Z,100.00
2018-07-21T22:19:06.447Z,100.00
2018-07-21T22:21:35.726Z,100.00
2018-07-21T22:24:05.047Z,100.00
2018-07-21T22:26:34.334Z,100.00
2018-07-21T22:29:03.641Z,100.00
2018-07-21T22:31:32.904Z,100.00
2018-07-21T22:34:02.250Z,100.00
2018-07-21T22:36:31.582Z,100.00
2018-07-21T22:39:00.867Z,100.00
2018-07-21T22:41:30.166Z,100.00
2018-07-21T22:43:59.452Z,100.00
2018-07-21T22:46:28.731Z,100.00
2018-07-21T22:48:58.041Z,100.00
2018-07-21T22:51:27.322Z,100.00
2018-07-21T22:53:56.630Z,100.00
2018-07-21T22:56:25.889Z,100.00
2018-07-21T22:58:55.217Z,100.00
2018-07-21T23:01:24.487Z,100.00
2018-07-21T23:03:53.811Z,100.00
2018-07-21T23:06:23.085Z,100.00
2018-07-21T23:08:53.370Z,100.00
2018-07-21T23:11:22.681Z,100.00
2018-07-21T23:13:51.964Z,100.00
2018-07-21T23:16:21.242Z,100.00
2018-07-21T23:18:50.538Z,100.00
2018-07-21T23:21:19.839Z,100.00
2018-07-21T23:23:55.469Z,100.00
2018-07-21T23:26:24.733Z,100.00
2018-07-21T23:28:54.098Z,100.00
2018-07-21T23:31:23.403Z,100.00
2018-07-21T23:33:52.702Z,100.00
2018-07-21T23:36:22.014Z,100.00
2018-07-21T23:38:51.337Z,100.00
2018-07-21T23:41:20.377Z,100.00
2018-07-21T23:43:49.645Z,100.00
2018-07-21T23:46:18.748Z,100.00
2018-07-21T23:48:47.772Z,100.00
2018-07-21T23:51:17.045Z,100.00
2018-07-21T23:53:46.305Z,100.00
2018-07-21T23:56:15.610Z,100.00
2018-07-21T23:58:44.961Z,100.00
