createdAt,value
2018-07-01T00:02:38.159Z,66.00
2018-07-01T00:06:02.912Z,66.40
2018-07-01T00:09:27.545Z,66.90
2018-07-01T00:12:52.167Z,67.10
2018-07-01T00:16:16.833Z,67.20
2018-07-01T00:19:42.531Z,67.50
2018-07-01T00:23:07.987Z,67.80
2018-07-01T00:26:32.697Z,68.20
2018-07-01T00:29:57.389Z,68.30
2018-07-01T00:33:22.111Z,68.70
2018-07-01T00:36:46.741Z,68.70
2018-07-01T00:40:11.414Z,69.00
2018-07-01T00:43:36.053Z,69.50
2018-07-01T00:47:00.713Z,69.80
2018-07-01T00:50:25.461Z,70.20
2018-07-01T00:53:50.177Z,70.50
2018-07-01T00:57:14.828Z,70.70
2018-07-01T01:00:39.468Z,70.70
2018-07-01T01:04:04.119Z,71.20
2018-07-01T01:07:28.903Z,71.40
2018-07-01T01:10:53.601Z,71.50
2018-07-01T01:14:18.355Z,71.80
2018-07-01T01:17:42.968Z,72.30
2018-07-01T01:21:07.747Z,72.50
2018-07-01T01:24:33.452Z,72.70
2018-07-01T01:27:58.113Z,73.30
2018-07-01T01:31:22.780Z,73.30
2018-07-01T01:34:47.507Z,73.30
2018-07-01T01:38:12.509Z,73.90
2018-07-01T01:41:43.617Z,74.40
2018-07-01T01:46:13.541Z,74.60
2018-07-01T01:49:52.733Z,75.00
2018-07-01T01:53:22.546Z,75.70
2018-07-01T02:00:20.779Z,75.90
2018-07-01T02:03:54.013Z,76.70
2018-07-01T02:07:29.787Z,76.80
2018-07-01T02:10:54.464Z,77.20
2018-07-01T02:14:26.769Z,77.60
2018-07-01T02:17:52.807Z,78.10
2018-07-01T02:21:20.086Z,78.40
2018-07-01T02:28:11.687Z,79.60
2018-07-01T02:31:36.318Z,80.00
2018-07-01T02:35:01.019Z,80.20
2018-07-01T02:38:25.659Z,80.50
2018-07-01T02:41:50.385Z,81.40
2018-07-01T02:45:15.041Z,81.00
2018-07-01T02:48:39.729Z,81.50
2018-07-01T02:52:04.540Z,81.50
2018-07-01T02:55:29.229Z,81.60
2018-07-01T02:58:53.953Z,81.60
2018-07-01T03:02:18.627Z,82.00
2018-07-01T03:05:43.942Z,82.60
2018-07-01T03:09:12.397Z,82.20
2018-07-01T03:12:37.279Z,82.70
2018-07-01T03:16:02.118Z,82.60
2018-07-01T03:19:27.449Z,82.30
2018-07-01T03:22:52.062Z,82.60
2018-07-01T03:26:16.663Z,82.00
2018-07-01T03:29:41.323Z,82.20
2018-07-01T03:33:06.189Z,82.00
2018-07-01T03:36:30.827Z,82.30
2018-07-01T03:39:55.496Z,82.10
2018-07-01T03:46:44.419Z,81.60
2018-07-01T03:50:09.208Z,81.50
2018-07-01T03:53:33.834Z,81.80
2018-07-01T04:00:22.778Z,81.80
2018-07-01T04:03:47.396Z,81.10
2018-07-01T04:07:12.087Z,82.30
2018-07-01T04:10:36.672Z,81.30
2018-07-01T04:14:01.302Z,80.10
2018-07-01T04:17:25.899Z,79.60
2018-07-01T04:20:50.597Z,80.10
2018-07-01T04:24:15.257Z,80.00
2018-07-01T04:27:40.006Z,79.80
2018-07-01T04:31:05.765Z,79.50
2018-07-01T04:34:30.305Z,79.50
2018-07-01T04:41:19.650Z,79.10
2018-07-01T04:44:44.449Z,79.40
2018-07-01T04:48:09.121Z,79.10
2018-07-01T04:51:34.807Z,78.50
2018-07-01T04:54:59.527Z,78.30
2018-07-01T04:58:24.115Z,78.00
2018-07-01T05:01:48.761Z,77.50
2018-07-01T05:05:13.523Z,78.00
2018-07-01T05:08:38.252Z,76.40
2018-07-01T05:12:02.949Z,77.10
2018-07-01T05:15:27.573Z,76.10
2018-07-01T05:18:52.250Z,76.20
2018-07-01T05:22:16.930Z,75.40
2018-07-01T05:29:06.049Z,74.80
2018-07-01T05:32:30.745Z,74.50
2018-07-01T05:35:56.467Z,73.80
2018-07-01T05:39:21.141Z,74.10
2018-07-01T05:42:46.126Z,73.20
2018-07-01T05:49:35.116Z,72.20
2018-07-01T05:56:24.173Z,73.60
2018-07-01T05:59:48.849Z,72.30
2018-07-01T06:03:13.515Z,71.00
2018-07-01T06:10:02.609Z,70.90
2018-07-01T06:13:27.328Z,71.40
2018-07-01T06:16:52.320Z,69.30
2018-07-01T06:20:17.155Z,69.70
2018-07-01T06:23:43.090Z,69.80
2018-07-01T06:30:32.156Z,70.00
2018-07-01T06:33:56.787Z,69.90
2018-07-01T06:37:21.569Z,69.60
2018-07-01T06:40:46.193Z,69.80
2018-07-01T06:44:10.947Z,69.20
2018-07-01T06:47:35.719Z,69.90
2018-07-01T06:51:00.380Z,68.80
2018-07-01T06:54:25.120Z,68.60
2018-07-01T06:57:49.775Z,68.00
2018-07-01T07:01:14.477Z,67.90
2018-07-01T07:04:39.178Z,67.90
2018-07-01T07:08:04.013Z,66.80
2018-07-01T07:11:28.852Z,65.40
2018-07-01T07:14:53.573Z,66.00
2018-07-01T07:18:18.169Z,65.50
2018-07-01T07:21:42.976Z,65.10
2018-07-01T07:25:08.494Z,65.00
2018-07-01T07:28:33.693Z,65.50
2018-07-01T07:31:58.419Z,64.60
2018-07-01T07:35:23.285Z,64.00
2018-07-01T07:38:47.963Z,63.30
2018-07-01T07:42:12.771Z,63.90
2018-07-01T07:45:37.476Z,62.40
2018-07-01T07:49:02.210Z,60.90
2018-07-01T07:52:26.948Z,61.30
2018-07-01T07:55:51.751Z,61.80
2018-07-01T07:59:16.537Z,61.10
2018-07-01T08:02:41.647Z,60.50
2018-07-01T08:06:06.664Z,61.00
2018-07-01T08:09:31.343Z,60.30
2018-07-01T08:12:56.163Z,60.60
2018-07-01T08:23:11.169Z,59.40
2018-07-01T08:26:36.020Z,59.40
2018-07-01T08:33:25.754Z,58.50
2018-07-01T08:36:50.528Z,58.50
2018-07-01T08:40:16.530Z,58.60
2018-07-01T08:43:41.296Z,58.30
2018-07-01T08:47:07.660Z,57.90
2018-07-01T08:53:56.959Z,58.60
2018-07-01T08:57:22.742Z,58.10
2018-07-01T09:00:47.410Z,57.40
2018-07-01T09:04:12.721Z,57.20
2018-07-01T09:07:37.391Z,57.00
2018-07-01T09:11:02.095Z,57.30
2018-07-01T09:17:52.331Z,55.80
2018-07-01T09:21:17.017Z,56.00
2018-07-01T09:24:41.735Z,56.10
2018-07-01T09:28:06.664Z,55.80
2018-07-01T09:31:31.379Z,55.60
2018-07-01T09:34:56.106Z,55.40
2018-07-01T09:38:21.079Z,54.80
2018-07-01T09:41:45.955Z,55.40
2018-07-01T09:45:10.656Z,54.90
2018-07-01T09:48:35.435Z,54.70
2018-07-01T09:52:00.186Z,54.80
2018-07-01T09:55:24.810Z,54.90
2018-07-01T10:09:03.701Z,53.90
2018-07-01T10:12:28.354Z,53.80
2018-07-01T10:15:53.038Z,54.00
2018-07-01T10:19:17.805Z,53.80
2018-07-01T10:22:42.564Z,52.80
2018-07-01T10:26:07.660Z,53.10
2018-07-01T10:29:32.648Z,52.70
2018-07-01T10:32:57.328Z,52.60
2018-07-01T10:36:22.110Z,51.90
2018-07-01T10:39:46.919Z,52.20
2018-07-01T10:46:36.266Z,51.90
2018-07-01T10:53:26.032Z,52.70
2018-07-01T11:03:39.749Z,51.50
2018-07-01T11:13:53.371Z,49.90
2018-07-01T11:17:18.315Z,49.80
2018-07-01T11:20:44.177Z,50.30
2018-07-01T11:24:08.933Z,51.10
2018-07-01T11:27:33.714Z,50.40
2018-07-01T11:30:58.418Z,50.40
2018-07-01T11:34:23.092Z,50.50
2018-07-01T11:37:47.772Z,50.10
2018-07-01T11:41:12.628Z,50.30
2018-07-01T11:44:37.410Z,49.70
2018-07-01T11:54:51.028Z,49.20
2018-07-01T12:05:16.659Z,48.00
2018-07-01T12:08:29.506Z,48.80
2018-07-01T12:11:54.289Z,48.30
2018-07-01T12:15:19.033Z,47.70
2018-07-01T12:18:43.862Z,48.40
2018-07-01T12:22:08.597Z,48.50
2018-07-01T12:25:33.253Z,47.30
2018-07-01T12:32:22.400Z,46.40
2018-07-01T12:39:12.905Z,47.00
2018-07-01T12:42:37.609Z,46.10
2018-07-01T12:46:02.359Z,45.80
2018-07-01T12:49:27.011Z,45.80
2018-07-01T12:52:51.931Z,45.80
2018-07-01T12:56:16.666Z,45.60
2018-07-01T12:59:41.419Z,45.50
2018-07-01T13:06:30.693Z,46.30
2018-07-01T13:09:55.590Z,45.60
2018-07-01T13:13:20.297Z,45.30
2018-07-01T13:16:46.868Z,45.30
2018-07-01T13:20:11.716Z,45.50
2018-07-01T13:23:36.439Z,45.40
2018-07-01T13:30:25.523Z,45.00
2018-07-01T13:33:50.398Z,44.70
2018-07-01T13:37:15.066Z,44.90
2018-07-01T13:40:39.700Z,45.10
2018-07-01T13:47:29.192Z,45.70
2018-07-01T13:50:53.852Z,45.10
2018-07-01T13:54:18.537Z,44.60
2018-07-01T13:57:43.353Z,44.70
2018-07-01T14:01:08.130Z,44.40
2018-07-01T14:04:33.076Z,44.80
2018-07-01T14:07:57.824Z,45.00
2018-07-01T14:14:47.005Z,43.60
2018-07-01T14:18:11.692Z,43.40
2018-07-01T14:21:36.322Z,43.00
2018-07-01T14:28:25.336Z,43.20
2018-07-01T14:31:50.010Z,43.00
2018-07-01T14:35:14.870Z,42.60
2018-07-01T14:42:03.965Z,42.70
2018-07-01T14:45:28.622Z,41.70
2018-07-01T14:48:53.264Z,41.80
2018-07-01T14:52:18.048Z,41.30
2018-07-01T14:55:42.669Z,41.40
2018-07-01T14:59:07.645Z,41.50
2018-07-01T15:02:32.438Z,41.50
2018-07-01T15:09:21.516Z,40.50
2018-07-01T15:16:10.643Z,39.40
2018-07-01T15:19:35.384Z,38.50
2018-07-01T15:23:00.070Z,38.80
2018-07-01T15:26:24.725Z,38.90
2018-07-01T15:29:49.415Z,40.00
2018-07-01T15:33:14.120Z,39.20
2018-07-01T15:36:38.879Z,39.00
2018-07-01T15:40:03.643Z,38.40
2018-07-01T15:43:28.414Z,38.40
2018-07-01T15:46:53.073Z,37.90
2018-07-01T15:50:17.954Z,37.10
2018-07-01T15:53:42.681Z,37.00
2018-07-01T15:57:07.384Z,36.80
2018-07-01T16:03:56.522Z,37.60
2018-07-01T16:07:22.252Z,37.10
2018-07-01T16:10:47.024Z,37.50
2018-07-01T16:14:11.914Z,37.50
2018-07-01T16:17:36.642Z,37.60
2018-07-01T16:21:01.280Z,37.60
2018-07-01T16:24:26.049Z,36.90
2018-07-01T16:27:56.000Z,37.20
2018-07-01T16:34:45.877Z,36.50
2018-07-01T16:38:10.557Z,36.10
2018-07-01T16:41:35.237Z,35.70
2018-07-01T16:45:00.016Z,35.90
2018-07-01T16:51:49.037Z,36.20
2018-07-01T16:55:13.899Z,36.10
2018-07-01T16:58:38.573Z,36.20
2018-07-01T17:02:03.470Z,36.40
2018-07-01T17:05:28.266Z,36.30
2018-07-01T17:08:52.934Z,37.20
2018-07-01T17:12:17.779Z,37.60
2018-07-01T17:15:42.547Z,38.10
2018-07-01T17:19:07.461Z,38.60
2018-07-01T17:22:32.121Z,37.70
2018-07-01T17:25:56.942Z,38.00
2018-07-01T17:36:15.844Z,38.30
2018-07-01T17:39:40.808Z,38.60
2018-07-01T17:43:05.862Z,38.10
2018-07-01T17:46:30.721Z,38.00
2018-07-01T17:49:55.473Z,37.70
2018-07-01T17:53:37.217Z,37.60
2018-07-01T18:00:26.580Z,37.80
2018-07-01T18:03:51.398Z,38.60
2018-07-01T18:07:16.201Z,38.40
2018-07-01T18:10:40.882Z,39.30
2018-07-01T18:14:06.166Z,39.20
2018-07-01T18:17:30.957Z,39.60
2018-07-01T18:20:55.715Z,40.20
2018-07-01T18:24:48.909Z,40.50
2018-07-01T18:27:47.838Z,40.00
2018-07-01T18:31:10.039Z,40.80
2018-07-01T18:34:34.709Z,40.30
2018-07-01T18:37:59.422Z,40.70
2018-07-01T18:41:24.128Z,41.80
2018-07-01T18:44:48.863Z,41.80
2018-07-01T18:51:37.917Z,42.90
2018-07-01T18:58:27.182Z,44.20
2018-07-01T19:01:52.160Z,44.70
2018-07-01T19:08:41.203Z,44.70
2018-07-01T19:12:05.930Z,45.60
2018-07-01T19:15:30.673Z,46.00
2018-07-01T19:18:55.336Z,46.60
2018-07-01T19:25:50.081Z,45.90
2018-07-01T19:29:15.724Z,46.80
2018-07-01T19:36:05.816Z,47.60
2018-07-01T19:39:30.482Z,47.70
2018-07-01T19:42:55.327Z,47.90
2018-07-01T19:49:44.242Z,48.90
2018-07-01T19:53:08.826Z,49.00
2018-07-01T19:56:33.538Z,49.10
2018-07-01T19:59:58.188Z,48.80
2018-07-01T20:03:23.045Z,49.30
2018-07-01T20:17:00.834Z,50.40
2018-07-01T20:20:25.658Z,50.50
2018-07-01T20:23:50.369Z,50.60
2018-07-01T20:27:15.072Z,50.60
2018-07-01T20:30:39.760Z,51.00
2018-07-01T20:34:04.461Z,51.70
2018-07-01T20:37:29.212Z,51.10
2018-07-01T20:40:54.028Z,51.40
2018-07-01T20:44:18.737Z,51.50
2018-07-01T20:47:43.446Z,51.60
2018-07-01T20:54:32.790Z,52.00
2018-07-01T20:57:57.455Z,52.70
2018-07-01T21:01:22.135Z,52.20
2018-07-01T21:04:46.903Z,52.30
2018-07-01T21:08:12.627Z,52.30
2018-07-01T21:11:37.605Z,52.20
2018-07-01T21:15:02.499Z,52.20
2018-07-01T21:18:28.233Z,53.00
2018-07-01T21:21:53.144Z,52.20
2018-07-01T21:25:17.943Z,52.30
2018-07-01T21:28:42.661Z,52.50
2018-07-01T21:32:07.445Z,53.30
2018-07-01T21:35:32.105Z,52.40
2018-07-01T21:38:56.782Z,52.70
2018-07-01T21:42:21.489Z,52.80
2018-07-01T21:45:46.203Z,53.10
2018-07-01T21:49:10.875Z,53.00
2018-07-01T21:52:35.569Z,53.00
2018-07-01T21:56:00.205Z,53.00
2018-07-01T21:59:24.948Z,53.50
2018-07-01T22:02:49.696Z,53.00
2018-07-01T22:06:14.450Z,53.20
2018-07-01T22:13:08.282Z,53.30
2018-07-01T22:16:33.009Z,53.30
2018-07-01T22:19:57.726Z,52.80
2018-07-01T22:23:22.368Z,52.50
2018-07-01T22:26:47.066Z,52.80
2018-07-01T22:30:11.844Z,53.50
2018-07-01T22:33:36.442Z,52.70
2018-07-01T22:37:01.116Z,52.60
2018-07-01T22:40:25.834Z,52.50
2018-07-01T22:43:50.553Z,52.60
2018-07-01T22:47:16.213Z,52.90
2018-07-01T22:50:40.880Z,53.00
2018-07-01T22:54:05.778Z,53.30
2018-07-01T22:57:30.507Z,53.80
2018-07-01T23:04:19.528Z,54.20
2018-07-01T23:07:44.288Z,54.40
2018-07-01T23:11:09.944Z,54.30
2018-07-01T23:14:34.576Z,54.00
2018-07-01T23:17:59.381Z,54.10
2018-07-01T23:21:23.980Z,54.30
2018-07-01T23:24:48.605Z,54.20
2018-07-01T23:28:13.283Z,54.10
2018-07-01T23:31:37.920Z,54.20
2018-07-01T23:35:02.622Z,53.90
2018-07-01T23:38:27.260Z,54.60
2018-07-01T23:41:51.960Z,54.10
2018-07-01T23:48:41.543Z,54.00
2018-07-01T23:52:06.261Z,53.70
2018-07-01T23:58:55.350Z,53.30
