createdAt,value
2023-04-02T00:00:19.538Z,100.00
2023-04-02T00:03:09.665Z,100.00
2023-04-02T00:05:58.194Z,100.00
2023-04-02T00:08:48.853Z,100.00
2023-04-02T00:11:39.842Z,100.00
2023-04-02T00:14:30.752Z,100.00
2023-04-02T00:17:19.965Z,100.00
2023-04-02T00:20:10.089Z,100.00
2023-04-02T00:22:58.721Z,100.00
2023-04-02T00:25:48.531Z,100.00
2023-04-02T00:28:36.984Z,100.00
2023-04-02T00:31:26.148Z,100.00
2023-04-02T00:34:19.333Z,100.00
2023-04-02T00:37:07.881Z,100.00
2023-04-02T00:39:59.912Z,100.00
2023-04-02T00:42:51.036Z,100.00
2023-04-02T00:45:39.773Z,100.00
2023-04-02T00:48:39.065Z,100.00
2023-04-02T00:51:31.548Z,100.00
2023-04-02T00:54:22.416Z,100.00
2023-04-02T00:57:17.864Z,100.00
2023-04-02T01:00:22.929Z,100.00
2023-04-02T01:03:36.353Z,100.00
2023-04-02T01:06:29.600Z,100.00
2023-04-02T01:09:26.654Z,100.00
2023-04-02T01:12:49.722Z,100.00
2023-04-02T01:15:42.781Z,100.00
2023-04-02T01:18:39.769Z,100.00
2023-04-02T01:21:52.881Z,100.00
2023-04-02T01:24:44.000Z,100.00
2023-04-02T01:27:37.556Z,100.00
2023-04-02T01:30:28.113Z,100.00
2023-04-02T01:33:16.592Z,100.00
2023-04-02T01:36:10.520Z,100.00
2023-04-02T01:39:05.180Z,100.00
2023-04-02T01:41:59.414Z,100.00
2023-04-02T01:44:49.530Z,100.00
2023-04-02T01:47:40.589Z,100.00
2023-04-02T01:50:32.112Z,100.00
2023-04-02T01:53:22.229Z,100.00
2023-04-02T01:56:10.990Z,100.00
2023-04-02T01:58:59.865Z,100.00
2023-04-02T02:01:51.908Z,100.00
2023-04-02T02:04:42.168Z,100.00
2023-04-02T02:07:30.970Z,100.00
2023-04-02T02:10:24.663Z,100.00
2023-04-02T02:13:15.933Z,100.00
2023-04-02T02:16:05.502Z,100.00
2023-04-02T02:18:56.615Z,100.00
2023-04-02T02:21:48.542Z,100.00
2023-04-02T02:24:37.447Z,100.00
2023-04-02T02:27:44.722Z,100.00
2023-04-02T02:30:36.899Z,100.00
2023-04-02T02:33:27.079Z,100.00
2023-04-02T02:36:20.050Z,100.00
2023-04-02T02:39:14.726Z,100.00
2023-04-02T02:42:07.983Z,100.00
2023-04-02T02:44:58.616Z,100.00
2023-04-02T02:47:47.376Z,100.00
2023-04-02T02:50:36.943Z,100.00
2023-04-02T02:53:26.466Z,100.00
2023-04-02T02:56:16.623Z,100.00
2023-04-02T02:59:07.299Z,100.00
2023-04-02T03:01:55.712Z,100.00
2023-04-02T03:04:48.446Z,100.00
2023-04-02T03:07:37.376Z,100.00
2023-04-02T03:10:33.171Z,100.00
2023-04-02T03:13:24.850Z,100.00
2023-04-02T03:16:17.295Z,100.00
2023-04-02T03:19:10.768Z,100.00
2023-04-02T03:22:04.253Z,100.00
2023-04-02T03:24:56.991Z,100.00
2023-04-02T03:27:47.638Z,100.00
2023-04-02T03:30:42.695Z,100.00
2023-04-02T03:33:33.678Z,100.00
2023-04-02T03:36:28.516Z,100.00
2023-04-02T03:39:21.754Z,100.00
2023-04-02T03:42:15.552Z,100.00
2023-04-02T03:45:06.640Z,100.00
2023-04-02T03:47:59.497Z,100.00
2023-04-02T03:50:52.215Z,100.00
2023-04-02T03:53:40.700Z,100.00
2023-04-02T03:56:31.660Z,100.00
2023-04-02T03:59:25.672Z,100.00
2023-04-02T04:02:20.941Z,100.00
2023-04-02T04:05:20.868Z,100.00
2023-04-02T04:08:15.411Z,100.00
2023-04-02T04:11:08.942Z,100.00
2023-04-02T04:14:00.804Z,100.00
2023-04-02T04:16:53.656Z,100.00
2023-04-02T04:19:45.515Z,100.00
2023-04-02T04:22:35.682Z,100.00
2023-04-02T04:25:29.501Z,100.00
2023-04-02T04:28:24.139Z,100.00
2023-04-02T04:31:20.965Z,100.00
2023-04-02T04:34:16.422Z,100.00
2023-04-02T04:37:07.806Z,100.00
2023-04-02T04:39:59.495Z,100.00
2023-04-02T04:42:49.500Z,100.00
2023-04-02T04:45:42.413Z,100.00
2023-04-02T04:48:36.342Z,100.00
2023-04-02T04:51:28.920Z,100.00
2023-04-02T04:54:18.541Z,100.00
2023-04-02T04:57:22.730Z,100.00
2023-04-02T05:00:15.741Z,100.00
2023-04-02T05:03:10.173Z,100.00
2023-04-02T05:06:04.364Z,100.00
2023-04-02T05:08:53.908Z,100.00
2023-04-02T05:11:45.679Z,100.00
2023-04-02T05:14:38.740Z,100.00
2023-04-02T05:17:30.800Z,100.00
2023-04-02T05:20:23.489Z,100.00
2023-04-02T05:23:16.947Z,100.00
2023-04-02T05:26:07.962Z,100.00
2023-04-02T05:28:59.383Z,100.00
2023-04-02T05:31:54.745Z,100.00
2023-04-02T05:34:47.098Z,100.00
2023-04-02T05:37:35.780Z,100.00
2023-04-02T05:40:28.628Z,100.00
2023-04-02T05:43:19.278Z,100.00
2023-04-02T05:46:16.912Z,100.00
2023-04-02T05:49:11.794Z,100.00
2023-04-02T05:52:02.007Z,100.00
2023-04-02T05:54:54.365Z,100.00
2023-04-02T05:57:56.608Z,100.00
2023-04-02T06:01:04.332Z,100.00
2023-04-02T06:03:57.486Z,100.00
2023-04-02T06:06:56.391Z,100.00
2023-04-02T06:09:48.127Z,100.00
2023-04-02T06:12:40.670Z,100.00
2023-04-02T06:15:29.203Z,100.00
2023-04-02T06:18:20.380Z,100.00
2023-04-02T06:21:10.848Z,100.00
2023-04-02T06:24:03.337Z,100.00
2023-04-02T06:26:56.178Z,100.00
2023-04-02T06:29:45.925Z,100.00
2023-04-02T06:32:34.634Z,100.00
2023-04-02T06:35:23.181Z,100.00
2023-04-02T06:38:17.189Z,100.00
2023-04-02T06:41:13.143Z,100.00
2023-04-02T06:44:04.516Z,100.00
2023-04-02T06:46:55.315Z,100.00
2023-04-02T06:49:48.225Z,100.00
2023-04-02T06:52:39.741Z,100.00
2023-04-02T06:55:33.436Z,100.00
2023-04-02T06:58:23.646Z,100.00
2023-04-02T07:01:16.749Z,100.00
2023-04-02T07:04:05.782Z,100.00
2023-04-02T07:06:54.329Z,100.00
2023-04-02T07:09:43.095Z,100.00
2023-04-02T07:12:31.528Z,100.00
2023-04-02T07:15:23.702Z,100.00
2023-04-02T07:18:23.407Z,100.00
2023-04-02T07:21:12.039Z,100.00
2023-04-02T07:24:00.635Z,100.00
2023-04-02T07:26:49.174Z,100.00
2023-04-02T07:29:42.447Z,100.00
2023-04-02T07:32:32.312Z,100.00
2023-04-02T07:35:20.845Z,100.00
2023-04-02T07:38:09.639Z,100.00
2023-04-02T07:40:58.148Z,100.00
2023-04-02T07:43:46.605Z,100.00
2023-04-02T07:46:35.121Z,100.00
2023-04-02T07:49:25.010Z,100.00
2023-04-02T07:52:13.490Z,100.00
2023-04-02T07:55:02.755Z,100.00
2023-04-02T07:57:53.042Z,100.00
2023-04-02T08:00:41.537Z,100.00
2023-04-02T08:03:30.284Z,100.00
2023-04-02T08:06:20.724Z,100.00
2023-04-02T08:09:09.242Z,100.00
2023-04-02T08:11:57.793Z,100.00
2023-04-02T08:14:46.259Z,100.00
2023-04-02T08:17:34.721Z,100.00
2023-04-02T08:20:23.676Z,100.00
2023-04-02T08:23:18.096Z,100.00
2023-04-02T08:26:07.336Z,100.00
2023-04-02T08:28:55.877Z,100.00
2023-04-02T08:31:44.391Z,100.00
2023-04-02T08:34:32.907Z,100.00
2023-04-02T08:37:21.547Z,100.00
2023-04-02T08:40:19.958Z,100.00
2023-04-02T08:43:18.272Z,100.00
2023-04-02T08:46:11.516Z,100.00
2023-04-02T08:49:02.183Z,100.00
2023-04-02T08:51:50.780Z,100.00
2023-04-02T08:54:43.577Z,100.00
2023-04-02T08:57:38.009Z,100.00
2023-04-02T09:00:37.936Z,100.00
2023-04-02T09:03:30.345Z,99.25
2023-04-02T09:06:20.901Z,99.73
2023-04-02T09:09:09.811Z,96.28
2023-04-02T09:12:01.253Z,94.13
2023-04-02T09:14:59.784Z,94.73
2023-04-02T09:17:54.199Z,94.01
2023-04-02T09:20:43.615Z,92.77
2023-04-02T09:23:32.083Z,92.97
2023-04-02T09:26:24.769Z,91.73
2023-04-02T09:29:38.911Z,90.57
2023-04-02T09:32:45.552Z,91.12
2023-04-02T09:35:35.528Z,88.58
2023-04-02T09:38:28.254Z,86.67
2023-04-02T09:41:20.929Z,87.71
2023-04-02T09:44:23.298Z,86.49
2023-04-02T09:47:25.645Z,84.14
2023-04-02T09:50:27.414Z,83.86
2023-04-02T09:53:29.226Z,83.89
2023-04-02T09:56:19.781Z,84.42
2023-04-02T09:59:16.235Z,83.18
2023-04-02T10:02:06.215Z,83.76
2023-04-02T10:04:54.759Z,81.11
2023-04-02T10:07:45.971Z,81.20
2023-04-02T10:10:38.146Z,83.78
2023-04-02T10:13:29.448Z,81.36
2023-04-02T10:16:25.633Z,80.51
2023-04-02T10:19:22.937Z,79.94
2023-04-02T10:22:14.858Z,81.05
2023-04-02T10:25:13.627Z,78.72
2023-04-02T10:28:06.976Z,79.38
2023-04-02T10:31:00.250Z,81.18
2023-04-02T10:33:51.109Z,80.93
2023-04-02T10:36:50.614Z,81.49
2023-04-02T10:39:40.484Z,81.82
2023-04-02T10:42:37.764Z,82.24
2023-04-02T10:45:36.720Z,80.58
2023-04-02T10:48:29.879Z,80.24
2023-04-02T10:51:29.862Z,80.03
2023-04-02T10:54:34.221Z,79.36
2023-04-02T10:57:32.779Z,76.24
2023-04-02T11:00:25.378Z,77.55
2023-04-02T11:03:16.536Z,74.56
2023-04-02T11:06:07.598Z,73.79
2023-04-02T11:08:58.898Z,74.76
2023-04-02T11:11:50.060Z,72.01
2023-04-02T11:14:41.058Z,70.63
2023-04-02T11:17:29.846Z,68.81
2023-04-02T11:20:44.334Z,70.02
2023-04-02T11:23:34.859Z,70.49
2023-04-02T11:26:46.207Z,69.27
2023-04-02T11:29:36.355Z,67.51
2023-04-02T11:32:42.396Z,67.40
2023-04-02T11:35:39.595Z,67.28
2023-04-02T11:38:52.333Z,66.00
2023-04-02T11:42:04.398Z,66.33
2023-04-02T11:44:53.330Z,64.90
2023-04-02T11:47:43.288Z,64.95
2023-04-02T11:50:33.378Z,65.67
2023-04-02T11:53:24.077Z,63.98
2023-04-02T11:56:20.976Z,64.22
2023-04-02T11:59:15.390Z,65.81
2023-04-02T12:02:12.795Z,67.49
2023-04-02T12:05:14.697Z,70.96
2023-04-02T12:08:25.376Z,73.42
2023-04-02T12:11:14.628Z,76.45
2023-04-02T12:14:03.981Z,77.22
2023-04-02T12:16:53.365Z,76.96
2023-04-02T12:19:42.157Z,77.41
2023-04-02T12:22:33.732Z,78.37
2023-04-02T12:25:29.229Z,78.82
2023-04-02T12:28:20.802Z,79.97
2023-04-02T12:31:14.956Z,80.26
2023-04-02T12:34:03.557Z,77.78
2023-04-02T12:36:56.502Z,78.82
2023-04-02T12:39:53.900Z,78.50
2023-04-02T12:42:42.486Z,79.10
2023-04-02T12:45:33.345Z,76.89
2023-04-02T12:48:22.539Z,75.05
2023-04-02T12:51:11.391Z,74.96
2023-04-02T12:53:59.959Z,75.66
2023-04-02T12:56:50.006Z,77.39
2023-04-02T12:59:39.148Z,76.43
2023-04-02T13:02:28.758Z,74.55
2023-04-02T13:05:32.736Z,74.11
2023-04-02T13:08:24.717Z,74.58
2023-04-02T13:11:13.174Z,77.20
2023-04-02T13:14:04.456Z,84.07
2023-04-02T13:16:53.050Z,88.98
2023-04-02T13:19:41.629Z,92.65
2023-04-02T13:22:32.934Z,95.53
2023-04-02T13:25:28.505Z,97.04
2023-04-02T13:28:17.149Z,97.85
2023-04-02T13:31:07.102Z,100.00
2023-04-02T13:33:55.732Z,100.00
2023-04-02T13:36:44.388Z,100.00
2023-04-02T13:39:32.877Z,100.00
2023-04-02T13:42:21.428Z,100.00
2023-04-02T13:45:20.120Z,100.00
2023-04-02T13:48:14.828Z,100.00
2023-04-02T13:51:03.339Z,100.00
2023-04-02T13:53:55.473Z,100.00
2023-04-02T13:56:43.952Z,100.00
2023-04-02T13:59:32.433Z,100.00
2023-04-02T14:02:23.290Z,100.00
2023-04-02T14:05:21.053Z,100.00
2023-04-02T14:08:11.878Z,100.00
2023-04-02T14:11:20.993Z,100.00
2023-04-02T14:14:27.839Z,100.00
2023-04-02T14:17:24.899Z,100.00
2023-04-02T14:20:23.541Z,100.00
2023-04-02T14:23:29.804Z,100.00
2023-04-02T14:26:22.183Z,100.00
2023-04-02T14:29:17.602Z,100.00
2023-04-02T14:32:08.496Z,100.00
2023-04-02T14:35:01.723Z,100.00
2023-04-02T14:37:57.615Z,100.00
2023-04-02T14:40:50.134Z,100.00
2023-04-02T14:43:42.337Z,100.00
2023-04-02T14:46:34.363Z,100.00
2023-04-02T14:49:25.909Z,100.00
2023-04-02T14:52:17.585Z,100.00
2023-04-02T14:55:14.266Z,100.00
2023-04-02T14:58:05.145Z,100.00
2023-04-02T15:00:57.382Z,100.00
2023-04-02T15:03:49.853Z,100.00
2023-04-02T15:06:42.023Z,100.00
2023-04-02T15:09:33.478Z,100.00
2023-04-02T15:12:25.464Z,100.00
2023-04-02T15:15:29.645Z,100.00
2023-04-02T15:18:26.951Z,100.00
2023-04-02T15:21:38.855Z,100.00
2023-04-02T15:24:42.641Z,100.00
2023-04-02T15:27:42.870Z,100.00
2023-04-02T15:30:36.329Z,100.00
2023-04-02T15:33:39.821Z,100.00
2023-04-02T15:37:02.888Z,100.00
2023-04-02T15:40:17.792Z,99.92
2023-04-02T15:43:15.746Z,100.00
2023-04-02T15:46:17.834Z,100.00
2023-04-02T15:49:23.011Z,100.00
2023-04-02T15:52:13.837Z,100.00
2023-04-02T15:55:11.715Z,100.00
2023-04-02T15:58:19.520Z,100.00
2023-04-02T16:01:13.177Z,97.63
2023-04-02T16:04:35.598Z,97.21
2023-04-02T16:07:21.328Z,98.70
2023-04-02T16:09:56.119Z,97.56
2023-04-02T16:12:25.027Z,96.09
2023-04-02T16:14:59.153Z,97.69
2023-04-02T16:17:32.177Z,95.83
2023-04-02T16:20:14.435Z,95.11
2023-04-02T16:22:59.376Z,93.72
2023-04-02T16:25:30.432Z,93.44
2023-04-02T16:28:03.273Z,93.96
2023-04-02T16:30:43.313Z,95.83
2023-04-02T16:33:19.190Z,93.31
2023-04-02T16:35:56.810Z,94.23
2023-04-02T16:38:43.093Z,95.92
2023-04-02T16:41:21.833Z,94.58
2023-04-02T16:43:56.269Z,94.15
2023-04-02T16:46:39.878Z,94.99
2023-04-02T16:49:18.950Z,94.24
2023-04-02T16:51:54.789Z,92.60
2023-04-02T16:54:29.466Z,92.29
2023-04-02T16:57:18.947Z,91.86
2023-04-02T16:59:56.011Z,92.30
2023-04-02T17:02:32.636Z,91.83
2023-04-02T17:05:11.670Z,91.96
2023-04-02T17:07:44.501Z,90.35
2023-04-02T17:10:21.891Z,89.20
2023-04-02T17:12:53.442Z,89.17
2023-04-02T17:15:28.223Z,89.59
2023-04-02T17:18:00.278Z,89.04
2023-04-02T17:20:29.117Z,88.61
2023-04-02T17:22:57.482Z,88.73
2023-04-02T17:25:28.007Z,88.84
2023-04-02T17:27:56.994Z,89.39
2023-04-02T17:30:35.452Z,89.68
2023-04-02T17:33:08.263Z,90.21
2023-04-02T17:35:43.815Z,89.82
2023-04-02T17:38:17.179Z,90.78
2023-04-02T17:40:50.125Z,90.78
2023-04-02T17:43:31.664Z,89.66
2023-04-02T17:46:04.838Z,90.68
2023-04-02T17:48:41.280Z,90.01
2023-04-02T17:51:16.885Z,90.46
2023-04-02T17:53:54.042Z,89.64
2023-04-02T17:56:36.539Z,89.95
2023-04-02T17:59:15.442Z,90.52
2023-04-02T18:01:49.957Z,89.47
2023-04-02T18:04:29.832Z,88.98
2023-04-02T18:07:08.808Z,89.96
2023-04-02T18:09:41.372Z,88.90
2023-04-02T18:12:20.541Z,89.23
2023-04-02T18:15:04.768Z,89.12
2023-04-02T18:17:56.158Z,88.54
2023-04-02T18:20:49.174Z,88.49
2023-04-02T18:23:45.303Z,88.74
2023-04-02T18:26:40.927Z,89.73
2023-04-02T18:29:37.172Z,90.10
2023-04-02T18:32:38.584Z,88.78
2023-04-02T18:35:28.522Z,87.75
2023-04-02T18:38:24.989Z,87.79
2023-04-02T18:41:22.951Z,87.21
2023-04-02T18:44:31.322Z,85.91
2023-04-02T18:47:24.631Z,85.78
2023-04-02T18:50:17.091Z,85.52
2023-04-02T18:53:12.670Z,85.32
2023-04-02T18:56:05.466Z,86.23
2023-04-02T18:58:58.863Z,86.38
2023-04-02T19:01:50.597Z,84.32
2023-04-02T19:04:39.138Z,84.23
2023-04-02T19:07:29.516Z,82.34
2023-04-02T19:10:27.329Z,82.96
2023-04-02T19:13:18.606Z,82.86
2023-04-02T19:16:34.199Z,82.77
2023-04-02T19:19:24.162Z,81.54
2023-04-02T19:22:23.137Z,82.33
2023-04-02T19:25:41.401Z,80.84
2023-04-02T19:28:35.214Z,80.70
2023-04-02T19:31:39.491Z,80.33
2023-04-02T19:34:32.574Z,79.49
2023-04-02T19:37:27.168Z,80.52
2023-04-02T19:40:25.427Z,79.79
2023-04-02T19:43:13.946Z,79.69
2023-04-02T19:46:04.117Z,79.99
2023-04-02T19:48:57.834Z,78.76
2023-04-02T19:51:46.491Z,78.70
2023-04-02T19:54:36.389Z,78.78
2023-04-02T19:57:27.896Z,76.47
2023-04-02T20:00:17.223Z,74.85
2023-04-02T20:03:07.192Z,75.00
2023-04-02T20:05:56.839Z,73.27
2023-04-02T20:08:46.216Z,73.26
2023-04-02T20:11:35.625Z,72.38
2023-04-02T20:14:24.113Z,72.17
2023-04-02T20:17:12.764Z,71.85
2023-04-02T20:20:02.600Z,71.66
2023-04-02T20:22:51.203Z,71.59
2023-04-02T20:25:39.811Z,71.48
2023-04-02T20:28:28.916Z,71.44
2023-04-02T20:31:19.203Z,70.83
2023-04-02T20:34:09.392Z,71.20
2023-04-02T20:36:59.403Z,70.99
2023-04-02T20:39:47.849Z,70.87
2023-04-02T20:42:36.353Z,70.37
2023-04-02T20:45:27.665Z,70.55
2023-04-02T20:48:16.757Z,69.69
2023-04-02T20:51:07.602Z,69.99
2023-04-02T20:53:57.793Z,69.55
2023-04-02T20:56:46.236Z,70.18
2023-04-02T20:59:34.968Z,69.84
2023-04-02T21:02:23.478Z,69.81
2023-04-02T21:05:12.122Z,69.71
2023-04-02T21:08:00.787Z,69.45
2023-04-02T21:10:50.654Z,69.40
2023-04-02T21:13:41.737Z,69.63
2023-04-02T21:16:32.048Z,69.81
2023-04-02T21:19:20.879Z,69.64
2023-04-02T21:22:09.332Z,70.14
2023-04-02T21:24:57.803Z,70.48
2023-04-02T21:27:47.644Z,69.84
2023-04-02T21:30:36.115Z,70.75
2023-04-02T21:33:24.599Z,71.13
2023-04-02T21:36:15.276Z,71.09
2023-04-02T21:39:05.999Z,70.84
2023-04-02T21:41:54.818Z,71.71
2023-04-02T21:44:44.763Z,71.09
2023-04-02T21:47:33.303Z,71.29
2023-04-02T21:50:22.056Z,70.39
2023-04-02T21:53:10.651Z,70.50
2023-04-02T21:56:02.397Z,68.36
2023-04-02T21:58:52.009Z,68.48
2023-04-02T22:01:43.680Z,68.36
2023-04-02T22:04:33.410Z,68.13
2023-04-02T22:07:22.039Z,67.96
2023-04-02T22:10:11.396Z,67.60
2023-04-02T22:12:59.913Z,67.50
2023-04-02T22:15:48.439Z,67.77
2023-04-02T22:18:38.936Z,67.24
2023-04-02T22:21:27.508Z,67.15
2023-04-02T22:24:18.690Z,67.76
2023-04-02T22:27:07.156Z,67.79
2023-04-02T22:29:55.631Z,67.00
2023-04-02T22:32:45.250Z,67.95
2023-04-02T22:35:36.216Z,67.73
2023-04-02T22:38:24.754Z,67.96
2023-04-02T22:41:14.751Z,68.04
2023-04-02T22:44:03.574Z,67.52
2023-04-02T22:46:52.218Z,68.12
2023-04-02T22:49:40.681Z,67.50
2023-04-02T22:52:30.672Z,68.79
2023-04-02T22:55:19.292Z,68.16
2023-04-02T22:58:08.002Z,68.07
2023-04-02T23:00:56.500Z,68.17
2023-04-02T23:03:45.726Z,68.37
2023-04-02T23:06:34.324Z,68.48
2023-04-02T23:09:24.173Z,68.33
2023-04-02T23:12:12.708Z,68.20
2023-04-02T23:15:02.138Z,68.33
2023-04-02T23:17:50.846Z,68.20
2023-04-02T23:20:39.393Z,67.72
2023-04-02T23:23:28.418Z,68.05
2023-04-02T23:26:19.774Z,68.71
2023-04-02T23:29:08.368Z,68.27
2023-04-02T23:31:56.895Z,67.89
2023-04-02T23:34:45.553Z,67.57
2023-04-02T23:37:34.006Z,67.65
2023-04-02T23:40:22.642Z,67.11
2023-04-02T23:43:12.520Z,67.95
2023-04-02T23:46:01.111Z,67.63
2023-04-02T23:48:50.566Z,66.92
2023-04-02T23:51:39.171Z,67.67
2023-04-02T23:54:27.953Z,66.62
2023-04-02T23:57:17.275Z,67.48
