createdAt,value
2018-02-16T00:01:43.699Z,90.40
2018-02-16T00:04:10.667Z,90.30
2018-02-16T00:06:37.647Z,90.30
2018-02-16T00:09:04.670Z,90.30
2018-02-16T00:11:31.658Z,90.40
2018-02-16T00:13:58.623Z,90.40
2018-02-16T00:16:25.667Z,90.30
2018-02-16T00:18:52.716Z,90.30
2018-02-16T00:21:19.766Z,90.20
2018-02-16T00:23:46.827Z,90.10
2018-02-16T00:26:13.819Z,90.10
2018-02-16T00:28:40.798Z,90.10
2018-02-16T00:31:08.540Z,89.50
2018-02-16T00:33:35.507Z,89.50
2018-02-16T00:36:02.538Z,89.30
2018-02-16T00:38:29.516Z,89.60
2018-02-16T00:40:56.826Z,89.80
2018-02-16T00:43:24.563Z,89.70
2018-02-16T00:45:51.543Z,89.70
2018-02-16T00:48:19.281Z,90.20
2018-02-16T00:50:46.335Z,89.90
2018-02-16T00:53:13.303Z,90.00
2018-02-16T00:55:40.351Z,90.00
2018-02-16T00:58:07.415Z,90.00
2018-02-16T01:00:34.383Z,89.80
2018-02-16T01:03:01.362Z,89.70
2018-02-16T01:05:28.334Z,89.60
2018-02-16T01:07:56.084Z,89.30
2018-02-16T01:10:23.050Z,89.20
2018-02-16T01:12:50.031Z,89.30
2018-02-16T01:15:17.766Z,90.00
2018-02-16T01:17:44.815Z,89.30
2018-02-16T01:20:11.783Z,89.20
2018-02-16T01:22:38.830Z,89.20
2018-02-16T01:25:05.894Z,89.20
2018-02-16T01:27:32.871Z,89.40
2018-02-16T01:29:59.845Z,89.70
2018-02-16T01:32:26.870Z,89.60
2018-02-16T01:34:53.843Z,89.60
2018-02-16T01:37:20.931Z,89.70
2018-02-16T01:39:47.903Z,89.80
2018-02-16T01:42:15.639Z,90.00
2018-02-16T01:44:42.626Z,90.00
2018-02-16T01:47:10.460Z,90.20
2018-02-16T01:49:43.291Z,89.80
2018-02-16T01:52:10.262Z,89.70
2018-02-16T01:54:38.093Z,89.20
2018-02-16T01:57:05.151Z,89.90
2018-02-16T01:59:32.132Z,89.30
2018-02-16T02:01:59.166Z,89.40
2018-02-16T02:04:35.140Z,89.40
2018-02-16T02:07:02.111Z,89.40
2018-02-16T02:09:29.158Z,89.50
2018-02-16T02:11:56.126Z,89.90
2018-02-16T02:14:23.180Z,90.10
2018-02-16T02:16:50.142Z,90.20
2018-02-16T02:19:17.198Z,90.40
2018-02-16T02:21:44.171Z,90.20
2018-02-16T02:24:11.139Z,90.00
2018-02-16T02:26:38.176Z,90.00
2018-02-16T02:29:05.142Z,89.90
2018-02-16T02:31:32.193Z,89.70
2018-02-16T02:33:59.158Z,89.80
2018-02-16T02:36:26.202Z,90.00
2018-02-16T02:38:53.267Z,89.90
2018-02-16T02:41:20.327Z,89.60
2018-02-16T02:43:47.299Z,89.50
2018-02-16T02:46:14.275Z,89.40
2018-02-16T02:48:41.247Z,89.60
2018-02-16T02:51:09.030Z,89.80
2018-02-16T02:53:36.035Z,89.60
2018-02-16T02:56:03.015Z,89.20
2018-02-16T02:58:30.055Z,88.90
2018-02-16T03:00:57.053Z,88.90
2018-02-16T03:03:25.031Z,89.00
2018-02-16T03:05:52.059Z,89.10
2018-02-16T03:08:19.119Z,89.00
2018-02-16T03:10:46.087Z,88.90
2018-02-16T03:13:13.063Z,88.80
2018-02-16T03:15:40.087Z,88.70
2018-02-16T03:18:07.151Z,88.70
2018-02-16T03:20:34.215Z,88.90
2018-02-16T03:23:01.271Z,89.10
2018-02-16T03:25:28.247Z,89.10
2018-02-16T03:27:55.231Z,89.10
2018-02-16T03:30:22.255Z,89.00
2018-02-16T03:32:49.235Z,89.00
2018-02-16T03:35:16.207Z,89.10
2018-02-16T03:37:43.239Z,89.00
2018-02-16T03:40:10.299Z,89.00
2018-02-16T03:42:37.359Z,89.00
2018-02-16T03:45:04.327Z,89.10
2018-02-16T03:47:31.379Z,89.30
2018-02-16T03:49:58.439Z,89.30
2018-02-16T03:52:25.499Z,89.20
2018-02-16T03:54:52.711Z,89.10
2018-02-16T03:57:20.459Z,89.50
2018-02-16T03:59:47.432Z,89.00
2018-02-16T04:02:14.408Z,89.20
2018-02-16T04:04:42.144Z,88.80
2018-02-16T04:07:09.195Z,88.80
2018-02-16T04:09:36.167Z,88.60
2018-02-16T04:12:03.151Z,88.70
2018-02-16T04:14:30.118Z,88.70
2018-02-16T04:16:57.942Z,88.60
2018-02-16T04:19:25.011Z,88.60
2018-02-16T04:21:52.070Z,88.50
2018-02-16T04:24:19.126Z,88.40
2018-02-16T04:26:46.188Z,88.50
2018-02-16T04:29:13.250Z,88.90
2018-02-16T04:31:40.307Z,89.00
2018-02-16T04:34:07.279Z,88.60
2018-02-16T04:36:34.259Z,88.30
2018-02-16T04:39:01.232Z,87.60
2018-02-16T04:41:28.203Z,87.70
2018-02-16T04:43:55.947Z,87.90
2018-02-16T04:46:22.920Z,87.90
2018-02-16T04:48:49.895Z,88.00
2018-02-16T04:51:17.706Z,88.10
2018-02-16T04:53:44.695Z,87.70
2018-02-16T04:56:11.731Z,87.30
2018-02-16T04:58:38.787Z,87.10
2018-02-16T05:01:05.842Z,87.40
2018-02-16T05:03:32.907Z,87.40
2018-02-16T05:05:59.975Z,87.50
2018-02-16T05:08:26.946Z,87.60
2018-02-16T05:10:53.924Z,87.30
2018-02-16T05:13:20.903Z,87.10
2018-02-16T05:15:48.638Z,86.90
2018-02-16T05:18:15.674Z,86.80
2018-02-16T05:20:42.743Z,86.70
2018-02-16T05:23:09.798Z,86.80
2018-02-16T05:25:36.864Z,87.00
2018-02-16T05:28:03.842Z,87.10
2018-02-16T05:30:30.887Z,87.10
2018-02-16T05:32:57.871Z,87.20
2018-02-16T05:35:24.843Z,87.20
2018-02-16T05:37:52.588Z,87.90
2018-02-16T05:40:19.611Z,87.30
2018-02-16T05:42:47.435Z,87.50
2018-02-16T05:45:14.463Z,87.50
2018-02-16T05:47:41.522Z,87.40
2018-02-16T05:50:08.499Z,86.90
2018-02-16T05:52:35.542Z,86.70
2018-02-16T05:55:02.611Z,86.60
2018-02-16T05:57:29.662Z,86.60
2018-02-16T05:59:56.635Z,86.70
2018-02-16T06:02:23.682Z,86.80
2018-02-16T06:04:50.657Z,86.80
2018-02-16T06:07:17.627Z,86.80
2018-02-16T06:09:44.599Z,86.80
2018-02-16T06:12:11.631Z,86.90
2018-02-16T06:14:38.679Z,87.30
2018-02-16T06:17:05.660Z,87.50
2018-02-16T06:19:32.702Z,87.40
2018-02-16T06:21:59.754Z,87.70
2018-02-16T06:24:26.727Z,88.00
2018-02-16T06:26:53.755Z,88.00
2018-02-16T06:29:21.560Z,88.20
2018-02-16T06:31:48.614Z,88.10
2018-02-16T06:34:15.595Z,88.20
2018-02-16T06:36:42.563Z,88.20
2018-02-16T06:39:09.583Z,88.30
2018-02-16T06:41:36.567Z,88.50
2018-02-16T06:44:03.608Z,88.50
2018-02-16T06:46:30.579Z,88.60
2018-02-16T06:48:57.560Z,88.70
2018-02-16T06:51:24.578Z,88.80
2018-02-16T06:53:51.559Z,88.80
2018-02-16T06:56:18.603Z,88.70
2018-02-16T06:58:45.583Z,88.80
2018-02-16T07:01:12.614Z,88.80
2018-02-16T07:03:39.600Z,88.90
2018-02-16T07:06:06.569Z,89.20
2018-02-16T07:08:33.598Z,90.00
2018-02-16T07:11:00.658Z,89.50
2018-02-16T07:13:27.630Z,89.50
2018-02-16T07:15:54.684Z,89.50
2018-02-16T07:18:21.667Z,89.50
2018-02-16T07:20:48.635Z,89.60
2018-02-16T07:23:15.615Z,89.70
2018-02-16T07:25:42.596Z,89.80
2018-02-16T07:28:09.587Z,90.20
2018-02-16T07:30:36.634Z,90.10
2018-02-16T07:33:03.606Z,90.10
2018-02-16T07:35:30.570Z,90.10
2018-02-16T07:37:57.594Z,90.20
2018-02-16T07:40:24.566Z,90.30
2018-02-16T07:42:51.548Z,90.30
2018-02-16T07:45:18.575Z,90.20
2018-02-16T07:47:45.630Z,90.20
2018-02-16T07:50:12.606Z,90.10
2018-02-16T07:52:39.586Z,90.10
2018-02-16T07:55:06.559Z,90.10
2018-02-16T07:57:34.318Z,90.00
2018-02-16T08:00:01.348Z,90.00
2018-02-16T08:02:28.402Z,90.00
2018-02-16T08:04:55.471Z,89.90
2018-02-16T08:07:22.448Z,89.90
2018-02-16T08:09:49.462Z,89.80
2018-02-16T08:12:16.387Z,90.00
2018-02-16T08:14:43.365Z,90.00
2018-02-16T08:17:11.179Z,90.00
2018-02-16T08:19:38.242Z,90.00
2018-02-16T08:22:06.027Z,90.00
2018-02-16T08:24:33.083Z,90.00
2018-02-16T08:27:00.069Z,90.10
2018-02-16T08:29:27.086Z,90.30
2018-02-16T08:31:54.153Z,90.50
2018-02-16T08:34:21.143Z,90.60
2018-02-16T08:36:48.175Z,90.70
2018-02-16T08:39:15.227Z,90.80
2018-02-16T08:41:42.199Z,90.90
2018-02-16T08:44:09.175Z,90.90
2018-02-16T08:46:36.144Z,90.80
2018-02-16T08:49:03.167Z,90.60
2018-02-16T08:51:30.138Z,90.80
2018-02-16T08:53:57.115Z,90.80
2018-02-16T08:56:24.143Z,90.90
2018-02-16T08:58:51.123Z,91.00
2018-02-16T09:01:18.090Z,91.00
2018-02-16T09:03:45.072Z,91.10
2018-02-16T09:06:12.806Z,91.10
2018-02-16T09:08:39.787Z,91.00
2018-02-16T09:11:06.759Z,91.10
2018-02-16T09:13:34.592Z,91.00
2018-02-16T09:16:01.559Z,90.90
2018-02-16T09:18:28.607Z,90.80
2018-02-16T09:20:55.575Z,90.90
2018-02-16T09:23:22.647Z,90.80
2018-02-16T09:25:49.618Z,90.70
2018-02-16T09:28:16.643Z,90.60
2018-02-16T09:30:43.610Z,90.70
2018-02-16T09:33:10.670Z,90.80
2018-02-16T09:35:37.679Z,90.80
2018-02-16T09:38:05.497Z,90.80
2018-02-16T09:40:32.559Z,90.80
2018-02-16T09:42:59.536Z,90.80
2018-02-16T09:45:26.520Z,90.80
2018-02-16T09:47:53.487Z,90.70
2018-02-16T09:50:21.278Z,90.60
2018-02-16T09:52:48.249Z,90.60
2018-02-16T09:55:15.227Z,90.70
2018-02-16T09:57:42.196Z,90.80
2018-02-16T10:00:09.171Z,90.70
2018-02-16T10:02:36.199Z,90.70
2018-02-16T10:05:03.267Z,90.30
2018-02-16T10:07:30.231Z,90.40
2018-02-16T10:09:57.207Z,90.30
2018-02-16T10:12:24.239Z,90.30
2018-02-16T10:14:51.220Z,90.10
2018-02-16T10:17:18.193Z,89.70
2018-02-16T10:19:45.207Z,89.60
2018-02-16T10:22:12.181Z,89.70
2018-02-16T10:24:39.225Z,89.90
2018-02-16T10:27:06.198Z,90.00
2018-02-16T10:29:33.174Z,90.10
2018-02-16T10:32:00.211Z,90.00
2018-02-16T10:34:27.194Z,90.10
2018-02-16T10:36:54.222Z,89.80
2018-02-16T10:39:21.207Z,89.90
2018-02-16T10:41:48.222Z,89.70
2018-02-16T10:44:15.201Z,89.10
2018-02-16T10:46:42.255Z,89.70
2018-02-16T10:49:09.318Z,89.80
2018-02-16T10:51:36.291Z,89.80
2018-02-16T10:54:03.271Z,89.90
2018-02-16T10:56:30.294Z,90.00
2018-02-16T10:58:57.364Z,89.90
2018-02-16T11:01:24.327Z,89.00
2018-02-16T11:03:57.079Z,89.00
2018-02-16T11:06:29.787Z,89.00
2018-02-16T11:09:02.563Z,89.00
2018-02-16T11:11:29.542Z,88.40
2018-02-16T11:13:56.511Z,88.30
2018-02-16T11:16:23.568Z,88.00
2018-02-16T11:18:50.630Z,88.20
2018-02-16T11:21:17.691Z,88.40
2018-02-16T11:23:44.680Z,88.00
2018-02-16T11:26:11.638Z,89.40
2018-02-16T11:28:38.670Z,87.30
2018-02-16T11:31:05.726Z,85.10
2018-02-16T11:33:32.791Z,83.50
2018-02-16T11:35:59.786Z,83.00
2018-02-16T11:38:26.754Z,83.10
2018-02-16T11:40:53.814Z,84.40
2018-02-16T11:43:21.550Z,84.80
2018-02-16T11:45:48.607Z,84.50
2018-02-16T11:48:15.574Z,83.90
2018-02-16T11:50:42.618Z,83.00
2018-02-16T11:53:09.675Z,81.20
2018-02-16T11:55:36.663Z,81.20
2018-02-16T11:58:03.626Z,79.40
2018-02-16T12:00:30.664Z,81.20
2018-02-16T12:02:57.630Z,80.30
2018-02-16T12:05:24.674Z,79.20
2018-02-16T12:07:51.646Z,78.10
2018-02-16T12:10:18.631Z,77.10
2018-02-16T12:12:45.599Z,77.60
2018-02-16T12:15:13.348Z,75.00
2018-02-16T12:17:40.318Z,74.90
2018-02-16T12:20:07.294Z,75.70
2018-02-16T12:22:35.027Z,73.30
2018-02-16T12:25:02.088Z,73.30
2018-02-16T12:27:29.064Z,68.90
2018-02-16T12:29:56.047Z,61.60
2018-02-16T12:32:23.787Z,54.30
2018-02-16T12:34:50.766Z,54.30
2018-02-16T12:37:17.742Z,52.80
2018-02-16T12:39:45.498Z,51.20
2018-02-16T12:42:12.605Z,51.20
2018-02-16T12:44:40.402Z,47.70
2018-02-16T12:47:07.463Z,47.60
2018-02-16T12:49:34.449Z,47.00
2018-02-16T12:52:01.483Z,48.70
2018-02-16T12:54:28.542Z,48.80
2018-02-16T12:56:55.603Z,47.60
2018-02-16T12:59:22.579Z,48.00
2018-02-16T13:01:49.563Z,46.10
2018-02-16T13:04:16.580Z,46.80
2018-02-16T13:06:43.559Z,46.10
2018-02-16T13:09:10.594Z,46.30
2018-02-16T13:11:37.579Z,46.50
2018-02-16T13:14:04.619Z,45.50
2018-02-16T13:16:31.596Z,44.70
2018-02-16T13:18:58.640Z,42.40
2018-02-16T13:21:25.614Z,38.20
2018-02-16T13:23:52.589Z,37.60
2018-02-16T13:26:19.617Z,38.20
2018-02-16T13:28:46.614Z,38.50
2018-02-16T13:31:13.727Z,32.10
2018-02-16T13:33:40.711Z,30.30
2018-02-16T13:36:07.749Z,28.50
2018-02-16T13:38:34.807Z,28.20
2018-02-16T13:41:01.784Z,27.90
2018-02-16T13:43:28.775Z,27.60
2018-02-16T13:45:56.603Z,29.80
2018-02-16T13:48:23.596Z,29.70
2018-02-16T13:50:50.571Z,27.90
2018-02-16T13:53:18.399Z,27.40
2018-02-16T13:55:45.463Z,27.40
2018-02-16T13:58:12.597Z,28.40
2018-02-16T14:00:40.395Z,26.00
2018-02-16T14:03:07.459Z,26.00
2018-02-16T14:05:34.515Z,27.20
2018-02-16T14:08:01.578Z,27.00
2018-02-16T14:10:28.550Z,26.80
2018-02-16T14:12:55.529Z,28.00
2018-02-16T14:15:22.554Z,28.10
2018-02-16T14:17:49.620Z,28.40
2018-02-16T14:20:16.601Z,27.50
2018-02-16T14:22:43.635Z,27.80
2018-02-16T14:25:10.628Z,29.90
2018-02-16T14:27:39.183Z,35.70
2018-02-16T14:30:06.243Z,35.70
2018-02-16T14:32:33.311Z,38.80
2018-02-16T14:35:00.294Z,42.70
2018-02-16T14:37:27.327Z,40.80
2018-02-16T14:39:54.306Z,43.00
2018-02-16T14:42:21.344Z,42.60
2018-02-16T14:44:48.403Z,44.70
2018-02-16T14:47:15.379Z,44.50
2018-02-16T14:49:42.358Z,48.90
2018-02-16T14:52:09.375Z,49.80
2018-02-16T14:54:36.354Z,52.20
2018-02-16T14:57:03.476Z,51.70
2018-02-16T14:59:31.192Z,51.60
2018-02-16T15:01:58.238Z,51.60
2018-02-16T15:04:25.361Z,51.30
2018-02-16T15:06:52.286Z,53.30
2018-02-16T15:09:19.394Z,53.90
2018-02-16T15:11:47.110Z,57.00
2018-02-16T15:14:14.083Z,57.00
2018-02-16T15:16:42.635Z,58.20
2018-02-16T15:19:09.698Z,58.20
2018-02-16T15:21:36.680Z,58.60
2018-02-16T15:24:03.647Z,58.20
2018-02-16T15:26:31.395Z,58.00
2018-02-16T15:28:58.458Z,58.00
2018-02-16T15:31:25.434Z,59.50
2018-02-16T15:33:52.475Z,55.60
2018-02-16T15:36:19.530Z,56.70
2018-02-16T15:38:46.591Z,57.60
2018-02-16T15:41:13.659Z,59.60
2018-02-16T15:43:41.211Z,61.20
2018-02-16T15:46:08.306Z,60.10
2018-02-16T15:48:35.259Z,61.90
2018-02-16T15:51:02.246Z,61.90
2018-02-16T15:53:29.990Z,63.80
2018-02-16T15:55:57.039Z,62.90
2018-02-16T15:58:24.020Z,62.90
2018-02-16T16:00:50.991Z,62.80
2018-02-16T16:03:18.015Z,62.90
2018-02-16T16:05:45.075Z,64.00
2018-02-16T16:08:12.059Z,64.80
2018-02-16T16:10:39.091Z,64.90
2018-02-16T16:13:06.147Z,65.40
2018-02-16T16:15:33.147Z,65.50
2018-02-16T16:18:00.142Z,66.10
2018-02-16T16:20:27.173Z,66.70
2018-02-16T16:22:54.195Z,67.20
2018-02-16T16:25:21.259Z,67.80
2018-02-16T16:27:48.236Z,68.20
2018-02-16T16:30:15.276Z,69.00
2018-02-16T16:32:42.251Z,69.50
2018-02-16T16:35:09.227Z,69.90
2018-02-16T16:37:36.235Z,70.10
2018-02-16T16:40:03.231Z,71.10
2018-02-16T16:42:30.198Z,71.40
2018-02-16T16:44:57.251Z,71.00
2018-02-16T16:47:24.293Z,71.60
2018-02-16T16:49:51.286Z,71.90
2018-02-16T16:52:19.171Z,71.90
2018-02-16T16:54:47.027Z,72.00
2018-02-16T16:57:14.079Z,72.00
2018-02-16T16:59:41.123Z,72.50
2018-02-16T17:02:08.131Z,72.60
2018-02-16T17:04:35.870Z,73.50
2018-02-16T17:07:02.843Z,73.50
2018-02-16T17:09:29.819Z,72.80
2018-02-16T17:11:57.639Z,73.50
2018-02-16T17:14:24.635Z,73.50
2018-02-16T17:16:51.606Z,73.40
2018-02-16T17:19:18.647Z,73.60
2018-02-16T17:21:45.615Z,74.70
2018-02-16T17:24:12.639Z,74.70
2018-02-16T17:26:39.662Z,75.10
2018-02-16T17:29:07.419Z,75.00
2018-02-16T17:31:35.254Z,74.90
2018-02-16T17:34:02.223Z,74.70
2018-02-16T17:36:29.210Z,75.30
2018-02-16T17:38:56.179Z,75.70
2018-02-16T17:41:23.196Z,75.90
2018-02-16T17:43:50.146Z,76.40
2018-02-16T17:46:17.123Z,76.80
2018-02-16T17:48:44.126Z,77.10
2018-02-16T17:51:11.887Z,77.60
2018-02-16T17:53:39.744Z,77.50
2018-02-16T17:56:06.791Z,77.70
2018-02-16T17:58:33.759Z,78.00
2018-02-16T18:01:00.759Z,78.70
2018-02-16T18:03:28.586Z,78.70
2018-02-16T18:05:55.558Z,78.70
2018-02-16T18:08:22.535Z,78.40
2018-02-16T18:10:49.510Z,78.10
2018-02-16T18:13:17.242Z,78.30
2018-02-16T18:15:44.299Z,78.30
2018-02-16T18:18:11.359Z,78.50
2018-02-16T18:20:38.350Z,78.80
2018-02-16T18:23:05.318Z,79.00
2018-02-16T18:25:32.340Z,79.30
2018-02-16T18:27:59.404Z,79.70
2018-02-16T18:30:26.383Z,79.80
2018-02-16T18:32:53.392Z,80.20
2018-02-16T18:35:21.106Z,81.00
2018-02-16T18:37:48.150Z,80.90
2018-02-16T18:40:15.115Z,81.20
2018-02-16T18:42:42.160Z,81.70
2018-02-16T18:45:09.130Z,81.90
2018-02-16T18:47:36.115Z,81.90
2018-02-16T18:50:03.164Z,81.50
2018-02-16T18:52:30.183Z,81.50
2018-02-16T18:54:57.155Z,81.70
2018-02-16T18:57:24.219Z,82.10
2018-02-16T18:59:51.189Z,82.60
2018-02-16T19:02:18.239Z,82.00
2018-02-16T19:04:45.246Z,81.40
2018-02-16T19:07:12.199Z,81.00
2018-02-16T19:09:39.941Z,81.90
2018-02-16T19:12:06.914Z,81.50
2018-02-16T19:14:33.891Z,82.80
2018-02-16T19:17:01.747Z,82.40
2018-02-16T19:19:28.816Z,82.90
2018-02-16T19:21:55.921Z,82.10
2018-02-16T19:24:22.951Z,81.60
2018-02-16T19:26:50.695Z,81.90
2018-02-16T19:29:17.748Z,81.40
2018-02-16T19:31:44.807Z,81.40
2018-02-16T19:34:12.022Z,81.20
2018-02-16T19:36:40.232Z,82.30
2018-02-16T19:39:07.239Z,82.30
2018-02-16T19:41:34.219Z,82.70
2018-02-16T19:44:01.955Z,82.30
2018-02-16T19:46:28.958Z,82.30
2018-02-16T19:48:57.084Z,82.10
2018-02-16T19:51:24.154Z,82.10
2018-02-16T19:53:51.127Z,82.20
2018-02-16T19:56:18.100Z,82.70
2018-02-16T19:58:45.131Z,81.90
2018-02-16T20:01:12.676Z,81.80
2018-02-16T20:03:39.719Z,81.70
2018-02-16T20:06:07.110Z,81.80
2018-02-16T20:08:34.187Z,81.50
2018-02-16T20:11:01.187Z,81.20
2018-02-16T20:13:30.155Z,81.30
2018-02-16T20:15:57.136Z,81.80
2018-02-16T20:18:24.272Z,82.10
2018-02-16T20:20:51.319Z,82.00
2018-02-16T20:23:18.411Z,82.30
2018-02-16T20:25:45.460Z,83.30
2018-02-16T20:28:12.902Z,83.40
2018-02-16T20:30:39.891Z,83.30
2018-02-16T20:33:07.226Z,82.10
2018-02-16T20:35:34.214Z,81.70
2018-02-16T20:38:01.199Z,81.70
2018-02-16T20:40:28.167Z,81.70
2018-02-16T20:42:56.015Z,81.80
2018-02-16T20:45:22.999Z,81.60
2018-02-16T20:47:50.019Z,82.60
2018-02-16T20:50:17.083Z,83.20
2018-02-16T20:52:44.060Z,83.10
2018-02-16T20:55:11.116Z,82.80
2018-02-16T20:57:38.205Z,82.50
2018-02-16T21:00:05.334Z,82.60
2018-02-16T21:02:32.406Z,82.50
2018-02-16T21:04:59.450Z,82.30
2018-02-16T21:07:26.512Z,82.70
2018-02-16T21:09:53.483Z,83.10
2018-02-16T21:12:20.463Z,83.70
2018-02-16T21:14:47.495Z,83.90
2018-02-16T21:17:14.471Z,83.30
2018-02-16T21:19:41.494Z,83.10
2018-02-16T21:22:08.559Z,83.70
2018-02-16T21:24:35.622Z,83.50
2018-02-16T21:27:02.679Z,83.60
2018-02-16T21:29:29.651Z,84.20
2018-02-16T21:31:56.635Z,84.00
2018-02-16T21:34:23.608Z,83.10
2018-02-16T21:36:51.354Z,82.20
2018-02-16T21:39:18.323Z,82.20
2018-02-16T21:41:45.351Z,82.70
2018-02-16T21:44:12.402Z,82.30
2018-02-16T21:46:39.378Z,81.90
2018-02-16T21:49:06.427Z,81.90
2018-02-16T21:51:33.487Z,81.70
2018-02-16T21:54:00.546Z,81.90
2018-02-16T21:56:27.610Z,82.10
2018-02-16T21:58:54.585Z,82.40
2018-02-16T22:01:21.708Z,82.40
2018-02-16T22:03:49.427Z,82.90
2018-02-16T22:06:16.463Z,82.80
2018-02-16T22:08:43.531Z,82.70
2018-02-16T22:11:10.582Z,82.60
2018-02-16T22:13:37.571Z,82.80
2018-02-16T22:16:04.605Z,83.00
2018-02-16T22:18:31.674Z,83.20
2018-02-16T22:20:58.718Z,83.30
2018-02-16T22:23:26.644Z,83.20
2018-02-16T22:25:53.607Z,83.30
2018-02-16T22:28:21.375Z,85.00
2018-02-16T22:30:49.219Z,84.10
2018-02-16T22:33:16.274Z,84.10
2018-02-16T22:35:43.255Z,83.70
2018-02-16T22:38:10.237Z,83.70
2018-02-16T22:40:37.210Z,83.60
2018-02-16T22:43:05.028Z,83.80
2018-02-16T22:45:32.086Z,83.80
2018-02-16T22:47:59.155Z,83.70
2018-02-16T22:50:26.147Z,83.90
2018-02-16T22:52:54.636Z,83.60
2018-02-16T22:55:21.603Z,83.60
2018-02-16T22:57:48.587Z,83.60
2018-02-16T23:00:15.575Z,83.40
2018-02-16T23:02:42.556Z,83.40
2018-02-16T23:05:09.530Z,83.60
2018-02-16T23:07:36.528Z,84.20
2018-02-16T23:10:03.506Z,83.50
2018-02-16T23:12:30.570Z,83.60
2018-02-16T23:14:57.544Z,83.80
2018-02-16T23:17:24.591Z,83.80
2018-02-16T23:19:51.567Z,83.90
2018-02-16T23:22:18.610Z,83.90
2018-02-16T23:24:45.675Z,84.00
2018-02-16T23:27:12.656Z,84.10
2018-02-16T23:29:39.622Z,84.10
2018-02-16T23:32:06.602Z,84.00
2018-02-16T23:34:34.343Z,84.00
2018-02-16T23:37:01.319Z,84.00
2018-02-16T23:39:29.074Z,84.20
2018-02-16T23:41:56.052Z,84.20
2018-02-16T23:44:23.021Z,84.30
2018-02-16T23:46:49.999Z,84.50
2018-02-16T23:49:16.967Z,84.50
2018-02-16T23:51:44.723Z,84.50
2018-02-16T23:54:11.708Z,84.50
2018-02-16T23:56:38.675Z,84.50
2018-02-16T23:59:05.662Z,84.20
