createdAt,value
2018-12-05T00:00:14.826Z,102087.67
2018-12-05T00:02:43.637Z,102086.79
2018-12-05T00:05:12.435Z,102083.27
2018-12-05T00:07:41.277Z,102080.58
2018-12-05T00:10:10.098Z,102073.45
2018-12-05T00:12:38.807Z,102073.52
2018-12-05T00:15:07.610Z,102077.27
2018-12-05T00:17:36.482Z,102074.63
2018-12-05T00:20:07.170Z,102083.89
2018-12-05T00:22:35.919Z,102085.44
2018-12-05T00:25:04.803Z,102081.64
2018-12-05T00:27:33.464Z,102076.79
2018-12-05T00:30:02.259Z,102071.45
2018-12-05T00:32:30.991Z,102073.89
2018-12-05T00:34:59.804Z,102080.61
2018-12-05T00:37:28.629Z,102081.22
2018-12-05T00:39:57.459Z,102082.00
2018-12-05T00:42:26.147Z,102077.64
2018-12-05T00:44:54.830Z,102087.18
2018-12-05T00:47:23.672Z,102090.31
2018-12-05T00:49:52.334Z,102086.91
2018-12-05T00:52:21.045Z,102089.93
2018-12-05T00:54:49.722Z,102095.88
2018-12-05T00:57:18.606Z,102090.31
2018-12-05T00:59:47.425Z,102086.52
2018-12-05T01:02:16.269Z,102072.27
2018-12-05T01:04:45.067Z,102074.02
2018-12-05T01:07:13.895Z,102076.66
2018-12-05T01:09:42.775Z,102076.16
2018-12-05T01:12:11.535Z,102075.33
2018-12-05T01:14:40.343Z,102029.72
2018-12-05T01:17:09.366Z,102081.25
2018-12-05T01:19:38.147Z,102083.44
2018-12-05T01:22:06.892Z,102074.75
2018-12-05T01:24:35.650Z,102082.08
2018-12-05T01:27:04.422Z,102084.92
2018-12-05T01:29:33.278Z,102086.87
2018-12-05T01:32:02.171Z,102088.52
2018-12-05T01:34:31.896Z,102093.38
2018-12-05T01:37:00.715Z,102089.00
2018-12-05T01:39:29.464Z,102083.55
2018-12-05T01:41:58.265Z,102084.11
2018-12-05T01:44:27.159Z,102086.64
2018-12-05T01:46:56.106Z,102089.29
2018-12-05T01:49:25.719Z,102089.00
2018-12-05T01:51:54.527Z,102096.50
2018-12-05T01:54:23.311Z,102101.18
2018-12-05T01:56:52.151Z,102107.19
2018-12-05T01:59:21.088Z,102099.52
2018-12-05T02:01:50.059Z,102100.02
2018-12-05T02:04:18.871Z,102103.44
2018-12-05T02:06:47.628Z,102106.64
2018-12-05T02:09:16.344Z,102100.97
2018-12-05T02:11:45.159Z,102106.52
2018-12-05T02:14:14.997Z,102106.80
2018-12-05T02:16:44.715Z,102106.52
2018-12-05T02:19:13.431Z,102102.06
2018-12-05T02:21:42.146Z,102099.92
2018-12-05T02:24:10.861Z,102098.37
2018-12-05T02:26:39.576Z,102103.05
2018-12-05T02:29:08.244Z,102104.11
2018-12-05T02:31:36.973Z,102098.97
2018-12-05T02:34:05.751Z,102103.44
2018-12-05T02:36:34.465Z,102101.30
2018-12-05T02:39:03.991Z,102099.85
2018-12-05T02:41:33.791Z,102099.14
2018-12-05T02:44:02.551Z,102072.49
2018-12-05T02:46:31.388Z,102106.36
2018-12-05T02:49:00.135Z,102099.53
2018-12-05T02:51:28.865Z,102106.36
2018-12-05T02:53:57.661Z,102107.34
2018-12-05T02:56:26.412Z,102104.53
2018-12-05T02:58:55.069Z,102106.08
2018-12-05T03:01:23.861Z,102101.02
2018-12-05T03:03:52.647Z,102103.05
2018-12-05T03:06:21.391Z,102101.13
2018-12-05T03:08:50.103Z,102096.44
2018-12-05T03:11:18.853Z,102094.22
2018-12-05T03:13:47.515Z,102086.21
2018-12-05T03:16:17.274Z,102089.55
2018-12-05T03:18:45.991Z,102085.75
2018-12-05T03:21:14.691Z,102089.55
2018-12-05T03:23:43.408Z,102090.32
2018-12-05T03:26:12.113Z,102084.27
2018-12-05T03:28:40.780Z,102083.33
2018-12-05T03:31:09.496Z,102090.53
2018-12-05T03:33:38.284Z,102084.09
2018-12-05T03:36:07.009Z,102086.91
2018-12-05T03:38:35.672Z,102096.09
2018-12-05T03:41:04.373Z,102099.39
2018-12-05T03:43:33.098Z,102093.66
2018-12-05T03:46:01.811Z,102091.30
2018-12-05T03:48:30.475Z,102083.43
2018-12-05T03:50:59.180Z,102088.00
2018-12-05T03:53:27.951Z,102085.85
2018-12-05T03:55:56.698Z,102087.11
2018-12-05T03:58:25.515Z,102085.28
2018-12-05T04:00:54.333Z,102090.34
2018-12-05T04:03:23.022Z,102098.98
2018-12-05T04:05:51.822Z,102092.77
2018-12-05T04:08:20.622Z,102097.83
2018-12-05T04:10:49.335Z,102095.01
2018-12-05T04:13:17.979Z,102093.73
2018-12-05T04:15:46.648Z,102095.28
2018-12-05T04:18:15.359Z,102096.57
2018-12-05T04:20:44.071Z,102091.00
2018-12-05T04:23:12.910Z,102097.72
2018-12-05T04:25:41.656Z,102096.17
2018-12-05T04:28:11.535Z,102093.42
2018-12-05T04:30:40.283Z,102090.80
2018-12-05T04:33:11.015Z,102091.00
2018-12-05T04:35:39.700Z,102085.27
2018-12-05T04:38:08.431Z,102087.09
2018-12-05T04:40:37.166Z,102087.36
2018-12-05T04:43:05.995Z,102085.49
2018-12-05T04:45:34.864Z,102089.40
2018-12-05T04:48:03.602Z,102088.72
2018-12-05T04:50:32.351Z,102082.78
2018-12-05T04:53:01.070Z,102080.87
2018-12-05T04:55:29.800Z,102081.28
2018-12-05T04:57:58.482Z,102081.27
2018-12-05T05:00:27.979Z,102085.05
2018-12-05T05:02:56.678Z,102085.70
2018-12-05T05:05:25.402Z,102089.38
2018-12-05T05:07:54.050Z,102087.23
2018-12-05T05:10:22.769Z,102085.89
2018-12-05T05:12:51.479Z,102089.30
2018-12-05T05:15:20.204Z,102084.72
2018-12-05T05:17:48.918Z,102082.08
2018-12-05T05:20:17.678Z,102081.97
2018-12-05T05:22:46.477Z,102071.78
2018-12-05T05:25:15.246Z,102076.34
2018-12-05T05:27:46.036Z,102077.99
2018-12-05T05:30:14.678Z,102073.81
2018-12-05T05:32:45.275Z,102084.98
2018-12-05T05:35:13.962Z,102087.31
2018-12-05T05:37:42.623Z,102083.80
2018-12-05T05:40:11.414Z,102084.37
2018-12-05T05:42:40.160Z,102082.13
2018-12-05T05:45:08.882Z,102090.59
2018-12-05T05:47:37.581Z,102084.27
2018-12-05T05:50:06.985Z,102082.21
2018-12-05T05:52:35.674Z,102081.17
2018-12-05T05:55:04.618Z,102083.31
2018-12-05T05:57:33.341Z,102085.45
2018-12-05T06:00:02.055Z,102088.44
2018-12-05T06:02:30.763Z,102088.75
2018-12-05T06:04:59.408Z,102089.80
2018-12-05T06:07:28.134Z,102086.11
2018-12-05T06:09:56.900Z,102072.81
2018-12-05T06:12:25.690Z,102075.73
2018-12-05T06:14:54.431Z,102076.77
2018-12-05T06:17:23.195Z,102091.05
2018-12-05T06:19:51.899Z,102083.59
2018-12-05T06:22:20.579Z,102080.67
2018-12-05T06:24:49.283Z,102084.11
2018-12-05T06:27:18.043Z,102091.85
2018-12-05T06:29:47.614Z,102095.98
2018-12-05T06:32:16.314Z,102090.13
2018-12-05T06:34:45.033Z,102093.81
2018-12-05T06:37:13.798Z,102093.58
2018-12-05T06:39:42.461Z,102101.48
2018-12-05T06:42:11.147Z,102102.59
2018-12-05T06:44:39.875Z,102108.15
2018-12-05T06:47:08.579Z,102104.93
2018-12-05T06:49:37.334Z,102103.55
2018-12-05T06:52:06.023Z,102107.81
2018-12-05T06:54:34.735Z,102106.85
2018-12-05T06:57:03.551Z,102109.77
2018-12-05T06:59:32.251Z,102112.06
2018-12-05T07:02:00.970Z,102118.37
2018-12-05T07:04:30.810Z,102118.98
2018-12-05T07:06:59.502Z,102110.45
2018-12-05T07:09:28.185Z,102108.50
2018-12-05T07:11:56.951Z,102104.44
2018-12-05T07:14:25.619Z,102117.15
2018-12-05T07:16:54.270Z,102110.26
2018-12-05T07:19:22.960Z,102108.91
2018-12-05T07:21:51.690Z,102097.13
2018-12-05T07:24:20.394Z,102098.70
2018-12-05T07:26:49.061Z,102105.28
2018-12-05T07:29:17.778Z,102107.73
2018-12-05T07:31:46.476Z,102104.02
2018-12-05T07:34:15.187Z,102099.73
2018-12-05T07:36:44.410Z,102091.77
2018-12-05T07:39:14.089Z,102093.72
2018-12-05T07:41:42.760Z,102091.77
2018-12-05T07:44:11.490Z,102091.00
2018-12-05T07:46:40.227Z,102085.45
2018-12-05T07:49:08.893Z,102076.61
2018-12-05T07:51:37.590Z,102079.73
2018-12-05T07:54:06.276Z,102077.10
2018-12-05T07:56:35.026Z,102074.30
2018-12-05T07:59:03.814Z,102079.36
2018-12-05T08:01:32.559Z,102077.63
2018-12-05T08:04:01.231Z,102078.89
2018-12-05T08:06:29.927Z,102080.84
2018-12-05T08:08:58.592Z,102078.05
2018-12-05T08:11:27.258Z,102078.12
2018-12-05T08:13:56.007Z,102082.79
2018-12-05T08:16:24.715Z,102079.98
2018-12-05T08:18:53.391Z,102080.08
2018-12-05T08:21:22.118Z,102077.06
2018-12-05T08:23:50.836Z,102082.91
2018-12-05T08:26:19.567Z,102076.44
2018-12-05T08:28:48.278Z,102070.11
2018-12-05T08:31:17.018Z,102071.47
2018-12-05T08:33:45.726Z,102069.55
2018-12-05T08:36:14.454Z,102071.00
2018-12-05T08:38:43.165Z,102065.55
2018-12-05T08:41:11.955Z,102067.11
2018-12-05T08:43:40.659Z,102068.59
2018-12-05T08:46:09.451Z,102065.75
2018-12-05T08:48:38.143Z,102065.31
2018-12-05T08:51:06.854Z,102064.05
2018-12-05T08:53:35.599Z,102068.14
2018-12-05T08:56:04.316Z,102059.39
2018-12-05T08:58:33.098Z,102061.13
2018-12-05T09:01:01.963Z,102062.78
2018-12-05T09:03:30.771Z,102055.86
2018-12-05T09:05:59.482Z,102058.29
2018-12-05T09:08:28.253Z,102057.23
2018-12-05T09:10:57.010Z,102058.78
2018-12-05T09:13:25.666Z,102053.61
2018-12-05T09:15:54.369Z,102057.02
2018-12-05T09:18:23.090Z,102053.50
2018-12-05T09:20:51.774Z,102056.20
2018-12-05T09:23:20.514Z,102049.48
2018-12-05T09:25:49.231Z,102053.11
2018-12-05T09:28:17.951Z,102053.56
2018-12-05T09:30:46.672Z,102055.97
2018-12-05T09:33:15.383Z,102046.33
2018-12-05T09:35:44.027Z,102050.13
2018-12-05T09:38:12.739Z,102048.42
2018-12-05T09:40:41.453Z,102046.98
2018-12-05T09:43:10.169Z,102050.18
2018-12-05T09:45:38.866Z,102042.45
2018-12-05T09:48:07.568Z,102043.08
2018-12-05T09:50:36.286Z,102044.19
2018-12-05T09:53:05.054Z,102039.27
2018-12-05T09:55:33.774Z,102039.17
2018-12-05T09:58:02.494Z,102039.54
2018-12-05T10:00:31.195Z,102037.45
2018-12-05T10:02:59.903Z,102033.52
2018-12-05T10:05:28.600Z,102029.45
2018-12-05T10:07:57.342Z,102030.59
2018-12-05T10:10:26.058Z,102029.09
2018-12-05T10:12:54.771Z,102025.48
2018-12-05T10:15:23.538Z,102020.68
2018-12-05T10:17:52.268Z,102005.80
2018-12-05T10:20:22.006Z,102008.70
2018-12-05T10:22:50.706Z,102004.20
2018-12-05T10:25:19.410Z,101997.36
2018-12-05T10:27:48.102Z,101996.78
2018-12-05T10:30:16.841Z,101990.28
2018-12-05T10:32:45.551Z,101994.92
2018-12-05T10:35:14.234Z,101984.56
2018-12-05T10:37:42.935Z,101990.58
2018-12-05T10:40:11.638Z,101991.76
2018-12-05T10:42:40.335Z,101994.66
2018-12-05T10:45:09.038Z,101984.05
2018-12-05T10:47:37.755Z,101976.44
2018-12-05T10:50:07.395Z,101981.23
2018-12-05T10:52:36.086Z,101979.49
2018-12-05T10:55:05.429Z,101977.25
2018-12-05T10:57:34.143Z,101972.95
2018-12-05T11:00:03.122Z,101971.77
2018-12-05T11:02:37.339Z,101972.80
2018-12-05T11:05:11.559Z,101961.20
2018-12-05T11:07:45.766Z,101962.00
2018-12-05T11:10:20.035Z,101952.31
2018-12-05T11:12:54.219Z,101942.00
2018-12-05T11:15:28.398Z,101938.42
2018-12-05T11:18:02.639Z,101931.77
2018-12-05T11:20:36.818Z,101938.67
2018-12-05T11:23:14.697Z,101929.28
2018-12-05T11:25:44.285Z,101939.86
2018-12-05T11:28:13.005Z,101935.89
2018-12-05T11:30:42.779Z,101938.50
2018-12-05T11:33:11.534Z,101936.27
2018-12-05T11:35:40.234Z,101932.64
2018-12-05T11:38:08.943Z,101929.22
2018-12-05T11:40:37.698Z,101922.05
2018-12-05T11:43:06.439Z,101917.20
2018-12-05T11:45:35.118Z,101908.27
2018-12-05T11:48:03.855Z,101905.22
2018-12-05T11:50:32.581Z,101904.80
2018-12-05T11:53:01.340Z,101909.53
2018-12-05T11:55:30.093Z,101907.03
2018-12-05T11:57:58.839Z,101906.69
2018-12-05T12:00:27.550Z,101907.21
2018-12-05T12:02:56.266Z,101897.61
2018-12-05T12:05:26.989Z,101892.13
2018-12-05T12:07:55.761Z,101888.84
2018-12-05T12:10:28.684Z,101887.66
2018-12-05T12:13:05.582Z,101892.83
2018-12-05T12:15:34.350Z,101887.16
2018-12-05T12:18:03.107Z,101883.44
2018-12-05T12:20:31.819Z,101884.31
2018-12-05T12:23:00.587Z,101881.83
2018-12-05T12:25:29.315Z,101873.75
2018-12-05T12:27:57.994Z,101869.94
2018-12-05T12:30:26.718Z,101871.64
2018-12-05T12:32:55.466Z,101868.41
2018-12-05T12:35:24.208Z,101864.91
2018-12-05T12:37:52.951Z,101860.59
2018-12-05T12:40:21.695Z,101858.87
2018-12-05T12:42:50.415Z,101856.03
2018-12-05T12:45:20.109Z,101854.13
2018-12-05T12:47:48.922Z,101848.19
2018-12-05T12:50:17.657Z,101843.77
2018-12-05T12:52:46.347Z,101839.98
2018-12-05T12:55:15.162Z,101837.59
2018-12-05T12:57:43.870Z,101825.88
2018-12-05T13:00:12.573Z,101816.29
2018-12-05T13:02:41.224Z,101811.87
2018-12-05T13:05:09.990Z,101805.41
2018-12-05T13:07:38.695Z,101805.35
2018-12-05T13:10:07.774Z,101801.54
2018-12-05T13:12:36.466Z,101792.41
2018-12-05T13:15:05.383Z,101790.65
2018-12-05T13:17:34.128Z,101788.14
2018-12-05T13:20:02.935Z,101784.20
2018-12-05T13:22:31.635Z,101788.34
2018-12-05T13:25:00.306Z,101787.23
2018-12-05T13:27:29.038Z,101786.44
2018-12-05T13:29:57.769Z,101781.59
2018-12-05T13:32:26.500Z,101786.95
2018-12-05T13:34:55.918Z,101779.67
2018-12-05T13:37:24.579Z,101772.36
2018-12-05T13:39:53.467Z,101773.23
2018-12-05T13:42:22.206Z,101767.78
2018-12-05T13:44:50.902Z,101767.27
2018-12-05T13:47:19.638Z,101761.39
2018-12-05T13:49:48.359Z,101759.64
2018-12-05T13:52:17.089Z,101759.96
2018-12-05T13:54:45.866Z,101754.75
2018-12-05T13:57:15.127Z,101754.35
2018-12-05T13:59:43.922Z,101748.97
2018-12-05T14:02:12.667Z,101747.81
2018-12-05T14:04:41.447Z,101741.73
2018-12-05T14:07:10.162Z,101743.89
2018-12-05T14:09:38.846Z,101740.74
2018-12-05T14:12:09.531Z,101732.44
2018-12-05T14:14:38.249Z,101723.94
2018-12-05T14:17:06.955Z,101729.22
2018-12-05T14:19:35.675Z,101723.45
2018-12-05T14:22:04.427Z,101719.96
2018-12-05T14:24:33.122Z,101712.97
2018-12-05T14:27:01.799Z,101709.00
2018-12-05T14:29:30.475Z,101704.06
2018-12-05T14:31:59.123Z,101702.55
2018-12-05T14:34:27.854Z,101703.98
2018-12-05T14:36:56.607Z,101704.58
2018-12-05T14:39:25.312Z,101701.72
2018-12-05T14:41:54.075Z,101686.27
2018-12-05T14:44:22.767Z,101676.88
2018-12-05T14:46:51.552Z,101670.33
2018-12-05T14:49:20.183Z,101676.12
2018-12-05T14:51:48.880Z,101668.02
2018-12-05T14:54:17.590Z,101658.52
2018-12-05T14:56:46.283Z,101659.48
2018-12-05T14:59:15.023Z,101657.84
2018-12-05T15:01:43.827Z,101657.57
2018-12-05T15:04:13.315Z,101651.01
2018-12-05T15:06:41.995Z,101653.31
2018-12-05T15:09:11.496Z,101642.00
2018-12-05T15:11:40.398Z,101640.72
2018-12-05T15:14:09.127Z,101646.47
2018-12-05T15:16:37.859Z,101642.78
2018-12-05T15:19:06.671Z,101630.08
2018-12-05T15:21:35.510Z,101628.40
2018-12-05T15:24:04.254Z,101633.66
2018-12-05T15:26:33.095Z,101626.94
2018-12-05T15:29:01.947Z,101617.75
2018-12-05T15:31:30.727Z,101611.08
2018-12-05T15:34:00.486Z,101604.98
2018-12-05T15:36:29.121Z,101602.19
2018-12-05T15:38:57.923Z,101596.75
2018-12-05T15:41:26.671Z,101590.52
2018-12-05T15:43:55.421Z,101585.71
2018-12-05T15:46:24.194Z,101575.42
2018-12-05T15:48:52.919Z,101573.39
2018-12-05T15:51:21.647Z,101575.61
2018-12-05T15:53:50.354Z,101570.86
2018-12-05T15:56:19.091Z,101566.73
2018-12-05T15:58:47.802Z,101555.48
2018-12-05T16:01:16.475Z,101556.20
2018-12-05T16:03:45.247Z,101553.66
2018-12-05T16:06:13.987Z,101548.73
2018-12-05T16:08:42.833Z,101550.20
2018-12-05T16:11:11.483Z,101542.19
2018-12-05T16:13:40.207Z,101536.83
2018-12-05T16:16:08.937Z,101532.94
2018-12-05T16:18:37.710Z,101528.45
2018-12-05T16:21:06.515Z,101521.50
2018-12-05T16:23:35.196Z,101514.94
2018-12-05T16:26:10.464Z,101517.64
2018-12-05T16:28:34.554Z,101505.73
2018-12-05T16:31:03.253Z,101505.53
2018-12-05T16:33:31.942Z,101510.69
2018-12-05T16:36:00.745Z,101503.06
2018-12-05T16:38:29.488Z,101505.19
2018-12-05T16:40:58.215Z,101494.03
2018-12-05T16:43:26.923Z,101491.08
2018-12-05T16:45:55.647Z,101489.55
2018-12-05T16:48:24.295Z,101483.20
2018-12-05T16:50:52.995Z,101477.53
2018-12-05T16:53:21.705Z,101469.68
2018-12-05T16:55:50.437Z,101465.47
2018-12-05T16:58:19.207Z,101460.70
2018-12-05T17:00:47.956Z,101456.55
2018-12-05T17:03:16.814Z,101454.07
2018-12-05T17:05:45.582Z,101449.33
2018-12-05T17:08:14.242Z,101447.98
2018-12-05T17:10:42.938Z,101446.24
2018-12-05T17:13:14.386Z,101444.42
2018-12-05T17:15:43.095Z,101442.53
2018-12-05T17:18:11.808Z,101436.94
2018-12-05T17:20:41.338Z,101434.46
2018-12-05T17:23:10.031Z,101433.41
2018-12-05T17:25:39.823Z,101423.02
2018-12-05T17:28:08.543Z,101417.85
2018-12-05T17:30:37.187Z,101410.88
2018-12-05T17:33:05.944Z,101411.97
2018-12-05T17:35:34.603Z,101402.55
2018-12-05T17:38:03.374Z,101409.46
2018-12-05T17:40:32.134Z,101398.88
2018-12-05T17:43:01.607Z,101395.52
2018-12-05T17:45:30.407Z,101383.23
2018-12-05T17:47:59.140Z,101390.11
2018-12-05T17:50:27.915Z,101384.89
2018-12-05T17:52:56.694Z,101381.91
2018-12-05T17:55:26.279Z,101374.83
2018-12-05T17:57:54.986Z,101370.52
2018-12-05T18:00:23.707Z,101364.66
2018-12-05T18:02:52.425Z,101369.93
2018-12-05T18:05:21.174Z,101368.22
2018-12-05T18:07:49.809Z,101363.72
2018-12-05T18:10:18.575Z,101356.31
2018-12-05T18:12:47.290Z,101344.41
2018-12-05T18:15:16.030Z,101344.47
2018-12-05T18:17:45.010Z,101341.10
2018-12-05T18:20:13.799Z,101337.17
2018-12-05T18:22:42.518Z,101331.30
2018-12-05T18:25:11.359Z,101328.36
2018-12-05T18:27:40.102Z,101332.64
2018-12-05T18:30:09.461Z,101327.27
2018-12-05T18:32:38.241Z,101328.91
2018-12-05T18:35:07.067Z,101320.98
2018-12-05T18:37:35.806Z,101315.46
2018-12-05T18:40:04.540Z,101321.48
2018-12-05T18:42:33.256Z,101316.51
2018-12-05T18:45:02.061Z,101310.33
2018-12-05T18:47:31.887Z,101312.64
2018-12-05T18:50:00.626Z,101303.52
2018-12-05T18:52:29.406Z,101299.48
2018-12-05T18:54:58.150Z,101297.82
2018-12-05T18:57:27.040Z,101293.16
2018-12-05T19:00:01.258Z,101286.62
2018-12-05T19:02:26.467Z,101284.23
2018-12-05T19:07:37.218Z,101281.23
2018-12-05T19:10:06.015Z,101283.20
2018-12-05T19:12:35.723Z,101269.55
2018-12-05T19:15:04.850Z,101269.15
2018-12-05T19:17:33.599Z,101263.78
2018-12-05T19:20:02.378Z,101266.68
2018-12-05T19:22:32.095Z,101267.13
2018-12-05T19:25:00.901Z,101270.75
2018-12-05T19:27:29.747Z,101268.59
2018-12-05T19:29:58.446Z,101263.78
2018-12-05T19:32:27.204Z,101270.24
2018-12-05T19:34:56.255Z,101265.85
2018-12-05T19:37:25.016Z,101258.05
2018-12-05T19:39:53.767Z,101249.47
2018-12-05T19:42:22.519Z,101239.94
2018-12-05T19:44:51.279Z,101235.18
2018-12-05T19:47:20.030Z,101231.27
2018-12-05T19:49:48.772Z,101231.75
2018-12-05T19:52:17.534Z,101228.16
2018-12-05T19:54:46.213Z,101229.50
2018-12-05T19:57:15.658Z,101233.55
2018-12-05T19:59:44.438Z,101226.87
2018-12-05T20:02:13.166Z,101221.39
2018-12-05T20:04:41.877Z,101216.30
2018-12-05T20:07:10.603Z,101207.28
2018-12-05T20:09:39.327Z,101210.63
2018-12-05T20:12:08.060Z,101196.81
2018-12-05T20:14:36.714Z,101200.25
2018-12-05T20:17:05.512Z,101203.96
2018-12-05T20:19:35.026Z,101205.56
2018-12-05T20:22:03.822Z,101196.51
2018-12-05T20:24:32.558Z,101192.16
2018-12-05T20:27:01.265Z,101197.02
2018-12-05T20:29:30.062Z,101195.40
2018-12-05T20:31:58.795Z,101193.20
2018-12-05T20:34:27.554Z,101192.80
2018-12-05T20:36:56.291Z,101190.10
2018-12-05T20:39:26.179Z,101180.50
2018-12-05T20:42:02.422Z,101132.28
2018-12-05T20:44:31.147Z,101170.94
2018-12-05T20:47:00.467Z,101126.50
2018-12-05T20:49:29.145Z,101158.89
2018-12-05T20:51:57.931Z,101161.67
2018-12-05T20:54:26.710Z,101148.56
2018-12-05T20:56:55.507Z,101150.12
2018-12-05T20:59:24.237Z,101135.50
2018-12-05T21:01:53.454Z,101137.34
2018-12-05T21:04:22.686Z,101132.56
2018-12-05T21:06:51.806Z,101131.41
2018-12-05T21:09:20.658Z,101129.80
2018-12-05T21:11:49.415Z,101127.20
2018-12-05T21:14:18.914Z,101133.20
2018-12-05T21:20:43.366Z,101131.31
2018-12-05T21:23:12.087Z,101134.66
2018-12-05T21:25:40.811Z,101122.19
2018-12-05T21:28:10.293Z,101120.21
2018-12-05T21:30:38.992Z,101115.66
2018-12-05T21:33:07.753Z,101112.35
2018-12-05T21:35:36.560Z,101111.95
2018-12-05T21:38:05.379Z,101119.81
2018-12-05T21:40:34.099Z,101121.88
2018-12-05T21:43:02.817Z,101119.50
2018-12-05T21:45:31.507Z,101116.16
2018-12-05T21:48:00.226Z,101108.84
2018-12-05T21:50:29.732Z,101108.05
2018-12-05T21:52:58.390Z,101095.49
2018-12-05T21:55:27.062Z,101099.14
2018-12-05T21:57:55.779Z,101099.52
2018-12-05T22:00:24.500Z,101100.17
2018-12-05T22:02:53.218Z,101088.64
2018-12-05T22:05:21.978Z,101087.34
2018-12-05T22:07:50.648Z,101082.88
2018-12-05T22:10:19.340Z,101075.80
2018-12-05T22:12:48.058Z,101073.87
2018-12-05T22:15:16.784Z,101068.58
2018-12-05T22:17:45.554Z,101059.08
2018-12-05T22:20:14.278Z,101056.71
2018-12-05T22:22:43.015Z,101065.19
2018-12-05T22:25:11.763Z,101052.72
2018-12-05T22:27:40.460Z,101053.72
2018-12-05T22:30:09.539Z,101053.78
2018-12-05T22:32:38.225Z,101054.28
2018-12-05T22:35:07.014Z,101055.30
2018-12-05T22:37:35.670Z,101037.37
2018-12-05T22:40:05.835Z,101041.81
2018-12-05T22:42:34.519Z,101042.16
2018-12-05T22:45:03.321Z,101033.13
2018-12-05T22:47:32.084Z,101037.97
2018-12-05T22:50:00.822Z,101035.34
2018-12-05T22:52:29.499Z,101043.88
2018-12-05T22:54:58.261Z,101042.42
2018-12-05T22:57:26.997Z,101043.50
2018-12-05T22:59:55.646Z,101038.86
2018-12-05T23:02:24.362Z,101039.53
2018-12-05T23:04:53.090Z,101034.86
2018-12-05T23:07:21.770Z,101033.01
2018-12-05T23:09:50.439Z,101028.75
2018-12-05T23:12:19.161Z,101030.63
2018-12-05T23:14:47.963Z,101025.42
2018-12-05T23:17:16.687Z,101018.77
2018-12-05T23:19:45.374Z,101020.40
2018-12-05T23:22:14.085Z,101013.93
2018-12-05T23:24:42.791Z,101013.93
2018-12-05T23:27:11.474Z,101018.55
2018-12-05T23:29:40.191Z,101010.92
2018-12-05T23:32:08.934Z,101010.63
2018-12-05T23:34:37.659Z,101003.42
2018-12-05T23:37:06.342Z,101006.83
2018-12-05T23:39:35.137Z,101009.06
2018-12-05T23:42:03.900Z,101006.34
2018-12-05T23:44:32.587Z,100999.85
2018-12-05T23:47:01.347Z,100995.78
2018-12-05T23:49:30.100Z,100995.38
2018-12-05T23:51:58.815Z,100993.63
2018-12-05T23:54:27.454Z,100987.59
2018-12-05T23:56:56.202Z,100978.70
2018-12-05T23:59:24.854Z,100976.37
