createdAt,value
2018-05-13T00:02:26.278Z,17.50
2018-05-13T00:04:54.421Z,17.30
2018-05-13T00:07:22.645Z,18.50
2018-05-13T00:09:50.772Z,17.17
2018-05-13T00:12:18.964Z,17.77
2018-05-13T00:14:47.094Z,15.93
2018-05-13T00:17:15.268Z,17.17
2018-05-13T00:19:43.421Z,17.40
2018-05-13T00:22:11.593Z,17.70
2018-05-13T00:24:39.732Z,18.00
2018-05-13T00:27:07.918Z,18.33
2018-05-13T00:29:36.829Z,19.73
2018-05-13T00:32:04.991Z,18.70
2018-05-13T00:34:33.153Z,19.00
2018-05-13T00:37:02.077Z,18.20
2018-05-13T00:39:30.230Z,20.27
2018-05-13T00:41:58.437Z,20.20
2018-05-13T00:44:26.596Z,19.27
2018-05-13T00:46:54.771Z,19.10
2018-05-13T00:49:23.778Z,19.90
2018-05-13T00:51:51.966Z,20.60
2018-05-13T00:57:27.333Z,20.10
2018-05-13T00:59:55.605Z,20.80
2018-05-13T01:02:23.742Z,21.37
2018-05-13T01:04:51.893Z,22.43
2018-05-13T01:07:20.818Z,22.30
2018-05-13T01:09:48.982Z,21.03
2018-05-13T01:12:17.097Z,20.83
2018-05-13T01:14:45.278Z,22.90
2018-05-13T01:17:13.438Z,21.70
2018-05-13T01:19:41.590Z,22.17
2018-05-13T01:22:09.797Z,20.90
2018-05-13T01:24:37.970Z,25.03
2018-05-13T01:27:06.089Z,23.40
2018-05-13T01:29:34.361Z,24.93
2018-05-13T01:32:02.512Z,23.67
2018-05-13T01:34:31.399Z,24.53
2018-05-13T01:37:00.331Z,24.50
2018-05-13T01:39:28.511Z,24.67
2018-05-13T01:41:56.664Z,24.03
2018-05-13T01:44:24.816Z,25.10
2018-05-13T01:46:53.029Z,24.90
2018-05-13T01:49:21.185Z,24.63
2018-05-13T01:51:49.324Z,25.80
2018-05-13T01:54:18.745Z,24.00
2018-05-13T01:56:46.928Z,29.53
2018-05-13T01:59:15.169Z,24.70
2018-05-13T02:01:43.337Z,28.20
2018-05-13T02:04:12.969Z,27.10
2018-05-13T02:52:33.773Z,27.27
2018-05-13T02:55:01.940Z,31.27
2018-05-13T02:57:30.085Z,33.90
2018-05-13T02:59:59.341Z,34.23
2018-05-13T03:02:27.509Z,35.83
2018-05-13T03:04:55.692Z,35.77
2018-05-13T03:07:23.825Z,34.67
2018-05-13T03:09:51.993Z,36.43
2018-05-13T03:12:20.144Z,36.30
2018-05-13T03:14:49.068Z,37.57
2018-05-13T03:17:17.249Z,37.70
2018-05-13T03:19:45.405Z,40.63
2018-05-13T03:22:13.550Z,38.40
2018-05-13T03:24:43.124Z,38.80
2018-05-13T03:27:11.286Z,40.70
2018-05-13T03:29:39.418Z,37.20
2018-05-13T03:32:07.543Z,40.33
2018-05-13T03:34:35.772Z,39.37
2018-05-13T03:37:03.893Z,40.20
2018-05-13T03:39:32.195Z,38.93
2018-05-13T03:42:01.085Z,38.97
2018-05-13T03:44:29.981Z,41.67
2018-05-13T03:46:59.041Z,42.00
2018-05-13T03:49:27.201Z,40.77
2018-05-13T03:51:55.361Z,41.17
2018-05-13T03:54:23.508Z,41.50
2018-05-13T03:56:51.667Z,40.70
2018-05-13T03:59:20.770Z,39.30
2018-05-13T04:01:48.913Z,40.27
2018-05-13T04:04:17.881Z,39.70
2018-05-13T04:06:46.160Z,40.67
2018-05-13T04:09:32.332Z,38.67
2018-05-13T04:12:18.537Z,37.00
2018-05-13T04:15:04.531Z,35.67
2018-05-13T04:17:32.657Z,34.80
2018-05-13T04:20:01.568Z,36.20
2018-05-13T04:22:29.737Z,35.47
2018-05-13T04:24:57.895Z,36.33
2018-05-13T04:27:26.053Z,34.80
2018-05-13T04:29:54.949Z,35.53
2018-05-13T04:32:23.840Z,34.83
2018-05-13T04:34:52.812Z,33.70
2018-05-13T04:37:21.718Z,32.27
2018-05-13T04:39:50.623Z,32.40
2018-05-13T04:42:18.782Z,33.97
2018-05-13T04:44:47.730Z,32.93
2018-05-13T04:47:15.868Z,30.67
2018-05-13T04:49:44.062Z,33.70
2018-05-13T04:52:12.410Z,30.63
2018-05-13T04:54:40.575Z,29.67
2018-05-13T04:57:08.760Z,30.60
2018-05-13T04:59:37.181Z,29.90
2018-05-13T05:02:05.433Z,28.57
2018-05-13T05:04:33.617Z,29.40
2018-05-13T05:07:01.778Z,27.23
2018-05-13T05:09:29.912Z,28.13
2018-05-13T05:11:58.139Z,28.03
2018-05-13T05:14:26.261Z,28.93
2018-05-13T05:16:55.219Z,33.17
2018-05-13T05:19:23.381Z,28.17
2018-05-13T05:21:51.628Z,24.97
2018-05-13T05:24:19.781Z,25.20
2018-05-13T05:26:47.929Z,23.40
2018-05-13T05:29:16.853Z,25.97
2018-05-13T05:31:45.079Z,23.37
2018-05-13T05:34:13.258Z,22.33
2018-05-13T05:36:42.166Z,21.93
2018-05-13T05:39:11.084Z,22.67
2018-05-13T05:41:39.201Z,22.93
2018-05-13T05:44:07.381Z,19.20
2018-05-13T05:46:36.342Z,20.60
2018-05-13T05:49:04.518Z,19.83
2018-05-13T05:51:32.686Z,19.30
2018-05-13T05:54:00.825Z,19.77
2018-05-13T05:56:28.960Z,18.13
2018-05-13T05:58:57.122Z,17.93
2018-05-13T06:01:25.250Z,19.57
2018-05-13T06:03:54.256Z,16.50
2018-05-13T06:06:22.426Z,17.83
2018-05-13T06:08:50.584Z,17.77
2018-05-13T06:11:18.721Z,15.20
2018-05-13T06:13:46.882Z,16.70
2018-05-13T06:16:15.000Z,17.03
2018-05-13T06:18:43.140Z,16.17
2018-05-13T06:21:11.266Z,15.33
2018-05-13T06:23:39.481Z,14.27
2018-05-13T06:26:07.699Z,14.50
2018-05-13T06:28:35.855Z,16.90
2018-05-13T06:31:04.755Z,15.63
2018-05-13T06:33:32.864Z,14.70
2018-05-13T06:36:01.026Z,14.90
2018-05-13T06:38:29.167Z,14.43
2018-05-13T06:40:57.373Z,15.60
2018-05-13T06:43:25.937Z,15.20
2018-05-13T06:45:54.130Z,12.17
2018-05-13T06:48:22.277Z,14.53
2018-05-13T06:50:50.475Z,14.07
2018-05-13T06:53:18.632Z,13.30
2018-05-13T06:55:46.823Z,13.10
2018-05-13T06:58:14.963Z,13.47
2018-05-13T07:00:43.081Z,13.27
2018-05-13T07:03:11.244Z,12.20
2018-05-13T07:05:39.380Z,11.50
2018-05-13T07:08:07.566Z,12.77
2018-05-13T07:10:35.701Z,13.50
2018-05-13T07:13:04.594Z,10.90
2018-05-13T07:15:33.508Z,12.10
2018-05-13T07:18:01.712Z,11.50
2018-05-13T07:20:29.905Z,10.77
2018-05-13T07:22:58.041Z,10.63
2018-05-13T07:25:26.198Z,10.30
2018-05-13T07:27:54.619Z,10.60
2018-05-13T07:30:22.813Z,9.90
2018-05-13T07:32:51.564Z,10.00
2018-05-13T07:35:19.720Z,10.60
2018-05-13T07:37:47.867Z,10.03
2018-05-13T07:40:16.593Z,9.20
2018-05-13T07:42:44.765Z,9.13
2018-05-13T07:45:12.909Z,9.50
2018-05-13T07:47:41.037Z,8.90
2018-05-13T07:50:09.175Z,9.63
2018-05-13T07:52:37.329Z,9.50
2018-05-13T07:55:05.497Z,10.73
2018-05-13T07:57:33.671Z,9.73
2018-05-13T08:00:01.891Z,8.33
2018-05-13T08:02:30.121Z,9.77
2018-05-13T08:04:58.294Z,8.60
2018-05-13T08:07:26.487Z,9.30
2018-05-13T08:09:54.621Z,9.07
2018-05-13T08:12:23.536Z,9.00
2018-05-13T08:14:51.730Z,8.50
2018-05-13T08:17:19.868Z,9.13
2018-05-13T08:19:48.009Z,8.37
2018-05-13T08:22:16.179Z,7.30
2018-05-13T08:24:44.330Z,8.07
2018-05-13T08:27:12.461Z,6.93
2018-05-13T08:29:40.655Z,7.90
2018-05-13T08:32:08.841Z,7.37
2018-05-13T08:34:37.096Z,6.47
2018-05-13T08:37:05.869Z,6.07
2018-05-13T08:39:34.042Z,6.10
2018-05-13T08:42:02.211Z,6.60
2018-05-13T08:44:30.366Z,5.37
2018-05-13T08:46:59.361Z,5.80
2018-05-13T08:49:28.289Z,5.07
2018-05-13T08:51:56.524Z,4.73
2018-05-13T08:54:25.503Z,5.80
2018-05-13T08:56:53.614Z,5.30
2018-05-13T08:59:21.869Z,5.10
2018-05-13T09:01:50.769Z,4.80
2018-05-13T09:04:19.086Z,4.63
2018-05-13T09:06:47.765Z,5.13
2018-05-13T09:09:15.926Z,4.90
2018-05-13T09:11:44.090Z,4.70
2018-05-13T09:14:12.316Z,4.77
2018-05-13T09:16:41.163Z,5.17
2018-05-13T09:19:09.327Z,4.70
2018-05-13T09:21:37.474Z,4.83
2018-05-13T09:24:06.411Z,4.93
2018-05-13T09:26:34.965Z,5.03
2018-05-13T09:29:03.153Z,4.00
2018-05-13T09:31:41.239Z,5.30
2018-05-13T09:34:09.410Z,4.07
2018-05-13T09:36:37.592Z,4.10
2018-05-13T09:39:07.113Z,4.20
2018-05-13T09:41:35.276Z,4.80
2018-05-13T09:44:03.409Z,4.90
2018-05-13T09:46:32.330Z,4.30
2018-05-13T09:49:00.879Z,4.50
2018-05-13T09:51:29.949Z,3.80
2018-05-13T09:53:58.209Z,4.67
2018-05-13T09:56:26.390Z,4.50
2018-05-13T09:58:54.504Z,4.03
2018-05-13T10:01:23.390Z,5.13
2018-05-13T10:03:52.346Z,4.30
2018-05-13T10:06:20.470Z,4.50
2018-05-13T10:08:48.678Z,4.87
2018-05-13T10:11:16.837Z,4.90
2018-05-13T10:13:44.956Z,4.67
2018-05-13T10:16:13.166Z,4.37
2018-05-13T10:18:41.284Z,5.70
2018-05-13T10:21:09.433Z,4.20
2018-05-13T10:23:37.562Z,3.87
2018-05-13T10:26:06.443Z,3.80
2018-05-13T10:28:35.351Z,4.57
2018-05-13T10:31:04.262Z,3.37
2018-05-13T10:33:32.421Z,3.37
2018-05-13T10:36:00.549Z,3.40
2018-05-13T10:38:28.806Z,4.73
2018-05-13T10:40:56.940Z,4.00
2018-05-13T10:43:25.144Z,3.87
2018-05-13T10:45:53.308Z,4.37
2018-05-13T10:48:21.466Z,3.30
2018-05-13T10:50:49.585Z,3.63
2018-05-13T10:53:17.805Z,3.50
2018-05-13T10:55:45.955Z,3.07
2018-05-13T10:58:14.153Z,3.57
2018-05-13T11:00:42.302Z,4.03
2018-05-13T11:03:11.217Z,3.03
2018-05-13T11:05:39.438Z,3.43
2018-05-13T11:08:08.294Z,3.10
2018-05-13T11:10:36.484Z,3.27
2018-05-13T11:13:04.734Z,2.73
2018-05-13T11:15:32.925Z,3.10
2018-05-13T11:18:01.086Z,2.73
2018-05-13T11:20:29.249Z,3.03
2018-05-13T11:22:57.389Z,3.20
2018-05-13T11:25:26.310Z,3.07
2018-05-13T11:27:54.483Z,3.27
2018-05-13T11:30:22.596Z,3.10
2018-05-13T11:32:50.728Z,2.87
2018-05-13T11:35:18.938Z,3.00
2018-05-13T11:37:47.638Z,2.43
2018-05-13T11:40:15.833Z,2.57
2018-05-13T11:42:44.790Z,2.47
2018-05-13T11:45:12.951Z,2.27
2018-05-13T11:47:41.079Z,2.47
2018-05-13T11:50:10.084Z,2.60
2018-05-13T11:52:38.242Z,2.43
2018-05-13T11:55:07.169Z,2.37
2018-05-13T11:57:35.330Z,2.33
2018-05-13T12:00:03.474Z,2.60
2018-05-13T12:02:32.417Z,2.70
2018-05-13T12:05:00.701Z,2.43
2018-05-13T12:07:29.543Z,2.70
2018-05-13T12:09:57.705Z,2.30
2018-05-13T12:12:26.625Z,3.20
2018-05-13T12:14:54.810Z,3.47
2018-05-13T12:17:22.953Z,2.47
2018-05-13T12:19:51.962Z,2.17
2018-05-13T12:22:20.114Z,2.47
2018-05-13T12:24:48.757Z,2.40
2018-05-13T12:27:16.918Z,2.30
2018-05-13T12:29:45.045Z,2.17
2018-05-13T12:32:13.203Z,2.30
2018-05-13T12:34:41.393Z,2.17
2018-05-13T12:37:09.560Z,2.47
2018-05-13T12:39:38.552Z,2.37
2018-05-13T12:42:06.682Z,1.57
2018-05-13T12:44:34.797Z,2.10
2018-05-13T12:47:03.711Z,2.13
2018-05-13T12:49:31.961Z,2.30
2018-05-13T12:52:00.186Z,1.80
2018-05-13T12:54:28.335Z,2.10
2018-05-13T12:56:56.448Z,2.13
2018-05-13T12:59:24.701Z,2.17
2018-05-13T13:01:52.867Z,2.13
2018-05-13T13:04:21.104Z,2.03
2018-05-13T13:06:49.258Z,2.33
2018-05-13T13:09:18.158Z,2.20
2018-05-13T13:11:47.023Z,2.30
2018-05-13T13:14:15.258Z,1.90
2018-05-13T13:16:43.446Z,2.37
2018-05-13T13:19:11.610Z,2.30
2018-05-13T13:21:39.840Z,1.92
2018-05-13T13:24:08.737Z,2.60
2018-05-13T13:26:36.898Z,2.40
2018-05-13T13:29:05.054Z,2.10
2018-05-13T13:34:31.717Z,1.98
2018-05-13T13:37:00.633Z,1.73
2018-05-13T13:39:28.789Z,1.87
2018-05-13T13:41:57.693Z,2.03
2018-05-13T13:44:26.704Z,1.92
2018-05-13T13:46:54.899Z,2.08
2018-05-13T13:49:23.071Z,2.40
2018-05-13T13:51:51.314Z,1.90
2018-05-13T13:54:19.486Z,2.00
2018-05-13T13:56:47.663Z,2.05
2018-05-13T13:59:16.186Z,2.03
2018-05-13T14:01:44.353Z,2.20
2018-05-13T14:04:12.526Z,2.25
2018-05-13T14:06:40.735Z,2.10
2018-05-13T14:09:09.745Z,2.10
2018-05-13T14:11:38.235Z,1.80
2018-05-13T14:14:06.459Z,2.00
2018-05-13T14:16:34.651Z,2.50
2018-05-13T14:19:03.584Z,2.00
2018-05-13T14:21:31.940Z,2.30
2018-05-13T14:24:00.841Z,2.33
2018-05-13T14:26:28.969Z,2.43
2018-05-13T14:28:57.148Z,2.10
2018-05-13T14:31:26.116Z,2.30
2018-05-13T14:33:54.271Z,2.50
2018-05-13T14:36:22.409Z,2.55
2018-05-13T14:38:50.516Z,1.90
2018-05-13T14:41:18.743Z,2.10
2018-05-13T14:43:46.826Z,2.03
2018-05-13T14:46:15.002Z,2.33
2018-05-13T14:48:43.569Z,1.98
2018-05-13T14:51:12.493Z,2.53
2018-05-13T14:53:40.682Z,2.37
2018-05-13T14:56:08.803Z,1.83
2018-05-13T14:58:38.462Z,2.40
2018-05-13T15:01:06.590Z,2.60
2018-05-13T15:03:35.525Z,3.20
2018-05-13T15:06:03.875Z,1.92
2018-05-13T15:08:32.036Z,1.75
2018-05-13T15:11:00.209Z,1.92
2018-05-13T15:13:28.387Z,2.20
2018-05-13T15:15:56.557Z,2.10
2018-05-13T15:18:24.774Z,2.12
2018-05-13T15:20:53.038Z,2.35
2018-05-13T15:23:21.310Z,1.85
2018-05-13T15:25:49.491Z,1.87
2018-05-13T15:28:17.633Z,1.90
2018-05-13T15:30:45.769Z,1.92
2018-05-13T15:33:14.038Z,2.10
2018-05-13T15:35:42.293Z,1.70
2018-05-13T15:38:11.233Z,2.00
2018-05-13T15:40:39.409Z,1.83
2018-05-13T15:43:08.227Z,1.90
2018-05-13T15:45:36.359Z,2.67
2018-05-13T15:48:05.256Z,2.40
2018-05-13T15:50:33.402Z,2.27
2018-05-13T15:53:01.549Z,2.00
2018-05-13T15:55:29.780Z,2.00
2018-05-13T15:57:57.932Z,2.10
2018-05-13T16:00:26.901Z,2.10
2018-05-13T16:02:55.845Z,2.00
2018-05-13T16:05:23.992Z,2.07
2018-05-13T16:07:52.917Z,2.07
2018-05-13T16:10:21.167Z,2.43
2018-05-13T16:12:49.357Z,2.87
2018-05-13T16:15:17.506Z,2.37
2018-05-13T16:17:46.546Z,2.50
2018-05-13T16:20:14.702Z,2.23
2018-05-13T16:22:42.861Z,2.33
2018-05-13T16:25:11.125Z,2.30
2018-05-13T16:27:39.278Z,1.97
2018-05-13T16:30:08.334Z,3.00
2018-05-13T16:32:36.448Z,2.50
2018-05-13T16:35:05.423Z,2.00
2018-05-13T16:37:33.682Z,2.30
2018-05-13T16:40:01.906Z,2.97
2018-05-13T16:45:27.864Z,2.70
2018-05-13T16:47:56.133Z,2.87
2018-05-13T16:50:24.297Z,2.57
2018-05-13T16:52:52.429Z,2.63
2018-05-13T16:55:20.643Z,2.63
2018-05-13T16:57:48.813Z,3.37
2018-05-13T17:00:16.986Z,3.60
2018-05-13T17:02:45.135Z,3.27
2018-05-13T17:05:14.082Z,3.23
2018-05-13T17:07:42.229Z,3.03
2018-05-13T17:10:10.360Z,2.80
2018-05-13T17:12:38.568Z,2.80
2018-05-13T17:15:06.731Z,2.83
2018-05-13T17:17:34.904Z,2.50
2018-05-13T17:20:04.301Z,2.50
2018-05-13T17:22:32.422Z,3.53
2018-05-13T17:25:00.703Z,3.97
2018-05-13T17:27:28.977Z,3.23
2018-05-13T17:29:57.147Z,3.10
2018-05-13T17:32:26.342Z,3.20
2018-05-13T17:34:54.457Z,3.27
2018-05-13T17:37:23.456Z,3.00
2018-05-13T17:39:51.594Z,3.37
2018-05-13T17:42:19.773Z,3.50
2018-05-13T17:44:48.025Z,3.60
2018-05-13T17:47:16.189Z,4.50
2018-05-13T17:49:44.370Z,3.53
2018-05-13T17:52:13.261Z,4.30
2018-05-13T17:54:41.403Z,2.90
2018-05-13T17:57:09.574Z,3.30
2018-05-13T17:59:38.445Z,3.30
2018-05-13T18:02:07.328Z,3.20
2018-05-13T18:04:36.294Z,3.90
2018-05-13T18:07:04.442Z,3.70
2018-05-13T18:09:32.916Z,3.50
2018-05-13T18:12:01.121Z,3.80
2018-05-13T18:14:29.247Z,3.53
2018-05-13T18:16:57.372Z,3.77
2018-05-13T18:19:25.630Z,5.00
2018-05-13T18:21:53.753Z,4.90
2018-05-13T18:24:21.945Z,3.97
2018-05-13T18:26:50.813Z,3.80
2018-05-13T18:29:19.773Z,4.50
2018-05-13T18:31:48.008Z,4.53
2018-05-13T18:34:16.128Z,3.63
2018-05-13T18:36:44.257Z,3.90
2018-05-13T18:39:12.478Z,3.20
2018-05-13T18:41:40.601Z,4.50
2018-05-13T18:44:08.776Z,3.87
2018-05-13T18:46:37.050Z,3.80
2018-05-13T18:49:05.441Z,4.40
2018-05-13T18:51:33.528Z,4.17
2018-05-13T18:54:02.557Z,4.20
2018-05-13T18:56:31.473Z,4.27
2018-05-13T18:58:59.637Z,4.10
2018-05-13T19:01:27.816Z,4.30
2018-05-13T19:03:55.937Z,4.63
2018-05-13T19:06:25.148Z,3.47
2018-05-13T19:08:53.250Z,4.40
2018-05-13T19:11:21.452Z,4.00
2018-05-13T19:13:49.590Z,5.73
2018-05-13T19:16:17.770Z,5.03
2018-05-13T19:18:45.940Z,4.53
2018-05-13T19:21:14.103Z,5.10
2018-05-13T19:23:42.270Z,5.00
2018-05-13T19:26:11.172Z,4.60
2018-05-13T19:28:39.302Z,4.77
2018-05-13T19:31:07.470Z,4.77
2018-05-13T19:33:35.629Z,4.30
2018-05-13T19:36:03.800Z,4.53
2018-05-13T19:38:31.958Z,4.17
2018-05-13T19:41:00.090Z,3.90
2018-05-13T19:43:29.065Z,4.83
2018-05-13T19:45:57.281Z,5.10
2018-05-13T19:48:26.011Z,5.73
2018-05-13T19:50:54.183Z,4.50
2018-05-13T19:53:22.377Z,4.27
2018-05-13T19:55:51.352Z,4.60
2018-05-13T19:58:19.492Z,4.73
2018-05-13T20:00:48.560Z,5.23
2018-05-13T20:03:16.878Z,5.80
2018-05-13T20:05:44.912Z,4.27
2018-05-13T20:08:13.107Z,5.57
2018-05-13T20:10:41.392Z,4.80
2018-05-13T20:13:10.196Z,4.70
2018-05-13T20:15:38.457Z,5.07
2018-05-13T20:18:06.542Z,3.93
2018-05-13T20:20:34.672Z,4.40
2018-05-13T20:23:20.717Z,4.80
2018-05-13T20:25:48.790Z,4.30
2018-05-13T20:28:16.945Z,4.75
2018-05-13T20:30:45.101Z,4.67
2018-05-13T20:33:13.285Z,4.33
2018-05-13T20:35:41.417Z,4.70
2018-05-13T20:38:09.611Z,4.67
2018-05-13T20:40:37.729Z,4.57
2018-05-13T20:43:05.887Z,7.53
2018-05-13T20:45:34.060Z,8.57
2018-05-13T20:48:02.201Z,5.00
2018-05-13T20:50:30.330Z,4.77
2018-05-13T20:52:59.250Z,5.07
2018-05-13T20:55:27.420Z,5.70
2018-05-13T20:57:55.656Z,4.60
2018-05-13T21:00:24.481Z,5.20
2018-05-13T21:02:52.716Z,4.70
2018-05-13T21:05:21.674Z,4.43
2018-05-13T21:07:49.928Z,4.60
2018-05-13T21:10:18.994Z,4.90
2018-05-13T21:12:47.928Z,4.53
2018-05-13T21:15:16.135Z,4.60
2018-05-13T21:17:44.294Z,5.00
2018-05-13T21:20:12.430Z,4.87
2018-05-13T21:22:40.549Z,4.90
2018-05-13T21:25:09.630Z,4.50
2018-05-13T21:27:38.673Z,4.47
2018-05-13T21:30:06.850Z,4.70
2018-05-13T21:32:34.996Z,5.33
2018-05-13T21:35:03.966Z,4.97
2018-05-13T21:37:32.104Z,4.87
2018-05-13T21:40:00.253Z,4.90
2018-05-13T21:42:28.425Z,5.23
2018-05-13T21:44:56.607Z,7.07
2018-05-13T21:47:25.137Z,6.27
2018-05-13T21:49:53.361Z,6.90
2018-05-13T21:52:21.570Z,6.13
2018-05-13T21:54:49.778Z,5.70
2018-05-13T21:57:18.723Z,6.03
2018-05-13T21:59:46.893Z,5.07
2018-05-13T22:02:15.037Z,5.73
2018-05-13T22:05:02.118Z,5.40
2018-05-13T22:07:30.292Z,4.90
2018-05-13T22:09:58.447Z,4.73
2018-05-13T22:12:27.236Z,5.50
2018-05-13T22:14:55.524Z,5.70
2018-05-13T22:17:23.754Z,5.17
2018-05-13T22:19:52.895Z,5.47
2018-05-13T22:22:21.052Z,4.70
2018-05-13T22:24:49.210Z,5.43
2018-05-13T22:27:17.370Z,5.43
2018-05-13T22:29:45.569Z,5.30
2018-05-13T22:32:14.493Z,5.00
2018-05-13T22:34:43.410Z,5.47
2018-05-13T22:37:11.760Z,4.83
2018-05-13T22:39:40.671Z,5.63
2018-05-13T22:42:08.789Z,5.10
2018-05-13T22:44:36.966Z,6.10
2018-05-13T22:47:05.282Z,4.77
2018-05-13T22:49:34.939Z,4.73
2018-05-13T22:52:03.062Z,5.20
2018-05-13T22:54:31.968Z,5.03
2018-05-13T22:57:00.129Z,5.77
2018-05-13T22:59:28.338Z,4.50
2018-05-13T23:01:56.513Z,5.80
2018-05-13T23:04:24.690Z,5.00
2018-05-13T23:06:53.357Z,5.60
2018-05-13T23:09:21.545Z,5.20
2018-05-13T23:11:49.737Z,5.70
2018-05-13T23:14:17.872Z,6.17
2018-05-13T23:16:46.165Z,5.17
2018-05-13T23:19:15.299Z,6.20
2018-05-13T23:21:43.537Z,5.73
2018-05-13T23:24:12.208Z,4.83
2018-05-13T23:26:40.581Z,6.20
2018-05-13T23:29:08.739Z,5.57
2018-05-13T23:31:36.896Z,5.50
2018-05-13T23:34:05.834Z,5.77
2018-05-13T23:36:33.974Z,5.77
2018-05-13T23:39:02.150Z,4.90
2018-05-13T23:41:30.325Z,5.40
2018-05-13T23:43:58.493Z,5.20
2018-05-13T23:46:26.654Z,5.23
2018-05-13T23:48:55.566Z,5.70
2018-05-13T23:51:23.720Z,6.43
2018-05-13T23:53:51.946Z,5.23
2018-05-13T23:56:20.130Z,5.77
2018-05-13T23:58:48.352Z,5.30
