createdAt,value
2018-10-19T00:00:06.359Z,50.52
2018-10-19T00:01:06.347Z,50.54
2018-10-19T00:02:06.367Z,50.54
2018-10-19T00:03:06.362Z,50.52
2018-10-19T00:04:06.315Z,50.54
2018-10-19T00:05:06.355Z,50.54
2018-10-19T00:06:06.295Z,50.54
2018-10-19T00:07:06.307Z,50.52
2018-10-19T00:08:06.269Z,50.52
2018-10-19T00:09:06.300Z,50.52
2018-10-19T00:10:06.248Z,50.82
2018-10-19T00:11:06.249Z,50.45
2018-10-19T00:12:06.258Z,50.45
2018-10-19T00:13:06.212Z,50.42
2018-10-19T00:14:06.203Z,50.52
2018-10-19T00:15:06.245Z,50.52
2018-10-19T00:16:06.179Z,50.54
2018-10-19T00:17:06.260Z,50.54
2018-10-19T00:18:06.156Z,50.42
2018-10-19T00:19:06.171Z,50.54
2018-10-19T00:20:06.135Z,50.52
2018-10-19T00:21:06.158Z,50.54
2018-10-19T00:22:06.142Z,50.52
2018-10-19T00:23:06.181Z,50.54
2018-10-19T00:24:06.091Z,50.52
2018-10-19T00:25:06.080Z,50.52
2018-10-19T00:26:06.071Z,50.65
2018-10-19T00:27:06.159Z,50.52
2018-10-19T00:28:06.049Z,50.54
2018-10-19T00:29:06.166Z,50.52
2018-10-19T00:30:06.024Z,51.25
2018-10-19T00:31:06.013Z,50.22
2018-10-19T00:32:06.002Z,50.52
2018-10-19T00:33:06.098Z,50.54
2018-10-19T00:34:06.004Z,50.62
2018-10-19T00:35:06.029Z,50.54
2018-10-19T00:36:05.961Z,50.65
2018-10-19T00:37:05.971Z,50.54
2018-10-19T00:38:05.934Z,50.52
2018-10-19T00:39:05.949Z,50.52
2018-10-19T00:40:05.913Z,50.62
2018-10-19T00:41:05.906Z,50.54
2018-10-19T00:42:05.917Z,50.54
2018-10-19T00:43:05.902Z,50.54
2018-10-19T00:44:05.872Z,50.54
2018-10-19T00:45:05.928Z,50.35
2018-10-19T00:46:05.845Z,50.54
2018-10-19T00:47:05.880Z,50.54
2018-10-19T00:48:05.850Z,50.35
2018-10-19T00:49:05.811Z,50.52
2018-10-19T00:50:05.834Z,50.54
2018-10-19T00:51:05.819Z,50.65
2018-10-19T00:52:05.777Z,50.35
2018-10-19T00:53:05.810Z,50.65
2018-10-19T00:54:05.755Z,50.35
2018-10-19T00:55:05.785Z,50.35
2018-10-19T00:56:05.733Z,50.65
2018-10-19T00:57:05.785Z,51.15
2018-10-19T00:58:05.711Z,51.15
2018-10-19T00:59:05.759Z,50.35
2018-10-19T01:00:05.712Z,50.52
2018-10-19T01:01:05.681Z,50.52
2018-10-19T01:02:05.671Z,50.65
2018-10-19T01:03:05.709Z,50.65
2018-10-19T01:04:05.668Z,50.22
2018-10-19T01:05:05.692Z,50.22
2018-10-19T01:06:05.621Z,50.95
2018-10-19T01:07:05.611Z,50.65
2018-10-19T01:08:05.601Z,50.45
2018-10-19T01:09:05.724Z,50.65
2018-10-19T01:10:05.578Z,50.54
2018-10-19T01:11:05.614Z,50.45
2018-10-19T01:12:05.553Z,51.15
2018-10-19T01:13:05.542Z,50.65
2018-10-19T01:14:05.564Z,50.32
2018-10-19T01:15:05.612Z,50.54
2018-10-19T01:16:05.509Z,50.15
2018-10-19T01:17:05.545Z,50.54
2018-10-19T01:18:05.491Z,50.54
2018-10-19T01:19:05.519Z,50.54
2018-10-19T01:20:05.466Z,50.15
2018-10-19T01:21:05.509Z,50.54
2018-10-19T01:22:05.442Z,50.54
2018-10-19T01:23:05.464Z,50.52
2018-10-19T01:24:05.448Z,50.24
2018-10-19T01:25:05.408Z,50.35
2018-10-19T01:26:05.397Z,51.15
2018-10-19T01:27:05.474Z,51.25
2018-10-19T01:28:05.375Z,50.65
2018-10-19T01:29:05.435Z,50.35
2018-10-19T01:30:05.356Z,50.65
2018-10-19T01:31:05.341Z,50.35
2018-10-19T01:32:05.332Z,50.65
2018-10-19T01:33:05.368Z,50.45
2018-10-19T01:34:05.332Z,50.95
2018-10-19T01:35:05.366Z,50.45
2018-10-19T01:36:05.312Z,50.74
2018-10-19T01:37:05.275Z,51.25
2018-10-19T01:38:05.263Z,50.65
2018-10-19T01:39:05.269Z,50.74
2018-10-19T01:40:05.265Z,50.65
2018-10-19T01:41:05.302Z,50.35
2018-10-19T01:42:05.218Z,50.74
2018-10-19T01:43:05.206Z,50.65
2018-10-19T01:44:05.198Z,51.15
2018-10-19T01:45:05.224Z,50.74
2018-10-19T01:46:05.175Z,50.35
2018-10-19T01:47:05.242Z,50.95
2018-10-19T01:48:05.154Z,50.74
2018-10-19T01:49:05.141Z,50.65
2018-10-19T01:50:05.153Z,50.54
2018-10-19T01:51:05.154Z,50.35
2018-10-19T01:52:05.109Z,50.74
2018-10-19T01:53:05.105Z,50.45
2018-10-19T01:54:05.084Z,50.74
2018-10-19T01:55:05.072Z,50.65
2018-10-19T01:56:05.085Z,51.15
2018-10-19T01:57:05.103Z,50.35
2018-10-19T01:58:05.042Z,50.74
2018-10-19T01:59:05.090Z,50.74
2018-10-19T02:00:05.017Z,50.74
2018-10-19T02:01:05.030Z,50.65
2018-10-19T02:02:05.025Z,50.54
2018-10-19T02:03:05.039Z,50.74
2018-10-19T02:04:04.972Z,50.45
2018-10-19T02:05:05.012Z,50.74
2018-10-19T02:06:04.950Z,50.65
2018-10-19T02:07:04.963Z,50.74
2018-10-19T02:08:04.927Z,50.74
2018-10-19T02:09:04.980Z,51.25
2018-10-19T02:10:04.905Z,50.84
2018-10-19T02:11:04.951Z,50.65
2018-10-19T02:12:04.882Z,50.35
2018-10-19T02:13:04.871Z,50.74
2018-10-19T02:14:04.885Z,50.74
2018-10-19T02:15:04.880Z,50.65
2018-10-19T02:16:04.839Z,50.84
2018-10-19T02:17:04.845Z,50.65
2018-10-19T02:18:04.845Z,50.65
2018-10-19T02:19:04.805Z,50.54
2018-10-19T02:20:04.820Z,50.74
2018-10-19T02:21:04.790Z,50.65
2018-10-19T02:22:04.770Z,50.74
2018-10-19T02:23:04.774Z,50.54
2018-10-19T02:24:04.752Z,50.65
2018-10-19T02:25:04.772Z,51.15
2018-10-19T02:26:04.725Z,51.15
2018-10-19T02:27:04.806Z,51.25
2018-10-19T02:28:04.706Z,50.54
2018-10-19T02:29:04.746Z,50.74
2018-10-19T02:30:04.709Z,50.84
2018-10-19T02:31:04.670Z,50.84
2018-10-19T02:32:04.660Z,51.25
2018-10-19T02:33:04.673Z,50.84
2018-10-19T02:34:04.656Z,50.74
2018-10-19T02:35:04.638Z,50.84
2018-10-19T02:36:04.615Z,50.84
2018-10-19T02:37:04.606Z,50.65
2018-10-19T02:38:04.592Z,50.84
2018-10-19T02:39:04.730Z,50.74
2018-10-19T02:40:04.571Z,50.84
2018-10-19T02:41:04.616Z,50.84
2018-10-19T02:42:04.547Z,50.65
2018-10-19T02:43:04.564Z,50.84
2018-10-19T02:44:04.525Z,50.84
2018-10-19T02:45:04.572Z,50.84
2018-10-19T02:46:04.503Z,50.84
2018-10-19T02:47:04.585Z,50.84
2018-10-19T02:48:04.505Z,50.84
2018-10-19T02:49:04.469Z,50.74
2018-10-19T02:50:04.461Z,50.84
2018-10-19T02:51:04.535Z,50.84
2018-10-19T02:52:04.436Z,50.74
2018-10-19T02:53:04.512Z,50.84
2018-10-19T02:54:04.413Z,50.74
2018-10-19T02:55:04.427Z,50.65
2018-10-19T02:56:04.393Z,50.74
2018-10-19T02:57:04.428Z,50.65
2018-10-19T02:58:04.371Z,50.74
2018-10-19T02:59:04.412Z,50.74
2018-10-19T03:00:04.372Z,50.74
2018-10-19T03:01:04.336Z,50.65
2018-10-19T03:02:04.327Z,50.84
2018-10-19T03:03:04.343Z,50.74
2018-10-19T03:04:04.326Z,51.25
2018-10-19T03:05:04.298Z,50.74
2018-10-19T03:06:04.283Z,50.84
2018-10-19T03:07:04.269Z,50.84
2018-10-19T03:08:04.257Z,50.74
2018-10-19T03:09:04.285Z,50.77
2018-10-19T03:10:04.236Z,50.84
2018-10-19T03:11:04.271Z,50.74
2018-10-19T03:12:04.214Z,50.74
2018-10-19T03:13:04.200Z,50.84
2018-10-19T03:14:04.216Z,50.84
2018-10-19T03:15:04.216Z,50.74
2018-10-19T03:16:04.168Z,50.84
2018-10-19T03:17:04.174Z,50.95
2018-10-19T03:18:04.146Z,50.84
2018-10-19T03:19:04.134Z,50.95
2018-10-19T03:20:04.140Z,50.95
2018-10-19T03:21:04.164Z,50.84
2018-10-19T03:22:04.105Z,50.95
2018-10-19T03:23:04.160Z,50.84
2018-10-19T03:24:04.078Z,50.95
2018-10-19T03:25:04.102Z,50.84
2018-10-19T03:26:04.056Z,50.95
2018-10-19T03:27:04.099Z,50.95
2018-10-19T03:28:04.037Z,50.45
2018-10-19T03:29:04.066Z,50.95
2018-10-19T03:30:04.036Z,50.95
2018-10-19T03:31:04.035Z,50.95
2018-10-19T03:32:03.989Z,50.45
2018-10-19T03:33:04.044Z,50.95
2018-10-19T03:34:03.992Z,50.84
2018-10-19T03:35:04.021Z,50.95
2018-10-19T03:36:03.982Z,49.85
2018-10-19T03:37:03.933Z,51.04
2018-10-19T03:38:03.922Z,51.15
2018-10-19T03:39:03.926Z,50.45
2018-10-19T03:40:03.900Z,51.04
2018-10-19T03:41:03.940Z,50.95
2018-10-19T03:42:03.876Z,50.84
2018-10-19T03:43:03.866Z,50.97
2018-10-19T03:44:03.854Z,50.95
2018-10-19T03:45:03.915Z,50.95
2018-10-19T03:46:03.832Z,50.95
2018-10-19T03:47:03.903Z,50.84
2018-10-19T03:48:03.835Z,50.84
2018-10-19T03:49:03.859Z,50.84
2018-10-19T03:50:03.788Z,50.74
2018-10-19T03:51:03.905Z,50.74
2018-10-19T03:52:03.766Z,50.95
2018-10-19T03:53:03.863Z,50.95
2018-10-19T03:54:03.745Z,50.84
2018-10-19T03:55:03.734Z,50.54
2018-10-19T03:56:03.720Z,50.84
2018-10-19T03:57:03.748Z,50.95
2018-10-19T03:58:03.698Z,51.04
2018-10-19T03:59:03.716Z,50.95
2018-10-19T04:00:03.700Z,50.65
2018-10-19T04:01:03.664Z,50.95
2018-10-19T04:02:03.654Z,50.45
2018-10-19T04:03:03.700Z,50.45
2018-10-19T04:04:03.631Z,50.45
2018-10-19T04:05:03.758Z,50.45
2018-10-19T04:06:03.615Z,50.97
2018-10-19T04:07:03.598Z,50.95
2018-10-19T04:08:03.587Z,50.95
2018-10-19T04:09:03.611Z,50.54
2018-10-19T04:10:03.594Z,50.74
2018-10-19T04:11:03.608Z,50.54
2018-10-19T04:12:03.544Z,50.47
2018-10-19T04:13:03.531Z,50.45
2018-10-19T04:14:03.520Z,50.54
2018-10-19T04:15:03.638Z,50.47
2018-10-19T04:16:03.497Z,50.97
2018-10-19T04:17:03.545Z,50.74
2018-10-19T04:18:03.477Z,50.45
2018-10-19T04:19:03.465Z,51.04
2018-10-19T04:20:03.486Z,50.27
2018-10-19T04:21:03.478Z,50.54
2018-10-19T04:22:03.463Z,50.45
2018-10-19T04:23:03.440Z,50.77
2018-10-19T04:24:03.409Z,50.57
2018-10-19T04:25:03.400Z,50.84
2018-10-19T04:26:03.386Z,50.65
2018-10-19T04:27:03.556Z,50.74
2018-10-19T04:28:03.366Z,50.84
2018-10-19T04:29:03.368Z,50.67
2018-10-19T04:30:03.344Z,50.74
2018-10-19T04:31:03.330Z,50.74
2018-10-19T04:32:03.350Z,50.87
2018-10-19T04:33:03.316Z,50.87
2018-10-19T04:34:03.297Z,50.67
2018-10-19T04:35:03.350Z,50.87
2018-10-19T04:36:03.274Z,50.74
2018-10-19T04:37:03.303Z,50.77
2018-10-19T04:38:03.253Z,50.87
2018-10-19T04:39:03.324Z,50.67
2018-10-19T04:40:03.229Z,50.87
2018-10-19T04:41:03.262Z,50.84
2018-10-19T04:42:03.457Z,50.77
2018-10-19T04:43:03.195Z,50.74
2018-10-19T04:44:03.185Z,50.87
2018-10-19T04:45:03.190Z,50.87
2018-10-19T04:46:03.162Z,50.77
2018-10-19T04:47:03.261Z,50.77
2018-10-19T04:48:03.168Z,50.77
2018-10-19T04:49:03.131Z,50.87
2018-10-19T04:50:03.118Z,50.67
2018-10-19T04:51:03.118Z,50.57
2018-10-19T04:52:03.095Z,50.87
2018-10-19T04:53:03.149Z,50.77
2018-10-19T04:54:03.074Z,50.77
2018-10-19T04:55:03.064Z,50.97
2018-10-19T04:56:03.060Z,50.97
2018-10-19T04:57:03.054Z,50.87
2018-10-19T04:58:03.061Z,50.87
2018-10-19T04:59:03.093Z,50.87
2018-10-19T05:00:03.006Z,50.87
2018-10-19T05:01:02.995Z,50.87
2018-10-19T05:02:02.984Z,50.84
2018-10-19T05:03:03.136Z,50.77
2018-10-19T05:04:02.964Z,50.77
2018-10-19T05:05:02.980Z,50.87
2018-10-19T05:06:03.049Z,50.87
2018-10-19T05:07:02.955Z,50.87
2018-10-19T05:08:02.981Z,50.87
2018-10-19T05:09:02.906Z,50.87
2018-10-19T05:10:02.934Z,50.87
2018-10-19T05:11:02.929Z,50.97
2018-10-19T05:12:02.872Z,50.67
2018-10-19T05:13:02.945Z,50.95
2018-10-19T05:14:02.888Z,50.77
2018-10-19T05:15:02.843Z,50.97
2018-10-19T05:16:02.830Z,50.97
2018-10-19T05:17:02.876Z,50.97
2018-10-19T05:18:02.840Z,50.87
2018-10-19T05:19:02.800Z,50.97
2018-10-19T05:20:02.799Z,50.87
2018-10-19T05:21:02.772Z,50.97
2018-10-19T05:22:02.761Z,50.97
2018-10-19T05:23:02.812Z,50.97
2018-10-19T05:24:02.740Z,50.97
2018-10-19T05:25:02.728Z,50.97
2018-10-19T05:26:02.728Z,51.07
2018-10-19T05:27:02.706Z,50.87
2018-10-19T05:28:02.729Z,50.87
2018-10-19T05:29:02.721Z,50.87
2018-10-19T05:30:02.672Z,50.77
2018-10-19T05:31:02.659Z,50.97
2018-10-19T05:32:02.710Z,50.97
2018-10-19T05:33:02.812Z,50.87
2018-10-19T05:34:02.626Z,50.87
2018-10-19T05:35:02.700Z,50.97
2018-10-19T05:36:02.607Z,50.97
2018-10-19T05:37:02.594Z,50.97
2018-10-19T05:38:02.665Z,50.67
2018-10-19T05:39:02.605Z,51.07
2018-10-19T05:40:02.559Z,51.17
2018-10-19T05:41:02.609Z,50.97
2018-10-19T05:42:02.540Z,50.97
2018-10-19T05:43:02.526Z,50.97
2018-10-19T05:44:02.548Z,50.97
2018-10-19T05:45:02.508Z,50.97
2018-10-19T05:46:02.492Z,50.87
2018-10-19T05:47:02.516Z,50.87
2018-10-19T05:48:02.472Z,50.87
2018-10-19T05:49:02.490Z,50.97
2018-10-19T05:50:02.464Z,50.87
2018-10-19T05:51:02.437Z,50.87
2018-10-19T05:52:02.448Z,50.97
2018-10-19T05:53:02.494Z,50.87
2018-10-19T05:54:02.444Z,50.87
2018-10-19T05:55:02.394Z,50.97
2018-10-19T05:56:02.412Z,50.87
2018-10-19T05:57:02.370Z,50.87
2018-10-19T05:58:02.361Z,50.97
2018-10-19T05:59:02.448Z,50.97
2018-10-19T06:00:02.336Z,50.67
2018-10-19T06:01:02.347Z,50.97
2018-10-19T06:02:02.382Z,50.97
2018-10-19T06:03:02.302Z,50.87
2018-10-19T06:04:02.293Z,51.07
2018-10-19T06:05:02.323Z,50.87
2018-10-19T06:06:02.297Z,50.87
2018-10-19T06:07:02.259Z,50.97
2018-10-19T06:08:02.328Z,50.97
2018-10-19T06:09:02.237Z,50.97
2018-10-19T06:10:02.227Z,50.97
2018-10-19T06:11:02.326Z,50.87
2018-10-19T06:12:02.202Z,50.77
2018-10-19T06:13:02.194Z,50.87
2018-10-19T06:14:02.249Z,50.97
2018-10-19T06:15:02.169Z,51.07
2018-10-19T06:16:02.181Z,50.97
2018-10-19T06:17:02.171Z,50.87
2018-10-19T06:18:02.135Z,50.87
2018-10-19T06:19:02.124Z,50.87
2018-10-19T06:20:02.201Z,50.67
2018-10-19T06:21:02.168Z,50.87
2018-10-19T06:22:02.094Z,50.87
2018-10-19T06:23:02.133Z,50.95
2018-10-19T06:24:02.068Z,50.97
2018-10-19T06:25:02.059Z,50.87
2018-10-19T06:26:02.159Z,50.97
2018-10-19T06:27:02.036Z,50.97
2018-10-19T06:28:02.024Z,50.87
2018-10-19T06:29:02.023Z,50.97
2018-10-19T06:30:02.007Z,50.87
2018-10-19T06:31:02.014Z,50.97
2018-10-19T06:32:02.036Z,50.77
2018-10-19T06:33:01.968Z,50.97
2018-10-19T06:34:01.956Z,50.97
2018-10-19T06:35:02.013Z,50.97
2018-10-19T06:36:01.941Z,50.87
2018-10-19T06:37:01.927Z,50.67
2018-10-19T06:38:01.969Z,50.87
2018-10-19T06:39:01.901Z,50.87
2018-10-19T06:40:01.893Z,50.87
2018-10-19T06:41:01.949Z,50.87
2018-10-19T06:42:01.867Z,50.67
2018-10-19T06:43:01.855Z,50.87
2018-10-19T06:44:01.901Z,50.87
2018-10-19T06:45:01.834Z,50.97
2018-10-19T06:46:01.847Z,51.07
2018-10-19T06:47:01.874Z,50.74
2018-10-19T06:48:01.800Z,50.87
2018-10-19T06:49:01.931Z,50.77
2018-10-19T06:50:01.820Z,50.74
2018-10-19T06:51:01.767Z,50.67
2018-10-19T06:52:01.783Z,51.04
2018-10-19T06:53:01.766Z,51.04
2018-10-19T06:54:01.733Z,50.95
2018-10-19T06:55:01.721Z,50.95
2018-10-19T06:56:01.781Z,50.95
2018-10-19T06:57:01.723Z,50.45
2018-10-19T06:58:01.692Z,50.95
2018-10-19T06:59:01.801Z,50.95
2018-10-19T07:00:01.689Z,50.84
2018-10-19T07:01:01.654Z,50.95
2018-10-19T07:02:01.735Z,50.74
2018-10-19T07:03:01.631Z,50.65
2018-10-19T07:04:01.645Z,50.74
2018-10-19T07:05:01.688Z,50.74
2018-10-19T07:06:01.653Z,50.84
2018-10-19T07:07:01.586Z,50.74
2018-10-19T07:08:01.714Z,50.84
2018-10-19T07:09:01.568Z,50.84
2018-10-19T07:10:01.555Z,50.74
2018-10-19T07:11:01.613Z,50.84
2018-10-19T07:12:01.571Z,50.84
2018-10-19T07:13:01.551Z,50.74
2018-10-19T07:14:01.549Z,50.65
2018-10-19T07:15:01.499Z,50.74
2018-10-19T07:16:01.568Z,50.74
2018-10-19T07:17:01.483Z,50.74
2018-10-19T07:18:01.488Z,51.15
2018-10-19T07:19:01.546Z,50.74
2018-10-19T07:20:01.471Z,50.74
2018-10-19T07:21:01.430Z,50.74
2018-10-19T07:22:01.419Z,50.65
2018-10-19T07:23:01.461Z,50.65
2018-10-19T07:24:01.423Z,50.65
2018-10-19T07:25:01.387Z,50.65
2018-10-19T07:26:01.409Z,50.54
2018-10-19T07:27:01.366Z,50.65
2018-10-19T07:28:01.397Z,50.45
2018-10-19T07:29:01.387Z,50.12
2018-10-19T07:30:01.332Z,50.22
2018-10-19T07:31:01.319Z,50.54
2018-10-19T07:32:01.325Z,50.95
2018-10-19T07:33:01.331Z,50.74
2018-10-19T07:34:01.285Z,50.52
2018-10-19T07:35:01.304Z,50.52
2018-10-19T07:36:01.266Z,50.52
2018-10-19T07:37:01.255Z,50.52
2018-10-19T07:38:01.294Z,50.35
2018-10-19T07:39:01.230Z,50.52
2018-10-19T07:40:01.221Z,50.42
2018-10-19T07:41:01.278Z,50.52
2018-10-19T07:42:01.224Z,50.42
2018-10-19T07:43:01.189Z,50.72
2018-10-19T07:44:01.194Z,50.42
2018-10-19T07:45:01.164Z,50.52
2018-10-19T07:46:01.185Z,50.42
2018-10-19T07:47:01.209Z,50.52
2018-10-19T07:48:01.373Z,50.52
2018-10-19T07:49:01.120Z,50.42
2018-10-19T07:50:01.167Z,50.52
2018-10-19T07:51:01.123Z,50.52
2018-10-19T07:52:01.085Z,50.62
2018-10-19T07:53:01.094Z,50.72
2018-10-19T07:54:01.151Z,50.52
2018-10-19T07:55:01.051Z,50.52
2018-10-19T07:56:01.126Z,50.42
2018-10-19T07:57:01.029Z,50.42
2018-10-19T07:58:01.018Z,50.42
2018-10-19T07:59:01.026Z,50.52
2018-10-19T08:00:01.053Z,50.52
2018-10-19T08:01:01.037Z,50.52
2018-10-19T08:02:00.980Z,50.52
2018-10-19T08:03:00.962Z,50.42
2018-10-19T08:04:00.952Z,50.32
2018-10-19T08:05:01.041Z,50.72
2018-10-19T08:06:00.928Z,50.42
2018-10-19T08:07:00.919Z,50.52
2018-10-19T08:08:00.976Z,50.52
2018-10-19T08:09:00.897Z,50.42
2018-10-19T08:10:00.907Z,50.82
2018-10-19T08:11:00.899Z,50.49
2018-10-19T08:12:00.861Z,50.60
2018-10-19T08:13:00.876Z,50.30
2018-10-19T08:14:00.875Z,50.79
2018-10-19T08:15:00.853Z,50.90
2018-10-19T08:16:00.840Z,50.60
2018-10-19T08:17:00.842Z,50.99
2018-10-19T08:18:00.794Z,50.79
2018-10-19T08:19:00.783Z,50.70
2018-10-19T08:20:00.870Z,50.70
2018-10-19T08:21:00.800Z,50.70
2018-10-19T08:22:00.752Z,50.70
2018-10-19T08:23:00.754Z,50.49
2018-10-19T08:24:00.727Z,50.40
2018-10-19T08:25:00.743Z,50.52
2018-10-19T08:26:00.733Z,50.72
2018-10-19T08:27:00.696Z,50.20
2018-10-19T08:28:00.711Z,50.49
2018-10-19T08:29:00.715Z,50.70
2018-10-19T08:30:00.660Z,50.40
2018-10-19T08:31:00.676Z,50.10
2018-10-19T08:32:00.689Z,50.10
2018-10-19T08:33:00.651Z,50.20
2018-10-19T08:34:00.621Z,50.10
2018-10-19T08:35:00.652Z,50.40
2018-10-19T08:36:00.627Z,50.40
2018-10-19T08:37:00.582Z,50.40
2018-10-19T08:38:00.571Z,50.49
2018-10-19T08:39:00.559Z,50.70
2018-10-19T08:40:00.550Z,50.40
2018-10-19T08:41:00.584Z,50.70
2018-10-19T08:42:00.525Z,50.49
2018-10-19T08:43:00.548Z,50.49
2018-10-19T08:44:00.539Z,50.49
2018-10-19T08:45:00.558Z,50.49
2018-10-19T08:46:00.996Z,50.49
2018-10-19T08:47:00.529Z,50.40
2018-10-19T08:48:00.459Z,50.20
2018-10-19T08:49:00.517Z,50.60
2018-10-19T08:50:00.438Z,50.40
2018-10-19T08:51:00.428Z,50.40
2018-10-19T08:52:00.413Z,50.49
2018-10-19T08:53:00.469Z,50.37
2018-10-19T08:54:00.416Z,50.17
2018-10-19T08:55:00.460Z,50.37
2018-10-19T08:56:00.369Z,50.37
2018-10-19T08:57:00.385Z,50.20
2018-10-19T08:58:00.731Z,50.47
2018-10-19T08:59:00.400Z,49.98
2018-10-19T09:00:00.341Z,50.37
2018-10-19T09:01:00.314Z,50.37
2018-10-19T09:02:00.307Z,50.57
2018-10-19T09:03:00.340Z,50.17
2018-10-19T09:04:00.309Z,50.17
2018-10-19T09:05:00.285Z,50.49
2018-10-19T09:06:00.270Z,50.47
2018-10-19T09:07:00.255Z,50.47
2018-10-19T09:08:00.236Z,49.68
2018-10-19T09:09:00.270Z,49.77
2018-10-19T09:10:00.218Z,50.17
2018-10-19T09:11:00.323Z,50.27
2018-10-19T09:12:00.191Z,50.47
2018-10-19T09:13:00.182Z,50.37
2018-10-19T09:14:00.204Z,50.37
2018-10-19T09:15:00.186Z,50.37
2018-10-19T09:16:00.146Z,50.37
2018-10-19T09:17:00.184Z,50.57
2018-10-19T09:18:00.127Z,50.27
2018-10-19T09:19:00.147Z,50.47
2018-10-19T09:20:00.103Z,49.57
2018-10-19T09:21:00.097Z,49.68
2018-10-19T09:22:00.083Z,50.37
2018-10-19T09:23:00.102Z,49.57
2018-10-19T09:24:00.082Z,50.27
2018-10-19T09:25:00.048Z,50.17
2018-10-19T09:26:00.035Z,49.57
2018-10-19T09:27:00.064Z,49.48
2018-10-19T09:28:00.013Z,49.57
2018-10-19T09:29:00.055Z,49.57
2018-10-19T09:29:59.993Z,49.48
2018-10-19T09:30:59.981Z,49.48
2018-10-19T09:32:00.009Z,50.07
2018-10-19T09:32:59.984Z,50.07
2018-10-19T09:33:59.945Z,50.37
2018-10-19T09:34:59.954Z,50.47
2018-10-19T09:35:59.971Z,50.27
2018-10-19T09:36:59.945Z,50.37
2018-10-19T09:37:59.901Z,50.17
2018-10-19T09:38:59.943Z,49.57
2018-10-19T09:39:59.885Z,50.27
2018-10-19T09:40:59.948Z,50.37
2018-10-19T09:41:59.965Z,50.17
2018-10-19T09:42:59.888Z,50.27
2018-10-19T09:43:59.834Z,50.47
2018-10-19T09:44:59.874Z,50.47
2018-10-19T09:45:59.811Z,50.37
2018-10-19T09:46:59.847Z,50.07
2018-10-19T09:47:59.789Z,49.48
2018-10-19T09:48:59.782Z,50.27
2018-10-19T09:49:59.768Z,49.57
2018-10-19T09:50:59.801Z,49.48
2018-10-19T09:51:59.772Z,50.17
2018-10-19T09:52:59.757Z,49.48
2018-10-19T09:53:59.723Z,49.48
2018-10-19T09:54:59.760Z,50.27
2018-10-19T09:55:59.704Z,49.57
2018-10-19T09:56:59.735Z,49.48
2018-10-19T09:57:59.677Z,49.48
2018-10-19T09:58:59.697Z,49.48
2018-10-19T09:59:59.655Z,49.48
2018-10-19T10:00:59.695Z,49.38
2018-10-19T10:01:59.710Z,49.77
2018-10-19T10:02:59.641Z,49.57
2018-10-19T10:03:59.613Z,49.38
2018-10-19T10:04:59.662Z,49.48
2018-10-19T10:05:59.588Z,49.48
2018-10-19T10:06:59.629Z,49.48
2018-10-19T10:07:59.676Z,49.68
2018-10-19T10:08:59.580Z,49.48
2018-10-19T10:09:59.571Z,49.55
2018-10-19T10:10:59.593Z,49.77
2018-10-19T10:11:59.521Z,49.38
2018-10-19T10:12:59.544Z,49.48
2018-10-19T10:13:59.523Z,49.48
2018-10-19T10:14:59.590Z,50.25
2018-10-19T10:15:59.479Z,50.07
2018-10-19T10:16:59.467Z,49.77
2018-10-19T10:17:59.479Z,49.48
2018-10-19T10:18:59.492Z,49.68
2018-10-19T10:19:59.431Z,49.57
2018-10-19T10:20:59.421Z,49.38
2018-10-19T10:21:59.458Z,49.77
2018-10-19T10:22:59.401Z,49.68
2018-10-19T10:23:59.386Z,49.38
2018-10-19T10:24:59.448Z,49.77
2018-10-19T10:25:59.365Z,49.38
2018-10-19T10:26:59.377Z,49.48
2018-10-19T10:27:59.447Z,49.48
2018-10-19T10:28:59.343Z,49.77
2018-10-19T10:29:59.323Z,49.75
2018-10-19T10:30:59.342Z,49.77
2018-10-19T10:31:59.307Z,49.38
2018-10-19T10:32:59.312Z,49.48
2018-10-19T10:33:59.279Z,49.38
2018-10-19T10:34:59.266Z,49.48
2018-10-19T10:35:59.253Z,49.48
2018-10-19T10:36:59.273Z,49.77
2018-10-19T10:37:59.263Z,49.68
2018-10-19T10:38:59.351Z,49.27
2018-10-19T10:39:59.268Z,49.68
2018-10-19T10:40:59.196Z,49.68
2018-10-19T10:41:59.187Z,49.77
2018-10-19T10:42:59.291Z,49.57
2018-10-19T10:43:59.166Z,49.68
2018-10-19T10:44:59.154Z,49.48
2018-10-19T10:45:59.146Z,49.77
2018-10-19T10:46:59.159Z,49.48
2018-10-19T10:47:59.145Z,49.75
2018-10-19T10:48:59.142Z,49.48
2018-10-19T10:49:59.096Z,49.77
2018-10-19T10:50:59.086Z,49.77
2018-10-19T10:51:59.132Z,49.38
2018-10-19T10:52:59.089Z,49.48
2018-10-19T10:53:59.083Z,49.48
2018-10-19T10:54:59.096Z,49.77
2018-10-19T10:55:59.079Z,49.77
2018-10-19T10:56:59.021Z,49.77
2018-10-19T10:57:59.061Z,49.68
2018-10-19T10:58:59.037Z,49.68
2018-10-19T10:59:58.985Z,49.68
2018-10-19T11:00:58.987Z,49.48
2018-10-19T11:01:58.963Z,49.65
2018-10-19T11:02:58.950Z,49.57
2018-10-19T11:03:58.968Z,49.57
2018-10-19T11:04:58.928Z,49.95
2018-10-19T11:05:58.917Z,49.48
2018-10-19T11:06:58.961Z,49.48
2018-10-19T11:07:58.895Z,49.68
2018-10-19T11:08:58.998Z,49.68
2018-10-19T11:09:58.893Z,49.68
2018-10-19T11:10:58.862Z,49.68
2018-10-19T11:11:58.850Z,49.87
2018-10-19T11:12:58.843Z,49.77
2018-10-19T11:13:58.854Z,49.65
2018-10-19T11:14:58.817Z,49.75
2018-10-19T11:15:58.829Z,49.65
2018-10-19T11:16:58.796Z,49.68
2018-10-19T11:17:58.783Z,49.55
2018-10-19T11:18:58.804Z,49.55
2018-10-19T11:19:58.768Z,49.55
2018-10-19T11:20:58.751Z,49.75
2018-10-19T11:21:58.751Z,50.15
2018-10-19T11:22:58.728Z,49.75
2018-10-19T11:23:58.800Z,50.15
2018-10-19T11:24:58.750Z,49.95
2018-10-19T11:25:58.694Z,50.25
2018-10-19T11:26:58.690Z,50.25
2018-10-19T11:27:58.676Z,49.95
2018-10-19T11:28:58.686Z,49.55
2018-10-19T11:29:58.649Z,49.55
2018-10-19T11:30:58.696Z,49.55
2018-10-19T11:31:58.651Z,49.55
2018-10-19T11:32:58.619Z,49.55
2018-10-19T11:33:58.655Z,49.55
2018-10-19T11:34:58.593Z,49.75
2018-10-19T11:35:58.583Z,49.55
2018-10-19T11:36:58.598Z,49.55
2018-10-19T11:37:58.592Z,49.75
2018-10-19T11:38:58.553Z,49.55
2018-10-19T11:39:58.582Z,49.75
2018-10-19T11:40:58.550Z,49.95
2018-10-19T11:41:58.515Z,49.55
2018-10-19T11:42:58.526Z,49.75
2018-10-19T11:43:58.535Z,49.55
2018-10-19T11:44:58.481Z,49.55
2018-10-19T11:45:58.588Z,49.75
2018-10-19T11:46:58.459Z,49.45
2018-10-19T11:47:58.448Z,49.55
2018-10-19T11:48:58.496Z,49.75
2018-10-19T11:49:58.427Z,49.75
2018-10-19T11:50:58.453Z,49.75
2018-10-19T11:51:58.408Z,49.75
2018-10-19T11:52:58.391Z,50.15
2018-10-19T11:53:58.381Z,49.75
2018-10-19T11:54:58.375Z,50.05
2018-10-19T11:55:58.383Z,50.05
2018-10-19T11:56:58.400Z,50.15
2018-10-19T11:57:58.376Z,50.25
2018-10-19T11:58:58.369Z,50.15
2018-10-19T11:59:58.313Z,50.05
2018-10-19T12:00:58.312Z,49.35
2018-10-19T12:01:58.291Z,50.05
2018-10-19T12:02:58.279Z,50.05
2018-10-19T12:03:58.326Z,50.15
2018-10-19T12:04:58.259Z,50.15
2018-10-19T12:05:58.247Z,50.05
2018-10-19T12:06:58.302Z,49.75
2018-10-19T12:07:58.226Z,50.15
2018-10-19T12:08:58.213Z,49.95
2018-10-19T12:09:58.263Z,49.55
2018-10-19T12:10:58.193Z,49.35
2018-10-19T12:11:58.204Z,50.25
2018-10-19T12:12:58.197Z,49.35
2018-10-19T12:13:58.160Z,49.65
2018-10-19T12:14:58.218Z,49.55
2018-10-19T12:15:58.189Z,49.95
2018-10-19T12:16:58.270Z,49.55
2018-10-19T12:17:58.114Z,49.55
2018-10-19T12:18:58.130Z,49.65
2018-10-19T12:19:58.090Z,49.75
2018-10-19T12:20:58.218Z,49.65
2018-10-19T12:21:58.093Z,49.55
2018-10-19T12:22:58.056Z,49.85
2018-10-19T12:23:58.047Z,49.55
2018-10-19T12:24:58.076Z,49.55
2018-10-19T12:25:58.078Z,49.55
2018-10-19T12:26:58.041Z,49.55
2018-10-19T12:27:58.006Z,49.55
2018-10-19T12:28:57.989Z,49.55
2018-10-19T12:29:58.005Z,49.45
2018-10-19T12:30:57.980Z,49.75
2018-10-19T12:31:57.956Z,50.15
2018-10-19T12:32:58.003Z,50.15
2018-10-19T12:33:57.934Z,49.75
2018-10-19T12:34:57.922Z,50.05
2018-10-19T12:35:57.911Z,49.75
2018-10-19T12:36:57.944Z,50.02
2018-10-19T12:37:57.913Z,49.95
2018-10-19T12:38:57.930Z,49.93
2018-10-19T12:39:57.868Z,49.85
2018-10-19T12:40:57.858Z,49.75
2018-10-19T12:41:57.868Z,49.75
2018-10-19T12:42:57.859Z,49.75
2018-10-19T12:43:57.823Z,49.75
2018-10-19T12:44:57.841Z,49.93
2018-10-19T12:45:57.801Z,49.73
2018-10-19T12:46:57.789Z,49.73
2018-10-19T12:47:57.777Z,49.83
2018-10-19T12:48:57.837Z,49.73
2018-10-19T12:49:57.758Z,49.73
2018-10-19T12:50:57.779Z,49.73
2018-10-19T12:51:57.733Z,49.73