createdAt,value
2018-05-09T05:34:50.979Z,97.70
2018-05-09T05:37:18.447Z,97.80
2018-05-09T05:39:46.684Z,97.30
2018-05-09T05:42:14.143Z,97.20
2018-05-09T05:44:41.617Z,96.90
2018-05-09T05:47:09.082Z,96.80
2018-05-09T05:49:36.573Z,96.30
2018-05-09T05:52:04.041Z,95.80
2018-05-09T05:54:31.567Z,95.40
2018-05-09T05:56:59.797Z,95.20
2018-05-09T05:59:27.388Z,95.10
2018-05-09T06:01:54.876Z,95.10
2018-05-09T06:04:22.448Z,95.10
2018-05-09T06:06:49.938Z,94.50
2018-05-09T06:09:17.424Z,94.20
2018-05-09T06:11:44.930Z,94.00
2018-05-09T06:14:12.365Z,94.10
2018-05-09T06:16:39.865Z,94.10
2018-05-09T06:19:07.331Z,93.80
2018-05-09T06:21:34.799Z,93.50
2018-05-09T06:24:02.382Z,93.20
2018-05-09T06:26:30.487Z,92.70
2018-05-09T06:28:57.951Z,92.70
2018-05-09T06:31:25.423Z,92.70
2018-05-09T06:33:52.865Z,92.60
2018-05-09T06:36:20.342Z,92.50
2018-05-09T06:38:47.804Z,91.90
2018-05-09T06:41:15.273Z,91.50
2018-05-09T06:43:42.771Z,91.20
2018-05-09T06:46:10.191Z,90.50
2018-05-09T06:48:37.683Z,88.40
2018-05-09T06:51:05.354Z,86.20
2018-05-09T06:53:32.787Z,85.20
2018-05-09T06:56:00.287Z,79.70
2018-05-09T06:58:27.729Z,76.30
2018-05-09T07:00:55.172Z,74.40
2018-05-09T07:03:22.673Z,73.20
2018-05-09T07:05:50.134Z,68.60
2018-05-09T07:08:17.606Z,67.70
2018-05-09T07:10:45.059Z,65.60
2018-05-09T07:13:12.504Z,66.40
2018-05-09T07:15:39.983Z,65.10
2018-05-09T07:18:08.213Z,64.70
2018-05-09T07:20:35.704Z,64.60
2018-05-09T07:23:03.190Z,62.50
2018-05-09T07:25:31.424Z,59.30
2018-05-09T07:27:58.946Z,59.90
2018-05-09T07:30:26.400Z,56.70
2018-05-09T07:32:53.847Z,56.80
2018-05-09T07:35:21.320Z,54.60
2018-05-09T07:37:49.651Z,54.50
2018-05-09T07:40:17.131Z,53.10
2018-05-09T07:42:44.579Z,53.30
2018-05-09T07:45:12.807Z,51.30
2018-05-09T07:47:40.391Z,51.30
2018-05-09T07:50:07.757Z,50.30
2018-05-09T07:52:35.976Z,50.80
2018-05-09T07:55:03.447Z,50.70
2018-05-09T07:57:30.899Z,49.80
2018-05-09T07:59:58.355Z,48.30
2018-05-09T08:02:25.820Z,48.40
2018-05-09T08:04:53.285Z,48.80
2018-05-09T08:07:20.728Z,48.30
2018-05-09T08:09:48.167Z,50.40
2018-05-09T08:12:15.623Z,47.40
2018-05-09T08:14:43.090Z,45.30
2018-05-09T08:17:10.596Z,45.50
2018-05-09T08:19:38.039Z,43.90
2018-05-09T08:22:05.489Z,45.50
2018-05-09T08:24:33.012Z,45.00
2018-05-09T08:27:00.475Z,43.70
2018-05-09T08:29:27.933Z,44.40
2018-05-09T08:31:55.399Z,43.90
2018-05-09T08:34:22.891Z,44.10
2018-05-09T08:36:50.367Z,43.40
2018-05-09T08:39:18.601Z,43.20
2018-05-09T08:41:46.087Z,43.20
2018-05-09T08:44:13.547Z,41.80
2018-05-09T08:46:41.755Z,41.80
2018-05-09T08:49:09.220Z,41.50
2018-05-09T08:51:36.681Z,40.60
2018-05-09T08:54:04.133Z,41.50
2018-05-09T08:56:31.604Z,42.20
2018-05-09T08:58:59.079Z,38.80
2018-05-09T09:01:26.526Z,39.20
2018-05-09T09:03:54.762Z,37.80
2018-05-09T09:06:22.293Z,37.80
2018-05-09T09:08:49.727Z,38.30
2018-05-09T09:11:17.171Z,38.10
2018-05-09T09:13:44.682Z,37.60
2018-05-09T09:16:12.108Z,35.30
2018-05-09T09:18:39.640Z,36.70
2018-05-09T09:21:07.047Z,36.80
2018-05-09T09:23:35.287Z,38.00
2018-05-09T09:26:02.753Z,38.00
2018-05-09T09:28:30.222Z,38.70
2018-05-09T09:30:58.443Z,35.60
2018-05-09T09:33:25.916Z,35.50
2018-05-09T09:35:53.415Z,37.00
2018-05-09T09:38:21.645Z,35.60
2018-05-09T09:40:49.109Z,35.60
2018-05-09T09:43:16.615Z,33.10
2018-05-09T09:45:45.400Z,32.00
2018-05-09T09:48:13.635Z,33.30
2018-05-09T09:50:41.168Z,33.30
2018-05-09T09:53:08.576Z,35.20
2018-05-09T09:55:36.016Z,33.60
2018-05-09T09:58:03.497Z,32.20
2018-05-09T10:00:31.709Z,33.40
2018-05-09T10:02:59.181Z,33.40
2018-05-09T10:05:26.640Z,33.80
2018-05-09T10:07:54.118Z,34.70
2018-05-09T10:10:21.580Z,36.10
2018-05-09T10:12:49.050Z,36.60
2018-05-09T10:15:16.544Z,35.60
2018-05-09T10:17:44.112Z,35.90
2018-05-09T10:20:12.283Z,35.60
2018-05-09T10:22:39.845Z,33.80
2018-05-09T10:25:07.289Z,34.90
2018-05-09T10:27:34.762Z,34.30
2018-05-09T10:30:06.020Z,32.90
2018-05-09T10:32:33.470Z,30.60
2018-05-09T10:35:00.964Z,29.80
2018-05-09T10:37:28.418Z,29.90
2018-05-09T10:39:55.879Z,28.30
2018-05-09T10:42:23.342Z,28.30
2018-05-09T10:44:50.816Z,28.50
2018-05-09T10:47:19.025Z,28.50
2018-05-09T10:49:46.485Z,28.50
2018-05-09T10:52:13.952Z,28.10
2018-05-09T10:54:41.402Z,27.90
2018-05-09T10:57:08.960Z,26.40
2018-05-09T10:59:36.336Z,25.80
2018-05-09T11:02:03.795Z,26.30
2018-05-09T11:04:31.269Z,27.20
2018-05-09T11:06:58.734Z,28.90
2018-05-09T11:09:27.028Z,27.90
2018-05-09T11:11:55.240Z,26.50
2018-05-09T11:14:22.690Z,26.40
2018-05-09T11:16:50.168Z,27.00
2018-05-09T11:19:17.619Z,27.00
2018-05-09T11:21:45.059Z,24.80
2018-05-09T11:24:12.512Z,26.10
2018-05-09T11:26:39.996Z,24.80
2018-05-09T11:29:07.453Z,23.80
2018-05-09T11:31:34.924Z,27.10
2018-05-09T11:34:02.396Z,24.50
2018-05-09T11:36:29.850Z,24.20
2018-05-09T11:38:58.073Z,24.40
2018-05-09T11:41:25.538Z,24.30
2018-05-09T11:43:53.000Z,24.40
2018-05-09T11:46:20.461Z,24.70
2018-05-09T11:48:48.671Z,25.90
2018-05-09T11:51:16.914Z,25.70
2018-05-09T11:53:44.362Z,25.60
2018-05-09T11:56:11.858Z,24.50
2018-05-09T11:58:40.086Z,28.10
2018-05-09T12:01:07.532Z,27.70
2018-05-09T12:03:34.995Z,24.90
2018-05-09T12:06:02.455Z,24.50
2018-05-09T12:08:29.940Z,25.10
2018-05-09T12:10:57.490Z,24.40
2018-05-09T12:13:24.863Z,25.20
2018-05-09T12:15:52.307Z,25.40
2018-05-09T12:18:19.754Z,26.00
2018-05-09T12:20:47.227Z,25.70
2018-05-09T12:23:14.704Z,25.80
2018-05-09T12:25:42.155Z,26.00
2018-05-09T12:28:09.628Z,26.50
2018-05-09T12:30:37.912Z,26.30
2018-05-09T12:33:06.142Z,26.00
2018-05-09T12:35:33.604Z,25.90
2018-05-09T12:38:01.043Z,26.40
2018-05-09T12:40:28.499Z,26.70
2018-05-09T12:42:55.987Z,24.70
2018-05-09T12:45:23.423Z,25.10
2018-05-09T12:47:50.913Z,26.20
2018-05-09T12:50:18.355Z,26.40
2018-05-09T12:52:45.817Z,27.10
2018-05-09T12:55:13.262Z,28.40
2018-05-09T12:57:40.712Z,29.30
2018-05-09T13:00:08.160Z,28.80
2018-05-09T13:02:35.606Z,28.70
2018-05-09T13:05:03.071Z,29.50
2018-05-09T13:07:30.617Z,28.60
2018-05-09T13:09:58.208Z,28.80
2018-05-09T13:12:25.700Z,29.70
2018-05-09T13:14:54.209Z,27.60
2018-05-09T13:17:21.652Z,27.60
2018-05-09T13:19:49.204Z,28.80
2018-05-09T13:22:16.595Z,29.50
2018-05-09T13:24:44.050Z,29.50
2018-05-09T13:27:11.538Z,29.40
2018-05-09T13:29:38.984Z,30.40
2018-05-09T13:32:06.461Z,30.00
2018-05-09T13:34:33.961Z,31.10
2018-05-09T13:37:01.454Z,31.00
2018-05-09T13:39:28.912Z,31.70
2018-05-09T13:41:56.384Z,32.10
2018-05-09T13:44:23.851Z,31.70
2018-05-09T13:46:52.091Z,31.90
2018-05-09T13:49:19.578Z,31.80
2018-05-09T13:51:47.052Z,32.00
2018-05-09T13:54:15.287Z,33.60
2018-05-09T13:56:42.737Z,33.50
2018-05-09T13:59:10.206Z,34.90
2018-05-09T14:01:37.642Z,34.40
2018-05-09T14:04:05.111Z,34.00
2018-05-09T14:06:32.582Z,35.30
2018-05-09T14:09:00.061Z,34.70
2018-05-09T14:11:28.281Z,34.40
2018-05-09T14:13:55.729Z,34.40
2018-05-09T14:16:23.183Z,34.70
2018-05-09T14:18:50.629Z,34.70
2018-05-09T14:21:18.174Z,35.60
2018-05-09T14:23:45.675Z,35.60
2018-05-09T14:26:13.123Z,35.10
2018-05-09T14:28:40.630Z,35.40
2018-05-09T14:31:08.071Z,35.70
2018-05-09T14:33:35.534Z,35.70
2018-05-09T14:36:02.983Z,35.20
2018-05-09T14:38:30.445Z,35.20
2018-05-09T14:40:57.940Z,35.10
2018-05-09T14:43:25.375Z,35.10
2018-05-09T14:45:53.617Z,34.90
2018-05-09T14:48:21.946Z,35.70
2018-05-09T14:50:49.391Z,35.70
2018-05-09T14:53:17.719Z,36.20
2018-05-09T14:55:45.173Z,36.20
2018-05-09T14:58:13.474Z,36.80
2018-05-09T15:00:40.928Z,36.00
2018-05-09T15:03:08.414Z,35.80
2018-05-09T15:05:36.626Z,35.30
2018-05-09T15:08:04.110Z,35.20
2018-05-09T15:10:31.625Z,36.60
2018-05-09T15:12:59.164Z,35.90
2018-05-09T15:15:26.643Z,36.90
2018-05-09T15:17:54.100Z,37.00
2018-05-09T15:20:21.547Z,37.80
2018-05-09T15:22:49.032Z,38.40
2018-05-09T15:25:16.495Z,39.30
2018-05-09T15:27:44.036Z,39.80
2018-05-09T15:30:11.796Z,39.60
2018-05-09T15:32:39.318Z,39.30
2018-05-09T15:35:06.714Z,39.60
2018-05-09T15:37:34.191Z,39.70
2018-05-09T15:40:01.684Z,39.50
2018-05-09T15:42:29.125Z,39.60
2018-05-09T15:44:56.638Z,40.40
2018-05-09T15:47:24.132Z,40.40
2018-05-09T15:49:51.579Z,41.10
2018-05-09T15:52:19.039Z,40.50
2018-05-09T15:54:46.545Z,40.50
2018-05-09T15:57:14.886Z,40.00
2018-05-09T15:59:42.377Z,40.00
2018-05-09T16:02:10.617Z,40.50
2018-05-09T16:04:38.129Z,40.40
2018-05-09T16:07:05.616Z,40.00
2018-05-09T16:09:33.087Z,40.00
2018-05-09T16:12:00.580Z,40.20
2018-05-09T16:14:28.831Z,39.90
2018-05-09T16:16:56.291Z,39.90
2018-05-09T16:19:23.772Z,40.10
2018-05-09T16:21:51.346Z,40.00
2018-05-09T16:24:18.819Z,41.70
2018-05-09T16:26:46.327Z,40.30
2018-05-09T16:29:13.789Z,40.10
2018-05-09T16:31:41.271Z,40.10
2018-05-09T16:34:09.509Z,39.80
2018-05-09T16:36:36.952Z,39.80
2018-05-09T16:39:04.435Z,39.50
2018-05-09T16:41:32.762Z,40.00
2018-05-09T16:44:00.236Z,39.90
2018-05-09T16:46:27.779Z,40.20
2018-05-09T16:48:55.444Z,40.40
2018-05-09T16:51:23.052Z,40.10
2018-05-09T16:53:51.433Z,39.70
2018-05-09T16:56:18.979Z,39.60
2018-05-09T16:58:46.507Z,39.60
2018-05-09T17:01:13.990Z,39.60
2018-05-09T17:03:41.520Z,39.80
2018-05-09T17:06:09.012Z,39.90
2018-05-09T17:08:36.598Z,40.80
2018-05-09T17:11:04.139Z,40.60
2018-05-09T17:13:32.388Z,40.90
2018-05-09T17:15:59.864Z,40.80
2018-05-09T17:18:28.968Z,41.30
2018-05-09T17:20:57.233Z,42.00
2018-05-09T17:23:24.701Z,41.90
2018-05-09T17:25:52.172Z,41.80
2018-05-09T17:28:20.428Z,42.20
2018-05-09T17:30:48.005Z,42.20
2018-05-09T17:33:16.261Z,43.00
2018-05-09T17:35:43.758Z,43.00
2018-05-09T17:38:11.236Z,43.00
2018-05-09T17:40:38.686Z,43.70
2018-05-09T17:43:06.194Z,44.10
2018-05-09T17:45:33.697Z,44.70
2018-05-09T17:48:01.173Z,44.40
2018-05-09T17:50:28.647Z,44.70
2018-05-09T17:52:56.212Z,47.40
2018-05-09T17:55:23.680Z,47.50
2018-05-09T17:57:51.175Z,49.20
2018-05-09T18:00:22.387Z,51.30
2018-05-09T18:02:50.664Z,49.20
2018-05-09T18:05:18.195Z,49.10
2018-05-09T18:07:46.588Z,53.50
2018-05-09T18:10:14.116Z,53.80
2018-05-09T18:12:41.583Z,57.80
2018-05-09T18:15:09.061Z,56.80
2018-05-09T18:17:36.925Z,56.90
2018-05-09T18:20:04.425Z,59.10
2018-05-09T18:22:31.936Z,59.20
2018-05-09T18:24:59.437Z,59.40
2018-05-09T18:27:26.959Z,61.70
2018-05-09T18:29:54.471Z,60.70
2018-05-09T18:32:22.016Z,59.10
2018-05-09T18:34:49.535Z,62.80
2018-05-09T18:37:17.017Z,62.60
2018-05-09T18:39:45.283Z,61.20
2018-05-09T18:42:12.735Z,61.00
2018-05-09T18:44:40.201Z,62.20
2018-05-09T18:47:08.420Z,63.10
2018-05-09T18:49:35.914Z,63.10
2018-05-09T18:52:03.478Z,62.40
2018-05-09T18:54:31.756Z,64.30
2018-05-09T18:56:59.319Z,64.30
2018-05-09T18:59:26.771Z,64.80
2018-05-09T19:01:55.207Z,64.70
2018-05-09T19:04:22.744Z,64.60
2018-05-09T19:06:50.219Z,64.60
2018-05-09T19:09:17.679Z,67.90
2018-05-09T19:11:45.187Z,69.00
2018-05-09T19:14:12.655Z,64.60
2018-05-09T19:16:40.921Z,69.40
2018-05-09T19:19:09.210Z,68.10
2018-05-09T19:21:37.516Z,68.50
2018-05-09T19:24:05.032Z,68.50
2018-05-09T19:26:33.323Z,57.40
2018-05-09T19:29:01.565Z,63.70
2018-05-09T19:31:29.071Z,63.50
2018-05-09T19:33:56.564Z,64.20
2018-05-09T19:36:24.094Z,64.70
2018-05-09T19:38:51.638Z,68.60
2018-05-09T19:41:19.172Z,69.20
2018-05-09T19:43:46.669Z,68.80
2018-05-09T19:46:14.167Z,68.30
2018-05-09T19:48:41.637Z,66.00
2018-05-09T19:51:09.098Z,67.70
2018-05-09T19:53:36.672Z,67.00
2018-05-09T19:56:04.884Z,70.00
2018-05-09T19:58:32.343Z,70.00
2018-05-09T20:00:59.848Z,70.20
2018-05-09T20:03:31.140Z,70.60
2018-05-09T20:05:58.592Z,70.60
2018-05-09T20:08:26.044Z,72.30
2018-05-09T20:10:53.494Z,71.30
2018-05-09T20:13:20.947Z,71.60
2018-05-09T20:15:48.431Z,72.30
2018-05-09T20:18:15.957Z,70.60
2018-05-09T20:20:44.169Z,68.10
2018-05-09T20:23:11.643Z,68.00
2018-05-09T20:25:39.107Z,68.80
2018-05-09T20:28:06.607Z,74.50
2018-05-09T20:30:40.656Z,72.80
2018-05-09T20:33:08.199Z,72.80
2018-05-09T20:35:35.644Z,72.60
2018-05-09T20:38:03.100Z,73.20
2018-05-09T20:40:30.583Z,71.50
2018-05-09T20:42:58.068Z,72.40
2018-05-09T20:45:25.558Z,73.00
2018-05-09T20:47:53.888Z,74.50
2018-05-09T20:50:21.282Z,74.30
2018-05-09T20:52:49.550Z,76.70
2018-05-09T20:55:28.852Z,76.70
2018-05-09T20:57:56.325Z,75.40
2018-05-09T21:00:23.767Z,75.80
2018-05-09T21:02:51.297Z,76.30
2018-05-09T21:05:20.756Z,76.90
2018-05-09T21:07:58.252Z,77.80
2018-05-09T21:10:25.828Z,79.40
2018-05-09T21:12:54.129Z,79.40
2018-05-09T21:15:22.071Z,79.40
2018-05-09T21:17:50.326Z,81.90
2018-05-09T21:20:17.786Z,81.90
2018-05-09T21:22:45.288Z,82.90
2018-05-09T21:25:12.769Z,82.30
2018-05-09T21:27:40.295Z,82.50
2018-05-09T21:30:07.713Z,82.80
2018-05-09T21:32:35.167Z,83.20
2018-05-09T21:35:02.621Z,83.30
2018-05-09T21:37:30.187Z,84.10
2018-05-09T21:39:57.667Z,85.40
2018-05-09T21:42:25.972Z,86.40
2018-05-09T21:44:54.307Z,87.90
2018-05-09T21:47:22.547Z,89.00
2018-05-09T21:49:49.999Z,88.90
2018-05-09T21:52:17.465Z,90.10
2018-05-09T21:54:44.931Z,88.00
2018-05-09T21:57:12.408Z,86.20
2018-05-09T21:59:40.616Z,86.90
2018-05-09T22:02:08.311Z,86.70
2018-05-09T22:04:35.793Z,86.50
2018-05-09T22:07:03.258Z,86.60
2018-05-09T22:09:31.546Z,88.00
2018-05-09T22:11:59.777Z,87.10
2018-05-09T22:14:27.259Z,87.00
2018-05-09T22:16:54.818Z,86.60
2018-05-09T22:19:22.403Z,88.00
2018-05-09T22:21:50.647Z,89.10
2018-05-09T22:24:18.156Z,89.10
2018-05-09T22:26:45.587Z,89.90
2018-05-09T22:29:13.908Z,88.90
2018-05-09T22:31:41.337Z,88.90
2018-05-09T22:34:08.813Z,90.20
2018-05-09T22:36:36.369Z,90.20
2018-05-09T22:39:03.860Z,90.90
2018-05-09T22:41:31.436Z,91.60
2018-05-09T22:43:58.903Z,91.50
2018-05-09T22:46:27.161Z,91.70
2018-05-09T22:48:54.663Z,91.70
2018-05-09T22:51:22.124Z,91.40
2018-05-09T22:53:49.837Z,91.10
2018-05-09T22:56:17.297Z,92.00
2018-05-09T22:58:44.732Z,92.10
2018-05-09T23:01:12.183Z,92.20
2018-05-09T23:03:39.635Z,92.50
2018-05-09T23:06:07.131Z,92.50
2018-05-09T23:08:35.380Z,93.10
2018-05-09T23:11:02.841Z,93.00
2018-05-09T23:13:30.362Z,93.60
2018-05-09T23:15:57.852Z,94.20
2018-05-09T23:18:25.443Z,95.20
2018-05-09T23:20:53.695Z,96.00
2018-05-09T23:23:21.316Z,96.00
2018-05-09T23:25:48.782Z,96.20
2018-05-09T23:28:16.250Z,96.30
2018-05-09T23:30:43.788Z,96.40
2018-05-09T23:33:11.229Z,96.50
2018-05-09T23:35:38.778Z,96.60
2018-05-09T23:38:07.008Z,97.00
2018-05-09T23:40:34.614Z,96.90
2018-05-09T23:43:02.959Z,96.50
2018-05-09T23:45:30.528Z,96.50
2018-05-09T23:47:58.004Z,96.40
2018-05-09T23:50:26.250Z,96.60
2018-05-09T23:52:53.799Z,96.60
2018-05-09T23:55:21.329Z,97.20
2018-05-09T23:57:48.814Z,97.20
