createdAt,value
2019-04-05T00:02:09.226Z,8.10
2019-04-05T00:04:51.500Z,8.20
2019-04-05T00:07:33.446Z,8.30
2019-04-05T00:10:15.187Z,8.30
2019-04-05T00:12:57.161Z,8.40
2019-04-05T00:15:39.046Z,8.40
2019-04-05T00:18:20.996Z,8.30
2019-04-05T00:21:02.956Z,8.30
2019-04-05T00:23:43.396Z,8.30
2019-04-05T00:26:32.840Z,8.40
2019-04-05T00:29:16.832Z,8.40
2019-04-05T00:31:58.681Z,8.40
2019-04-05T00:34:40.816Z,8.40
2019-04-05T00:37:22.828Z,8.40
2019-04-05T00:40:04.747Z,8.30
2019-04-05T00:42:46.366Z,8.30
2019-04-05T00:45:28.941Z,8.30
2019-04-05T00:48:11.520Z,8.40
2019-04-05T00:50:53.942Z,8.40
2019-04-05T00:53:35.967Z,8.40
2019-04-05T00:56:06.366Z,8.50
2019-04-05T00:58:57.228Z,8.50
2019-04-05T01:01:40.601Z,8.50
2019-04-05T01:04:22.700Z,8.50
2019-04-05T01:07:04.877Z,8.50
2019-04-05T01:09:47.048Z,8.50
2019-04-05T01:12:29.197Z,8.50
2019-04-05T01:15:11.768Z,8.60
2019-04-05T01:17:53.930Z,8.50
2019-04-05T01:20:36.139Z,8.60
2019-04-05T01:23:18.089Z,8.60
2019-04-05T01:26:00.255Z,8.60
2019-04-05T01:28:42.365Z,8.60
2019-04-05T01:31:24.466Z,8.60
2019-04-05T01:34:06.319Z,8.50
2019-04-05T01:36:48.379Z,8.60
2019-04-05T01:39:30.538Z,8.60
2019-04-05T01:42:12.296Z,8.60
2019-04-05T01:44:54.227Z,8.60
2019-04-05T01:47:36.181Z,8.60
2019-04-05T01:50:18.304Z,8.60
2019-04-05T01:53:00.456Z,8.60
2019-04-05T01:55:42.463Z,8.60
2019-04-05T01:58:24.743Z,8.70
2019-04-05T02:01:06.919Z,8.70
2019-04-05T02:03:48.763Z,8.70
2019-04-05T02:06:30.527Z,8.60
2019-04-05T02:09:12.344Z,8.60
2019-04-05T02:11:54.311Z,8.60
2019-04-05T02:14:36.437Z,8.60
2019-04-05T02:17:18.304Z,8.50
2019-04-05T02:20:00.780Z,8.60
2019-04-05T02:22:43.094Z,8.60
2019-04-05T02:25:25.018Z,8.60
2019-04-05T02:28:07.292Z,8.60
2019-04-05T02:30:49.040Z,8.60
2019-04-05T02:33:31.335Z,8.60
2019-04-05T02:36:13.957Z,8.60
2019-04-05T02:38:56.569Z,8.60
2019-04-05T02:41:38.398Z,8.50
2019-04-05T02:44:20.108Z,8.50
2019-04-05T02:47:02.591Z,8.50
2019-04-05T02:49:44.721Z,8.50
2019-04-05T02:52:26.859Z,8.60
2019-04-05T02:55:08.686Z,8.60
2019-04-05T02:57:50.741Z,8.50
2019-04-05T03:00:32.524Z,8.50
2019-04-05T03:03:14.428Z,8.50
2019-04-05T03:05:56.602Z,8.50
2019-04-05T03:08:38.549Z,8.50
2019-04-05T03:11:20.665Z,8.50
2019-04-05T03:14:03.214Z,8.60
2019-04-05T03:16:44.922Z,8.60
2019-04-05T03:19:26.773Z,8.60
2019-04-05T03:22:08.668Z,8.50
2019-04-05T03:24:50.462Z,8.60
2019-04-05T03:27:32.476Z,8.60
2019-04-05T03:30:14.716Z,8.60
2019-04-05T03:32:56.466Z,8.60
2019-04-05T03:35:38.471Z,8.60
2019-04-05T03:38:20.735Z,8.70
2019-04-05T03:41:02.541Z,8.80
2019-04-05T03:43:44.776Z,8.90
2019-04-05T03:46:26.876Z,8.90
2019-04-05T03:49:08.688Z,9.00
2019-04-05T03:51:50.995Z,9.00
2019-04-05T03:54:32.836Z,8.90
2019-04-05T03:57:14.972Z,9.00
2019-04-05T03:59:57.008Z,9.00
2019-04-05T04:02:27.383Z,9.00
2019-04-05T04:05:10.996Z,8.90
2019-04-05T04:07:51.544Z,8.90
2019-04-05T04:10:40.986Z,8.90
2019-04-05T04:13:24.593Z,8.90
2019-04-05T04:16:06.366Z,8.80
2019-04-05T04:18:48.393Z,8.80
2019-04-05T04:21:30.418Z,8.80
2019-04-05T04:24:12.369Z,8.80
2019-04-05T04:26:54.235Z,8.80
2019-04-05T04:29:35.988Z,8.90
2019-04-05T04:32:17.611Z,8.90
2019-04-05T04:34:59.658Z,8.80
2019-04-05T04:37:41.302Z,8.80
2019-04-05T04:40:23.092Z,8.80
2019-04-05T04:43:05.195Z,8.80
2019-04-05T04:45:46.877Z,8.70
2019-04-05T04:48:28.660Z,8.70
2019-04-05T04:51:11.015Z,8.70
2019-04-05T04:53:53.288Z,8.70
2019-04-05T04:56:35.303Z,8.80
2019-04-05T04:59:17.104Z,8.80
2019-04-05T05:01:59.107Z,8.90
2019-04-05T05:04:40.839Z,8.90
2019-04-05T05:07:22.966Z,9.00
2019-04-05T05:10:04.799Z,8.90
2019-04-05T05:12:46.856Z,8.90
2019-04-05T05:15:28.956Z,8.90
2019-04-05T05:18:11.735Z,8.90
2019-04-05T05:20:53.711Z,9.00
2019-04-05T05:23:35.615Z,9.00
2019-04-05T05:26:17.988Z,9.00
2019-04-05T05:28:59.954Z,9.00
2019-04-05T05:31:41.653Z,9.00
2019-04-05T05:34:23.483Z,9.10
2019-04-05T05:37:05.154Z,9.10
2019-04-05T05:39:50.073Z,9.10
2019-04-05T05:42:32.454Z,9.10
2019-04-05T05:45:14.706Z,9.00
2019-04-05T05:47:56.834Z,9.10
2019-04-05T05:50:39.254Z,9.20
2019-04-05T05:53:09.550Z,9.20
2019-04-05T05:55:58.917Z,9.20
2019-04-05T05:58:42.883Z,9.20
2019-04-05T06:01:24.659Z,9.30
2019-04-05T06:04:06.799Z,9.30
2019-04-05T06:06:48.883Z,9.30
2019-04-05T06:09:30.538Z,9.40
2019-04-05T06:12:12.576Z,9.40
2019-04-05T06:14:54.491Z,9.50
2019-04-05T06:17:36.412Z,9.50
2019-04-05T06:20:18.237Z,9.60
2019-04-05T06:23:00.128Z,9.60
2019-04-05T06:25:42.283Z,9.60
2019-04-05T06:31:06.097Z,9.50
2019-04-05T06:33:48.043Z,9.50
2019-04-05T06:36:30.168Z,9.40
2019-04-05T06:39:12.086Z,9.30
2019-04-05T06:41:53.863Z,9.30
2019-04-05T06:44:35.863Z,9.20
2019-04-05T06:47:17.743Z,9.30
2019-04-05T06:49:59.591Z,9.30
2019-04-05T06:52:41.766Z,9.30
2019-04-05T06:55:23.491Z,9.30
2019-04-05T06:58:05.672Z,9.40
2019-04-05T07:00:57.075Z,9.50
2019-04-05T07:03:31.360Z,9.50
2019-04-05T07:06:13.303Z,9.60
2019-04-05T07:08:55.908Z,9.70
2019-04-05T07:11:37.667Z,9.90
2019-04-05T07:14:19.700Z,10.00
2019-04-05T07:17:01.637Z,10.00
2019-04-05T07:19:32.003Z,10.00
2019-04-05T07:22:35.819Z,10.10
2019-04-05T07:25:12.107Z,10.10
2019-04-05T07:27:54.346Z,10.20
2019-04-05T07:30:36.303Z,10.30
2019-04-05T07:33:18.344Z,10.30
2019-04-05T07:36:03.253Z,10.30
2019-04-05T07:38:44.289Z,10.40
2019-04-05T07:41:26.079Z,10.30
2019-04-05T07:44:08.375Z,10.20
2019-04-05T07:46:50.503Z,10.10
2019-04-05T07:49:32.310Z,10.20
2019-04-05T07:52:14.627Z,10.30
2019-04-05T07:54:56.419Z,10.20
2019-04-05T07:57:38.471Z,10.20
2019-04-05T08:00:21.063Z,10.20
2019-04-05T08:03:03.700Z,10.40
2019-04-05T08:05:45.618Z,10.50
2019-04-05T08:08:27.443Z,10.60
2019-04-05T08:11:09.562Z,10.40
2019-04-05T08:13:51.581Z,10.40
2019-04-05T08:16:33.494Z,10.40
2019-04-05T08:19:15.398Z,10.40
2019-04-05T08:21:57.228Z,10.30
2019-04-05T08:24:38.977Z,10.30
2019-04-05T08:27:21.127Z,10.30
2019-04-05T08:30:03.714Z,10.20
2019-04-05T08:32:46.206Z,10.20
2019-04-05T08:35:28.126Z,10.20
2019-04-05T08:38:10.427Z,10.20
2019-04-05T08:40:52.421Z,10.20
2019-04-05T08:43:34.971Z,10.20
2019-04-05T08:46:16.674Z,10.30
2019-04-05T08:49:10.138Z,10.30
2019-04-05T08:51:41.727Z,10.40
2019-04-05T08:54:32.447Z,10.40
2019-04-05T08:57:07.667Z,10.40
2019-04-05T08:59:49.899Z,10.40
2019-04-05T09:02:32.084Z,10.40
2019-04-05T09:05:14.076Z,10.50
2019-04-05T09:07:56.114Z,10.40
2019-04-05T09:10:37.979Z,10.40
2019-04-05T09:13:20.160Z,10.40
2019-04-05T09:16:02.647Z,10.40
2019-04-05T09:18:45.075Z,10.40
2019-04-05T09:21:27.264Z,10.40
2019-04-05T09:24:09.400Z,10.40
2019-04-05T09:26:54.105Z,10.40
2019-04-05T09:29:34.987Z,10.40
2019-04-05T09:32:16.809Z,10.30
2019-04-05T09:34:58.723Z,10.30
2019-04-05T09:37:41.052Z,10.30
2019-04-05T09:40:23.551Z,10.30
2019-04-05T09:43:05.439Z,10.50
2019-04-05T09:45:47.975Z,10.60
2019-04-05T09:48:30.007Z,10.80
2019-04-05T09:51:10.526Z,10.80
2019-04-05T09:53:59.951Z,10.80
2019-04-05T09:56:43.768Z,10.80
2019-04-05T09:59:25.575Z,10.90
2019-04-05T10:02:07.594Z,10.90
2019-04-05T10:04:50.200Z,10.90
2019-04-05T10:07:32.295Z,10.80
2019-04-05T10:10:14.055Z,10.70
2019-04-05T10:12:56.307Z,10.70
2019-04-05T10:15:38.525Z,10.50
2019-04-05T10:18:20.527Z,10.50
2019-04-05T10:21:03.113Z,10.40
2019-04-05T10:23:45.563Z,10.40
2019-04-05T10:26:27.940Z,10.40
2019-04-05T10:29:10.083Z,10.40
2019-04-05T10:31:52.144Z,10.40
2019-04-05T10:34:34.322Z,10.40
2019-04-05T10:37:16.576Z,10.40
2019-04-05T10:39:58.470Z,10.30
2019-04-05T10:42:40.119Z,10.40
2019-04-05T10:45:22.480Z,10.40
2019-04-05T10:48:04.115Z,10.40
2019-04-05T10:50:46.587Z,10.40
2019-04-05T10:53:29.039Z,10.50
2019-04-05T10:56:11.577Z,10.60
2019-04-05T10:58:53.339Z,10.60
2019-04-05T11:01:35.114Z,10.60
2019-04-05T11:04:17.060Z,10.60
2019-04-05T11:06:59.620Z,10.60
2019-04-05T11:09:41.947Z,10.80
2019-04-05T11:12:23.992Z,10.80
2019-04-05T11:15:05.645Z,10.80
2019-04-05T11:17:48.634Z,10.70
2019-04-05T11:20:31.156Z,10.70
2019-04-05T11:23:13.371Z,10.70
2019-04-05T11:25:55.036Z,10.60
2019-04-05T11:28:37.131Z,10.60
2019-04-05T11:31:19.235Z,10.50
2019-04-05T11:34:01.132Z,10.40
2019-04-05T11:36:43.073Z,10.30
2019-04-05T11:39:25.213Z,10.30
2019-04-05T11:42:07.747Z,10.30
2019-04-05T11:44:53.499Z,10.30
2019-04-05T11:47:32.675Z,10.30
2019-04-05T11:50:33.818Z,10.20
2019-04-05T11:53:11.171Z,10.10
2019-04-05T11:55:53.362Z,10.10
2019-04-05T11:58:35.259Z,10.10
2019-04-05T12:01:23.519Z,10.10
2019-04-05T12:04:11.266Z,10.10
2019-04-05T12:06:53.068Z,10.00
2019-04-05T12:09:34.884Z,10.00
2019-04-05T12:12:16.711Z,9.90
2019-04-05T12:14:58.682Z,9.90
2019-04-05T12:17:40.597Z,9.90
2019-04-05T12:20:22.526Z,10.00
2019-04-05T12:23:04.635Z,9.90
2019-04-05T12:25:47.108Z,9.90
2019-04-05T12:28:29.401Z,9.90
2019-04-05T12:31:11.035Z,9.80
2019-04-05T12:33:53.137Z,9.80
2019-04-05T12:36:35.277Z,9.90
2019-04-05T12:39:17.594Z,9.80
2019-04-05T12:42:00.202Z,9.80
2019-04-05T12:44:44.625Z,9.80
2019-04-05T12:47:26.186Z,9.70
2019-04-05T12:50:07.909Z,9.70
2019-04-05T12:52:52.252Z,9.70
2019-04-05T12:55:34.675Z,9.70
2019-04-05T12:58:16.523Z,9.70
2019-04-05T13:00:58.556Z,9.70
2019-04-05T13:03:40.339Z,9.70
2019-04-05T13:06:22.666Z,9.70
2019-04-05T13:09:05.880Z,9.70
2019-04-05T13:11:46.751Z,9.60
2019-04-05T13:14:36.160Z,9.60
2019-04-05T13:17:20.025Z,9.50
2019-04-05T13:20:02.301Z,9.40
2019-04-05T13:22:44.423Z,9.40
2019-04-05T13:25:26.563Z,9.50
2019-04-05T13:28:13.525Z,9.40
2019-04-05T13:30:51.027Z,9.40
2019-04-05T13:33:40.456Z,9.40
2019-04-05T13:36:24.438Z,9.30
2019-04-05T13:39:06.127Z,9.40
2019-04-05T13:41:48.218Z,9.40
2019-04-05T13:44:31.905Z,9.40
2019-04-05T13:47:14.399Z,9.50
2019-04-05T13:49:54.962Z,9.60
2019-04-05T13:52:44.298Z,9.70
2019-04-05T13:55:28.455Z,9.80
2019-04-05T13:58:11.255Z,9.90
2019-04-05T14:00:54.100Z,10.00
2019-04-05T14:03:38.943Z,10.20
2019-04-05T14:06:21.495Z,10.20
2019-04-05T14:09:03.615Z,10.10
2019-04-05T14:11:46.191Z,10.00
2019-04-05T14:14:28.524Z,9.80
2019-04-05T14:17:17.988Z,9.70
2019-04-05T14:20:01.528Z,9.60
2019-04-05T14:22:43.482Z,9.60
2019-04-05T14:25:27.193Z,9.70
2019-04-05T14:28:09.308Z,9.70
2019-04-05T14:30:51.186Z,9.60
2019-04-05T14:33:32.936Z,9.50
2019-04-05T14:36:14.887Z,9.50
2019-04-05T14:38:56.855Z,9.50
2019-04-05T14:41:41.387Z,9.60
2019-04-05T14:44:23.077Z,9.60
2019-04-05T14:47:05.179Z,9.60
2019-04-05T14:49:47.360Z,9.60
2019-04-05T14:52:31.071Z,9.60
2019-04-05T14:55:12.913Z,9.60
2019-04-05T14:57:55.044Z,9.60
2019-04-05T15:00:36.887Z,9.70
2019-04-05T15:03:18.586Z,9.70
2019-04-05T15:06:00.415Z,9.70
2019-04-05T15:08:42.203Z,9.80
2019-04-05T15:11:29.422Z,9.80
2019-04-05T15:14:10.887Z,9.70
2019-04-05T15:16:53.234Z,9.70
2019-04-05T15:19:35.423Z,9.70
2019-04-05T15:22:17.071Z,9.60
2019-04-05T15:25:00.946Z,9.60
2019-04-05T15:27:43.134Z,9.70
2019-04-05T15:30:26.539Z,9.70
2019-04-05T15:33:08.995Z,9.70
2019-04-05T15:35:51.293Z,9.80
2019-04-05T15:38:33.764Z,9.90
2019-04-05T15:41:16.299Z,10.00
2019-04-05T15:43:59.043Z,10.00
2019-04-05T15:46:41.067Z,9.90
2019-04-05T15:49:23.120Z,9.80
2019-04-05T15:52:17.739Z,9.80
2019-04-05T15:54:48.643Z,9.70
2019-04-05T15:57:33.405Z,9.70
2019-04-05T16:00:17.268Z,9.70
2019-04-05T16:03:00.399Z,9.70
2019-04-05T16:05:41.636Z,9.70
2019-04-05T16:08:23.919Z,9.70
2019-04-05T16:11:06.118Z,9.70
2019-04-05T16:13:48.455Z,9.70
2019-04-05T16:16:30.408Z,9.70
2019-04-05T16:19:12.711Z,9.70
2019-04-05T16:21:54.723Z,9.70
2019-04-05T16:24:36.838Z,9.70
2019-04-05T16:27:19.044Z,9.70
2019-04-05T16:30:01.163Z,9.70
2019-04-05T16:32:43.715Z,9.70
2019-04-05T16:35:26.051Z,9.50
2019-04-05T16:38:08.038Z,9.50
2019-04-05T16:40:50.305Z,9.40
2019-04-05T16:43:32.547Z,9.50
2019-04-05T16:46:14.949Z,9.50
2019-04-05T16:48:56.886Z,9.40
2019-04-05T16:51:38.654Z,9.30
2019-04-05T16:54:20.791Z,9.30
2019-04-05T16:57:03.015Z,9.30
2019-04-05T16:59:47.163Z,9.30
2019-04-05T17:02:28.292Z,9.20
2019-04-05T17:05:17.639Z,9.20
2019-04-05T17:08:00.787Z,9.20
2019-04-05T17:10:43.199Z,9.20
2019-04-05T17:13:25.359Z,9.50
2019-04-05T17:16:07.690Z,9.50
2019-04-05T17:18:50.903Z,9.50
2019-04-05T17:21:33.079Z,9.40
2019-04-05T17:24:15.280Z,9.30
2019-04-05T17:26:57.229Z,9.30
2019-04-05T17:29:39.426Z,9.20
2019-04-05T17:32:21.819Z,9.20
2019-04-05T17:35:03.816Z,9.20
2019-04-05T17:37:45.696Z,9.10
2019-04-05T17:40:27.767Z,9.10
2019-04-05T17:43:09.510Z,9.10
2019-04-05T17:45:51.833Z,9.30
2019-04-05T17:48:33.652Z,9.50
2019-04-05T17:51:16.517Z,9.40
2019-04-05T17:53:58.654Z,9.20
2019-04-05T17:56:40.651Z,9.20
2019-04-05T17:59:22.811Z,9.10
2019-04-05T18:02:05.312Z,9.00
2019-04-05T18:04:47.794Z,9.00
2019-04-05T18:07:31.392Z,9.00
2019-04-05T18:10:13.613Z,9.00
2019-04-05T18:12:55.630Z,9.00
2019-04-05T18:15:37.707Z,9.00
2019-04-05T18:18:19.597Z,9.00
2019-04-05T18:21:01.411Z,8.90
2019-04-05T18:23:43.179Z,9.00
2019-04-05T18:26:24.891Z,8.90
2019-04-05T18:29:06.939Z,8.90
2019-04-05T18:31:48.971Z,8.90
2019-04-05T18:34:31.079Z,8.80
2019-04-05T18:37:13.398Z,8.80
2019-04-05T18:39:55.835Z,8.80
2019-04-05T18:42:37.628Z,8.80
2019-04-05T18:45:19.753Z,8.80
2019-04-05T18:48:02.051Z,8.80
2019-04-05T18:50:44.271Z,8.70
2019-04-05T18:53:37.188Z,8.70
2019-04-05T18:56:10.207Z,8.70
2019-04-05T18:58:52.469Z,8.70
2019-04-05T19:01:35.391Z,8.80
2019-04-05T19:04:18.506Z,9.00
2019-04-05T19:07:00.986Z,9.10
2019-04-05T19:09:41.717Z,9.00
2019-04-05T19:12:31.219Z,8.90
2019-04-05T19:15:14.689Z,8.80
2019-04-05T19:17:56.883Z,8.70
2019-04-05T19:20:39.413Z,8.70
2019-04-05T19:23:21.865Z,8.70
2019-04-05T19:26:04.283Z,8.60
2019-04-05T19:28:46.508Z,8.60
2019-04-05T19:50:36.277Z,8.50
2019-04-05T19:53:18.122Z,8.50
2019-04-05T19:55:59.976Z,8.50
2019-04-05T19:58:42.637Z,8.50
2019-04-05T20:01:24.867Z,8.50
2019-04-05T20:04:07.561Z,8.50
2019-04-05T20:06:58.091Z,8.50
2019-04-05T20:09:33.872Z,8.50
2019-04-05T20:12:15.827Z,8.50
2019-04-05T20:14:57.991Z,8.50
2019-04-05T20:17:39.280Z,8.50
2019-04-05T20:20:29.252Z,8.50
2019-04-05T20:23:13.479Z,8.50
2019-04-05T20:25:55.699Z,8.50
2019-04-05T20:28:37.483Z,8.60
2019-04-05T20:31:19.547Z,8.50
2019-04-05T20:34:01.435Z,8.50
2019-04-05T20:36:43.903Z,8.60
2019-04-05T20:39:25.826Z,8.60
2019-04-05T20:42:07.878Z,8.50
2019-04-05T20:44:49.951Z,8.60
2019-04-05T20:47:32.149Z,8.60
2019-04-05T20:50:13.991Z,8.60
2019-04-05T20:52:56.145Z,8.60
2019-04-05T20:55:38.391Z,8.60
2019-04-05T20:58:20.338Z,8.60
2019-04-05T21:01:02.727Z,8.50
2019-04-05T21:03:45.455Z,8.60
2019-04-05T21:06:27.651Z,8.70
2019-04-05T21:09:09.887Z,8.80
2019-04-05T21:11:52.034Z,8.70
2019-04-05T21:14:33.897Z,8.50
2019-04-05T21:17:15.952Z,8.40
2019-04-05T21:19:57.835Z,8.30
2019-04-05T21:22:40.412Z,8.20
2019-04-05T21:25:22.482Z,8.20
2019-04-05T21:28:04.651Z,8.10
2019-04-05T21:30:46.930Z,8.10
2019-04-05T21:33:29.203Z,8.10
2019-04-05T21:36:11.091Z,8.20
2019-04-05T21:38:52.947Z,8.20
2019-04-05T21:41:34.663Z,8.20
2019-04-05T21:44:16.411Z,8.20
2019-04-05T21:46:58.348Z,8.20
2019-04-05T21:49:40.651Z,8.20
2019-04-05T21:52:22.722Z,8.20
2019-04-05T21:55:04.683Z,8.10
2019-04-05T21:57:46.763Z,8.10
2019-04-05T22:00:31.181Z,8.00
2019-04-05T22:03:13.271Z,8.00
2019-04-05T22:05:55.183Z,7.90
2019-04-05T22:08:37.350Z,8.00
2019-04-05T22:11:19.554Z,8.00
2019-04-05T22:14:01.691Z,8.00
2019-04-05T22:16:43.946Z,8.00
2019-04-05T22:19:26.129Z,8.00
2019-04-05T22:22:08.108Z,7.90
2019-04-05T22:24:58.719Z,7.90
2019-04-05T22:27:34.404Z,7.90
2019-04-05T22:30:16.319Z,7.80
2019-04-05T22:32:58.578Z,7.80
2019-04-05T22:35:40.860Z,7.80
2019-04-05T22:38:23.123Z,7.80
2019-04-05T22:41:05.028Z,7.80
2019-04-05T22:43:47.068Z,7.70
2019-04-05T22:46:28.962Z,7.70
2019-04-05T22:49:11.170Z,7.70
2019-04-05T22:51:53.087Z,7.60
2019-04-05T22:54:35.181Z,7.60
2019-04-05T22:57:16.951Z,7.60
2019-04-05T22:59:58.651Z,7.60
2019-04-05T23:02:41.134Z,7.70
2019-04-05T23:05:22.888Z,7.60
2019-04-05T23:08:04.763Z,7.60
2019-04-05T23:10:45.215Z,7.70
2019-04-05T23:13:34.635Z,7.60
2019-04-05T23:16:17.775Z,7.60
2019-04-05T23:18:59.804Z,7.60
2019-04-05T23:21:41.883Z,7.60
2019-04-05T23:24:24.034Z,7.60
2019-04-05T23:27:06.107Z,7.70
2019-04-05T23:29:48.005Z,7.70
2019-04-05T23:32:30.476Z,7.70
2019-04-05T23:35:12.864Z,7.70
2019-04-05T23:37:54.707Z,7.70
2019-04-05T23:40:37.171Z,7.70
2019-04-05T23:43:19.211Z,7.70
2019-04-05T23:46:01.429Z,7.70
2019-04-05T23:48:43.427Z,7.70
2019-04-05T23:51:25.931Z,7.70
2019-04-05T23:54:08.209Z,7.70
2019-04-05T23:56:50.098Z,7.70
2019-04-05T23:59:32.131Z,7.60
