createdAt,value
2019-01-22T00:01:45.048Z,27.70
2019-01-22T00:04:11.863Z,27.15
2019-01-22T00:06:38.645Z,29.27
2019-01-22T00:09:06.365Z,27.93
2019-01-22T00:11:33.136Z,27.25
2019-01-22T00:13:59.952Z,27.75
2019-01-22T00:16:26.729Z,28.17
2019-01-22T00:18:53.541Z,28.17
2019-01-22T00:21:20.321Z,26.07
2019-01-22T00:23:47.131Z,24.82
2019-01-22T00:26:13.917Z,26.45
2019-01-22T00:28:40.728Z,27.15
2019-01-22T00:31:07.504Z,29.05
2019-01-22T00:33:34.727Z,26.33
2019-01-22T00:36:01.781Z,28.75
2019-01-22T00:38:28.689Z,26.85
2019-01-22T00:40:55.521Z,29.37
2019-01-22T00:43:22.393Z,26.15
2019-01-22T00:45:49.259Z,26.55
2019-01-22T00:48:16.194Z,28.75
2019-01-22T00:50:43.329Z,27.00
2019-01-22T00:53:10.541Z,26.10
2019-01-22T00:55:37.439Z,27.73
2019-01-22T00:58:04.312Z,29.65
2019-01-22T01:00:31.561Z,29.37
2019-01-22T01:02:58.466Z,28.62
2019-01-22T01:05:25.909Z,28.75
2019-01-22T01:07:52.970Z,28.70
2019-01-22T01:10:19.925Z,28.55
2019-01-22T01:12:46.700Z,26.45
2019-01-22T01:15:14.012Z,27.17
2019-01-22T01:17:40.787Z,28.87
2019-01-22T01:20:10.401Z,28.10
2019-01-22T01:22:37.281Z,30.48
2019-01-22T01:25:06.000Z,25.77
2019-01-22T01:27:32.775Z,27.90
2019-01-22T01:29:59.607Z,25.27
2019-01-22T01:32:26.380Z,28.00
2019-01-22T01:34:53.204Z,28.80
2019-01-22T01:37:20.089Z,29.07
2019-01-22T01:39:46.910Z,29.40
2019-01-22T01:42:13.692Z,27.95
2019-01-22T01:44:40.509Z,29.90
2019-01-22T01:47:07.288Z,27.10
2019-01-22T01:49:34.145Z,30.02
2019-01-22T01:52:00.922Z,27.80
2019-01-22T01:54:27.839Z,25.60
2019-01-22T01:56:54.624Z,25.88
2019-01-22T01:59:21.441Z,25.88
2019-01-22T02:01:48.223Z,24.50
2019-01-22T02:04:15.038Z,26.20
2019-01-22T02:06:41.853Z,26.50
2019-01-22T02:09:08.639Z,27.90
2019-01-22T02:11:35.747Z,29.32
2019-01-22T02:14:02.629Z,27.70
2019-01-22T02:16:33.047Z,24.00
2019-01-22T02:19:12.368Z,25.37
2019-01-22T02:21:57.873Z,25.52
2019-01-22T02:24:31.039Z,24.85
2019-01-22T02:27:07.464Z,26.27
2019-01-22T02:29:54.236Z,25.68
2019-01-22T02:32:54.524Z,26.90
2019-01-22T02:35:25.007Z,26.95
2019-01-22T02:38:16.283Z,24.98
2019-01-22T02:41:08.969Z,25.72
2019-01-22T02:43:42.177Z,24.27
2019-01-22T02:46:21.487Z,26.17
2019-01-22T02:49:14.535Z,25.88
2019-01-22T02:51:53.961Z,23.90
2019-01-22T02:54:21.394Z,24.40
2019-01-22T02:56:57.706Z,25.77
2019-01-22T02:59:42.962Z,25.12
2019-01-22T03:02:16.256Z,25.77
2019-01-22T03:04:55.938Z,24.70
2019-01-22T03:07:32.256Z,24.40
2019-01-22T03:10:11.508Z,24.55
2019-01-22T03:12:53.971Z,26.35
2019-01-22T03:15:55.422Z,25.48
2019-01-22T03:18:42.469Z,26.37
2019-01-22T03:21:21.816Z,23.00
2019-01-22T03:23:54.927Z,22.05
2019-01-22T03:26:37.097Z,25.90
2019-01-22T03:29:25.711Z,24.40
2019-01-22T03:32:02.192Z,27.52
2019-01-22T03:34:56.592Z,26.85
2019-01-22T03:37:39.028Z,27.77
2019-01-22T03:40:14.944Z,26.35
2019-01-22T03:42:47.963Z,26.25
2019-01-22T03:45:24.187Z,26.57
2019-01-22T03:48:00.655Z,26.82
2019-01-22T03:50:43.131Z,26.60
2019-01-22T03:53:31.693Z,25.02
2019-01-22T03:56:04.724Z,27.15
2019-01-22T03:58:31.509Z,24.47
2019-01-22T04:01:01.422Z,27.25
2019-01-22T04:03:28.224Z,26.87
2019-01-22T04:05:55.004Z,27.67
2019-01-22T04:08:21.821Z,27.17
2019-01-22T04:10:51.043Z,26.27
2019-01-22T04:13:17.812Z,27.70
2019-01-22T04:15:44.624Z,28.12
2019-01-22T04:18:11.440Z,28.57
2019-01-22T04:20:38.220Z,25.65
2019-01-22T04:23:05.036Z,26.80
2019-01-22T04:25:39.799Z,25.00
2019-01-22T04:28:22.136Z,26.52
2019-01-22T04:30:58.465Z,26.90
2019-01-22T04:33:38.020Z,25.60
2019-01-22T04:36:28.157Z,23.95
2019-01-22T04:39:19.748Z,25.97
2019-01-22T04:41:59.024Z,25.62
2019-01-22T04:44:50.337Z,28.35
2019-01-22T04:47:20.753Z,32.13
2019-01-22T04:50:07.904Z,31.35
2019-01-22T04:52:41.237Z,31.45
2019-01-22T04:55:28.059Z,27.30
2019-01-22T04:57:58.479Z,30.00
2019-01-22T05:00:43.873Z,31.60
2019-01-22T05:03:28.988Z,31.23
2019-01-22T05:06:02.285Z,28.95
2019-01-22T05:09:04.952Z,30.23
2019-01-22T05:11:46.956Z,31.95
2019-01-22T05:14:23.280Z,27.95
2019-01-22T05:17:13.309Z,30.02
2019-01-22T05:19:46.680Z,30.52
2019-01-22T05:22:36.316Z,29.18
2019-01-22T05:25:21.729Z,28.30
2019-01-22T05:27:55.200Z,30.92
2019-01-22T05:30:42.019Z,29.40
2019-01-22T05:33:21.198Z,31.25
2019-01-22T05:36:03.624Z,28.07
2019-01-22T05:38:52.091Z,31.10
2019-01-22T05:41:31.348Z,29.72
2019-01-22T05:44:22.488Z,31.82
2019-01-22T05:46:55.977Z,29.15
2019-01-22T05:49:48.808Z,29.55
2019-01-22T05:52:34.107Z,28.87
2019-01-22T05:55:04.524Z,29.27
2019-01-22T05:57:33.139Z,29.75
2019-01-22T06:00:03.722Z,28.62
2019-01-22T06:02:34.142Z,29.57
2019-01-22T06:05:16.648Z,28.75
2019-01-22T06:08:02.404Z,29.25
2019-01-22T06:10:47.652Z,29.63
2019-01-22T06:13:23.780Z,29.40
2019-01-22T06:15:56.944Z,31.45
2019-01-22T06:18:39.361Z,30.25
2019-01-22T06:21:18.569Z,28.20
2019-01-22T06:24:20.794Z,28.80
2019-01-22T06:26:54.112Z,27.77
2019-01-22T06:29:43.867Z,25.08
2019-01-22T06:32:23.365Z,27.73
2019-01-22T06:34:59.725Z,31.85
2019-01-22T06:37:55.881Z,28.35
2019-01-22T06:40:50.504Z,26.48
2019-01-22T06:43:20.919Z,28.47
2019-01-22T06:46:03.159Z,28.32
2019-01-22T06:48:45.673Z,28.40
2019-01-22T06:51:25.140Z,27.13
2019-01-22T06:54:18.092Z,25.55
2019-01-22T06:57:12.611Z,27.05
2019-01-22T06:59:48.844Z,26.45
2019-01-22T07:02:19.259Z,28.23
2019-01-22T07:04:55.416Z,29.20
2019-01-22T07:07:40.961Z,27.77
2019-01-22T07:10:20.253Z,28.00
2019-01-22T07:12:56.495Z,28.62
2019-01-22T07:15:32.526Z,28.05
2019-01-22T07:18:31.708Z,28.70
2019-01-22T07:21:14.217Z,26.55
2019-01-22T07:24:17.578Z,27.52
2019-01-22T07:27:05.925Z,27.05
2019-01-22T07:29:52.456Z,26.25
2019-01-22T07:32:35.034Z,25.97
2019-01-22T07:35:28.093Z,26.40
2019-01-22T07:38:07.261Z,25.77
2019-01-22T07:40:49.336Z,23.65
2019-01-22T07:43:31.830Z,25.68
2019-01-22T07:46:05.193Z,25.32
2019-01-22T07:48:44.337Z,24.75
2019-01-22T07:51:17.848Z,25.65
2019-01-22T07:53:53.965Z,22.48
2019-01-22T07:56:33.110Z,26.37
2019-01-22T07:59:06.468Z,21.75
2019-01-22T08:01:56.285Z,25.70
2019-01-22T08:04:40.339Z,23.55
2019-01-22T08:07:18.392Z,22.37
2019-01-22T08:09:57.604Z,22.93
2019-01-22T08:12:47.721Z,24.82
2019-01-22T08:15:18.736Z,23.52
2019-01-22T08:18:00.910Z,25.35
2019-01-22T08:20:37.371Z,26.23
2019-01-22T08:23:08.089Z,24.82
2019-01-22T08:25:56.404Z,22.02
2019-01-22T08:28:46.168Z,24.90
2019-01-22T08:31:46.608Z,24.75
2019-01-22T08:34:43.942Z,25.25
2019-01-22T08:37:14.356Z,23.40
2019-01-22T08:39:44.782Z,22.30
2019-01-22T08:42:26.966Z,23.98
2019-01-22T08:45:14.256Z,21.60
2019-01-22T08:47:50.654Z,23.35
2019-01-22T08:50:23.965Z,20.37
2019-01-22T08:52:57.329Z,23.65
2019-01-22T08:55:36.505Z,21.40
2019-01-22T08:58:27.913Z,23.38
2019-01-22T09:00:58.336Z,21.33
2019-01-22T09:03:37.641Z,23.32
2019-01-22T09:06:10.612Z,21.25
2019-01-22T09:08:43.598Z,22.52
2019-01-22T09:11:30.612Z,21.68
2019-01-22T09:14:16.170Z,21.95
2019-01-22T09:17:13.613Z,18.07
2019-01-22T09:19:44.048Z,22.37
2019-01-22T09:22:33.498Z,21.45
2019-01-22T09:25:15.932Z,18.73
2019-01-22T09:28:11.945Z,20.35
2019-01-22T09:30:54.455Z,18.98
2019-01-22T09:33:41.524Z,19.02
2019-01-22T09:36:17.647Z,19.35
2019-01-22T09:38:44.484Z,17.70
2019-01-22T09:41:11.316Z,19.52
2019-01-22T09:43:38.098Z,20.48
2019-01-22T09:46:04.923Z,19.32
2019-01-22T09:48:32.662Z,18.98
2019-01-22T09:50:59.991Z,20.48
2019-01-22T09:53:26.820Z,18.42
2019-01-22T09:56:00.306Z,19.52
2019-01-22T09:58:22.333Z,19.17
2019-01-22T10:00:49.933Z,18.37
2019-01-22T10:03:16.800Z,20.75
2019-01-22T10:05:43.702Z,23.25
2019-01-22T10:08:10.620Z,19.70
2019-01-22T10:10:37.406Z,22.27
2019-01-22T10:13:04.215Z,20.10
2019-01-22T10:15:31.045Z,20.20
2019-01-22T10:17:57.848Z,18.87
2019-01-22T10:20:30.373Z,19.00
2019-01-22T10:22:57.221Z,18.00
2019-01-22T10:25:29.404Z,18.60
2019-01-22T10:27:52.609Z,19.75
2019-01-22T10:30:21.624Z,17.70
2019-01-22T10:32:48.401Z,20.10
2019-01-22T10:35:15.328Z,16.93
2019-01-22T10:37:42.107Z,19.65
2019-01-22T10:40:23.527Z,18.80
2019-01-22T10:42:50.348Z,19.20
2019-01-22T10:45:18.364Z,23.40
2019-01-22T10:47:45.349Z,25.77
2019-01-22T10:50:18.756Z,20.15
2019-01-22T10:52:45.588Z,20.40
2019-01-22T10:55:13.972Z,18.25
2019-01-22T10:57:40.916Z,19.37
2019-01-22T11:00:14.166Z,19.30
2019-01-22T11:02:40.980Z,19.40
2019-01-22T11:05:14.121Z,18.42
2019-01-22T11:07:40.952Z,17.95
2019-01-22T11:10:07.828Z,18.77
2019-01-22T11:12:34.652Z,24.30
2019-01-22T11:15:01.487Z,19.23
2019-01-22T11:17:28.340Z,23.30
2019-01-22T11:19:55.157Z,19.60
2019-01-22T11:22:21.973Z,21.50
2019-01-22T11:24:52.742Z,20.77
2019-01-22T11:27:17.489Z,20.35
2019-01-22T11:29:44.276Z,20.52
2019-01-22T11:32:11.092Z,19.73
2019-01-22T11:34:37.873Z,19.10
2019-01-22T11:37:04.679Z,18.30
2019-01-22T11:39:31.461Z,18.23
2019-01-22T11:41:58.268Z,19.30
2019-01-22T11:44:25.064Z,20.85
2019-01-22T11:46:51.896Z,24.65
2019-01-22T11:49:23.316Z,20.92
2019-01-22T11:51:47.330Z,19.80
2019-01-22T11:54:14.104Z,20.25
2019-01-22T11:56:40.921Z,19.75
2019-01-22T11:59:07.706Z,19.48
2019-01-22T12:01:34.556Z,22.62
2019-01-22T12:04:01.340Z,20.40
2019-01-22T12:06:28.161Z,19.20
2019-01-22T12:08:54.940Z,17.52
2019-01-22T12:11:21.857Z,19.82
2019-01-22T12:13:54.015Z,19.00
2019-01-22T12:16:17.245Z,20.05
2019-01-22T12:18:44.021Z,17.45
2019-01-22T12:21:10.844Z,18.70
2019-01-22T12:23:37.652Z,21.80
2019-01-22T12:26:04.434Z,16.95
2019-01-22T12:28:31.264Z,18.60
2019-01-22T12:30:58.037Z,17.37
2019-01-22T12:33:24.811Z,20.77
2019-01-22T12:35:51.651Z,19.60
2019-01-22T12:38:18.428Z,18.80
2019-01-22T12:40:45.358Z,23.22
2019-01-22T12:43:12.085Z,24.70
2019-01-22T12:45:39.097Z,17.70
2019-01-22T12:48:06.678Z,18.75
2019-01-22T12:50:33.602Z,18.62
2019-01-22T12:53:00.416Z,19.07
2019-01-22T12:55:27.236Z,20.43
2019-01-22T12:57:54.057Z,18.85
2019-01-22T13:00:26.512Z,17.70
2019-01-22T13:02:53.426Z,23.98
2019-01-22T13:05:23.915Z,22.95
2019-01-22T13:07:50.733Z,20.00
2019-01-22T13:10:17.504Z,19.25
2019-01-22T13:12:44.340Z,18.60
2019-01-22T13:15:12.129Z,19.10
2019-01-22T13:17:38.944Z,18.50
2019-01-22T13:20:09.339Z,18.23
2019-01-22T13:22:36.157Z,18.60
2019-01-22T13:25:05.544Z,20.43
2019-01-22T13:27:32.560Z,22.60
2019-01-22T13:30:01.406Z,21.60
2019-01-22T13:32:27.965Z,18.30
2019-01-22T13:34:54.759Z,18.07
2019-01-22T13:37:21.568Z,18.52
2019-01-22T13:39:49.132Z,19.45
2019-01-22T13:42:15.967Z,19.27
2019-01-22T13:44:42.785Z,18.57
2019-01-22T13:47:09.616Z,18.87
2019-01-22T13:49:36.420Z,18.80
2019-01-22T13:52:03.210Z,23.20
2019-01-22T13:54:30.024Z,23.25
2019-01-22T13:56:57.737Z,22.35
2019-01-22T13:59:24.550Z,18.75
2019-01-22T14:01:51.348Z,20.40
2019-01-22T14:04:18.142Z,19.85
2019-01-22T14:06:44.964Z,19.30
2019-01-22T14:09:11.752Z,19.45
2019-01-22T14:11:38.559Z,19.42
2019-01-22T14:14:05.340Z,20.20
2019-01-22T14:16:32.156Z,20.97
2019-01-22T14:18:58.949Z,18.62
2019-01-22T14:21:25.881Z,19.90
2019-01-22T14:23:52.668Z,23.80
2019-01-22T14:26:25.371Z,23.10
2019-01-22T14:28:48.071Z,21.42
2019-01-22T14:31:14.884Z,18.80
2019-01-22T14:33:41.665Z,19.75
2019-01-22T14:36:08.475Z,19.23
2019-01-22T14:38:35.260Z,18.85
2019-01-22T14:41:02.085Z,18.52
2019-01-22T14:43:28.864Z,22.85
2019-01-22T14:45:56.129Z,22.52
2019-01-22T14:48:22.924Z,23.18
2019-01-22T14:50:49.738Z,19.10
2019-01-22T14:53:16.552Z,17.95
2019-01-22T14:55:43.329Z,19.32
2019-01-22T14:58:10.143Z,18.00
2019-01-22T15:00:36.939Z,20.17
2019-01-22T15:03:03.972Z,21.37
2019-01-22T15:05:30.768Z,22.02
2019-01-22T15:07:58.875Z,19.57
2019-01-22T15:10:25.808Z,17.85
2019-01-22T15:12:55.042Z,17.32
2019-01-22T15:15:21.856Z,18.30
2019-01-22T15:17:48.637Z,18.48
2019-01-22T15:20:17.757Z,18.12
2019-01-22T15:22:44.540Z,20.35
2019-01-22T15:25:12.147Z,25.72
2019-01-22T15:27:38.968Z,19.02
2019-01-22T15:30:23.885Z,17.70
2019-01-22T15:32:50.661Z,21.50
2019-01-22T15:35:17.435Z,24.07
2019-01-22T15:37:44.246Z,18.12
2019-01-22T15:40:23.443Z,23.62
2019-01-22T15:42:50.260Z,20.90
2019-01-22T15:45:17.240Z,17.55
2019-01-22T15:47:44.140Z,21.50
2019-01-22T15:50:13.623Z,20.88
2019-01-22T15:52:40.444Z,22.37
2019-01-22T15:55:17.108Z,22.27
2019-01-22T15:57:43.932Z,22.32
2019-01-22T16:00:14.043Z,19.02
2019-01-22T16:02:40.825Z,21.02
2019-01-22T16:05:08.144Z,17.90
2019-01-22T16:07:34.924Z,16.62
2019-01-22T16:10:01.754Z,18.40
2019-01-22T16:12:28.531Z,18.05
2019-01-22T16:14:55.352Z,18.42
2019-01-22T16:17:22.131Z,18.50
2019-01-22T16:19:48.945Z,18.25
2019-01-22T16:22:15.715Z,20.10
2019-01-22T16:24:42.533Z,21.93
2019-01-22T16:27:09.310Z,24.57
2019-01-22T16:29:36.120Z,23.57
2019-01-22T16:32:03.020Z,19.73
2019-01-22T16:34:29.844Z,23.67
2019-01-22T16:36:56.639Z,18.52
2019-01-22T16:39:23.448Z,24.27
2019-01-22T16:41:50.263Z,19.90
2019-01-22T16:44:17.052Z,20.52
2019-01-22T16:46:43.865Z,17.25
2019-01-22T16:49:10.683Z,19.15
2019-01-22T16:51:37.501Z,20.10
2019-01-22T16:54:04.389Z,19.92
2019-01-22T16:56:31.200Z,24.80
2019-01-22T16:58:58.026Z,25.43
2019-01-22T17:01:24.803Z,25.15
2019-01-22T17:03:51.620Z,24.67
2019-01-22T17:06:18.437Z,24.23
2019-01-22T17:08:45.216Z,21.33
2019-01-22T17:11:12.036Z,21.35
2019-01-22T17:13:38.852Z,21.20
2019-01-22T17:16:05.719Z,19.35
2019-01-22T17:18:32.544Z,23.55
2019-01-22T17:20:59.368Z,22.93
2019-01-22T17:23:26.168Z,24.77
2019-01-22T17:25:52.992Z,21.75
2019-01-22T17:28:19.774Z,19.82
2019-01-22T17:30:46.622Z,19.57
2019-01-22T17:33:19.350Z,19.25
2019-01-22T17:35:46.333Z,23.60
2019-01-22T17:38:13.112Z,25.27
2019-01-22T17:40:39.972Z,25.20
2019-01-22T17:43:06.759Z,25.07
2019-01-22T17:45:33.545Z,27.25
2019-01-22T17:48:00.404Z,21.93
2019-01-22T17:50:27.194Z,20.60
2019-01-22T17:52:54.112Z,20.02
2019-01-22T17:57:47.447Z,19.07
2019-01-22T18:00:20.854Z,19.23
2019-01-22T18:05:16.607Z,24.37
2019-01-22T18:07:43.437Z,25.50
2019-01-22T18:10:15.305Z,25.90
2019-01-22T18:12:42.117Z,26.23
2019-01-22T18:15:14.153Z,24.70
2019-01-22T18:17:40.941Z,24.43
2019-01-22T18:20:24.698Z,21.02
2019-01-22T18:22:51.472Z,21.50
2019-01-22T18:25:18.284Z,26.52
2019-01-22T18:27:45.072Z,26.80
2019-01-22T18:30:15.000Z,25.23
2019-01-22T18:35:13.909Z,26.62
2019-01-22T18:37:40.728Z,26.40
2019-01-22T18:40:10.311Z,28.83
2019-01-22T18:42:37.125Z,23.40
2019-01-22T18:45:06.908Z,28.05
2019-01-22T18:47:33.737Z,27.43
2019-01-22T18:50:00.617Z,29.07
2019-01-22T18:52:27.379Z,28.20
2019-01-22T18:54:54.164Z,23.45
2019-01-22T18:57:27.370Z,22.65
2019-01-22T18:59:49.565Z,22.75
2019-01-22T19:02:16.394Z,27.25
2019-01-22T19:04:43.211Z,24.70
2019-01-22T19:07:09.992Z,26.45
2019-01-22T19:09:36.958Z,29.27
2019-01-22T19:12:04.049Z,23.80
2019-01-22T19:14:30.969Z,24.52
2019-01-22T19:16:57.752Z,27.40
2019-01-22T19:19:24.572Z,27.60
2019-01-22T19:21:51.352Z,28.90
2019-01-22T19:24:18.173Z,29.97
2019-01-22T19:26:44.959Z,26.65
2019-01-22T19:29:11.777Z,23.77
2019-01-22T19:31:38.576Z,29.60
2019-01-22T19:34:06.221Z,30.10
2019-01-22T19:36:32.984Z,28.57
2019-01-22T19:38:59.805Z,23.98
2019-01-22T19:41:26.586Z,28.40
2019-01-22T19:43:53.408Z,29.77
2019-01-22T19:46:20.229Z,25.65
2019-01-22T19:48:47.041Z,29.72
2019-01-22T19:51:13.833Z,30.73
2019-01-22T19:53:40.616Z,26.95
2019-01-22T19:56:07.544Z,28.92
2019-01-22T19:58:34.381Z,30.55
2019-01-22T20:01:01.684Z,29.67
2019-01-22T20:03:28.529Z,23.92
2019-01-22T20:05:55.762Z,27.90
2019-01-22T20:08:22.547Z,28.20
2019-01-22T20:10:49.368Z,28.62
2019-01-22T20:13:16.192Z,28.38
2019-01-22T20:15:42.983Z,24.00
2019-01-22T20:18:09.804Z,22.27
2019-01-22T20:20:36.637Z,22.07
2019-01-22T20:23:03.695Z,29.72
2019-01-22T20:25:30.572Z,29.23
2019-01-22T20:27:57.414Z,30.43
2019-01-22T20:30:30.365Z,27.75
2019-01-22T20:32:57.301Z,30.90
2019-01-22T20:35:24.327Z,28.25
2019-01-22T20:37:51.118Z,28.52
2019-01-22T20:40:18.220Z,22.77
2019-01-22T20:42:45.001Z,27.55
2019-01-22T20:45:14.919Z,27.15
2019-01-22T20:47:41.689Z,28.55
2019-01-22T20:50:11.617Z,28.85
2019-01-22T20:52:38.649Z,30.05
2019-01-22T20:55:08.132Z,29.48
2019-01-22T20:57:34.981Z,29.40
2019-01-22T21:00:01.768Z,28.47
2019-01-22T21:02:28.689Z,30.40
2019-01-22T21:04:55.478Z,30.20
2019-01-22T21:07:22.307Z,27.02
2019-01-22T21:09:49.098Z,27.13
2019-01-22T21:12:15.981Z,26.42
2019-01-22T21:14:43.711Z,27.48
2019-01-22T21:17:10.500Z,28.12
2019-01-22T21:19:37.332Z,27.30
2019-01-22T21:22:04.112Z,28.23
2019-01-22T21:24:31.152Z,28.25
2019-01-22T21:26:57.932Z,25.92
2019-01-22T21:29:24.764Z,27.52
2019-01-22T21:31:51.645Z,25.43
2019-01-22T21:34:18.732Z,26.97
2019-01-22T21:36:45.568Z,25.32
2019-01-22T21:39:12.361Z,27.55
2019-01-22T21:41:39.179Z,26.75
2019-01-22T21:44:05.973Z,27.37
2019-01-22T21:46:32.892Z,25.07
2019-01-22T21:48:59.680Z,26.17
2019-01-22T21:51:26.581Z,27.10
2019-01-22T21:53:53.393Z,25.32
2019-01-22T21:56:20.213Z,25.17
2019-01-22T21:58:46.997Z,26.48
2019-01-22T22:01:13.920Z,25.20
2019-01-22T22:03:40.698Z,22.77
2019-01-22T22:06:07.552Z,20.37
