createdAt,value
2022-08-03T00:08:30.315Z,0.00
2022-08-03T00:18:30.374Z,0.00
2022-08-03T00:28:30.646Z,0.00
2022-08-03T00:38:30.674Z,0.00
2022-08-03T00:48:33.659Z,0.00
2022-08-03T00:58:31.354Z,0.00
2022-08-03T01:08:31.456Z,0.00
2022-08-03T01:18:31.498Z,0.00
2022-08-03T01:28:31.813Z,0.00
2022-08-03T01:38:31.865Z,0.00
2022-08-03T01:48:32.184Z,0.00
2022-08-03T01:58:32.245Z,0.00
2022-08-03T02:08:32.620Z,0.00
2022-08-03T02:18:32.657Z,0.00
2022-08-03T02:28:32.966Z,0.00
2022-08-03T02:38:32.996Z,0.00
2022-08-03T02:48:33.308Z,0.00
2022-08-03T02:58:33.340Z,0.00
2022-08-03T03:08:33.670Z,0.00
2022-08-03T03:18:33.656Z,0.00
2022-08-03T03:28:34.017Z,12.00
2022-08-03T03:38:34.043Z,0.00
2022-08-03T03:48:34.417Z,4.00
2022-08-03T03:58:34.446Z,12.00
2022-08-03T04:08:34.718Z,28.00
2022-08-03T04:18:34.751Z,52.00
2022-08-03T04:28:35.046Z,76.00
2022-08-03T04:38:35.084Z,100.00
2022-08-03T04:48:35.408Z,116.00
2022-08-03T04:58:35.467Z,172.00
2022-08-03T05:08:35.756Z,204.00
2022-08-03T05:18:36.826Z,240.00
2022-08-03T05:28:36.111Z,316.00
2022-08-03T05:38:36.136Z,392.00
2022-08-03T05:48:36.454Z,496.00
2022-08-03T05:58:36.487Z,580.00
2022-08-03T06:08:36.910Z,636.00
2022-08-03T06:18:36.947Z,696.00
2022-08-03T06:28:52.911Z,756.00
2022-08-03T06:38:38.350Z,824.00
2022-08-03T06:48:37.584Z,876.00
2022-08-03T06:58:37.890Z,944.00
2022-08-03T07:08:37.923Z,1008.00
2022-08-03T07:18:38.230Z,1076.00
2022-08-03T07:28:38.263Z,1148.00
2022-08-03T07:38:38.579Z,1220.00
2022-08-03T07:48:38.635Z,1280.00
2022-08-03T07:58:39.030Z,1352.00
2022-08-03T08:08:39.098Z,1456.00
2022-08-03T08:18:39.389Z,1620.00
2022-08-03T08:28:39.419Z,1792.00
2022-08-03T08:38:39.738Z,2004.00
2022-08-03T08:48:40.029Z,2200.00
2022-08-03T08:58:40.387Z,2372.00
2022-08-03T09:08:40.353Z,2564.00
2022-08-03T09:18:41.656Z,2696.00
2022-08-03T09:29:01.998Z,2852.00
2022-08-03T09:38:42.003Z,2968.00
2022-08-03T09:48:41.058Z,3024.00
2022-08-03T09:58:41.329Z,3100.00
2022-08-03T10:08:41.721Z,3144.00
2022-08-03T10:18:41.910Z,3192.00
2022-08-03T10:28:45.243Z,3204.00
2022-08-03T10:38:42.234Z,3220.00
2022-08-03T10:48:42.311Z,3224.00
2022-08-03T10:58:56.924Z,3276.00
2022-08-03T11:08:43.606Z,3308.00
2022-08-03T11:18:42.948Z,3344.00
2022-08-03T11:28:42.979Z,3388.00
2022-08-03T11:38:43.288Z,3420.00
2022-08-03T11:48:43.341Z,3468.00
2022-08-03T11:59:16.631Z,3504.00
2022-08-03T12:08:44.714Z,3540.00
2022-08-03T12:18:43.955Z,3556.00
2022-08-03T12:28:48.075Z,3588.00
2022-08-03T12:38:45.350Z,3592.00
2022-08-03T12:48:44.567Z,3604.00
2022-08-03T12:58:44.904Z,3612.00
2022-08-03T13:08:44.947Z,3600.00
2022-08-03T13:18:45.246Z,3588.00
2022-08-03T13:28:45.279Z,3600.00
2022-08-03T13:38:45.671Z,3612.00
2022-08-03T13:48:45.733Z,3604.00
2022-08-03T13:58:46.047Z,3580.00
2022-08-03T14:08:46.088Z,3560.00
2022-08-03T14:18:46.400Z,3528.00
2022-08-03T14:28:46.442Z,3528.00
2022-08-03T14:38:46.747Z,3412.00
2022-08-03T14:50:29.295Z,3340.00
2022-08-03T14:58:47.910Z,3228.00
2022-08-03T15:09:05.971Z,3088.00
2022-08-03T15:18:48.175Z,2924.00
2022-08-03T15:28:47.513Z,2824.00
2022-08-03T15:38:47.568Z,2644.00
2022-08-03T15:48:47.875Z,2484.00
2022-08-03T15:59:10.093Z,2348.00
2022-08-03T16:08:49.411Z,2204.00
2022-08-03T16:18:48.285Z,2092.00
2022-08-03T16:28:48.529Z,1932.00
2022-08-03T16:38:48.851Z,1724.00
2022-08-03T16:48:48.903Z,820.00
2022-08-03T16:58:50.353Z,340.00
2022-08-03T17:08:55.439Z,248.00
2022-08-03T17:18:50.505Z,232.00
2022-08-03T17:28:57.233Z,212.00
2022-08-03T17:38:50.840Z,196.00
2022-08-03T17:48:50.171Z,176.00
2022-08-03T17:58:52.575Z,156.00
2022-08-03T18:08:50.428Z,132.00
2022-08-03T18:18:50.480Z,104.00
2022-08-03T18:28:50.766Z,80.00
2022-08-03T18:38:50.828Z,52.00
2022-08-03T18:48:51.112Z,28.00
2022-08-03T18:58:51.509Z,12.00
2022-08-03T19:08:51.488Z,4.00
2022-08-03T19:18:51.370Z,0.00
2022-08-03T19:28:52.481Z,0.00
2022-08-03T19:38:51.873Z,0.00
2022-08-03T19:48:51.872Z,0.00
2022-08-03T19:58:53.313Z,0.00
2022-08-03T20:08:52.350Z,12.00
2022-08-03T20:18:52.406Z,0.00
2022-08-03T20:28:54.446Z,0.00
2022-08-03T20:38:57.259Z,0.00
2022-08-03T20:48:53.818Z,0.00
2022-08-03T20:58:53.077Z,0.00
2022-08-03T21:08:53.333Z,0.00
2022-08-03T21:18:53.663Z,0.00
2022-08-03T21:28:53.736Z,0.00
2022-08-03T21:38:56.647Z,0.00
2022-08-03T21:48:54.037Z,0.00
2022-08-03T21:58:54.370Z,0.00
2022-08-03T22:08:54.423Z,0.00
2022-08-03T22:18:55.005Z,0.00
2022-08-03T22:28:54.838Z,0.00
2022-08-03T22:38:55.156Z,0.00
2022-08-03T22:48:55.197Z,0.00
2022-08-03T22:58:55.489Z,0.00
2022-08-03T23:08:55.538Z,0.00
2022-08-03T23:18:55.836Z,0.00
2022-08-03T23:28:56.030Z,0.00
2022-08-03T23:38:56.350Z,0.00
2022-08-03T23:48:56.639Z,0.00
2022-08-03T23:58:56.733Z,0.00
