createdAt,value
2019-04-18T00:01:34.372Z,10.60
2019-04-18T00:04:15.189Z,10.60
2019-04-18T00:06:56.945Z,10.60
2019-04-18T00:09:39.557Z,10.60
2019-04-18T00:12:23.331Z,10.50
2019-04-18T00:15:03.352Z,10.50
2019-04-18T00:17:44.548Z,10.50
2019-04-18T00:20:25.252Z,10.40
2019-04-18T00:23:06.033Z,10.40
2019-04-18T00:25:46.484Z,10.30
2019-04-18T00:28:27.332Z,10.30
2019-04-18T00:31:08.037Z,10.30
2019-04-18T00:33:50.860Z,10.20
2019-04-18T00:36:30.643Z,10.20
2019-04-18T00:39:11.185Z,10.20
2019-04-18T00:41:52.380Z,10.10
2019-04-18T00:44:35.739Z,10.10
2019-04-18T00:47:21.329Z,10.10
2019-04-18T00:49:58.504Z,10.10
2019-04-18T00:52:39.501Z,10.00
2019-04-18T00:55:20.342Z,10.00
2019-04-18T00:58:01.201Z,10.00
2019-04-18T01:00:41.651Z,10.00
2019-04-18T01:03:24.669Z,9.90
2019-04-18T01:06:05.554Z,9.90
2019-04-18T01:08:46.585Z,9.80
2019-04-18T01:11:27.592Z,9.80
2019-04-18T01:14:12.462Z,9.80
2019-04-18T01:16:39.148Z,9.70
2019-04-18T01:19:07.813Z,9.70
2019-04-18T01:21:38.101Z,9.70
2019-04-18T01:24:28.841Z,9.70
2019-04-18T01:27:19.400Z,9.60
2019-04-18T01:30:24.460Z,9.50
2019-04-18T01:33:12.362Z,9.50
2019-04-18T01:36:00.434Z,9.40
2019-04-18T01:38:48.297Z,9.40
2019-04-18T01:47:29.217Z,9.30
2019-04-18T01:53:25.000Z,9.20
2019-04-18T01:56:13.692Z,9.10
2019-04-18T01:59:06.578Z,9.10
2019-04-18T02:01:54.443Z,9.10
2019-04-18T02:07:24.296Z,9.00
2019-04-18T02:09:57.386Z,9.00
2019-04-18T02:25:10.575Z,8.80
2019-04-18T02:43:01.491Z,8.50
2019-04-18T02:48:26.638Z,8.50
2019-04-18T02:51:16.703Z,8.40
2019-04-18T02:53:45.290Z,8.40
2019-04-18T02:56:21.075Z,8.40
2019-04-18T02:58:56.820Z,8.30
2019-04-18T03:01:37.234Z,8.30
2019-04-18T03:05:02.450Z,8.30
2019-04-18T03:10:29.814Z,8.20
2019-04-18T03:13:11.556Z,8.20
2019-04-18T03:15:53.806Z,8.20
2019-04-18T03:18:35.755Z,8.20
2019-04-18T03:21:21.843Z,8.10
2019-04-18T03:24:04.241Z,8.10
2019-04-18T03:26:51.324Z,8.10
2019-04-18T03:29:33.461Z,8.10
2019-04-18T03:32:21.003Z,8.00
2019-04-18T03:37:54.252Z,8.00
2019-04-18T03:40:35.884Z,7.90
2019-04-18T03:43:18.513Z,7.90
2019-04-18T03:49:08.988Z,7.90
2019-04-18T03:51:52.791Z,7.80
2019-04-18T03:54:21.604Z,7.80
2019-04-18T03:56:51.044Z,7.80
2019-04-18T03:59:20.509Z,7.70
2019-04-18T04:01:54.107Z,7.70
2019-04-18T04:04:23.807Z,7.70
2019-04-18T04:06:58.237Z,7.70
2019-04-18T04:09:33.984Z,7.70
2019-04-18T04:16:02.559Z,7.70
2019-04-18T04:22:16.444Z,7.60
2019-04-18T04:37:38.453Z,7.60
2019-04-18T04:50:48.805Z,7.60
2019-04-18T04:56:52.916Z,7.60
2019-04-18T05:02:02.367Z,8.00
2019-04-18T05:04:51.100Z,8.50
2019-04-18T05:07:38.300Z,8.80
2019-04-18T05:10:48.850Z,9.20
2019-04-18T05:13:31.302Z,9.60
2019-04-18T05:18:58.298Z,10.20
2019-04-18T05:24:25.423Z,10.90
2019-04-18T05:29:51.508Z,11.50
2019-04-18T05:32:53.313Z,11.70
2019-04-18T05:35:28.881Z,11.90
2019-04-18T05:43:59.693Z,12.80
2019-04-18T05:46:44.498Z,12.90
2019-04-18T05:49:22.384Z,12.90
2019-04-18T05:51:55.664Z,12.90
2019-04-18T05:54:31.908Z,13.00
2019-04-18T06:01:09.593Z,13.60
2019-04-18T06:07:40.609Z,14.20
2019-04-18T06:13:26.216Z,14.60
2019-04-18T06:19:21.263Z,14.70
2019-04-18T06:21:55.252Z,15.00
2019-04-18T06:24:30.969Z,15.30
2019-04-18T06:30:06.491Z,14.90
2019-04-18T06:32:41.647Z,14.90
2019-04-18T06:35:15.841Z,14.50
2019-04-18T06:37:45.943Z,14.20
2019-04-18T06:40:16.284Z,14.30
2019-04-18T06:42:53.299Z,14.20
2019-04-18T06:45:23.788Z,14.10
2019-04-18T06:48:03.618Z,14.30
2019-04-18T06:54:18.312Z,14.40
2019-04-18T07:06:43.852Z,14.20
2019-04-18T07:09:55.863Z,14.00
2019-04-18T07:12:47.760Z,13.80
2019-04-18T07:18:01.982Z,13.60
2019-04-18T07:23:32.135Z,13.60
2019-04-18T07:27:02.074Z,13.60
2019-04-18T07:35:33.795Z,13.30
2019-04-18T07:38:01.968Z,13.40
2019-04-18T07:40:36.848Z,13.40
2019-04-18T07:43:59.384Z,13.30
2019-04-18T07:46:54.450Z,13.50
2019-04-18T08:11:02.392Z,14.20
2019-04-18T08:17:43.886Z,14.40
2019-04-18T08:25:58.479Z,15.10
2019-04-18T08:28:27.579Z,15.50
2019-04-18T08:31:02.095Z,15.60
2019-04-18T08:33:35.891Z,15.90
2019-04-18T08:36:15.865Z,15.80
2019-04-18T08:39:43.006Z,15.70
2019-04-18T08:52:32.541Z,16.40
2019-04-18T08:56:18.761Z,16.70
2019-04-18T08:58:29.910Z,16.80
2019-04-18T09:01:12.957Z,17.00
2019-04-18T09:03:56.189Z,17.20
2019-04-18T09:06:38.632Z,17.00
2019-04-18T09:09:28.492Z,17.20
2019-04-18T09:14:50.402Z,17.30
2019-04-18T09:17:35.147Z,17.40
2019-04-18T09:20:16.786Z,17.50
2019-04-18T09:23:06.115Z,17.40
2019-04-18T09:25:37.312Z,17.30
2019-04-18T09:28:09.870Z,17.30
2019-04-18T09:30:40.282Z,17.60
2019-04-18T09:33:13.592Z,18.00
2019-04-18T09:35:45.619Z,18.20
2019-04-18T09:38:14.854Z,18.30
2019-04-18T09:51:07.647Z,18.50
2019-04-18T09:54:19.174Z,18.50
2019-04-18T09:57:25.608Z,18.70
2019-04-18T10:03:49.848Z,18.60
2019-04-18T10:10:45.763Z,18.70
2019-04-18T10:15:58.627Z,18.80
2019-04-18T10:21:32.489Z,18.80
2019-04-18T10:24:14.299Z,18.80
2019-04-18T10:26:47.466Z,19.00
2019-04-18T10:29:24.431Z,18.90
2019-04-18T10:32:05.931Z,18.80
2019-04-18T10:34:38.800Z,18.90
2019-04-18T10:37:56.460Z,19.00
2019-04-18T10:47:38.426Z,18.80
2019-04-18T10:50:47.355Z,19.20
2019-04-18T11:02:30.281Z,19.20
2019-04-18T11:12:32.688Z,19.50
2019-04-18T11:15:16.300Z,19.30
2019-04-18T11:17:58.501Z,19.30
2019-04-18T11:20:45.803Z,19.20
2019-04-18T11:23:28.767Z,19.40
2019-04-18T11:26:13.668Z,19.40
2019-04-18T11:28:57.722Z,19.40
2019-04-18T11:31:27.327Z,19.30
2019-04-18T11:34:03.640Z,19.30
2019-04-18T11:36:49.004Z,19.40
2019-04-18T11:39:22.352Z,19.40
2019-04-18T11:41:51.320Z,19.40
2019-04-18T11:48:09.113Z,19.40
2019-04-18T11:50:44.916Z,19.40
2019-04-18T11:53:16.317Z,19.30
2019-04-18T11:57:04.479Z,19.40
2019-04-18T12:00:12.380Z,19.40
2019-04-18T12:03:21.610Z,19.60
2019-04-18T12:06:33.823Z,19.50
2019-04-18T12:09:04.761Z,19.60
2019-04-18T12:11:46.201Z,19.60
2019-04-18T12:14:49.930Z,19.50
2019-04-18T12:17:17.410Z,19.70
2019-04-18T12:22:40.523Z,19.80
2019-04-18T12:25:21.420Z,19.80
2019-04-18T12:28:02.717Z,19.70
2019-04-18T12:30:31.300Z,19.60
2019-04-18T12:33:01.010Z,19.80
2019-04-18T12:35:29.619Z,19.80
2019-04-18T12:38:30.161Z,19.90
2019-04-18T12:41:11.414Z,19.90
2019-04-18T12:43:57.296Z,19.80
2019-04-18T12:46:45.305Z,19.70
2019-04-18T12:49:33.241Z,19.60
2019-04-18T12:52:21.145Z,19.50
2019-04-18T12:55:30.598Z,19.40
2019-04-18T13:01:11.906Z,19.40
2019-04-18T13:06:54.836Z,19.50
2019-04-18T13:13:13.846Z,19.60
2019-04-18T13:18:45.845Z,19.70
2019-04-18T13:21:26.350Z,19.80
2019-04-18T13:23:54.975Z,19.80
2019-04-18T13:26:42.891Z,19.80
2019-04-18T13:29:31.632Z,19.60
2019-04-18T13:32:19.760Z,19.60
2019-04-18T13:35:08.176Z,19.70
2019-04-18T13:40:55.033Z,19.70
2019-04-18T13:46:41.317Z,19.70
2019-04-18T13:49:29.944Z,19.70
2019-04-18T13:52:17.844Z,19.70
2019-04-18T13:57:40.092Z,19.80
2019-04-18T14:00:09.637Z,19.90
2019-04-18T14:02:38.188Z,19.80
2019-04-18T14:05:07.323Z,19.80
2019-04-18T14:07:35.992Z,19.60
2019-04-18T14:10:06.410Z,19.50
2019-04-18T14:12:54.738Z,19.50
2019-04-18T14:15:36.808Z,19.60
2019-04-18T14:18:18.032Z,19.50
2019-04-18T14:20:59.070Z,19.40
2019-04-18T14:23:39.894Z,19.50
2019-04-18T14:26:21.124Z,19.50
2019-04-18T14:29:02.089Z,19.50
2019-04-18T14:31:42.928Z,19.40
2019-04-18T14:34:24.262Z,19.30
2019-04-18T14:37:05.368Z,19.30
2019-04-18T14:39:46.356Z,19.30
2019-04-18T14:42:27.145Z,19.40
2019-04-18T14:45:07.858Z,19.40
2019-04-18T14:48:01.769Z,19.30
2019-04-18T14:50:31.245Z,19.30
2019-04-18T14:53:11.661Z,19.40
2019-04-18T14:55:40.261Z,19.40
2019-04-18T14:58:08.995Z,19.40
2019-04-18T15:00:43.529Z,19.30
2019-04-18T15:03:08.257Z,19.30
2019-04-18T15:05:36.985Z,19.30
2019-04-18T15:08:06.089Z,19.10
2019-04-18T15:10:36.168Z,19.00
2019-04-18T15:13:05.106Z,19.00
2019-04-18T15:15:33.816Z,18.90
2019-04-18T15:18:21.752Z,18.90
2019-04-18T15:21:09.770Z,19.00
2019-04-18T15:23:59.236Z,18.90
2019-04-18T15:26:47.141Z,18.90
2019-04-18T15:29:35.110Z,18.90
2019-04-18T15:32:23.403Z,18.80
2019-04-18T15:38:05.925Z,18.70
2019-04-18T15:43:49.304Z,18.60
2019-04-18T15:46:57.895Z,18.40
2019-04-18T15:49:46.887Z,18.40
2019-04-18T15:52:35.476Z,18.30
2019-04-18T15:55:23.385Z,18.20
2019-04-18T15:58:11.334Z,18.20
2019-04-18T16:03:53.960Z,18.30
2019-04-18T16:06:43.537Z,18.30
2019-04-18T16:12:38.419Z,18.20
2019-04-18T16:18:20.857Z,18.00
2019-04-18T16:21:08.771Z,18.10
2019-04-18T16:23:56.685Z,18.00
2019-04-18T16:26:47.734Z,18.00
2019-04-18T16:29:34.266Z,17.80
2019-04-18T16:35:49.158Z,17.80
2019-04-18T16:47:31.349Z,17.80
2019-04-18T16:50:39.983Z,17.80
2019-04-18T16:53:48.645Z,17.70
2019-04-18T16:56:36.559Z,17.60
2019-04-18T16:59:24.501Z,17.50
2019-04-18T17:02:12.524Z,17.40
2019-04-18T17:05:00.477Z,17.30
2019-04-18T17:07:48.576Z,17.10
2019-04-18T17:10:36.873Z,17.10
2019-04-18T17:13:24.812Z,17.00
2019-04-18T17:16:12.767Z,16.90
2019-04-18T17:18:53.800Z,16.90
2019-04-18T17:21:34.745Z,16.90
2019-04-18T17:24:15.198Z,16.80
2019-04-18T17:26:57.788Z,16.70
2019-04-18T17:29:39.051Z,16.70
2019-04-18T17:32:19.483Z,16.50
2019-04-18T17:35:11.607Z,16.40
2019-04-18T17:38:06.240Z,16.30
2019-04-18T17:40:35.566Z,16.30
2019-04-18T17:43:10.412Z,16.30
2019-04-18T17:45:50.609Z,16.20
2019-04-18T17:48:31.301Z,16.10
2019-04-18T17:51:23.074Z,16.00
2019-04-18T17:54:11.592Z,16.00
2019-04-18T17:56:43.755Z,15.90
2019-04-18T17:59:20.779Z,15.90
2019-04-18T18:02:11.278Z,15.80
2019-04-18T18:04:49.536Z,15.70
2019-04-18T18:07:30.137Z,15.70
2019-04-18T18:10:09.496Z,15.60
2019-04-18T18:12:50.613Z,15.50
2019-04-18T18:15:37.256Z,15.50
2019-04-18T18:18:13.581Z,15.50
2019-04-18T18:20:58.981Z,15.40
2019-04-18T18:23:38.624Z,15.30
2019-04-18T18:26:23.782Z,15.20
2019-04-18T18:29:05.410Z,15.20
2019-04-18T18:31:45.273Z,14.80
2019-04-18T18:34:40.488Z,15.10
2019-04-18T18:40:17.967Z,15.00
2019-04-18T18:43:00.877Z,14.90
2019-04-18T18:45:41.496Z,14.80
2019-04-18T18:48:26.934Z,14.80
2019-04-18T18:51:04.472Z,14.70
2019-04-18T18:53:45.125Z,14.60
2019-04-18T18:56:26.281Z,14.50
2019-04-18T18:59:14.177Z,14.50
2019-04-18T19:01:58.911Z,14.50
2019-04-18T19:04:32.549Z,14.40
2019-04-18T19:07:21.792Z,14.40
2019-04-18T19:10:14.154Z,14.30
2019-04-18T19:13:07.679Z,14.30
2019-04-18T19:15:41.943Z,14.20
2019-04-18T19:18:04.716Z,14.20
2019-04-18T19:20:47.114Z,14.10
2019-04-18T19:23:30.650Z,14.10
2019-04-18T19:26:15.289Z,14.10
2019-04-18T19:29:05.565Z,14.00
2019-04-18T19:31:36.411Z,14.00
2019-04-18T19:34:20.705Z,14.00
2019-04-18T19:37:13.275Z,14.00
2019-04-18T19:40:01.010Z,13.90
2019-04-18T19:42:30.583Z,13.90
2019-04-18T19:45:04.592Z,13.90
2019-04-18T19:47:27.023Z,13.80
2019-04-18T19:49:56.760Z,13.80
2019-04-18T19:52:31.651Z,13.80
2019-04-18T19:54:57.002Z,13.80
2019-04-18T19:57:25.684Z,13.80
2019-04-18T19:59:54.277Z,13.70
2019-04-18T20:02:23.065Z,13.40
2019-04-18T20:05:16.162Z,13.70
2019-04-18T20:08:13.329Z,13.70
2019-04-18T20:11:07.036Z,13.70
2019-04-18T20:13:47.408Z,13.70
2019-04-18T20:16:23.373Z,13.60
2019-04-18T20:19:11.397Z,13.60
2019-04-18T20:21:55.267Z,13.50
2019-04-18T20:27:17.961Z,13.40
2019-04-18T20:29:57.107Z,13.40
2019-04-18T20:32:40.525Z,13.30
2019-04-18T20:35:10.784Z,13.30
2019-04-18T20:38:08.116Z,13.20
2019-04-18T20:41:06.811Z,13.10
2019-04-18T20:46:42.180Z,13.10
2019-04-18T20:49:42.145Z,13.10
2019-04-18T20:52:38.500Z,13.10
2019-04-18T20:55:17.455Z,13.00
2019-04-18T20:57:23.630Z,12.90
2019-04-18T20:59:52.188Z,12.90
2019-04-18T21:02:20.866Z,12.80
2019-04-18T21:04:52.331Z,12.80
2019-04-18T21:07:32.513Z,12.70
2019-04-18T21:10:14.824Z,12.60
2019-04-18T21:12:59.130Z,12.60
2019-04-18T21:15:27.739Z,12.50
2019-04-18T21:18:11.899Z,12.40
2019-04-18T21:20:54.984Z,12.40
2019-04-18T21:23:35.090Z,12.30
2019-04-18T21:26:19.546Z,12.30
2019-04-18T21:29:00.241Z,12.20
2019-04-18T21:31:42.220Z,12.10
2019-04-18T21:34:13.817Z,12.10
2019-04-18T21:37:01.065Z,12.00
2019-04-18T21:39:13.036Z,12.00
2019-04-18T21:41:41.743Z,12.00
2019-04-18T21:44:12.274Z,11.90
2019-04-18T21:46:45.147Z,12.00
2019-04-18T21:49:34.143Z,11.90
2019-04-18T21:52:20.396Z,11.80
2019-04-18T21:54:50.611Z,11.80
2019-04-18T21:57:41.237Z,11.70
2019-04-18T22:00:56.938Z,11.70
2019-04-18T22:03:44.988Z,11.70
2019-04-18T22:06:36.637Z,11.60
2019-04-18T22:12:13.920Z,11.60
2019-04-18T22:15:24.148Z,11.50
2019-04-18T22:18:12.055Z,11.40
2019-04-18T22:21:02.316Z,11.40
2019-04-18T22:23:39.555Z,11.40
2019-04-18T22:26:23.983Z,11.40
2019-04-18T22:29:03.959Z,11.30
2019-04-18T22:31:44.074Z,11.30
2019-04-18T22:34:28.347Z,11.20
2019-04-18T22:37:08.729Z,11.20
2019-04-18T22:39:50.683Z,11.20
2019-04-18T22:42:31.860Z,11.10
2019-04-18T22:45:03.573Z,11.00
2019-04-18T22:47:53.704Z,11.00
2019-04-18T22:50:40.641Z,11.00
2019-04-18T22:53:29.432Z,11.00
2019-04-18T22:56:18.256Z,10.90
2019-04-18T22:59:10.400Z,10.90
2019-04-18T23:02:00.879Z,10.90
2019-04-18T23:04:46.276Z,10.90
2019-04-18T23:07:43.023Z,10.80
2019-04-18T23:10:21.630Z,10.80
2019-04-18T23:12:59.586Z,10.70
2019-04-18T23:15:40.469Z,10.70
2019-04-18T23:18:23.971Z,10.70
2019-04-18T23:21:10.669Z,10.60
2019-04-18T23:23:53.911Z,10.60
2019-04-18T23:26:28.622Z,10.60
2019-04-18T23:29:12.178Z,10.50
2019-04-18T23:31:55.475Z,10.50
2019-04-18T23:34:35.502Z,10.40
2019-04-18T23:37:22.572Z,10.40
2019-04-18T23:40:04.643Z,10.40
2019-04-18T23:42:48.192Z,10.40
2019-04-18T23:45:32.867Z,10.30
2019-04-18T23:48:11.813Z,10.20
2019-04-18T23:50:53.512Z,10.20
2019-04-18T23:53:38.390Z,10.20
2019-04-18T23:56:18.244Z,10.10
2019-04-18T23:59:00.870Z,10.10
