createdAt,value
2022-11-16T00:01:28.405Z,10.77
2022-11-16T00:05:30.202Z,10.77
2022-11-16T00:09:32.648Z,10.77
2022-11-16T00:13:36.115Z,10.78
2022-11-16T00:17:37.797Z,10.79
2022-11-16T00:21:40.127Z,10.79
2022-11-16T00:25:42.037Z,10.81
2022-11-16T00:29:43.669Z,10.81
2022-11-16T00:33:45.728Z,10.81
2022-11-16T00:37:47.386Z,10.82
2022-11-16T00:41:49.486Z,10.83
2022-11-16T00:45:52.518Z,10.83
2022-11-16T00:49:54.158Z,10.84
2022-11-16T00:53:55.953Z,10.85
2022-11-16T00:57:58.099Z,10.85
2022-11-16T01:02:00.313Z,10.87
2022-11-16T01:06:07.992Z,10.88
2022-11-16T01:10:14.089Z,10.88
2022-11-16T01:14:17.426Z,10.89
2022-11-16T01:18:19.096Z,10.88
2022-11-16T01:22:21.218Z,10.91
2022-11-16T01:26:23.465Z,10.92
2022-11-16T01:30:25.291Z,10.92
2022-11-16T01:34:38.501Z,10.92
2022-11-16T01:38:50.824Z,10.92
2022-11-16T01:42:55.269Z,10.92
2022-11-16T01:47:00.273Z,10.95
2022-11-16T01:51:02.031Z,10.93
2022-11-16T01:55:06.248Z,10.95
2022-11-16T01:59:20.232Z,10.94
2022-11-16T02:03:23.500Z,10.93
2022-11-16T02:07:27.727Z,10.93
2022-11-16T02:11:41.665Z,10.93
2022-11-16T02:15:54.669Z,10.92
2022-11-16T02:20:05.241Z,10.91
2022-11-16T02:24:15.892Z,10.90
2022-11-16T02:28:46.007Z,10.91
2022-11-16T02:32:56.949Z,10.89
2022-11-16T02:37:01.614Z,10.89
2022-11-16T02:41:14.241Z,10.88
2022-11-16T02:45:24.501Z,10.86
2022-11-16T02:49:28.983Z,10.86
2022-11-16T02:53:33.943Z,10.83
2022-11-16T02:57:41.941Z,10.82
2022-11-16T03:02:32.125Z,10.82
2022-11-16T03:06:39.699Z,10.80
2022-11-16T03:11:12.961Z,10.79
2022-11-16T03:15:15.282Z,10.75
2022-11-16T03:19:24.022Z,10.74
2022-11-16T03:23:25.605Z,10.71
2022-11-16T03:27:36.228Z,10.68
2022-11-16T03:31:47.106Z,10.65
2022-11-16T03:36:13.637Z,10.62
2022-11-16T03:40:18.388Z,10.60
2022-11-16T03:44:21.781Z,10.59
2022-11-16T03:48:24.019Z,10.58
2022-11-16T03:52:25.995Z,10.56
2022-11-16T03:56:28.250Z,10.53
2022-11-16T04:00:30.130Z,10.52
2022-11-16T04:04:50.520Z,10.51
2022-11-16T04:09:11.530Z,10.50
2022-11-16T04:13:34.712Z,10.48
2022-11-16T04:17:56.210Z,10.45
2022-11-16T04:22:22.060Z,10.43
2022-11-16T04:26:44.309Z,10.40
2022-11-16T04:31:08.308Z,10.37
2022-11-16T04:35:31.190Z,10.35
2022-11-16T04:39:33.053Z,10.32
2022-11-16T04:43:34.939Z,10.27
2022-11-16T04:47:36.645Z,10.23
2022-11-16T04:51:38.626Z,10.19
2022-11-16T04:55:40.582Z,10.16
2022-11-16T04:59:43.516Z,10.15
2022-11-16T05:03:45.298Z,10.13
2022-11-16T05:07:48.462Z,10.10
2022-11-16T05:11:58.948Z,10.08
2022-11-16T05:16:01.162Z,10.06
2022-11-16T05:20:21.568Z,10.04
2022-11-16T05:24:36.332Z,10.03
2022-11-16T05:28:39.943Z,10.01
2022-11-16T05:32:44.064Z,9.99
2022-11-16T05:36:47.179Z,9.95
2022-11-16T05:40:48.980Z,9.93
2022-11-16T05:44:50.819Z,9.91
2022-11-16T05:48:53.101Z,9.90
2022-11-16T05:52:54.904Z,9.85
2022-11-16T05:56:57.087Z,9.82
2022-11-16T06:00:59.476Z,9.80
2022-11-16T06:05:02.269Z,9.77
2022-11-16T06:09:04.208Z,9.75
2022-11-16T06:13:07.396Z,9.72
2022-11-16T06:17:10.403Z,9.68
2022-11-16T06:21:14.121Z,9.66
2022-11-16T06:25:15.899Z,9.58
2022-11-16T06:29:19.347Z,9.53
2022-11-16T06:33:21.616Z,9.46
2022-11-16T06:37:24.365Z,9.39
2022-11-16T06:41:26.499Z,9.34
2022-11-16T06:45:28.361Z,9.29
2022-11-16T06:49:32.342Z,9.25
2022-11-16T06:53:40.072Z,9.15
2022-11-16T06:57:42.734Z,9.06
2022-11-16T07:01:44.910Z,9.01
2022-11-16T07:05:49.095Z,8.95
2022-11-16T07:09:52.398Z,8.87
2022-11-16T07:13:54.778Z,8.81
2022-11-16T07:17:56.725Z,8.78
2022-11-16T07:21:58.557Z,8.74
2022-11-16T07:26:02.172Z,8.73
2022-11-16T07:30:13.173Z,8.73
2022-11-16T07:34:28.965Z,8.73
2022-11-16T07:38:43.261Z,8.73
2022-11-16T07:42:45.886Z,8.74
2022-11-16T07:47:07.144Z,8.76
2022-11-16T07:51:17.194Z,8.78
2022-11-16T07:55:31.881Z,8.80
2022-11-16T07:59:34.357Z,8.84
2022-11-16T08:03:39.588Z,8.86
2022-11-16T08:07:42.049Z,8.88
2022-11-16T08:11:44.349Z,8.92
2022-11-16T08:15:46.117Z,8.97
2022-11-16T08:19:47.903Z,9.01
2022-11-16T08:23:56.739Z,8.99
2022-11-16T08:27:59.978Z,9.02
2022-11-16T08:32:02.001Z,9.04
2022-11-16T08:36:09.426Z,9.04
2022-11-16T08:40:15.209Z,9.07
2022-11-16T08:44:18.183Z,9.11
2022-11-16T08:48:24.429Z,9.13
2022-11-16T08:52:28.140Z,9.15
2022-11-16T08:56:31.142Z,9.16
2022-11-16T09:00:33.079Z,9.21
2022-11-16T09:04:37.164Z,9.25
2022-11-16T09:08:41.048Z,9.28
2022-11-16T09:12:42.925Z,9.34
2022-11-16T09:16:44.710Z,9.37
2022-11-16T09:20:46.400Z,9.41
2022-11-16T09:24:48.073Z,9.45
2022-11-16T09:28:58.965Z,9.50
2022-11-16T09:33:01.173Z,9.54
2022-11-16T09:37:02.884Z,9.60
2022-11-16T09:41:33.762Z,9.65
2022-11-16T09:45:59.770Z,9.71
2022-11-16T09:50:04.767Z,9.79
2022-11-16T09:54:17.360Z,9.80
2022-11-16T09:58:35.177Z,9.84
2022-11-16T10:02:47.877Z,9.91
2022-11-16T10:07:17.750Z,9.89
2022-11-16T10:11:38.771Z,9.87
2022-11-16T10:15:51.680Z,9.88
2022-11-16T10:19:56.513Z,9.91
2022-11-16T10:24:26.004Z,9.92
2022-11-16T10:29:05.243Z,9.94
2022-11-16T10:33:14.425Z,9.98
2022-11-16T10:37:16.343Z,9.99
2022-11-16T10:41:24.538Z,10.01
2022-11-16T10:45:37.983Z,10.02
2022-11-16T10:49:48.179Z,10.04
2022-11-16T10:53:50.130Z,10.05
2022-11-16T10:57:59.327Z,10.08
2022-11-16T11:02:26.582Z,10.13
2022-11-16T11:06:28.281Z,10.14
2022-11-16T11:10:32.999Z,10.16
2022-11-16T11:14:36.050Z,10.21
2022-11-16T11:18:37.702Z,10.23
2022-11-16T11:22:54.033Z,10.25
2022-11-16T11:26:59.470Z,10.28
2022-11-16T11:31:03.988Z,10.30
2022-11-16T11:35:06.765Z,10.34
2022-11-16T11:39:28.843Z,10.42
2022-11-16T11:43:33.741Z,10.54
2022-11-16T11:47:58.926Z,10.60
2022-11-16T11:52:17.274Z,10.64
2022-11-16T11:56:19.545Z,10.69
2022-11-16T12:00:21.860Z,10.75
2022-11-16T12:04:44.305Z,10.80
2022-11-16T12:09:24.194Z,10.80
2022-11-16T12:13:58.079Z,10.77
2022-11-16T12:18:20.849Z,10.70
2022-11-16T12:22:34.496Z,10.68
2022-11-16T12:26:51.046Z,10.67
2022-11-16T12:31:04.918Z,10.68
2022-11-16T12:35:15.814Z,10.69
2022-11-16T12:39:38.734Z,10.72
2022-11-16T12:43:57.506Z,10.75
2022-11-16T12:48:08.113Z,10.79
2022-11-16T12:52:12.522Z,10.87
2022-11-16T12:56:20.163Z,10.93
2022-11-16T13:00:22.242Z,10.87
2022-11-16T13:04:34.556Z,10.86
2022-11-16T13:09:00.570Z,10.87
2022-11-16T13:13:34.922Z,10.93
2022-11-16T13:17:33.523Z,10.94
2022-11-16T13:21:39.401Z,10.93
2022-11-16T13:25:50.986Z,10.92
2022-11-16T13:30:18.530Z,10.88
2022-11-16T13:34:26.274Z,10.90
2022-11-16T13:38:53.333Z,10.92
2022-11-16T13:43:01.044Z,10.89
2022-11-16T13:47:06.405Z,10.85
2022-11-16T13:51:17.805Z,10.84
2022-11-16T13:55:31.257Z,10.81
2022-11-16T13:59:36.223Z,10.81
2022-11-16T14:03:39.675Z,10.77
2022-11-16T14:07:48.104Z,10.75
2022-11-16T14:11:49.753Z,10.70
2022-11-16T14:16:17.790Z,10.66
2022-11-16T14:20:43.709Z,10.66
2022-11-16T14:25:02.714Z,10.67
2022-11-16T14:29:36.938Z,10.67
2022-11-16T14:33:39.117Z,10.68
2022-11-16T14:37:42.497Z,10.69
2022-11-16T14:41:46.213Z,10.69
2022-11-16T14:45:56.929Z,10.70
2022-11-16T14:49:58.647Z,10.71
2022-11-16T14:54:04.865Z,10.73
2022-11-16T14:58:17.820Z,10.71
2022-11-16T15:02:24.656Z,10.65
2022-11-16T15:06:27.008Z,10.60
2022-11-16T15:10:29.644Z,10.59
2022-11-16T15:14:34.347Z,10.57
2022-11-16T15:18:36.216Z,10.57
2022-11-16T15:22:41.326Z,10.55
2022-11-16T15:26:43.296Z,10.53
2022-11-16T15:30:54.843Z,10.51
2022-11-16T15:34:59.917Z,10.48
2022-11-16T15:39:05.994Z,10.44
2022-11-16T15:43:08.016Z,10.43
2022-11-16T15:47:12.905Z,10.41
2022-11-16T15:51:17.413Z,10.41
2022-11-16T15:55:32.002Z,10.39
2022-11-16T15:59:35.793Z,10.38
2022-11-16T16:03:38.678Z,10.37
2022-11-16T16:07:45.728Z,10.36
2022-11-16T16:11:47.593Z,10.30
2022-11-16T16:16:09.344Z,10.27
2022-11-16T16:20:18.940Z,10.22
2022-11-16T16:24:41.272Z,10.20
2022-11-16T16:28:43.799Z,10.17
2022-11-16T16:32:51.964Z,10.15
2022-11-16T16:36:53.599Z,10.14
2022-11-16T16:41:03.058Z,10.09
2022-11-16T16:45:05.194Z,10.01
2022-11-16T16:49:08.085Z,9.91
2022-11-16T16:53:13.526Z,9.80
2022-11-16T16:57:17.055Z,9.73
2022-11-16T17:01:18.792Z,9.66
2022-11-16T17:05:20.554Z,9.60
2022-11-16T17:09:22.264Z,9.54
2022-11-16T17:13:23.909Z,9.47
2022-11-16T17:17:25.841Z,9.44
2022-11-16T17:21:27.742Z,9.41
2022-11-16T17:25:31.286Z,9.38
2022-11-16T17:29:33.023Z,9.34
2022-11-16T17:33:44.484Z,9.30
2022-11-16T17:37:46.759Z,9.28
2022-11-16T17:41:48.714Z,9.25
2022-11-16T17:45:50.407Z,9.21
2022-11-16T17:49:52.075Z,9.19
2022-11-16T17:53:53.708Z,9.17
2022-11-16T17:57:55.437Z,9.16
2022-11-16T18:01:58.124Z,9.13
2022-11-16T18:06:07.338Z,9.13
2022-11-16T18:10:09.198Z,9.11
2022-11-16T18:14:10.893Z,9.10
2022-11-16T18:18:12.658Z,9.10
2022-11-16T18:22:14.301Z,9.10
2022-11-16T18:26:18.907Z,9.10
2022-11-16T18:30:22.184Z,9.12
2022-11-16T18:34:23.835Z,9.12
2022-11-16T18:38:25.590Z,9.13
2022-11-16T18:42:27.346Z,9.14
2022-11-16T18:46:31.415Z,9.14
2022-11-16T18:50:33.117Z,9.15
2022-11-16T18:54:34.832Z,9.16
2022-11-16T18:58:50.255Z,9.16
2022-11-16T19:02:53.385Z,9.17
2022-11-16T19:06:55.113Z,9.15
2022-11-16T19:10:56.813Z,9.16
2022-11-16T19:14:58.837Z,9.14
2022-11-16T19:19:01.600Z,9.13
2022-11-16T19:23:03.388Z,9.11
2022-11-16T19:27:05.126Z,9.10
2022-11-16T19:31:17.029Z,9.10
2022-11-16T19:35:18.710Z,9.08
2022-11-16T19:39:20.414Z,9.09
2022-11-16T19:43:22.117Z,9.08
2022-11-16T19:47:26.450Z,9.08
2022-11-16T19:51:33.545Z,9.09
2022-11-16T19:55:35.285Z,9.08
2022-11-16T19:59:37.085Z,9.08
2022-11-16T20:03:40.484Z,9.09
2022-11-16T20:07:42.558Z,9.10
2022-11-16T20:11:44.305Z,9.12
2022-11-16T20:15:45.938Z,9.12
2022-11-16T20:19:47.608Z,9.14
2022-11-16T20:23:51.776Z,9.13
2022-11-16T20:27:53.425Z,9.14
2022-11-16T20:31:55.134Z,9.15
2022-11-16T20:36:04.287Z,9.16
2022-11-16T20:40:06.708Z,9.17
2022-11-16T20:44:16.327Z,9.17
2022-11-16T20:48:18.562Z,9.19
2022-11-16T20:52:20.343Z,9.20
2022-11-16T20:56:22.524Z,9.21
2022-11-16T21:00:24.165Z,9.20
2022-11-16T21:04:25.929Z,9.22
2022-11-16T21:08:29.705Z,9.22
2022-11-16T21:12:50.126Z,9.22
2022-11-16T21:16:51.855Z,9.23
2022-11-16T21:20:58.754Z,9.25
2022-11-16T21:25:00.957Z,9.26
2022-11-16T21:29:03.618Z,9.27
2022-11-16T21:33:05.256Z,9.28
2022-11-16T21:37:06.947Z,9.29
2022-11-16T21:41:10.645Z,9.30
2022-11-16T21:48:52.769Z,9.47
2022-11-16T21:52:54.489Z,9.61
2022-11-16T21:56:56.150Z,9.67
2022-11-16T22:01:00.505Z,9.70
2022-11-16T22:05:20.807Z,9.68
2022-11-16T22:09:22.827Z,9.68
2022-11-16T22:13:24.606Z,9.64
2022-11-16T22:17:26.453Z,9.60
2022-11-16T22:21:28.114Z,9.57
2022-11-16T22:25:30.026Z,9.53
2022-11-16T22:29:31.968Z,9.51
2022-11-16T22:33:34.869Z,9.46
2022-11-16T22:37:37.019Z,9.41
2022-11-16T22:41:38.780Z,9.39
2022-11-16T22:45:40.472Z,9.34
2022-11-16T22:49:42.117Z,9.33
2022-11-16T22:53:43.757Z,9.32
2022-11-16T22:57:45.450Z,9.29
2022-11-16T23:01:47.146Z,9.27
2022-11-16T23:05:48.801Z,9.25
2022-11-16T23:09:50.511Z,9.22
2022-11-16T23:14:12.260Z,9.20
2022-11-16T23:18:13.985Z,9.18
2022-11-16T23:22:36.699Z,9.17
2022-11-16T23:26:57.973Z,9.15
2022-11-16T23:30:59.588Z,9.13
2022-11-16T23:35:01.307Z,9.13
2022-11-16T23:39:03.013Z,9.12
2022-11-16T23:43:24.641Z,9.13
2022-11-16T23:47:26.456Z,9.12
2022-11-16T23:51:28.181Z,9.12
2022-11-16T23:55:32.906Z,9.10
2022-11-16T23:59:34.717Z,9.11
