createdAt,value
2023-02-02T00:00:49.488Z,25.33
2023-02-02T00:03:18.947Z,25.40
2023-02-02T00:05:48.952Z,28.13
2023-02-02T00:08:24.190Z,25.20
2023-02-02T00:10:53.147Z,28.58
2023-02-02T00:13:22.130Z,28.63
2023-02-02T00:15:54.975Z,27.08
2023-02-02T00:18:24.460Z,25.85
2023-02-02T00:20:54.289Z,25.50
2023-02-02T00:23:30.404Z,28.08
2023-02-02T00:25:59.441Z,25.05
2023-02-02T00:28:28.600Z,26.63
2023-02-02T00:31:00.000Z,26.98
2023-02-02T00:33:29.444Z,26.40
2023-02-02T00:35:58.523Z,26.33
2023-02-02T00:38:27.801Z,25.20
2023-02-02T00:40:57.432Z,25.85
2023-02-02T00:43:26.962Z,27.05
2023-02-02T00:45:54.335Z,28.15
2023-02-02T00:48:26.544Z,25.08
2023-02-02T00:51:02.091Z,25.52
2023-02-02T00:53:32.159Z,26.60
2023-02-02T00:56:01.251Z,27.63
2023-02-02T00:58:35.468Z,29.23
2023-02-02T01:01:04.663Z,26.85
2023-02-02T01:03:35.855Z,25.65
2023-02-02T01:06:05.518Z,26.77
2023-02-02T01:08:34.612Z,26.45
2023-02-02T01:11:10.400Z,27.27
2023-02-02T01:13:44.530Z,28.23
2023-02-02T01:16:14.108Z,28.30
2023-02-02T01:18:45.590Z,29.83
2023-02-02T01:21:19.948Z,29.80
2023-02-02T01:23:49.720Z,29.35
2023-02-02T01:26:19.713Z,28.10
2023-02-02T01:31:35.557Z,29.95
2023-02-02T01:34:11.653Z,27.98
2023-02-02T01:36:45.824Z,29.02
2023-02-02T01:39:15.766Z,30.60
2023-02-02T01:41:44.861Z,33.13
2023-02-02T01:44:43.801Z,32.97
2023-02-02T01:47:18.592Z,29.55
2023-02-02T01:49:50.423Z,33.03
2023-02-02T01:52:23.121Z,30.15
2023-02-02T01:54:55.413Z,31.63
2023-02-02T01:57:29.346Z,30.63
2023-02-02T02:00:00.507Z,34.40
2023-02-02T02:02:47.595Z,31.27
2023-02-02T02:05:25.540Z,28.40
2023-02-02T02:07:58.275Z,30.70
2023-02-02T02:10:32.783Z,28.67
2023-02-02T02:13:02.085Z,31.90
2023-02-02T02:15:50.527Z,32.13
2023-02-02T02:18:31.700Z,31.67
2023-02-02T02:21:48.504Z,31.80
2023-02-02T02:25:00.428Z,32.63
2023-02-02T02:28:13.657Z,30.58
2023-02-02T02:31:24.228Z,30.70
2023-02-02T02:34:02.059Z,32.97
2023-02-02T02:36:41.380Z,34.13
2023-02-02T02:39:16.003Z,32.95
2023-02-02T02:41:54.670Z,34.13
2023-02-02T02:44:24.511Z,32.03
2023-02-02T02:46:54.677Z,33.83
2023-02-02T02:49:26.355Z,32.70
2023-02-02T02:51:57.940Z,26.20
2023-02-02T02:54:35.476Z,32.47
2023-02-02T02:57:45.820Z,32.60
2023-02-02T03:00:27.127Z,33.08
2023-02-02T03:03:03.712Z,35.05
2023-02-02T03:05:45.076Z,33.58
2023-02-02T03:08:21.618Z,30.98
2023-02-02T03:10:58.640Z,31.80
2023-02-02T03:13:28.791Z,33.03
2023-02-02T03:16:03.305Z,33.10
2023-02-02T03:18:34.428Z,36.13
2023-02-02T03:21:12.011Z,25.15
2023-02-02T03:23:41.575Z,34.10
2023-02-02T03:26:10.853Z,34.85
2023-02-02T03:28:40.738Z,37.28
2023-02-02T03:31:15.146Z,34.50
2023-02-02T03:33:45.010Z,31.65
2023-02-02T03:36:15.959Z,32.35
2023-02-02T03:38:50.795Z,30.35
2023-02-02T03:41:20.115Z,29.75
2023-02-02T03:43:49.549Z,34.33
2023-02-02T03:46:18.840Z,30.52
2023-02-02T03:48:48.421Z,31.58
2023-02-02T03:51:19.497Z,33.65
2023-02-02T03:53:49.161Z,24.50
2023-02-02T03:56:18.886Z,31.27
2023-02-02T03:58:48.431Z,31.48
2023-02-02T04:01:22.916Z,31.67
2023-02-02T04:03:52.678Z,31.35
2023-02-02T04:06:24.115Z,34.17
2023-02-02T04:09:03.503Z,30.85
2023-02-02T04:11:32.677Z,31.52
2023-02-02T04:14:01.758Z,27.10
2023-02-02T04:16:34.390Z,30.83
2023-02-02T04:19:03.653Z,29.80
2023-02-02T04:21:34.808Z,33.70
2023-02-02T04:24:03.956Z,28.13
2023-02-02T04:26:33.141Z,29.17
2023-02-02T04:29:02.299Z,30.33
2023-02-02T04:31:31.613Z,28.75
2023-02-02T04:34:01.810Z,28.40
2023-02-02T04:36:30.889Z,29.13
2023-02-02T04:39:01.867Z,28.15
2023-02-02T04:41:31.004Z,33.28
2023-02-02T04:44:06.312Z,31.92
2023-02-02T04:46:35.571Z,28.90
2023-02-02T04:49:04.756Z,28.50
2023-02-02T04:51:33.953Z,30.88
2023-02-02T04:54:05.203Z,30.25
2023-02-02T04:56:34.608Z,30.02
2023-02-02T04:59:03.896Z,30.50
2023-02-02T05:01:36.133Z,27.85
2023-02-02T05:04:08.219Z,30.35
2023-02-02T05:09:15.076Z,26.35
2023-02-02T05:11:45.136Z,28.35
2023-02-02T05:14:16.614Z,31.65
2023-02-02T05:16:45.963Z,28.38
2023-02-02T05:19:16.646Z,31.55
2023-02-02T05:21:53.482Z,27.55
2023-02-02T05:24:24.561Z,26.67
2023-02-02T05:26:57.980Z,30.45
2023-02-02T05:29:33.117Z,28.27
2023-02-02T05:32:02.491Z,26.95
2023-02-02T05:34:32.107Z,29.80
2023-02-02T05:37:01.326Z,25.83
2023-02-02T05:39:32.589Z,28.33
2023-02-02T05:42:01.865Z,28.45
2023-02-02T05:44:31.063Z,25.90
2023-02-02T05:47:00.656Z,28.30
2023-02-02T05:49:29.966Z,26.95
2023-02-02T05:51:59.960Z,26.42
2023-02-02T05:54:29.240Z,26.98
2023-02-02T05:57:02.807Z,29.50
2023-02-02T05:59:32.125Z,24.35
2023-02-02T06:02:01.136Z,28.23
2023-02-02T06:04:38.878Z,24.60
2023-02-02T06:07:08.011Z,23.15
2023-02-02T06:09:37.057Z,27.02
2023-02-02T06:12:24.232Z,27.08
2023-02-02T06:17:21.930Z,22.23
2023-02-02T06:19:51.154Z,27.20
2023-02-02T06:22:20.267Z,25.80
2023-02-02T06:24:49.428Z,26.23
2023-02-02T06:27:24.427Z,25.30
2023-02-02T06:29:53.595Z,24.13
2023-02-02T06:32:22.761Z,23.10
2023-02-02T06:34:52.288Z,24.35
2023-02-02T06:37:21.408Z,24.05
2023-02-02T06:39:51.514Z,24.65
2023-02-02T06:44:59.801Z,22.70
2023-02-02T06:47:29.271Z,25.80
2023-02-02T06:50:03.500Z,23.77
2023-02-02T06:52:32.743Z,23.50
2023-02-02T06:55:01.958Z,23.95
2023-02-02T06:57:39.516Z,22.70
2023-02-02T07:00:10.467Z,22.67
2023-02-02T07:02:39.736Z,22.93
2023-02-02T07:05:10.376Z,23.73
2023-02-02T07:07:44.600Z,25.00
2023-02-02T07:11:11.110Z,24.20
2023-02-02T07:13:06.489Z,24.27
2023-02-02T07:15:36.251Z,23.52
2023-02-02T07:18:05.372Z,22.83
2023-02-02T07:20:35.443Z,23.77
2023-02-02T07:23:05.010Z,27.08
2023-02-02T07:25:34.169Z,23.65
2023-02-02T07:28:05.897Z,22.63
2023-02-02T07:30:35.329Z,22.02
2023-02-02T07:33:04.531Z,24.20
2023-02-02T07:35:33.807Z,22.83
2023-02-02T07:38:02.919Z,23.23
2023-02-02T07:40:32.018Z,21.40
2023-02-02T07:43:02.310Z,22.30
2023-02-02T07:45:33.532Z,23.42
2023-02-02T07:48:08.343Z,24.90
2023-02-02T07:50:37.479Z,25.60
2023-02-02T07:53:06.637Z,23.70
2023-02-02T07:55:40.840Z,23.30
2023-02-02T07:58:10.419Z,23.85
2023-02-02T08:00:41.432Z,25.38
2023-02-02T08:03:15.695Z,23.30
2023-02-02T08:05:44.883Z,22.80
2023-02-02T08:08:13.988Z,24.38
2023-02-02T08:10:50.360Z,24.15
2023-02-02T08:13:19.897Z,24.45
2023-02-02T08:15:56.006Z,25.27
2023-02-02T08:18:25.305Z,27.00
2023-02-02T08:20:54.613Z,23.02
2023-02-02T08:23:30.457Z,24.55
2023-02-02T08:26:08.534Z,26.33
2023-02-02T08:28:38.496Z,23.33
2023-02-02T08:31:12.311Z,23.52
2023-02-02T08:33:46.614Z,25.70
2023-02-02T08:36:16.958Z,25.85
2023-02-02T08:38:51.751Z,25.23
2023-02-02T08:41:23.383Z,23.48
2023-02-02T08:43:57.716Z,23.85
2023-02-02T08:46:29.039Z,25.05
2023-02-02T08:48:58.524Z,24.80
2023-02-02T08:51:27.576Z,24.23
2023-02-02T08:53:56.897Z,24.50
2023-02-02T08:59:08.040Z,24.80
2023-02-02T09:01:39.290Z,22.80
2023-02-02T09:04:10.362Z,22.33
2023-02-02T09:06:41.447Z,18.20
2023-02-02T09:09:20.730Z,22.83
2023-02-02T09:11:49.902Z,25.40
2023-02-02T09:14:19.010Z,22.17
2023-02-02T09:16:50.565Z,24.48
2023-02-02T09:19:19.666Z,25.15
2023-02-02T09:21:50.799Z,25.77
2023-02-02T09:24:20.366Z,24.80
2023-02-02T09:26:49.527Z,25.40
2023-02-02T09:29:24.897Z,25.75
2023-02-02T09:31:58.328Z,23.25
2023-02-02T09:34:27.577Z,23.33
2023-02-02T09:36:56.753Z,24.25
2023-02-02T09:39:31.000Z,24.30
2023-02-02T09:42:20.655Z,21.42
2023-02-02T09:45:02.153Z,25.52
2023-02-02T09:47:59.000Z,23.52
2023-02-02T09:50:41.762Z,23.48
2023-02-02T09:53:22.714Z,23.67
2023-02-02T09:55:59.602Z,24.05
2023-02-02T09:58:33.295Z,22.15
2023-02-02T10:01:08.087Z,22.38
2023-02-02T10:03:53.575Z,22.33
2023-02-02T10:06:32.784Z,23.52
2023-02-02T10:09:10.936Z,19.83
2023-02-02T10:11:47.331Z,20.92
2023-02-02T10:14:22.149Z,21.73
2023-02-02T10:16:54.361Z,24.88
2023-02-02T10:19:30.251Z,24.17
2023-02-02T10:22:08.641Z,21.48
2023-02-02T10:24:39.097Z,21.05
2023-02-02T10:27:17.204Z,24.55
2023-02-02T10:29:55.320Z,19.80
2023-02-02T10:32:27.581Z,22.42
2023-02-02T10:35:23.519Z,21.70
2023-02-02T10:38:03.265Z,20.02
2023-02-02T10:40:44.406Z,21.73
2023-02-02T10:43:48.248Z,21.17
2023-02-02T10:46:22.121Z,20.10
2023-02-02T10:48:52.597Z,19.73
2023-02-02T10:51:28.824Z,19.65
2023-02-02T10:54:00.705Z,22.92
2023-02-02T10:56:38.120Z,19.08
2023-02-02T10:59:11.753Z,20.17
2023-02-02T11:01:41.279Z,18.45
2023-02-02T11:04:24.684Z,20.30
2023-02-02T11:06:56.258Z,22.27
2023-02-02T11:09:29.412Z,23.90
2023-02-02T11:12:05.692Z,24.02
2023-02-02T11:14:47.816Z,24.17
2023-02-02T11:17:22.458Z,26.00
2023-02-02T11:22:35.240Z,23.50
2023-02-02T11:25:07.420Z,24.27
2023-02-02T11:27:41.479Z,23.08
2023-02-02T11:30:24.204Z,22.27
2023-02-02T11:32:55.323Z,20.77
2023-02-02T11:35:26.526Z,20.20
2023-02-02T11:38:01.363Z,20.40
2023-02-02T11:40:37.629Z,21.10
2023-02-02T11:43:17.485Z,21.70
2023-02-02T11:45:54.832Z,20.05
2023-02-02T11:48:26.861Z,21.17
2023-02-02T11:50:58.784Z,20.42
2023-02-02T11:53:32.117Z,22.90
2023-02-02T11:56:12.002Z,23.70
2023-02-02T11:58:50.165Z,23.00
2023-02-02T12:01:31.833Z,22.60
2023-02-02T12:04:03.631Z,22.65
2023-02-02T12:09:23.631Z,25.88
2023-02-02T12:12:04.441Z,22.85
2023-02-02T12:14:44.803Z,23.98
2023-02-02T12:17:28.105Z,23.58
2023-02-02T12:20:09.379Z,22.35
2023-02-02T12:23:17.230Z,23.67
2023-02-02T12:26:16.713Z,26.00
2023-02-02T12:28:58.226Z,22.88
2023-02-02T12:31:40.850Z,24.60
2023-02-02T12:34:19.908Z,23.58
2023-02-02T12:36:55.597Z,23.55
2023-02-02T12:39:45.356Z,24.15
2023-02-02T12:42:39.045Z,22.65
2023-02-02T12:45:24.480Z,26.27
2023-02-02T12:54:33.552Z,22.98
2023-02-02T12:57:04.140Z,27.67
2023-02-02T13:00:06.743Z,27.60
2023-02-02T13:02:55.125Z,28.77
2023-02-02T13:05:46.347Z,25.33
2023-02-02T13:08:22.131Z,29.27
2023-02-02T13:11:05.489Z,29.98
2023-02-02T13:13:38.696Z,29.23
2023-02-02T13:16:16.097Z,26.65
2023-02-02T13:18:53.134Z,26.33
2023-02-02T13:21:26.033Z,30.95
2023-02-02T13:24:05.041Z,27.48
2023-02-02T13:26:42.258Z,27.77
2023-02-02T13:29:29.076Z,26.63
2023-02-02T13:32:04.414Z,27.33
2023-02-02T13:34:43.224Z,29.80
2023-02-02T13:37:19.875Z,27.95
2023-02-02T13:39:55.651Z,27.20
2023-02-02T13:42:38.139Z,26.40
2023-02-02T13:45:21.323Z,28.50
2023-02-02T13:48:04.978Z,26.73
2023-02-02T13:50:46.363Z,26.15
2023-02-02T13:53:39.405Z,27.83
2023-02-02T13:56:25.721Z,28.63
2023-02-02T13:59:14.065Z,26.30
2023-02-02T14:01:47.165Z,25.10
2023-02-02T14:04:23.608Z,25.88
2023-02-02T14:06:59.408Z,26.45
2023-02-02T14:09:31.736Z,27.48
2023-02-02T14:12:06.496Z,27.23
2023-02-02T14:14:48.757Z,30.15
2023-02-02T14:17:47.757Z,26.08
2023-02-02T14:20:43.393Z,24.13
2023-02-02T14:23:42.353Z,28.42
2023-02-02T14:26:16.190Z,25.77
2023-02-02T14:28:48.555Z,26.27
2023-02-02T14:31:44.964Z,24.95
2023-02-02T14:34:33.350Z,28.25
2023-02-02T14:37:40.502Z,27.08
2023-02-02T14:40:31.784Z,25.88
2023-02-02T14:43:31.297Z,26.00
2023-02-02T14:46:39.714Z,25.10
2023-02-02T14:49:18.698Z,27.70
2023-02-02T14:51:55.179Z,26.13
2023-02-02T14:54:29.415Z,28.63
2023-02-02T14:57:02.736Z,29.33
2023-02-02T14:59:37.146Z,28.08
2023-02-02T15:02:18.881Z,28.48
2023-02-02T15:04:48.904Z,28.50
2023-02-02T15:07:45.341Z,26.45
2023-02-02T15:10:14.532Z,26.33
2023-02-02T15:12:46.821Z,27.52
2023-02-02T15:15:25.449Z,24.85
2023-02-02T15:18:13.767Z,25.60
2023-02-02T15:20:48.262Z,26.25
2023-02-02T15:23:28.391Z,33.38
2023-02-02T15:26:02.951Z,28.77
2023-02-02T15:28:44.856Z,30.55
2023-02-02T15:31:22.438Z,27.95
2023-02-02T15:33:57.576Z,27.85
2023-02-02T15:36:36.026Z,26.08
2023-02-02T15:39:12.861Z,28.60
2023-02-02T15:41:46.030Z,28.40
2023-02-02T15:44:30.125Z,29.15
2023-02-02T15:46:59.485Z,26.80
2023-02-02T15:49:35.897Z,25.27
2023-02-02T15:52:14.827Z,27.90
2023-02-02T15:54:54.572Z,25.90
2023-02-02T15:57:34.008Z,25.55
2023-02-02T16:00:24.078Z,25.75
2023-02-02T16:02:57.171Z,25.42
2023-02-02T16:05:45.601Z,26.70
2023-02-02T16:08:19.665Z,26.73
2023-02-02T16:10:50.304Z,26.92
2023-02-02T16:13:30.982Z,27.05
2023-02-02T16:16:02.298Z,25.70
2023-02-02T16:18:37.603Z,26.15
2023-02-02T16:21:16.881Z,25.52
2023-02-02T16:23:46.782Z,26.17
2023-02-02T16:26:19.063Z,28.25
2023-02-02T16:28:53.271Z,27.98
2023-02-02T16:31:22.537Z,26.88
2023-02-02T16:33:53.214Z,25.38
2023-02-02T16:36:31.261Z,26.95
2023-02-02T16:39:01.174Z,27.55
2023-02-02T16:41:34.007Z,25.15
2023-02-02T16:44:31.314Z,29.55
2023-02-02T16:47:01.759Z,26.25
2023-02-02T16:49:31.936Z,27.02
2023-02-02T16:52:17.634Z,30.73
2023-02-02T16:54:54.845Z,25.40
2023-02-02T16:57:29.397Z,27.30
2023-02-02T17:00:01.800Z,27.05
2023-02-02T17:02:37.226Z,29.73
2023-02-02T17:05:17.780Z,28.20
2023-02-02T17:08:05.265Z,24.63
2023-02-02T17:10:36.887Z,27.02
2023-02-02T17:13:40.032Z,26.73
2023-02-02T17:16:20.588Z,31.88
2023-02-02T17:18:55.036Z,26.15
2023-02-02T17:21:27.354Z,30.00
2023-02-02T17:23:58.835Z,28.92
2023-02-02T17:26:28.100Z,25.52
2023-02-02T17:29:03.126Z,29.85
2023-02-02T17:31:32.930Z,26.95
2023-02-02T17:34:02.450Z,28.58
2023-02-02T17:36:31.779Z,24.20
2023-02-02T17:39:02.826Z,25.08
2023-02-02T17:41:37.606Z,23.23
2023-02-02T17:44:08.877Z,26.38
2023-02-02T17:46:43.822Z,25.40
2023-02-02T17:49:13.082Z,24.17
2023-02-02T17:51:43.320Z,22.92
2023-02-02T17:54:16.460Z,26.65
2023-02-02T17:56:48.884Z,27.00
2023-02-02T17:59:18.332Z,24.38
2023-02-02T18:01:47.429Z,25.38
2023-02-02T18:04:17.356Z,25.25
2023-02-02T18:06:46.424Z,27.77
2023-02-02T18:09:17.838Z,24.20
2023-02-02T18:11:49.369Z,19.17
2023-02-02T18:14:19.297Z,22.33
2023-02-02T18:16:48.562Z,25.33
2023-02-02T18:19:19.262Z,25.20
2023-02-02T18:21:48.618Z,26.17
2023-02-02T18:24:19.769Z,25.77
2023-02-02T18:26:49.158Z,27.20
2023-02-02T18:29:18.332Z,26.08
2023-02-02T18:31:48.088Z,25.02
2023-02-02T18:34:17.181Z,25.67
2023-02-02T18:36:46.346Z,25.98
2023-02-02T18:39:16.095Z,24.73
2023-02-02T18:41:47.487Z,31.48
2023-02-02T18:44:16.810Z,25.63
2023-02-02T18:46:46.122Z,25.92
2023-02-02T18:49:15.532Z,27.83
2023-02-02T18:51:45.889Z,28.02
2023-02-02T18:54:15.307Z,27.50
2023-02-02T18:56:46.379Z,28.30
2023-02-02T18:59:21.198Z,28.25
2023-02-02T19:01:50.429Z,26.10
2023-02-02T19:04:19.633Z,25.95
2023-02-02T19:07:01.868Z,31.13
2023-02-02T19:09:31.143Z,28.67
2023-02-02T19:12:14.556Z,27.45
2023-02-02T19:14:44.232Z,26.40
2023-02-02T19:17:24.065Z,28.42
2023-02-02T19:19:54.346Z,32.55
2023-02-02T19:22:29.936Z,28.38
2023-02-02T19:25:00.925Z,30.05
2023-02-02T19:27:37.701Z,31.48
2023-02-02T19:30:17.864Z,30.55
2023-02-02T19:32:47.367Z,32.55
2023-02-02T19:35:21.826Z,29.95
2023-02-02T19:37:57.206Z,30.50
2023-02-02T19:40:27.509Z,29.58
2023-02-02T19:43:10.652Z,32.78
2023-02-02T19:45:41.128Z,31.65
2023-02-02T19:48:18.619Z,33.08
2023-02-02T19:50:48.972Z,33.50
2023-02-02T19:53:22.655Z,35.88
2023-02-02T19:55:53.212Z,29.08
2023-02-02T19:58:36.969Z,36.15
2023-02-02T20:01:20.322Z,33.35
2023-02-02T20:03:55.627Z,33.70
2023-02-02T20:06:30.010Z,34.30
2023-02-02T20:09:03.285Z,35.75
2023-02-02T20:11:36.932Z,34.53
2023-02-02T20:14:33.846Z,35.72
2023-02-02T20:17:07.377Z,35.53
2023-02-02T20:19:42.355Z,34.40
2023-02-02T20:22:25.524Z,36.08
2023-02-02T20:24:56.127Z,33.95
2023-02-02T20:27:28.056Z,32.15
2023-02-02T20:32:41.840Z,34.65
2023-02-02T20:37:55.305Z,34.35
2023-02-02T20:40:27.615Z,33.70
2023-02-02T20:42:57.882Z,33.05
2023-02-02T20:45:34.201Z,37.55
2023-02-02T20:48:03.403Z,31.88
2023-02-02T20:50:33.221Z,37.88
2023-02-02T20:53:02.558Z,31.80
2023-02-02T20:55:32.844Z,33.10
2023-02-02T20:58:07.751Z,34.90
2023-02-02T21:00:47.321Z,32.40
2023-02-02T21:03:16.812Z,31.77
2023-02-02T21:05:47.002Z,30.35
2023-02-02T21:08:16.433Z,31.33
2023-02-02T21:10:45.727Z,32.47
2023-02-02T21:13:15.095Z,32.35
2023-02-02T21:15:46.262Z,31.55
2023-02-02T21:18:15.682Z,31.95
2023-02-02T21:20:44.985Z,32.80
2023-02-02T21:23:14.260Z,31.80
2023-02-02T21:25:43.461Z,31.55
2023-02-02T21:28:12.878Z,31.27
2023-02-02T21:30:42.267Z,32.92
2023-02-02T21:33:13.651Z,32.33
2023-02-02T21:35:48.094Z,32.08
2023-02-02T21:38:19.929Z,34.70
2023-02-02T21:43:20.179Z,30.75
2023-02-02T21:45:57.895Z,31.45
2023-02-02T21:48:34.824Z,28.35
2023-02-02T21:51:25.242Z,31.13
2023-02-02T21:53:54.592Z,28.05
2023-02-02T21:56:29.017Z,35.35
2023-02-02T21:59:01.326Z,31.60
2023-02-02T22:01:36.052Z,30.55
2023-02-02T22:04:17.022Z,32.60
2023-02-02T22:06:52.977Z,31.88
2023-02-02T22:09:25.073Z,31.83
2023-02-02T22:14:33.447Z,28.43
2023-02-02T22:17:07.329Z,32.70
2023-02-02T22:19:41.074Z,30.45
2023-02-02T22:25:08.247Z,29.73
2023-02-02T22:27:44.739Z,32.65
2023-02-02T22:30:22.493Z,35.38
2023-02-02T22:32:51.706Z,30.75
2023-02-02T22:35:28.607Z,30.75
2023-02-02T22:37:58.183Z,33.10
2023-02-02T22:40:28.099Z,32.33
2023-02-02T22:43:00.482Z,36.60
2023-02-02T22:45:29.983Z,30.35
2023-02-02T22:47:59.702Z,33.05
2023-02-02T22:50:34.895Z,33.45
2023-02-02T22:53:04.815Z,32.72
2023-02-02T22:55:34.879Z,29.65
2023-02-02T22:58:04.297Z,31.73
2023-02-02T23:00:34.705Z,33.13
2023-02-02T23:03:08.948Z,32.67
2023-02-02T23:05:40.031Z,29.77
2023-02-02T23:08:09.310Z,29.25
2023-02-02T23:10:38.421Z,31.75
2023-02-02T23:13:07.778Z,29.13
2023-02-02T23:15:47.466Z,35.03
2023-02-02T23:18:16.603Z,34.08
2023-02-02T23:20:53.458Z,33.58
2023-02-02T23:25:56.823Z,33.28
2023-02-02T23:28:26.046Z,31.48
2023-02-02T23:30:58.728Z,29.80
2023-02-02T23:33:27.991Z,29.75
2023-02-02T23:35:59.144Z,32.35
2023-02-02T23:38:28.373Z,32.53
2023-02-02T23:40:57.885Z,29.67
2023-02-02T23:43:27.272Z,31.85
2023-02-02T23:45:56.652Z,31.25
2023-02-02T23:48:26.671Z,31.25
2023-02-02T23:50:56.061Z,33.92
2023-02-02T23:53:27.383Z,31.30
2023-02-02T23:58:42.391Z,31.08
