createdAt,value
2023-05-01T00:00:33.821Z,50.10
2023-05-01T00:10:52.274Z,34.90
2023-05-01T00:20:55.865Z,42.20
2023-05-01T00:30:59.453Z,44.40
2023-05-01T00:41:03.158Z,58.30
2023-05-01T00:51:08.647Z,68.20
2023-05-01T01:01:13.406Z,57.60
2023-05-01T01:11:17.421Z,48.80
2023-05-01T01:21:21.425Z,34.00
2023-05-01T01:31:30.044Z,31.10
2023-05-01T01:41:33.151Z,48.80
2023-05-01T01:51:41.257Z,53.60
2023-05-01T02:01:46.382Z,60.00
2023-05-01T02:11:51.272Z,75.80
2023-05-01T02:22:00.522Z,78.70
2023-05-01T02:32:04.722Z,67.30
2023-05-01T02:42:09.006Z,51.50
2023-05-01T02:52:12.765Z,59.40
2023-05-01T03:02:19.923Z,65.40
2023-05-01T03:12:27.318Z,61.90
2023-05-01T03:22:31.124Z,67.80
2023-05-01T03:32:35.304Z,67.50
2023-05-01T03:42:39.085Z,65.00
2023-05-01T03:52:42.625Z,42.40
2023-05-01T04:02:46.906Z,53.40
2023-05-01T04:12:51.139Z,56.60
2023-05-01T04:22:54.515Z,58.70
2023-05-01T04:33:02.443Z,48.60
2023-05-01T04:43:06.608Z,47.30
2023-05-01T04:53:10.550Z,42.10
2023-05-01T05:03:15.821Z,38.30
2023-05-01T05:13:19.549Z,28.80
2023-05-01T05:23:23.497Z,27.00
2023-05-01T05:33:28.582Z,31.00
2023-05-01T05:43:32.354Z,28.60
2023-05-01T05:53:36.012Z,28.30
2023-05-01T06:03:40.101Z,15.20
2023-05-01T06:13:44.456Z,16.20
2023-05-01T06:23:48.523Z,11.40
2023-05-01T06:33:52.159Z,14.10
2023-05-01T06:43:58.904Z,9.70
2023-05-01T06:54:02.458Z,14.50
2023-05-01T07:04:05.077Z,12.10
2023-05-01T07:14:08.626Z,7.20
2023-05-01T07:24:11.856Z,5.60
2023-05-01T07:34:15.366Z,4.50
2023-05-01T07:44:18.922Z,3.90
2023-05-01T07:54:22.622Z,6.00
2023-05-01T08:04:27.353Z,4.00
2023-05-01T08:14:31.381Z,5.70
2023-05-01T08:24:35.238Z,5.90
2023-05-01T08:34:39.140Z,9.10
2023-05-01T08:44:43.035Z,4.90
2023-05-01T08:54:48.189Z,4.60
2023-05-01T09:04:52.915Z,4.60
2023-05-01T09:14:57.523Z,5.20
2023-05-01T09:25:01.672Z,4.50
2023-05-01T09:35:11.977Z,3.60
2023-05-01T09:45:17.261Z,5.80
2023-05-01T09:55:24.826Z,4.10
2023-05-01T10:05:42.476Z,4.30
2023-05-01T10:15:50.396Z,3.50
2023-05-01T10:25:56.042Z,4.30
2023-05-01T10:36:00.741Z,5.10
2023-05-01T10:46:29.429Z,3.60
2023-05-01T10:56:45.740Z,9.00
2023-05-01T11:07:20.332Z,5.90
2023-05-01T11:17:49.015Z,4.10
2023-05-01T11:27:54.668Z,11.30
2023-05-01T11:37:58.274Z,2.20
2023-05-01T11:48:04.119Z,7.00
2023-05-01T11:58:08.847Z,25.30
2023-05-01T12:08:11.946Z,1.50
2023-05-01T12:18:19.983Z,4.20
2023-05-01T12:28:28.038Z,2.70
2023-05-01T12:38:31.849Z,4.90
2023-05-01T12:48:40.842Z,4.10
2023-05-01T12:58:44.415Z,4.30
2023-05-01T13:08:48.687Z,4.30
2023-05-01T13:18:53.146Z,7.00
2023-05-01T13:28:58.094Z,4.70
2023-05-01T13:39:01.958Z,8.40
2023-05-01T13:49:07.514Z,9.50
2023-05-01T13:59:11.347Z,5.40
2023-05-01T14:09:16.384Z,10.80
2023-05-01T14:19:20.077Z,5.50
2023-05-01T14:29:27.265Z,5.50
2023-05-01T14:39:33.260Z,6.00
2023-05-01T14:49:36.480Z,4.90
2023-05-01T14:59:40.561Z,4.70
2023-05-01T15:09:48.013Z,6.70
2023-05-01T15:19:51.779Z,7.90
2023-05-01T15:29:55.898Z,4.20
2023-05-01T15:39:59.803Z,4.40
2023-05-01T15:50:03.268Z,6.10
2023-05-01T16:00:10.038Z,6.50
2023-05-01T16:10:13.712Z,3.60
2023-05-01T16:20:17.714Z,4.90
2023-05-01T16:30:27.258Z,10.20
2023-05-01T16:40:31.290Z,5.60
2023-05-01T16:50:34.171Z,7.30
2023-05-01T17:00:38.644Z,6.50
2023-05-01T17:10:46.469Z,9.20
2023-05-01T17:20:50.420Z,10.90
2023-05-01T17:30:54.064Z,9.70
2023-05-01T17:40:58.371Z,7.60
2023-05-01T17:51:02.532Z,12.50
2023-05-01T18:01:09.753Z,7.70
2023-05-01T18:11:13.767Z,8.20
2023-05-01T18:21:17.700Z,12.50
2023-05-01T18:31:20.494Z,10.00
2023-05-01T18:41:28.066Z,22.40
2023-05-01T18:51:31.795Z,13.00
2023-05-01T19:01:35.469Z,9.60
2023-05-01T19:11:39.072Z,16.20
2023-05-01T19:21:46.231Z,10.40
2023-05-01T19:31:50.701Z,16.10
2023-05-01T19:41:54.482Z,17.40
2023-05-01T19:51:58.151Z,12.00
2023-05-01T20:02:02.167Z,13.20
2023-05-01T20:12:05.608Z,33.40
2023-05-01T20:22:09.562Z,30.30
2023-05-01T20:32:14.082Z,33.10
2023-05-01T20:42:17.686Z,33.70
2023-05-01T20:52:21.304Z,20.40
2023-05-01T21:02:25.142Z,16.10
2023-05-01T21:12:29.178Z,18.00
2023-05-01T21:22:32.766Z,16.90
2023-05-01T21:32:39.435Z,20.00
2023-05-01T21:42:43.254Z,23.80
2023-05-01T21:52:49.014Z,24.90
2023-05-01T22:02:52.807Z,24.70
2023-05-01T22:12:56.816Z,23.70
2023-05-01T22:23:03.383Z,19.50
2023-05-01T22:33:07.055Z,20.40
2023-05-01T22:43:14.038Z,26.00
2023-05-01T22:53:17.739Z,23.40
2023-05-01T23:03:21.951Z,19.30
2023-05-01T23:13:26.852Z,21.20
2023-05-01T23:23:34.005Z,18.50
2023-05-01T23:33:41.019Z,24.20
2023-05-01T23:43:47.566Z,19.50
2023-05-01T23:53:50.440Z,21.60
