createdAt,value
2022-11-03T00:01:39.878Z,6.82
2022-11-03T00:04:11.271Z,6.85
2022-11-03T00:06:38.377Z,6.70
2022-11-03T00:09:08.512Z,6.28
2022-11-03T00:11:39.746Z,7.20
2022-11-03T00:14:07.038Z,8.30
2022-11-03T00:16:33.902Z,8.55
2022-11-03T00:19:00.947Z,9.18
2022-11-03T00:21:28.064Z,9.32
2022-11-03T00:23:57.271Z,9.90
2022-11-03T00:26:28.775Z,8.57
2022-11-03T00:28:57.304Z,10.65
2022-11-03T00:31:31.338Z,9.77
2022-11-03T00:33:59.227Z,9.27
2022-11-03T00:36:28.579Z,9.88
2022-11-03T00:38:55.734Z,8.77
2022-11-03T00:41:24.021Z,10.40
2022-11-03T00:43:51.695Z,10.18
2022-11-03T00:46:20.070Z,9.18
2022-11-03T00:48:47.029Z,9.13
2022-11-03T00:51:15.805Z,8.05
2022-11-03T00:53:47.934Z,8.65
2022-11-03T00:56:17.119Z,7.97
2022-11-03T00:58:44.198Z,7.88
2022-11-03T01:01:14.698Z,8.85
2022-11-03T01:04:03.373Z,8.27
2022-11-03T01:06:50.692Z,7.90
2022-11-03T01:09:24.475Z,8.07
2022-11-03T01:14:20.514Z,6.80
2022-11-03T01:16:47.117Z,6.95
2022-11-03T01:19:13.728Z,7.45
2022-11-03T01:21:40.338Z,7.72
2022-11-03T01:24:07.028Z,7.57
2022-11-03T01:26:33.604Z,7.85
2022-11-03T01:29:00.595Z,7.28
2022-11-03T01:31:28.222Z,8.15
2022-11-03T01:33:56.583Z,8.13
2022-11-03T01:36:24.137Z,20.80
2022-11-03T01:38:51.039Z,28.85
2022-11-03T01:41:20.532Z,15.00
2022-11-03T01:44:04.928Z,11.15
2022-11-03T01:46:31.785Z,9.90
2022-11-03T01:49:11.024Z,9.55
2022-11-03T01:51:39.371Z,10.32
2022-11-03T01:54:10.659Z,10.90
2022-11-03T01:56:41.063Z,11.32
2022-11-03T01:59:07.976Z,12.10
2022-11-03T02:01:35.108Z,12.10
2022-11-03T02:04:10.365Z,12.57
2022-11-03T02:06:37.449Z,12.88
2022-11-03T02:09:07.386Z,12.77
2022-11-03T02:11:53.715Z,12.73
2022-11-03T02:14:20.722Z,11.48
2022-11-03T02:16:57.881Z,11.13
2022-11-03T02:19:50.519Z,11.50
2022-11-03T02:22:59.174Z,11.07
2022-11-03T02:25:37.297Z,11.30
2022-11-03T02:28:05.863Z,11.65
2022-11-03T02:30:49.747Z,11.45
2022-11-03T02:33:45.547Z,12.05
2022-11-03T02:36:18.373Z,11.57
2022-11-03T02:38:55.764Z,11.20
2022-11-03T02:41:24.446Z,11.05
2022-11-03T02:43:52.238Z,11.57
2022-11-03T02:46:19.641Z,10.80
2022-11-03T02:48:47.730Z,11.23
2022-11-03T02:51:14.267Z,11.77
2022-11-03T02:53:49.863Z,10.77
2022-11-03T02:56:23.182Z,10.48
2022-11-03T02:58:54.766Z,11.50
2022-11-03T03:01:47.657Z,11.23
2022-11-03T03:04:25.792Z,10.15
2022-11-03T03:06:57.426Z,9.63
2022-11-03T03:09:41.068Z,10.27
2022-11-03T03:12:10.647Z,10.40
2022-11-03T03:14:41.822Z,9.95
2022-11-03T03:17:34.139Z,9.73
2022-11-03T03:20:23.069Z,9.32
2022-11-03T03:22:56.825Z,9.48
2022-11-03T03:28:22.495Z,9.43
2022-11-03T03:30:50.565Z,10.13
2022-11-03T03:33:18.591Z,10.15
2022-11-03T03:35:49.689Z,10.43
2022-11-03T03:38:26.065Z,10.27
2022-11-03T03:40:55.848Z,9.55
2022-11-03T03:43:24.013Z,9.85
2022-11-03T03:45:53.330Z,10.38
2022-11-03T03:48:20.232Z,10.73
2022-11-03T03:50:49.782Z,10.57
2022-11-03T03:53:19.040Z,10.73
2022-11-03T03:55:49.577Z,10.88
2022-11-03T03:58:17.051Z,10.93
2022-11-03T04:00:43.714Z,10.75
2022-11-03T04:03:21.613Z,10.63
2022-11-03T04:05:48.841Z,11.15
2022-11-03T04:08:16.924Z,10.63
2022-11-03T04:11:02.731Z,11.00
2022-11-03T04:13:49.580Z,10.60
2022-11-03T04:16:35.458Z,10.60
2022-11-03T04:19:20.704Z,10.10
2022-11-03T04:22:05.348Z,10.10
2022-11-03T04:24:34.402Z,9.93
2022-11-03T04:27:31.148Z,9.93
2022-11-03T04:30:09.795Z,9.88
2022-11-03T04:32:37.196Z,10.25
2022-11-03T04:35:25.540Z,9.98
2022-11-03T04:37:59.085Z,9.90
2022-11-03T04:40:25.772Z,9.88
2022-11-03T04:42:52.676Z,9.00
2022-11-03T04:45:32.418Z,9.50
2022-11-03T04:48:02.034Z,9.65
2022-11-03T04:50:28.626Z,8.85
2022-11-03T04:52:57.187Z,9.10
2022-11-03T04:55:24.600Z,10.90
2022-11-03T04:58:00.219Z,11.20
2022-11-03T05:00:27.060Z,12.63
2022-11-03T05:02:56.136Z,11.73
2022-11-03T05:05:26.068Z,12.32
2022-11-03T05:07:55.485Z,16.33
2022-11-03T05:10:27.972Z,16.90
2022-11-03T05:12:55.880Z,14.18
2022-11-03T05:15:42.621Z,14.07
2022-11-03T05:18:20.198Z,13.63
2022-11-03T05:20:54.028Z,13.02
2022-11-03T05:23:21.539Z,13.02
2022-11-03T05:25:52.539Z,12.75
2022-11-03T05:28:39.579Z,12.48
2022-11-03T05:31:20.292Z,13.10
2022-11-03T05:33:47.402Z,12.25
2022-11-03T05:36:19.132Z,10.10
2022-11-03T05:38:45.961Z,8.65
2022-11-03T05:41:19.860Z,8.48
2022-11-03T05:44:01.874Z,8.75
2022-11-03T05:46:35.053Z,7.97
2022-11-03T05:49:02.961Z,9.60
2022-11-03T05:51:38.012Z,7.70
2022-11-03T05:54:14.410Z,7.38
2022-11-03T05:56:43.686Z,7.28
2022-11-03T05:59:13.735Z,7.30
2022-11-03T06:01:41.506Z,8.45
2022-11-03T06:04:28.832Z,20.10
2022-11-03T06:07:15.060Z,15.15
2022-11-03T06:09:41.711Z,14.60
2022-11-03T06:12:14.434Z,11.43
2022-11-03T06:14:41.164Z,8.50
2022-11-03T06:17:21.464Z,8.75
2022-11-03T06:19:50.154Z,8.43
2022-11-03T06:22:24.571Z,7.60
2022-11-03T06:25:09.826Z,8.13
2022-11-03T06:27:36.349Z,8.50
2022-11-03T06:30:14.525Z,8.20
2022-11-03T06:32:43.506Z,7.60
2022-11-03T06:35:12.105Z,7.38
2022-11-03T06:37:38.916Z,7.07
2022-11-03T06:40:11.594Z,7.93
2022-11-03T06:42:40.016Z,6.55
2022-11-03T06:45:19.825Z,7.03
2022-11-03T06:47:47.077Z,6.57
2022-11-03T06:50:27.698Z,6.38
2022-11-03T06:52:56.079Z,6.20
2022-11-03T06:55:26.462Z,7.10
2022-11-03T06:58:04.076Z,7.22
2022-11-03T07:00:36.332Z,6.53
2022-11-03T07:03:17.455Z,6.65
2022-11-03T07:05:47.796Z,7.15
2022-11-03T07:08:17.374Z,6.95
2022-11-03T07:10:44.145Z,6.68
2022-11-03T07:13:15.554Z,7.30
2022-11-03T07:15:44.048Z,6.82
2022-11-03T07:18:39.641Z,7.15
2022-11-03T07:21:43.866Z,6.90
2022-11-03T07:24:22.454Z,7.03
2022-11-03T07:26:53.923Z,6.90
2022-11-03T07:29:26.999Z,6.40
2022-11-03T07:31:54.658Z,7.35
2022-11-03T07:34:25.243Z,7.60
2022-11-03T07:36:55.977Z,7.50
2022-11-03T07:39:25.236Z,7.75
2022-11-03T07:41:54.533Z,8.07
2022-11-03T07:44:21.498Z,8.60
2022-11-03T07:46:50.143Z,8.73
2022-11-03T07:49:26.725Z,10.20
2022-11-03T07:51:54.414Z,11.07
2022-11-03T07:54:24.768Z,11.75
2022-11-03T07:57:41.023Z,12.27
2022-11-03T08:00:17.267Z,9.70
2022-11-03T08:02:50.704Z,9.02
2022-11-03T08:05:17.328Z,9.60
2022-11-03T08:07:50.705Z,9.85
2022-11-03T08:10:21.396Z,11.52
2022-11-03T08:12:50.343Z,11.50
2022-11-03T08:15:16.978Z,11.48
2022-11-03T08:17:43.522Z,11.65
2022-11-03T08:20:10.489Z,12.13
2022-11-03T08:22:37.088Z,12.50
2022-11-03T08:25:06.694Z,12.25
2022-11-03T08:27:33.315Z,11.70
2022-11-03T08:30:00.009Z,12.05
2022-11-03T08:32:26.784Z,13.20
2022-11-03T08:34:53.350Z,15.02
2022-11-03T08:37:19.898Z,15.63
2022-11-03T08:39:46.450Z,19.02
2022-11-03T08:42:13.008Z,21.02
2022-11-03T08:44:39.571Z,20.05
2022-11-03T08:47:06.124Z,20.38
2022-11-03T08:49:32.692Z,20.20
2022-11-03T08:51:59.265Z,20.08
2022-11-03T08:54:26.511Z,22.00
2022-11-03T08:56:53.044Z,21.42
2022-11-03T08:59:19.643Z,22.13
2022-11-03T09:01:48.517Z,21.08
2022-11-03T09:04:15.177Z,20.98
2022-11-03T09:06:41.762Z,20.55
2022-11-03T09:11:54.842Z,21.00
2022-11-03T09:14:21.404Z,17.90
2022-11-03T09:16:47.927Z,18.05
2022-11-03T09:19:14.457Z,17.30
2022-11-03T09:21:41.003Z,17.45
2022-11-03T09:24:07.850Z,16.52
2022-11-03T09:26:34.419Z,15.70
2022-11-03T09:29:00.987Z,15.75
2022-11-03T09:31:29.169Z,14.75
2022-11-03T09:33:56.065Z,14.02
2022-11-03T09:36:22.622Z,13.88
2022-11-03T09:38:49.272Z,13.40
2022-11-03T09:41:26.625Z,13.65
2022-11-03T09:43:57.539Z,13.60
2022-11-03T09:46:25.518Z,14.00
2022-11-03T09:48:54.925Z,12.70
2022-11-03T09:51:22.723Z,12.82
2022-11-03T09:53:49.799Z,12.43
2022-11-03T09:56:22.941Z,12.98
2022-11-03T09:58:54.105Z,13.48
2022-11-03T10:01:21.130Z,12.73
2022-11-03T10:03:47.797Z,13.52
2022-11-03T10:06:16.989Z,13.23
2022-11-03T10:08:48.337Z,12.60
2022-11-03T10:11:17.556Z,13.30
2022-11-03T10:13:49.136Z,12.55
2022-11-03T10:16:18.520Z,12.45
2022-11-03T10:18:47.521Z,11.98
2022-11-03T10:21:27.297Z,12.73
2022-11-03T10:23:53.968Z,12.20
2022-11-03T10:26:21.643Z,13.32
2022-11-03T10:29:06.079Z,12.13
2022-11-03T10:31:38.166Z,12.70
2022-11-03T10:34:06.827Z,13.88
2022-11-03T10:36:34.557Z,11.98
2022-11-03T10:39:23.852Z,12.68
2022-11-03T10:42:00.215Z,12.73
2022-11-03T10:44:28.758Z,12.98
2022-11-03T10:47:00.495Z,13.13
2022-11-03T10:49:39.385Z,14.07
2022-11-03T10:52:20.732Z,14.25
2022-11-03T10:54:47.919Z,17.10
2022-11-03T10:57:15.515Z,17.77
2022-11-03T10:59:43.401Z,14.25
2022-11-03T11:02:17.624Z,17.48
2022-11-03T11:04:46.478Z,17.58
2022-11-03T11:07:38.588Z,18.00
2022-11-03T11:10:18.030Z,18.08
2022-11-03T11:13:05.747Z,17.25
2022-11-03T11:15:43.478Z,16.60
2022-11-03T11:18:11.043Z,13.85
2022-11-03T11:20:41.968Z,13.90
2022-11-03T11:23:27.186Z,11.75
2022-11-03T11:26:09.219Z,11.93
2022-11-03T11:28:39.757Z,10.18
2022-11-03T11:31:28.122Z,9.63
2022-11-03T11:34:09.980Z,10.45
2022-11-03T11:36:37.923Z,11.38
2022-11-03T11:39:10.631Z,10.32
2022-11-03T11:42:05.422Z,9.50
2022-11-03T11:44:47.126Z,8.40
2022-11-03T11:47:44.234Z,8.27
2022-11-03T11:50:28.027Z,9.43
2022-11-03T11:53:09.929Z,9.68
2022-11-03T11:55:47.816Z,8.93
2022-11-03T11:58:22.835Z,8.90
2022-11-03T12:00:58.817Z,7.85
2022-11-03T12:03:38.984Z,8.23
2022-11-03T12:06:06.108Z,7.05
2022-11-03T12:08:32.921Z,7.07
2022-11-03T12:11:02.415Z,7.22
2022-11-03T12:13:42.241Z,6.25
2022-11-03T12:16:09.335Z,6.05
2022-11-03T12:18:41.673Z,5.80
2022-11-03T12:21:14.750Z,6.03
2022-11-03T12:23:47.549Z,5.93
2022-11-03T12:26:38.107Z,5.10
2022-11-03T12:29:08.459Z,5.68
2022-11-03T12:31:37.408Z,5.57
2022-11-03T12:34:03.947Z,5.45
2022-11-03T12:36:30.459Z,4.60
2022-11-03T12:38:57.000Z,5.20
2022-11-03T12:41:27.019Z,4.78
2022-11-03T12:43:57.357Z,4.53
2022-11-03T12:46:24.130Z,4.85
2022-11-03T12:48:50.954Z,4.03
2022-11-03T12:51:20.546Z,4.28
2022-11-03T12:53:47.075Z,4.03
2022-11-03T12:56:15.088Z,4.00
2022-11-03T12:58:42.049Z,3.90
2022-11-03T13:01:11.125Z,3.67
2022-11-03T13:03:37.762Z,3.90
2022-11-03T13:06:05.629Z,4.00
2022-11-03T13:08:32.298Z,3.95
2022-11-03T13:11:01.179Z,4.40
2022-11-03T13:13:30.546Z,3.67
2022-11-03T13:15:57.316Z,3.80
2022-11-03T13:18:24.019Z,3.72
2022-11-03T13:20:52.928Z,4.10
2022-11-03T13:23:22.972Z,3.15
2022-11-03T13:25:49.867Z,3.30
2022-11-03T13:28:16.430Z,3.95
2022-11-03T13:30:43.683Z,3.20
2022-11-03T13:33:10.832Z,3.42
2022-11-03T13:35:37.654Z,3.20
2022-11-03T13:38:04.202Z,3.08
2022-11-03T13:43:17.282Z,2.97
2022-11-03T13:45:46.173Z,3.55
2022-11-03T13:51:03.763Z,4.03
2022-11-03T13:56:21.181Z,4.22
2022-11-03T14:01:36.008Z,4.95
2022-11-03T14:06:49.757Z,3.63
2022-11-03T14:09:16.276Z,3.65
2022-11-03T14:12:03.782Z,3.40
2022-11-03T14:14:32.862Z,3.38
2022-11-03T14:16:59.642Z,3.47
2022-11-03T14:19:34.484Z,3.47
2022-11-03T14:22:05.682Z,3.35
2022-11-03T14:24:32.130Z,3.60
2022-11-03T14:26:58.638Z,3.92
2022-11-03T14:29:25.127Z,4.65
2022-11-03T14:31:51.587Z,15.80
2022-11-03T14:34:20.473Z,16.15
2022-11-03T14:36:47.082Z,14.02
2022-11-03T14:39:13.614Z,16.83
2022-11-03T14:41:58.999Z,14.13
2022-11-03T14:44:27.789Z,14.18
2022-11-03T14:46:56.878Z,14.50
2022-11-03T14:49:23.917Z,14.50
2022-11-03T14:51:51.181Z,13.15
2022-11-03T14:54:17.733Z,12.70
2022-11-03T14:56:47.778Z,17.65
2022-11-03T14:59:14.417Z,15.05
2022-11-03T15:01:43.402Z,16.65
2022-11-03T15:04:10.240Z,17.67
2022-11-03T15:06:36.827Z,14.23
2022-11-03T15:09:04.699Z,13.75
2022-11-03T15:11:31.535Z,15.52
2022-11-03T15:13:58.164Z,15.45
2022-11-03T15:16:25.272Z,15.55
2022-11-03T15:18:52.113Z,16.60
2022-11-03T15:21:18.709Z,16.42
2022-11-03T15:26:31.800Z,18.58
2022-11-03T15:28:58.507Z,18.10
2022-11-03T15:31:25.025Z,18.98
2022-11-03T15:33:54.186Z,19.55
2022-11-03T15:36:20.913Z,18.23
2022-11-03T15:38:47.379Z,19.65
2022-11-03T15:41:19.596Z,20.63
2022-11-03T15:43:52.514Z,24.80
2022-11-03T15:46:20.273Z,25.65
2022-11-03T15:48:49.369Z,22.95
2022-11-03T15:51:16.267Z,22.70
2022-11-03T15:53:45.167Z,23.58
2022-11-03T15:56:11.733Z,22.13
2022-11-03T15:58:38.582Z,22.35
2022-11-03T16:01:07.463Z,22.23
2022-11-03T16:03:38.845Z,23.20
2022-11-03T16:06:05.825Z,23.67
2022-11-03T16:08:32.393Z,23.27
2022-11-03T16:10:58.887Z,24.15
2022-11-03T16:13:25.724Z,24.73
2022-11-03T16:15:54.851Z,24.63
2022-11-03T16:18:21.663Z,25.70
2022-11-03T16:20:48.269Z,24.50
2022-11-03T16:23:14.812Z,24.42
2022-11-03T16:25:41.383Z,24.40
2022-11-03T16:28:08.192Z,32.35
2022-11-03T16:30:35.459Z,31.45
2022-11-03T16:33:02.115Z,29.65
2022-11-03T16:35:30.859Z,38.00
2022-11-03T16:37:57.417Z,32.80
2022-11-03T16:40:23.961Z,29.90
2022-11-03T16:42:52.739Z,28.67
2022-11-03T16:45:22.073Z,27.60
2022-11-03T16:47:51.309Z,28.50
2022-11-03T16:50:19.157Z,28.55
2022-11-03T16:52:52.604Z,28.77
2022-11-03T16:55:19.800Z,27.15
2022-11-03T16:57:48.820Z,29.65
2022-11-03T17:00:18.153Z,33.25
2022-11-03T17:02:46.481Z,33.38
2022-11-03T17:05:17.643Z,33.67
2022-11-03T17:07:50.101Z,31.70
2022-11-03T17:10:19.758Z,33.30
2022-11-03T17:12:48.804Z,34.00
2022-11-03T17:15:17.670Z,33.78
2022-11-03T17:17:44.286Z,32.67
2022-11-03T17:20:12.109Z,30.42
2022-11-03T17:22:39.129Z,31.20
2022-11-03T17:25:07.821Z,27.63
2022-11-03T17:27:43.350Z,28.95
2022-11-03T17:30:22.291Z,29.00
2022-11-03T17:32:50.889Z,26.38
2022-11-03T17:35:24.610Z,25.75
2022-11-03T17:40:21.612Z,25.58
2022-11-03T17:42:49.719Z,26.75
2022-11-03T17:45:21.173Z,28.92
2022-11-03T17:47:49.673Z,33.03
2022-11-03T17:50:19.041Z,38.28
2022-11-03T17:52:47.320Z,98.35
2022-11-03T17:55:18.399Z,56.65
2022-11-03T17:57:45.571Z,41.45
2022-11-03T18:00:18.136Z,33.58
2022-11-03T18:02:45.263Z,33.00
2022-11-03T18:05:15.318Z,32.05
2022-11-03T18:07:47.440Z,33.13
2022-11-03T18:10:14.669Z,34.97
2022-11-03T18:13:03.827Z,37.55
2022-11-03T18:15:31.483Z,36.30
2022-11-03T18:17:58.157Z,46.45
2022-11-03T18:20:30.496Z,39.83
2022-11-03T18:23:11.051Z,42.35
2022-11-03T18:25:37.648Z,41.55
2022-11-03T18:28:04.688Z,43.92
2022-11-03T18:30:31.459Z,39.28
2022-11-03T18:33:02.947Z,37.03
2022-11-03T18:35:33.085Z,73.50
2022-11-03T18:38:00.207Z,72.70
2022-11-03T18:40:26.860Z,56.15
2022-11-03T18:42:53.334Z,39.60
2022-11-03T18:45:20.095Z,45.35
2022-11-03T18:47:46.934Z,42.08
2022-11-03T18:50:15.657Z,37.80
2022-11-03T18:52:48.263Z,36.67
2022-11-03T18:55:17.316Z,35.70
2022-11-03T18:57:46.400Z,36.65
2022-11-03T19:00:19.610Z,35.53
2022-11-03T19:02:48.720Z,32.65
2022-11-03T19:05:16.324Z,34.63
2022-11-03T19:07:45.949Z,37.78
2022-11-03T19:10:15.726Z,38.28
2022-11-03T19:12:44.702Z,38.00
2022-11-03T19:15:23.920Z,36.42
2022-11-03T19:17:54.699Z,35.22
2022-11-03T19:20:21.775Z,35.72
2022-11-03T19:22:48.563Z,34.17
2022-11-03T19:25:15.706Z,37.72
2022-11-03T19:28:05.798Z,41.78
2022-11-03T19:30:32.577Z,38.10
2022-11-03T19:32:59.173Z,36.25
2022-11-03T19:45:58.277Z,34.78
2022-11-03T19:48:29.781Z,35.45
2022-11-03T19:50:56.873Z,35.28
2022-11-03T19:53:31.406Z,34.20
2022-11-03T19:55:58.278Z,37.53
2022-11-03T19:58:27.767Z,34.90
2022-11-03T20:00:57.589Z,48.47
2022-11-03T20:03:25.195Z,40.50
2022-11-03T20:05:54.916Z,33.78
2022-11-03T20:08:27.577Z,26.63
2022-11-03T20:10:59.135Z,30.98
2022-11-03T20:13:30.276Z,28.00
2022-11-03T20:16:00.541Z,25.25
2022-11-03T20:18:30.834Z,25.73
2022-11-03T20:20:58.302Z,24.95
2022-11-03T20:23:30.916Z,23.80
2022-11-03T20:26:00.228Z,23.98
2022-11-03T20:28:30.066Z,23.90
2022-11-03T20:30:57.530Z,24.52
2022-11-03T20:33:24.947Z,24.30
2022-11-03T20:35:53.445Z,24.55
2022-11-03T20:38:22.904Z,28.70
2022-11-03T20:40:55.540Z,29.77
2022-11-03T20:43:26.696Z,28.55
2022-11-03T20:45:56.760Z,31.35
2022-11-03T20:48:24.411Z,29.38
2022-11-03T20:50:54.141Z,28.58
2022-11-03T20:53:58.055Z,29.60
2022-11-03T20:56:28.620Z,29.92
2022-11-03T20:58:56.058Z,27.23
2022-11-03T21:01:26.920Z,31.17
2022-11-03T21:03:59.305Z,34.10
2022-11-03T21:06:29.812Z,34.57
2022-11-03T21:08:57.357Z,39.60
2022-11-03T21:11:29.456Z,43.50
2022-11-03T21:14:16.059Z,39.30
2022-11-03T21:17:01.520Z,33.33
2022-11-03T21:19:49.690Z,31.38
2022-11-03T21:22:51.922Z,27.17
2022-11-03T21:25:22.234Z,24.05
2022-11-03T21:27:51.977Z,23.13
2022-11-03T21:30:18.729Z,23.35
2022-11-03T21:32:45.791Z,24.25
2022-11-03T21:35:18.295Z,24.10
2022-11-03T21:37:45.304Z,22.63
2022-11-03T21:40:12.088Z,22.80
2022-11-03T21:42:57.292Z,20.92
2022-11-03T21:45:23.946Z,22.13
2022-11-03T21:48:13.562Z,31.52
2022-11-03T21:50:41.151Z,28.95
2022-11-03T21:53:10.332Z,27.65
2022-11-03T21:55:37.202Z,29.02
2022-11-03T21:58:04.627Z,26.70
2022-11-03T22:00:31.725Z,25.63
2022-11-03T22:02:59.266Z,24.50
2022-11-03T22:05:26.597Z,21.98
2022-11-03T22:07:53.181Z,22.25
2022-11-03T22:10:20.632Z,24.25
2022-11-03T22:12:47.225Z,25.42
2022-11-03T22:15:32.278Z,22.80
2022-11-03T22:18:03.171Z,21.17
2022-11-03T22:20:48.170Z,19.23
2022-11-03T22:23:34.206Z,19.50
2022-11-03T22:26:19.829Z,20.08
2022-11-03T22:29:11.438Z,18.05
2022-11-03T22:31:40.569Z,20.98
2022-11-03T22:34:25.596Z,28.27
2022-11-03T22:36:52.163Z,20.50
2022-11-03T22:39:37.214Z,24.42
2022-11-03T22:42:25.248Z,21.92
2022-11-03T22:45:10.008Z,20.65
2022-11-03T22:47:36.588Z,22.27
2022-11-03T22:50:03.096Z,20.33
2022-11-03T22:52:29.615Z,19.20
2022-11-03T22:54:56.120Z,17.85
2022-11-03T22:57:23.164Z,17.60
2022-11-03T22:59:49.703Z,17.80
2022-11-03T23:02:16.280Z,17.33
2022-11-03T23:04:42.821Z,16.65
2022-11-03T23:07:09.353Z,17.23
2022-11-03T23:09:35.870Z,17.27
2022-11-03T23:12:02.392Z,16.92
2022-11-03T23:14:53.751Z,19.25
2022-11-03T23:17:40.683Z,16.98
2022-11-03T23:20:27.167Z,16.48
2022-11-03T23:22:53.680Z,16.58
2022-11-03T23:25:20.215Z,16.13
2022-11-03T23:27:46.733Z,17.15
2022-11-03T23:30:13.371Z,15.68
2022-11-03T23:32:39.903Z,16.70
2022-11-03T23:35:06.700Z,16.23
2022-11-03T23:37:33.328Z,14.98
2022-11-03T23:39:59.859Z,15.40
2022-11-03T23:42:26.472Z,16.42
2022-11-03T23:45:11.574Z,16.45
2022-11-03T23:47:56.353Z,16.58
2022-11-03T23:50:22.850Z,16.15
2022-11-03T23:52:49.504Z,16.88
2022-11-03T23:55:16.004Z,20.23
2022-11-03T23:58:00.735Z,20.42
