createdAt,value
2023-05-07T00:01:48.921Z,1.93
2023-05-07T00:04:17.020Z,1.90
2023-05-07T00:06:45.185Z,2.37
2023-05-07T00:09:16.080Z,1.70
2023-05-07T00:11:43.984Z,2.20
2023-05-07T00:14:13.190Z,1.80
2023-05-07T00:16:41.071Z,2.50
2023-05-07T00:19:09.133Z,2.77
2023-05-07T00:21:36.937Z,2.47
2023-05-07T00:24:05.218Z,2.40
2023-05-07T00:26:33.046Z,2.60
2023-05-07T00:29:01.406Z,2.07
2023-05-07T00:31:30.601Z,2.17
2023-05-07T00:33:58.467Z,2.40
2023-05-07T00:36:27.314Z,2.63
2023-05-07T00:38:56.301Z,1.80
2023-05-07T00:41:24.106Z,2.80
2023-05-07T00:43:54.904Z,2.30
2023-05-07T00:46:23.560Z,2.40
2023-05-07T00:48:53.205Z,2.60
2023-05-07T00:51:21.073Z,2.80
2023-05-07T00:53:48.954Z,2.67
2023-05-07T00:56:16.967Z,2.87
2023-05-07T00:58:45.013Z,2.83
2023-05-07T01:01:12.984Z,2.50
2023-05-07T01:03:40.929Z,2.40
2023-05-07T01:06:13.695Z,2.63
2023-05-07T01:08:42.845Z,2.70
2023-05-07T01:11:11.281Z,2.83
2023-05-07T01:13:40.062Z,2.30
2023-05-07T01:16:08.887Z,2.80
2023-05-07T01:18:36.792Z,2.73
2023-05-07T01:21:06.540Z,2.60
2023-05-07T01:23:36.633Z,2.77
2023-05-07T01:26:04.604Z,2.80
2023-05-07T01:28:34.363Z,2.70
2023-05-07T01:31:05.312Z,3.03
2023-05-07T01:33:36.044Z,2.60
2023-05-07T01:36:07.360Z,2.90
2023-05-07T01:38:37.280Z,2.83
2023-05-07T01:41:05.893Z,2.63
2023-05-07T01:43:33.731Z,2.60
2023-05-07T01:46:02.193Z,2.53
2023-05-07T01:48:30.844Z,3.10
2023-05-07T01:50:58.773Z,2.80
2023-05-07T01:53:29.182Z,3.10
2023-05-07T01:55:58.480Z,2.80
2023-05-07T01:58:26.552Z,3.00
2023-05-07T02:00:54.362Z,2.90
2023-05-07T02:03:22.475Z,3.00
2023-05-07T02:06:00.722Z,3.00
2023-05-07T02:08:33.318Z,3.00
2023-05-07T02:11:03.109Z,3.40
2023-05-07T02:13:33.798Z,3.57
2023-05-07T02:16:02.132Z,2.97
2023-05-07T02:18:30.140Z,2.90
2023-05-07T02:20:57.999Z,3.50
2023-05-07T02:23:25.842Z,2.93
2023-05-07T02:25:53.730Z,3.10
2023-05-07T02:28:22.916Z,3.13
2023-05-07T02:31:01.828Z,3.30
2023-05-07T02:33:31.689Z,3.17
2023-05-07T02:36:07.683Z,3.57
2023-05-07T02:38:36.809Z,3.30
2023-05-07T02:41:05.621Z,3.27
2023-05-07T02:43:35.689Z,3.40
2023-05-07T02:46:04.841Z,3.33
2023-05-07T02:48:33.597Z,3.87
2023-05-07T02:51:02.087Z,3.27
2023-05-07T02:53:30.454Z,3.40
2023-05-07T02:55:59.720Z,3.03
2023-05-07T02:58:28.094Z,2.83
2023-05-07T03:00:57.486Z,2.87
2023-05-07T03:03:41.939Z,2.43
2023-05-07T03:06:09.978Z,2.87
2023-05-07T03:08:38.502Z,2.57
2023-05-07T03:11:06.375Z,2.47
2023-05-07T03:13:34.193Z,2.50
2023-05-07T03:16:03.632Z,2.30
2023-05-07T03:18:31.601Z,2.10
2023-05-07T03:20:59.693Z,2.20
2023-05-07T03:23:30.775Z,2.10
2023-05-07T03:25:58.640Z,2.10
2023-05-07T03:28:27.484Z,2.20
2023-05-07T03:31:00.421Z,2.00
2023-05-07T03:33:29.785Z,2.20
2023-05-07T03:35:58.124Z,2.33
2023-05-07T03:38:27.744Z,2.27
2023-05-07T03:40:56.157Z,2.03
2023-05-07T03:43:27.058Z,1.97
2023-05-07T03:46:02.846Z,2.30
2023-05-07T03:48:32.353Z,2.40
2023-05-07T03:51:01.129Z,2.30
2023-05-07T03:53:33.238Z,2.00
2023-05-07T03:56:01.457Z,2.30
2023-05-07T03:58:32.639Z,2.17
2023-05-07T04:01:05.761Z,2.30
2023-05-07T04:03:35.139Z,2.20
2023-05-07T04:06:03.404Z,2.10
2023-05-07T04:08:32.930Z,2.27
2023-05-07T04:11:01.555Z,2.00
2023-05-07T04:13:32.922Z,2.10
2023-05-07T04:16:03.642Z,2.17
2023-05-07T04:18:31.553Z,2.70
2023-05-07T04:21:01.142Z,2.23
2023-05-07T04:23:29.375Z,2.00
2023-05-07T04:25:59.516Z,2.40
2023-05-07T04:28:38.325Z,2.30
2023-05-07T04:31:06.495Z,2.60
2023-05-07T04:33:36.367Z,2.50
2023-05-07T04:36:07.173Z,2.57
2023-05-07T04:38:40.810Z,2.90
2023-05-07T04:41:10.940Z,2.67
2023-05-07T04:43:42.750Z,2.60
2023-05-07T04:46:12.080Z,2.47
2023-05-07T04:48:42.253Z,2.70
2023-05-07T04:51:11.927Z,2.83
2023-05-07T04:53:40.045Z,2.63
2023-05-07T04:56:08.515Z,2.23
2023-05-07T04:58:41.503Z,2.73
2023-05-07T05:01:10.009Z,2.30
2023-05-07T05:03:40.488Z,2.97
2023-05-07T05:06:11.107Z,2.20
2023-05-07T05:08:39.026Z,2.40
2023-05-07T05:11:06.989Z,2.37
2023-05-07T05:13:36.840Z,2.53
2023-05-07T05:16:11.662Z,2.27
2023-05-07T05:18:40.531Z,2.20
2023-05-07T05:21:11.482Z,3.00
2023-05-07T05:23:40.024Z,2.60
2023-05-07T05:26:07.960Z,2.83
2023-05-07T05:28:36.041Z,2.60
2023-05-07T05:31:05.090Z,2.23
2023-05-07T05:33:36.418Z,2.20
2023-05-07T05:36:07.324Z,2.53
2023-05-07T05:38:37.004Z,2.43
2023-05-07T05:41:05.708Z,2.50
2023-05-07T05:43:33.650Z,2.40
2023-05-07T05:46:01.808Z,2.00
2023-05-07T05:48:31.323Z,2.50
2023-05-07T05:51:01.351Z,2.20
2023-05-07T05:53:29.166Z,1.90
2023-05-07T05:55:58.401Z,2.30
2023-05-07T05:58:26.373Z,2.10
2023-05-07T06:00:59.683Z,2.13
2023-05-07T06:03:29.261Z,2.50
2023-05-07T06:06:00.979Z,2.13
2023-05-07T06:08:31.474Z,2.50
2023-05-07T06:11:01.602Z,2.80
2023-05-07T06:13:31.566Z,2.60
2023-05-07T06:15:59.453Z,2.50
2023-05-07T06:18:27.428Z,2.90
2023-05-07T06:20:55.611Z,2.37
2023-05-07T06:23:29.767Z,3.03
2023-05-07T06:25:57.670Z,2.83
2023-05-07T06:28:36.801Z,3.00
2023-05-07T06:31:14.076Z,2.53
2023-05-07T06:33:42.988Z,3.07
2023-05-07T06:36:11.507Z,2.70
2023-05-07T06:38:40.630Z,2.33
2023-05-07T06:41:09.046Z,2.57
2023-05-07T06:43:40.771Z,2.60
2023-05-07T06:46:25.756Z,2.30
2023-05-07T06:48:54.253Z,2.90
2023-05-07T06:51:22.530Z,2.77
2023-05-07T06:53:50.744Z,2.33
2023-05-07T06:56:18.664Z,2.67
2023-05-07T06:58:47.966Z,2.50
2023-05-07T07:01:16.186Z,2.77
2023-05-07T07:03:45.642Z,2.70
2023-05-07T07:06:13.665Z,3.30
2023-05-07T07:08:41.675Z,2.80
2023-05-07T07:11:10.691Z,2.70
2023-05-07T07:13:41.114Z,3.10
2023-05-07T07:16:11.165Z,2.83
2023-05-07T07:18:40.834Z,2.53
2023-05-07T07:21:09.775Z,2.87
2023-05-07T07:23:37.618Z,2.70
2023-05-07T07:26:05.545Z,2.80
2023-05-07T07:28:33.650Z,2.70
2023-05-07T07:31:01.483Z,3.03
2023-05-07T07:33:32.378Z,2.83
2023-05-07T07:36:00.221Z,2.87
2023-05-07T07:38:28.094Z,2.50
2023-05-07T07:40:55.960Z,2.97
2023-05-07T07:43:25.073Z,2.90
2023-05-07T07:45:53.233Z,3.03
2023-05-07T07:48:21.713Z,3.37
2023-05-07T07:50:52.521Z,3.10
2023-05-07T07:53:21.054Z,3.10
2023-05-07T07:55:49.584Z,3.00
2023-05-07T07:58:20.956Z,3.40
2023-05-07T08:00:49.610Z,3.10
2023-05-07T08:03:17.992Z,3.03
2023-05-07T08:05:51.386Z,2.93
2023-05-07T08:08:20.795Z,3.83
2023-05-07T08:10:51.031Z,4.50
2023-05-07T08:13:26.324Z,3.10
2023-05-07T08:15:54.617Z,3.40
2023-05-07T08:18:25.436Z,3.63
2023-05-07T08:20:58.302Z,3.23
2023-05-07T08:23:31.631Z,3.10
2023-05-07T08:26:04.306Z,3.73
2023-05-07T08:28:37.455Z,3.20
2023-05-07T08:31:05.662Z,3.43
2023-05-07T08:33:38.158Z,3.20
2023-05-07T08:36:06.786Z,3.17
2023-05-07T08:38:36.609Z,3.47
2023-05-07T08:41:04.671Z,3.60
2023-05-07T08:43:34.880Z,2.90
2023-05-07T08:46:03.890Z,3.30
2023-05-07T08:48:36.466Z,3.67
2023-05-07T08:51:14.695Z,2.90
2023-05-07T08:53:44.558Z,3.40
2023-05-07T08:56:16.833Z,3.83
2023-05-07T08:58:45.002Z,3.20
2023-05-07T09:01:15.638Z,3.40
2023-05-07T09:03:46.662Z,3.67
2023-05-07T09:06:15.756Z,3.07
2023-05-07T09:08:51.591Z,3.43
2023-05-07T09:11:22.756Z,3.50
2023-05-07T09:13:55.500Z,2.77
2023-05-07T09:16:24.426Z,3.47
2023-05-07T09:18:54.612Z,3.30
2023-05-07T09:21:24.083Z,3.60
2023-05-07T09:23:57.253Z,3.23
2023-05-07T09:26:32.218Z,4.00
2023-05-07T09:29:00.402Z,4.27
2023-05-07T09:31:28.318Z,3.50
2023-05-07T09:33:57.290Z,3.30
2023-05-07T09:36:29.203Z,3.47
2023-05-07T09:39:01.611Z,3.23
2023-05-07T09:41:32.249Z,3.57
2023-05-07T09:44:09.869Z,4.07
2023-05-07T09:46:45.804Z,3.20
2023-05-07T09:49:24.414Z,3.17
2023-05-07T09:51:57.632Z,3.00
2023-05-07T09:54:30.485Z,3.40
2023-05-07T09:56:59.436Z,3.57
2023-05-07T09:59:29.967Z,3.20
2023-05-07T10:02:04.192Z,3.43
2023-05-07T10:04:36.729Z,3.70
2023-05-07T10:07:05.679Z,3.20
2023-05-07T10:09:39.404Z,3.30
2023-05-07T10:12:09.409Z,3.57
2023-05-07T10:14:37.737Z,3.40
2023-05-07T10:17:05.749Z,3.60
2023-05-07T10:19:35.099Z,3.80
2023-05-07T10:22:07.262Z,3.50
2023-05-07T10:24:42.039Z,3.57
2023-05-07T10:27:16.399Z,3.30
2023-05-07T10:29:53.652Z,3.07
2023-05-07T10:32:35.650Z,3.43
2023-05-07T10:35:07.193Z,3.07
2023-05-07T10:37:36.058Z,3.17
2023-05-07T10:40:08.117Z,2.70
2023-05-07T10:42:36.644Z,2.90
2023-05-07T10:45:15.094Z,2.80
2023-05-07T10:48:27.341Z,3.03
2023-05-07T10:51:21.662Z,2.90
2023-05-07T10:54:23.362Z,3.00
2023-05-07T10:57:34.559Z,2.73
2023-05-07T11:00:43.089Z,3.00
2023-05-07T11:03:16.108Z,3.00
2023-05-07T11:06:10.923Z,2.83
2023-05-07T11:08:56.008Z,2.43
2023-05-07T11:11:48.543Z,1.97
2023-05-07T11:14:48.582Z,2.17
2023-05-07T11:17:24.380Z,2.50
2023-05-07T11:20:05.612Z,2.40
2023-05-07T11:22:50.361Z,2.17
2023-05-07T11:25:27.134Z,2.30
2023-05-07T11:28:07.242Z,2.00
2023-05-07T11:30:37.408Z,2.43
2023-05-07T11:33:08.179Z,2.40
2023-05-07T11:35:37.318Z,2.50
2023-05-07T11:38:07.268Z,2.70
2023-05-07T11:40:36.589Z,2.30
2023-05-07T11:43:12.924Z,2.47
2023-05-07T11:45:42.291Z,2.37
2023-05-07T11:48:10.202Z,2.10
2023-05-07T11:50:38.106Z,2.20
2023-05-07T11:53:09.739Z,2.10
2023-05-07T11:55:37.564Z,2.00
2023-05-07T11:58:05.474Z,2.20
2023-05-07T12:00:33.310Z,2.20
2023-05-07T12:03:06.738Z,2.43
2023-05-07T12:05:34.827Z,2.10
2023-05-07T12:08:02.726Z,1.77
2023-05-07T12:10:30.597Z,2.20
2023-05-07T12:12:58.438Z,2.00
2023-05-07T12:15:26.602Z,2.20
2023-05-07T12:17:57.664Z,1.90
2023-05-07T12:20:26.939Z,1.63
2023-05-07T12:22:54.968Z,1.80
2023-05-07T12:25:22.897Z,1.60
2023-05-07T12:27:53.848Z,1.87
2023-05-07T12:30:22.030Z,2.20
2023-05-07T12:32:54.769Z,1.70
2023-05-07T12:35:30.070Z,1.93
2023-05-07T12:38:00.122Z,1.90
2023-05-07T12:40:38.101Z,1.90
2023-05-07T12:43:09.137Z,1.60
2023-05-07T12:45:40.818Z,1.50
2023-05-07T12:48:08.836Z,1.63
2023-05-07T12:50:38.233Z,1.87
2023-05-07T12:53:07.382Z,1.40
2023-05-07T12:55:42.670Z,1.87
2023-05-07T12:58:10.739Z,1.80
2023-05-07T13:00:39.538Z,1.40
2023-05-07T13:03:07.546Z,1.77
2023-05-07T13:05:35.973Z,1.73
2023-05-07T13:08:05.341Z,1.80
2023-05-07T13:10:33.626Z,1.70
2023-05-07T13:13:01.585Z,1.60
2023-05-07T13:15:29.625Z,1.90
2023-05-07T13:17:57.511Z,1.70
2023-05-07T13:20:25.778Z,1.67
2023-05-07T13:22:53.590Z,1.80
2023-05-07T13:25:22.815Z,2.00
2023-05-07T13:28:02.822Z,2.17
2023-05-07T13:30:34.854Z,1.83
2023-05-07T13:33:02.983Z,2.07
2023-05-07T13:35:31.185Z,2.13
2023-05-07T13:37:59.088Z,1.70
2023-05-07T13:40:28.336Z,1.70
2023-05-07T13:42:59.514Z,1.80
2023-05-07T13:45:28.018Z,1.70
2023-05-07T13:47:56.035Z,1.90
2023-05-07T13:50:23.953Z,1.50
2023-05-07T13:52:52.362Z,1.73
2023-05-07T13:55:21.024Z,1.60
2023-05-07T13:57:50.272Z,1.80
2023-05-07T14:00:18.292Z,1.80
2023-05-07T14:02:46.127Z,1.60
2023-05-07T14:05:14.582Z,1.80
2023-05-07T14:07:42.448Z,1.80
2023-05-07T14:10:12.422Z,1.63
2023-05-07T14:12:40.600Z,2.27
2023-05-07T14:15:10.938Z,1.97
2023-05-07T14:17:39.260Z,1.70
2023-05-07T14:20:08.427Z,2.00
2023-05-07T14:22:36.403Z,2.00
2023-05-07T14:25:09.735Z,1.80
2023-05-07T14:27:37.566Z,1.80
2023-05-07T14:30:05.969Z,1.80
2023-05-07T14:32:35.975Z,1.97
2023-05-07T14:35:03.960Z,1.77
2023-05-07T14:37:31.796Z,1.97
2023-05-07T14:39:59.613Z,2.20
2023-05-07T14:42:27.580Z,2.27
2023-05-07T14:44:55.374Z,2.30
2023-05-07T14:47:23.341Z,1.90
2023-05-07T14:49:54.045Z,2.33
2023-05-07T14:52:22.043Z,2.20
2023-05-07T14:54:49.841Z,2.47
2023-05-07T14:57:19.462Z,2.07
2023-05-07T14:59:47.932Z,2.33
2023-05-07T15:02:16.346Z,2.53
2023-05-07T15:04:47.586Z,2.80
2023-05-07T15:07:17.481Z,2.33
2023-05-07T15:09:45.968Z,2.17
2023-05-07T15:12:14.019Z,3.13
2023-05-07T15:14:41.838Z,2.73
2023-05-07T15:17:09.724Z,2.43
2023-05-07T15:19:37.603Z,2.30
2023-05-07T15:22:06.759Z,2.40
2023-05-07T15:24:36.283Z,2.20
2023-05-07T15:27:04.737Z,2.60
2023-05-07T15:29:32.771Z,2.33
2023-05-07T15:32:02.186Z,2.33
2023-05-07T15:34:31.429Z,2.70
2023-05-07T15:36:59.333Z,2.90
2023-05-07T15:39:27.345Z,2.90
2023-05-07T15:41:56.556Z,2.40
2023-05-07T15:44:28.404Z,2.20
2023-05-07T15:46:56.403Z,2.13
2023-05-07T15:49:24.306Z,2.60
2023-05-07T15:51:52.179Z,2.93
2023-05-07T15:54:21.184Z,3.10
2023-05-07T15:56:49.087Z,2.50
2023-05-07T15:59:18.564Z,2.80
2023-05-07T16:01:46.577Z,2.50
2023-05-07T16:04:14.458Z,2.70
2023-05-07T16:06:42.347Z,2.53
2023-05-07T16:09:11.264Z,3.20
2023-05-07T16:11:39.088Z,3.10
2023-05-07T16:14:06.926Z,3.20
2023-05-07T16:16:38.086Z,3.70
2023-05-07T16:19:06.116Z,3.17
2023-05-07T16:21:35.599Z,3.80
2023-05-07T16:24:03.429Z,3.87
2023-05-07T16:26:31.767Z,3.67
2023-05-07T16:28:59.752Z,3.20
2023-05-07T16:31:27.586Z,3.00
2023-05-07T16:33:56.797Z,2.63
2023-05-07T16:36:24.776Z,2.90
2023-05-07T16:38:52.689Z,2.90
2023-05-07T16:41:20.850Z,2.73
2023-05-07T16:43:48.747Z,2.67
2023-05-07T16:46:16.658Z,2.53
2023-05-07T16:48:44.564Z,2.73
2023-05-07T16:51:13.924Z,3.30
2023-05-07T16:53:41.848Z,3.00
2023-05-07T16:56:12.355Z,3.00
2023-05-07T16:58:40.143Z,3.07
2023-05-07T17:01:08.267Z,4.87
2023-05-07T17:03:36.136Z,2.97
2023-05-07T17:06:04.150Z,2.80
2023-05-07T17:08:33.311Z,3.43
2023-05-07T17:11:01.100Z,2.77
2023-05-07T17:13:29.085Z,3.27
2023-05-07T17:15:57.016Z,2.97
2023-05-07T17:18:24.873Z,3.50
2023-05-07T17:20:52.957Z,3.20
2023-05-07T17:23:20.789Z,3.10
2023-05-07T17:25:50.052Z,2.90
2023-05-07T17:28:18.204Z,3.40
2023-05-07T17:30:46.563Z,3.30
2023-05-07T17:33:20.903Z,3.50
2023-05-07T17:35:50.308Z,3.13
2023-05-07T17:38:18.559Z,3.30
2023-05-07T17:40:46.394Z,3.50
2023-05-07T17:43:15.925Z,3.60
2023-05-07T17:45:43.717Z,3.60
2023-05-07T17:48:11.718Z,3.30
2023-05-07T17:50:39.552Z,3.77
2023-05-07T17:53:09.744Z,3.50
2023-05-07T17:55:42.541Z,4.00
2023-05-07T17:58:10.836Z,3.67
2023-05-07T18:00:40.068Z,4.37
2023-05-07T18:03:08.117Z,4.07
2023-05-07T18:05:37.469Z,4.10
2023-05-07T18:08:05.493Z,4.50
2023-05-07T18:10:33.337Z,4.20
2023-05-07T18:13:01.577Z,4.20
2023-05-07T18:15:29.641Z,3.77
2023-05-07T18:17:58.969Z,4.40
2023-05-07T18:20:27.199Z,4.33
2023-05-07T18:22:55.620Z,4.63
2023-05-07T18:25:23.747Z,4.70
2023-05-07T18:27:51.822Z,4.70
2023-05-07T18:30:19.696Z,4.43
2023-05-07T18:32:48.499Z,4.43
2023-05-07T18:35:18.558Z,4.90
2023-05-07T18:37:47.555Z,4.40
2023-05-07T18:40:15.486Z,4.40
2023-05-07T18:42:43.616Z,4.43
2023-05-07T18:45:11.961Z,3.93
2023-05-07T18:47:40.111Z,4.10
2023-05-07T18:50:09.182Z,4.23
2023-05-07T18:52:39.104Z,4.10
2023-05-07T18:55:08.368Z,4.70
2023-05-07T18:57:36.189Z,4.10
2023-05-07T19:00:09.458Z,4.03
2023-05-07T19:02:37.593Z,5.60
2023-05-07T19:05:06.734Z,6.30
2023-05-07T19:07:34.782Z,5.00
2023-05-07T19:10:06.040Z,5.13
2023-05-07T19:12:36.995Z,4.87
2023-05-07T19:15:05.632Z,5.40
2023-05-07T19:17:33.548Z,4.73
2023-05-07T19:20:01.596Z,4.70
2023-05-07T19:22:30.422Z,4.20
2023-05-07T19:24:58.317Z,4.10
2023-05-07T19:27:27.844Z,4.77
2023-05-07T19:29:56.153Z,5.47
2023-05-07T19:32:24.183Z,5.60
2023-05-07T19:34:52.074Z,5.73
2023-05-07T19:37:22.857Z,6.60
2023-05-07T19:39:50.862Z,6.60
2023-05-07T19:42:18.689Z,6.80
2023-05-07T19:44:47.874Z,6.10
2023-05-07T19:47:16.176Z,6.10
2023-05-07T19:49:44.009Z,5.97
2023-05-07T19:52:11.803Z,6.60
2023-05-07T19:54:40.122Z,6.17
2023-05-07T19:57:08.288Z,5.37
2023-05-07T19:59:36.209Z,5.90
2023-05-07T20:02:05.560Z,6.20
2023-05-07T20:04:37.802Z,5.87
2023-05-07T20:07:05.822Z,5.80
2023-05-07T20:09:33.758Z,6.17
2023-05-07T20:12:01.708Z,5.50
2023-05-07T20:14:29.627Z,5.50
2023-05-07T20:16:57.444Z,6.13
2023-05-07T20:19:26.673Z,5.70
2023-05-07T20:21:54.507Z,5.77
2023-05-07T20:24:23.395Z,5.70
2023-05-07T20:26:51.239Z,6.03
2023-05-07T20:29:23.419Z,6.20
2023-05-07T20:31:51.836Z,6.80
2023-05-07T20:34:19.636Z,6.53
2023-05-07T20:36:48.836Z,6.87
2023-05-07T20:39:16.987Z,6.20
2023-05-07T20:41:45.160Z,6.73
2023-05-07T20:44:13.200Z,7.10
2023-05-07T20:46:41.200Z,6.43
2023-05-07T20:49:11.218Z,6.30
2023-05-07T20:51:41.501Z,6.80
2023-05-07T20:54:11.005Z,6.30
2023-05-07T20:56:38.827Z,6.83
2023-05-07T20:59:06.673Z,6.60
2023-05-07T21:01:36.665Z,7.00
2023-05-07T21:04:04.572Z,7.70
2023-05-07T21:06:32.662Z,7.20
2023-05-07T21:09:00.636Z,7.50
2023-05-07T21:11:29.821Z,7.73
2023-05-07T21:13:58.755Z,7.90
2023-05-07T21:16:26.776Z,8.07
2023-05-07T21:18:54.606Z,8.53
2023-05-07T21:21:22.415Z,9.33
2023-05-07T21:23:50.256Z,8.83
2023-05-07T21:26:19.074Z,9.10
2023-05-07T21:28:48.515Z,9.40
2023-05-07T21:31:16.475Z,9.77
2023-05-07T21:33:45.500Z,10.90
2023-05-07T21:36:13.379Z,10.53
2023-05-07T21:38:41.678Z,10.00
2023-05-07T21:41:09.587Z,10.50
2023-05-07T21:43:40.646Z,10.60
2023-05-07T21:46:10.150Z,11.07
2023-05-07T21:48:38.063Z,11.53
2023-05-07T21:51:10.115Z,11.73
2023-05-07T21:53:37.984Z,11.93
2023-05-07T21:56:09.506Z,11.50
2023-05-07T21:58:37.348Z,10.37
2023-05-07T22:01:05.397Z,11.23
2023-05-07T22:03:34.717Z,11.80
2023-05-07T22:06:02.565Z,11.57
2023-05-07T22:08:30.492Z,10.70
2023-05-07T22:10:58.345Z,10.90
2023-05-07T22:13:26.327Z,9.63
2023-05-07T22:15:58.091Z,9.63
2023-05-07T22:18:26.836Z,9.23
2023-05-07T22:20:56.106Z,9.30
2023-05-07T22:23:30.174Z,8.50
2023-05-07T22:26:03.274Z,8.90
2023-05-07T22:28:31.241Z,8.77
2023-05-07T22:31:02.655Z,8.27
2023-05-07T22:33:30.653Z,9.33
2023-05-07T22:35:59.856Z,9.03
2023-05-07T22:38:31.329Z,8.80
2023-05-07T22:41:00.012Z,8.40
2023-05-07T22:43:27.850Z,8.53
2023-05-07T22:45:59.636Z,7.97
2023-05-07T22:48:27.506Z,8.03
2023-05-07T22:50:55.559Z,8.17
2023-05-07T22:53:25.180Z,7.70
2023-05-07T22:55:53.783Z,7.37
2023-05-07T22:58:21.598Z,7.53
2023-05-07T23:00:49.483Z,7.60
2023-05-07T23:03:17.402Z,9.80
2023-05-07T23:05:48.339Z,8.97
2023-05-07T23:08:16.175Z,9.00
2023-05-07T23:10:45.342Z,8.43
2023-05-07T23:13:17.427Z,9.10
2023-05-07T23:15:45.556Z,9.30
2023-05-07T23:18:13.460Z,9.50
2023-05-07T23:20:43.990Z,10.40
2023-05-07T23:23:12.400Z,10.93
2023-05-07T23:25:40.407Z,11.37
2023-05-07T23:28:09.685Z,10.83
2023-05-07T23:30:37.548Z,11.47
2023-05-07T23:33:05.452Z,12.07
2023-05-07T23:35:33.288Z,11.63
2023-05-07T23:38:01.308Z,11.73
2023-05-07T23:40:29.100Z,12.07
2023-05-07T23:42:56.972Z,12.07
2023-05-07T23:45:26.432Z,11.97
2023-05-07T23:47:54.468Z,12.37
2023-05-07T23:50:22.559Z,11.50
2023-05-07T23:52:50.398Z,12.00
2023-05-07T23:55:18.520Z,11.70
2023-05-07T23:57:46.336Z,12.17
