createdAt,value
2019-05-17T00:00:37.113Z,99.99
2019-05-17T00:01:34.656Z,99.99
2019-05-17T00:02:37.153Z,99.99
2019-05-17T00:03:36.522Z,99.99
2019-05-17T00:04:36.412Z,99.99
2019-05-17T00:05:37.126Z,99.99
2019-05-17T00:06:36.801Z,99.99
2019-05-17T00:07:36.723Z,99.99
2019-05-17T00:08:35.582Z,99.99
2019-05-17T00:09:34.445Z,99.99
2019-05-17T00:10:34.420Z,99.99
2019-05-17T00:11:36.628Z,99.99
2019-05-17T00:12:36.441Z,99.99
2019-05-17T00:13:34.353Z,99.99
2019-05-17T00:14:36.488Z,99.99
2019-05-17T00:15:36.636Z,99.99
2019-05-17T00:16:34.258Z,99.99
2019-05-17T00:17:34.234Z,99.99
2019-05-17T00:18:34.205Z,99.99
2019-05-17T00:19:34.181Z,99.99
2019-05-17T00:20:34.150Z,99.99
2019-05-17T00:21:34.127Z,99.99
2019-05-17T00:22:36.394Z,99.99
2019-05-17T00:23:34.073Z,99.99
2019-05-17T00:24:34.054Z,99.99
2019-05-17T00:25:34.027Z,99.99
2019-05-17T00:26:36.207Z,99.99
2019-05-17T00:27:33.966Z,99.99
2019-05-17T00:28:33.939Z,99.99
2019-05-17T00:29:33.917Z,99.99
2019-05-17T00:30:33.887Z,99.99
2019-05-17T00:31:33.861Z,99.99
2019-05-17T00:32:33.833Z,99.99
2019-05-17T00:33:33.807Z,99.99
2019-05-17T00:34:33.787Z,99.99
2019-05-17T00:35:33.753Z,99.99
2019-05-17T00:36:33.727Z,99.99
2019-05-17T00:37:33.702Z,99.99
2019-05-17T00:38:45.586Z,99.99
2019-05-17T00:39:33.649Z,99.99
2019-05-17T00:40:33.621Z,99.99
2019-05-17T00:41:33.595Z,99.99
2019-05-17T00:42:33.569Z,99.99
2019-05-17T00:43:33.542Z,99.99
2019-05-17T00:44:33.515Z,99.99
2019-05-17T00:45:33.488Z,99.99
2019-05-17T00:46:33.463Z,99.99
2019-05-17T00:47:33.435Z,99.99
2019-05-17T00:48:33.411Z,99.99
2019-05-17T00:49:33.383Z,99.99
2019-05-17T00:50:33.357Z,99.99
2019-05-17T00:51:33.327Z,99.99
2019-05-17T00:52:33.302Z,99.99
2019-05-17T00:53:33.276Z,99.99
2019-05-17T00:54:33.251Z,99.99
2019-05-17T00:55:33.222Z,99.99
2019-05-17T00:56:33.197Z,99.99
2019-05-17T00:57:33.169Z,99.99
2019-05-17T00:58:33.145Z,99.99
2019-05-17T00:59:33.115Z,99.99
2019-05-17T01:00:33.092Z,99.99
2019-05-17T01:01:33.064Z,99.99
2019-05-17T01:02:33.037Z,99.99
2019-05-17T01:03:33.012Z,99.99
2019-05-17T01:04:32.982Z,99.99
2019-05-17T01:05:32.957Z,99.99
2019-05-17T01:06:32.930Z,99.99
2019-05-17T01:07:32.903Z,99.99
2019-05-17T01:08:32.876Z,99.99
2019-05-17T01:09:32.855Z,99.99
2019-05-17T01:10:32.823Z,99.99
2019-05-17T01:11:32.797Z,99.99
2019-05-17T01:12:32.771Z,99.99
2019-05-17T01:13:32.743Z,99.99
2019-05-17T01:14:32.716Z,99.99
2019-05-17T01:15:32.695Z,99.99
2019-05-17T01:16:32.663Z,99.99
2019-05-17T01:17:32.638Z,99.99
2019-05-17T01:18:32.613Z,99.99
2019-05-17T01:19:32.589Z,99.99
2019-05-17T01:20:32.555Z,99.99
2019-05-17T01:21:32.529Z,99.99
2019-05-17T01:22:32.502Z,99.99
2019-05-17T01:23:32.476Z,99.99
2019-05-17T01:24:32.450Z,99.99
2019-05-17T01:25:32.422Z,99.99
2019-05-17T01:26:32.400Z,99.99
2019-05-17T01:27:32.369Z,99.99
2019-05-17T01:28:32.343Z,99.99
2019-05-17T01:29:32.324Z,99.99
2019-05-17T01:30:32.296Z,99.99
2019-05-17T01:31:32.262Z,99.99
2019-05-17T01:32:32.237Z,99.99
2019-05-17T01:33:32.209Z,99.99
2019-05-17T01:34:32.184Z,99.99
2019-05-17T01:35:32.156Z,99.99
2019-05-17T01:36:32.129Z,99.99
2019-05-17T01:37:32.103Z,99.99
2019-05-17T01:38:32.076Z,99.99
2019-05-17T01:39:33.624Z,99.99
2019-05-17T01:40:32.022Z,99.99
2019-05-17T01:41:31.995Z,99.99
2019-05-17T01:42:31.969Z,99.99
2019-05-17T01:43:31.942Z,99.99
2019-05-17T01:44:31.916Z,99.99
2019-05-17T01:45:31.889Z,99.99
2019-05-17T01:46:31.864Z,99.99
2019-05-17T01:47:31.837Z,99.99
2019-05-17T01:48:31.811Z,99.99
2019-05-17T01:49:31.784Z,99.99
2019-05-17T01:50:31.758Z,99.99
2019-05-17T01:51:31.728Z,99.99
2019-05-17T01:52:31.703Z,99.99
2019-05-17T01:53:31.676Z,99.99
2019-05-17T01:54:31.650Z,99.99
2019-05-17T01:55:31.623Z,99.99
2019-05-17T01:56:31.596Z,99.99
2019-05-17T01:57:31.572Z,99.99
2019-05-17T01:58:31.542Z,99.99
2019-05-17T01:59:31.516Z,99.99
2019-05-17T02:00:31.521Z,99.99
2019-05-17T02:01:31.464Z,99.99
2019-05-17T02:02:31.439Z,99.99
2019-05-17T02:03:31.410Z,99.99
2019-05-17T02:04:31.382Z,99.99
2019-05-17T02:05:31.358Z,99.99
2019-05-17T02:06:31.331Z,99.99
2019-05-17T02:07:31.304Z,99.99
2019-05-17T02:08:31.279Z,99.99
2019-05-17T02:09:37.193Z,99.99
2019-05-17T02:10:31.225Z,99.99
2019-05-17T02:11:31.197Z,99.99
2019-05-17T02:12:31.171Z,99.99
2019-05-17T02:13:31.145Z,99.99
2019-05-17T02:14:31.118Z,99.99
2019-05-17T02:15:31.101Z,99.99
2019-05-17T02:16:31.068Z,99.99
2019-05-17T02:17:31.039Z,99.99
2019-05-17T02:18:31.012Z,99.99
2019-05-17T02:19:30.985Z,99.99
2019-05-17T02:20:30.959Z,99.99
2019-05-17T02:21:30.933Z,99.99
2019-05-17T02:22:30.908Z,99.99
2019-05-17T02:23:30.879Z,99.99
2019-05-17T02:24:30.854Z,99.99
2019-05-17T02:25:30.825Z,99.99
2019-05-17T02:26:30.802Z,99.99
2019-05-17T02:27:35.938Z,99.99
2019-05-17T02:28:32.180Z,99.99
2019-05-17T02:29:32.177Z,99.99
2019-05-17T02:30:33.813Z,99.99
2019-05-17T02:31:32.896Z,99.99
2019-05-17T02:32:33.497Z,99.99
2019-05-17T02:33:33.135Z,99.99
2019-05-17T02:34:33.485Z,99.99
2019-05-17T02:35:33.686Z,99.99
2019-05-17T02:36:33.281Z,99.99
2019-05-17T02:37:33.198Z,99.99
2019-05-17T02:38:33.338Z,99.99
2019-05-17T02:39:32.682Z,99.99
2019-05-17T02:40:33.511Z,99.99
2019-05-17T02:41:33.083Z,99.99
2019-05-17T02:42:33.003Z,99.99
2019-05-17T02:43:33.268Z,99.99
2019-05-17T02:44:33.635Z,99.99
2019-05-17T02:45:32.805Z,99.99
2019-05-17T02:46:33.542Z,99.99
2019-05-17T02:47:33.342Z,99.99
2019-05-17T02:48:33.410Z,99.99
2019-05-17T02:49:33.021Z,99.99
2019-05-17T02:50:33.111Z,99.99
2019-05-17T02:51:32.406Z,99.99
2019-05-17T02:52:32.811Z,99.99
2019-05-17T02:53:33.151Z,99.99
2019-05-17T02:54:32.839Z,99.99
2019-05-17T02:55:32.466Z,99.99
2019-05-17T02:56:32.784Z,99.99
2019-05-17T02:57:29.982Z,99.99
2019-05-17T02:58:32.840Z,99.99
2019-05-17T02:59:32.810Z,99.99
2019-05-17T03:00:33.323Z,99.99
2019-05-17T03:01:32.857Z,99.99
2019-05-17T03:02:29.845Z,99.99
2019-05-17T03:03:32.324Z,99.99
2019-05-17T03:04:32.474Z,99.99
2019-05-17T03:05:33.413Z,99.99
2019-05-17T03:06:32.589Z,99.99
2019-05-17T03:07:32.439Z,99.99
2019-05-17T03:08:29.685Z,99.99
2019-05-17T03:09:29.660Z,99.99
2019-05-17T03:10:29.631Z,99.99
2019-05-17T03:11:33.014Z,99.99
2019-05-17T03:12:32.639Z,99.99
2019-05-17T03:13:32.665Z,99.99
2019-05-17T03:14:32.539Z,99.99
2019-05-17T03:15:32.210Z,99.99
2019-05-17T03:16:29.475Z,99.99
2019-05-17T03:17:29.456Z,99.99
2019-05-17T03:18:29.423Z,99.99
2019-05-17T03:19:32.561Z,99.99
2019-05-17T03:20:32.382Z,99.99
2019-05-17T03:21:29.343Z,99.99
2019-05-17T03:22:29.318Z,99.99
2019-05-17T03:23:32.654Z,99.99
2019-05-17T03:24:29.273Z,99.99
2019-05-17T03:25:29.245Z,99.99
2019-05-17T03:26:32.547Z,99.99
2019-05-17T03:27:29.186Z,99.99
2019-05-17T03:28:29.160Z,99.99
2019-05-17T03:29:29.132Z,99.99
2019-05-17T03:30:29.120Z,99.99
2019-05-17T03:31:36.221Z,99.99
2019-05-17T03:32:35.428Z,99.99
2019-05-17T03:33:35.157Z,99.99
2019-05-17T03:34:29.020Z,99.99
2019-05-17T03:35:29.001Z,99.99
2019-05-17T03:36:28.946Z,99.99
2019-05-17T03:37:36.453Z,99.99
2019-05-17T03:38:28.902Z,99.99
2019-05-17T03:39:28.867Z,99.99
2019-05-17T03:40:58.465Z,99.99
2019-05-17T03:41:29.536Z,99.99
2019-05-17T03:42:28.788Z,99.99
2019-05-17T03:43:28.760Z,99.99
2019-05-17T03:44:28.733Z,99.99
2019-05-17T03:45:28.714Z,99.99
2019-05-17T03:46:28.683Z,99.99
2019-05-17T03:47:28.654Z,99.99
2019-05-17T03:48:28.629Z,99.99
2019-05-17T03:49:28.601Z,99.99
2019-05-17T03:50:28.575Z,99.99
2019-05-17T03:51:28.549Z,99.99
2019-05-17T03:52:28.523Z,99.99
2019-05-17T03:53:28.496Z,99.99
2019-05-17T03:54:28.473Z,99.99
2019-05-17T03:55:28.448Z,99.99
2019-05-17T03:56:28.417Z,99.99
2019-05-17T03:57:28.392Z,99.99
2019-05-17T03:58:28.363Z,99.99
2019-05-17T03:59:28.350Z,99.99
2019-05-17T04:00:28.310Z,99.99
2019-05-17T04:01:28.285Z,99.99
2019-05-17T04:02:28.259Z,99.99
2019-05-17T04:03:31.102Z,99.99
2019-05-17T04:04:28.207Z,99.99
2019-05-17T04:05:28.179Z,99.99
2019-05-17T04:06:28.152Z,99.99
2019-05-17T04:07:28.128Z,99.99
2019-05-17T04:08:28.097Z,99.99
2019-05-17T04:09:28.073Z,99.99
2019-05-17T04:10:28.050Z,99.99
2019-05-17T04:11:32.859Z,99.99
2019-05-17T04:12:27.993Z,99.99
2019-05-17T04:13:27.966Z,99.99
2019-05-17T04:14:27.939Z,99.99
2019-05-17T04:15:27.926Z,99.99
2019-05-17T04:16:27.887Z,99.99
2019-05-17T04:17:27.861Z,99.99
2019-05-17T04:18:27.834Z,99.99
2019-05-17T04:19:27.809Z,99.99
2019-05-17T04:20:27.785Z,99.99
2019-05-17T04:21:27.757Z,99.99
2019-05-17T04:22:27.734Z,99.99
2019-05-17T04:23:27.702Z,99.99
2019-05-17T04:24:27.676Z,99.99
2019-05-17T04:25:27.650Z,99.99
2019-05-17T04:26:27.624Z,99.99
2019-05-17T04:27:27.599Z,99.99
2019-05-17T04:28:27.571Z,99.99
2019-05-17T04:29:27.545Z,99.99
2019-05-17T04:30:27.520Z,99.99
2019-05-17T04:31:30.726Z,99.99
2019-05-17T04:32:27.467Z,99.99
2019-05-17T04:33:27.441Z,99.99
2019-05-17T04:34:27.416Z,99.99
2019-05-17T04:35:27.387Z,99.99
2019-05-17T04:36:27.362Z,99.99
2019-05-17T04:37:27.335Z,99.99
2019-05-17T04:38:27.311Z,99.99
2019-05-17T04:39:27.281Z,99.99
2019-05-17T04:40:27.255Z,99.99
2019-05-17T04:41:41.582Z,99.99
2019-05-17T04:42:27.205Z,99.99
2019-05-17T04:43:27.192Z,99.99
2019-05-17T04:44:27.163Z,99.99
2019-05-17T04:45:27.135Z,99.99
2019-05-17T04:46:27.101Z,99.99
2019-05-17T04:47:27.078Z,99.99
2019-05-17T04:48:27.049Z,99.99
2019-05-17T04:49:27.024Z,99.99
2019-05-17T04:50:26.996Z,99.99
2019-05-17T04:51:26.971Z,99.99
2019-05-17T04:52:26.945Z,99.99
2019-05-17T04:53:26.919Z,99.99
2019-05-17T04:54:26.900Z,99.99
2019-05-17T04:55:26.865Z,99.99
2019-05-17T04:56:26.840Z,99.99
2019-05-17T04:57:26.815Z,99.99
2019-05-17T04:58:26.786Z,99.99
2019-05-17T04:59:26.761Z,99.99
2019-05-17T05:00:26.735Z,99.99
2019-05-17T05:01:26.709Z,99.99
2019-05-17T05:02:26.681Z,99.99
2019-05-17T05:03:26.656Z,99.99
2019-05-17T05:04:26.634Z,99.99
2019-05-17T05:05:26.605Z,99.99
2019-05-17T05:06:26.577Z,99.99
2019-05-17T05:07:26.550Z,99.99
2019-05-17T05:08:26.525Z,99.99
2019-05-17T05:09:26.500Z,99.99
2019-05-17T05:10:26.473Z,99.99
2019-05-17T05:11:26.444Z,99.99
2019-05-17T05:12:26.420Z,99.99
2019-05-17T05:13:26.395Z,99.99
2019-05-17T05:14:26.370Z,99.99
2019-05-17T05:15:26.342Z,99.99
2019-05-17T05:16:26.314Z,99.99
2019-05-17T05:17:26.287Z,99.99
2019-05-17T05:18:26.262Z,99.99
2019-05-17T05:19:26.241Z,99.99
2019-05-17T05:20:26.212Z,99.99
2019-05-17T05:21:26.185Z,99.99
2019-05-17T05:22:26.159Z,99.99
2019-05-17T05:23:26.133Z,99.99
2019-05-17T05:24:26.105Z,99.99
2019-05-17T05:25:26.079Z,99.99
2019-05-17T05:26:26.054Z,99.99
2019-05-17T05:27:26.027Z,99.99
2019-05-17T05:28:26.003Z,99.99
2019-05-17T05:29:25.977Z,99.99
2019-05-17T05:30:25.950Z,99.99
2019-05-17T05:31:25.924Z,99.99
2019-05-17T05:32:25.899Z,99.99
2019-05-17T05:33:25.873Z,99.99
2019-05-17T05:34:25.849Z,99.99
2019-05-17T05:35:25.822Z,99.99
2019-05-17T05:36:25.797Z,99.99
2019-05-17T05:37:25.772Z,99.99
2019-05-17T05:38:25.748Z,99.99
2019-05-17T05:39:25.720Z,99.99
2019-05-17T05:40:25.696Z,99.99
2019-05-17T05:41:25.671Z,99.99
2019-05-17T05:42:25.646Z,99.99
2019-05-17T05:43:25.622Z,99.99
2019-05-17T05:44:25.602Z,99.99
2019-05-17T05:45:25.573Z,99.99
2019-05-17T05:46:25.549Z,99.99
2019-05-17T05:47:25.529Z,99.99
2019-05-17T05:48:25.498Z,99.99
2019-05-17T05:49:25.475Z,99.99
2019-05-17T05:50:25.450Z,99.99
2019-05-17T05:51:25.424Z,99.99
2019-05-17T05:52:25.401Z,99.99
2019-05-17T05:53:25.377Z,99.99
2019-05-17T05:54:25.352Z,99.99
2019-05-17T05:55:25.328Z,99.99
2019-05-17T05:56:25.301Z,99.99
2019-05-17T05:57:25.280Z,99.99
2019-05-17T05:58:25.260Z,99.99
2019-05-17T05:59:25.230Z,99.99
2019-05-17T06:00:25.207Z,99.99
2019-05-17T06:01:25.182Z,99.99
2019-05-17T06:02:25.158Z,99.99
2019-05-17T06:03:25.134Z,99.99
2019-05-17T06:04:25.110Z,99.99
2019-05-17T06:05:25.089Z,99.99
2019-05-17T06:06:25.063Z,99.99
2019-05-17T06:07:25.038Z,99.99
2019-05-17T06:08:25.016Z,99.99
2019-05-17T06:09:25.001Z,99.99
2019-05-17T06:10:24.970Z,99.99
2019-05-17T06:11:24.948Z,99.99
2019-05-17T06:12:28.097Z,99.99
2019-05-17T06:13:24.903Z,99.99
2019-05-17T06:14:24.881Z,99.99
2019-05-17T06:15:24.861Z,97.57
2019-05-17T06:16:24.837Z,92.67
2019-05-17T06:17:24.815Z,92.77
2019-05-17T06:18:24.798Z,89.31
2019-05-17T06:19:24.771Z,91.09
2019-05-17T06:20:24.752Z,92.68
2019-05-17T06:21:24.731Z,94.84
2019-05-17T06:22:24.710Z,98.77
2019-05-17T06:23:24.688Z,99.99
2019-05-17T06:24:24.668Z,98.81
2019-05-17T06:25:24.653Z,96.32
2019-05-17T06:26:24.630Z,92.24
2019-05-17T06:27:24.607Z,89.02
2019-05-17T06:28:24.588Z,87.15
2019-05-17T06:29:24.567Z,86.52
2019-05-17T06:30:24.547Z,89.70
2019-05-17T06:31:24.527Z,91.52
2019-05-17T06:32:24.509Z,92.05
2019-05-17T06:33:30.415Z,90.52
2019-05-17T06:34:24.469Z,86.14
2019-05-17T06:35:24.452Z,82.59
2019-05-17T06:36:24.429Z,85.71
2019-05-17T06:37:24.410Z,86.05
2019-05-17T06:38:24.390Z,83.54
2019-05-17T06:39:24.371Z,83.36
2019-05-17T06:40:24.359Z,81.92
2019-05-17T06:41:24.333Z,81.68
2019-05-17T06:42:37.447Z,83.41
2019-05-17T06:43:24.295Z,84.48
2019-05-17T06:44:24.277Z,87.50
2019-05-17T06:45:24.261Z,88.41
2019-05-17T06:46:24.240Z,87.49
2019-05-17T06:47:24.224Z,88.35
2019-05-17T06:48:24.201Z,88.17
2019-05-17T06:49:24.183Z,88.84
2019-05-17T06:50:24.164Z,85.88
2019-05-17T06:51:24.146Z,87.60
2019-05-17T06:52:24.129Z,88.23
2019-05-17T06:53:24.107Z,91.10
2019-05-17T06:54:24.091Z,93.30
2019-05-17T06:55:24.336Z,91.77
2019-05-17T06:56:24.048Z,90.23
2019-05-17T06:57:24.028Z,85.28
2019-05-17T06:58:24.008Z,84.41
2019-05-17T06:59:23.988Z,84.50
2019-05-17T07:00:24.180Z,80.69
2019-05-17T07:01:23.950Z,76.19
2019-05-17T07:02:23.930Z,78.21
2019-05-17T07:03:23.911Z,80.84
2019-05-17T07:04:23.894Z,79.48
2019-05-17T07:05:23.874Z,74.36
2019-05-17T07:06:23.863Z,70.92
2019-05-17T07:07:23.835Z,69.67
2019-05-17T07:08:23.817Z,68.29
2019-05-17T07:09:23.799Z,70.73
2019-05-17T07:10:23.782Z,70.31
2019-05-17T07:11:23.764Z,69.48
2019-05-17T07:12:23.749Z,69.80
2019-05-17T07:13:23.728Z,69.26
2019-05-17T07:14:23.711Z,67.52
2019-05-17T07:15:23.694Z,66.72
2019-05-17T07:16:23.676Z,68.68
2019-05-17T07:17:23.659Z,68.29
2019-05-17T07:18:23.642Z,70.09
2019-05-17T07:19:23.627Z,71.18
2019-05-17T07:20:23.608Z,69.35
2019-05-17T07:21:23.591Z,68.42
2019-05-17T07:22:23.575Z,66.75
2019-05-17T07:23:23.558Z,67.29
2019-05-17T07:24:23.540Z,67.97
2019-05-17T07:25:23.526Z,71.76
2019-05-17T07:26:23.508Z,67.49
2019-05-17T07:27:37.608Z,68.26
2019-05-17T07:28:23.473Z,71.28
2019-05-17T07:29:23.455Z,69.15
2019-05-17T07:30:23.441Z,67.78
2019-05-17T07:31:23.427Z,68.13
2019-05-17T07:32:23.405Z,66.91
2019-05-17T07:33:23.388Z,67.97
2019-05-17T07:34:23.374Z,67.87
2019-05-17T07:35:23.354Z,65.75
2019-05-17T07:36:23.337Z,65.85
2019-05-17T07:37:23.323Z,69.60
2019-05-17T07:38:23.303Z,71.91
2019-05-17T07:39:23.286Z,70.30
2019-05-17T07:40:23.269Z,71.95
2019-05-17T07:41:23.259Z,65.33
2019-05-17T07:42:23.235Z,64.05
2019-05-17T07:43:23.217Z,67.13
2019-05-17T07:44:23.200Z,69.38
2019-05-17T07:45:23.183Z,64.43
2019-05-17T07:46:23.167Z,64.28
2019-05-17T07:47:23.149Z,64.56
2019-05-17T07:48:23.134Z,65.85
2019-05-17T07:49:23.115Z,67.62
2019-05-17T07:50:23.101Z,64.66
2019-05-17T07:51:23.084Z,64.37
2019-05-17T07:52:23.067Z,64.86
2019-05-17T07:53:23.049Z,63.85
2019-05-17T07:54:23.034Z,63.60
2019-05-17T07:55:23.203Z,62.79
2019-05-17T07:56:23.002Z,64.95
2019-05-17T07:57:22.985Z,67.13
2019-05-17T07:58:22.967Z,69.69
2019-05-17T07:59:22.951Z,74.08
2019-05-17T08:00:22.940Z,74.75
2019-05-17T08:01:22.921Z,76.29
2019-05-17T08:02:22.900Z,75.42
2019-05-17T08:03:24.804Z,73.54
2019-05-17T08:04:22.869Z,74.94
2019-05-17T08:05:22.850Z,77.15
2019-05-17T08:06:22.832Z,77.50
2019-05-17T08:07:22.813Z,78.52
2019-05-17T08:08:22.797Z,79.19
2019-05-17T08:09:22.783Z,81.59
2019-05-17T08:10:22.760Z,79.32
2019-05-17T08:11:22.742Z,77.78
2019-05-17T08:12:22.724Z,81.09
2019-05-17T08:13:30.093Z,76.46
2019-05-17T08:14:30.111Z,73.97
2019-05-17T08:15:22.668Z,71.12
2019-05-17T08:16:22.649Z,70.64
2019-05-17T08:17:22.632Z,68.26
2019-05-17T08:18:22.613Z,65.01
2019-05-17T08:19:22.597Z,62.70
2019-05-17T08:20:22.577Z,63.08
2019-05-17T08:21:22.560Z,63.53
2019-05-17T08:22:22.543Z,65.69
2019-05-17T08:23:22.526Z,64.40
2019-05-17T08:24:22.509Z,64.47
2019-05-17T08:25:22.492Z,63.57
2019-05-17T08:26:22.480Z,64.66
2019-05-17T08:27:22.458Z,65.37
2019-05-17T08:28:22.440Z,63.95
2019-05-17T08:29:22.425Z,65.34
2019-05-17T08:30:22.408Z,62.34
2019-05-17T08:31:22.391Z,60.73
2019-05-17T08:32:22.373Z,63.12
2019-05-17T08:33:22.360Z,61.93
2019-05-17T08:34:22.342Z,62.28
2019-05-17T08:35:22.326Z,66.49
2019-05-17T08:36:22.310Z,66.30
2019-05-17T08:37:22.299Z,69.41
2019-05-17T08:38:22.278Z,69.48
2019-05-17T08:39:22.265Z,67.74
2019-05-17T08:40:22.246Z,66.33
2019-05-17T08:41:22.247Z,66.66
2019-05-17T08:42:22.211Z,64.82
2019-05-17T08:43:22.195Z,62.51
2019-05-17T08:44:22.178Z,62.47
2019-05-17T08:45:22.162Z,61.51
2019-05-17T08:46:22.147Z,61.47
2019-05-17T08:47:22.129Z,61.83
2019-05-17T08:48:22.113Z,59.34
2019-05-17T08:49:22.096Z,60.79
2019-05-17T08:50:22.081Z,60.44
2019-05-17T08:51:22.065Z,61.54
2019-05-17T08:52:22.049Z,60.76
2019-05-17T08:53:22.035Z,61.44
2019-05-17T08:54:22.018Z,63.98
2019-05-17T08:55:22.008Z,68.58
2019-05-17T08:56:21.987Z,66.30
2019-05-17T08:57:21.974Z,67.71
2019-05-17T08:58:21.954Z,68.35
2019-05-17T08:59:21.938Z,68.29
2019-05-17T09:00:21.922Z,70.84
2019-05-17T09:01:21.905Z,70.84
2019-05-17T09:02:21.888Z,74.11
2019-05-17T09:03:21.870Z,73.67
2019-05-17T09:04:21.862Z,71.52
2019-05-17T09:05:21.839Z,73.54
2019-05-17T09:06:21.820Z,74.40
2019-05-17T09:07:21.801Z,74.34
2019-05-17T09:08:21.784Z,69.64
2019-05-17T09:09:21.767Z,67.91
2019-05-17T09:10:21.751Z,63.92
2019-05-17T09:11:21.732Z,62.79
2019-05-17T09:12:21.715Z,62.15
2019-05-17T09:13:21.699Z,65.75
2019-05-17T09:14:21.681Z,70.34
2019-05-17T09:15:21.664Z,70.84
2019-05-17T09:16:21.652Z,71.96
2019-05-17T09:17:21.629Z,72.06
2019-05-17T09:18:21.612Z,71.48
2019-05-17T09:19:21.594Z,74.08
2019-05-17T09:20:21.575Z,75.13
2019-05-17T09:21:22.102Z,74.46
2019-05-17T09:22:21.539Z,75.29
2019-05-17T09:23:21.521Z,77.50
2019-05-17T09:24:21.503Z,75.87
2019-05-17T09:25:22.099Z,75.48
2019-05-17T09:26:21.472Z,76.64
2019-05-17T09:27:21.447Z,75.87
2019-05-17T09:28:21.428Z,75.10
2019-05-17T09:29:21.408Z,77.40
2019-05-17T09:30:21.389Z,76.06
2019-05-17T09:31:21.371Z,74.75
2019-05-17T09:32:21.353Z,73.03
2019-05-17T09:33:21.340Z,72.94
2019-05-17T09:34:21.329Z,73.67
2019-05-17T09:35:21.294Z,73.96
2019-05-17T09:36:21.277Z,74.29
2019-05-17T09:37:22.616Z,69.38
2019-05-17T09:38:21.240Z,67.43
2019-05-17T09:39:21.219Z,64.40
2019-05-17T09:40:21.208Z,65.50
2019-05-17T09:41:21.184Z,62.70
2019-05-17T09:42:21.165Z,62.63
2019-05-17T09:43:21.148Z,61.83
2019-05-17T09:44:21.132Z,60.67
2019-05-17T09:45:21.115Z,61.92
2019-05-17T09:46:21.097Z,63.50
2019-05-17T09:47:21.078Z,61.25
2019-05-17T09:48:21.069Z,64.18
2019-05-17T09:49:21.046Z,66.30
2019-05-17T09:50:21.029Z,69.64
2019-05-17T09:51:21.012Z,69.12
2019-05-17T09:52:20.995Z,67.07
2019-05-17T09:53:20.979Z,71.26
2019-05-17T09:54:20.963Z,72.09
2019-05-17T09:55:20.982Z,73.92
2019-05-17T09:56:20.926Z,75.81
2019-05-17T09:57:20.907Z,75.75
2019-05-17T09:58:21.641Z,77.00
2019-05-17T09:59:20.870Z,74.40
2019-05-17T10:00:21.088Z,74.88
2019-05-17T10:01:20.836Z,74.27
2019-05-17T10:02:20.820Z,74.21
2019-05-17T10:03:23.939Z,74.88
2019-05-17T10:04:20.781Z,75.46
2019-05-17T10:05:20.764Z,74.60
2019-05-17T10:06:20.750Z,74.60
2019-05-17T10:07:20.910Z,72.96
2019-05-17T10:08:20.708Z,72.86
2019-05-17T10:09:20.689Z,73.19
2019-05-17T10:10:20.673Z,72.61
2019-05-17T10:11:20.650Z,70.92
2019-05-17T10:12:20.632Z,69.63
2019-05-17T10:13:20.614Z,72.13
2019-05-17T10:14:27.628Z,71.94
2019-05-17T10:15:20.891Z,70.27
2019-05-17T10:16:20.558Z,71.65
2019-05-17T10:17:21.201Z,71.84
2019-05-17T10:18:20.521Z,69.57
2019-05-17T10:19:23.510Z,67.10
2019-05-17T10:20:20.485Z,68.60
2019-05-17T10:21:20.466Z,68.13
2019-05-17T10:22:20.447Z,63.67
2019-05-17T10:23:20.428Z,64.11
2019-05-17T10:24:34.964Z,65.43
2019-05-17T10:25:20.396Z,66.85
2019-05-17T10:26:20.377Z,63.98
2019-05-17T10:27:20.357Z,62.40
2019-05-17T10:28:20.639Z,64.21
2019-05-17T10:29:20.321Z,64.76
2019-05-17T10:30:20.963Z,66.36
2019-05-17T10:31:20.286Z,68.44
2019-05-17T10:32:20.639Z,68.80
2019-05-17T10:33:20.251Z,70.30
2019-05-17T10:34:20.401Z,72.03
2019-05-17T10:35:20.367Z,74.79
2019-05-17T10:36:20.382Z,74.40
2019-05-17T10:37:20.469Z,75.04
2019-05-17T10:38:20.163Z,75.81
2019-05-17T10:39:20.142Z,76.67
2019-05-17T10:40:20.803Z,76.57
2019-05-17T10:41:20.146Z,75.52
2019-05-17T10:42:20.934Z,75.32
2019-05-17T10:43:20.531Z,75.32
2019-05-17T10:44:20.052Z,75.94
2019-05-17T10:45:20.034Z,76.36
2019-05-17T10:46:20.622Z,73.16
2019-05-17T10:47:19.994Z,69.03
2019-05-17T10:48:21.192Z,69.61
2019-05-17T10:49:20.254Z,67.68
2019-05-17T10:50:20.638Z,67.84
2019-05-17T10:51:20.335Z,68.29
2019-05-17T10:52:20.374Z,68.68
2019-05-17T10:53:20.494Z,68.87
2019-05-17T10:54:20.688Z,67.94
2019-05-17T10:55:20.129Z,66.66
2019-05-17T10:56:23.212Z,63.95
2019-05-17T10:57:19.840Z,61.89
2019-05-17T10:58:21.247Z,62.47
2019-05-17T10:59:20.308Z,62.70
2019-05-17T11:00:19.927Z,61.15
2019-05-17T11:01:20.113Z,64.69
2019-05-17T11:02:19.894Z,64.15
2019-05-17T11:03:20.302Z,63.92
2019-05-17T11:04:19.835Z,65.95
2019-05-17T11:05:20.186Z,66.11
2019-05-17T11:06:19.848Z,66.01
2019-05-17T11:07:20.020Z,66.08
2019-05-17T11:08:19.898Z,64.95
2019-05-17T11:09:20.478Z,66.71
2019-05-17T11:10:19.612Z,68.32
2019-05-17T11:11:20.214Z,71.20
2019-05-17T11:12:19.550Z,70.78
2019-05-17T11:13:19.533Z,74.11
2019-05-17T11:14:19.517Z,73.83
2019-05-17T11:15:19.500Z,73.83
2019-05-17T11:16:19.480Z,73.63
2019-05-17T11:17:19.461Z,73.25
2019-05-17T11:18:19.444Z,72.86
2019-05-17T11:19:19.426Z,72.09
2019-05-17T11:20:19.409Z,74.30
2019-05-17T11:21:19.389Z,74.79
2019-05-17T11:22:19.371Z,73.73
2019-05-17T11:23:19.350Z,75.07
2019-05-17T11:24:19.332Z,76.56
2019-05-17T11:25:19.317Z,75.15
2019-05-17T11:26:19.295Z,72.17
2019-05-17T11:27:19.277Z,72.68
2019-05-17T11:28:19.257Z,70.66
2019-05-17T11:29:19.239Z,72.20
2019-05-17T11:30:19.220Z,72.49
2019-05-17T11:31:19.203Z,73.46
2019-05-17T11:32:19.182Z,72.97
2019-05-17T11:33:19.165Z,71.62
2019-05-17T11:34:19.148Z,71.81
2019-05-17T11:35:19.127Z,70.66
2019-05-17T11:36:19.111Z,71.40
2019-05-17T11:37:19.090Z,71.65
2019-05-17T11:38:19.078Z,73.00
2019-05-17T11:39:19.052Z,74.21
2019-05-17T11:40:19.035Z,73.92
2019-05-17T11:41:21.591Z,75.37
2019-05-17T11:42:18.997Z,73.38
2019-05-17T11:43:18.978Z,73.57
2019-05-17T11:44:18.968Z,72.36
2019-05-17T11:45:27.199Z,70.31
2019-05-17T11:46:18.922Z,69.73
2019-05-17T11:47:18.903Z,71.53
2019-05-17T11:48:18.887Z,70.56
2019-05-17T11:49:18.866Z,70.37
2019-05-17T11:50:18.850Z,70.15
2019-05-17T11:51:18.830Z,70.92
2019-05-17T11:52:18.816Z,71.30
2019-05-17T11:53:18.845Z,70.28
2019-05-17T11:54:18.774Z,69.51
2019-05-17T11:55:18.754Z,69.31
2019-05-17T11:56:18.735Z,72.11
2019-05-17T11:57:18.719Z,70.53
2019-05-17T11:58:18.700Z,70.62
2019-05-17T11:59:18.680Z,71.01
2019-05-17T12:00:18.662Z,72.45
2019-05-17T12:01:18.645Z,72.17
2019-05-17T12:02:21.363Z,72.11
2019-05-17T12:03:18.605Z,70.89
2019-05-17T12:04:18.587Z,69.58
2019-05-17T12:05:18.568Z,62.12
2019-05-17T12:06:18.550Z,59.83
2019-05-17T12:07:18.530Z,62.11
2019-05-17T12:08:18.512Z,58.37
2019-05-17T12:09:18.497Z,59.09
2019-05-17T12:10:18.477Z,62.12
2019-05-17T12:11:18.461Z,62.76
2019-05-17T12:12:18.442Z,63.28
2019-05-17T12:13:18.426Z,65.98
2019-05-17T12:14:18.410Z,66.91
2019-05-17T12:15:18.392Z,66.91
2019-05-17T12:16:18.371Z,68.48
2019-05-17T12:17:18.363Z,68.86
2019-05-17T12:18:18.338Z,70.27
2019-05-17T12:19:18.321Z,71.00
2019-05-17T12:20:18.300Z,72.44
2019-05-17T12:21:18.284Z,73.11
2019-05-17T12:22:18.263Z,74.85
2019-05-17T12:23:18.244Z,73.88
2019-05-17T12:24:18.224Z,72.64
2019-05-17T12:25:18.207Z,73.02
2019-05-17T12:26:18.189Z,73.21
2019-05-17T12:27:18.170Z,74.37
2019-05-17T12:28:18.150Z,74.55
2019-05-17T12:29:18.130Z,75.04
2019-05-17T12:30:18.111Z,75.42
2019-05-17T12:31:18.092Z,73.21
2019-05-17T12:32:18.080Z,72.83
2019-05-17T12:33:18.052Z,73.02
2019-05-17T12:34:18.038Z,73.63
2019-05-17T12:35:18.012Z,72.96
2019-05-17T12:36:17.996Z,72.96
2019-05-17T12:37:17.973Z,71.04
2019-05-17T12:38:17.956Z,71.00
2019-05-17T12:39:17.934Z,71.23
2019-05-17T12:40:17.914Z,73.06
2019-05-17T12:41:17.903Z,71.26
2019-05-17T12:42:17.879Z,70.98
2019-05-17T12:43:17.860Z,71.30
2019-05-17T12:44:17.838Z,70.34
2019-05-17T12:45:17.818Z,70.30
2019-05-17T12:46:17.801Z,70.53
2019-05-17T12:47:17.784Z,69.28
2019-05-17T12:48:17.759Z,68.70
2019-05-17T12:49:17.739Z,68.96
2019-05-17T12:50:17.721Z,69.50
2019-05-17T12:51:17.701Z,70.37
2019-05-17T12:52:17.681Z,69.21