createdAt,value
2018-12-13T00:01:42.094Z,5.30
2018-12-13T00:06:43.142Z,5.30
2018-12-13T00:11:41.908Z,5.40
2018-12-13T00:16:40.674Z,5.30
2018-12-13T00:21:39.415Z,5.30
2018-12-13T00:26:38.057Z,5.30
2018-12-13T00:31:36.868Z,5.30
2018-12-13T00:36:39.733Z,5.30
2018-12-13T00:41:36.425Z,5.40
2018-12-13T00:46:35.136Z,5.40
2018-12-13T00:51:33.847Z,5.40
2018-12-13T00:56:32.590Z,5.30
2018-12-13T01:01:31.461Z,5.20
2018-12-13T01:06:30.194Z,5.30
2018-12-13T01:11:28.973Z,5.30
2018-12-13T01:16:27.637Z,5.30
2018-12-13T01:21:26.380Z,5.40
2018-12-13T01:26:25.118Z,5.30
2018-12-13T01:31:23.924Z,5.30
2018-12-13T01:36:22.692Z,5.20
2018-12-13T01:41:21.591Z,5.10
2018-12-13T01:46:20.257Z,5.10
2018-12-13T01:51:19.044Z,5.20
2018-12-13T01:56:17.774Z,5.20
2018-12-13T02:01:16.544Z,5.10
2018-12-13T02:06:15.305Z,5.10
2018-12-13T02:11:14.082Z,5.10
2018-12-13T02:16:12.784Z,5.20
2018-12-13T02:21:11.548Z,5.20
2018-12-13T02:26:10.285Z,5.10
2018-12-13T02:31:09.093Z,5.10
2018-12-13T02:36:07.889Z,5.10
2018-12-13T02:41:06.814Z,5.10
2018-12-13T02:46:05.536Z,5.10
2018-12-13T02:51:04.286Z,5.10
2018-12-13T02:56:03.034Z,5.10
2018-12-13T03:01:01.794Z,5.10
2018-12-13T03:06:00.545Z,5.10
2018-12-13T03:10:59.289Z,5.20
2018-12-13T03:15:58.051Z,5.20
2018-12-13T03:20:58.773Z,5.20
2018-12-13T03:25:57.518Z,5.20
2018-12-13T03:30:56.353Z,5.10
2018-12-13T03:35:55.179Z,5.00
2018-12-13T03:40:53.974Z,5.00
2018-12-13T03:45:52.697Z,5.00
2018-12-13T03:50:51.460Z,5.00
2018-12-13T03:55:50.200Z,5.00
2018-12-13T04:00:48.932Z,5.10
2018-12-13T04:05:47.679Z,5.10
2018-12-13T04:10:46.421Z,5.10
2018-12-13T04:15:45.218Z,4.90
2018-12-13T04:20:43.932Z,5.00
2018-12-13T04:25:42.665Z,4.90
2018-12-13T04:30:41.381Z,4.90
2018-12-13T04:35:40.091Z,4.90
2018-12-13T04:40:38.813Z,4.90
2018-12-13T04:45:37.508Z,5.00
2018-12-13T04:50:36.294Z,5.00
2018-12-13T04:55:35.081Z,5.00
2018-12-13T05:00:33.937Z,5.00
2018-12-13T05:05:32.746Z,4.90
2018-12-13T05:10:57.205Z,5.00
2018-12-13T05:15:55.935Z,4.90
2018-12-13T05:20:54.796Z,4.90
2018-12-13T05:25:53.524Z,4.90
2018-12-13T05:30:52.369Z,4.90
2018-12-13T05:35:51.086Z,4.80
2018-12-13T05:40:49.839Z,4.80
2018-12-13T05:45:48.510Z,4.70
2018-12-13T05:50:47.345Z,4.80
2018-12-13T05:55:46.083Z,4.80
2018-12-13T06:00:44.863Z,4.80
2018-12-13T06:05:43.580Z,4.90
2018-12-13T06:10:42.393Z,4.80
2018-12-13T06:15:41.681Z,4.90
2018-12-13T06:20:40.505Z,4.80
2018-12-13T06:25:39.228Z,4.80
2018-12-13T06:30:37.995Z,4.80
2018-12-13T06:35:36.776Z,4.90
2018-12-13T06:40:35.509Z,5.00
2018-12-13T06:45:34.287Z,4.90
2018-12-13T06:50:33.457Z,4.90
2018-12-13T06:55:32.224Z,4.80
2018-12-13T07:00:30.936Z,4.80
2018-12-13T07:05:29.703Z,4.70
2018-12-13T07:10:28.542Z,4.70
2018-12-13T07:15:27.362Z,4.70
2018-12-13T07:20:26.329Z,4.90
2018-12-13T07:25:25.264Z,4.80
2018-12-13T07:30:24.045Z,4.70
2018-12-13T07:35:22.826Z,4.70
2018-12-13T07:40:21.649Z,4.70
2018-12-13T07:45:20.398Z,4.70
2018-12-13T07:50:19.179Z,4.70
2018-12-13T07:55:17.917Z,4.80
2018-12-13T08:00:16.693Z,4.70
2018-12-13T08:05:15.600Z,4.70
2018-12-13T08:10:14.342Z,4.70
2018-12-13T08:15:13.068Z,4.50
2018-12-13T08:20:12.008Z,4.60
2018-12-13T08:25:10.826Z,4.70
2018-12-13T08:30:09.630Z,4.70
2018-12-13T08:35:08.538Z,4.80
2018-12-13T08:40:07.541Z,4.70
2018-12-13T08:45:07.005Z,4.80
2018-12-13T08:50:06.274Z,4.90
2018-12-13T08:55:05.099Z,5.00
2018-12-13T09:00:04.749Z,5.10
2018-12-13T09:05:05.917Z,5.00
2018-12-13T09:10:05.546Z,4.90
2018-12-13T09:15:05.603Z,4.90
2018-12-13T09:20:06.705Z,5.00
2018-12-13T09:25:07.141Z,4.90
2018-12-13T09:30:06.406Z,4.90
2018-12-13T09:35:05.700Z,5.10
2018-12-13T09:40:04.762Z,5.20
2018-12-13T09:45:04.073Z,5.30
2018-12-13T09:50:03.278Z,5.30
2018-12-13T09:55:05.684Z,5.20
2018-12-13T10:00:03.076Z,5.30
2018-12-13T10:05:01.797Z,5.20
2018-12-13T10:10:01.154Z,5.30
2018-12-13T10:14:59.898Z,5.30
2018-12-13T10:20:00.798Z,5.10
2018-12-13T10:24:59.580Z,5.30
2018-12-13T10:29:58.293Z,5.30
2018-12-13T10:34:57.014Z,5.50
2018-12-13T10:39:56.665Z,5.40
2018-12-13T10:44:55.384Z,5.40
2018-12-13T10:49:54.090Z,5.40
2018-12-13T10:54:52.806Z,5.40
2018-12-13T10:59:51.519Z,5.30
2018-12-13T11:04:50.247Z,5.20
2018-12-13T11:09:49.014Z,5.20
2018-12-13T11:14:48.292Z,5.30
2018-12-13T11:19:47.021Z,5.30
2018-12-13T11:24:45.773Z,5.40
2018-12-13T11:29:56.068Z,5.40
2018-12-13T11:34:54.792Z,5.40
2018-12-13T11:39:53.523Z,5.30
2018-12-13T11:44:52.228Z,5.20
2018-12-13T11:49:50.975Z,5.10
2018-12-13T11:54:49.716Z,5.00
2018-12-13T11:59:48.441Z,5.00
2018-12-13T12:04:47.170Z,5.00
2018-12-13T12:09:45.984Z,5.00
2018-12-13T12:14:44.721Z,4.90
2018-12-13T12:19:43.459Z,4.70
2018-12-13T12:24:42.201Z,4.80
2018-12-13T12:29:40.957Z,4.90
2018-12-13T12:34:39.760Z,4.70
2018-12-13T12:39:38.463Z,4.60
2018-12-13T12:44:39.161Z,4.70
2018-12-13T12:49:48.408Z,4.80
2018-12-13T12:54:47.124Z,4.90
2018-12-13T12:59:45.829Z,4.90
2018-12-13T13:04:44.540Z,4.90
2018-12-13T13:09:43.262Z,4.80
2018-12-13T13:14:41.988Z,4.80
2018-12-13T13:19:40.705Z,4.80
2018-12-13T13:24:39.441Z,4.80
2018-12-13T13:29:38.133Z,4.70
2018-12-13T13:34:36.850Z,4.60
2018-12-13T13:39:35.579Z,4.70
2018-12-13T13:44:36.607Z,4.80
2018-12-13T13:49:35.320Z,4.90
2018-12-13T13:54:34.056Z,5.10
2018-12-13T13:59:32.852Z,5.10
2018-12-13T14:04:31.590Z,5.10
2018-12-13T14:09:30.389Z,5.00
2018-12-13T14:14:29.197Z,4.90
2018-12-13T14:19:28.068Z,4.80
2018-12-13T14:24:26.794Z,4.80
2018-12-13T14:29:25.616Z,4.70
2018-12-13T14:34:24.416Z,4.80
2018-12-13T14:39:23.139Z,4.80
2018-12-13T14:44:23.771Z,4.90
2018-12-13T14:49:22.480Z,5.00
2018-12-13T14:54:21.377Z,5.00
2018-12-13T14:59:20.127Z,5.00
2018-12-13T15:04:18.904Z,4.90
2018-12-13T15:09:17.712Z,5.00
2018-12-13T15:14:16.592Z,5.00
2018-12-13T15:19:15.398Z,4.90
2018-12-13T15:24:14.102Z,5.00
2018-12-13T15:29:12.875Z,4.90
2018-12-13T15:34:11.636Z,5.00
2018-12-13T15:39:10.409Z,5.00
2018-12-13T15:44:09.132Z,5.10
2018-12-13T15:49:07.930Z,5.00
2018-12-13T15:54:06.656Z,5.00
2018-12-13T15:59:05.414Z,4.90
2018-12-13T16:04:04.201Z,4.90
2018-12-13T16:09:04.111Z,5.00
2018-12-13T16:14:04.813Z,5.10
2018-12-13T16:19:03.585Z,5.20
2018-12-13T16:24:02.310Z,5.10
2018-12-13T16:29:01.117Z,5.00
2018-12-13T16:33:59.845Z,5.00
2018-12-13T16:38:58.582Z,5.10
2018-12-13T16:43:57.320Z,4.90
2018-12-13T16:48:56.125Z,4.90
2018-12-13T16:53:54.878Z,4.80
2018-12-13T16:58:53.708Z,4.90
2018-12-13T17:03:52.437Z,4.90
2018-12-13T17:08:51.301Z,4.90
2018-12-13T17:13:50.028Z,4.90
2018-12-13T17:18:48.852Z,4.90
2018-12-13T17:23:47.594Z,4.90
2018-12-13T17:28:46.367Z,4.60
2018-12-13T17:33:45.072Z,4.70
2018-12-13T17:38:43.975Z,4.70
2018-12-13T17:43:42.692Z,4.60
2018-12-13T17:48:41.419Z,4.60
2018-12-13T17:53:41.137Z,4.60
2018-12-13T17:58:39.897Z,4.40
2018-12-13T18:03:38.597Z,4.50
2018-12-13T18:08:37.400Z,4.30
2018-12-13T18:13:36.112Z,4.30
2018-12-13T18:18:34.834Z,4.40
2018-12-13T18:23:33.539Z,4.50
2018-12-13T18:28:32.321Z,4.60
2018-12-13T18:33:31.044Z,4.50
2018-12-13T18:38:29.833Z,4.50
2018-12-13T18:43:28.547Z,4.40
2018-12-13T18:48:27.270Z,4.30
2018-12-13T18:53:26.190Z,4.40
2018-12-13T18:58:25.000Z,4.40
2018-12-13T19:03:25.807Z,4.50
2018-12-13T19:08:24.554Z,4.40
2018-12-13T19:13:23.431Z,4.50
2018-12-13T19:18:22.162Z,4.40
2018-12-13T19:23:20.877Z,4.40
2018-12-13T19:28:19.652Z,4.40
2018-12-13T19:33:18.413Z,4.50
2018-12-13T19:38:17.148Z,4.50
2018-12-13T19:43:15.846Z,4.50
2018-12-13T19:48:14.605Z,4.60
2018-12-13T19:53:13.820Z,4.50
2018-12-13T19:58:12.549Z,4.60
2018-12-13T20:03:11.294Z,4.50
2018-12-13T20:08:10.008Z,4.20
2018-12-13T20:13:08.717Z,4.20
2018-12-13T20:18:07.416Z,4.20
2018-12-13T20:23:06.264Z,4.20
2018-12-13T20:28:04.952Z,4.20
2018-12-13T20:33:03.656Z,4.10
2018-12-13T20:38:02.395Z,4.20
2018-12-13T20:43:01.108Z,4.20
2018-12-13T20:48:00.660Z,4.20
2018-12-13T20:52:59.485Z,4.20
2018-12-13T20:57:58.211Z,4.10
2018-12-13T21:02:56.933Z,4.20
2018-12-13T21:07:59.914Z,4.30
2018-12-13T21:12:58.642Z,4.30
2018-12-13T21:17:58.724Z,4.20
2018-12-13T21:22:57.765Z,4.30
2018-12-13T21:27:56.449Z,4.40
2018-12-13T21:32:55.219Z,4.40
2018-12-13T21:37:53.957Z,4.30
2018-12-13T21:42:52.742Z,4.30
2018-12-13T21:47:52.070Z,4.30
2018-12-13T21:52:51.295Z,4.30
2018-12-13T21:57:50.554Z,4.30
2018-12-13T22:02:49.293Z,4.40
2018-12-13T22:07:48.020Z,4.40
2018-12-13T22:12:46.914Z,4.40
2018-12-13T22:17:45.594Z,4.20
2018-12-13T22:22:44.433Z,4.20
2018-12-13T22:27:43.109Z,4.20
2018-12-13T22:32:41.844Z,4.30
2018-12-13T22:37:40.602Z,4.20
2018-12-13T22:42:39.332Z,4.10
2018-12-13T22:47:38.049Z,4.00
2018-12-13T22:52:36.757Z,4.00
2018-12-13T22:57:35.654Z,3.90
2018-12-13T23:02:34.430Z,3.90
2018-12-13T23:07:33.242Z,4.00
2018-12-13T23:12:33.494Z,3.80
2018-12-13T23:17:32.257Z,3.90
2018-12-13T23:22:31.079Z,3.90
2018-12-13T23:27:29.831Z,3.90
2018-12-13T23:32:28.615Z,3.80
2018-12-13T23:37:27.344Z,3.80
2018-12-13T23:42:26.048Z,3.80
2018-12-13T23:47:24.755Z,3.70
2018-12-13T23:52:24.489Z,3.80
2018-12-13T23:57:23.328Z,3.90
