createdAt,value
2022-08-16T00:00:40.132Z,63
2022-08-16T00:03:17.948Z,63
2022-08-16T00:05:58.641Z,64
2022-08-16T00:08:38.275Z,63
2022-08-16T00:11:17.827Z,64
2022-08-16T00:13:56.229Z,64
2022-08-16T00:17:20.333Z,64
2022-08-16T00:19:55.845Z,63
2022-08-16T00:22:28.994Z,63
2022-08-16T00:25:00.798Z,64
2022-08-16T00:27:33.462Z,64
2022-08-16T00:30:30.043Z,65
2022-08-16T00:32:59.841Z,65
2022-08-16T00:35:36.327Z,63
2022-08-16T00:38:44.276Z,63
2022-08-16T00:41:21.530Z,62
2022-08-16T00:43:54.665Z,62
2022-08-16T00:46:36.286Z,62
2022-08-16T00:49:22.934Z,61
2022-08-16T00:51:56.457Z,61
2022-08-16T00:54:29.267Z,62
2022-08-16T00:57:02.176Z,63
2022-08-16T00:59:35.601Z,62
2022-08-16T01:02:34.388Z,61
2022-08-16T01:05:13.869Z,61
2022-08-16T01:07:54.627Z,62
2022-08-16T01:10:43.177Z,62
2022-08-16T01:13:18.271Z,62
2022-08-16T01:15:55.147Z,61
2022-08-16T01:18:43.191Z,61
2022-08-16T01:21:14.920Z,61
2022-08-16T01:24:03.366Z,61
2022-08-16T01:26:36.915Z,61
2022-08-16T01:29:11.368Z,61
2022-08-16T01:31:47.165Z,61
2022-08-16T01:34:27.293Z,61
2022-08-16T01:37:02.648Z,61
2022-08-16T01:39:36.901Z,61
2022-08-16T01:42:25.560Z,61
2022-08-16T01:44:57.391Z,61
2022-08-16T01:47:34.187Z,62
2022-08-16T01:51:17.647Z,61
2022-08-16T01:53:58.481Z,61
2022-08-16T01:56:29.358Z,61
2022-08-16T01:59:03.154Z,61
2022-08-16T02:01:36.793Z,60
2022-08-16T02:04:55.045Z,60
2022-08-16T02:07:26.153Z,60
2022-08-16T02:10:03.577Z,60
2022-08-16T02:15:44.868Z,60
2022-08-16T02:18:19.746Z,60
2022-08-16T02:20:54.876Z,60
2022-08-16T02:23:30.391Z,60
2022-08-16T02:26:03.496Z,60
2022-08-16T02:28:36.405Z,60
2022-08-16T02:31:11.260Z,61
2022-08-16T02:33:51.629Z,61
2022-08-16T02:36:51.756Z,60
2022-08-16T02:39:25.491Z,60
2022-08-16T02:42:01.418Z,60
2022-08-16T02:44:43.825Z,60
2022-08-16T02:47:26.468Z,60
2022-08-16T02:51:12.139Z,60
2022-08-16T02:53:45.478Z,62
2022-08-16T02:56:16.728Z,62
2022-08-16T02:58:48.712Z,62
2022-08-16T03:01:39.767Z,62
2022-08-16T03:04:54.456Z,62
2022-08-16T03:07:37.484Z,62
2022-08-16T03:10:08.488Z,62
2022-08-16T03:12:58.392Z,63
2022-08-16T03:15:29.455Z,63
2022-08-16T03:18:42.099Z,63
2022-08-16T03:21:23.719Z,63
2022-08-16T03:23:56.060Z,64
2022-08-16T03:26:28.156Z,63
2022-08-16T03:29:01.024Z,63
2022-08-16T03:31:42.085Z,63
2022-08-16T03:34:14.721Z,62
2022-08-16T03:36:48.462Z,63
2022-08-16T03:39:27.776Z,63
2022-08-16T03:42:09.972Z,63
2022-08-16T03:44:50.227Z,63
2022-08-16T03:47:21.726Z,63
2022-08-16T03:49:56.485Z,63
2022-08-16T03:52:45.491Z,63
2022-08-16T03:55:17.567Z,63
2022-08-16T03:57:54.831Z,63
2022-08-16T04:00:42.446Z,63
2022-08-16T04:03:19.222Z,62
2022-08-16T04:05:54.946Z,63
2022-08-16T04:08:27.895Z,63
2022-08-16T04:11:00.038Z,63
2022-08-16T04:14:36.001Z,63
2022-08-16T04:17:08.090Z,64
2022-08-16T04:19:54.825Z,64
2022-08-16T04:22:32.701Z,62
2022-08-16T04:25:05.177Z,62
2022-08-16T04:27:55.920Z,62
2022-08-16T04:30:36.379Z,62
2022-08-16T04:33:12.529Z,62
2022-08-16T04:35:50.461Z,62
2022-08-16T04:38:23.059Z,61
2022-08-16T04:40:58.184Z,61
2022-08-16T04:43:31.344Z,62
2022-08-16T04:46:04.092Z,62
2022-08-16T04:49:47.223Z,61
2022-08-16T04:52:46.356Z,61
2022-08-16T04:55:19.073Z,61
2022-08-16T04:57:54.579Z,62
2022-08-16T05:00:34.453Z,62
2022-08-16T05:03:09.503Z,62
2022-08-16T05:08:56.652Z,62
2022-08-16T05:11:33.200Z,61
2022-08-16T05:14:09.539Z,61
2022-08-16T05:16:41.669Z,60
2022-08-16T05:19:17.603Z,59
2022-08-16T05:21:52.253Z,59
2022-08-16T05:24:27.761Z,59
2022-08-16T05:27:12.693Z,59
2022-08-16T05:30:39.047Z,58
2022-08-16T05:33:19.093Z,58
2022-08-16T05:35:57.141Z,57
2022-08-16T05:38:41.586Z,57
2022-08-16T05:41:19.005Z,57
2022-08-16T05:43:50.260Z,58
2022-08-16T05:46:32.843Z,55
2022-08-16T05:49:10.613Z,54
2022-08-16T05:51:46.899Z,53
2022-08-16T05:54:26.979Z,52
2022-08-16T05:57:01.309Z,51
2022-08-16T05:59:37.461Z,52
2022-08-16T06:02:09.295Z,51
2022-08-16T06:04:46.607Z,51
2022-08-16T06:07:32.313Z,50
2022-08-16T06:10:04.147Z,50
2022-08-16T06:12:37.726Z,51
2022-08-16T06:15:11.080Z,51
2022-08-16T06:17:45.892Z,50
2022-08-16T06:20:37.259Z,50
2022-08-16T06:23:35.207Z,50
2022-08-16T06:26:08.601Z,49
2022-08-16T06:28:46.731Z,49
2022-08-16T06:31:27.127Z,49
2022-08-16T06:33:58.210Z,47
2022-08-16T06:36:34.945Z,46
2022-08-16T06:41:49.139Z,46
2022-08-16T06:44:27.937Z,46
2022-08-16T06:47:03.582Z,47
2022-08-16T06:49:35.643Z,46
2022-08-16T06:53:11.020Z,46
2022-08-16T06:55:54.838Z,46
2022-08-16T06:58:32.975Z,46
2022-08-16T07:01:25.710Z,46
2022-08-16T07:04:38.020Z,46
2022-08-16T07:07:14.699Z,45
2022-08-16T07:09:46.916Z,46
2022-08-16T07:13:53.346Z,46
2022-08-16T07:16:59.803Z,46
2022-08-16T07:20:48.677Z,46
2022-08-16T07:23:19.188Z,45
2022-08-16T07:25:54.631Z,46
2022-08-16T07:28:26.931Z,45
2022-08-16T07:31:01.815Z,45
2022-08-16T07:33:57.286Z,45
2022-08-16T07:36:32.550Z,45
2022-08-16T07:39:04.939Z,44
2022-08-16T07:41:41.685Z,43
2022-08-16T07:44:18.017Z,43
2022-08-16T07:46:57.300Z,43
2022-08-16T07:49:33.335Z,43
2022-08-16T07:52:21.767Z,43
2022-08-16T07:54:54.526Z,42
2022-08-16T07:57:27.406Z,43
2022-08-16T08:00:02.543Z,41
2022-08-16T08:02:35.125Z,42
2022-08-16T08:05:08.246Z,42
2022-08-16T08:07:58.066Z,42
2022-08-16T08:10:30.960Z,42
2022-08-16T08:13:04.656Z,42
2022-08-16T08:15:53.982Z,42
2022-08-16T08:18:32.260Z,42
2022-08-16T08:21:02.374Z,42
2022-08-16T08:23:43.796Z,42
2022-08-16T08:26:18.875Z,41
2022-08-16T08:28:50.764Z,42
2022-08-16T08:31:23.887Z,41
2022-08-16T08:33:58.121Z,41
2022-08-16T08:36:37.375Z,40
2022-08-16T08:39:14.996Z,40
2022-08-16T08:41:53.510Z,40
2022-08-16T08:44:32.690Z,39
2022-08-16T08:47:13.244Z,40
2022-08-16T08:49:58.611Z,39
2022-08-16T08:52:48.699Z,39
2022-08-16T08:55:23.678Z,38
2022-08-16T08:57:56.060Z,39
2022-08-16T09:00:31.507Z,38
2022-08-16T09:03:22.119Z,38
2022-08-16T09:05:55.769Z,38
2022-08-16T09:08:28.249Z,38
2022-08-16T09:11:07.869Z,37
2022-08-16T09:13:52.009Z,37
2022-08-16T09:17:53.565Z,38
2022-08-16T09:20:26.420Z,37
2022-08-16T09:22:58.705Z,37
2022-08-16T09:25:35.922Z,37
2022-08-16T09:28:10.980Z,36
2022-08-16T09:30:47.817Z,36
2022-08-16T09:33:21.953Z,36
2022-08-16T09:35:55.739Z,37
2022-08-16T09:38:34.197Z,36
2022-08-16T09:41:15.330Z,36
2022-08-16T09:45:22.360Z,36
2022-08-16T09:47:59.730Z,36
2022-08-16T09:50:49.701Z,36
2022-08-16T09:53:21.951Z,36
2022-08-16T09:55:58.140Z,36
2022-08-16T09:59:09.051Z,36
2022-08-16T10:01:52.108Z,35
2022-08-16T10:04:55.790Z,35
2022-08-16T10:07:45.761Z,36
2022-08-16T10:10:31.935Z,35
2022-08-16T10:13:04.472Z,36
2022-08-16T10:15:42.425Z,35
2022-08-16T10:19:08.875Z,35
2022-08-16T10:21:42.319Z,35
2022-08-16T10:24:29.697Z,34
2022-08-16T10:28:30.642Z,35
2022-08-16T10:31:54.155Z,35
2022-08-16T10:34:33.396Z,35
2022-08-16T10:37:04.303Z,35
2022-08-16T10:39:44.107Z,35
2022-08-16T10:42:23.815Z,35
2022-08-16T10:44:56.770Z,35
2022-08-16T10:47:39.265Z,35
2022-08-16T10:50:21.037Z,35
2022-08-16T10:53:06.023Z,35
2022-08-16T10:56:02.591Z,35
2022-08-16T10:58:35.704Z,35
2022-08-16T11:02:57.096Z,36
2022-08-16T11:06:07.501Z,35
2022-08-16T11:08:47.539Z,35
2022-08-16T11:11:20.670Z,36
2022-08-16T11:14:17.184Z,35
2022-08-16T11:17:11.985Z,35
2022-08-16T11:20:51.081Z,34
2022-08-16T11:23:21.022Z,35
2022-08-16T11:26:25.586Z,35
2022-08-16T11:29:27.733Z,35
2022-08-16T11:31:58.519Z,35
2022-08-16T11:35:17.701Z,35
2022-08-16T11:39:00.936Z,36
2022-08-16T11:41:34.680Z,37
2022-08-16T11:44:07.011Z,36
2022-08-16T11:46:48.580Z,37
2022-08-16T11:49:19.328Z,36
2022-08-16T11:51:51.384Z,35
2022-08-16T11:54:39.222Z,36
2022-08-16T11:57:10.506Z,35
2022-08-16T11:59:42.903Z,36
2022-08-16T12:02:34.725Z,37
2022-08-16T12:05:06.573Z,37
2022-08-16T12:07:40.135Z,36
2022-08-16T12:10:13.107Z,36
2022-08-16T12:12:47.754Z,36
2022-08-16T12:15:23.663Z,35
2022-08-16T12:18:00.902Z,34
2022-08-16T12:20:35.272Z,34
2022-08-16T12:23:08.037Z,34
2022-08-16T12:25:40.786Z,34
2022-08-16T12:28:13.730Z,34
2022-08-16T12:30:46.462Z,34
2022-08-16T12:33:28.745Z,33
2022-08-16T12:36:00.468Z,33
2022-08-16T12:38:54.576Z,33
2022-08-16T12:41:27.832Z,33
2022-08-16T12:44:02.488Z,33
2022-08-16T12:46:44.911Z,33
2022-08-16T12:49:24.375Z,34
2022-08-16T12:52:03.871Z,34
2022-08-16T12:54:39.988Z,35
2022-08-16T12:57:17.722Z,35
2022-08-16T12:59:57.187Z,35
2022-08-16T13:02:37.618Z,35
2022-08-16T13:05:12.618Z,35
2022-08-16T13:07:54.662Z,35
2022-08-16T13:10:40.188Z,34
2022-08-16T13:13:12.482Z,33
2022-08-16T13:16:21.204Z,33
2022-08-16T13:18:57.917Z,33
2022-08-16T13:21:32.497Z,32
2022-08-16T13:24:07.119Z,32
2022-08-16T13:26:42.066Z,33
2022-08-16T13:29:17.441Z,32
2022-08-16T13:31:49.481Z,32
2022-08-16T13:34:23.756Z,32
2022-08-16T13:36:57.358Z,32
2022-08-16T13:39:32.951Z,33
2022-08-16T13:42:09.005Z,32
2022-08-16T13:44:59.225Z,33
2022-08-16T13:47:31.154Z,34
2022-08-16T13:50:03.367Z,33
2022-08-16T13:52:46.046Z,33
2022-08-16T13:55:20.670Z,33
2022-08-16T13:58:57.261Z,34
2022-08-16T14:01:38.454Z,34
2022-08-16T14:04:27.788Z,34
2022-08-16T14:06:58.350Z,34
2022-08-16T14:09:33.149Z,34
2022-08-16T14:12:18.765Z,35
2022-08-16T14:14:57.819Z,36
2022-08-16T14:17:38.385Z,36
2022-08-16T14:20:51.964Z,37
2022-08-16T14:23:25.256Z,36
2022-08-16T14:26:00.851Z,37
2022-08-16T14:28:36.758Z,36
2022-08-16T14:31:10.236Z,36
2022-08-16T14:33:42.006Z,36
2022-08-16T14:36:30.935Z,37
2022-08-16T14:39:02.140Z,36
2022-08-16T14:41:39.468Z,36
2022-08-16T14:44:12.470Z,36
2022-08-16T14:46:46.094Z,36
2022-08-16T14:49:22.251Z,36
2022-08-16T14:51:54.133Z,36
2022-08-16T14:54:31.487Z,36
2022-08-16T14:57:04.720Z,37
2022-08-16T14:59:46.925Z,37
2022-08-16T15:02:37.018Z,37
2022-08-16T15:05:10.298Z,35
2022-08-16T15:07:51.052Z,35
2022-08-16T15:10:32.865Z,35
2022-08-16T15:13:09.455Z,36
2022-08-16T15:15:42.016Z,37
2022-08-16T15:18:32.665Z,35
2022-08-16T15:21:05.284Z,36
2022-08-16T15:23:42.326Z,36
2022-08-16T15:26:49.148Z,37
2022-08-16T15:29:20.941Z,37
2022-08-16T15:32:02.326Z,39
2022-08-16T15:34:39.313Z,38
2022-08-16T15:37:12.764Z,38
2022-08-16T15:39:56.660Z,38
2022-08-16T15:42:30.625Z,38
2022-08-16T15:45:13.898Z,39
2022-08-16T15:47:57.467Z,39
2022-08-16T15:50:28.918Z,37
2022-08-16T15:53:03.267Z,38
2022-08-16T15:55:36.357Z,37
2022-08-16T15:58:39.260Z,38
2022-08-16T16:01:10.509Z,37
2022-08-16T16:03:47.994Z,38
2022-08-16T16:06:32.893Z,38
2022-08-16T16:09:10.582Z,39
2022-08-16T16:11:43.425Z,39
2022-08-16T16:14:19.560Z,38
2022-08-16T16:16:56.546Z,38
2022-08-16T16:19:31.471Z,40
2022-08-16T16:22:03.630Z,39
2022-08-16T16:24:39.234Z,39
2022-08-16T16:27:11.799Z,39
2022-08-16T16:30:30.003Z,39
2022-08-16T16:33:23.451Z,39
2022-08-16T16:35:58.358Z,40
2022-08-16T16:38:29.945Z,40
2022-08-16T16:41:03.022Z,40
2022-08-16T16:43:36.314Z,40
2022-08-16T16:46:58.156Z,41
2022-08-16T16:49:28.897Z,41
2022-08-16T16:52:08.246Z,41
2022-08-16T16:54:56.492Z,41
2022-08-16T16:57:27.063Z,41
2022-08-16T17:00:42.904Z,41
2022-08-16T17:03:29.363Z,40
2022-08-16T17:06:11.510Z,41
2022-08-16T17:08:47.946Z,40
2022-08-16T17:11:23.818Z,40
2022-08-16T17:14:00.637Z,41
2022-08-16T17:16:34.390Z,41
2022-08-16T17:19:32.129Z,41
2022-08-16T17:22:20.103Z,41
2022-08-16T17:24:53.425Z,41
2022-08-16T17:27:34.806Z,41
2022-08-16T17:30:17.558Z,41
2022-08-16T17:32:55.520Z,41
2022-08-16T17:35:35.556Z,42
2022-08-16T17:38:07.049Z,42
2022-08-16T17:41:01.150Z,42
2022-08-16T17:43:33.225Z,42
2022-08-16T17:46:53.734Z,43
2022-08-16T17:49:24.400Z,42
2022-08-16T17:51:56.658Z,43
2022-08-16T17:54:32.237Z,43
2022-08-16T17:57:05.787Z,43
2022-08-16T17:59:42.533Z,43
2022-08-16T18:02:46.070Z,43
2022-08-16T18:05:16.728Z,43
2022-08-16T18:07:49.767Z,43
2022-08-16T18:10:37.521Z,43
2022-08-16T18:13:10.216Z,43
2022-08-16T18:15:42.236Z,44
2022-08-16T18:18:14.825Z,44
2022-08-16T18:20:47.345Z,44
2022-08-16T18:23:25.204Z,44
2022-08-16T18:25:56.551Z,44
2022-08-16T18:28:30.348Z,44
2022-08-16T18:31:07.270Z,44
2022-08-16T18:33:44.783Z,44
2022-08-16T18:36:22.668Z,44
2022-08-16T18:38:53.920Z,45
2022-08-16T18:41:26.425Z,45
2022-08-16T18:44:36.124Z,45
2022-08-16T18:47:08.573Z,45
2022-08-16T18:49:42.054Z,46
2022-08-16T18:52:27.134Z,45
2022-08-16T18:55:18.738Z,45
2022-08-16T18:57:51.531Z,46
2022-08-16T19:00:24.489Z,46
2022-08-16T19:03:00.293Z,46
2022-08-16T19:05:32.012Z,46
2022-08-16T19:08:05.652Z,46
2022-08-16T19:10:38.303Z,46
2022-08-16T19:13:11.903Z,46
2022-08-16T19:15:44.978Z,47
2022-08-16T19:18:18.219Z,47
2022-08-16T19:20:50.994Z,48
2022-08-16T19:23:24.440Z,48
2022-08-16T19:26:00.715Z,48
2022-08-16T19:29:08.876Z,48
2022-08-16T19:31:40.842Z,48
2022-08-16T19:34:13.804Z,47
2022-08-16T19:36:49.233Z,47
2022-08-16T19:39:23.206Z,47
2022-08-16T19:41:56.421Z,48
2022-08-16T19:44:29.452Z,48
2022-08-16T19:47:02.505Z,47
2022-08-16T19:49:35.493Z,47
2022-08-16T19:52:08.655Z,48
2022-08-16T19:54:42.928Z,47
2022-08-16T19:57:15.368Z,48
2022-08-16T19:59:48.503Z,48
2022-08-16T20:02:37.363Z,48
2022-08-16T20:05:08.661Z,48
2022-08-16T20:07:42.969Z,48
2022-08-16T20:10:15.832Z,48
2022-08-16T20:13:04.584Z,48
2022-08-16T20:15:42.307Z,49
2022-08-16T20:18:26.947Z,49
2022-08-16T20:20:58.143Z,50
2022-08-16T20:23:31.048Z,50
2022-08-16T20:26:04.399Z,50
2022-08-16T20:28:56.459Z,50
2022-08-16T20:31:27.875Z,50
2022-08-16T20:34:00.214Z,51
2022-08-16T20:36:33.547Z,52
2022-08-16T20:39:07.209Z,51
2022-08-16T20:41:40.242Z,51
2022-08-16T20:44:13.297Z,51
2022-08-16T20:46:46.380Z,51
2022-08-16T20:49:19.147Z,52
2022-08-16T20:52:00.360Z,52
2022-08-16T20:54:31.449Z,51
2022-08-16T20:57:06.875Z,51
2022-08-16T20:59:39.664Z,51
2022-08-16T21:02:10.554Z,51
2022-08-16T21:04:44.888Z,52
2022-08-16T21:07:20.811Z,52
2022-08-16T21:09:53.756Z,52
2022-08-16T21:12:40.431Z,53
2022-08-16T21:15:15.044Z,53
2022-08-16T21:17:47.482Z,52
2022-08-16T21:20:20.756Z,52
2022-08-16T21:22:56.784Z,52
2022-08-16T21:25:31.275Z,52
2022-08-16T21:28:46.046Z,52
2022-08-16T21:31:16.041Z,53
2022-08-16T21:33:56.970Z,53
2022-08-16T21:36:39.429Z,54
2022-08-16T21:39:11.422Z,54
2022-08-16T21:41:42.825Z,54
2022-08-16T21:46:52.464Z,55
2022-08-16T21:49:25.497Z,55
2022-08-16T21:51:58.024Z,56
2022-08-16T21:54:31.392Z,56
2022-08-16T21:57:14.652Z,57
2022-08-16T21:59:47.310Z,57
2022-08-16T22:02:22.622Z,57
2022-08-16T22:04:56.399Z,57
2022-08-16T22:07:32.016Z,57
2022-08-16T22:11:10.228Z,57
2022-08-16T22:13:59.508Z,57
2022-08-16T22:16:34.018Z,57
2022-08-16T22:19:06.797Z,58
2022-08-16T22:21:40.689Z,58
2022-08-16T22:24:17.927Z,58
2022-08-16T22:26:57.082Z,58
2022-08-16T22:29:30.522Z,59
2022-08-16T22:32:03.428Z,59
2022-08-16T22:34:35.981Z,59
2022-08-16T22:37:09.050Z,59
2022-08-16T22:39:42.525Z,59
2022-08-16T22:42:15.243Z,60
2022-08-16T22:44:48.385Z,60
2022-08-16T22:47:23.555Z,60
2022-08-16T22:49:59.889Z,60
2022-08-16T22:52:58.870Z,61
2022-08-16T22:55:29.791Z,61
2022-08-16T22:58:02.458Z,61
2022-08-16T23:00:34.958Z,61
2022-08-16T23:03:10.752Z,61
2022-08-16T23:05:43.420Z,61
2022-08-16T23:08:42.090Z,61
2022-08-16T23:11:11.430Z,60
2022-08-16T23:13:55.482Z,60
2022-08-16T23:16:35.944Z,60
2022-08-16T23:19:06.904Z,60
2022-08-16T23:21:40.159Z,60
2022-08-16T23:24:13.502Z,60
2022-08-16T23:26:51.008Z,61
2022-08-16T23:29:27.330Z,61
2022-08-16T23:31:59.812Z,61
2022-08-16T23:34:33.876Z,61
2022-08-16T23:37:06.323Z,61
2022-08-16T23:39:44.182Z,61
2022-08-16T23:42:54.331Z,61
2022-08-16T23:45:25.962Z,61
2022-08-16T23:47:58.759Z,61
2022-08-16T23:50:31.915Z,61
2022-08-16T23:53:05.231Z,61
2022-08-16T23:55:38.209Z,61
2022-08-16T23:58:11.207Z,61
