createdAt,value
2022-12-01T00:00:59.562Z,2.1
2022-12-01T00:02:16.754Z,2
2022-12-01T00:03:33.530Z,1.9
2022-12-01T00:04:50.530Z,1.9
2022-12-01T00:06:07.592Z,2.1
2022-12-01T00:07:24.801Z,2.4
2022-12-01T00:08:41.639Z,2.5
2022-12-01T00:09:58.546Z,2.5
2022-12-01T00:11:15.648Z,2.8
2022-12-01T00:12:32.581Z,2.9
2022-12-01T00:13:49.585Z,2.8
2022-12-01T00:15:06.724Z,2.4
2022-12-01T00:16:23.602Z,2.2
2022-12-01T00:17:40.717Z,2.2
2022-12-01T00:18:57.563Z,2.1
2022-12-01T00:20:14.548Z,2.1
2022-12-01T00:21:31.581Z,1.9
2022-12-01T00:22:48.593Z,1.9
2022-12-01T00:24:05.556Z,1.8
2022-12-01T00:25:22.564Z,1.9
2022-12-01T00:26:39.667Z,2.1
2022-12-01T00:27:56.603Z,2.1
2022-12-01T00:29:13.564Z,2
2022-12-01T00:30:30.584Z,1.9
2022-12-01T00:31:47.701Z,1.9
2022-12-01T00:33:04.563Z,1.9
2022-12-01T00:34:21.648Z,2
2022-12-01T00:35:38.608Z,1.9
2022-12-01T00:36:55.620Z,2
2022-12-01T00:38:12.622Z,2
2022-12-01T00:39:29.617Z,2.1
2022-12-01T00:40:46.932Z,2.1
2022-12-01T00:42:04.683Z,2.3
2022-12-01T00:43:20.579Z,2.4
2022-12-01T00:44:37.586Z,2.2
2022-12-01T00:45:54.664Z,2.2
2022-12-01T00:47:12.641Z,2.1
2022-12-01T00:48:29.587Z,2.1
2022-12-01T00:49:46.796Z,2.1
2022-12-01T00:51:03.592Z,2
2022-12-01T00:52:20.623Z,2
2022-12-01T00:53:37.599Z,1.9
2022-12-01T00:54:54.617Z,1.8
2022-12-01T00:56:11.592Z,1.6
2022-12-01T00:57:28.625Z,1.6
2022-12-01T00:58:45.740Z,1.7
2022-12-01T01:00:02.798Z,1.7
2022-12-01T01:01:19.725Z,1.8
2022-12-01T01:02:36.715Z,1.9
2022-12-01T01:03:53.631Z,2.1
2022-12-01T01:05:10.714Z,2.3
2022-12-01T01:06:27.600Z,2.2
2022-12-01T01:07:44.738Z,2.1
2022-12-01T01:09:01.769Z,2.2
2022-12-01T01:10:18.652Z,2.1
2022-12-01T01:11:35.647Z,1.9
2022-12-01T01:12:52.665Z,1.7
2022-12-01T01:14:09.633Z,1.5
2022-12-01T01:15:26.689Z,1.6
2022-12-01T01:16:43.738Z,1.8
2022-12-01T01:18:00.859Z,1.9
2022-12-01T01:19:17.649Z,2.1
2022-12-01T01:20:34.909Z,2.2
2022-12-01T01:21:51.624Z,2.2
2022-12-01T01:23:08.623Z,2.2
2022-12-01T01:24:25.659Z,2.2
2022-12-01T01:25:42.636Z,2.5
2022-12-01T01:26:59.691Z,2.8
2022-12-01T01:28:16.733Z,2.9
2022-12-01T01:29:33.695Z,3
2022-12-01T01:30:50.829Z,3.4
2022-12-01T01:32:07.681Z,3.5
2022-12-01T01:33:24.652Z,3.5
2022-12-01T01:34:41.994Z,3.6
2022-12-01T01:35:58.640Z,3.7
2022-12-01T01:37:15.723Z,3.6
2022-12-01T01:38:32.811Z,3.6
2022-12-01T01:39:49.927Z,3.5
2022-12-01T01:41:06.651Z,3.5
2022-12-01T01:42:23.694Z,3.6
2022-12-01T01:43:40.673Z,3.7
2022-12-01T01:44:57.662Z,3.7
2022-12-01T01:46:14.710Z,3.5
2022-12-01T01:47:31.695Z,3.6
2022-12-01T01:48:48.755Z,3.7
2022-12-01T01:50:05.692Z,3.7
2022-12-01T01:51:23.051Z,3.9
2022-12-01T01:52:39.752Z,4
2022-12-01T01:53:56.719Z,3.8
2022-12-01T01:55:13.706Z,3.6
2022-12-01T01:56:30.702Z,3.5
2022-12-01T01:57:47.704Z,3.5
2022-12-01T01:59:04.708Z,3.5
2022-12-01T02:00:21.799Z,3.4
2022-12-01T02:01:38.933Z,3.4
2022-12-01T02:02:55.761Z,3.4
2022-12-01T02:04:12.688Z,3.5
2022-12-01T02:05:30.303Z,3.5
2022-12-01T02:06:47.686Z,3.5
2022-12-01T02:08:04.759Z,3.7
2022-12-01T02:09:21.747Z,3.9
2022-12-01T02:10:38.787Z,4.1
2022-12-01T02:11:55.704Z,4.2
2022-12-01T02:13:12.734Z,4.3
2022-12-01T02:14:29.730Z,4.5
2022-12-01T02:15:46.722Z,4.6
2022-12-01T02:17:03.751Z,4.8
2022-12-01T02:18:20.696Z,4.9
2022-12-01T02:19:37.735Z,5
2022-12-01T02:20:54.710Z,5
2022-12-01T02:22:11.772Z,5
2022-12-01T02:23:28.701Z,4.9
2022-12-01T02:24:45.770Z,4.7
2022-12-01T02:26:02.846Z,4.7
2022-12-01T02:27:19.732Z,4.7
2022-12-01T02:28:36.741Z,4.7
2022-12-01T02:29:53.823Z,4.7
2022-12-01T02:31:13.724Z,4.7
2022-12-01T02:32:27.717Z,4.6
2022-12-01T02:33:44.843Z,4.6
2022-12-01T02:35:01.818Z,4.7
2022-12-01T02:36:18.788Z,4.8
2022-12-01T02:37:35.802Z,4.8
2022-12-01T02:38:52.758Z,4.9
2022-12-01T02:40:09.717Z,4.7
2022-12-01T02:41:26.749Z,4.6
2022-12-01T02:42:43.764Z,4.3
2022-12-01T02:44:00.726Z,4.1
2022-12-01T02:45:17.789Z,3.9
2022-12-01T02:46:34.814Z,3.8
2022-12-01T02:47:51.763Z,3.7
2022-12-01T02:49:08.744Z,3.6
2022-12-01T02:50:25.754Z,3.5
2022-12-01T02:51:42.802Z,3.6
2022-12-01T02:52:59.755Z,3.7
2022-12-01T02:54:16.746Z,3.8
2022-12-01T02:55:33.741Z,3.8
2022-12-01T02:56:50.769Z,4
2022-12-01T02:58:07.767Z,4
2022-12-01T02:59:24.759Z,4.1
2022-12-01T03:00:41.875Z,4.1
2022-12-01T03:01:58.835Z,4.2
2022-12-01T03:03:15.755Z,4.2
2022-12-01T03:04:32.758Z,4.2
2022-12-01T03:05:50.344Z,4.3
2022-12-01T03:07:07.757Z,4.4
2022-12-01T03:08:24.772Z,4.4
2022-12-01T03:09:41.762Z,4.5
2022-12-01T03:10:58.787Z,4.6
2022-12-01T03:12:15.761Z,4.6
2022-12-01T03:13:32.767Z,4.7
2022-12-01T03:14:49.797Z,4.8
2022-12-01T03:16:07.045Z,5.1
2022-12-01T03:17:23.829Z,5.2
2022-12-01T03:18:40.811Z,5.3
2022-12-01T03:19:57.803Z,5.5
2022-12-01T03:21:15.845Z,5.5
2022-12-01T03:22:32.811Z,5.6
2022-12-01T03:23:49.799Z,5.5
2022-12-01T03:25:06.801Z,5.5
2022-12-01T03:26:23.861Z,5.5
2022-12-01T03:27:41.743Z,5.6
2022-12-01T03:28:57.805Z,5.6
2022-12-01T03:30:14.923Z,5.7
2022-12-01T03:31:31.964Z,5.7
2022-12-01T03:32:48.806Z,5.7
2022-12-01T03:34:05.804Z,5.7
2022-12-01T03:35:22.798Z,5.8
2022-12-01T03:36:39.824Z,5.8
2022-12-01T03:37:56.799Z,5.8
2022-12-01T03:39:13.874Z,5.9
2022-12-01T03:40:30.825Z,5.9
2022-12-01T03:41:47.899Z,6
2022-12-01T03:43:04.835Z,5.9
2022-12-01T03:44:21.809Z,5.9
2022-12-01T03:45:38.833Z,5.9
2022-12-01T03:46:55.929Z,5.9
2022-12-01T03:48:12.812Z,5.9
2022-12-01T03:49:29.816Z,5.9
2022-12-01T03:50:46.809Z,5.8
2022-12-01T03:52:03.848Z,5.6
2022-12-01T03:53:20.823Z,5.4
2022-12-01T03:54:37.869Z,5.2
2022-12-01T03:55:54.852Z,5
2022-12-01T03:57:11.822Z,4.8
2022-12-01T03:58:28.818Z,4.7
2022-12-01T03:59:45.983Z,4.6
2022-12-01T04:01:02.838Z,4.7
2022-12-01T04:02:19.980Z,4.8
2022-12-01T04:03:36.839Z,5
2022-12-01T04:04:53.837Z,5.2
2022-12-01T04:06:10.843Z,5.3
2022-12-01T04:07:27.931Z,5.5
2022-12-01T04:08:44.852Z,5.6
2022-12-01T04:10:01.994Z,5.6
2022-12-01T04:11:18.886Z,5.6
2022-12-01T04:12:35.908Z,5.5
2022-12-01T04:13:52.838Z,5.5
2022-12-01T04:15:09.844Z,5.6
2022-12-01T04:16:26.913Z,5.8
2022-12-01T04:17:43.925Z,5.8
2022-12-01T04:19:01.028Z,5.8
2022-12-01T04:20:17.857Z,5.8
2022-12-01T04:21:34.850Z,5.7
2022-12-01T04:22:51.911Z,5.6
2022-12-01T04:24:08.890Z,5.6
2022-12-01T04:25:25.880Z,5.6
2022-12-01T04:26:42.875Z,5.7
2022-12-01T04:27:59.894Z,5.7
2022-12-01T04:29:16.867Z,5.6
2022-12-01T04:30:33.941Z,5.7
2022-12-01T04:31:50.944Z,5.6
2022-12-01T04:33:07.983Z,5.7
2022-12-01T04:34:24.872Z,5.7
2022-12-01T04:35:41.878Z,5.7
2022-12-01T04:36:58.884Z,5.7
2022-12-01T04:38:15.920Z,5.8
2022-12-01T04:39:32.866Z,5.7
2022-12-01T04:40:49.885Z,5.7
2022-12-01T04:42:06.957Z,5.6
2022-12-01T04:43:24.017Z,5.5
2022-12-01T04:44:40.883Z,5.6
2022-12-01T04:45:57.891Z,5.7
2022-12-01T04:47:14.897Z,5.8
2022-12-01T04:48:31.964Z,5.8
2022-12-01T04:49:49.193Z,5.7
2022-12-01T04:51:05.906Z,5.7
2022-12-01T04:52:23.094Z,5.6
2022-12-01T04:53:40.022Z,5.4
2022-12-01T04:54:57.604Z,5.3
2022-12-01T04:56:14.899Z,5.1
2022-12-01T04:57:31.906Z,4.9
2022-12-01T04:58:48.934Z,4.7
2022-12-01T05:00:05.994Z,4.6
2022-12-01T05:01:23.045Z,4.7
2022-12-01T05:02:39.963Z,4.8
2022-12-01T05:03:56.989Z,4.9
2022-12-01T05:05:13.923Z,5.1
2022-12-01T05:06:30.937Z,5.3
2022-12-01T05:07:48.042Z,5.4
2022-12-01T05:09:04.949Z,5.4
2022-12-01T05:10:21.914Z,5.5
2022-12-01T05:11:38.946Z,5.6
2022-12-01T05:12:55.932Z,5.7
2022-12-01T05:14:12.916Z,5.7
2022-12-01T05:15:30.015Z,5.7
2022-12-01T05:16:46.945Z,5.8
2022-12-01T05:18:03.936Z,5.8
2022-12-01T05:19:20.963Z,5.9
2022-12-01T05:20:37.951Z,5.9
2022-12-01T05:21:54.931Z,5.9
2022-12-01T05:23:16.470Z,5.9
2022-12-01T05:24:28.949Z,6
2022-12-01T05:25:45.966Z,6
2022-12-01T05:27:02.957Z,5.9
2022-12-01T05:28:19.939Z,6
2022-12-01T05:29:37.030Z,6
2022-12-01T05:30:53.943Z,6.1
2022-12-01T05:32:10.948Z,6
2022-12-01T05:33:28.041Z,6
2022-12-01T05:34:45.008Z,5.8
2022-12-01T05:36:02.103Z,5.6
2022-12-01T05:37:18.972Z,5.4
2022-12-01T05:38:35.947Z,5.3
2022-12-01T05:39:52.972Z,5.2
2022-12-01T05:41:09.953Z,5.2
2022-12-01T05:42:26.956Z,5.4
2022-12-01T05:43:43.954Z,5.5
2022-12-01T05:45:01.194Z,5.6
2022-12-01T05:46:18.025Z,5.8
2022-12-01T05:47:34.952Z,5.8
2022-12-01T05:48:51.969Z,5.8
2022-12-01T05:50:09.075Z,5.9
2022-12-01T05:51:25.990Z,6
2022-12-01T05:52:42.982Z,6.1
2022-12-01T05:53:59.972Z,6.2
2022-12-01T05:55:17.001Z,6.3
2022-12-01T05:56:33.981Z,6.4
2022-12-01T05:57:51.558Z,6.4
2022-12-01T06:03:17.019Z,6.3
2022-12-01T06:04:34.277Z,6.3
2022-12-01T06:05:51.026Z,6.3
2022-12-01T06:07:07.994Z,6.3
2022-12-01T06:08:25.014Z,6.3
2022-12-01T06:09:42.056Z,6.2
2022-12-01T06:10:58.991Z,6.2
2022-12-01T06:12:15.988Z,6.2
2022-12-01T06:13:33.016Z,6.2
2022-12-01T06:14:50.040Z,6.1
2022-12-01T06:16:07.198Z,5.9
2022-12-01T06:17:24.083Z,5.7
2022-12-01T06:18:41.061Z,5.5
2022-12-01T06:19:58.029Z,5.3
2022-12-01T06:21:15.023Z,5.3
2022-12-01T06:22:32.004Z,5.3
2022-12-01T06:23:49.035Z,5.4
2022-12-01T06:25:06.101Z,5.5
2022-12-01T06:26:23.024Z,5.7
2022-12-01T06:27:40.021Z,5.9
2022-12-01T06:28:57.654Z,6
2022-12-01T06:30:15.154Z,6.1
2022-12-01T06:31:32.049Z,6.2
2022-12-01T06:32:49.022Z,6.2
2022-12-01T06:34:06.035Z,6.3
2022-12-01T06:35:23.054Z,6.3
2022-12-01T06:36:40.053Z,6.3
2022-12-01T06:37:57.035Z,6.4
2022-12-01T06:39:14.023Z,6.5
2022-12-01T06:40:31.071Z,6.5
2022-12-01T06:41:48.081Z,6.4
2022-12-01T06:43:05.032Z,6.3
2022-12-01T06:44:22.081Z,6.3
2022-12-01T06:45:40.465Z,6.4
2022-12-01T06:46:59.062Z,6.5
2022-12-01T06:48:16.044Z,6.6
2022-12-01T06:49:33.064Z,6.6
2022-12-01T06:50:50.041Z,6.6
2022-12-01T06:52:07.096Z,6.6
2022-12-01T06:53:24.056Z,6.6
2022-12-01T06:54:41.093Z,6.6
2022-12-01T06:55:58.050Z,6.6
2022-12-01T06:57:15.124Z,6.6
2022-12-01T06:58:32.061Z,6.6
2022-12-01T06:59:49.424Z,6.6
2022-12-01T07:01:06.111Z,6.6
2022-12-01T07:02:23.683Z,6.5
2022-12-01T07:03:40.083Z,6.3
2022-12-01T07:04:57.449Z,6.1
2022-12-01T07:06:14.086Z,5.9
2022-12-01T07:07:31.195Z,5.8
2022-12-01T07:08:48.069Z,5.6
2022-12-01T07:10:05.155Z,5.6
2022-12-01T07:11:22.073Z,5.8
2022-12-01T07:12:39.143Z,5.9
2022-12-01T07:13:56.097Z,6
2022-12-01T07:15:13.100Z,6.1
2022-12-01T07:16:30.327Z,6.2
2022-12-01T07:17:47.085Z,6.3
2022-12-01T07:19:04.081Z,6.4
2022-12-01T07:20:21.109Z,6.4
2022-12-01T07:21:38.160Z,6.4
2022-12-01T07:22:55.106Z,6.3
2022-12-01T07:24:12.129Z,6.2
2022-12-01T07:25:29.232Z,6.2
2022-12-01T07:26:46.180Z,6.3
2022-12-01T07:28:03.114Z,6.3
2022-12-01T07:29:20.100Z,6.3
2022-12-01T07:30:37.183Z,6.4
2022-12-01T07:31:54.128Z,6.4
2022-12-01T07:33:11.199Z,6.5
2022-12-01T07:34:28.148Z,6.6
2022-12-01T07:35:45.686Z,6.6
2022-12-01T07:37:03.167Z,6.6
2022-12-01T07:38:22.180Z,6.5
2022-12-01T07:39:37.111Z,6.6
2022-12-01T07:40:54.125Z,6.7
2022-12-01T07:42:11.195Z,6.7
2022-12-01T07:43:28.130Z,6.7
2022-12-01T07:44:45.115Z,6.7
2022-12-01T07:46:02.198Z,6.8
2022-12-01T07:47:19.174Z,6.8
2022-12-01T07:48:36.121Z,6.8
2022-12-01T07:49:53.121Z,6.9
2022-12-01T07:51:10.125Z,6.9
2022-12-01T07:52:27.167Z,6.9
2022-12-01T07:53:44.176Z,6.9
2022-12-01T07:55:01.145Z,6.9
2022-12-01T07:56:18.163Z,6.9
2022-12-01T07:57:35.146Z,7
2022-12-01T07:58:52.289Z,7
2022-12-01T08:00:09.230Z,6.9
2022-12-01T08:01:26.357Z,6.8
2022-12-01T08:02:43.174Z,6.6
2022-12-01T08:04:00.185Z,6.4
2022-12-01T08:05:17.144Z,6.3
2022-12-01T08:06:34.180Z,6.2
2022-12-01T08:07:51.176Z,6.3
2022-12-01T08:09:08.182Z,6.3
2022-12-01T08:10:25.281Z,6.5
2022-12-01T08:11:42.205Z,6.5
2022-12-01T08:12:59.152Z,6.7
2022-12-01T08:14:16.185Z,6.8
2022-12-01T08:15:33.265Z,7
2022-12-01T08:16:50.387Z,7.1
2022-12-01T08:18:07.156Z,7.2
2022-12-01T08:19:24.166Z,7.2
2022-12-01T08:20:41.216Z,7.3
2022-12-01T08:21:58.184Z,7.4
2022-12-01T08:23:15.160Z,7.5
2022-12-01T08:24:32.185Z,7.5
2022-12-01T08:25:49.172Z,7.5
2022-12-01T08:27:06.193Z,7.5
2022-12-01T08:28:23.175Z,7.5
2022-12-01T08:29:40.168Z,7.5
2022-12-01T08:30:57.312Z,7.5
2022-12-01T08:32:14.179Z,7.5
2022-12-01T08:33:31.187Z,7.6
2022-12-01T08:34:53.052Z,7.5
2022-12-01T08:36:05.233Z,7.4
2022-12-01T08:37:22.391Z,7.3
2022-12-01T08:38:39.182Z,7.1
2022-12-01T08:39:56.216Z,7.1
2022-12-01T08:41:13.212Z,7.1
2022-12-01T08:42:30.182Z,7.1
2022-12-01T08:43:57.523Z,7.2
2022-12-01T08:45:04.252Z,7.3
2022-12-01T08:46:21.313Z,7.4
2022-12-01T08:47:38.339Z,7.4
2022-12-01T08:48:55.246Z,7.4
2022-12-01T08:50:12.226Z,7.5
2022-12-01T08:51:29.204Z,7.5
2022-12-01T08:52:46.275Z,7.6
2022-12-01T08:54:03.241Z,7.6
2022-12-01T08:55:20.233Z,7.7
2022-12-01T08:56:37.279Z,7.5
2022-12-01T08:57:54.282Z,7.4
2022-12-01T08:59:11.232Z,7.1
2022-12-01T09:00:28.245Z,6.9
2022-12-01T09:01:45.337Z,6.8
2022-12-01T09:03:02.531Z,6.8
2022-12-01T09:04:19.214Z,7
2022-12-01T09:05:36.240Z,7.1
2022-12-01T09:06:53.241Z,7.2
2022-12-01T09:08:10.356Z,7.3
2022-12-01T09:09:27.223Z,7.3
2022-12-01T09:10:44.299Z,7.3
2022-12-01T09:12:01.250Z,7.4
2022-12-01T09:13:18.232Z,7.6
2022-12-01T09:14:35.266Z,7.6
2022-12-01T09:15:52.277Z,7.7
2022-12-01T09:17:09.280Z,7.6
2022-12-01T09:18:26.224Z,7.5
2022-12-01T09:19:43.281Z,7.3
2022-12-01T09:21:00.343Z,7.4
2022-12-01T09:22:17.283Z,7.4
2022-12-01T09:23:34.556Z,7.5
2022-12-01T09:24:51.245Z,7.6
2022-12-01T09:26:12.196Z,7.6
2022-12-01T09:27:25.299Z,7.5
2022-12-01T09:28:42.281Z,7.5
2022-12-01T09:29:59.323Z,7.4
2022-12-01T09:31:16.404Z,7.3
2022-12-01T09:32:33.264Z,7.3
2022-12-01T09:33:50.259Z,7.3
2022-12-01T09:35:07.467Z,7.4
2022-12-01T09:36:24.393Z,7.3
2022-12-01T09:37:41.263Z,7.2
2022-12-01T09:38:58.270Z,7.2
2022-12-01T09:40:15.420Z,7.2
2022-12-01T09:41:32.325Z,7.3
2022-12-01T09:42:49.402Z,7.4
2022-12-01T09:44:06.287Z,7.5
2022-12-01T09:45:23.325Z,7.5
2022-12-01T09:46:40.449Z,7.5
2022-12-01T09:47:57.326Z,7.3
2022-12-01T09:49:14.303Z,7
2022-12-01T09:50:31.296Z,6.8
2022-12-01T09:51:48.293Z,6.7
2022-12-01T09:53:05.309Z,6.5
2022-12-01T09:54:22.293Z,6.5
2022-12-01T09:55:39.279Z,6.4
2022-12-01T09:56:56.346Z,6.4
2022-12-01T09:58:13.337Z,6.5
2022-12-01T09:59:30.305Z,6.6
2022-12-01T10:00:47.419Z,6.6
2022-12-01T10:02:04.399Z,6.7
2022-12-01T10:03:21.590Z,6.7
2022-12-01T10:04:38.327Z,6.7
2022-12-01T10:06:26.443Z,6.6
2022-12-01T10:07:12.422Z,6.6
2022-12-01T10:08:29.292Z,6.6
2022-12-01T10:09:46.457Z,6.6
2022-12-01T10:11:03.517Z,6.6
2022-12-01T10:12:20.396Z,6.6
2022-12-01T10:13:37.303Z,6.5
2022-12-01T10:14:54.343Z,6.5
2022-12-01T10:16:11.866Z,6.5
2022-12-01T10:17:28.331Z,6.5
2022-12-01T10:18:45.520Z,6.4
2022-12-01T10:20:02.613Z,6.5
2022-12-01T10:21:19.613Z,6.5
2022-12-01T10:22:36.310Z,6.6
2022-12-01T10:23:53.349Z,6.7
2022-12-01T10:25:10.320Z,6.8
2022-12-01T10:26:27.389Z,6.9
2022-12-01T10:27:44.353Z,6.7
2022-12-01T10:29:01.324Z,6.7
2022-12-01T10:30:18.473Z,6.8
2022-12-01T10:31:35.436Z,6.9
2022-12-01T10:32:52.572Z,6.8
2022-12-01T10:34:09.351Z,6.7
2022-12-01T10:35:26.363Z,6.5
2022-12-01T10:36:43.564Z,6.3
2022-12-01T10:38:00.407Z,6.2
2022-12-01T10:39:17.363Z,6.2
2022-12-01T10:40:34.411Z,6.3
2022-12-01T10:41:51.350Z,6.5
2022-12-01T10:43:08.375Z,6.5
2022-12-01T10:44:25.346Z,6.5
2022-12-01T10:45:42.423Z,6.5
2022-12-01T10:46:59.419Z,6.4
2022-12-01T10:48:16.397Z,6.4
2022-12-01T10:49:33.349Z,6.4
2022-12-01T10:50:50.387Z,6.4
2022-12-01T10:52:07.393Z,6.4
2022-12-01T10:53:24.365Z,6.5
2022-12-01T10:54:41.360Z,6.6
2022-12-01T10:55:58.407Z,6.4
2022-12-01T10:57:15.392Z,6.3
2022-12-01T10:58:32.465Z,6.2
2022-12-01T10:59:50.106Z,6.3
2022-12-01T11:01:06.751Z,6.5
2022-12-01T11:02:23.755Z,6.9
2022-12-01T11:03:40.386Z,7.1
2022-12-01T11:04:57.408Z,7.4
2022-12-01T11:06:14.383Z,7.4
2022-12-01T11:07:31.482Z,7.5
2022-12-01T11:08:48.439Z,7.7
2022-12-01T11:10:05.464Z,7.7
2022-12-01T11:11:22.573Z,7.6
2022-12-01T11:12:39.428Z,7.4
2022-12-01T11:13:56.417Z,7.3
2022-12-01T11:15:13.493Z,7.2
2022-12-01T11:16:30.550Z,7.1
2022-12-01T11:17:47.472Z,7.1
2022-12-01T11:19:04.450Z,7.1
2022-12-01T11:20:21.562Z,7.1
2022-12-01T11:21:38.407Z,7.1
2022-12-01T11:22:55.419Z,7.1
2022-12-01T11:24:12.784Z,7.1
2022-12-01T11:25:29.544Z,7
2022-12-01T11:26:46.719Z,7.2
2022-12-01T11:28:03.825Z,7.3
2022-12-01T11:29:21.446Z,7.3
2022-12-01T11:30:38.606Z,7.4
2022-12-01T11:31:55.463Z,7.6
2022-12-01T11:33:12.580Z,7.8
2022-12-01T11:34:29.430Z,7.7
2022-12-01T11:35:46.653Z,7.5
2022-12-01T11:37:03.460Z,7.4
2022-12-01T11:38:29.505Z,7.3
2022-12-01T11:39:37.444Z,7.1
2022-12-01T11:40:54.463Z,6.9
2022-12-01T11:42:11.418Z,7
2022-12-01T11:43:28.421Z,7.1
2022-12-01T11:44:52.725Z,7.2
2022-12-01T11:46:02.625Z,7.1
2022-12-01T11:47:23.915Z,7
2022-12-01T11:48:36.631Z,6.8
2022-12-01T11:49:53.768Z,6.8
2022-12-01T11:51:10.694Z,6.9
2022-12-01T11:52:27.461Z,7.1
2022-12-01T11:53:44.589Z,7.1
2022-12-01T11:55:04.396Z,7.1
2022-12-01T11:56:18.682Z,7
2022-12-01T11:57:35.555Z,6.8
2022-12-01T11:58:52.527Z,6.7
2022-12-01T12:00:09.591Z,6.7
2022-12-01T12:01:26.854Z,6.7
2022-12-01T12:02:43.712Z,6.7
2022-12-01T12:04:00.517Z,6.7
2022-12-01T12:05:17.484Z,6.7
2022-12-01T12:06:41.659Z,6.8
2022-12-01T12:07:51.556Z,6.8
2022-12-01T12:09:08.492Z,6.9
2022-12-01T12:10:25.485Z,6.9
2022-12-01T12:11:42.582Z,6.7
2022-12-01T12:12:59.553Z,6.7
2022-12-01T12:14:16.520Z,6.6
2022-12-01T12:15:33.658Z,6.4
2022-12-01T12:16:50.480Z,6.3
2022-12-01T12:18:07.685Z,6
2022-12-01T12:19:28.932Z,5.8
2022-12-01T12:20:41.511Z,5.7
2022-12-01T12:21:59.476Z,5.7
2022-12-01T12:23:16.826Z,5.7
2022-12-01T12:24:33.511Z,5.9
2022-12-01T12:25:50.657Z,5.8
2022-12-01T12:27:07.498Z,6
2022-12-01T12:28:24.614Z,6.2
2022-12-01T12:29:41.470Z,6.5
2022-12-01T12:30:58.589Z,6.8
2022-12-01T12:32:16.064Z,6.7
2022-12-01T12:33:33.648Z,6.7
2022-12-01T12:34:50.566Z,6.7
2022-12-01T12:36:07.530Z,6.7
2022-12-01T12:37:24.509Z,6.7
2022-12-01T12:38:41.532Z,6.6
2022-12-01T12:39:58.514Z,6.5
2022-12-01T12:41:15.513Z,6.5
2022-12-01T12:42:32.525Z,6.5
2022-12-01T12:43:49.613Z,6.4
2022-12-01T12:45:06.615Z,6.3
2022-12-01T12:46:23.604Z,6.4
2022-12-01T12:47:40.500Z,6.5
2022-12-01T12:49:18.450Z,6.5
2022-12-01T12:50:14.546Z,6.5
2022-12-01T12:51:31.610Z,6.4
2022-12-01T12:52:48.515Z,6.5
2022-12-01T12:54:05.663Z,6.4
2022-12-01T12:55:22.715Z,6.1
2022-12-01T12:56:39.543Z,5.8
2022-12-01T12:57:56.533Z,5.6
2022-12-01T12:59:13.519Z,5.4
2022-12-01T13:00:30.716Z,5.3
2022-12-01T13:01:47.615Z,5.4
2022-12-01T13:03:04.631Z,5.5
2022-12-01T13:04:21.666Z,5.7
2022-12-01T13:05:38.562Z,5.8
2022-12-01T13:06:55.542Z,5.8
2022-12-01T13:08:12.539Z,6
2022-12-01T13:09:29.530Z,6
2022-12-01T13:10:46.674Z,6.1
2022-12-01T13:12:03.792Z,6.1
2022-12-01T13:13:20.561Z,6.3
2022-12-01T13:14:37.559Z,6.5
2022-12-01T13:15:54.605Z,6.6
2022-12-01T13:17:11.593Z,6.5
2022-12-01T13:18:28.735Z,6.3
2022-12-01T13:19:45.916Z,6.2
2022-12-01T13:21:02.699Z,6.2
2022-12-01T13:22:19.632Z,6.2
2022-12-01T13:23:37.361Z,6.4
2022-12-01T13:24:54.577Z,6.5
2022-12-01T13:26:11.643Z,6.6
2022-12-01T13:27:28.721Z,6.6
2022-12-01T13:28:45.556Z,6.5
2022-12-01T13:30:03.726Z,6.4
2022-12-01T13:31:20.640Z,6.4
2022-12-01T13:32:37.645Z,6.3
2022-12-01T13:33:54.576Z,6.4
2022-12-01T13:35:11.721Z,6.4
2022-12-01T13:37:45.635Z,5.9
2022-12-01T13:39:02.905Z,5.7
2022-12-01T13:40:19.684Z,5.6
2022-12-01T13:41:36.832Z,5.6
2022-12-01T13:42:53.822Z,5.6
2022-12-01T13:44:11.745Z,5.7
2022-12-01T13:45:27.655Z,5.8
2022-12-01T13:46:44.796Z,5.8
2022-12-01T13:48:01.606Z,5.9
2022-12-01T13:49:18.615Z,5.8
2022-12-01T13:50:35.620Z,5.7
2022-12-01T13:51:52.588Z,5.4
2022-12-01T13:53:09.778Z,5.3
2022-12-01T13:54:26.619Z,5.3
2022-12-01T13:55:43.651Z,5.3
2022-12-01T13:57:00.611Z,5.5
2022-12-01T13:58:17.591Z,5.6
2022-12-01T13:59:34.603Z,5.7
2022-12-01T14:00:51.728Z,5.6
2022-12-01T14:02:08.867Z,5.5
2022-12-01T14:03:25.700Z,5.6
2022-12-01T14:04:42.848Z,5.8
2022-12-01T14:05:59.657Z,6
2022-12-01T14:07:16.630Z,6
2022-12-01T14:08:33.696Z,6
2022-12-01T14:09:50.855Z,5.9
2022-12-01T14:11:07.617Z,5.7
2022-12-01T14:12:24.631Z,5.7
2022-12-01T14:13:41.700Z,5.7
2022-12-01T14:14:58.957Z,5.7
2022-12-01T14:16:15.805Z,5.8
2022-12-01T14:17:32.939Z,5.9
2022-12-01T14:18:50.645Z,6
2022-12-01T14:20:07.758Z,6.1
2022-12-01T14:21:30.363Z,6.3
2022-12-01T14:22:45.062Z,6.3
2022-12-01T14:24:02.639Z,6.3
2022-12-01T14:25:19.628Z,6.3
2022-12-01T14:26:39.664Z,6.5
2022-12-01T14:27:53.640Z,6.5
2022-12-01T14:29:10.665Z,6.6
2022-12-01T14:30:27.766Z,6.6
2022-12-01T14:31:44.726Z,6.4
2022-12-01T14:33:01.710Z,6.2
2022-12-01T14:34:19.390Z,6.2
2022-12-01T14:35:35.670Z,6.3
2022-12-01T14:36:52.653Z,6.3
2022-12-01T14:38:09.694Z,6.3
2022-12-01T14:39:26.651Z,6.2
2022-12-01T14:40:43.700Z,6.2
2022-12-01T14:42:01.334Z,6.1
2022-12-01T14:43:19.124Z,6
2022-12-01T14:44:36.785Z,6
2022-12-01T14:45:53.927Z,5.9
2022-12-01T14:47:12.134Z,5.9
2022-12-01T14:48:30.774Z,6
2022-12-01T14:49:47.969Z,6
2022-12-01T14:51:06.367Z,6.1
2022-12-01T14:52:23.947Z,6.1
2022-12-01T14:53:40.766Z,6.3
2022-12-01T14:54:57.932Z,6.3
2022-12-01T14:56:14.687Z,6.3
2022-12-01T14:57:31.727Z,6.2
2022-12-01T14:58:48.953Z,6.1
2022-12-01T15:00:05.922Z,6.1
2022-12-01T15:01:22.737Z,6.1
2022-12-01T15:02:39.824Z,6.1
2022-12-01T15:03:56.729Z,6
2022-12-01T15:05:13.912Z,6
2022-12-01T15:06:30.698Z,6
2022-12-01T15:07:47.810Z,6
2022-12-01T15:11:09.511Z,5.9
2022-12-01T15:12:23.827Z,6
2022-12-01T15:13:41.696Z,6
2022-12-01T15:14:58.846Z,6.1
2022-12-01T15:16:15.914Z,6
2022-12-01T15:17:32.966Z,6
2022-12-01T15:18:49.716Z,6
2022-12-01T15:20:07.111Z,6.1
2022-12-01T15:21:23.742Z,6.2
2022-12-01T15:22:40.732Z,6.4
2022-12-01T15:23:57.736Z,6.5
2022-12-01T15:25:15.079Z,6.6
2022-12-01T15:26:31.727Z,6.7
2022-12-01T15:27:48.716Z,6.8
2022-12-01T15:29:05.722Z,6.8
2022-12-01T15:30:22.924Z,6.8
2022-12-01T15:31:39.789Z,6.7
2022-12-01T15:32:56.826Z,6.6
2022-12-01T15:34:13.718Z,6.5
2022-12-01T15:35:30.820Z,6.4
2022-12-01T15:36:47.792Z,6.3
2022-12-01T15:38:04.756Z,6.3
2022-12-01T15:39:21.726Z,6.3
2022-12-01T15:41:55.753Z,6.4
2022-12-01T15:43:12.741Z,6.6
2022-12-01T15:44:29.747Z,6.8
2022-12-01T15:45:46.961Z,6.8
2022-12-01T15:47:03.831Z,6.9
2022-12-01T15:48:20.761Z,6.8
2022-12-01T15:49:37.762Z,6.7
2022-12-01T15:50:54.776Z,6.7
2022-12-01T15:52:11.781Z,6.6
2022-12-01T15:53:28.761Z,6.6
2022-12-01T15:54:45.748Z,6.7
2022-12-01T15:56:02.860Z,6.5
2022-12-01T15:57:19.760Z,6.4
2022-12-01T15:58:37.092Z,6.3
2022-12-01T15:59:53.789Z,6.4
2022-12-01T16:01:10.849Z,6.5
2022-12-01T16:02:27.843Z,6.5
2022-12-01T16:03:45.076Z,6.5
2022-12-01T16:05:01.757Z,6.4
2022-12-01T16:06:18.770Z,6.5
2022-12-01T16:08:04.829Z,6.6
2022-12-01T16:08:52.941Z,6.7
2022-12-01T16:10:09.781Z,6.8
2022-12-01T16:11:27.597Z,6.8
2022-12-01T16:12:44.783Z,6.7
2022-12-01T16:14:02.351Z,6.6
2022-12-01T16:15:19.834Z,6.4
2022-12-01T16:16:36.806Z,6.3
2022-12-01T16:17:53.893Z,6.3
2022-12-01T16:19:10.771Z,6.3
2022-12-01T16:20:27.804Z,6.3
2022-12-01T16:21:44.784Z,6.3
2022-12-01T16:23:02.001Z,6.4
2022-12-01T16:24:18.825Z,6.4
2022-12-01T16:25:35.826Z,6.5
2022-12-01T16:26:52.806Z,6.7
2022-12-01T16:28:09.847Z,6.8
2022-12-01T16:29:26.787Z,6.9
2022-12-01T16:30:43.911Z,6.9
2022-12-01T16:32:23.073Z,6.8
2022-12-01T16:33:17.898Z,6.8
2022-12-01T16:34:45.630Z,6.7
2022-12-01T16:35:51.860Z,6.6
2022-12-01T16:37:08.797Z,6.6
2022-12-01T16:38:25.861Z,6.6
2022-12-01T16:39:42.835Z,6.7
2022-12-01T16:40:59.982Z,6.8
2022-12-01T16:42:16.863Z,6.7
2022-12-01T16:43:33.874Z,6.7
2022-12-01T16:44:51.090Z,6.6
2022-12-01T16:46:07.994Z,6.6
2022-12-01T16:47:24.819Z,6.5
2022-12-01T16:48:42.409Z,6.4
2022-12-01T16:49:59.874Z,6.4
2022-12-01T16:51:17.254Z,6.4
2022-12-01T16:52:44.014Z,6.4
2022-12-01T16:53:51.221Z,6.5
2022-12-01T16:55:07.946Z,6.6
2022-12-01T16:56:24.835Z,6.6
2022-12-01T16:57:41.874Z,6.6
2022-12-01T16:58:58.860Z,6.5
2022-12-01T17:00:15.930Z,6.4
2022-12-01T17:01:32.923Z,6.1
2022-12-01T17:02:49.924Z,5.9
2022-12-01T17:04:07.842Z,5.9
2022-12-01T17:05:23.846Z,5.9
2022-12-01T17:06:40.852Z,5.9
2022-12-01T17:07:57.901Z,6
2022-12-01T17:09:14.907Z,6
2022-12-01T17:10:31.858Z,6.1
2022-12-01T17:11:49.057Z,6.1
2022-12-01T17:13:05.867Z,6.2
2022-12-01T17:14:22.869Z,6.2
2022-12-01T17:15:39.941Z,6.3
2022-12-01T17:16:59.941Z,6.3
2022-12-01T17:18:16.895Z,6.1
2022-12-01T17:19:33.872Z,5.9
2022-12-01T17:20:50.860Z,5.8
2022-12-01T17:22:07.955Z,5.7
2022-12-01T17:23:24.887Z,5.6
2022-12-01T17:24:41.879Z,5.5
2022-12-01T17:25:58.892Z,5.4
2022-12-01T17:27:15.895Z,5.2
2022-12-01T17:28:32.910Z,5.2
2022-12-01T17:29:49.877Z,5.2
2022-12-01T17:31:06.927Z,5.2
2022-12-01T17:32:23.886Z,5.1
2022-12-01T17:33:40.922Z,5
2022-12-01T17:34:57.888Z,5.1
2022-12-01T17:36:14.892Z,5.3
2022-12-01T17:37:31.892Z,5.4
2022-12-01T17:38:48.923Z,5.7
2022-12-01T17:40:06.010Z,5.8
2022-12-01T17:41:22.895Z,6
2022-12-01T17:42:39.905Z,6
2022-12-01T17:43:56.894Z,6
2022-12-01T17:45:13.967Z,6.1
2022-12-01T17:46:30.954Z,6.1
2022-12-01T17:47:47.940Z,6
2022-12-01T17:49:04.895Z,6
2022-12-01T17:50:21.888Z,6
2022-12-01T17:51:38.961Z,5.9
2022-12-01T17:52:55.897Z,6
2022-12-01T17:54:12.906Z,6
2022-12-01T17:55:29.960Z,5.9