createdAt,value
2018-12-23T00:00:08.919Z,0
2018-12-23T00:01:18.858Z,0
2018-12-23T00:02:28.808Z,0
2018-12-23T00:03:38.741Z,0
2018-12-23T00:04:48.685Z,0
2018-12-23T00:05:58.642Z,0
2018-12-23T00:07:08.579Z,0
2018-12-23T00:08:18.307Z,0
2018-12-23T00:09:28.264Z,0
2018-12-23T00:10:38.220Z,0
2018-12-23T00:11:47.668Z,0
2018-12-23T00:12:57.615Z,0
2018-12-23T00:14:07.306Z,0
2018-12-23T00:15:17.295Z,0
2018-12-23T00:16:27.236Z,0
2018-12-23T00:17:37.187Z,0
2018-12-23T00:18:47.124Z,0
2018-12-23T00:19:56.826Z,0
2018-12-23T00:21:09.032Z,0
2018-12-23T00:22:18.957Z,0
2018-12-23T00:23:28.402Z,0
2018-12-23T00:24:38.099Z,0
2018-12-23T00:25:48.052Z,0
2018-12-23T00:26:58.053Z,0
2018-12-23T00:28:07.991Z,0
2018-12-23T00:29:17.691Z,0
2018-12-23T00:30:27.631Z,0
2018-12-23T00:31:37.065Z,0
2018-12-23T00:32:47.025Z,0
2018-12-23T00:33:56.716Z,0
2018-12-23T00:35:06.426Z,0
2018-12-23T00:36:16.354Z,0
2018-12-23T00:37:26.043Z,0
2018-12-23T00:38:35.724Z,0
2018-12-23T00:39:45.669Z,0
2018-12-23T00:40:55.623Z,0
2018-12-23T00:42:05.065Z,0
2018-12-23T00:43:14.746Z,0
2018-12-23T00:44:24.688Z,0
2018-12-23T00:45:34.648Z,0
2018-12-23T00:46:44.347Z,0
2018-12-23T00:47:54.269Z,0
2018-12-23T00:49:03.959Z,0
2018-12-23T00:50:13.894Z,0
2018-12-23T00:51:23.838Z,0
2018-12-23T00:52:33.781Z,0
2018-12-23T00:53:43.727Z,0
2018-12-23T00:54:53.656Z,0
2018-12-23T00:56:03.345Z,0
2018-12-23T00:57:13.298Z,0
2018-12-23T00:58:23.343Z,0
2018-12-23T00:59:33.035Z,0
2018-12-23T01:00:42.737Z,0
2018-12-23T01:01:52.670Z,0
2018-12-23T01:03:02.356Z,0
2018-12-23T01:04:12.299Z,0
2018-12-23T01:05:28.678Z,0
2018-12-23T01:06:38.870Z,0
2018-12-23T01:07:48.562Z,0
2018-12-23T01:08:58.498Z,0
2018-12-23T01:10:08.195Z,0
2018-12-23T01:11:18.141Z,0
2018-12-23T01:12:27.829Z,0
2018-12-23T01:13:37.764Z,0
2018-12-23T01:14:47.705Z,0
2018-12-23T01:15:57.744Z,0
2018-12-23T01:17:07.446Z,0
2018-12-23T01:18:17.375Z,0
2018-12-23T01:19:26.905Z,0
2018-12-23T01:20:36.856Z,0
2018-12-23T01:21:46.811Z,0
2018-12-23T01:22:56.749Z,0
2018-12-23T01:24:06.448Z,0
2018-12-23T01:25:16.150Z,0
2018-12-23T01:26:26.102Z,0
2018-12-23T01:27:35.788Z,0
2018-12-23T01:28:45.751Z,0
2018-12-23T01:29:55.435Z,0
2018-12-23T01:31:05.394Z,0
2018-12-23T01:32:15.324Z,0
2018-12-23T01:33:25.012Z,0
2018-12-23T01:34:41.856Z,0
2018-12-23T01:35:51.812Z,0
2018-12-23T01:37:01.751Z,0
2018-12-23T01:38:11.431Z,0
2018-12-23T01:39:20.869Z,0
2018-12-23T01:40:30.814Z,0
2018-12-23T01:41:40.246Z,0
2018-12-23T01:42:49.944Z,0
2018-12-23T01:43:59.888Z,0
2018-12-23T01:45:09.330Z,0
2018-12-23T01:46:19.023Z,0
2018-12-23T01:47:28.965Z,0
2018-12-23T01:48:39.000Z,0
2018-12-23T01:49:48.938Z,0
2018-12-23T01:50:58.635Z,0
2018-12-23T01:52:08.569Z,0
2018-12-23T01:53:18.507Z,0
2018-12-23T01:54:28.439Z,0
2018-12-23T01:55:38.384Z,0
2018-12-23T01:56:48.334Z,0
2018-12-23T01:57:58.266Z,0
2018-12-23T01:59:08.235Z,0
2018-12-23T02:00:18.179Z,0
2018-12-23T02:01:28.121Z,0
2018-12-23T02:02:37.816Z,0
2018-12-23T02:03:47.260Z,0
2018-12-23T02:04:56.951Z,0
2018-12-23T02:06:06.907Z,0
2018-12-23T02:07:16.845Z,0
2018-12-23T02:08:26.779Z,0
2018-12-23T02:09:36.731Z,0
2018-12-23T02:10:46.574Z,0
2018-12-23T02:11:56.258Z,0
2018-12-23T02:13:05.939Z,0
2018-12-23T02:14:15.628Z,0
2018-12-23T02:15:25.069Z,0
2018-12-23T02:16:34.512Z,0
2018-12-23T02:17:44.451Z,0
2018-12-23T02:18:53.888Z,0
2018-12-23T02:20:03.963Z,0
2018-12-23T02:21:13.651Z,0
2018-12-23T02:22:23.350Z,0
2018-12-23T02:23:33.388Z,0
2018-12-23T02:24:43.100Z,0
2018-12-23T02:25:53.042Z,0
2018-12-23T02:27:03.082Z,0
2018-12-23T02:28:12.778Z,0
2018-12-23T02:29:22.482Z,0
2018-12-23T02:30:32.162Z,0
2018-12-23T02:31:42.105Z,0
2018-12-23T02:32:51.797Z,0
2018-12-23T02:34:01.232Z,0
2018-12-23T02:35:11.191Z,0
2018-12-23T02:36:21.147Z,0
2018-12-23T02:37:30.592Z,0
2018-12-23T02:38:40.555Z,0
2018-12-23T02:39:50.507Z,0
2018-12-23T02:41:00.435Z,0
2018-12-23T02:42:10.377Z,0
2018-12-23T02:43:19.827Z,0
2018-12-23T02:44:29.264Z,0
2018-12-23T02:45:39.264Z,0
2018-12-23T02:46:48.954Z,0
2018-12-23T02:47:58.894Z,0
2018-12-23T02:49:08.839Z,0
2018-12-23T02:50:18.777Z,0
2018-12-23T02:51:28.838Z,0
2018-12-23T02:52:38.779Z,0
2018-12-23T02:53:48.458Z,0
2018-12-23T02:54:58.406Z,0
2018-12-23T02:56:08.197Z,0
2018-12-23T02:57:17.885Z,0
2018-12-23T02:58:27.566Z,0
2018-12-23T02:59:37.505Z,0
2018-12-23T03:00:47.509Z,0
2018-12-23T03:01:57.434Z,0
2018-12-23T03:03:07.127Z,0
2018-12-23T03:04:16.310Z,0
2018-12-23T03:05:26.037Z,0
2018-12-23T03:06:35.980Z,0
2018-12-23T03:07:45.268Z,0
2018-12-23T03:08:55.330Z,0
2018-12-23T03:10:05.023Z,0
2018-12-23T03:11:14.987Z,0
2018-12-23T03:12:24.931Z,0
2018-12-23T03:13:34.875Z,0
2018-12-23T03:14:44.811Z,0
2018-12-23T03:15:53.995Z,0
2018-12-23T03:17:03.941Z,0
2018-12-23T03:18:13.380Z,0
2018-12-23T03:19:23.501Z,0
2018-12-23T03:20:33.219Z,0
2018-12-23T03:21:42.902Z,0
2018-12-23T03:22:52.865Z,0
2018-12-23T03:24:02.555Z,0
2018-12-23T03:25:12.247Z,0
2018-12-23T03:26:22.189Z,0
2018-12-23T03:27:32.131Z,0
2018-12-23T03:28:41.585Z,0
2018-12-23T03:29:51.545Z,0
2018-12-23T03:31:01.385Z,0
2018-12-23T03:32:10.862Z,0
2018-12-23T03:33:20.863Z,0
2018-12-23T03:34:30.559Z,0
2018-12-23T03:35:40.259Z,0
2018-12-23T03:36:49.773Z,0
2018-12-23T03:37:59.731Z,0
2018-12-23T03:39:09.415Z,0
2018-12-23T03:40:19.353Z,0
2018-12-23T03:41:29.296Z,0
2018-12-23T03:42:38.979Z,0
2018-12-23T03:43:48.919Z,0
2018-12-23T03:44:58.598Z,0
2018-12-23T03:46:08.285Z,0
2018-12-23T03:47:18.244Z,0
2018-12-23T03:48:27.925Z,0
2018-12-23T03:49:37.876Z,0
2018-12-23T03:50:47.817Z,0
2018-12-23T03:51:57.268Z,0
2018-12-23T03:53:07.217Z,0
2018-12-23T03:54:17.262Z,0
2018-12-23T03:55:27.221Z,0
2018-12-23T03:56:36.665Z,0
2018-12-23T03:57:46.621Z,0
2018-12-23T03:58:56.311Z,0
2018-12-23T04:00:06.247Z,0
2018-12-23T04:01:15.930Z,0
2018-12-23T04:02:25.900Z,0
2018-12-23T04:03:35.348Z,0
2018-12-23T04:04:45.017Z,0
2018-12-23T04:05:54.966Z,0
2018-12-23T04:07:04.652Z,0
2018-12-23T04:08:14.347Z,0
2018-12-23T04:09:24.330Z,0
2018-12-23T04:10:33.692Z,0
2018-12-23T04:11:43.373Z,0
2018-12-23T04:12:53.445Z,0
2018-12-23T04:14:03.141Z,0
2018-12-23T04:15:13.072Z,0
2018-12-23T04:16:22.517Z,0
2018-12-23T04:17:32.218Z,0
2018-12-23T04:18:41.893Z,0
2018-12-23T04:19:51.589Z,0
2018-12-23T04:21:01.553Z,0
2018-12-23T04:22:11.262Z,0
2018-12-23T04:23:20.945Z,0
2018-12-23T04:24:30.393Z,0
2018-12-23T04:25:39.832Z,0
2018-12-23T04:26:49.510Z,0
2018-12-23T04:27:59.458Z,0
2018-12-23T04:29:09.138Z,0
2018-12-23T04:30:18.573Z,0
2018-12-23T04:31:28.267Z,0
2018-12-23T04:32:38.035Z,0
2018-12-23T04:33:47.997Z,0
2018-12-23T04:34:57.946Z,0
2018-12-23T04:36:07.907Z,0
2018-12-23T04:37:17.603Z,0
2018-12-23T04:38:27.537Z,0
2018-12-23T04:39:37.470Z,0
2018-12-23T04:40:47.299Z,0
2018-12-23T04:41:57.005Z,0
2018-12-23T04:43:06.939Z,0
2018-12-23T04:44:16.890Z,0
2018-12-23T04:45:26.828Z,0
2018-12-23T04:46:36.772Z,0
2018-12-23T04:47:46.467Z,0
2018-12-23T04:48:56.167Z,0
2018-12-23T04:50:06.121Z,0
2018-12-23T04:51:15.811Z,0
2018-12-23T04:52:25.749Z,0
2018-12-23T04:53:35.179Z,0
2018-12-23T04:54:44.855Z,0
2018-12-23T04:55:54.660Z,0
2018-12-23T04:57:04.609Z,0
2018-12-23T04:58:14.573Z,0
2018-12-23T04:59:24.525Z,0
2018-12-23T05:00:34.228Z,0
2018-12-23T05:01:44.165Z,0
2018-12-23T05:02:53.844Z,0
2018-12-23T05:04:03.543Z,0
2018-12-23T05:05:13.239Z,0
2018-12-23T05:06:25.167Z,0
2018-12-23T05:07:35.109Z,0
2018-12-23T05:08:44.549Z,0
2018-12-23T05:09:53.988Z,0
2018-12-23T05:11:03.958Z,0
2018-12-23T05:12:13.645Z,0
2018-12-23T05:13:23.327Z,0
2018-12-23T05:14:33.022Z,0
2018-12-23T05:15:43.003Z,0
2018-12-23T05:16:52.945Z,0
2018-12-23T05:18:02.645Z,0
2018-12-23T05:19:12.585Z,0
2018-12-23T05:20:22.020Z,0
2018-12-23T05:21:31.779Z,0
2018-12-23T05:22:41.737Z,0
2018-12-23T05:23:50.924Z,0
2018-12-23T05:25:00.359Z,0
2018-12-23T05:26:10.324Z,0
2018-12-23T05:27:20.252Z,0
2018-12-23T05:28:30.465Z,0
2018-12-23T05:29:39.897Z,0
2018-12-23T05:30:49.827Z,0
2018-12-23T05:31:59.752Z,0
2018-12-23T05:33:09.453Z,0
2018-12-23T05:34:19.253Z,0
2018-12-23T05:35:28.943Z,0
2018-12-23T05:36:38.630Z,0
2018-12-23T05:37:48.314Z,0
2018-12-23T05:38:57.994Z,0
2018-12-23T05:40:07.695Z,0
2018-12-23T05:41:17.629Z,0
2018-12-23T05:42:27.583Z,0
2018-12-23T05:43:37.510Z,0
2018-12-23T05:44:47.463Z,0
2018-12-23T05:45:57.431Z,0
2018-12-23T05:47:07.431Z,0
2018-12-23T05:48:17.433Z,0
2018-12-23T05:49:27.120Z,0
2018-12-23T05:50:37.066Z,0
2018-12-23T05:51:47.010Z,0
2018-12-23T05:52:56.708Z,0
2018-12-23T05:54:06.649Z,0
2018-12-23T05:55:16.816Z,0
2018-12-23T05:56:26.506Z,0
2018-12-23T05:57:36.191Z,0
2018-12-23T05:58:46.125Z,0
2018-12-23T05:59:56.060Z,0
2018-12-23T06:01:05.508Z,0
2018-12-23T06:02:15.202Z,0
2018-12-23T06:03:25.150Z,0
2018-12-23T06:04:35.085Z,0
2018-12-23T06:05:45.016Z,0
2018-12-23T06:07:03.276Z,0
2018-12-23T06:08:12.980Z,0
2018-12-23T06:09:22.914Z,0
2018-12-23T06:10:32.844Z,0
2018-12-23T06:11:42.527Z,0
2018-12-23T06:12:52.209Z,0
2018-12-23T06:14:01.896Z,0
2018-12-23T06:15:11.833Z,0
2018-12-23T06:16:21.766Z,0
2018-12-23T06:17:31.701Z,0
2018-12-23T06:18:40.877Z,0
2018-12-23T06:19:50.563Z,0
2018-12-23T06:21:00.554Z,0
2018-12-23T06:22:10.494Z,0
2018-12-23T06:23:19.927Z,0
2018-12-23T06:24:29.609Z,0
2018-12-23T06:25:39.632Z,0
2018-12-23T06:26:49.082Z,0
2018-12-23T06:27:58.781Z,0
2018-12-23T06:29:08.476Z,0
2018-12-23T06:30:17.910Z,0
2018-12-23T06:31:27.349Z,0
2018-12-23T06:32:37.046Z,0
2018-12-23T06:33:46.979Z,0
2018-12-23T06:34:56.432Z,0
2018-12-23T06:36:06.404Z,0
2018-12-23T06:37:19.879Z,0
2018-12-23T06:38:29.828Z,0
2018-12-23T06:39:39.769Z,0
2018-12-23T06:40:49.706Z,0
2018-12-23T06:41:59.655Z,0
2018-12-23T06:43:09.353Z,0
2018-12-23T06:44:19.294Z,0
2018-12-23T06:45:29.339Z,0
2018-12-23T06:46:38.779Z,0
2018-12-23T06:47:48.469Z,0
2018-12-23T06:48:58.150Z,0
2018-12-23T06:50:08.148Z,0
2018-12-23T06:51:18.103Z,0
2018-12-23T06:52:28.034Z,0
2018-12-23T06:53:37.486Z,0
2018-12-23T06:54:46.930Z,0
2018-12-23T06:55:56.622Z,0
2018-12-23T06:57:05.827Z,0
2018-12-23T06:58:15.769Z,0
2018-12-23T06:59:25.712Z,0
2018-12-23T07:00:34.891Z,0
2018-12-23T07:01:44.592Z,0
2018-12-23T07:02:54.522Z,0
2018-12-23T07:04:04.205Z,0
2018-12-23T07:05:14.147Z,0
2018-12-23T07:06:24.101Z,0
2018-12-23T07:07:34.032Z,5
2018-12-23T07:08:43.964Z,5
2018-12-23T07:09:53.655Z,5
2018-12-23T07:11:03.604Z,5
2018-12-23T07:12:13.548Z,5
2018-12-23T07:13:23.251Z,5
2018-12-23T07:14:33.175Z,5
2018-12-23T07:15:43.115Z,5
2018-12-23T07:16:53.059Z,5
2018-12-23T07:18:02.739Z,5
2018-12-23T07:19:12.419Z,5
2018-12-23T07:20:22.352Z,5
2018-12-23T07:21:32.058Z,5
2018-12-23T07:22:42.000Z,5
2018-12-23T07:23:51.943Z,10
2018-12-23T07:25:01.625Z,10
2018-12-23T07:26:11.743Z,10
2018-12-23T07:27:21.683Z,10
2018-12-23T07:28:31.356Z,10
2018-12-23T07:29:41.038Z,15
2018-12-23T07:30:50.984Z,15
2018-12-23T07:32:00.667Z,15
2018-12-23T07:33:10.607Z,15
2018-12-23T07:34:20.529Z,20
2018-12-23T07:35:30.498Z,25
2018-12-23T07:36:40.443Z,25
2018-12-23T07:37:50.382Z,25
2018-12-23T07:39:00.079Z,25
2018-12-23T07:40:10.161Z,30
2018-12-23T07:41:19.870Z,30
2018-12-23T07:42:29.583Z,35
2018-12-23T07:43:40.209Z,35
2018-12-23T07:44:50.166Z,45
2018-12-23T07:45:59.858Z,50
2018-12-23T07:47:09.817Z,50
2018-12-23T07:48:19.751Z,50
2018-12-23T07:49:29.744Z,55
2018-12-23T07:50:39.180Z,55
2018-12-23T07:51:49.122Z,50
2018-12-23T07:52:58.811Z,50
2018-12-23T07:54:08.511Z,50
2018-12-23T07:55:18.439Z,50
2018-12-23T07:56:28.372Z,55
2018-12-23T07:57:38.321Z,50
2018-12-23T07:58:47.749Z,50
2018-12-23T07:59:57.682Z,55
2018-12-23T08:01:07.638Z,55
2018-12-23T08:02:17.607Z,50
2018-12-23T08:03:27.661Z,40
2018-12-23T08:04:37.610Z,45
2018-12-23T08:05:47.311Z,50
2018-12-23T08:06:57.264Z,50
2018-12-23T08:08:06.958Z,60
2018-12-23T08:09:16.906Z,60
2018-12-23T08:10:26.854Z,65
2018-12-23T08:11:36.795Z,75
2018-12-23T08:12:46.719Z,80
2018-12-23T08:13:56.412Z,75
2018-12-23T08:15:06.357Z,65
2018-12-23T08:16:16.286Z,60
2018-12-23T08:17:25.736Z,60
2018-12-23T08:18:35.684Z,55
2018-12-23T08:19:45.390Z,60
2018-12-23T08:20:55.360Z,70
2018-12-23T08:22:05.313Z,65
2018-12-23T08:23:15.262Z,60
2018-12-23T08:24:24.955Z,60
2018-12-23T08:25:42.662Z,65
2018-12-23T08:26:52.601Z,55
2018-12-23T08:28:02.540Z,45
2018-12-23T08:29:12.232Z,40
2018-12-23T08:30:21.929Z,40
2018-12-23T08:31:31.888Z,55
2018-12-23T08:32:41.583Z,45
2018-12-23T08:33:51.280Z,55
2018-12-23T08:35:00.970Z,50
2018-12-23T08:36:10.932Z,50
2018-12-23T08:37:20.372Z,65
2018-12-23T08:38:30.351Z,70
2018-12-23T08:39:40.402Z,70
2018-12-23T08:40:50.336Z,75
2018-12-23T08:41:59.778Z,75
2018-12-23T08:43:09.208Z,75
2018-12-23T08:44:18.889Z,75
2018-12-23T08:45:28.840Z,80
2018-12-23T08:46:46.244Z,90
2018-12-23T08:47:56.183Z,85
2018-12-23T08:49:06.129Z,90
2018-12-23T08:50:15.839Z,95
2018-12-23T08:51:25.895Z,105
2018-12-23T08:52:35.593Z,110
2018-12-23T08:53:45.284Z,105
2018-12-23T08:54:54.983Z,120
2018-12-23T08:56:04.667Z,140
2018-12-23T08:57:14.382Z,135
2018-12-23T08:58:24.080Z,130
2018-12-23T08:59:33.786Z,125
2018-12-23T09:00:43.470Z,105
2018-12-23T09:01:53.419Z,100
2018-12-23T09:03:06.066Z,100
2018-12-23T09:04:16.139Z,95
2018-12-23T09:05:26.090Z,95
2018-12-23T09:06:35.781Z,100
2018-12-23T09:07:52.800Z,120
2018-12-23T09:09:02.960Z,135
2018-12-23T09:10:12.908Z,155
2018-12-23T09:11:22.611Z,175
2018-12-23T09:12:32.297Z,205
2018-12-23T09:13:41.738Z,225
2018-12-23T09:14:51.438Z,235
2018-12-23T09:16:01.130Z,210
2018-12-23T09:17:11.088Z,165
2018-12-23T09:18:28.746Z,160
2018-12-23T09:19:38.725Z,160
2018-12-23T09:20:48.664Z,160
2018-12-23T09:21:58.622Z,180
2018-12-23T09:23:08.367Z,190
2018-12-23T09:24:18.055Z,175
2018-12-23T09:25:27.500Z,135
2018-12-23T09:26:37.539Z,105
2018-12-23T09:27:47.231Z,110
2018-12-23T09:28:56.924Z,120
2018-12-23T09:30:06.878Z,120
2018-12-23T09:31:16.814Z,175
2018-12-23T09:32:26.751Z,220
2018-12-23T09:33:36.694Z,235
2018-12-23T09:34:46.142Z,140
2018-12-23T09:35:56.098Z,125
2018-12-23T09:37:05.794Z,135
2018-12-23T09:38:15.478Z,145
2018-12-23T09:39:25.184Z,195
2018-12-23T09:40:35.138Z,215
2018-12-23T09:41:45.066Z,225
2018-12-23T09:42:55.003Z,190
2018-12-23T09:44:04.698Z,195
2018-12-23T09:45:14.648Z,230
2018-12-23T09:46:24.584Z,195
2018-12-23T09:47:34.273Z,225
2018-12-23T09:48:45.344Z,250
2018-12-23T09:49:55.401Z,225
2018-12-23T09:51:05.100Z,210
2018-12-23T09:52:14.547Z,195
2018-12-23T09:53:24.285Z,195
2018-12-23T09:54:34.228Z,175
2018-12-23T09:55:44.187Z,185
2018-12-23T09:56:55.526Z,155
2018-12-23T09:58:05.224Z,170
2018-12-23T09:59:14.914Z,190
2018-12-23T10:00:24.892Z,195
2018-12-23T10:01:34.353Z,190
2018-12-23T10:02:44.033Z,195
2018-12-23T10:03:53.978Z,185
2018-12-23T10:05:03.926Z,175
2018-12-23T10:06:13.373Z,160
2018-12-23T10:07:23.309Z,165
2018-12-23T10:08:33.081Z,165
2018-12-23T10:09:43.024Z,170
2018-12-23T10:10:52.716Z,185
2018-12-23T10:12:03.567Z,175
2018-12-23T10:13:13.519Z,165
2018-12-23T10:14:23.208Z,140
2018-12-23T10:15:32.651Z,145
2018-12-23T10:16:42.604Z,170
2018-12-23T10:17:52.325Z,170
2018-12-23T10:19:02.421Z,155
2018-12-23T10:20:12.126Z,190
2018-12-23T10:21:22.119Z,195
2018-12-23T10:22:32.075Z,195
2018-12-23T10:23:42.016Z,185
2018-12-23T10:24:51.968Z,195
2018-12-23T10:26:01.904Z,235
2018-12-23T10:27:11.854Z,265
2018-12-23T10:28:21.560Z,285
2018-12-23T10:29:33.257Z,305
2018-12-23T10:30:42.969Z,300
2018-12-23T10:31:52.914Z,310
2018-12-23T10:33:02.596Z,325
2018-12-23T10:34:12.302Z,325
2018-12-23T10:35:22.264Z,350
2018-12-23T10:36:31.954Z,320
2018-12-23T10:37:41.648Z,300
2018-12-23T10:38:51.362Z,265
2018-12-23T10:40:01.053Z,290
2018-12-23T10:41:11.017Z,280
2018-12-23T10:42:20.711Z,240
2018-12-23T10:43:30.414Z,200
2018-12-23T10:44:40.359Z,220
2018-12-23T10:45:50.063Z,210
2018-12-23T10:46:59.766Z,195
2018-12-23T10:48:09.464Z,175
2018-12-23T10:49:19.428Z,150
2018-12-23T10:50:29.112Z,170
2018-12-23T10:51:39.062Z,205
2018-12-23T10:52:48.763Z,185
2018-12-23T10:53:58.701Z,210
2018-12-23T10:55:08.670Z,200
2018-12-23T10:56:18.659Z,205
2018-12-23T10:57:28.616Z,195
2018-12-23T10:58:38.574Z,205
2018-12-23T10:59:48.522Z,195
2018-12-23T11:00:58.473Z,200
2018-12-23T11:02:16.005Z,220
2018-12-23T11:03:25.941Z,245
2018-12-23T11:04:35.633Z,285
2018-12-23T11:05:45.369Z,290
2018-12-23T11:06:55.315Z,300
2018-12-23T11:08:05.019Z,320
2018-12-23T11:09:14.968Z,330
2018-12-23T11:10:24.928Z,325
2018-12-23T11:11:34.625Z,340
2018-12-23T11:12:44.326Z,335
2018-12-23T11:13:54.266Z,340
2018-12-23T11:15:04.233Z,355
2018-12-23T11:16:13.924Z,365
2018-12-23T11:17:23.860Z,350
2018-12-23T11:18:33.806Z,320
2018-12-23T11:19:43.498Z,330
2018-12-23T11:20:53.252Z,350
2018-12-23T11:22:03.207Z,315
2018-12-23T11:23:12.912Z,315
2018-12-23T11:24:22.856Z,325
2018-12-23T11:25:32.808Z,340
2018-12-23T11:26:42.518Z,320
2018-12-23T11:27:52.250Z,275
2018-12-23T11:29:02.202Z,280
2018-12-23T11:30:11.922Z,255
2018-12-23T11:31:21.860Z,205
2018-12-23T11:32:31.819Z,135
2018-12-23T11:33:41.777Z,115
2018-12-23T11:34:51.463Z,90
2018-12-23T11:36:01.413Z,115
2018-12-23T11:37:11.109Z,95
2018-12-23T11:38:22.078Z,100
2018-12-23T11:39:31.769Z,110
2018-12-23T11:40:41.731Z,125
2018-12-23T11:41:51.677Z,120
2018-12-23T11:43:01.374Z,125
2018-12-23T11:44:11.419Z,125
2018-12-23T11:45:21.465Z,185
2018-12-23T11:46:31.267Z,210
2018-12-23T11:47:41.218Z,225
2018-12-23T11:48:51.172Z,200
2018-12-23T11:50:01.125Z,180
2018-12-23T11:51:11.595Z,145
2018-12-23T11:52:21.288Z,130
2018-12-23T11:53:30.732Z,140
2018-12-23T11:54:40.706Z,145
2018-12-23T11:55:50.143Z,140
2018-12-23T11:56:59.819Z,125
2018-12-23T11:58:09.511Z,125
2018-12-23T11:59:19.462Z,120
2018-12-23T12:00:28.897Z,125
2018-12-23T12:01:38.338Z,130
2018-12-23T12:02:48.409Z,130
2018-12-23T12:03:58.094Z,145
2018-12-23T12:05:07.786Z,155
2018-12-23T12:06:17.744Z,160
2018-12-23T12:07:27.443Z,200
2018-12-23T12:08:43.640Z,210
2018-12-23T12:09:53.858Z,220
2018-12-23T12:11:03.563Z,230
2018-12-23T12:12:13.626Z,235
2018-12-23T12:13:23.569Z,230
2018-12-23T12:14:33.255Z,220
2018-12-23T12:15:43.206Z,195
2018-12-23T12:16:53.156Z,190
2018-12-23T12:18:03.123Z,180
2018-12-23T12:19:13.061Z,170
2018-12-23T12:20:23.021Z,155
2018-12-23T12:21:32.717Z,145
2018-12-23T12:22:43.737Z,160
2018-12-23T12:23:53.437Z,185
2018-12-23T12:25:03.128Z,185
2018-12-23T12:26:12.812Z,145
2018-12-23T12:27:22.508Z,130
2018-12-23T12:28:32.033Z,115
2018-12-23T12:29:41.990Z,90
2018-12-23T12:30:51.680Z,85
2018-12-23T12:32:01.617Z,105
2018-12-23T12:33:11.312Z,120
2018-12-23T12:34:21.019Z,110
2018-12-23T12:35:30.969Z,90
2018-12-23T12:36:40.922Z,95
2018-12-23T12:37:50.870Z,105
2018-12-23T12:39:01.856Z,95
2018-12-23T12:40:11.310Z,80
2018-12-23T12:41:21.009Z,65
2018-12-23T12:42:30.701Z,70
2018-12-23T12:43:40.471Z,70
2018-12-23T12:44:50.166Z,60
2018-12-23T12:46:07.592Z,50
2018-12-23T12:47:17.408Z,40
2018-12-23T12:48:27.362Z,35
2018-12-23T12:49:37.074Z,30
2018-12-23T12:50:46.754Z,30
2018-12-23T12:51:56.184Z,40
2018-12-23T12:53:05.883Z,50
2018-12-23T12:54:15.930Z,65
2018-12-23T12:55:25.979Z,80
2018-12-23T12:56:35.935Z,105
2018-12-23T12:57:45.858Z,120
2018-12-23T12:58:55.820Z,115
2018-12-23T13:00:05.253Z,110
2018-12-23T13:01:15.203Z,100
2018-12-23T13:02:25.140Z,85
2018-12-23T13:03:35.103Z,70
2018-12-23T13:04:45.081Z,65
2018-12-23T13:05:54.798Z,65
2018-12-23T13:07:04.754Z,70
2018-12-23T13:08:14.696Z,70
2018-12-23T13:09:24.655Z,75
2018-12-23T13:10:34.608Z,75
2018-12-23T13:11:44.300Z,80
2018-12-23T13:12:54.259Z,70
2018-12-23T13:14:03.970Z,65
2018-12-23T13:15:14.078Z,65
2018-12-23T13:16:24.032Z,70
2018-12-23T13:17:33.852Z,75
2018-12-23T13:18:43.792Z,75
2018-12-23T13:19:53.744Z,70
2018-12-23T13:21:03.448Z,70
2018-12-23T13:22:13.413Z,70
2018-12-23T13:23:23.121Z,70
2018-12-23T13:24:32.806Z,75
2018-12-23T13:25:42.509Z,75
2018-12-23T13:26:52.463Z,75
2018-12-23T13:28:02.424Z,75
2018-12-23T13:29:12.367Z,75
2018-12-23T13:30:22.076Z,75
2018-12-23T13:31:32.119Z,80
2018-12-23T13:32:42.058Z,80
2018-12-23T13:33:52.023Z,80
2018-12-23T13:35:01.715Z,80
2018-12-23T13:36:11.418Z,80
2018-12-23T13:37:21.369Z,70
2018-12-23T13:38:31.080Z,70
2018-12-23T13:39:40.766Z,70
2018-12-23T13:40:50.477Z,70
2018-12-23T13:42:00.430Z,60
2018-12-23T13:43:10.369Z,60
2018-12-23T13:44:20.327Z,55
2018-12-23T13:45:30.283Z,50
2018-12-23T13:46:39.979Z,45
2018-12-23T13:47:49.931Z,50
2018-12-23T13:48:59.627Z,45
2018-12-23T13:50:09.397Z,40
2018-12-23T13:51:19.105Z,40
2018-12-23T13:52:29.060Z,40
2018-12-23T13:53:39.022Z,40
2018-12-23T13:54:48.225Z,40
2018-12-23T13:55:57.920Z,45
2018-12-23T13:57:07.622Z,45
2018-12-23T13:58:17.579Z,45
2018-12-23T13:59:27.284Z,40
2018-12-23T14:00:37.255Z,40
2018-12-23T14:01:47.063Z,35
2018-12-23T14:02:57.084Z,30
2018-12-23T14:04:07.199Z,30
2018-12-23T14:05:16.650Z,35
2018-12-23T14:06:26.538Z,35
2018-12-23T14:07:36.487Z,35
2018-12-23T14:08:46.207Z,35
2018-12-23T14:09:56.161Z,30
2018-12-23T14:11:05.857Z,35
2018-12-23T14:12:15.840Z,35
2018-12-23T14:13:25.564Z,35
2018-12-23T14:14:35.512Z,30
2018-12-23T14:15:45.454Z,30
2018-12-23T14:16:55.406Z,30
2018-12-23T14:18:05.118Z,30
2018-12-23T14:19:15.073Z,25
2018-12-23T14:20:24.769Z,25
2018-12-23T14:21:34.461Z,25
2018-12-23T14:22:44.404Z,20
2018-12-23T14:23:54.472Z,20
2018-12-23T14:25:04.191Z,20
2018-12-23T14:26:14.161Z,20
2018-12-23T14:27:24.113Z,20
2018-12-23T14:28:34.064Z,15
2018-12-23T14:29:44.005Z,15
2018-12-23T14:30:53.957Z,15
2018-12-23T14:32:03.889Z,15
2018-12-23T14:33:13.852Z,15
2018-12-23T14:34:23.553Z,10
2018-12-23T14:35:34.621Z,10
2018-12-23T14:36:44.673Z,10
2018-12-23T14:37:54.636Z,10
2018-12-23T14:39:05.249Z,10
2018-12-23T14:40:14.927Z,10
2018-12-23T14:41:24.872Z,5
2018-12-23T14:42:34.555Z,5
2018-12-23T14:43:44.249Z,5
2018-12-23T14:44:54.200Z,5
2018-12-23T14:46:04.145Z,5
2018-12-23T14:47:13.873Z,5
2018-12-23T14:48:23.837Z,0
2018-12-23T14:49:33.789Z,0
2018-12-23T14:50:43.232Z,0
2018-12-23T14:51:53.191Z,0
2018-12-23T14:53:03.140Z,0
2018-12-23T14:54:13.087Z,0
2018-12-23T14:55:23.030Z,0
2018-12-23T14:56:32.983Z,0
2018-12-23T14:57:49.789Z,0
2018-12-23T14:58:59.741Z,0
2018-12-23T15:00:09.689Z,0
2018-12-23T15:01:19.374Z,0
2018-12-23T15:02:29.344Z,0
2018-12-23T15:03:39.369Z,0
2018-12-23T15:04:49.339Z,0
2018-12-23T15:05:59.051Z,0
2018-12-23T15:07:08.495Z,0
2018-12-23T15:08:18.465Z,0
2018-12-23T15:09:36.639Z,0
2018-12-23T15:10:46.606Z,0
2018-12-23T15:11:56.539Z,0
2018-12-23T15:13:06.572Z,0
2018-12-23T15:14:16.531Z,0
2018-12-23T15:15:26.564Z,0
2018-12-23T15:16:36.279Z,0
2018-12-23T15:17:45.981Z,0
2018-12-23T15:18:55.678Z,0
2018-12-23T15:20:05.408Z,0
2018-12-23T15:21:15.146Z,0
2018-12-23T15:22:25.108Z,0
2018-12-23T15:23:34.824Z,0
2018-12-23T15:24:44.776Z,0
2018-12-23T15:25:54.221Z,0
2018-12-23T15:27:04.176Z,0
2018-12-23T15:28:14.141Z,0
2018-12-23T15:29:24.058Z,0
2018-12-23T15:30:34.002Z,0
2018-12-23T15:31:43.952Z,0
2018-12-23T15:32:53.653Z,0
2018-12-23T15:34:03.109Z,0
2018-12-23T15:35:12.804Z,0
2018-12-23T15:36:22.746Z,0
2018-12-23T15:37:32.786Z,0
2018-12-23T15:38:42.748Z,0
2018-12-23T15:39:52.453Z,0
2018-12-23T15:41:01.902Z,0
2018-12-23T15:42:11.837Z,0
2018-12-23T15:43:21.518Z,0
2018-12-23T15:44:31.456Z,0
2018-12-23T15:45:41.478Z,0
2018-12-23T15:46:51.173Z,0
2018-12-23T15:48:01.122Z,0
2018-12-23T15:49:11.066Z,0
2018-12-23T15:50:21.013Z,0
2018-12-23T15:51:31.140Z,0
2018-12-23T15:52:41.091Z,0
2018-12-23T15:53:50.539Z,0
2018-12-23T15:55:00.506Z,0
2018-12-23T15:56:10.469Z,0
2018-12-23T15:57:19.935Z,0
2018-12-23T15:58:29.628Z,0
2018-12-23T15:59:39.064Z,0
2018-12-23T16:00:49.081Z,0
2018-12-23T16:01:59.044Z,0
2018-12-23T16:03:08.773Z,0
2018-12-23T16:04:18.739Z,0
2018-12-23T16:05:28.693Z,0
2018-12-23T16:06:38.669Z,0
2018-12-23T16:07:48.640Z,0
2018-12-23T16:08:58.585Z,0
2018-12-23T16:10:09.375Z,0
2018-12-23T16:11:19.055Z,0
2018-12-23T16:12:28.749Z,0
2018-12-23T16:13:38.449Z,0
2018-12-23T16:14:48.450Z,0
2018-12-23T16:15:58.418Z,0
2018-12-23T16:17:08.443Z,0
2018-12-23T16:18:18.147Z,0
2018-12-23T16:19:28.095Z,0
2018-12-23T16:20:38.849Z,0
2018-12-23T16:21:48.559Z,0
2018-12-23T16:22:58.504Z,0
2018-12-23T16:24:08.445Z,0
2018-12-23T16:25:18.386Z,0
2018-12-23T16:26:28.317Z,0
2018-12-23T16:27:38.047Z,0
2018-12-23T16:28:48.007Z,0
2018-12-23T16:30:05.078Z,0
2018-12-23T16:31:14.771Z,0
2018-12-23T16:32:24.480Z,0
2018-12-23T16:33:34.430Z,0
2018-12-23T16:34:44.129Z,0
2018-12-23T16:35:53.870Z,0
2018-12-23T16:37:03.814Z,0
2018-12-23T16:38:13.747Z,0
2018-12-23T16:39:23.695Z,0
2018-12-23T16:40:33.636Z,0
2018-12-23T16:41:43.589Z,0
2018-12-23T16:42:53.274Z,0
2018-12-23T16:44:03.221Z,0
2018-12-23T16:45:13.217Z,0
2018-12-23T16:46:22.915Z,0
2018-12-23T16:47:32.351Z,0
2018-12-23T16:48:41.794Z,0
2018-12-23T16:49:51.498Z,0