createdAt,value
2018-10-03T00:00:26.037Z,1.83
2018-10-03T00:02:53.626Z,2.30
2018-10-03T00:05:21.132Z,1.87
2018-10-03T00:07:48.775Z,2.30
2018-10-03T00:10:16.532Z,2.23
2018-10-03T00:12:44.078Z,2.10
2018-10-03T00:15:12.179Z,1.47
2018-10-03T00:17:39.957Z,1.70
2018-10-03T00:20:07.817Z,2.00
2018-10-03T00:22:35.591Z,2.27
2018-10-03T00:25:03.194Z,1.93
2018-10-03T00:27:31.088Z,1.60
2018-10-03T00:29:58.938Z,1.67
2018-10-03T00:32:26.765Z,1.30
2018-10-03T00:34:54.376Z,1.57
2018-10-03T00:37:21.892Z,1.70
2018-10-03T00:39:49.515Z,1.70
2018-10-03T00:42:17.192Z,2.07
2018-10-03T00:44:44.727Z,1.73
2018-10-03T00:47:12.308Z,1.37
2018-10-03T00:49:39.976Z,1.60
2018-10-03T00:52:07.753Z,1.53
2018-10-03T00:54:35.510Z,1.83
2018-10-03T00:57:03.140Z,2.13
2018-10-03T00:59:30.768Z,2.20
2018-10-03T01:01:58.348Z,1.87
2018-10-03T01:04:26.035Z,2.80
2018-10-03T01:06:53.564Z,2.03
2018-10-03T01:09:21.153Z,2.03
2018-10-03T01:11:49.630Z,2.63
2018-10-03T01:14:17.164Z,1.90
2018-10-03T01:16:44.755Z,2.20
2018-10-03T01:19:12.308Z,1.93
2018-10-03T01:21:39.985Z,2.17
2018-10-03T01:24:07.836Z,2.30
2018-10-03T01:26:35.540Z,1.53
2018-10-03T01:29:03.345Z,1.87
2018-10-03T01:31:41.696Z,2.07
2018-10-03T01:34:09.560Z,1.63
2018-10-03T01:36:37.211Z,1.93
2018-10-03T01:39:07.034Z,2.03
2018-10-03T01:41:34.613Z,2.20
2018-10-03T01:44:02.262Z,1.50
2018-10-03T01:46:29.789Z,1.80
2018-10-03T01:48:57.369Z,1.80
2018-10-03T01:51:25.036Z,1.57
2018-10-03T01:53:52.771Z,2.00
2018-10-03T01:56:20.417Z,1.83
2018-10-03T01:58:47.957Z,1.30
2018-10-03T02:01:15.568Z,1.60
2018-10-03T02:03:43.511Z,1.30
2018-10-03T02:06:11.100Z,1.57
2018-10-03T02:08:38.992Z,1.60
2018-10-03T02:11:06.677Z,1.60
2018-10-03T02:13:34.209Z,1.70
2018-10-03T02:16:01.777Z,1.53
2018-10-03T02:18:29.353Z,1.90
2018-10-03T02:20:56.991Z,2.00
2018-10-03T02:23:24.628Z,2.00
2018-10-03T02:25:52.178Z,1.57
2018-10-03T02:28:19.780Z,1.67
2018-10-03T02:30:47.296Z,3.00
2018-10-03T02:33:14.952Z,1.23
2018-10-03T02:35:42.632Z,1.40
2018-10-03T02:38:10.267Z,2.03
2018-10-03T02:40:37.870Z,1.73
2018-10-03T02:43:05.855Z,1.57
2018-10-03T02:45:33.449Z,1.90
2018-10-03T02:48:01.181Z,1.33
2018-10-03T02:50:28.944Z,1.73
2018-10-03T02:52:56.593Z,1.80
2018-10-03T02:55:24.124Z,1.90
2018-10-03T02:57:51.798Z,1.50
2018-10-03T03:00:19.481Z,1.73
2018-10-03T03:02:47.099Z,2.47
2018-10-03T03:05:14.701Z,1.90
2018-10-03T03:07:42.321Z,1.60
2018-10-03T03:10:09.899Z,1.40
2018-10-03T03:12:37.808Z,2.20
2018-10-03T03:15:05.517Z,1.57
2018-10-03T03:17:33.033Z,1.50
2018-10-03T03:20:00.881Z,2.10
2018-10-03T03:22:28.487Z,1.50
2018-10-03T03:24:56.704Z,1.60
2018-10-03T03:27:24.568Z,2.13
2018-10-03T03:29:52.340Z,1.80
2018-10-03T03:32:19.963Z,1.93
2018-10-03T03:34:47.544Z,1.20
2018-10-03T03:37:15.252Z,1.47
2018-10-03T03:39:42.973Z,1.67
2018-10-03T03:42:10.647Z,1.60
2018-10-03T03:44:38.188Z,0.97
2018-10-03T03:47:06.101Z,1.60
2018-10-03T03:49:33.641Z,1.30
2018-10-03T03:52:01.206Z,1.63
2018-10-03T03:54:28.992Z,1.30
2018-10-03T03:56:56.602Z,1.60
2018-10-03T03:59:24.147Z,1.40
2018-10-03T04:01:51.676Z,1.33
2018-10-03T04:04:19.295Z,1.80
2018-10-03T04:06:47.161Z,2.23
2018-10-03T04:09:14.924Z,1.70
2018-10-03T04:11:42.970Z,1.30
2018-10-03T04:14:10.567Z,1.70
2018-10-03T04:16:38.203Z,1.83
2018-10-03T04:19:05.762Z,1.30
2018-10-03T04:21:36.641Z,1.37
2018-10-03T04:24:05.008Z,1.67
2018-10-03T04:26:32.865Z,1.77
2018-10-03T04:29:01.050Z,1.87
2018-10-03T04:31:28.708Z,1.67
2018-10-03T04:33:56.395Z,1.40
2018-10-03T04:36:24.545Z,1.37
2018-10-03T04:38:52.145Z,1.97
2018-10-03T04:41:19.816Z,1.50
2018-10-03T04:43:47.484Z,1.87
2018-10-03T04:46:15.183Z,1.53
2018-10-03T04:48:42.767Z,1.97
2018-10-03T04:51:10.300Z,2.00
2018-10-03T04:53:37.926Z,2.07
2018-10-03T04:56:05.694Z,2.60
2018-10-03T04:58:33.625Z,2.50
2018-10-03T05:01:01.224Z,1.67
2018-10-03T05:03:43.621Z,1.60
2018-10-03T05:06:11.315Z,1.50
2018-10-03T05:08:39.014Z,1.50
2018-10-03T05:11:06.541Z,1.57
2018-10-03T05:13:34.320Z,1.67
2018-10-03T05:16:01.965Z,1.40
2018-10-03T05:18:29.664Z,1.23
2018-10-03T05:20:57.308Z,1.10
2018-10-03T05:23:24.973Z,1.20
2018-10-03T05:25:52.642Z,2.10
2018-10-03T05:28:20.285Z,1.30
2018-10-03T05:30:47.810Z,1.50
2018-10-03T05:33:15.446Z,1.70
2018-10-03T05:35:42.964Z,1.20
2018-10-03T05:38:10.646Z,1.50
2018-10-03T05:40:38.265Z,1.80
2018-10-03T05:43:06.128Z,1.17
2018-10-03T05:45:34.038Z,1.80
2018-10-03T05:48:01.800Z,1.70
2018-10-03T05:50:29.342Z,1.87
2018-10-03T05:52:57.034Z,1.47
2018-10-03T05:55:24.558Z,1.57
2018-10-03T05:57:52.315Z,1.37
2018-10-03T06:00:20.089Z,1.10
2018-10-03T06:02:48.049Z,1.73
2018-10-03T06:05:15.749Z,2.10
2018-10-03T06:07:43.421Z,1.23
2018-10-03T06:10:11.063Z,1.50
2018-10-03T06:12:38.669Z,1.70
2018-10-03T06:15:06.806Z,1.50
2018-10-03T06:17:34.460Z,1.73
2018-10-03T06:20:02.108Z,1.53
2018-10-03T06:22:29.637Z,1.17
2018-10-03T06:24:57.209Z,1.53
2018-10-03T06:27:24.799Z,1.77
2018-10-03T06:29:52.500Z,1.60
2018-10-03T06:32:20.156Z,1.57
2018-10-03T06:34:47.676Z,1.10
2018-10-03T06:37:15.372Z,1.60
2018-10-03T06:39:42.933Z,1.20
2018-10-03T06:42:11.106Z,1.70
2018-10-03T06:44:38.721Z,1.57
2018-10-03T06:47:06.616Z,1.80
2018-10-03T06:49:34.361Z,1.73
2018-10-03T06:52:02.038Z,1.10
2018-10-03T06:54:29.748Z,1.23
2018-10-03T06:56:57.402Z,1.20
2018-10-03T06:59:25.039Z,2.00
2018-10-03T07:01:52.691Z,1.80
2018-10-03T07:04:20.382Z,3.53
2018-10-03T07:06:48.089Z,4.30
2018-10-03T07:09:15.661Z,3.13
2018-10-03T07:11:43.261Z,1.90
2018-10-03T07:14:10.792Z,2.93
2018-10-03T07:16:38.583Z,2.00
2018-10-03T07:19:06.268Z,2.23
2018-10-03T07:21:34.185Z,1.90
2018-10-03T07:24:01.953Z,2.13
2018-10-03T07:26:29.296Z,2.57
2018-10-03T07:28:58.368Z,1.70
2018-10-03T07:31:26.078Z,1.93
2018-10-03T07:33:53.706Z,1.87
2018-10-03T07:36:21.345Z,2.00
2018-10-03T07:38:49.406Z,1.97
2018-10-03T07:41:17.015Z,2.20
2018-10-03T07:43:45.923Z,2.80
2018-10-03T07:46:15.446Z,2.80
2018-10-03T07:48:44.261Z,2.63
2018-10-03T07:51:12.284Z,3.30
2018-10-03T07:53:41.257Z,3.30
2018-10-03T07:56:08.917Z,2.80
2018-10-03T07:58:36.514Z,3.17
2018-10-03T08:01:04.382Z,3.60
2018-10-03T08:03:33.332Z,3.10
2018-10-03T08:06:01.018Z,4.40
2018-10-03T08:08:29.749Z,3.37
2018-10-03T08:10:57.349Z,3.37
2018-10-03T08:13:25.001Z,3.70
2018-10-03T08:15:53.006Z,3.67
2018-10-03T08:18:20.803Z,3.60
2018-10-03T08:20:48.748Z,4.47
2018-10-03T08:23:16.783Z,3.70
2018-10-03T08:25:45.754Z,4.00
2018-10-03T08:28:13.355Z,3.70
2018-10-03T08:30:41.904Z,4.00
2018-10-03T08:33:09.534Z,3.43
2018-10-03T08:35:37.217Z,4.13
2018-10-03T08:38:04.942Z,4.27
2018-10-03T08:40:32.565Z,4.23
2018-10-03T08:43:00.268Z,4.30
2018-10-03T08:45:28.641Z,4.77
2018-10-03T08:47:57.181Z,5.13
2018-10-03T08:50:25.909Z,4.60
2018-10-03T08:52:53.632Z,4.70
2018-10-03T08:55:22.042Z,5.00
2018-10-03T08:57:49.716Z,5.17
2018-10-03T09:00:17.483Z,4.57
2018-10-03T09:02:45.030Z,4.70
2018-10-03T09:05:13.314Z,4.67
2018-10-03T09:07:41.508Z,3.60
2018-10-03T09:10:09.560Z,4.43
2018-10-03T09:12:37.860Z,4.63
2018-10-03T09:15:06.908Z,4.13
2018-10-03T09:17:34.631Z,4.50
2018-10-03T09:20:02.234Z,4.83
2018-10-03T09:22:29.974Z,3.97
2018-10-03T09:24:57.785Z,3.87
2018-10-03T09:27:25.661Z,4.40
2018-10-03T09:29:53.340Z,3.87
2018-10-03T09:32:20.864Z,4.87
2018-10-03T09:34:49.382Z,4.20
2018-10-03T09:37:17.038Z,4.80
2018-10-03T09:39:44.568Z,6.93
2018-10-03T09:42:12.375Z,6.40
2018-10-03T09:44:40.416Z,6.77
2018-10-03T09:47:07.997Z,6.63
2018-10-03T09:49:37.040Z,6.83
2018-10-03T09:52:04.647Z,6.30
2018-10-03T09:54:32.389Z,7.77
2018-10-03T09:57:00.587Z,8.47
2018-10-03T09:59:28.711Z,6.70
2018-10-03T10:01:56.305Z,7.27
2018-10-03T10:04:23.978Z,6.60
2018-10-03T10:06:51.601Z,6.60
2018-10-03T10:09:19.910Z,6.53
2018-10-03T10:11:47.779Z,5.80
2018-10-03T10:14:16.498Z,6.30
2018-10-03T10:16:45.107Z,6.47
2018-10-03T10:19:12.673Z,6.20
2018-10-03T10:21:40.471Z,6.00
2018-10-03T10:24:08.138Z,6.63
2018-10-03T10:26:35.889Z,6.60
2018-10-03T10:29:03.480Z,5.00
2018-10-03T10:31:32.645Z,5.40
2018-10-03T10:34:00.314Z,10.43
2018-10-03T10:36:27.958Z,5.50
2018-10-03T10:38:55.710Z,5.13
2018-10-03T10:41:23.623Z,5.43
2018-10-03T10:43:52.141Z,4.80
2018-10-03T10:46:19.805Z,4.60
2018-10-03T10:48:47.370Z,5.77
2018-10-03T10:51:15.019Z,4.43
2018-10-03T10:53:42.677Z,4.90
2018-10-03T10:56:11.472Z,4.73
2018-10-03T10:58:39.200Z,4.73
2018-10-03T11:01:06.878Z,4.00
2018-10-03T11:03:34.525Z,4.30
2018-10-03T11:06:02.212Z,5.13
2018-10-03T11:08:29.946Z,3.90
2018-10-03T11:10:57.596Z,4.10
2018-10-03T11:13:25.491Z,3.87
2018-10-03T11:15:53.096Z,4.30
2018-10-03T11:18:21.508Z,4.33
2018-10-03T11:20:49.281Z,4.30
2018-10-03T11:23:17.159Z,4.17
2018-10-03T11:25:45.011Z,3.90
2018-10-03T11:28:12.688Z,4.60
2018-10-03T11:30:40.259Z,3.90
2018-10-03T11:33:07.896Z,4.13
2018-10-03T11:35:35.582Z,4.00
2018-10-03T11:38:03.255Z,4.10
2018-10-03T11:40:31.080Z,4.57
2018-10-03T11:42:59.111Z,4.10
2018-10-03T11:45:26.654Z,3.87
2018-10-03T11:47:54.248Z,4.37
2018-10-03T11:50:22.064Z,4.00
2018-10-03T11:52:50.167Z,4.10
2018-10-03T11:55:17.859Z,3.87
2018-10-03T11:57:46.624Z,5.43
2018-10-03T12:00:14.508Z,4.60
2018-10-03T12:02:42.133Z,4.60
2018-10-03T12:05:10.004Z,3.73
2018-10-03T12:07:37.812Z,3.90
2018-10-03T12:10:06.312Z,3.70
2018-10-03T12:12:34.589Z,3.80
2018-10-03T12:15:02.238Z,3.80
2018-10-03T12:17:29.926Z,4.23
2018-10-03T12:19:57.814Z,4.10
2018-10-03T12:22:25.579Z,4.37
2018-10-03T12:24:53.788Z,3.63
2018-10-03T12:27:21.592Z,3.43
2018-10-03T12:29:50.394Z,3.30
2018-10-03T12:32:18.303Z,4.10
2018-10-03T12:34:46.209Z,4.57
2018-10-03T12:37:13.899Z,3.60
2018-10-03T12:39:41.552Z,4.03
2018-10-03T12:42:09.665Z,4.60
2018-10-03T12:44:37.337Z,4.17
2018-10-03T12:47:05.308Z,4.00
2018-10-03T12:49:32.893Z,4.23
2018-10-03T12:52:00.916Z,3.97
2018-10-03T12:54:28.740Z,3.90
2018-10-03T12:56:56.326Z,4.00
2018-10-03T12:59:23.966Z,3.30
2018-10-03T13:01:51.632Z,3.60
2018-10-03T13:04:19.249Z,3.80
2018-10-03T13:06:46.916Z,2.80
2018-10-03T13:09:14.916Z,3.20
2018-10-03T13:11:43.232Z,2.90
2018-10-03T13:14:11.083Z,3.20
2018-10-03T13:16:38.866Z,3.10
2018-10-03T13:19:06.652Z,3.77
2018-10-03T13:21:34.260Z,3.57
2018-10-03T13:24:01.861Z,3.60
2018-10-03T13:26:29.443Z,3.70
2018-10-03T13:28:57.028Z,4.40
2018-10-03T13:31:24.585Z,3.50
2018-10-03T13:33:52.128Z,4.67
2018-10-03T13:36:19.702Z,3.80
2018-10-03T13:38:47.303Z,3.23
2018-10-03T13:41:15.005Z,5.73
2018-10-03T13:43:42.516Z,3.93
2018-10-03T13:46:10.016Z,4.03
2018-10-03T13:48:37.605Z,3.63
2018-10-03T13:51:05.452Z,2.83
2018-10-03T13:53:33.351Z,3.20
2018-10-03T13:56:00.963Z,3.47
2018-10-03T13:58:28.532Z,3.77
2018-10-03T14:00:56.162Z,3.60
2018-10-03T14:03:23.774Z,3.00
2018-10-03T14:05:51.367Z,3.17
2018-10-03T14:08:18.956Z,2.97
2018-10-03T14:10:46.491Z,3.30
2018-10-03T14:13:14.105Z,3.17
2018-10-03T14:15:41.781Z,3.23
2018-10-03T14:18:09.442Z,3.70
2018-10-03T14:20:37.040Z,3.87
2018-10-03T14:23:04.702Z,2.80
2018-10-03T14:25:32.300Z,3.60
2018-10-03T14:27:59.890Z,3.40
2018-10-03T14:30:27.557Z,3.53
2018-10-03T14:32:55.106Z,3.20
2018-10-03T14:35:22.817Z,3.20
2018-10-03T14:37:50.757Z,2.67
2018-10-03T14:40:18.343Z,3.33
2018-10-03T14:42:45.913Z,3.27
2018-10-03T14:45:13.525Z,3.37
2018-10-03T14:47:41.352Z,2.60
2018-10-03T14:50:08.931Z,3.07
2018-10-03T14:52:36.565Z,2.60
2018-10-03T14:55:04.520Z,3.00
2018-10-03T14:57:32.183Z,2.63
2018-10-03T15:00:00.006Z,3.20
2018-10-03T15:02:27.672Z,2.87
2018-10-03T15:04:55.296Z,3.03
2018-10-03T15:07:22.884Z,2.60
2018-10-03T15:09:50.455Z,2.63
2018-10-03T15:12:18.057Z,3.30
2018-10-03T15:14:45.750Z,3.30
2018-10-03T15:17:13.703Z,3.03
2018-10-03T15:19:41.320Z,3.57
2018-10-03T15:22:09.081Z,3.20
2018-10-03T15:24:36.913Z,3.90
2018-10-03T15:27:04.684Z,3.87
2018-10-03T15:29:32.294Z,3.20
2018-10-03T15:31:59.893Z,3.13
2018-10-03T15:34:27.602Z,3.27
2018-10-03T15:36:55.273Z,2.67
2018-10-03T15:39:23.228Z,2.93
2018-10-03T15:41:50.886Z,2.43
2018-10-03T15:44:18.662Z,3.27
2018-10-03T15:46:46.308Z,2.70
2018-10-03T15:49:13.924Z,3.17
2018-10-03T15:51:41.608Z,2.80
2018-10-03T15:54:09.442Z,2.90
2018-10-03T15:56:37.585Z,2.80
2018-10-03T15:59:05.506Z,3.20
2018-10-03T16:01:33.450Z,2.70
2018-10-03T16:04:01.180Z,3.00
2018-10-03T16:06:30.096Z,2.90
2018-10-03T16:08:57.694Z,3.43
2018-10-03T16:11:25.316Z,3.23
2018-10-03T16:13:53.016Z,2.83
2018-10-03T16:16:20.639Z,2.80
2018-10-03T16:18:48.198Z,2.80
2018-10-03T16:21:15.841Z,2.90
2018-10-03T16:23:43.426Z,3.30
2018-10-03T16:26:11.100Z,3.73
2018-10-03T16:28:38.556Z,3.20
2018-10-03T16:31:06.218Z,4.00
2018-10-03T16:33:33.828Z,3.97
2018-10-03T16:36:01.406Z,4.30
2018-10-03T16:38:29.026Z,4.10
2018-10-03T16:40:56.597Z,4.20
2018-10-03T16:43:24.210Z,3.37
2018-10-03T16:45:51.893Z,4.43
2018-10-03T16:48:26.310Z,3.90
2018-10-03T16:50:54.015Z,3.87
2018-10-03T16:53:21.825Z,4.23
2018-10-03T16:55:49.612Z,3.73
2018-10-03T16:58:17.463Z,4.37
2018-10-03T17:00:45.179Z,3.93
2018-10-03T17:03:13.011Z,4.57
2018-10-03T17:05:40.652Z,4.80
2018-10-03T17:08:08.561Z,4.93
2018-10-03T17:10:36.165Z,5.10
2018-10-03T17:13:03.895Z,5.07
2018-10-03T17:15:31.593Z,4.60
2018-10-03T17:17:59.262Z,5.37
2018-10-03T17:20:27.302Z,4.90
2018-10-03T17:22:55.019Z,9.93
2018-10-03T17:25:23.888Z,5.93
2018-10-03T17:27:51.473Z,6.20
2018-10-03T17:30:18.995Z,5.27
2018-10-03T17:32:46.835Z,14.20
2018-10-03T17:35:14.536Z,6.27
2018-10-03T17:37:42.386Z,6.17
2018-10-03T17:40:10.159Z,6.00
2018-10-03T17:42:37.974Z,6.60
2018-10-03T17:45:05.639Z,6.83
2018-10-03T17:47:33.313Z,5.87
2018-10-03T17:50:00.998Z,7.77
2018-10-03T17:52:28.724Z,8.30
2018-10-03T17:54:56.379Z,7.77
2018-10-03T17:57:24.147Z,6.83
2018-10-03T17:59:51.800Z,6.67
2018-10-03T18:02:19.364Z,6.07
2018-10-03T18:04:47.147Z,5.93
2018-10-03T18:07:14.769Z,6.00
2018-10-03T18:09:42.377Z,6.70
2018-10-03T18:12:10.176Z,6.40
2018-10-03T18:14:37.868Z,7.43
2018-10-03T18:17:05.862Z,13.57
2018-10-03T18:19:33.493Z,10.60
2018-10-03T18:22:01.200Z,9.17
2018-10-03T18:24:28.954Z,18.17
2018-10-03T18:26:56.726Z,13.90
2018-10-03T18:29:24.486Z,10.03
2018-10-03T18:31:52.455Z,10.00
2018-10-03T18:34:20.274Z,9.53
2018-10-03T18:36:48.285Z,10.70
2018-10-03T18:39:16.588Z,10.07
2018-10-03T18:41:44.659Z,10.37
2018-10-03T18:44:12.705Z,10.20
2018-10-03T18:46:40.809Z,10.80
2018-10-03T18:49:08.953Z,16.23
2018-10-03T18:51:37.125Z,17.10
2018-10-03T18:54:05.403Z,14.60
2018-10-03T18:56:33.700Z,13.10
2018-10-03T18:59:01.856Z,11.40
2018-10-03T19:01:30.234Z,9.50
2018-10-03T19:03:58.624Z,9.60
2018-10-03T19:06:26.939Z,12.10
2018-10-03T19:08:55.065Z,10.00
2018-10-03T19:11:23.137Z,10.50
2018-10-03T19:13:51.299Z,10.13
2018-10-03T19:16:19.553Z,8.90
2018-10-03T19:18:47.556Z,8.00
2018-10-03T19:21:15.732Z,9.67
2018-10-03T19:23:43.803Z,8.07
2018-10-03T19:26:12.761Z,8.47
2018-10-03T19:28:41.286Z,10.00
2018-10-03T19:31:09.247Z,9.00
2018-10-03T19:33:37.318Z,9.27
2018-10-03T19:36:05.506Z,9.27
2018-10-03T19:38:33.577Z,10.37
2018-10-03T19:41:01.518Z,10.93
2018-10-03T19:43:29.426Z,10.43
2018-10-03T19:45:57.102Z,10.90
2018-10-03T19:48:24.778Z,9.63
2018-10-03T19:50:52.409Z,11.87
2018-10-03T19:53:25.804Z,10.00
2018-10-03T19:55:53.493Z,9.30
2018-10-03T19:58:21.032Z,8.97
2018-10-03T20:00:48.900Z,9.03
2018-10-03T20:03:16.542Z,9.73
2018-10-03T20:05:44.186Z,8.10
2018-10-03T20:08:12.039Z,9.13
2018-10-03T20:10:39.706Z,9.37
2018-10-03T20:13:07.378Z,7.50
2018-10-03T20:15:35.023Z,7.70
2018-10-03T20:18:02.596Z,8.50
2018-10-03T20:20:30.175Z,20.27
2018-10-03T20:22:57.938Z,36.40
2018-10-03T20:25:25.680Z,37.67
2018-10-03T20:27:53.237Z,57.90
2018-10-03T20:30:21.109Z,41.43
2018-10-03T20:32:48.783Z,35.80
2018-10-03T20:35:16.504Z,27.33
2018-10-03T20:37:44.448Z,16.57
2018-10-03T20:40:12.175Z,18.43
2018-10-03T20:42:39.767Z,11.80
2018-10-03T20:45:07.440Z,12.33
2018-10-03T20:47:35.589Z,13.13
2018-10-03T20:50:03.196Z,11.67
2018-10-03T20:52:30.771Z,11.93
2018-10-03T20:54:58.370Z,13.33
2018-10-03T20:57:26.104Z,14.30
2018-10-03T20:59:53.669Z,12.67
2018-10-03T21:02:21.253Z,14.00
2018-10-03T21:04:48.836Z,20.50
2018-10-03T21:07:16.423Z,19.53
2018-10-03T21:09:44.057Z,16.27
2018-10-03T21:12:11.677Z,17.90
2018-10-03T21:14:39.257Z,16.80
2018-10-03T21:17:06.848Z,16.73
2018-10-03T21:19:34.389Z,15.53
2018-10-03T21:22:01.997Z,13.47
2018-10-03T21:24:29.615Z,14.37
2018-10-03T21:26:57.193Z,13.13
2018-10-03T21:29:24.740Z,14.43
2018-10-03T21:31:52.314Z,14.10
2018-10-03T21:34:19.870Z,12.70
2018-10-03T21:36:47.476Z,14.27
2018-10-03T21:39:15.063Z,14.10
2018-10-03T21:41:42.628Z,14.30
2018-10-03T21:44:10.212Z,14.50
2018-10-03T21:46:37.811Z,13.80
2018-10-03T21:49:05.446Z,11.90
2018-10-03T21:51:33.006Z,9.90
2018-10-03T21:54:00.554Z,9.70
2018-10-03T21:56:28.189Z,11.50
2018-10-03T21:58:55.793Z,11.10
2018-10-03T22:01:23.396Z,9.63
2018-10-03T22:03:51.055Z,9.87
2018-10-03T22:06:18.621Z,11.63
2018-10-03T22:08:46.258Z,9.77
2018-10-03T22:11:13.820Z,11.33
2018-10-03T22:13:41.345Z,10.37
2018-10-03T22:16:08.928Z,10.30
2018-10-03T22:18:36.460Z,10.10
2018-10-03T22:21:04.005Z,10.50
2018-10-03T22:23:31.544Z,9.47
2018-10-03T22:25:59.148Z,9.00
2018-10-03T22:28:26.704Z,9.80
2018-10-03T22:30:54.269Z,12.57
2018-10-03T22:33:21.845Z,11.30
2018-10-03T22:35:49.407Z,10.40
2018-10-03T22:38:16.980Z,10.03
2018-10-03T22:40:44.476Z,10.80
2018-10-03T22:43:12.021Z,11.90
2018-10-03T22:45:39.680Z,10.70
2018-10-03T22:48:07.260Z,10.80
2018-10-03T22:50:34.792Z,10.70
2018-10-03T22:53:02.369Z,10.17
2018-10-03T22:55:29.928Z,12.03
2018-10-03T22:57:57.466Z,11.73
2018-10-03T23:00:24.997Z,11.90
2018-10-03T23:02:52.548Z,13.50
2018-10-03T23:05:20.089Z,14.20
2018-10-03T23:07:47.697Z,15.67
2018-10-03T23:10:15.309Z,13.67
2018-10-03T23:12:42.888Z,14.50
2018-10-03T23:15:10.443Z,16.80
2018-10-03T23:17:38.237Z,15.30
2018-10-03T23:20:05.816Z,18.20
2018-10-03T23:22:33.422Z,15.50
2018-10-03T23:25:01.078Z,13.30
2018-10-03T23:27:28.628Z,12.37
2018-10-03T23:29:56.164Z,10.93
2018-10-03T23:32:23.777Z,11.13
2018-10-03T23:34:51.309Z,12.10
2018-10-03T23:37:18.877Z,11.60
2018-10-03T23:39:46.397Z,11.90
2018-10-03T23:42:13.948Z,11.67
2018-10-03T23:44:41.524Z,10.43
2018-10-03T23:47:09.089Z,10.40
2018-10-03T23:49:36.652Z,12.03
2018-10-03T23:52:04.187Z,11.53
2018-10-03T23:54:31.735Z,10.03
2018-10-03T23:56:59.268Z,10.57
2018-10-03T23:59:26.835Z,10.70
