createdAt,value
2018-02-16T00:00:28.606Z,31.13
2018-02-16T00:02:56.032Z,19.83
2018-02-16T00:05:24.235Z,25.70
2018-02-16T00:07:51.720Z,19.40
2018-02-16T00:10:19.196Z,28.63
2018-02-16T00:12:46.627Z,24.10
2018-02-16T00:15:14.061Z,24.67
2018-02-16T00:17:42.252Z,31.00
2018-02-16T00:20:09.712Z,27.50
2018-02-16T00:22:37.144Z,28.70
2018-02-16T00:25:05.346Z,25.93
2018-02-16T00:27:32.785Z,29.83
2018-02-16T00:30:00.205Z,34.20
2018-02-16T00:32:27.757Z,20.23
2018-02-16T00:34:55.162Z,21.03
2018-02-16T00:37:22.588Z,16.90
2018-02-16T00:39:50.104Z,26.97
2018-02-16T00:42:17.556Z,15.87
2018-02-16T00:44:44.984Z,22.40
2018-02-16T00:47:12.411Z,22.20
2018-02-16T00:49:39.924Z,22.07
2018-02-16T00:52:07.388Z,21.67
2018-02-16T00:54:34.834Z,19.77
2018-02-16T00:57:02.312Z,18.73
2018-02-16T00:59:29.761Z,16.53
2018-02-16T01:01:57.184Z,24.83
2018-02-16T01:04:25.375Z,24.60
2018-02-16T01:06:52.849Z,19.07
2018-02-16T01:09:20.308Z,17.40
2018-02-16T01:11:47.755Z,21.00
2018-02-16T01:14:15.171Z,13.90
2018-02-16T01:16:43.368Z,21.23
2018-02-16T01:19:10.816Z,19.30
2018-02-16T01:21:39.017Z,22.47
2018-02-16T01:24:06.440Z,14.73
2018-02-16T01:26:34.667Z,19.53
2018-02-16T01:29:02.095Z,33.30
2018-02-16T01:31:29.573Z,20.60
2018-02-16T01:33:57.028Z,21.10
2018-02-16T01:36:24.469Z,19.83
2018-02-16T01:38:51.900Z,9.77
2018-02-16T01:41:20.120Z,16.00
2018-02-16T01:43:47.549Z,18.03
2018-02-16T01:46:15.005Z,27.17
2018-02-16T01:48:42.440Z,21.03
2018-02-16T01:51:10.664Z,21.27
2018-02-16T01:53:38.115Z,18.97
2018-02-16T01:56:05.537Z,25.03
2018-02-16T01:58:33.724Z,21.33
2018-02-16T02:01:01.148Z,19.13
2018-02-16T02:03:28.666Z,24.67
2018-02-16T02:05:56.100Z,11.67
2018-02-16T02:08:23.520Z,29.27
2018-02-16T02:10:50.963Z,19.17
2018-02-16T02:13:18.388Z,20.60
2018-02-16T02:15:46.609Z,21.97
2018-02-16T02:18:14.040Z,26.43
2018-02-16T02:20:41.476Z,16.40
2018-02-16T02:23:09.674Z,31.33
2018-02-16T02:25:37.111Z,20.70
2018-02-16T02:28:05.327Z,17.57
2018-02-16T02:30:32.753Z,26.10
2018-02-16T02:33:00.240Z,16.20
2018-02-16T02:35:27.661Z,23.33
2018-02-16T02:37:55.852Z,22.47
2018-02-16T02:40:23.292Z,20.80
2018-02-16T02:42:51.495Z,27.80
2018-02-16T02:45:18.921Z,21.23
2018-02-16T02:47:47.127Z,23.93
2018-02-16T02:50:14.629Z,23.77
2018-02-16T02:52:42.152Z,25.23
2018-02-16T02:55:09.607Z,22.67
2018-02-16T02:57:37.047Z,28.27
2018-02-16T03:00:04.469Z,24.60
2018-02-16T03:02:31.979Z,24.30
2018-02-16T03:04:59.408Z,25.07
2018-02-16T03:07:26.904Z,30.10
2018-02-16T03:09:54.348Z,22.20
2018-02-16T03:12:21.771Z,27.40
2018-02-16T03:14:49.964Z,30.73
2018-02-16T03:17:17.440Z,27.63
2018-02-16T03:19:44.896Z,30.20
2018-02-16T03:22:12.363Z,30.43
2018-02-16T03:24:39.803Z,21.77
2018-02-16T03:27:07.268Z,18.10
2018-02-16T03:29:34.721Z,18.07
2018-02-16T03:32:02.188Z,28.97
2018-02-16T03:34:29.615Z,19.70
2018-02-16T03:36:57.036Z,26.73
2018-02-16T03:39:24.480Z,22.07
2018-02-16T03:41:51.904Z,22.70
2018-02-16T03:44:19.368Z,26.60
2018-02-16T03:46:46.806Z,25.77
2018-02-16T03:49:14.312Z,27.60
2018-02-16T03:51:41.736Z,18.70
2018-02-16T03:54:09.177Z,29.47
2018-02-16T03:56:36.604Z,22.50
2018-02-16T03:59:04.791Z,31.40
2018-02-16T04:01:33.103Z,30.67
2018-02-16T04:04:00.566Z,24.27
2018-02-16T04:06:28.021Z,24.80
2018-02-16T04:08:55.470Z,27.70
2018-02-16T04:11:22.943Z,25.07
2018-02-16T04:13:50.360Z,20.97
2018-02-16T04:16:17.843Z,22.47
2018-02-16T04:18:45.298Z,26.90
2018-02-16T04:21:12.700Z,29.27
2018-02-16T04:23:40.140Z,26.13
2018-02-16T04:26:07.571Z,21.93
2018-02-16T04:28:35.012Z,34.47
2018-02-16T04:31:02.447Z,21.43
2018-02-16T04:33:30.643Z,29.80
2018-02-16T04:35:58.072Z,26.83
2018-02-16T04:38:26.300Z,32.77
2018-02-16T04:40:53.724Z,20.73
2018-02-16T04:43:21.208Z,29.73
2018-02-16T04:45:48.668Z,27.70
2018-02-16T04:48:16.096Z,28.10
2018-02-16T04:50:43.528Z,19.00
2018-02-16T04:53:11.749Z,30.33
2018-02-16T04:55:39.215Z,27.63
2018-02-16T04:58:06.644Z,32.33
2018-02-16T05:00:34.084Z,34.73
2018-02-16T05:03:02.272Z,28.87
2018-02-16T05:05:29.703Z,27.07
2018-02-16T05:07:57.309Z,30.03
2018-02-16T05:10:24.716Z,33.70
2018-02-16T05:12:52.148Z,22.97
2018-02-16T05:15:19.696Z,28.93
2018-02-16T05:17:47.186Z,27.10
2018-02-16T05:20:15.216Z,32.50
2018-02-16T05:22:42.663Z,27.27
2018-02-16T05:25:10.127Z,19.43
2018-02-16T05:27:37.548Z,37.10
2018-02-16T05:30:05.751Z,29.00
2018-02-16T05:32:33.172Z,22.10
2018-02-16T05:35:01.392Z,30.50
2018-02-16T05:37:28.824Z,27.10
2018-02-16T05:39:56.248Z,25.97
2018-02-16T05:42:23.759Z,17.27
2018-02-16T05:44:51.211Z,22.53
2018-02-16T05:47:18.845Z,31.50
2018-02-16T05:49:47.056Z,23.97
2018-02-16T05:52:14.492Z,18.80
2018-02-16T05:54:41.916Z,29.30
2018-02-16T05:57:10.108Z,27.63
2018-02-16T05:59:38.310Z,22.77
2018-02-16T06:02:05.740Z,31.53
2018-02-16T06:04:33.948Z,38.53
2018-02-16T06:07:01.404Z,19.93
2018-02-16T06:09:28.837Z,24.67
2018-02-16T06:11:56.324Z,32.90
2018-02-16T06:14:23.761Z,34.87
2018-02-16T06:16:51.183Z,20.63
2018-02-16T06:19:19.380Z,35.27
2018-02-16T06:21:46.882Z,23.23
2018-02-16T06:24:14.304Z,20.17
2018-02-16T06:26:41.732Z,26.50
2018-02-16T06:29:09.936Z,26.40
2018-02-16T06:31:37.416Z,23.63
2018-02-16T06:34:04.872Z,27.80
2018-02-16T06:36:32.319Z,32.00
2018-02-16T06:38:59.740Z,22.20
2018-02-16T06:41:27.956Z,36.60
2018-02-16T06:43:55.398Z,26.53
2018-02-16T06:46:22.820Z,28.17
2018-02-16T06:48:51.013Z,25.23
2018-02-16T06:51:19.326Z,20.03
2018-02-16T06:53:46.752Z,23.20
2018-02-16T06:56:14.198Z,28.33
2018-02-16T06:58:42.409Z,29.93
2018-02-16T07:01:09.832Z,29.13
2018-02-16T07:03:38.024Z,40.77
2018-02-16T07:06:05.508Z,27.80
2018-02-16T07:08:32.968Z,25.77
2018-02-16T07:11:00.402Z,23.80
2018-02-16T07:13:27.868Z,28.60
2018-02-16T07:15:55.333Z,21.30
2018-02-16T07:18:22.763Z,29.93
2018-02-16T07:20:50.250Z,26.43
2018-02-16T07:23:17.675Z,21.40
2018-02-16T07:25:45.162Z,27.87
2018-02-16T07:28:12.620Z,33.17
2018-02-16T07:30:40.072Z,23.90
2018-02-16T07:33:07.532Z,27.03
2018-02-16T07:35:35.020Z,30.03
2018-02-16T07:38:02.444Z,34.97
2018-02-16T07:40:29.884Z,25.50
2018-02-16T07:42:57.337Z,28.60
2018-02-16T07:45:24.756Z,24.83
2018-02-16T07:47:52.970Z,27.77
2018-02-16T07:50:20.416Z,24.60
2018-02-16T07:52:47.835Z,32.83
2018-02-16T07:55:15.352Z,31.90
2018-02-16T07:57:42.784Z,19.53
2018-02-16T08:00:10.264Z,35.83
2018-02-16T08:02:37.703Z,24.63
2018-02-16T08:05:05.223Z,18.70
2018-02-16T08:07:32.950Z,22.70
2018-02-16T08:10:00.403Z,25.47
2018-02-16T08:12:27.857Z,17.50
2018-02-16T08:14:56.343Z,31.53
2018-02-16T08:17:23.797Z,24.47
2018-02-16T08:19:51.255Z,16.43
2018-02-16T08:22:18.695Z,23.40
2018-02-16T08:24:46.894Z,17.53
2018-02-16T08:27:14.324Z,25.47
2018-02-16T08:29:41.760Z,25.97
2018-02-16T08:32:09.950Z,21.53
2018-02-16T08:34:37.384Z,20.07
2018-02-16T08:37:05.581Z,22.90
2018-02-16T08:39:33.064Z,20.20
2018-02-16T08:42:00.525Z,20.77
2018-02-16T08:44:27.970Z,14.63
2018-02-16T08:46:55.379Z,29.07
2018-02-16T08:49:22.820Z,21.73
2018-02-16T08:51:50.246Z,22.63
2018-02-16T08:54:17.665Z,16.83
2018-02-16T08:56:45.994Z,22.80
2018-02-16T08:59:13.416Z,21.20
2018-02-16T09:01:40.893Z,17.87
2018-02-16T09:04:08.353Z,16.00
2018-02-16T09:06:35.804Z,16.23
2018-02-16T09:09:03.227Z,20.60
2018-02-16T09:11:31.455Z,12.57
2018-02-16T09:13:58.892Z,15.10
2018-02-16T09:16:26.357Z,22.53
2018-02-16T09:18:53.798Z,19.43
2018-02-16T09:21:21.221Z,19.87
2018-02-16T09:23:49.416Z,20.37
2018-02-16T09:26:16.851Z,17.07
2018-02-16T09:28:45.036Z,22.77
2018-02-16T09:31:13.248Z,26.97
2018-02-16T09:33:40.695Z,26.43
2018-02-16T09:36:11.776Z,25.00
2018-02-16T09:38:39.304Z,19.17
2018-02-16T09:41:06.740Z,19.27
2018-02-16T09:43:34.189Z,17.43
2018-02-16T09:46:02.362Z,17.37
2018-02-16T09:48:29.852Z,20.33
2018-02-16T09:50:57.280Z,18.53
2018-02-16T09:53:24.707Z,25.50
2018-02-16T09:55:52.913Z,18.50
2018-02-16T09:58:20.335Z,14.90
2018-02-16T10:00:48.575Z,20.67
2018-02-16T10:03:16.072Z,17.67
2018-02-16T10:05:44.264Z,21.63
2018-02-16T10:08:12.456Z,15.57
2018-02-16T10:10:39.933Z,19.77
2018-02-16T10:13:07.356Z,16.23
2018-02-16T10:15:35.563Z,15.13
2018-02-16T10:18:03.020Z,15.37
2018-02-16T10:20:30.452Z,18.87
2018-02-16T10:22:57.878Z,16.83
2018-02-16T10:25:25.386Z,20.30
2018-02-16T10:27:52.858Z,14.83
2018-02-16T10:30:20.304Z,16.30
2018-02-16T10:32:47.756Z,12.67
2018-02-16T10:35:15.220Z,14.07
2018-02-16T10:37:42.644Z,17.43
2018-02-16T10:40:10.846Z,16.17
2018-02-16T10:42:38.263Z,20.40
2018-02-16T10:45:06.473Z,15.23
2018-02-16T10:47:33.972Z,16.97
2018-02-16T10:50:01.402Z,14.13
2018-02-16T10:52:28.829Z,11.77
2018-02-16T10:54:57.138Z,15.63
2018-02-16T10:57:24.593Z,21.17
2018-02-16T10:59:52.024Z,12.97
2018-02-16T11:02:25.216Z,10.53
2018-02-16T11:04:58.406Z,21.33
2018-02-16T11:07:32.416Z,10.37
2018-02-16T11:09:59.897Z,13.00
2018-02-16T11:12:27.324Z,16.90
2018-02-16T11:14:54.866Z,14.00
2018-02-16T11:17:23.089Z,12.83
2018-02-16T11:19:50.520Z,11.27
2018-02-16T11:22:18.007Z,14.33
2018-02-16T11:24:45.481Z,16.17
2018-02-16T11:27:12.892Z,17.70
2018-02-16T11:29:40.328Z,15.67
2018-02-16T11:32:08.524Z,16.97
2018-02-16T11:34:35.956Z,17.30
2018-02-16T11:37:04.174Z,15.30
2018-02-16T11:39:31.620Z,19.93
2018-02-16T11:41:59.848Z,13.07
2018-02-16T11:44:27.385Z,12.30
2018-02-16T11:46:54.864Z,18.60
2018-02-16T11:49:23.060Z,12.67
2018-02-16T11:51:51.296Z,14.70
2018-02-16T11:54:18.735Z,18.23
2018-02-16T11:56:46.160Z,18.13
2018-02-16T11:59:13.584Z,9.93
2018-02-16T12:01:41.014Z,15.30
2018-02-16T12:04:08.457Z,14.07
2018-02-16T12:06:35.915Z,13.80
2018-02-16T12:09:03.350Z,20.90
2018-02-16T12:11:30.772Z,13.20
2018-02-16T12:13:58.292Z,11.50
2018-02-16T12:16:25.748Z,15.50
2018-02-16T12:18:53.204Z,11.43
2018-02-16T12:21:20.665Z,10.70
2018-02-16T12:23:48.125Z,13.97
2018-02-16T12:26:15.552Z,12.40
2018-02-16T12:28:42.988Z,11.63
2018-02-16T12:31:11.184Z,8.37
2018-02-16T12:33:38.761Z,11.03
2018-02-16T12:36:06.170Z,12.30
2018-02-16T12:38:33.678Z,4.97
2018-02-16T12:41:01.118Z,9.60
2018-02-16T12:43:28.598Z,5.17
2018-02-16T12:45:56.023Z,13.43
2018-02-16T12:48:23.447Z,11.30
2018-02-16T12:50:51.679Z,9.87
2018-02-16T12:53:19.143Z,12.70
2018-02-16T12:55:46.596Z,12.33
2018-02-16T12:58:14.034Z,13.30
2018-02-16T13:00:41.457Z,12.57
2018-02-16T13:03:08.884Z,8.93
2018-02-16T13:05:36.437Z,10.77
2018-02-16T13:08:03.854Z,11.53
2018-02-16T13:10:31.272Z,10.23
2018-02-16T13:13:00.222Z,14.23
2018-02-16T13:15:27.698Z,8.83
2018-02-16T13:17:55.122Z,13.63
2018-02-16T13:20:22.612Z,11.73
2018-02-16T13:22:50.036Z,11.97
2018-02-16T13:25:17.516Z,8.17
2018-02-16T13:27:44.952Z,9.90
2018-02-16T13:30:19.064Z,9.90
2018-02-16T13:32:46.602Z,8.97
2018-02-16T13:35:14.000Z,10.87
2018-02-16T13:37:41.456Z,7.33
2018-02-16T13:40:08.916Z,8.93
2018-02-16T13:42:36.354Z,12.60
2018-02-16T13:45:03.768Z,10.73
2018-02-16T13:47:31.204Z,11.60
2018-02-16T13:49:58.647Z,10.07
2018-02-16T13:52:26.065Z,6.90
2018-02-16T13:54:54.276Z,15.27
2018-02-16T13:57:21.732Z,12.53
2018-02-16T13:59:49.224Z,17.07
2018-02-16T14:02:16.700Z,12.70
2018-02-16T14:04:44.096Z,7.57
2018-02-16T14:07:11.564Z,13.60
2018-02-16T14:09:39.115Z,10.63
2018-02-16T14:12:06.542Z,10.10
2018-02-16T14:14:34.732Z,11.27
2018-02-16T14:17:02.181Z,9.40
2018-02-16T14:19:29.665Z,8.60
2018-02-16T14:21:57.120Z,13.13
2018-02-16T14:24:24.572Z,11.00
2018-02-16T14:26:51.994Z,6.47
2018-02-16T14:29:20.185Z,8.50
2018-02-16T14:31:47.622Z,9.07
2018-02-16T14:34:15.817Z,8.87
2018-02-16T14:36:43.281Z,7.40
2018-02-16T14:39:10.721Z,9.93
2018-02-16T14:41:38.907Z,9.73
2018-02-16T14:44:06.390Z,10.63
2018-02-16T14:46:33.836Z,13.07
2018-02-16T14:49:01.294Z,6.90
2018-02-16T14:51:28.755Z,10.17
2018-02-16T14:53:56.207Z,11.50
2018-02-16T14:56:23.676Z,10.67
2018-02-16T14:58:51.128Z,11.60
2018-02-16T15:01:18.592Z,9.33
2018-02-16T15:03:46.048Z,7.87
2018-02-16T15:06:13.506Z,13.33
2018-02-16T15:08:41.053Z,8.43
2018-02-16T15:11:08.470Z,15.13
2018-02-16T15:13:36.672Z,11.57
2018-02-16T15:16:04.116Z,13.20
2018-02-16T15:18:31.565Z,12.63
2018-02-16T15:20:59.759Z,10.93
2018-02-16T15:23:27.211Z,10.73
2018-02-16T15:25:54.696Z,13.20
2018-02-16T15:28:22.135Z,13.27
2018-02-16T15:30:49.650Z,7.03
2018-02-16T15:33:17.044Z,6.63
2018-02-16T15:35:44.552Z,10.63
2018-02-16T15:38:13.506Z,7.80
2018-02-16T15:40:40.940Z,11.33
2018-02-16T15:43:09.128Z,7.57
2018-02-16T15:45:36.578Z,14.47
2018-02-16T15:48:04.060Z,9.97
2018-02-16T15:50:31.492Z,13.23
2018-02-16T15:52:58.998Z,16.13
2018-02-16T15:55:26.408Z,16.67
2018-02-16T15:57:53.892Z,19.30
2018-02-16T16:00:21.339Z,14.57
2018-02-16T16:02:48.763Z,11.20
2018-02-16T16:05:16.972Z,27.90
2018-02-16T16:07:44.426Z,20.27
2018-02-16T16:10:11.848Z,16.63
2018-02-16T16:12:40.068Z,18.47
2018-02-16T16:15:07.532Z,12.80
2018-02-16T16:17:34.984Z,10.20
2018-02-16T16:20:02.432Z,11.50
2018-02-16T16:22:29.904Z,12.03
2018-02-16T16:24:57.328Z,10.60
2018-02-16T16:27:24.756Z,7.30
2018-02-16T16:29:52.963Z,7.40
2018-02-16T16:32:20.380Z,8.80
2018-02-16T16:34:47.903Z,8.70
2018-02-16T16:37:15.356Z,11.80
2018-02-16T16:39:42.796Z,11.37
2018-02-16T16:42:10.220Z,9.67
2018-02-16T16:44:38.423Z,10.57
2018-02-16T16:47:05.848Z,12.63
2018-02-16T16:49:34.048Z,9.33
2018-02-16T16:52:01.481Z,7.70
2018-02-16T16:54:28.921Z,10.90
2018-02-16T16:56:57.116Z,14.37
2018-02-16T16:59:25.329Z,11.93
2018-02-16T17:01:52.793Z,11.93
2018-02-16T17:04:20.218Z,10.10
2018-02-16T17:06:48.419Z,18.93
2018-02-16T17:09:15.842Z,15.60
2018-02-16T17:11:44.028Z,8.90
2018-02-16T17:14:11.464Z,15.10
2018-02-16T17:16:39.692Z,12.27
2018-02-16T17:19:07.132Z,11.93
2018-02-16T17:21:34.620Z,14.40
2018-02-16T17:24:02.057Z,12.73
2018-02-16T17:26:29.472Z,17.33
2018-02-16T17:28:57.697Z,19.47
2018-02-16T17:31:25.156Z,16.30
2018-02-16T17:33:52.610Z,11.97
2018-02-16T17:36:20.069Z,17.37
2018-02-16T17:38:47.499Z,15.53
2018-02-16T17:41:14.949Z,14.03
2018-02-16T17:43:42.381Z,14.27
2018-02-16T17:46:10.616Z,12.73
2018-02-16T17:48:38.040Z,50.37
2018-02-16T17:51:05.488Z,24.63
2018-02-16T17:53:33.678Z,13.63
2018-02-16T17:56:01.167Z,29.13
2018-02-16T17:58:28.612Z,20.80
2018-02-16T18:00:56.040Z,21.13
2018-02-16T18:03:23.472Z,27.40
2018-02-16T18:05:51.710Z,14.43
2018-02-16T18:08:19.142Z,15.93
2018-02-16T18:10:46.624Z,7.37
2018-02-16T18:13:14.076Z,20.67
2018-02-16T18:15:42.280Z,14.90
2018-02-16T18:18:09.714Z,11.73
2018-02-16T18:20:37.927Z,12.23
2018-02-16T18:23:05.374Z,11.13
2018-02-16T18:25:32.813Z,13.63
2018-02-16T18:28:00.242Z,10.37
2018-02-16T18:30:28.468Z,10.97
2018-02-16T18:32:55.888Z,7.90
2018-02-16T18:35:24.104Z,10.30
2018-02-16T18:37:51.570Z,10.43
2018-02-16T18:40:18.995Z,13.37
2018-02-16T18:42:46.431Z,12.63
2018-02-16T18:45:13.926Z,8.03
2018-02-16T18:47:41.392Z,16.60
2018-02-16T18:50:08.850Z,12.10
2018-02-16T18:52:36.284Z,21.60
2018-02-16T18:55:03.713Z,17.40
2018-02-16T18:57:31.975Z,25.73
2018-02-16T19:00:00.195Z,24.50
2018-02-16T19:02:27.625Z,16.23
2018-02-16T19:04:55.837Z,15.37
2018-02-16T19:07:23.300Z,13.70
2018-02-16T19:09:50.726Z,24.87
2018-02-16T19:12:18.220Z,18.53
2018-02-16T19:14:46.608Z,20.37
2018-02-16T19:17:14.043Z,28.10
2018-02-16T19:19:41.464Z,25.00
2018-02-16T19:22:09.694Z,20.67
2018-02-16T19:24:37.151Z,18.23
2018-02-16T19:27:04.602Z,16.47
2018-02-16T19:29:32.028Z,14.07
2018-02-16T19:31:59.520Z,15.97
2018-02-16T19:34:26.968Z,16.73
2018-02-16T19:36:54.413Z,13.53
2018-02-16T19:39:21.840Z,15.37
2018-02-16T19:41:50.035Z,16.70
2018-02-16T19:44:17.519Z,20.27
2018-02-16T19:46:44.941Z,22.97
2018-02-16T19:49:12.364Z,39.60
2018-02-16T19:51:39.888Z,37.10
2018-02-16T19:54:07.346Z,38.07
2018-02-16T19:56:34.800Z,35.43
2018-02-16T19:59:02.263Z,32.83
2018-02-16T20:01:29.688Z,33.47
2018-02-16T20:03:57.121Z,28.33
2018-02-16T20:06:25.332Z,27.57
2018-02-16T20:08:52.788Z,30.23
2018-02-16T20:11:20.223Z,32.53
2018-02-16T20:13:48.424Z,19.83
2018-02-16T20:16:15.892Z,28.70
2018-02-16T20:18:43.348Z,25.90
2018-02-16T20:21:10.845Z,22.80
2018-02-16T20:23:39.116Z,26.53
2018-02-16T20:26:06.632Z,22.73
2018-02-16T20:28:34.134Z,21.53
2018-02-16T20:31:02.369Z,21.43
2018-02-16T20:33:29.803Z,33.13
2018-02-16T20:35:57.232Z,26.17
2018-02-16T20:38:24.660Z,25.97
2018-02-16T20:40:52.100Z,26.80
2018-02-16T20:43:19.533Z,28.80
2018-02-16T20:45:47.020Z,27.93
2018-02-16T20:48:14.493Z,24.67
2018-02-16T20:50:41.961Z,17.60
2018-02-16T20:53:09.396Z,23.90
2018-02-16T20:55:36.824Z,17.53
2018-02-16T20:58:04.269Z,20.50
2018-02-16T21:00:32.480Z,31.00
2018-02-16T21:02:59.928Z,26.83
2018-02-16T21:05:27.366Z,23.33
2018-02-16T21:07:54.803Z,19.57
2018-02-16T21:10:22.996Z,26.00
2018-02-16T21:12:50.437Z,27.30
2018-02-16T21:15:18.649Z,17.93
2018-02-16T21:17:46.080Z,14.77
2018-02-16T21:20:14.276Z,15.33
2018-02-16T21:22:41.693Z,23.43
2018-02-16T21:25:09.900Z,44.97
2018-02-16T21:27:37.368Z,40.93
2018-02-16T21:30:04.795Z,29.77
2018-02-16T21:32:32.225Z,19.00
2018-02-16T21:34:59.688Z,25.30
2018-02-16T21:37:27.880Z,21.40
2018-02-16T21:39:56.085Z,25.50
2018-02-16T21:42:23.512Z,22.87
2018-02-16T21:44:51.720Z,13.73
2018-02-16T21:47:19.184Z,14.00
2018-02-16T21:49:46.616Z,18.13
2018-02-16T21:52:14.040Z,13.17
2018-02-16T21:54:42.228Z,13.30
2018-02-16T21:57:10.452Z,21.97
2018-02-16T21:59:37.864Z,14.20
2018-02-16T22:02:06.052Z,20.70
2018-02-16T22:04:33.531Z,13.93
2018-02-16T22:07:00.956Z,17.53
2018-02-16T22:09:28.445Z,20.53
2018-02-16T22:11:55.876Z,22.90
2018-02-16T22:14:23.358Z,22.00
2018-02-16T22:16:50.812Z,17.03
2018-02-16T22:19:18.291Z,23.00
2018-02-16T22:21:45.724Z,21.17
2018-02-16T22:24:13.183Z,18.13
2018-02-16T22:26:41.364Z,23.30
2018-02-16T22:29:08.812Z,22.47
2018-02-16T22:31:36.273Z,23.27
2018-02-16T22:34:03.709Z,19.07
2018-02-16T22:36:31.132Z,40.20
2018-02-16T22:38:58.650Z,23.33
2018-02-16T22:41:26.081Z,19.77
2018-02-16T22:43:53.500Z,16.57
2018-02-16T22:46:20.924Z,16.50
2018-02-16T22:48:48.380Z,15.90
2018-02-16T22:51:15.813Z,17.83
2018-02-16T22:53:43.288Z,20.57
2018-02-16T22:56:10.737Z,27.80
2018-02-16T22:58:38.155Z,17.00
2018-02-16T23:01:06.376Z,19.43
2018-02-16T23:03:33.832Z,22.10
2018-02-16T23:06:01.260Z,19.10
2018-02-16T23:08:28.684Z,21.30
2018-02-16T23:10:56.204Z,35.33
2018-02-16T23:13:23.672Z,27.73
2018-02-16T23:15:51.105Z,19.07
2018-02-16T23:18:18.584Z,22.50
2018-02-16T23:20:46.023Z,15.70
2018-02-16T23:23:13.454Z,25.80
2018-02-16T23:25:41.656Z,30.37
2018-02-16T23:28:09.087Z,26.73
2018-02-16T23:30:37.286Z,15.93
2018-02-16T23:33:04.732Z,17.63
2018-02-16T23:35:32.212Z,20.50
2018-02-16T23:37:59.640Z,22.10
2018-02-16T23:40:27.072Z,20.00
2018-02-16T23:42:55.219Z,17.83
2018-02-16T23:45:22.640Z,16.93
2018-02-16T23:47:50.111Z,23.73
2018-02-16T23:50:17.512Z,17.40
2018-02-16T23:52:45.009Z,13.37
2018-02-16T23:55:12.534Z,11.20
2018-02-16T23:57:39.964Z,16.60
