createdAt,value
2019-01-02T00:00:01.889Z,61.53
2019-01-02T00:02:33.034Z,62.28
2019-01-02T00:05:03.766Z,61.11
2019-01-02T00:07:34.844Z,60.98
2019-01-02T00:10:05.716Z,62.08
2019-01-02T00:12:36.446Z,61.37
2019-01-02T00:15:08.146Z,61.56
2019-01-02T00:17:38.915Z,61.29
2019-01-02T00:20:12.467Z,61.41
2019-01-02T00:22:43.241Z,62.05
2019-01-02T00:25:14.000Z,62.29
2019-01-02T00:27:44.999Z,61.35
2019-01-02T00:30:15.701Z,62.04
2019-01-02T00:32:46.895Z,62.11
2019-01-02T00:35:17.632Z,62.03
2019-01-02T00:37:48.713Z,61.64
2019-01-02T00:40:19.456Z,61.65
2019-01-02T00:42:50.499Z,61.28
2019-01-02T00:45:22.468Z,61.04
2019-01-02T00:47:53.768Z,62.41
2019-01-02T00:50:24.520Z,60.83
2019-01-02T00:52:55.309Z,60.54
2019-01-02T00:55:26.043Z,60.97
2019-01-02T00:57:56.844Z,60.44
2019-01-02T01:00:30.855Z,59.79
2019-01-02T01:03:01.605Z,59.87
2019-01-02T01:05:32.463Z,60.39
2019-01-02T01:08:03.274Z,59.83
2019-01-02T01:10:33.986Z,59.84
2019-01-02T01:13:04.775Z,60.02
2019-01-02T01:15:35.635Z,60.15
2019-01-02T01:18:06.396Z,59.90
2019-01-02T01:20:37.576Z,59.83
2019-01-02T01:23:08.350Z,59.20
2019-01-02T01:25:39.620Z,59.30
2019-01-02T01:28:10.362Z,59.43
2019-01-02T01:30:41.111Z,59.68
2019-01-02T01:33:12.045Z,59.96
2019-01-02T01:35:42.756Z,59.68
2019-01-02T01:38:13.532Z,59.85
2019-01-02T01:40:44.697Z,59.80
2019-01-02T01:43:16.614Z,60.87
2019-01-02T01:45:47.474Z,60.72
2019-01-02T01:48:18.251Z,60.90
2019-01-02T01:50:48.983Z,60.44
2019-01-02T01:53:20.147Z,60.99
2019-01-02T01:55:50.884Z,60.94
2019-01-02T01:58:21.643Z,61.25
2019-01-02T02:00:52.571Z,61.54
2019-01-02T02:03:23.369Z,61.79
2019-01-02T02:05:54.092Z,62.02
2019-01-02T02:08:25.273Z,62.29
2019-01-02T02:10:55.985Z,62.50
2019-01-02T02:13:26.739Z,62.53
2019-01-02T02:15:57.471Z,62.22
2019-01-02T02:18:28.303Z,62.37
2019-01-02T02:20:59.300Z,61.84
2019-01-02T02:23:30.051Z,61.78
2019-01-02T02:26:00.792Z,62.03
2019-01-02T02:28:31.892Z,62.35
2019-01-02T02:31:02.604Z,63.16
2019-01-02T02:33:33.645Z,63.17
2019-01-02T02:36:04.762Z,63.00
2019-01-02T02:38:35.698Z,63.29
2019-01-02T02:41:06.915Z,63.30
2019-01-02T02:43:38.042Z,64.00
2019-01-02T02:46:08.773Z,64.19
2019-01-02T02:48:39.799Z,64.69
2019-01-02T02:51:10.784Z,64.92
2019-01-02T02:53:41.805Z,65.03
2019-01-02T02:56:12.837Z,65.03
2019-01-02T02:58:43.871Z,64.87
2019-01-02T03:01:14.878Z,65.44
2019-01-02T03:03:45.830Z,65.38
2019-01-02T03:06:16.847Z,65.50
2019-01-02T03:08:47.707Z,65.34
2019-01-02T03:11:18.425Z,65.00
2019-01-02T03:13:49.461Z,65.62
2019-01-02T03:16:20.464Z,65.55
2019-01-02T03:18:51.697Z,65.77
2019-01-02T03:21:22.834Z,65.88
2019-01-02T03:23:53.801Z,66.09
2019-01-02T03:26:24.526Z,66.29
2019-01-02T03:28:55.262Z,66.06
2019-01-02T03:31:26.346Z,66.13
2019-01-02T03:33:57.402Z,66.64
2019-01-02T03:36:28.189Z,66.03
2019-01-02T03:38:58.915Z,66.38
2019-01-02T03:41:29.650Z,66.67
2019-01-02T03:44:00.367Z,66.23
2019-01-02T03:46:31.111Z,66.51
2019-01-02T03:49:01.896Z,66.22
2019-01-02T03:51:32.605Z,66.49
2019-01-02T03:54:03.322Z,66.25
2019-01-02T03:56:34.049Z,66.45
2019-01-02T03:59:04.929Z,66.88
2019-01-02T04:01:35.640Z,66.89
2019-01-02T04:04:06.395Z,66.88
2019-01-02T04:06:37.210Z,67.02
2019-01-02T04:09:11.283Z,66.99
2019-01-02T04:11:42.002Z,66.95
2019-01-02T04:14:12.821Z,67.53
2019-01-02T04:16:43.571Z,67.23
2019-01-02T04:19:14.320Z,67.24
2019-01-02T04:21:45.041Z,67.28
2019-01-02T04:24:15.782Z,67.16
2019-01-02T04:26:46.559Z,66.99
2019-01-02T04:29:17.280Z,66.91
2019-01-02T04:31:48.047Z,67.04
2019-01-02T04:34:18.820Z,67.23
2019-01-02T04:36:49.643Z,67.52
2019-01-02T04:39:20.455Z,67.38
2019-01-02T04:41:51.263Z,67.64
2019-01-02T04:44:22.004Z,67.95
2019-01-02T04:46:52.776Z,67.62
2019-01-02T04:49:23.520Z,67.86
2019-01-02T04:51:54.261Z,67.58
2019-01-02T04:54:24.986Z,67.28
2019-01-02T04:56:55.850Z,67.90
2019-01-02T04:59:26.559Z,68.13
2019-01-02T05:01:57.384Z,67.87
2019-01-02T05:04:28.132Z,68.08
2019-01-02T05:06:58.895Z,67.85
2019-01-02T05:09:29.616Z,68.00
2019-01-02T05:12:00.359Z,68.14
2019-01-02T05:14:31.072Z,68.11
2019-01-02T05:17:01.985Z,68.48
2019-01-02T05:19:32.718Z,68.04
2019-01-02T05:22:03.528Z,67.95
2019-01-02T05:24:34.233Z,67.94
2019-01-02T05:27:05.040Z,68.03
2019-01-02T05:29:35.738Z,68.45
2019-01-02T05:32:06.754Z,68.58
2019-01-02T05:34:37.519Z,68.71
2019-01-02T05:37:08.243Z,69.02
2019-01-02T05:39:38.960Z,68.90
2019-01-02T05:42:09.731Z,68.73
2019-01-02T05:44:40.519Z,68.79
2019-01-02T05:47:11.264Z,68.81
2019-01-02T05:49:42.002Z,69.06
2019-01-02T05:52:12.782Z,69.52
2019-01-02T05:54:43.571Z,69.58
2019-01-02T05:57:14.392Z,69.99
2019-01-02T05:59:45.094Z,70.12
2019-01-02T06:02:15.928Z,70.11
2019-01-02T06:04:46.656Z,70.62
2019-01-02T06:07:17.480Z,70.77
2019-01-02T06:09:48.233Z,71.26
2019-01-02T06:12:19.045Z,71.45
2019-01-02T06:14:49.791Z,71.85
2019-01-02T06:17:20.600Z,72.04
2019-01-02T06:19:51.422Z,72.44
2019-01-02T06:22:22.295Z,72.04
2019-01-02T06:24:53.048Z,71.95
2019-01-02T06:27:23.789Z,71.94
2019-01-02T06:29:54.632Z,71.85
2019-01-02T06:32:25.365Z,72.00
2019-01-02T06:34:56.075Z,72.06
2019-01-02T06:37:26.821Z,72.17
2019-01-02T06:39:57.549Z,72.19
2019-01-02T06:42:28.423Z,72.34
2019-01-02T06:44:59.133Z,71.70
2019-01-02T06:47:29.862Z,71.73
2019-01-02T06:50:00.572Z,71.32
2019-01-02T06:52:31.354Z,71.48
2019-01-02T06:55:02.078Z,71.69
2019-01-02T06:57:32.818Z,71.56
2019-01-02T07:00:03.689Z,71.46
2019-01-02T07:02:34.564Z,71.18
2019-01-02T07:05:05.585Z,71.21
2019-01-02T07:07:36.497Z,71.37
2019-01-02T07:10:07.804Z,71.12
2019-01-02T07:12:38.584Z,71.27
2019-01-02T07:15:09.973Z,71.45
2019-01-02T07:17:40.754Z,71.47
2019-01-02T07:20:12.009Z,71.58
2019-01-02T07:22:42.764Z,71.30
2019-01-02T07:25:13.486Z,71.62
2019-01-02T07:27:44.317Z,71.61
2019-01-02T07:30:19.443Z,71.71
2019-01-02T07:32:50.349Z,71.44
2019-01-02T07:36:31.664Z,71.45
2019-01-02T07:40:12.096Z,71.78
2019-01-02T07:43:34.380Z,72.18
2019-01-02T07:46:44.089Z,71.84
2019-01-02T07:49:54.286Z,71.68
2019-01-02T07:53:24.862Z,72.09
2019-01-02T07:57:00.341Z,71.39
2019-01-02T08:00:28.810Z,71.39
2019-01-02T08:03:50.094Z,71.62
2019-01-02T08:07:30.583Z,70.83
2019-01-02T08:11:01.277Z,71.71
2019-01-02T08:15:03.222Z,71.07
2019-01-02T08:18:04.434Z,71.48
2019-01-02T08:21:31.214Z,71.59
2019-01-02T08:24:43.739Z,71.66
2019-01-02T08:28:44.032Z,71.78
2019-01-02T08:31:56.710Z,72.08
2019-01-02T08:35:22.671Z,72.40
2019-01-02T08:39:04.522Z,72.50
2019-01-02T08:42:25.119Z,72.61
2019-01-02T08:46:00.374Z,72.94
2019-01-02T08:49:41.054Z,72.73
2019-01-02T08:53:03.810Z,72.64
2019-01-02T08:56:34.106Z,72.49
2019-01-02T09:00:06.819Z,72.54
2019-01-02T09:03:24.944Z,71.65
2019-01-02T09:06:41.053Z,71.80
2019-01-02T09:10:00.940Z,71.87
2019-01-02T09:14:02.562Z,71.75
2019-01-02T09:17:49.377Z,72.18
2019-01-02T09:21:36.536Z,71.62
2019-01-02T09:25:10.853Z,71.14
2019-01-02T09:28:43.958Z,70.79
2019-01-02T09:32:11.249Z,70.41
2019-01-02T09:35:40.601Z,70.21
2019-01-02T09:39:25.670Z,69.96
2019-01-02T09:42:48.968Z,71.03
2019-01-02T09:46:29.026Z,71.48
2019-01-02T09:49:38.081Z,71.75
2019-01-02T09:53:12.672Z,71.97
2019-01-02T09:56:27.746Z,72.27
2019-01-02T09:59:53.689Z,71.74
2019-01-02T10:03:44.017Z,71.59
2019-01-02T10:06:59.591Z,71.35
2019-01-02T10:10:21.717Z,71.18
2019-01-02T10:13:50.005Z,71.26
2019-01-02T10:17:12.713Z,70.36
2019-01-02T10:20:30.460Z,70.52
2019-01-02T10:24:07.128Z,70.16
2019-01-02T10:27:31.068Z,69.77
2019-01-02T10:30:54.802Z,69.12
2019-01-02T10:34:13.607Z,68.90
2019-01-02T10:37:36.647Z,69.00
2019-01-02T10:41:01.466Z,68.53
2019-01-02T10:44:34.941Z,68.33
2019-01-02T10:48:03.347Z,68.68
2019-01-02T10:51:11.296Z,68.79
2019-01-02T10:54:47.523Z,69.66
2019-01-02T10:58:25.562Z,69.53
2019-01-02T11:01:33.790Z,69.31
2019-01-02T11:04:58.751Z,68.40
2019-01-02T11:08:34.100Z,69.04
2019-01-02T11:12:13.253Z,69.45
2019-01-02T11:16:07.384Z,68.62
2019-01-02T11:19:39.858Z,68.21
2019-01-02T11:23:21.110Z,67.65
2019-01-02T11:26:48.349Z,66.86
2019-01-02T11:30:10.177Z,66.66
2019-01-02T11:33:31.443Z,66.27
2019-01-02T11:37:17.741Z,66.73
2019-01-02T11:40:42.713Z,66.98
2019-01-02T11:44:21.425Z,66.49
2019-01-02T11:46:51.651Z,65.87
2019-01-02T11:49:22.439Z,65.62
2019-01-02T11:51:53.189Z,65.32
2019-01-02T11:54:24.078Z,64.97
2019-01-02T11:56:54.875Z,65.21
2019-01-02T11:59:25.643Z,64.89
2019-01-02T12:01:56.460Z,63.83
2019-01-02T12:04:27.237Z,64.05
2019-01-02T12:06:57.956Z,64.09
2019-01-02T12:09:28.671Z,63.78
2019-01-02T12:11:59.672Z,63.83
2019-01-02T12:14:30.432Z,62.78
2019-01-02T12:17:01.497Z,61.28
2019-01-02T12:19:32.266Z,64.04
2019-01-02T12:22:03.043Z,59.14
2019-01-02T12:24:33.767Z,59.16
2019-01-02T12:27:04.524Z,59.92
2019-01-02T12:29:35.271Z,60.00
2019-01-02T12:32:06.056Z,59.50
2019-01-02T12:34:36.796Z,59.41
2019-01-02T12:37:07.604Z,57.68
2019-01-02T12:39:38.360Z,57.70
2019-01-02T12:42:09.165Z,57.70
2019-01-02T12:44:39.927Z,58.14
2019-01-02T12:47:10.866Z,58.60
2019-01-02T12:49:41.677Z,59.91
2019-01-02T12:52:12.628Z,60.19
2019-01-02T12:54:43.365Z,59.63
2019-01-02T12:57:14.103Z,59.53
2019-01-02T12:59:44.853Z,59.49
2019-01-02T13:03:14.745Z,58.60
2019-01-02T13:06:32.389Z,57.92
2019-01-02T13:09:40.099Z,59.55
2019-01-02T13:13:07.335Z,59.34
2019-01-02T13:16:03.327Z,58.04
2019-01-02T13:19:46.548Z,57.68
2019-01-02T13:23:06.457Z,56.48
2019-01-02T13:26:18.982Z,55.00
2019-01-02T13:29:48.614Z,55.58
2019-01-02T13:33:10.159Z,56.70
2019-01-02T13:36:53.727Z,57.81
2019-01-02T13:40:04.311Z,57.34
2019-01-02T13:42:57.186Z,57.30
2019-01-02T13:45:45.643Z,57.28
2019-01-02T13:49:11.643Z,57.44
2019-01-02T13:51:50.119Z,57.07
2019-01-02T13:54:21.194Z,56.58
2019-01-02T13:56:52.032Z,56.65
2019-01-02T13:59:22.773Z,55.40
2019-01-02T14:01:53.563Z,53.81
2019-01-02T14:04:24.386Z,52.54
2019-01-02T14:06:55.463Z,52.55
2019-01-02T14:09:26.402Z,52.42
2019-01-02T14:11:57.226Z,52.71
2019-01-02T14:14:27.975Z,52.05
2019-01-02T14:16:58.934Z,52.48
2019-01-02T14:19:29.697Z,52.13
2019-01-02T14:22:00.445Z,51.81
2019-01-02T14:24:31.205Z,51.58
2019-01-02T14:27:01.984Z,51.11
2019-01-02T14:29:32.872Z,51.25
2019-01-02T14:32:03.658Z,51.00
2019-01-02T14:34:34.404Z,50.92
2019-01-02T14:37:05.204Z,51.08
2019-01-02T14:39:35.998Z,51.45
2019-01-02T14:42:06.803Z,51.46
2019-01-02T14:44:37.604Z,51.40
2019-01-02T14:47:08.491Z,51.86
2019-01-02T14:49:39.275Z,52.28
2019-01-02T14:52:10.205Z,52.83
2019-01-02T14:54:40.975Z,53.25
2019-01-02T14:57:11.785Z,53.24
2019-01-02T14:59:42.515Z,53.33
2019-01-02T15:02:13.287Z,53.41
2019-01-02T15:04:44.028Z,53.85
2019-01-02T15:07:14.772Z,53.74
2019-01-02T15:09:45.510Z,53.60
2019-01-02T15:12:16.315Z,53.63
2019-01-02T15:14:47.258Z,53.63
2019-01-02T15:17:17.995Z,53.64
2019-01-02T15:19:48.886Z,53.37
2019-01-02T15:22:19.703Z,53.87
2019-01-02T15:24:50.431Z,53.89
2019-01-02T15:27:21.372Z,54.19
2019-01-02T15:29:52.288Z,54.64
2019-01-02T15:32:23.107Z,54.65
2019-01-02T15:34:53.983Z,54.76
2019-01-02T15:37:24.771Z,54.96
2019-01-02T15:39:55.519Z,55.33
2019-01-02T15:42:26.321Z,55.42
2019-01-02T15:45:00.275Z,55.66
2019-01-02T15:47:31.066Z,55.80
2019-01-02T15:50:01.842Z,55.99
2019-01-02T15:52:32.620Z,56.23
2019-01-02T15:55:03.372Z,56.35
2019-01-02T15:57:34.126Z,56.60
2019-01-02T16:00:06.143Z,56.82
2019-01-02T16:02:36.927Z,57.20
2019-01-02T16:05:07.776Z,57.51
2019-01-02T16:07:38.566Z,57.87
2019-01-02T16:10:11.199Z,57.58
2019-01-02T16:12:46.120Z,56.75
2019-01-02T16:15:14.428Z,57.36
2019-01-02T16:17:45.194Z,56.96
2019-01-02T16:20:15.960Z,57.07
2019-01-02T16:22:46.853Z,57.00
2019-01-02T16:25:17.588Z,57.26
2019-01-02T16:27:48.389Z,57.50
2019-01-02T16:30:19.143Z,58.06
2019-01-02T16:32:49.979Z,58.44
2019-01-02T16:35:20.701Z,58.67
2019-01-02T16:37:51.497Z,58.78
2019-01-02T16:40:22.269Z,58.94
2019-01-02T16:42:53.066Z,59.14
2019-01-02T16:45:23.819Z,59.16
2019-01-02T16:47:54.708Z,59.31
2019-01-02T16:50:25.587Z,59.05
2019-01-02T16:52:56.363Z,58.77
2019-01-02T16:55:27.166Z,58.94
2019-01-02T16:57:58.052Z,59.22
2019-01-02T17:00:28.784Z,59.08
2019-01-02T17:02:59.569Z,59.18
2019-01-02T17:05:30.354Z,59.16
2019-01-02T17:08:01.203Z,59.34
2019-01-02T17:10:31.950Z,59.34
2019-01-02T17:13:02.696Z,59.53
2019-01-02T17:15:33.426Z,60.51
2019-01-02T17:18:04.296Z,60.99
2019-01-02T17:20:35.055Z,61.46
2019-01-02T17:23:05.925Z,62.51
2019-01-02T17:25:36.703Z,63.37
2019-01-02T17:28:07.503Z,63.94
2019-01-02T17:30:38.236Z,64.13
2019-01-02T17:33:09.055Z,64.39
2019-01-02T17:35:39.855Z,64.52
2019-01-02T17:38:10.630Z,64.71
2019-01-02T17:40:41.405Z,64.89
2019-01-02T17:43:12.190Z,64.92
2019-01-02T17:45:42.923Z,65.07
2019-01-02T17:48:13.705Z,64.84
2019-01-02T17:50:44.472Z,64.54
2019-01-02T17:53:15.209Z,64.47
2019-01-02T17:55:46.044Z,64.30
2019-01-02T17:58:16.864Z,64.32
2019-01-02T18:00:47.651Z,64.29
2019-01-02T18:03:18.518Z,64.35
2019-01-02T18:05:49.261Z,64.30
2019-01-02T18:08:20.032Z,64.39
2019-01-02T18:10:50.798Z,64.05
2019-01-02T18:13:21.741Z,64.10
2019-01-02T18:15:52.522Z,63.14
2019-01-02T18:18:23.313Z,63.16
2019-01-02T18:20:54.061Z,63.05
2019-01-02T18:23:24.882Z,63.10
2019-01-02T18:25:55.682Z,63.18
2019-01-02T18:28:26.453Z,63.32
2019-01-02T18:30:57.198Z,63.17
2019-01-02T18:33:27.986Z,63.06
2019-01-02T18:35:58.868Z,62.89
2019-01-02T18:38:29.803Z,63.05
2019-01-02T18:41:00.566Z,63.44
2019-01-02T18:43:31.467Z,63.36
2019-01-02T18:46:02.308Z,63.58
2019-01-02T18:48:33.148Z,63.88
2019-01-02T18:51:04.013Z,64.29
2019-01-02T18:53:34.877Z,64.31
2019-01-02T18:56:05.653Z,64.61
2019-01-02T18:58:36.408Z,65.11
2019-01-02T19:01:07.698Z,65.17
2019-01-02T19:03:38.441Z,65.60
2019-01-02T19:06:09.236Z,65.64
2019-01-02T19:08:40.004Z,66.03
2019-01-02T19:11:10.844Z,65.58
2019-01-02T19:13:41.761Z,66.15
2019-01-02T19:16:12.550Z,66.22
2019-01-02T19:18:43.335Z,66.47
2019-01-02T19:21:14.081Z,66.27
2019-01-02T19:23:44.992Z,66.66
2019-01-02T19:26:15.778Z,66.59
2019-01-02T19:28:46.526Z,66.95
2019-01-02T19:31:17.302Z,66.75
2019-01-02T19:33:49.606Z,66.95
2019-01-02T19:36:20.576Z,67.45
2019-01-02T19:38:51.414Z,67.30
2019-01-02T19:41:22.197Z,67.35
2019-01-02T19:43:52.992Z,66.92
2019-01-02T19:46:23.780Z,66.93
2019-01-02T19:48:54.547Z,66.69
2019-01-02T19:51:25.316Z,67.37
2019-01-02T19:53:56.084Z,66.74
2019-01-02T19:56:26.871Z,67.25
2019-01-02T19:58:57.689Z,67.08
2019-01-02T20:01:28.474Z,67.62
2019-01-02T20:03:59.244Z,67.36
2019-01-02T20:06:30.024Z,66.98
2019-01-02T20:09:00.779Z,67.27
2019-01-02T20:11:31.777Z,67.35
2019-01-02T20:14:02.554Z,67.67
2019-01-02T20:16:33.348Z,67.65
2019-01-02T20:19:04.090Z,67.07
2019-01-02T20:21:34.933Z,66.91
2019-01-02T20:24:05.738Z,67.59
2019-01-02T20:26:36.564Z,67.85
2019-01-02T20:29:07.295Z,67.98
2019-01-02T20:31:38.088Z,67.38
2019-01-02T20:34:08.939Z,66.84
2019-01-02T20:36:40.807Z,67.26
2019-01-02T20:39:11.701Z,66.94
2019-01-02T20:41:42.488Z,66.73
2019-01-02T20:44:13.295Z,67.30
2019-01-02T20:46:44.141Z,67.40
2019-01-02T20:49:14.958Z,67.49
2019-01-02T20:51:45.747Z,68.18
2019-01-02T20:54:16.567Z,68.15
2019-01-02T20:56:47.333Z,68.39
2019-01-02T20:59:18.220Z,68.29
2019-01-02T21:01:49.096Z,68.38
2019-01-02T21:04:19.906Z,67.77
2019-01-02T21:06:50.654Z,67.72
2019-01-02T21:09:21.450Z,68.34
2019-01-02T21:11:52.249Z,68.03
2019-01-02T21:14:23.054Z,68.48
2019-01-02T21:16:53.810Z,68.86
2019-01-02T21:19:24.642Z,68.82
2019-01-02T21:21:55.405Z,69.47
2019-01-02T21:24:26.202Z,69.61
2019-01-02T21:26:57.017Z,69.06
2019-01-02T21:29:27.751Z,69.51
2019-01-02T21:31:58.559Z,70.11
2019-01-02T21:34:29.347Z,70.47
2019-01-02T21:37:00.099Z,70.84
2019-01-02T21:39:30.886Z,71.00
2019-01-02T21:42:01.670Z,71.21
2019-01-02T21:44:32.421Z,71.59
2019-01-02T21:47:03.177Z,71.29
2019-01-02T21:49:33.976Z,71.69
2019-01-02T21:52:04.727Z,71.85
2019-01-02T21:54:35.576Z,71.77
2019-01-02T21:57:06.422Z,72.04
2019-01-02T21:59:37.241Z,72.15
2019-01-02T22:02:08.019Z,72.39
2019-01-02T22:04:38.764Z,72.74
2019-01-02T22:07:09.497Z,73.04
2019-01-02T22:09:40.266Z,72.83
2019-01-02T22:12:11.041Z,73.01
2019-01-02T22:14:41.808Z,73.04
2019-01-02T22:17:12.535Z,72.57
2019-01-02T22:19:43.337Z,72.62
2019-01-02T22:22:14.084Z,73.02
2019-01-02T22:24:44.864Z,73.19
2019-01-02T22:27:15.680Z,73.42
2019-01-02T22:29:46.474Z,73.22
2019-01-02T22:32:17.233Z,73.69
2019-01-02T22:34:48.259Z,73.63
2019-01-02T22:37:19.004Z,73.44
2019-01-02T22:39:49.771Z,73.64
2019-01-02T22:42:20.608Z,73.39
2019-01-02T22:44:51.384Z,73.89
2019-01-02T22:47:22.118Z,73.76
2019-01-02T22:49:52.888Z,74.00
2019-01-02T22:52:23.745Z,73.92
2019-01-02T22:54:54.556Z,74.22
2019-01-02T22:57:25.338Z,73.87
2019-01-02T22:59:56.155Z,74.01
2019-01-02T23:02:44.930Z,74.31
2019-01-02T23:05:49.493Z,74.20
2019-01-02T23:08:37.656Z,74.11
2019-01-02T23:11:27.272Z,74.11
2019-01-02T23:14:15.650Z,74.33
2019-01-02T23:17:03.991Z,74.33
2019-01-02T23:19:52.291Z,74.54
2019-01-02T23:22:57.184Z,74.41
2019-01-02T23:25:44.987Z,74.23
2019-01-02T23:28:33.250Z,74.11
2019-01-02T23:31:21.034Z,74.45
2019-01-02T23:34:09.384Z,74.93
2019-01-02T23:36:59.013Z,74.92
2019-01-02T23:39:48.585Z,75.18
2019-01-02T23:42:43.007Z,75.32
2019-01-02T23:45:31.331Z,75.39
2019-01-02T23:48:19.296Z,75.48
2019-01-02T23:51:14.764Z,74.84
2019-01-02T23:54:19.518Z,75.40
2019-01-02T23:57:07.142Z,75.58
2019-01-02T23:59:56.819Z,75.81
