createdAt,value
2019-06-27T00:01:47.259Z,15.30
2019-06-27T00:04:14.643Z,15.30
2019-06-27T00:06:42.092Z,15.30
2019-06-27T00:09:10.879Z,15.20
2019-06-27T00:11:38.199Z,15.30
2019-06-27T00:14:05.146Z,15.20
2019-06-27T00:16:32.116Z,15.20
2019-06-27T00:18:59.073Z,15.10
2019-06-27T00:21:26.120Z,15.10
2019-06-27T00:23:53.065Z,15.10
2019-06-27T00:26:20.367Z,15.10
2019-06-27T00:28:47.758Z,15.10
2019-06-27T00:31:15.060Z,15.10
2019-06-27T00:33:42.618Z,15.10
2019-06-27T00:36:09.716Z,15.10
2019-06-27T00:38:36.676Z,15.00
2019-06-27T00:41:04.063Z,15.00
2019-06-27T00:43:31.016Z,15.00
2019-06-27T00:45:58.355Z,15.00
2019-06-27T00:48:25.325Z,15.10
2019-06-27T00:50:52.474Z,15.00
2019-06-27T00:53:19.560Z,15.00
2019-06-27T00:55:46.522Z,15.00
2019-06-27T00:58:13.768Z,15.00
2019-06-27T01:00:41.235Z,15.10
2019-06-27T01:03:08.644Z,15.10
2019-06-27T01:05:35.672Z,15.00
2019-06-27T01:08:02.927Z,15.00
2019-06-27T01:10:31.513Z,15.10
2019-06-27T01:12:58.574Z,15.10
2019-06-27T01:15:25.619Z,15.20
2019-06-27T01:17:52.730Z,15.00
2019-06-27T01:20:19.934Z,14.90
2019-06-27T01:22:46.887Z,14.80
2019-06-27T01:25:14.063Z,14.90
2019-06-27T01:27:41.160Z,14.90
2019-06-27T01:30:09.123Z,14.80
2019-06-27T01:32:36.238Z,14.80
2019-06-27T01:35:04.455Z,14.80
2019-06-27T01:37:31.839Z,14.70
2019-06-27T01:39:59.907Z,14.60
2019-06-27T01:42:27.083Z,14.70
2019-06-27T01:45:13.818Z,14.70
2019-06-27T01:47:41.197Z,14.70
2019-06-27T01:50:08.300Z,14.80
2019-06-27T01:52:35.278Z,14.70
2019-06-27T01:55:02.436Z,14.60
2019-06-27T01:57:42.437Z,14.70
2019-06-27T01:59:58.404Z,14.60
2019-06-27T02:02:25.376Z,14.60
2019-06-27T02:04:52.315Z,14.50
2019-06-27T02:07:19.299Z,14.50
2019-06-27T02:09:46.490Z,14.40
2019-06-27T02:12:13.660Z,14.30
2019-06-27T02:14:40.800Z,14.30
2019-06-27T02:17:08.241Z,14.40
2019-06-27T02:19:35.194Z,14.50
2019-06-27T02:22:02.858Z,14.50
2019-06-27T02:24:29.834Z,14.50
2019-06-27T02:26:56.929Z,14.40
2019-06-27T02:29:23.907Z,14.40
2019-06-27T02:31:50.975Z,14.40
2019-06-27T02:34:18.570Z,14.50
2019-06-27T02:36:45.870Z,14.50
2019-06-27T02:39:12.959Z,14.40
2019-06-27T02:41:40.240Z,14.40
2019-06-27T02:44:07.425Z,14.30
2019-06-27T02:46:34.641Z,14.30
2019-06-27T02:49:01.582Z,14.30
2019-06-27T02:51:28.559Z,14.30
2019-06-27T02:53:55.756Z,14.30
2019-06-27T02:56:23.184Z,14.30
2019-06-27T02:58:50.588Z,14.30
2019-06-27T03:01:17.781Z,14.30
2019-06-27T03:03:44.950Z,14.20
2019-06-27T03:06:11.923Z,14.30
2019-06-27T03:08:38.982Z,14.20
2019-06-27T03:11:06.204Z,14.20
2019-06-27T03:13:33.163Z,14.20
2019-06-27T03:16:00.199Z,14.20
2019-06-27T03:18:27.416Z,14.30
2019-06-27T03:20:54.568Z,14.30
2019-06-27T03:23:22.639Z,14.30
2019-06-27T03:25:49.624Z,14.40
2019-06-27T03:28:17.152Z,14.50
2019-06-27T03:30:44.414Z,14.50
2019-06-27T03:33:11.912Z,14.40
2019-06-27T03:35:38.934Z,14.50
2019-06-27T03:38:07.377Z,14.50
2019-06-27T03:40:35.488Z,14.50
2019-06-27T03:43:02.838Z,14.50
2019-06-27T03:45:30.160Z,14.50
2019-06-27T03:47:57.867Z,14.50
2019-06-27T03:50:24.961Z,14.40
2019-06-27T03:52:52.120Z,14.50
2019-06-27T03:55:19.227Z,14.60
2019-06-27T03:57:46.379Z,14.50
2019-06-27T04:00:20.938Z,14.50
2019-06-27T04:02:48.059Z,14.50
2019-06-27T04:05:16.155Z,14.60
2019-06-27T04:07:43.235Z,14.50
2019-06-27T04:10:10.692Z,14.50
2019-06-27T04:12:38.350Z,14.60
2019-06-27T04:15:05.611Z,14.60
2019-06-27T04:17:33.037Z,14.70
2019-06-27T04:20:00.580Z,14.70
2019-06-27T04:22:27.869Z,14.70
2019-06-27T04:24:55.340Z,14.70
2019-06-27T04:27:22.418Z,14.80
2019-06-27T04:29:49.500Z,14.80
2019-06-27T04:32:16.652Z,14.80
2019-06-27T04:34:43.810Z,14.90
2019-06-27T04:37:11.400Z,14.80
2019-06-27T04:39:38.386Z,14.90
2019-06-27T04:42:05.603Z,14.90
2019-06-27T04:44:32.569Z,14.90
2019-06-27T04:46:59.559Z,15.00
2019-06-27T04:49:26.538Z,15.00
2019-06-27T04:51:54.076Z,15.10
2019-06-27T04:54:21.262Z,15.00
2019-06-27T04:56:48.604Z,15.00
2019-06-27T04:59:15.551Z,15.00
2019-06-27T05:01:42.558Z,15.00
2019-06-27T05:04:09.516Z,15.10
2019-06-27T05:06:36.482Z,15.10
2019-06-27T05:09:04.043Z,15.10
2019-06-27T05:11:31.121Z,15.10
2019-06-27T05:13:58.091Z,15.10
2019-06-27T05:16:25.064Z,15.00
2019-06-27T05:18:52.336Z,15.10
2019-06-27T05:21:19.865Z,15.20
2019-06-27T05:23:47.035Z,15.20
2019-06-27T05:26:14.057Z,15.10
2019-06-27T05:28:41.544Z,15.10
2019-06-27T05:31:08.640Z,15.20
2019-06-27T05:33:35.908Z,15.20
2019-06-27T05:36:03.372Z,15.30
2019-06-27T05:38:30.667Z,15.30
2019-06-27T05:40:57.973Z,15.20
2019-06-27T05:43:25.112Z,15.30
2019-06-27T05:45:52.099Z,15.30
2019-06-27T05:48:19.174Z,15.40
2019-06-27T05:50:46.743Z,15.30
2019-06-27T05:53:13.852Z,15.40
2019-06-27T05:55:41.077Z,15.50
2019-06-27T05:58:08.214Z,15.50
2019-06-27T06:00:35.432Z,15.30
2019-06-27T06:03:02.623Z,15.20
2019-06-27T06:05:31.246Z,15.40
2019-06-27T06:07:58.206Z,15.50
2019-06-27T06:10:25.775Z,15.50
2019-06-27T06:12:53.139Z,15.70
2019-06-27T06:15:20.198Z,15.60
2019-06-27T06:17:47.212Z,15.60
2019-06-27T06:20:15.047Z,15.50
2019-06-27T06:22:42.019Z,15.50
2019-06-27T06:25:09.409Z,15.40
2019-06-27T06:27:36.658Z,15.50
2019-06-27T06:30:04.994Z,15.70
2019-06-27T06:32:32.175Z,15.90
2019-06-27T06:34:59.354Z,15.90
2019-06-27T06:37:26.439Z,16.00
2019-06-27T06:39:53.504Z,16.00
2019-06-27T06:42:20.979Z,15.90
2019-06-27T06:44:48.068Z,15.90
2019-06-27T06:47:15.127Z,16.00
2019-06-27T06:49:42.093Z,16.00
2019-06-27T06:52:09.555Z,16.10
2019-06-27T06:54:37.281Z,16.20
2019-06-27T06:57:04.882Z,16.00
2019-06-27T06:59:32.324Z,16.10
2019-06-27T07:01:59.742Z,16.20
2019-06-27T07:04:27.289Z,16.10
2019-06-27T07:06:54.797Z,16.20
2019-06-27T07:09:21.865Z,16.50
2019-06-27T07:11:48.897Z,16.60
2019-06-27T07:14:16.576Z,16.80
2019-06-27T07:16:44.084Z,16.70
2019-06-27T07:19:12.428Z,16.70
2019-06-27T07:21:40.488Z,16.80
2019-06-27T07:24:08.973Z,16.90
2019-06-27T07:26:36.652Z,16.80
2019-06-27T07:29:04.017Z,16.70
2019-06-27T07:31:31.293Z,16.60
2019-06-27T07:33:59.590Z,16.70
2019-06-27T07:36:26.726Z,16.80
2019-06-27T07:38:54.144Z,16.80
2019-06-27T07:41:21.820Z,17.00
2019-06-27T07:43:49.199Z,16.90
2019-06-27T07:46:25.289Z,17.10
2019-06-27T07:48:45.817Z,16.90
2019-06-27T07:51:13.783Z,16.90
2019-06-27T07:53:41.202Z,17.00
2019-06-27T07:56:09.036Z,17.00
2019-06-27T07:58:36.180Z,17.10
2019-06-27T08:01:03.724Z,17.00
2019-06-27T08:03:31.173Z,17.00
2019-06-27T08:05:58.771Z,17.10
2019-06-27T08:08:26.454Z,17.20
2019-06-27T08:10:53.968Z,17.60
2019-06-27T08:13:21.613Z,17.80
2019-06-27T08:15:48.951Z,17.40
2019-06-27T08:18:16.441Z,17.30
2019-06-27T08:20:44.041Z,17.40
2019-06-27T08:23:11.568Z,17.30
2019-06-27T08:25:39.199Z,17.60
2019-06-27T08:28:06.770Z,17.40
2019-06-27T08:30:34.003Z,17.40
2019-06-27T08:33:01.607Z,17.40
2019-06-27T08:35:33.288Z,17.30
2019-06-27T08:37:58.842Z,17.10
2019-06-27T08:40:26.963Z,17.10
2019-06-27T08:42:54.869Z,17.10
2019-06-27T08:45:22.697Z,16.90
2019-06-27T08:47:50.956Z,16.80
2019-06-27T08:50:18.868Z,17.00
2019-06-27T08:52:46.884Z,16.90
2019-06-27T08:55:14.551Z,16.80
2019-06-27T08:57:41.776Z,16.90
2019-06-27T09:00:09.615Z,16.90
2019-06-27T09:02:36.852Z,17.00
2019-06-27T09:05:04.765Z,17.10
2019-06-27T09:07:31.894Z,16.90
2019-06-27T09:09:59.225Z,16.90
2019-06-27T09:12:26.866Z,16.90
2019-06-27T09:14:54.813Z,16.80
2019-06-27T09:17:22.389Z,16.70
2019-06-27T09:19:50.094Z,16.70
2019-06-27T09:22:17.391Z,16.80
2019-06-27T09:24:45.244Z,16.90
2019-06-27T09:27:12.927Z,17.20
2019-06-27T09:29:40.906Z,17.30
2019-06-27T09:32:24.260Z,17.30
2019-06-27T09:34:38.403Z,17.30
2019-06-27T09:37:05.717Z,17.40
2019-06-27T09:39:32.774Z,17.30
2019-06-27T09:42:00.237Z,17.10
2019-06-27T09:44:28.108Z,16.80
2019-06-27T09:46:55.849Z,16.80
2019-06-27T09:49:22.920Z,16.90
2019-06-27T09:51:50.601Z,16.90
2019-06-27T09:54:17.681Z,16.50
2019-06-27T09:56:45.186Z,16.70
2019-06-27T09:59:12.618Z,16.90
2019-06-27T10:01:40.234Z,17.10
2019-06-27T10:04:07.821Z,17.30
2019-06-27T10:06:35.305Z,17.20
2019-06-27T10:09:04.635Z,17.50
2019-06-27T10:11:32.070Z,17.20
2019-06-27T10:13:59.308Z,17.30
2019-06-27T10:16:26.420Z,17.50
2019-06-27T10:18:53.537Z,17.60
2019-06-27T10:21:21.196Z,17.60
2019-06-27T10:23:48.812Z,17.70
2019-06-27T10:26:16.279Z,17.40
2019-06-27T10:28:43.670Z,17.30
2019-06-27T10:31:11.158Z,17.30
2019-06-27T10:33:38.926Z,17.40
2019-06-27T10:36:06.501Z,17.70
2019-06-27T10:38:33.770Z,17.60
2019-06-27T10:41:01.196Z,17.60
2019-06-27T10:43:28.477Z,17.60
2019-06-27T10:45:55.576Z,17.50
2019-06-27T10:48:22.787Z,17.30
2019-06-27T10:50:50.677Z,17.60
2019-06-27T10:53:19.630Z,17.70
2019-06-27T10:55:46.727Z,17.80
2019-06-27T10:58:13.837Z,17.90
2019-06-27T11:00:41.099Z,17.90
2019-06-27T11:03:15.591Z,17.80
2019-06-27T11:05:38.047Z,17.70
2019-06-27T11:08:05.628Z,17.90
2019-06-27T11:10:33.282Z,17.80
2019-06-27T11:13:00.391Z,17.80
2019-06-27T11:15:28.005Z,18.10
2019-06-27T11:17:55.415Z,18.10
2019-06-27T11:20:23.709Z,18.50
2019-06-27T11:22:51.147Z,18.40
2019-06-27T11:25:18.637Z,18.10
2019-06-27T11:27:45.747Z,18.00
2019-06-27T11:30:13.205Z,18.00
2019-06-27T11:32:40.925Z,17.90
2019-06-27T11:35:08.391Z,17.90
2019-06-27T11:37:35.480Z,18.20
2019-06-27T11:40:03.773Z,18.40
2019-06-27T11:42:31.149Z,18.30
2019-06-27T11:44:58.419Z,18.20
2019-06-27T11:47:25.502Z,18.30
2019-06-27T11:49:52.634Z,18.40
2019-06-27T11:52:20.155Z,18.40
2019-06-27T11:54:47.192Z,18.40
2019-06-27T11:57:14.841Z,18.70
2019-06-27T11:59:41.978Z,18.50
2019-06-27T12:02:09.691Z,18.50
2019-06-27T12:04:37.229Z,18.50
2019-06-27T12:07:04.503Z,18.20
2019-06-27T12:09:31.609Z,18.30
2019-06-27T12:11:58.852Z,18.20
2019-06-27T12:14:25.962Z,18.10
2019-06-27T12:16:53.742Z,18.00
2019-06-27T12:19:21.206Z,18.40
2019-06-27T12:21:48.631Z,18.70
2019-06-27T12:24:15.956Z,18.60
2019-06-27T12:26:43.291Z,18.90
2019-06-27T12:29:10.921Z,18.90
2019-06-27T12:31:38.771Z,19.00
2019-06-27T12:34:07.648Z,19.10
2019-06-27T12:36:35.983Z,18.90
2019-06-27T12:39:04.217Z,18.90
2019-06-27T12:41:32.135Z,18.80
2019-06-27T12:43:59.370Z,18.60
2019-06-27T12:46:27.201Z,18.70
2019-06-27T12:48:54.708Z,18.60
2019-06-27T12:51:21.912Z,18.70
2019-06-27T12:53:49.633Z,18.90
2019-06-27T12:56:17.011Z,19.00
2019-06-27T12:58:45.730Z,19.00
2019-06-27T13:01:13.540Z,18.40
2019-06-27T13:03:41.049Z,18.20
2019-06-27T13:06:09.693Z,18.20
2019-06-27T13:08:37.082Z,18.20
2019-06-27T13:11:04.680Z,18.20
2019-06-27T13:13:31.875Z,18.10
2019-06-27T13:15:59.381Z,18.00
2019-06-27T13:18:26.690Z,18.20
2019-06-27T13:20:58.479Z,18.20
2019-06-27T13:23:23.218Z,18.00
2019-06-27T13:25:50.349Z,18.10
2019-06-27T13:28:17.566Z,18.10
2019-06-27T13:30:45.156Z,18.00
2019-06-27T13:33:12.786Z,17.90
2019-06-27T13:35:40.250Z,17.90
2019-06-27T13:38:07.495Z,17.60
2019-06-27T13:40:34.785Z,17.90
2019-06-27T13:43:01.918Z,18.00
2019-06-27T13:45:29.619Z,17.90
2019-06-27T13:47:57.177Z,17.70
2019-06-27T13:50:24.947Z,17.50
2019-06-27T13:52:54.777Z,17.60
2019-06-27T13:55:24.178Z,17.70
2019-06-27T13:57:51.387Z,17.80
2019-06-27T14:00:27.291Z,17.90
2019-06-27T14:02:54.666Z,18.00
2019-06-27T14:05:22.140Z,18.00
2019-06-27T14:07:49.999Z,18.20
2019-06-27T14:10:17.286Z,18.30
2019-06-27T14:12:44.964Z,18.20
2019-06-27T14:15:13.404Z,18.20
2019-06-27T14:17:40.840Z,18.10
2019-06-27T14:20:08.380Z,18.10
2019-06-27T14:22:36.212Z,18.20
2019-06-27T14:25:03.638Z,18.20
2019-06-27T14:27:31.944Z,18.30
2019-06-27T14:29:59.148Z,18.10
2019-06-27T14:32:26.920Z,18.00
2019-06-27T14:34:54.512Z,17.70
2019-06-27T14:37:21.506Z,17.70
2019-06-27T14:39:48.626Z,17.50
2019-06-27T14:42:16.768Z,17.50
2019-06-27T14:44:45.732Z,17.50
2019-06-27T14:47:15.821Z,17.40
2019-06-27T14:49:43.646Z,17.50
2019-06-27T14:52:11.162Z,17.40
2019-06-27T14:54:38.511Z,17.30
2019-06-27T14:57:05.719Z,17.40
2019-06-27T14:59:32.686Z,17.60
2019-06-27T15:02:00.323Z,17.60
2019-06-27T15:04:27.565Z,17.50
2019-06-27T15:06:55.199Z,17.30
2019-06-27T15:09:22.638Z,17.20
2019-06-27T15:11:55.658Z,17.10
2019-06-27T15:14:23.496Z,17.30
2019-06-27T15:16:51.671Z,17.50
2019-06-27T15:19:22.326Z,17.60
2019-06-27T15:21:49.495Z,17.90
2019-06-27T15:24:16.471Z,18.20
2019-06-27T15:26:43.443Z,18.50
2019-06-27T15:29:10.640Z,18.90
2019-06-27T15:31:39.675Z,18.60
2019-06-27T15:34:06.841Z,18.30
2019-06-27T15:36:33.918Z,18.30
2019-06-27T15:39:00.983Z,18.40
2019-06-27T15:41:28.219Z,18.30
2019-06-27T15:43:55.831Z,18.20
2019-06-27T15:46:23.255Z,18.40
2019-06-27T15:48:50.372Z,18.80
2019-06-27T15:51:17.843Z,18.80
2019-06-27T15:53:44.831Z,18.50
2019-06-27T15:56:11.913Z,18.10
2019-06-27T15:58:39.511Z,17.90
2019-06-27T16:01:07.187Z,18.00
2019-06-27T16:03:34.220Z,17.90
2019-06-27T16:06:09.282Z,18.10
2019-06-27T16:08:30.827Z,18.20
2019-06-27T16:10:57.997Z,18.20
2019-06-27T16:13:25.382Z,18.10
2019-06-27T16:15:53.494Z,18.20
2019-06-27T16:18:20.555Z,18.10
2019-06-27T16:20:47.693Z,18.10
2019-06-27T16:23:14.659Z,17.90
2019-06-27T16:25:41.815Z,17.80
2019-06-27T16:28:09.314Z,17.80
2019-06-27T16:30:36.576Z,17.70
2019-06-27T16:33:03.770Z,17.70
2019-06-27T16:35:30.837Z,17.80
2019-06-27T16:37:58.113Z,18.00
2019-06-27T16:40:25.528Z,17.90
2019-06-27T16:42:52.611Z,17.70
2019-06-27T16:45:19.803Z,17.70
2019-06-27T16:47:46.783Z,17.60
2019-06-27T16:50:14.499Z,17.80
2019-06-27T16:52:41.813Z,18.00
2019-06-27T16:55:09.357Z,17.90
2019-06-27T16:57:36.552Z,17.80
2019-06-27T17:00:04.273Z,17.80
2019-06-27T17:02:33.197Z,17.70
2019-06-27T17:05:00.199Z,17.50
2019-06-27T17:07:27.180Z,17.50
2019-06-27T17:09:54.135Z,17.60
2019-06-27T17:12:21.105Z,17.50
2019-06-27T17:14:48.554Z,17.50
2019-06-27T17:17:15.617Z,17.50
2019-06-27T17:22:29.504Z,17.40
2019-06-27T17:24:56.962Z,17.40
2019-06-27T17:27:23.923Z,17.60
2019-06-27T17:29:50.887Z,17.60
2019-06-27T17:32:17.904Z,17.50
2019-06-27T17:34:45.178Z,17.40
2019-06-27T17:37:12.135Z,17.30
2019-06-27T17:39:39.470Z,17.10
2019-06-27T17:42:06.960Z,16.90
2019-06-27T17:44:34.274Z,16.90
2019-06-27T17:47:01.622Z,16.80
2019-06-27T17:49:28.664Z,16.90
2019-06-27T17:51:56.114Z,16.90
2019-06-27T17:54:23.179Z,16.80
2019-06-27T17:56:50.175Z,16.80
2019-06-27T17:59:17.224Z,16.80
2019-06-27T18:01:44.282Z,16.70
2019-06-27T18:04:11.649Z,16.70
2019-06-27T18:06:39.039Z,16.70
2019-06-27T18:09:06.186Z,16.70
2019-06-27T18:11:33.370Z,16.80
2019-06-27T18:14:02.745Z,16.80
2019-06-27T18:16:29.897Z,16.80
2019-06-27T18:19:00.566Z,16.80
2019-06-27T18:21:26.548Z,17.10
2019-06-27T18:23:53.547Z,17.00
2019-06-27T18:26:20.683Z,17.00
2019-06-27T18:28:47.698Z,16.90
2019-06-27T18:31:14.778Z,16.90
2019-06-27T18:33:41.833Z,16.80
2019-06-27T18:36:09.227Z,16.70
2019-06-27T18:38:37.540Z,16.60
2019-06-27T18:41:05.062Z,16.60
2019-06-27T18:43:32.389Z,16.40
2019-06-27T18:45:59.748Z,16.30
2019-06-27T18:48:26.783Z,16.30
2019-06-27T18:50:53.783Z,16.50
2019-06-27T18:53:21.011Z,16.30
2019-06-27T18:55:49.271Z,16.30
2019-06-27T18:58:16.391Z,16.20
2019-06-27T19:00:43.557Z,16.20
2019-06-27T19:03:10.889Z,16.20
2019-06-27T19:05:37.963Z,16.20
2019-06-27T19:08:05.109Z,16.20
2019-06-27T19:10:32.654Z,16.30
2019-06-27T19:13:00.293Z,16.20
2019-06-27T19:15:27.476Z,16.20
2019-06-27T19:17:54.504Z,16.10
2019-06-27T19:20:30.354Z,16.10
2019-06-27T19:23:05.338Z,16.10
2019-06-27T19:25:34.408Z,16.10
2019-06-27T19:28:01.717Z,16.00
2019-06-27T19:30:29.396Z,15.90
2019-06-27T19:32:56.580Z,15.90
2019-06-27T19:35:23.739Z,15.80
2019-06-27T19:38:01.248Z,15.80
2019-06-27T19:40:20.889Z,16.00
2019-06-27T19:42:48.120Z,15.80
2019-06-27T19:45:15.390Z,15.80
2019-06-27T19:47:42.678Z,15.80
2019-06-27T19:50:10.369Z,15.70
2019-06-27T19:52:38.171Z,15.80
2019-06-27T19:55:06.795Z,15.80
2019-06-27T19:57:34.152Z,15.60
2019-06-27T20:00:01.571Z,15.70
2019-06-27T20:02:28.835Z,15.70
2019-06-27T20:04:56.166Z,15.60
2019-06-27T20:07:24.294Z,15.60
2019-06-27T20:09:51.434Z,15.60
2019-06-27T20:12:18.754Z,15.60
2019-06-27T20:14:45.918Z,15.60
2019-06-27T20:17:13.215Z,15.60
2019-06-27T20:19:40.474Z,15.50
2019-06-27T20:22:07.687Z,15.50
2019-06-27T20:24:36.055Z,15.60
2019-06-27T20:27:03.269Z,15.60
2019-06-27T20:29:31.430Z,15.60
2019-06-27T20:31:58.677Z,15.50
2019-06-27T20:34:26.414Z,15.40
2019-06-27T20:36:54.420Z,15.50
2019-06-27T20:39:24.745Z,15.40
2019-06-27T20:42:01.694Z,15.40
2019-06-27T20:44:31.907Z,15.40
2019-06-27T20:46:59.103Z,15.40
2019-06-27T20:49:26.364Z,15.30
2019-06-27T20:51:53.470Z,15.10
2019-06-27T20:54:20.736Z,15.20
2019-06-27T20:56:48.056Z,15.20
2019-06-27T20:59:15.253Z,15.10
2019-06-27T21:01:42.668Z,15.00
2019-06-27T21:04:10.125Z,15.10
2019-06-27T21:06:37.726Z,15.00
2019-06-27T21:09:05.220Z,15.00
2019-06-27T21:11:32.411Z,15.00
2019-06-27T21:13:59.799Z,15.00
2019-06-27T21:16:26.945Z,15.00
2019-06-27T21:18:54.061Z,15.00
2019-06-27T21:21:21.182Z,15.00
2019-06-27T21:23:48.313Z,15.00
2019-06-27T21:26:15.867Z,15.10
2019-06-27T21:28:43.282Z,15.10
2019-06-27T21:31:13.716Z,15.10
2019-06-27T21:33:40.950Z,15.10
2019-06-27T21:36:08.056Z,15.10
2019-06-27T21:38:35.369Z,15.10
2019-06-27T21:41:02.606Z,15.10
2019-06-27T21:43:29.880Z,15.10
2019-06-27T21:45:57.079Z,15.10
2019-06-27T21:48:24.252Z,15.00
2019-06-27T21:50:51.847Z,15.10
2019-06-27T21:53:19.294Z,15.10
2019-06-27T21:55:46.521Z,15.10
2019-06-27T21:58:14.896Z,15.10
2019-06-27T22:00:42.837Z,15.00
2019-06-27T22:03:12.159Z,15.00
2019-06-27T22:05:39.424Z,14.90
2019-06-27T22:08:07.124Z,14.90
2019-06-27T22:10:34.491Z,14.90
2019-06-27T22:13:01.595Z,15.00
2019-06-27T22:15:29.837Z,15.00
2019-06-27T22:17:57.409Z,14.90
2019-06-27T22:20:24.587Z,14.90
2019-06-27T22:22:51.990Z,15.00
2019-06-27T22:25:19.931Z,15.00
2019-06-27T22:27:47.215Z,15.00
2019-06-27T22:30:15.019Z,15.00
2019-06-27T22:32:42.516Z,14.90
2019-06-27T22:35:09.982Z,14.90
2019-06-27T22:37:36.863Z,14.80
2019-06-27T22:40:22.703Z,14.80
2019-06-27T22:43:08.542Z,14.80
2019-06-27T22:45:54.395Z,14.80
2019-06-27T22:48:21.346Z,14.70
2019-06-27T22:51:08.860Z,14.70
2019-06-27T22:53:41.456Z,14.60
2019-06-27T22:56:08.678Z,14.70
2019-06-27T22:58:35.770Z,14.70
2019-06-27T23:01:05.526Z,14.60
2019-06-27T23:03:32.739Z,14.60
2019-06-27T23:05:59.811Z,14.60
2019-06-27T23:08:26.919Z,14.60
2019-06-27T23:10:53.991Z,14.60
2019-06-27T23:13:21.161Z,14.50
2019-06-27T23:15:48.476Z,14.50
2019-06-27T23:18:15.879Z,14.50
2019-06-27T23:20:43.044Z,14.50
2019-06-27T23:23:10.163Z,14.50
2019-06-27T23:25:37.355Z,14.50
2019-06-27T23:28:04.536Z,14.50
2019-06-27T23:30:31.762Z,14.50
2019-06-27T23:32:58.840Z,14.50
2019-06-27T23:35:26.186Z,14.50
2019-06-27T23:37:53.393Z,14.60
2019-06-27T23:40:20.691Z,14.50
2019-06-27T23:42:48.459Z,14.60
2019-06-27T23:45:15.952Z,14.50
2019-06-27T23:47:43.335Z,14.60
2019-06-27T23:50:11.120Z,14.70
2019-06-27T23:52:38.301Z,14.70
2019-06-27T23:55:05.918Z,14.60
2019-06-27T23:57:33.139Z,14.60
