createdAt,value
2019-03-06T00:01:23.328Z,4.41
2019-03-06T00:03:58.364Z,4.54
2019-03-06T00:06:33.219Z,4.54
2019-03-06T00:09:09.474Z,4.56
2019-03-06T00:11:44.421Z,4.63
2019-03-06T00:14:19.318Z,4.66
2019-03-06T00:16:54.175Z,4.69
2019-03-06T00:19:29.086Z,4.77
2019-03-06T00:22:03.916Z,4.77
2019-03-06T00:24:38.887Z,4.71
2019-03-06T00:27:15.381Z,4.78
2019-03-06T00:29:51.392Z,4.79
2019-03-06T00:32:26.247Z,4.78
2019-03-06T00:35:03.557Z,4.82
2019-03-06T00:37:38.399Z,4.82
2019-03-06T00:40:31.018Z,4.71
2019-03-06T00:43:05.838Z,4.73
2019-03-06T00:45:40.630Z,4.78
2019-03-06T00:48:15.479Z,4.70
2019-03-06T00:50:50.458Z,4.70
2019-03-06T00:53:25.211Z,4.55
2019-03-06T00:55:59.969Z,4.61
2019-03-06T00:58:34.938Z,4.55
2019-03-06T01:01:09.910Z,4.42
2019-03-06T01:03:44.645Z,4.53
2019-03-06T01:06:19.543Z,4.53
2019-03-06T01:08:54.579Z,4.57
2019-03-06T01:11:29.429Z,4.55
2019-03-06T01:14:04.279Z,4.50
2019-03-06T01:16:39.537Z,4.55
2019-03-06T01:19:14.384Z,4.52
2019-03-06T01:21:49.179Z,4.52
2019-03-06T01:24:24.073Z,4.54
2019-03-06T01:26:59.025Z,4.53
2019-03-06T01:29:33.932Z,4.48
2019-03-06T01:32:08.804Z,4.55
2019-03-06T01:34:59.913Z,4.62
2019-03-06T01:37:45.737Z,4.63
2019-03-06T01:40:34.221Z,4.61
2019-03-06T01:43:13.505Z,4.60
2019-03-06T01:45:48.291Z,4.56
2019-03-06T01:48:23.433Z,4.61
2019-03-06T01:50:58.398Z,4.62
2019-03-06T01:53:34.149Z,4.66
2019-03-06T01:56:08.967Z,4.74
2019-03-06T01:58:44.965Z,4.66
2019-03-06T02:01:19.817Z,4.78
2019-03-06T02:03:54.718Z,4.74
2019-03-06T02:06:29.563Z,4.72
2019-03-06T02:09:05.681Z,4.72
2019-03-06T02:11:41.603Z,4.68
2019-03-06T02:14:16.927Z,4.65
2019-03-06T02:16:51.783Z,4.67
2019-03-06T02:19:27.994Z,4.80
2019-03-06T02:22:02.849Z,4.75
2019-03-06T02:24:38.159Z,4.76
2019-03-06T02:27:13.013Z,4.82
2019-03-06T02:29:48.157Z,4.88
2019-03-06T02:32:23.240Z,4.92
2019-03-06T02:34:58.021Z,4.87
2019-03-06T02:37:33.105Z,4.90
2019-03-06T02:40:08.223Z,4.85
2019-03-06T02:42:45.019Z,4.93
2019-03-06T02:45:21.823Z,4.95
2019-03-06T02:47:58.034Z,4.94
2019-03-06T02:50:33.199Z,4.90
2019-03-06T02:53:09.948Z,5.01
2019-03-06T02:55:44.884Z,5.06
2019-03-06T02:58:26.053Z,5.19
2019-03-06T03:01:38.031Z,5.16
2019-03-06T03:04:30.315Z,5.21
2019-03-06T03:07:08.696Z,5.30
2019-03-06T03:09:44.140Z,5.29
2019-03-06T03:12:20.534Z,5.30
2019-03-06T03:14:55.374Z,5.37
2019-03-06T03:17:31.269Z,5.46
2019-03-06T03:20:07.055Z,5.45
2019-03-06T03:22:42.008Z,5.49
2019-03-06T03:26:47.360Z,5.57
2019-03-06T03:29:24.835Z,5.52
2019-03-06T03:31:59.708Z,5.69
2019-03-06T03:34:34.681Z,5.66
2019-03-06T03:37:16.166Z,5.69
2019-03-06T03:39:51.607Z,5.74
2019-03-06T03:42:26.513Z,5.72
2019-03-06T03:45:01.581Z,5.71
2019-03-06T03:47:36.941Z,5.76
2019-03-06T03:50:11.952Z,5.86
2019-03-06T03:52:47.103Z,5.77
2019-03-06T03:55:22.113Z,5.91
2019-03-06T03:57:57.541Z,5.94
2019-03-06T04:00:32.507Z,5.98
2019-03-06T04:03:07.401Z,6.03
2019-03-06T04:05:42.574Z,6.04
2019-03-06T04:08:17.455Z,5.97
2019-03-06T04:10:52.318Z,5.96
2019-03-06T04:13:29.650Z,6.00
2019-03-06T04:16:06.944Z,5.96
2019-03-06T04:18:44.343Z,5.94
2019-03-06T04:21:20.336Z,5.99
2019-03-06T04:23:58.993Z,5.96
2019-03-06T04:26:34.746Z,5.86
2019-03-06T04:29:09.789Z,5.89
2019-03-06T04:31:44.667Z,5.91
2019-03-06T04:34:19.525Z,5.94
2019-03-06T04:36:54.389Z,5.82
2019-03-06T04:39:35.281Z,5.82
2019-03-06T04:42:10.137Z,5.86
2019-03-06T04:44:44.932Z,5.87
2019-03-06T04:47:19.838Z,5.86
2019-03-06T04:49:54.619Z,5.79
2019-03-06T04:52:29.361Z,5.75
2019-03-06T04:55:04.663Z,5.77
2019-03-06T04:57:39.519Z,5.71
2019-03-06T05:00:15.779Z,5.84
2019-03-06T05:02:51.488Z,5.83
2019-03-06T05:05:26.419Z,5.84
2019-03-06T05:08:01.284Z,5.82
2019-03-06T05:10:36.099Z,5.74
2019-03-06T05:13:11.154Z,5.81
2019-03-06T05:15:45.973Z,5.85
2019-03-06T05:18:54.651Z,5.90
2019-03-06T05:21:29.461Z,5.88
2019-03-06T05:24:07.283Z,5.75
2019-03-06T05:26:42.558Z,5.77
2019-03-06T05:29:28.959Z,5.74
2019-03-06T05:32:32.502Z,5.84
2019-03-06T05:36:17.949Z,5.82
2019-03-06T05:39:04.393Z,5.76
2019-03-06T05:41:43.197Z,5.87
2019-03-06T05:44:17.755Z,5.73
2019-03-06T05:46:52.646Z,5.82
2019-03-06T05:49:27.415Z,5.77
2019-03-06T05:52:02.703Z,5.78
2019-03-06T05:54:37.608Z,5.70
2019-03-06T05:57:14.751Z,5.68
2019-03-06T05:59:49.646Z,5.75
2019-03-06T06:02:24.613Z,5.79
2019-03-06T06:04:59.667Z,5.87
2019-03-06T06:07:34.705Z,5.81
2019-03-06T06:10:11.286Z,5.79
2019-03-06T06:12:50.481Z,5.87
2019-03-06T06:15:26.111Z,5.87
2019-03-06T06:18:02.549Z,5.91
2019-03-06T06:20:37.340Z,5.94
2019-03-06T06:23:31.119Z,5.89
2019-03-06T06:26:09.012Z,5.83
2019-03-06T06:28:45.479Z,5.89
2019-03-06T06:31:20.367Z,5.87
2019-03-06T06:33:55.267Z,5.97
2019-03-06T06:36:30.991Z,5.94
2019-03-06T06:39:06.952Z,5.98
2019-03-06T06:41:41.835Z,6.06
2019-03-06T06:44:16.609Z,6.11
2019-03-06T06:46:51.498Z,6.08
2019-03-06T06:49:27.263Z,6.10
2019-03-06T06:53:11.064Z,6.17
2019-03-06T06:56:49.907Z,6.21
2019-03-06T07:00:07.418Z,6.16
2019-03-06T07:03:37.486Z,6.23
2019-03-06T07:06:37.089Z,6.30
2019-03-06T07:09:29.365Z,6.39
2019-03-06T07:12:15.891Z,6.39
2019-03-06T07:15:08.136Z,6.48
2019-03-06T07:18:00.743Z,6.48
2019-03-06T07:20:42.920Z,6.49
2019-03-06T07:23:54.858Z,6.59
2019-03-06T07:26:49.147Z,6.67
2019-03-06T07:29:46.088Z,6.68
2019-03-06T07:32:39.828Z,6.72
2019-03-06T07:36:19.474Z,6.65
2019-03-06T07:38:58.222Z,6.79
2019-03-06T07:41:51.086Z,6.77
2019-03-06T07:44:50.529Z,6.79
2019-03-06T07:47:44.046Z,6.84
2019-03-06T07:50:36.305Z,6.97
2019-03-06T07:53:55.427Z,6.97
2019-03-06T07:56:36.768Z,6.91
2019-03-06T07:59:12.248Z,7.00
2019-03-06T08:01:57.544Z,7.05
2019-03-06T08:04:32.534Z,7.10
2019-03-06T08:07:14.584Z,7.28
2019-03-06T08:09:49.448Z,7.28
2019-03-06T08:12:36.626Z,7.30
2019-03-06T08:15:38.723Z,7.28
2019-03-06T08:18:35.616Z,7.36
2019-03-06T08:21:18.056Z,7.49
2019-03-06T08:24:05.273Z,7.51
2019-03-06T08:26:40.132Z,7.48
2019-03-06T08:29:14.974Z,7.66
2019-03-06T08:32:18.376Z,7.80
2019-03-06T08:34:53.258Z,7.99
2019-03-06T08:37:28.131Z,8.03
2019-03-06T08:40:03.036Z,8.11
2019-03-06T08:42:37.870Z,8.23
2019-03-06T08:45:14.504Z,8.05
2019-03-06T08:48:14.200Z,8.24
2019-03-06T08:50:54.602Z,8.26
2019-03-06T08:53:50.466Z,8.32
2019-03-06T08:56:37.552Z,8.07
2019-03-06T08:59:31.780Z,8.12
2019-03-06T09:02:28.652Z,8.11
2019-03-06T09:05:30.895Z,8.16
2019-03-06T09:08:27.726Z,8.26
2019-03-06T09:11:31.528Z,8.31
2019-03-06T09:14:43.440Z,8.47
2019-03-06T09:17:26.708Z,8.58
2019-03-06T09:20:18.847Z,8.65
2019-03-06T09:23:11.265Z,8.66
2019-03-06T09:25:56.761Z,8.91
2019-03-06T09:29:00.797Z,9.08
2019-03-06T09:31:39.828Z,9.21
2019-03-06T09:34:21.298Z,9.10
2019-03-06T09:37:08.969Z,9.24
2019-03-06T09:40:02.952Z,9.48
2019-03-06T09:42:53.068Z,9.42
2019-03-06T09:45:46.324Z,9.40
2019-03-06T09:48:40.064Z,9.38
2019-03-06T09:51:24.687Z,9.29
2019-03-06T09:54:18.433Z,9.27
2019-03-06T09:57:11.147Z,9.35
2019-03-06T09:59:54.185Z,9.25
2019-03-06T10:02:45.658Z,9.36
2019-03-06T10:05:25.104Z,9.41
2019-03-06T10:08:12.592Z,9.44
2019-03-06T10:10:57.823Z,9.51
2019-03-06T10:13:42.240Z,9.64
2019-03-06T10:16:28.750Z,9.73
2019-03-06T10:19:25.673Z,9.63
2019-03-06T10:22:00.528Z,9.62
2019-03-06T10:24:35.470Z,9.59
2019-03-06T10:27:10.400Z,9.60
2019-03-06T10:29:45.230Z,9.62
2019-03-06T10:32:20.957Z,9.72
2019-03-06T10:34:55.960Z,9.72
2019-03-06T10:37:30.904Z,9.83
2019-03-06T10:40:06.730Z,9.81
2019-03-06T10:42:41.663Z,9.87
2019-03-06T10:45:17.747Z,9.90
2019-03-06T10:47:52.910Z,9.93
2019-03-06T10:50:28.938Z,9.85
2019-03-06T10:53:04.511Z,9.83
2019-03-06T10:55:39.405Z,9.88
2019-03-06T10:58:14.366Z,9.87
2019-03-06T11:00:58.109Z,9.97
2019-03-06T11:03:43.308Z,10.00
2019-03-06T11:06:18.674Z,10.20
2019-03-06T11:08:53.828Z,10.33
2019-03-06T11:11:29.034Z,10.49
2019-03-06T11:14:06.411Z,10.60
2019-03-06T11:16:41.565Z,10.59
2019-03-06T11:19:17.119Z,10.83
2019-03-06T11:21:52.236Z,11.10
2019-03-06T11:24:27.257Z,11.25
2019-03-06T11:27:02.314Z,11.29
2019-03-06T11:29:37.267Z,11.43
2019-03-06T11:32:12.687Z,11.67
2019-03-06T11:34:47.577Z,11.70
2019-03-06T11:37:23.084Z,11.84
2019-03-06T11:39:57.996Z,11.80
2019-03-06T11:42:33.082Z,11.74
2019-03-06T11:45:09.667Z,11.97
2019-03-06T11:47:44.628Z,11.81
2019-03-06T11:50:20.244Z,11.88
2019-03-06T11:52:55.438Z,11.76
2019-03-06T11:55:30.827Z,11.66
2019-03-06T11:58:08.148Z,11.45
2019-03-06T12:00:46.360Z,11.38
2019-03-06T12:03:23.907Z,11.30
2019-03-06T12:06:01.328Z,11.44
2019-03-06T12:08:45.635Z,11.61
2019-03-06T12:11:16.281Z,11.78
2019-03-06T12:13:51.431Z,12.00
2019-03-06T12:16:26.633Z,11.95
2019-03-06T12:19:01.628Z,11.96
2019-03-06T12:21:36.567Z,11.98
2019-03-06T12:24:13.121Z,12.10
2019-03-06T12:26:48.066Z,12.19
2019-03-06T12:29:23.050Z,12.23
2019-03-06T12:31:57.949Z,12.36
2019-03-06T12:34:33.197Z,12.18
2019-03-06T12:37:07.975Z,12.20
2019-03-06T12:39:42.874Z,12.05
2019-03-06T12:42:17.666Z,12.13
2019-03-06T12:44:53.985Z,12.09
2019-03-06T12:47:28.867Z,12.25
2019-03-06T12:50:07.360Z,12.29
2019-03-06T12:52:43.471Z,12.33
2019-03-06T12:55:18.362Z,12.50
2019-03-06T12:57:59.313Z,12.70
2019-03-06T13:00:29.962Z,12.76
2019-03-06T13:03:04.931Z,12.89
2019-03-06T13:05:39.851Z,12.93
2019-03-06T13:08:19.673Z,12.95
2019-03-06T13:10:51.365Z,12.85
2019-03-06T13:13:35.197Z,12.73
2019-03-06T13:16:02.851Z,12.69
2019-03-06T13:18:37.758Z,12.85
2019-03-06T13:21:12.773Z,12.86
2019-03-06T13:23:47.690Z,12.82
2019-03-06T13:26:22.785Z,12.64
2019-03-06T13:28:57.903Z,12.64
2019-03-06T13:31:33.057Z,12.58
2019-03-06T13:34:26.917Z,12.65
2019-03-06T13:37:01.879Z,12.63
2019-03-06T13:39:36.756Z,12.65
2019-03-06T13:42:11.672Z,12.80
2019-03-06T13:44:46.609Z,12.82
2019-03-06T13:47:22.455Z,12.92
2019-03-06T13:49:58.339Z,12.93
2019-03-06T13:52:33.463Z,12.99
2019-03-06T13:55:09.247Z,13.07
2019-03-06T13:57:44.657Z,13.21
2019-03-06T14:00:20.157Z,13.18
2019-03-06T14:02:55.203Z,13.11
2019-03-06T14:05:30.286Z,13.16
2019-03-06T14:08:07.215Z,13.12
2019-03-06T14:10:42.772Z,13.09
2019-03-06T14:13:17.678Z,13.07
2019-03-06T14:15:54.138Z,13.11
2019-03-06T14:18:29.287Z,13.23
2019-03-06T14:21:04.251Z,13.29
2019-03-06T14:23:40.259Z,13.22
2019-03-06T14:26:15.185Z,13.16
2019-03-06T14:28:50.172Z,13.11
2019-03-06T14:31:25.173Z,13.05
2019-03-06T14:34:00.161Z,13.03
2019-03-06T14:36:36.689Z,12.99
2019-03-06T14:39:29.924Z,12.93
2019-03-06T14:42:05.193Z,12.90
2019-03-06T14:44:39.971Z,12.78
2019-03-06T14:47:16.705Z,12.83
2019-03-06T14:49:51.611Z,12.74
2019-03-06T14:52:26.501Z,12.75
2019-03-06T14:55:01.502Z,12.58
2019-03-06T14:57:36.427Z,12.48
2019-03-06T15:00:14.279Z,12.39
2019-03-06T15:02:49.279Z,12.21
2019-03-06T15:05:24.361Z,12.12
2019-03-06T15:07:59.539Z,12.04
2019-03-06T15:10:43.059Z,12.00
2019-03-06T15:13:13.737Z,12.03
2019-03-06T15:15:48.712Z,12.03
2019-03-06T15:18:23.729Z,11.93
2019-03-06T15:20:58.737Z,11.82
2019-03-06T15:23:33.799Z,11.61
2019-03-06T15:26:09.977Z,11.48
2019-03-06T15:28:48.110Z,11.40
2019-03-06T15:31:24.117Z,11.32
2019-03-06T15:33:58.995Z,11.25
2019-03-06T15:36:34.281Z,11.12
2019-03-06T15:39:45.657Z,11.02
2019-03-06T15:42:16.810Z,11.02
2019-03-06T15:44:55.813Z,10.94
2019-03-06T15:47:33.712Z,10.93
2019-03-06T15:50:09.944Z,10.97
2019-03-06T15:52:44.931Z,10.88
2019-03-06T15:55:22.413Z,10.87
2019-03-06T15:57:57.529Z,10.83
2019-03-06T16:00:34.447Z,10.75
2019-03-06T16:03:09.974Z,10.67
2019-03-06T16:05:45.171Z,10.66
2019-03-06T16:08:20.072Z,10.61
2019-03-06T16:10:55.217Z,10.59
2019-03-06T16:13:30.183Z,10.61
2019-03-06T16:16:06.073Z,10.54
2019-03-06T16:18:41.023Z,10.55
2019-03-06T16:21:16.313Z,10.52
2019-03-06T16:23:51.432Z,10.47
2019-03-06T16:26:26.458Z,10.45
2019-03-06T16:29:01.342Z,10.44
2019-03-06T16:31:36.285Z,10.47
2019-03-06T16:34:11.181Z,10.45
2019-03-06T16:36:46.161Z,10.45
2019-03-06T16:39:21.318Z,10.43
2019-03-06T16:41:56.347Z,10.41
2019-03-06T16:44:31.392Z,10.39
2019-03-06T16:47:07.083Z,10.36
2019-03-06T16:49:43.203Z,10.40
2019-03-06T16:52:18.208Z,10.39
2019-03-06T16:54:53.082Z,10.42
2019-03-06T16:57:28.005Z,10.40
2019-03-06T17:00:04.778Z,10.40
2019-03-06T17:02:40.142Z,10.39
2019-03-06T17:05:19.124Z,10.30
2019-03-06T17:07:54.868Z,10.33
2019-03-06T17:10:30.121Z,10.29
2019-03-06T17:13:05.556Z,10.27
2019-03-06T17:15:40.880Z,10.29
2019-03-06T17:18:21.746Z,10.29
2019-03-06T17:20:56.699Z,10.25
2019-03-06T17:23:31.930Z,10.20
2019-03-06T17:26:06.962Z,10.16
2019-03-06T17:28:42.055Z,10.15
2019-03-06T17:31:17.011Z,10.16
2019-03-06T17:33:51.989Z,10.14
2019-03-06T17:36:26.984Z,10.14
2019-03-06T17:39:05.280Z,10.14
2019-03-06T17:41:40.768Z,10.15
2019-03-06T17:44:15.689Z,10.15
2019-03-06T17:46:50.631Z,10.16
2019-03-06T17:49:25.536Z,10.21
2019-03-06T17:52:07.416Z,10.20
2019-03-06T17:54:47.909Z,10.26
2019-03-06T17:57:22.764Z,10.33
2019-03-06T17:59:57.649Z,10.32
2019-03-06T18:02:33.718Z,10.36
2019-03-06T18:05:09.286Z,10.40
2019-03-06T18:07:44.407Z,10.44
2019-03-06T18:10:20.450Z,10.35
2019-03-06T18:12:55.346Z,10.35
2019-03-06T18:15:30.866Z,10.34
2019-03-06T18:18:06.293Z,10.32
2019-03-06T18:20:42.107Z,10.37
2019-03-06T18:23:17.237Z,10.42
2019-03-06T18:25:52.545Z,10.48
2019-03-06T18:28:27.574Z,10.52
2019-03-06T18:31:02.590Z,10.59
2019-03-06T18:33:37.501Z,10.60
2019-03-06T18:36:12.985Z,10.60
2019-03-06T18:38:52.772Z,10.59
2019-03-06T18:41:27.726Z,10.58
2019-03-06T18:44:02.677Z,10.58
2019-03-06T18:46:37.941Z,10.55
2019-03-06T18:49:12.894Z,10.53
2019-03-06T18:51:53.778Z,10.57
2019-03-06T18:54:30.173Z,10.59
2019-03-06T18:57:14.228Z,10.65
2019-03-06T18:59:52.008Z,10.67
2019-03-06T19:02:26.881Z,10.68
2019-03-06T19:05:01.741Z,10.72
2019-03-06T19:07:36.762Z,10.73
2019-03-06T19:10:14.174Z,10.82
2019-03-06T19:12:50.450Z,10.78
2019-03-06T19:15:25.394Z,10.70
2019-03-06T19:18:00.279Z,10.64
2019-03-06T19:20:35.312Z,10.60
2019-03-06T19:23:10.389Z,10.51
2019-03-06T19:25:46.372Z,10.46
2019-03-06T19:28:21.336Z,10.40
2019-03-06T19:30:56.277Z,10.52
2019-03-06T19:33:31.324Z,10.52
2019-03-06T19:36:06.210Z,10.55
2019-03-06T19:38:41.095Z,10.54
2019-03-06T19:41:16.021Z,10.60
2019-03-06T19:43:50.910Z,10.60
2019-03-06T19:46:25.860Z,10.58
2019-03-06T19:49:00.727Z,10.68
2019-03-06T19:51:35.711Z,10.66
2019-03-06T19:54:11.295Z,10.73
2019-03-06T19:56:46.197Z,10.81
2019-03-06T19:59:21.594Z,10.83
2019-03-06T20:01:56.471Z,10.84
2019-03-06T20:04:31.342Z,10.89
2019-03-06T20:07:06.509Z,10.92
2019-03-06T20:09:41.495Z,10.99
2019-03-06T20:12:16.573Z,11.01
2019-03-06T20:14:51.477Z,11.04
2019-03-06T20:17:26.372Z,11.06
2019-03-06T20:20:01.251Z,11.12
2019-03-06T20:22:36.299Z,11.08
2019-03-06T20:25:11.609Z,11.06
2019-03-06T20:27:46.624Z,11.09
2019-03-06T20:30:22.348Z,11.12
2019-03-06T20:32:57.607Z,11.09
2019-03-06T20:35:33.036Z,11.12
2019-03-06T20:38:08.050Z,11.15
2019-03-06T20:40:42.974Z,11.19
2019-03-06T20:43:17.986Z,11.18
2019-03-06T20:45:52.907Z,11.22
2019-03-06T20:48:30.453Z,11.15
2019-03-06T20:51:08.358Z,11.07
2019-03-06T20:53:45.004Z,11.16
2019-03-06T20:56:19.910Z,11.18
2019-03-06T20:58:54.889Z,11.23
2019-03-06T21:01:29.681Z,11.24
2019-03-06T21:04:07.270Z,11.27
2019-03-06T21:06:43.406Z,11.21
2019-03-06T21:09:18.322Z,11.25
2019-03-06T21:11:54.254Z,11.27
2019-03-06T21:14:29.552Z,11.31
2019-03-06T21:17:06.885Z,11.29
2019-03-06T21:19:44.725Z,11.25
2019-03-06T21:22:20.108Z,11.19
2019-03-06T21:24:55.199Z,11.19
2019-03-06T21:27:30.136Z,11.20
2019-03-06T21:30:05.939Z,11.26
2019-03-06T21:32:42.262Z,11.29
2019-03-06T21:35:18.738Z,11.34
2019-03-06T21:37:53.685Z,11.33
2019-03-06T21:40:28.609Z,11.39
2019-03-06T21:43:03.480Z,11.24
2019-03-06T21:45:38.399Z,11.28
2019-03-06T21:48:30.862Z,11.34
2019-03-06T21:51:05.801Z,11.36
2019-03-06T21:53:40.671Z,11.37
2019-03-06T21:56:15.714Z,11.40
2019-03-06T21:58:50.640Z,11.36
2019-03-06T22:01:25.646Z,11.49
2019-03-06T22:04:00.488Z,11.47
2019-03-06T22:06:35.423Z,11.40
2019-03-06T22:09:14.912Z,11.48
2019-03-06T22:11:49.821Z,11.57
2019-03-06T22:14:25.650Z,11.45
2019-03-06T22:17:00.576Z,11.41
2019-03-06T22:19:35.592Z,11.31
2019-03-06T22:22:10.392Z,11.28
2019-03-06T22:24:45.168Z,11.29
2019-03-06T22:27:21.103Z,11.33
2019-03-06T22:29:56.394Z,11.34
2019-03-06T22:32:31.344Z,11.37
2019-03-06T22:35:06.845Z,11.35
2019-03-06T22:37:41.701Z,11.36
2019-03-06T22:40:16.888Z,11.39
2019-03-06T22:42:51.798Z,11.46
2019-03-06T22:45:27.139Z,11.33
2019-03-06T22:48:04.759Z,11.43
2019-03-06T22:50:40.849Z,11.49
2019-03-06T22:53:15.914Z,11.44
2019-03-06T22:59:49.460Z,11.53
2019-03-06T23:02:25.695Z,11.43
2019-03-06T23:13:38.810Z,11.40
2019-03-06T23:16:13.710Z,11.42
2019-03-06T23:18:48.612Z,11.47
2019-03-06T23:21:23.496Z,11.38
2019-03-06T23:23:58.674Z,11.45
2019-03-06T23:26:42.449Z,11.39
2019-03-06T23:29:10.222Z,11.33
2019-03-06T23:31:46.509Z,11.35
2019-03-06T23:34:21.440Z,11.40
2019-03-06T23:36:56.248Z,11.45
2019-03-06T23:39:31.301Z,11.44
2019-03-06T23:42:09.768Z,11.52
2019-03-06T23:44:44.562Z,11.44
2019-03-06T23:47:19.456Z,11.41
2019-03-06T23:49:57.456Z,11.44
2019-03-06T23:52:51.262Z,11.47
2019-03-06T23:55:27.718Z,11.37
2019-03-06T23:58:04.764Z,11.38
