createdAt,value
2022-07-30T00:00:46.080Z,48.34
2022-07-30T00:03:15.548Z,48.25
2022-07-30T00:05:45.037Z,48.55
2022-07-30T00:08:14.387Z,48.80
2022-07-30T00:10:43.760Z,49.04
2022-07-30T00:13:15.332Z,48.64
2022-07-30T00:15:47.286Z,48.99
2022-07-30T00:18:16.879Z,48.83
2022-07-30T00:20:46.275Z,48.89
2022-07-30T00:23:17.877Z,49.19
2022-07-30T00:25:47.281Z,49.38
2022-07-30T00:28:16.639Z,49.58
2022-07-30T00:30:48.681Z,49.23
2022-07-30T00:33:24.983Z,49.31
2022-07-30T00:35:55.449Z,49.75
2022-07-30T00:38:24.820Z,50.14
2022-07-30T00:40:54.151Z,50.28
2022-07-30T00:43:23.525Z,50.12
2022-07-30T00:45:55.584Z,50.08
2022-07-30T00:48:24.956Z,50.48
2022-07-30T00:50:54.301Z,50.32
2022-07-30T00:53:23.875Z,50.67
2022-07-30T00:55:53.245Z,50.74
2022-07-30T00:58:22.808Z,51.63
2022-07-30T01:00:54.917Z,51.58
2022-07-30T01:03:24.576Z,51.96
2022-07-30T01:05:54.163Z,52.48
2022-07-30T01:08:24.580Z,52.64
2022-07-30T01:10:54.487Z,52.60
2022-07-30T01:13:24.070Z,52.57
2022-07-30T01:15:58.163Z,52.41
2022-07-30T01:18:48.728Z,53.07
2022-07-30T01:21:18.705Z,52.56
2022-07-30T01:23:50.320Z,52.78
2022-07-30T01:26:23.384Z,53.61
2022-07-30T01:28:54.666Z,53.65
2022-07-30T01:31:27.139Z,53.89
2022-07-30T01:33:57.783Z,54.14
2022-07-30T01:36:29.981Z,54.90
2022-07-30T01:39:00.271Z,54.55
2022-07-30T01:41:33.310Z,54.28
2022-07-30T01:44:03.392Z,54.62
2022-07-30T01:46:34.284Z,54.59
2022-07-30T01:49:04.522Z,54.71
2022-07-30T01:51:37.647Z,55.14
2022-07-30T01:54:09.897Z,55.04
2022-07-30T01:56:42.480Z,54.93
2022-07-30T01:59:13.379Z,55.24
2022-07-30T02:01:42.904Z,55.57
2022-07-30T02:04:12.407Z,55.58
2022-07-30T02:06:44.872Z,55.47
2022-07-30T02:09:18.512Z,55.78
2022-07-30T02:12:04.638Z,55.81
2022-07-30T02:14:40.907Z,55.70
2022-07-30T02:17:18.936Z,56.17
2022-07-30T02:19:52.270Z,56.14
2022-07-30T02:22:23.480Z,56.64
2022-07-30T02:24:54.037Z,56.05
2022-07-30T02:27:28.758Z,56.08
2022-07-30T02:30:00.554Z,56.47
2022-07-30T02:32:33.939Z,56.62
2022-07-30T02:35:05.308Z,56.60
2022-07-30T02:37:43.409Z,56.88
2022-07-30T02:40:16.323Z,56.57
2022-07-30T02:42:49.816Z,56.57
2022-07-30T02:45:23.161Z,56.35
2022-07-30T02:47:54.159Z,56.78
2022-07-30T02:50:24.775Z,58.28
2022-07-30T02:52:56.077Z,58.83
2022-07-30T02:55:26.187Z,58.71
2022-07-30T02:57:59.180Z,58.64
2022-07-30T03:00:29.896Z,58.64
2022-07-30T03:03:01.889Z,58.14
2022-07-30T03:05:32.001Z,58.33
2022-07-30T03:08:03.274Z,57.61
2022-07-30T03:10:32.984Z,58.09
2022-07-30T03:13:05.141Z,57.54
2022-07-30T03:15:39.486Z,57.99
2022-07-30T03:18:10.079Z,57.95
2022-07-30T03:20:40.072Z,57.93
2022-07-30T03:23:10.569Z,57.62
2022-07-30T03:25:40.257Z,57.54
2022-07-30T03:28:13.900Z,58.11
2022-07-30T03:30:44.187Z,58.19
2022-07-30T03:33:15.619Z,58.13
2022-07-30T03:35:47.251Z,58.27
2022-07-30T03:38:17.689Z,58.26
2022-07-30T03:40:47.871Z,58.58
2022-07-30T03:43:33.283Z,58.44
2022-07-30T03:46:05.525Z,58.73
2022-07-30T03:48:38.423Z,58.66
2022-07-30T03:51:10.272Z,59.64
2022-07-30T03:53:43.241Z,59.39
2022-07-30T03:56:31.380Z,59.76
2022-07-30T03:59:18.746Z,59.07
2022-07-30T04:01:48.409Z,59.07
2022-07-30T04:04:26.411Z,59.29
2022-07-30T04:06:56.867Z,58.59
2022-07-30T04:09:26.570Z,59.02
2022-07-30T04:11:56.260Z,58.93
2022-07-30T04:14:41.536Z,58.49
2022-07-30T04:17:13.263Z,59.16
2022-07-30T04:19:46.413Z,58.73
2022-07-30T04:22:19.615Z,59.14
2022-07-30T04:24:49.541Z,58.64
2022-07-30T04:27:19.917Z,58.89
2022-07-30T04:29:52.009Z,58.93
2022-07-30T04:32:21.577Z,58.50
2022-07-30T04:35:49.953Z,58.93
2022-07-30T04:38:18.666Z,59.05
2022-07-30T04:40:52.432Z,59.00
2022-07-30T04:43:22.203Z,58.39
2022-07-30T04:45:54.176Z,58.87
2022-07-30T04:48:26.136Z,58.26
2022-07-30T04:51:07.925Z,58.12
2022-07-30T04:53:37.576Z,58.34
2022-07-30T04:56:08.551Z,58.22
2022-07-30T04:58:41.360Z,58.48
2022-07-30T05:01:14.972Z,58.34
2022-07-30T05:03:45.123Z,57.81
2022-07-30T05:06:15.594Z,57.55
2022-07-30T05:08:45.714Z,58.01
2022-07-30T05:11:15.352Z,57.95
2022-07-30T05:13:48.420Z,57.53
2022-07-30T05:16:24.951Z,57.78
2022-07-30T05:18:57.200Z,57.32
2022-07-30T05:21:28.987Z,57.35
2022-07-30T05:23:59.544Z,57.48
2022-07-30T05:26:39.428Z,56.84
2022-07-30T05:29:18.075Z,56.79
2022-07-30T05:32:03.317Z,56.94
2022-07-30T05:34:35.659Z,57.10
2022-07-30T05:37:05.087Z,57.22
2022-07-30T05:39:34.695Z,57.57
2022-07-30T05:42:26.800Z,57.26
2022-07-30T05:45:00.322Z,57.58
2022-07-30T05:47:32.353Z,57.22
2022-07-30T05:50:04.981Z,57.15
2022-07-30T05:52:35.298Z,56.87
2022-07-30T05:55:17.173Z,56.59
2022-07-30T05:57:56.645Z,56.65
2022-07-30T06:00:26.219Z,57.58
2022-07-30T06:02:59.903Z,57.15
2022-07-30T06:05:29.285Z,57.10
2022-07-30T06:08:02.203Z,56.42
2022-07-30T06:10:33.174Z,56.31
2022-07-30T06:13:02.739Z,55.71
2022-07-30T06:15:32.231Z,55.90
2022-07-30T06:18:05.377Z,55.24
2022-07-30T06:20:45.303Z,55.68
2022-07-30T06:23:33.374Z,55.35
2022-07-30T06:26:25.949Z,54.80
2022-07-30T06:28:55.872Z,55.08
2022-07-30T06:31:31.652Z,54.90
2022-07-30T06:34:03.838Z,54.56
2022-07-30T06:36:39.407Z,54.55
2022-07-30T06:39:56.113Z,53.80
2022-07-30T06:42:29.722Z,54.03
2022-07-30T06:45:17.913Z,53.46
2022-07-30T06:48:07.795Z,53.29
2022-07-30T06:50:41.480Z,52.69
2022-07-30T06:53:11.206Z,52.87
2022-07-30T06:56:00.491Z,52.27
2022-07-30T06:58:36.674Z,52.89
2022-07-30T07:01:28.937Z,52.51
2022-07-30T07:03:59.250Z,51.91
2022-07-30T07:06:31.699Z,51.81
2022-07-30T07:09:01.422Z,51.59
2022-07-30T07:11:38.592Z,51.67
2022-07-30T07:14:12.350Z,51.32
2022-07-30T07:16:41.815Z,50.97
2022-07-30T07:20:01.684Z,51.05
2022-07-30T07:22:26.095Z,50.12
2022-07-30T07:24:56.141Z,49.70
2022-07-30T07:27:29.754Z,49.78
2022-07-30T07:30:05.294Z,49.35
2022-07-30T07:32:36.744Z,49.23
2022-07-30T07:35:07.226Z,49.37
2022-07-30T07:37:42.769Z,49.08
2022-07-30T07:40:19.141Z,48.54
2022-07-30T07:42:48.972Z,48.43
2022-07-30T07:45:21.131Z,48.45
2022-07-30T07:47:59.420Z,48.19
2022-07-30T07:51:00.313Z,48.43
2022-07-30T07:53:35.847Z,47.61
2022-07-30T07:56:08.472Z,47.40
2022-07-30T07:58:40.498Z,46.59
2022-07-30T08:01:12.269Z,46.20
2022-07-30T08:04:13.746Z,45.69
2022-07-30T08:07:03.672Z,44.88
2022-07-30T08:10:13.955Z,44.48
2022-07-30T08:13:00.423Z,44.85
2022-07-30T08:15:48.827Z,44.06
2022-07-30T08:18:38.455Z,42.58
2022-07-30T08:21:26.285Z,42.25
2022-07-30T08:23:55.940Z,41.96
2022-07-30T08:26:28.395Z,41.84
2022-07-30T08:28:57.870Z,41.15
2022-07-30T08:31:27.301Z,40.32
2022-07-30T08:33:56.744Z,39.56
2022-07-30T08:36:26.187Z,39.56
2022-07-30T08:38:56.748Z,39.07
2022-07-30T08:41:29.035Z,38.58
2022-07-30T08:43:58.666Z,37.63
2022-07-30T08:46:30.568Z,37.72
2022-07-30T08:49:07.538Z,38.39
2022-07-30T08:51:40.731Z,37.44
2022-07-30T08:54:41.885Z,37.08
2022-07-30T08:57:15.152Z,37.83
2022-07-30T08:59:59.866Z,37.94
2022-07-30T09:02:33.031Z,37.73
2022-07-30T09:05:07.144Z,37.97
2022-07-30T09:07:37.513Z,37.52
2022-07-30T09:10:10.458Z,37.21
2022-07-30T09:12:43.980Z,36.93
2022-07-30T09:15:15.833Z,36.71
2022-07-30T09:17:53.116Z,35.77
2022-07-30T09:20:24.794Z,35.87
2022-07-30T09:22:56.420Z,35.63
2022-07-30T09:25:45.983Z,35.19
2022-07-30T09:28:38.517Z,34.76
2022-07-30T09:34:40.061Z,34.45
2022-07-30T09:37:19.845Z,34.15
2022-07-30T09:40:14.025Z,33.90
2022-07-30T09:43:25.899Z,33.81
2022-07-30T09:46:05.745Z,33.87
2022-07-30T09:48:35.486Z,33.40
2022-07-30T09:51:05.517Z,33.49
2022-07-30T09:54:00.099Z,33.26
2022-07-30T09:56:32.642Z,33.37
2022-07-30T09:59:02.794Z,33.06
2022-07-30T10:01:54.915Z,33.22
2022-07-30T10:05:15.074Z,32.84
2022-07-30T10:07:55.095Z,32.32
2022-07-30T10:10:26.137Z,31.56
2022-07-30T10:12:57.675Z,31.18
2022-07-30T10:15:27.816Z,32.04
2022-07-30T10:17:58.054Z,31.69
2022-07-30T10:20:49.313Z,31.25
2022-07-30T10:23:39.801Z,31.23
2022-07-30T10:26:35.916Z,31.07
2022-07-30T10:29:38.661Z,30.54
2022-07-30T10:32:12.257Z,30.75
2022-07-30T10:34:43.678Z,30.12
2022-07-30T10:37:16.850Z,29.69
2022-07-30T10:39:50.358Z,29.79
2022-07-30T10:42:28.495Z,29.74
2022-07-30T10:45:17.573Z,29.71
2022-07-30T10:47:48.785Z,29.10
2022-07-30T10:50:22.447Z,29.17
2022-07-30T10:52:55.776Z,29.42
2022-07-30T10:55:37.557Z,29.18
2022-07-30T10:58:09.249Z,28.38
2022-07-30T11:00:59.490Z,28.69
2022-07-30T11:03:41.318Z,28.66
2022-07-30T11:06:27.918Z,28.30
2022-07-30T11:09:00.017Z,28.82
2022-07-30T11:12:01.367Z,28.59
2022-07-30T11:14:48.838Z,29.03
2022-07-30T11:17:19.407Z,28.81
2022-07-30T11:20:04.293Z,28.67
2022-07-30T11:22:38.728Z,28.22
2022-07-30T11:25:13.497Z,28.40
2022-07-30T11:27:46.060Z,28.04
2022-07-30T11:30:30.511Z,27.57
2022-07-30T11:33:20.525Z,27.61
2022-07-30T11:36:07.490Z,27.28
2022-07-30T11:38:55.054Z,27.26
2022-07-30T11:41:27.265Z,26.89
2022-07-30T11:44:11.618Z,27.39
2022-07-30T11:46:50.627Z,27.78
2022-07-30T11:49:21.557Z,27.83
2022-07-30T11:51:51.537Z,27.54
2022-07-30T11:54:21.194Z,27.73
2022-07-30T11:56:54.259Z,27.26
2022-07-30T11:59:23.579Z,27.29
2022-07-30T12:01:53.939Z,27.76
2022-07-30T12:04:24.467Z,27.69
2022-07-30T12:06:54.163Z,27.78
2022-07-30T12:09:28.885Z,27.38
2022-07-30T12:12:02.354Z,27.12
2022-07-30T12:14:39.363Z,27.18
2022-07-30T12:17:15.435Z,26.31
2022-07-30T12:19:48.784Z,26.20
2022-07-30T12:22:18.379Z,25.85
2022-07-30T12:24:47.769Z,25.09
2022-07-30T12:27:20.196Z,24.97
2022-07-30T12:29:49.576Z,25.00
2022-07-30T12:32:19.457Z,25.24
2022-07-30T12:34:56.281Z,25.46
2022-07-30T12:37:25.664Z,25.31
2022-07-30T12:40:10.530Z,24.58
2022-07-30T12:42:54.573Z,24.09
2022-07-30T12:45:30.944Z,23.61
2022-07-30T12:48:20.293Z,23.70
2022-07-30T12:50:51.435Z,23.52
2022-07-30T12:53:21.668Z,23.46
2022-07-30T12:55:51.018Z,23.49
2022-07-30T12:58:23.075Z,23.55
2022-07-30T14:49:35.623Z,20.66
2022-07-30T14:52:05.009Z,20.51
2022-07-30T14:54:34.754Z,20.46
2022-07-30T14:57:04.442Z,19.81
2022-07-30T14:59:33.893Z,20.12
2022-07-30T15:02:03.368Z,20.38
2022-07-30T15:04:35.396Z,20.14
2022-07-30T15:07:06.834Z,20.56
2022-07-30T15:09:36.649Z,20.15
2022-07-30T15:12:09.822Z,19.87
2022-07-30T15:14:40.253Z,19.82
2022-07-30T15:17:10.397Z,19.98
2022-07-30T15:19:49.940Z,19.29
2022-07-30T15:22:20.637Z,18.91
2022-07-30T15:24:50.067Z,19.26
2022-07-30T15:27:22.327Z,19.76
2022-07-30T15:29:54.108Z,20.04
2022-07-30T15:32:23.369Z,19.89
2022-07-30T15:34:55.358Z,19.90
2022-07-30T15:37:24.760Z,20.41
2022-07-30T15:39:54.162Z,20.39
2022-07-30T15:42:23.751Z,19.87
2022-07-30T15:45:15.358Z,19.61
2022-07-30T15:47:42.410Z,19.30
2022-07-30T15:50:15.482Z,19.42
2022-07-30T15:52:44.800Z,18.99
2022-07-30T15:55:14.187Z,19.08
2022-07-30T15:57:43.559Z,19.25
2022-07-30T16:00:13.386Z,18.74
2022-07-30T16:02:44.460Z,18.96
2022-07-30T16:05:16.528Z,18.94
2022-07-30T16:07:46.230Z,19.10
2022-07-30T16:10:15.611Z,18.96
2022-07-30T16:12:45.056Z,18.93
2022-07-30T16:15:14.447Z,18.62
2022-07-30T16:17:45.729Z,18.56
2022-07-30T16:20:17.701Z,18.00
2022-07-30T16:22:47.490Z,18.30
2022-07-30T16:25:17.074Z,18.99
2022-07-30T16:27:46.377Z,18.51
2022-07-30T16:30:15.808Z,18.59
2022-07-30T16:32:45.155Z,18.45
2022-07-30T16:35:17.049Z,18.15
2022-07-30T16:37:46.386Z,18.12
2022-07-30T16:40:16.054Z,17.45
2022-07-30T16:42:45.401Z,17.10
2022-07-30T16:45:14.746Z,17.34
2022-07-30T16:47:44.054Z,17.76
2022-07-30T16:50:13.435Z,17.91
2022-07-30T16:52:45.369Z,18.15
2022-07-30T16:55:14.698Z,18.48
2022-07-30T16:57:44.006Z,18.39
2022-07-30T17:00:14.937Z,18.48
2022-07-30T17:02:44.259Z,18.26
2022-07-30T17:05:14.074Z,18.05
2022-07-30T17:07:46.111Z,18.22
2022-07-30T17:10:15.414Z,18.51
2022-07-30T17:12:57.033Z,18.51
2022-07-30T17:15:32.835Z,18.27
2022-07-30T17:18:02.628Z,18.20
2022-07-30T17:20:32.177Z,18.21
2022-07-30T17:23:04.166Z,17.95
2022-07-30T17:25:33.501Z,17.96
2022-07-30T17:28:02.994Z,18.11
2022-07-30T17:30:32.794Z,18.50
2022-07-30T17:33:02.261Z,17.92
2022-07-30T17:35:31.678Z,17.57
2022-07-30T17:38:07.336Z,17.17
2022-07-30T17:40:36.704Z,16.75
2022-07-30T17:43:07.745Z,16.81
2022-07-30T17:45:38.493Z,16.55
2022-07-30T17:48:08.368Z,16.46
2022-07-30T17:50:37.864Z,16.56
2022-07-30T17:53:09.939Z,17.21
2022-07-30T17:55:39.343Z,17.50
2022-07-30T17:58:09.258Z,16.72
2022-07-30T18:00:38.773Z,16.83
2022-07-30T18:03:08.176Z,16.79
2022-07-30T18:05:37.643Z,16.87
2022-07-30T18:08:07.297Z,17.68
2022-07-30T18:10:39.235Z,18.15
2022-07-30T18:13:25.917Z,18.46
2022-07-30T18:15:56.641Z,18.81
2022-07-30T18:18:26.094Z,19.12
2022-07-30T18:20:55.534Z,19.60
2022-07-30T18:23:24.786Z,19.83
2022-07-30T18:26:06.849Z,20.33
2022-07-30T18:28:36.814Z,20.56
2022-07-30T18:31:06.133Z,20.82
2022-07-30T18:33:35.504Z,21.33
2022-07-30T18:36:04.814Z,21.63
2022-07-30T18:38:34.085Z,22.18
2022-07-30T18:41:06.453Z,22.77
2022-07-30T18:43:47.916Z,23.02
2022-07-30T18:46:17.932Z,23.30
2022-07-30T18:48:48.619Z,24.01
2022-07-30T18:51:18.719Z,24.05
2022-07-30T18:53:48.102Z,24.22
2022-07-30T18:56:19.983Z,24.10
2022-07-30T18:58:49.300Z,24.10
2022-07-30T19:01:20.778Z,24.53
2022-07-30T19:03:50.116Z,24.78
2022-07-30T19:06:19.458Z,24.86
2022-07-30T19:08:51.035Z,25.06
2022-07-30T19:11:23.811Z,25.47
2022-07-30T19:13:53.160Z,25.04
2022-07-30T19:16:23.329Z,25.58
2022-07-30T19:18:52.659Z,25.08
2022-07-30T19:21:22.102Z,25.19
2022-07-30T19:23:51.468Z,25.24
2022-07-30T19:26:23.436Z,25.54
2022-07-30T19:28:52.741Z,25.65
2022-07-30T19:31:22.266Z,25.76
2022-07-30T19:33:51.740Z,25.68
2022-07-30T19:36:21.737Z,26.06
2022-07-30T19:38:51.961Z,26.28
2022-07-30T19:41:24.762Z,26.29
2022-07-30T19:43:55.740Z,26.30
2022-07-30T19:46:27.732Z,26.62
2022-07-30T19:48:58.807Z,26.45
2022-07-30T19:52:11.198Z,26.57
2022-07-30T19:54:18.630Z,26.53
2022-07-30T19:56:50.842Z,26.84
2022-07-30T19:59:43.698Z,27.09
2022-07-30T20:02:10.006Z,27.21
2022-07-30T20:04:39.385Z,27.18
2022-07-30T20:07:12.904Z,26.79
2022-07-30T20:09:44.597Z,26.92
2022-07-30T20:12:20.399Z,27.36
2022-07-30T20:14:53.602Z,27.32
2022-07-30T20:17:23.874Z,27.01
2022-07-30T20:19:59.389Z,27.41
2022-07-30T20:22:29.270Z,27.28
2022-07-30T20:24:58.995Z,27.83
2022-07-30T20:27:37.194Z,28.10
2022-07-30T20:30:09.136Z,28.01
2022-07-30T20:32:40.639Z,27.96
2022-07-30T20:35:15.738Z,28.10
2022-07-30T20:37:54.745Z,28.37
2022-07-30T20:40:26.767Z,28.12
2022-07-30T20:42:59.946Z,28.16
2022-07-30T20:45:40.515Z,28.75
2022-07-30T20:48:17.521Z,28.46
2022-07-30T20:50:54.589Z,28.47
2022-07-30T20:53:24.901Z,28.37
2022-07-30T20:56:03.086Z,29.41
2022-07-30T20:58:34.941Z,29.44
2022-07-30T21:01:15.579Z,29.41
2022-07-30T21:03:48.081Z,29.44
2022-07-30T21:06:18.344Z,30.38
2022-07-30T21:08:47.608Z,30.30
2022-07-30T21:11:16.929Z,30.50
2022-07-30T21:13:48.820Z,30.75
2022-07-30T21:16:21.466Z,30.91
2022-07-30T21:18:51.202Z,30.77
2022-07-30T21:21:30.562Z,30.72
2022-07-30T21:24:12.282Z,31.04
2022-07-30T21:26:42.455Z,31.48
2022-07-30T21:29:14.498Z,31.49
2022-07-30T21:32:01.597Z,31.14
2022-07-30T21:34:40.450Z,31.42
2022-07-30T21:37:13.053Z,31.32
2022-07-30T21:39:45.162Z,31.72
2022-07-30T21:42:14.961Z,31.82
2022-07-30T21:44:46.914Z,31.46
2022-07-30T21:47:16.366Z,32.13
2022-07-30T21:49:45.726Z,32.00
2022-07-30T21:52:16.656Z,32.20
2022-07-30T21:54:50.427Z,32.63
2022-07-30T21:57:26.295Z,32.61
2022-07-30T22:00:02.100Z,32.82
2022-07-30T22:02:52.810Z,33.13
2022-07-30T22:05:23.526Z,33.23
2022-07-30T22:08:07.869Z,33.47
2022-07-30T22:10:41.298Z,33.86
2022-07-30T22:13:11.005Z,33.67
2022-07-30T22:15:45.263Z,33.64
2022-07-30T22:18:14.663Z,33.58
2022-07-30T22:20:44.225Z,33.79
2022-07-30T22:23:13.881Z,33.77
2022-07-30T22:25:43.971Z,34.43
2022-07-30T22:30:47.382Z,34.78
2022-07-30T22:33:17.533Z,34.29
2022-07-30T22:35:49.776Z,34.18
2022-07-30T22:38:19.906Z,35.07
2022-07-30T22:40:49.608Z,34.67
2022-07-30T22:43:18.935Z,34.92
2022-07-30T22:45:50.884Z,34.84
2022-07-30T22:48:21.921Z,34.89
2022-07-30T22:50:57.105Z,35.76
2022-07-30T22:54:10.527Z,35.72
2022-07-30T22:56:20.235Z,35.87
2022-07-30T22:58:53.311Z,36.26
2022-07-30T23:01:25.212Z,36.16
2022-07-30T23:03:55.392Z,35.97
2022-07-30T23:06:24.739Z,36.07
2022-07-30T23:08:54.032Z,36.39
2022-07-30T23:11:24.589Z,36.64
2022-07-30T23:14:06.425Z,36.45
2022-07-30T23:16:38.583Z,36.72
2022-07-30T23:19:09.593Z,36.59
2022-07-30T23:21:48.641Z,36.60
2022-07-30T23:24:18.305Z,36.84
2022-07-30T23:26:48.034Z,37.21
2022-07-30T23:29:19.858Z,37.73
2022-07-30T23:31:51.744Z,37.63
2022-07-30T23:34:21.038Z,38.08
2022-07-30T23:36:50.363Z,38.15
2022-07-30T23:39:19.713Z,38.28
2022-07-30T23:41:49.008Z,37.76
2022-07-30T23:44:18.331Z,38.15
2022-07-30T23:46:47.626Z,38.52
2022-07-30T23:49:19.565Z,39.10
2022-07-30T23:51:48.854Z,38.65
2022-07-30T23:54:18.210Z,38.90
2022-07-30T23:56:49.214Z,39.02
2022-07-30T23:59:18.530Z,38.98
