createdAt,value
2019-05-15T00:01:40.960Z,1.42
2019-05-15T00:04:10.685Z,1.42
2019-05-15T00:06:40.020Z,1.37
2019-05-15T00:09:09.603Z,1.60
2019-05-15T00:11:39.166Z,1.40
2019-05-15T00:14:08.782Z,2.20
2019-05-15T00:16:39.896Z,1.67
2019-05-15T00:19:09.312Z,1.70
2019-05-15T00:21:38.632Z,1.67
2019-05-15T00:24:12.996Z,1.62
2019-05-15T00:26:39.018Z,1.47
2019-05-15T00:29:15.065Z,1.55
2019-05-15T00:31:39.379Z,1.80
2019-05-15T00:34:12.807Z,1.55
2019-05-15T00:36:40.122Z,1.75
2019-05-15T00:39:09.503Z,1.65
2019-05-15T00:41:50.450Z,2.00
2019-05-15T00:44:09.896Z,1.80
2019-05-15T00:46:39.277Z,1.45
2019-05-15T00:49:08.821Z,1.90
2019-05-15T00:51:39.018Z,1.80
2019-05-15T00:54:08.660Z,1.52
2019-05-15T00:56:39.179Z,1.65
2019-05-15T00:59:08.683Z,1.80
2019-05-15T01:01:38.329Z,1.45
2019-05-15T01:04:08.154Z,1.82
2019-05-15T01:06:38.910Z,2.50
2019-05-15T01:09:08.618Z,1.60
2019-05-15T01:11:38.306Z,1.70
2019-05-15T01:14:11.892Z,1.85
2019-05-15T01:16:38.917Z,1.77
2019-05-15T01:19:09.232Z,1.62
2019-05-15T01:21:38.830Z,1.60
2019-05-15T01:24:08.499Z,1.80
2019-05-15T01:26:38.478Z,1.72
2019-05-15T01:29:09.069Z,1.60
2019-05-15T01:31:38.610Z,1.75
2019-05-15T01:34:09.001Z,1.65
2019-05-15T01:36:38.607Z,1.87
2019-05-15T01:39:08.119Z,1.72
2019-05-15T01:41:38.642Z,2.02
2019-05-15T01:44:08.852Z,1.72
2019-05-15T01:46:39.397Z,1.80
2019-05-15T01:49:08.908Z,1.77
2019-05-15T01:51:38.622Z,1.70
2019-05-15T01:54:09.142Z,1.98
2019-05-15T01:56:39.736Z,1.90
2019-05-15T01:59:09.054Z,1.75
2019-05-15T02:01:39.153Z,1.82
2019-05-15T02:04:09.108Z,1.98
2019-05-15T02:06:39.114Z,2.05
2019-05-15T02:09:09.723Z,1.75
2019-05-15T02:11:39.043Z,1.60
2019-05-15T02:14:08.473Z,1.85
2019-05-15T02:16:39.308Z,1.80
2019-05-15T02:19:09.842Z,2.00
2019-05-15T02:21:39.188Z,1.62
2019-05-15T02:24:08.535Z,1.70
2019-05-15T02:26:38.874Z,1.70
2019-05-15T02:29:10.531Z,1.90
2019-05-15T02:31:39.578Z,2.17
2019-05-15T02:34:10.072Z,1.80
2019-05-15T02:36:40.341Z,2.02
2019-05-15T02:39:10.072Z,2.15
2019-05-15T02:41:39.968Z,1.95
2019-05-15T02:44:10.873Z,2.17
2019-05-15T02:46:40.484Z,2.50
2019-05-15T02:49:09.875Z,2.47
2019-05-15T02:51:40.092Z,1.60
2019-05-15T02:54:10.744Z,2.17
2019-05-15T02:56:40.292Z,2.12
2019-05-15T02:59:09.700Z,2.10
2019-05-15T03:01:40.587Z,2.37
2019-05-15T03:04:10.187Z,2.12
2019-05-15T03:06:39.513Z,2.20
2019-05-15T03:09:09.717Z,2.30
2019-05-15T03:11:40.803Z,2.10
2019-05-15T03:14:10.304Z,2.20
2019-05-15T03:16:39.825Z,2.25
2019-05-15T03:19:10.041Z,2.27
2019-05-15T03:21:39.759Z,1.98
2019-05-15T03:24:10.221Z,1.92
2019-05-15T03:26:39.781Z,2.35
2019-05-15T03:29:09.855Z,2.12
2019-05-15T03:31:57.588Z,2.05
2019-05-15T03:36:45.043Z,1.98
2019-05-15T03:39:12.813Z,2.47
2019-05-15T03:41:42.223Z,2.02
2019-05-15T03:44:11.615Z,2.15
2019-05-15T03:46:41.157Z,2.33
2019-05-15T03:49:10.552Z,2.37
2019-05-15T03:51:45.452Z,2.05
2019-05-15T03:54:11.194Z,2.77
2019-05-15T03:56:40.549Z,2.75
2019-05-15T03:59:09.940Z,2.85
2019-05-15T04:01:43.588Z,2.40
2019-05-15T04:04:10.595Z,2.25
2019-05-15T04:06:40.894Z,2.37
2019-05-15T04:09:10.209Z,2.12
2019-05-15T04:11:39.562Z,2.10
2019-05-15T04:14:10.119Z,2.40
2019-05-15T04:16:39.851Z,2.85
2019-05-15T04:19:09.882Z,2.60
2019-05-15T04:21:43.936Z,2.27
2019-05-15T04:24:11.111Z,2.83
2019-05-15T04:26:42.276Z,2.60
2019-05-15T04:29:11.600Z,2.92
2019-05-15T04:31:51.653Z,2.52
2019-05-15T04:34:11.966Z,2.53
2019-05-15T04:36:44.474Z,2.22
2019-05-15T04:39:12.334Z,2.30
2019-05-15T04:41:41.720Z,2.33
2019-05-15T04:44:11.046Z,2.67
2019-05-15T04:46:40.361Z,2.40
2019-05-15T04:49:09.790Z,3.08
2019-05-15T04:51:39.358Z,2.37
2019-05-15T04:54:09.545Z,3.20
2019-05-15T04:56:40.027Z,3.10
2019-05-15T04:59:10.381Z,2.62
2019-05-15T05:01:40.421Z,2.55
2019-05-15T05:04:10.032Z,3.42
2019-05-15T05:06:40.372Z,3.27
2019-05-15T05:09:09.722Z,3.65
2019-05-15T05:11:39.103Z,2.87
2019-05-15T05:14:08.723Z,3.08
2019-05-15T05:16:39.357Z,2.47
2019-05-15T05:19:09.140Z,2.30
2019-05-15T05:21:38.711Z,2.50
2019-05-15T05:24:08.209Z,2.62
2019-05-15T05:26:38.369Z,2.50
2019-05-15T05:29:08.470Z,2.40
2019-05-15T05:31:39.074Z,2.70
2019-05-15T05:34:08.705Z,2.90
2019-05-15T05:36:38.693Z,2.20
2019-05-15T05:39:13.618Z,2.05
2019-05-15T05:41:40.604Z,2.62
2019-05-15T05:44:09.952Z,2.00
2019-05-15T05:46:39.885Z,2.65
2019-05-15T05:49:09.511Z,2.30
2019-05-15T05:51:39.944Z,2.50
2019-05-15T05:54:09.339Z,2.60
2019-05-15T05:56:38.919Z,2.87
2019-05-15T05:59:09.442Z,2.35
2019-05-15T06:01:43.727Z,2.15
2019-05-15T06:04:10.038Z,2.63
2019-05-15T06:06:39.388Z,2.62
2019-05-15T06:09:09.293Z,2.40
2019-05-15T06:11:38.879Z,2.40
2019-05-15T06:14:08.817Z,2.17
2019-05-15T06:16:38.775Z,2.20
2019-05-15T06:19:08.457Z,2.75
2019-05-15T06:21:39.349Z,2.05
2019-05-15T06:24:13.118Z,2.80
2019-05-15T06:26:39.936Z,2.20
2019-05-15T06:29:09.279Z,1.90
2019-05-15T06:31:38.914Z,2.52
2019-05-15T06:34:08.438Z,2.40
2019-05-15T06:36:39.345Z,2.12
2019-05-15T06:39:08.975Z,2.22
2019-05-15T06:41:39.105Z,2.45
2019-05-15T06:44:08.696Z,3.17
2019-05-15T06:46:39.309Z,1.80
2019-05-15T06:49:08.819Z,3.98
2019-05-15T06:51:38.170Z,2.62
2019-05-15T06:54:08.790Z,2.60
2019-05-15T06:56:38.860Z,2.47
2019-05-15T06:59:08.908Z,2.77
2019-05-15T07:01:38.682Z,2.70
2019-05-15T07:04:08.518Z,2.65
2019-05-15T07:06:38.275Z,2.67
2019-05-15T07:09:09.542Z,2.37
2019-05-15T07:11:39.141Z,2.70
2019-05-15T07:14:08.975Z,2.80
2019-05-15T07:16:39.050Z,2.80
2019-05-15T07:19:08.748Z,2.83
2019-05-15T07:21:38.747Z,2.62
2019-05-15T07:24:09.151Z,2.60
2019-05-15T07:26:39.295Z,2.80
2019-05-15T07:29:08.900Z,3.10
2019-05-15T07:31:38.507Z,2.52
2019-05-15T07:34:08.426Z,2.72
2019-05-15T07:36:39.067Z,3.15
2019-05-15T07:39:09.812Z,3.40
2019-05-15T07:41:39.389Z,3.40
2019-05-15T07:44:09.874Z,2.95
2019-05-15T07:46:39.194Z,4.05
2019-05-15T07:49:09.117Z,4.50
2019-05-15T07:51:38.642Z,3.35
2019-05-15T07:54:09.119Z,4.00
2019-05-15T07:56:38.781Z,4.30
2019-05-15T07:59:08.196Z,2.90
2019-05-15T08:01:38.683Z,3.67
2019-05-15T08:04:22.652Z,4.33
2019-05-15T08:06:39.323Z,4.40
2019-05-15T08:09:08.918Z,3.85
2019-05-15T08:11:39.183Z,3.60
2019-05-15T08:14:09.078Z,3.40
2019-05-15T08:16:39.445Z,3.75
2019-05-15T08:19:09.139Z,3.33
2019-05-15T08:21:38.700Z,3.90
2019-05-15T08:24:08.631Z,4.72
2019-05-15T08:26:45.304Z,4.80
2019-05-15T08:29:09.135Z,4.70
2019-05-15T08:31:38.987Z,4.03
2019-05-15T08:34:15.219Z,4.22
2019-05-15T08:36:41.131Z,4.53
2019-05-15T08:39:10.506Z,4.00
2019-05-15T08:41:39.835Z,4.30
2019-05-15T08:44:09.159Z,4.10
2019-05-15T08:46:38.847Z,5.08
2019-05-15T08:49:09.203Z,5.90
2019-05-15T08:51:38.861Z,4.55
2019-05-15T08:54:08.667Z,4.90
2019-05-15T08:56:39.313Z,4.53
2019-05-15T08:59:09.019Z,4.50
2019-05-15T09:01:38.493Z,4.50
2019-05-15T09:04:08.892Z,4.90
2019-05-15T09:06:41.354Z,4.87
2019-05-15T09:09:09.872Z,5.10
2019-05-15T09:11:39.571Z,4.55
2019-05-15T09:14:09.049Z,4.30
2019-05-15T09:16:38.869Z,4.87
2019-05-15T09:19:08.517Z,4.20
2019-05-15T09:21:38.765Z,5.08
2019-05-15T09:24:09.311Z,5.15
2019-05-15T09:26:40.462Z,5.17
2019-05-15T09:29:10.170Z,6.10
2019-05-15T09:31:39.675Z,4.92
2019-05-15T09:34:09.277Z,5.05
2019-05-15T09:36:42.246Z,5.62
2019-05-15T09:39:29.205Z,5.17
2019-05-15T09:41:58.602Z,4.75
2019-05-15T09:44:28.342Z,6.78
2019-05-15T09:46:58.457Z,5.12
2019-05-15T09:49:29.858Z,5.75
2019-05-15T09:51:59.231Z,7.60
2019-05-15T09:54:29.221Z,6.72
2019-05-15T09:56:58.909Z,5.75
2019-05-15T09:59:28.342Z,5.75
2019-05-15T10:01:58.881Z,6.17
2019-05-15T10:04:28.909Z,6.12
2019-05-15T10:06:58.647Z,7.33
2019-05-15T10:09:28.544Z,6.05
2019-05-15T10:11:58.152Z,6.70
2019-05-15T10:14:29.656Z,6.62
2019-05-15T10:16:58.601Z,6.13
2019-05-15T10:19:28.978Z,6.40
2019-05-15T10:21:59.515Z,6.85
2019-05-15T10:24:29.119Z,8.13
2019-05-15T10:26:58.442Z,7.95
2019-05-15T10:29:28.121Z,6.78
2019-05-15T10:31:57.695Z,7.47
2019-05-15T10:34:28.916Z,7.37
2019-05-15T10:36:58.904Z,11.67
2019-05-15T10:39:28.893Z,9.20
2019-05-15T10:41:58.704Z,7.80
2019-05-15T10:44:29.347Z,9.35
2019-05-15T10:46:58.696Z,9.00
2019-05-15T10:49:28.297Z,9.85
2019-05-15T10:51:57.767Z,10.18
2019-05-15T10:54:28.964Z,11.25
2019-05-15T10:57:00.554Z,10.43
2019-05-15T10:59:29.171Z,9.47
2019-05-15T11:01:59.069Z,12.50
2019-05-15T11:04:28.945Z,9.83
2019-05-15T11:06:58.456Z,10.20
2019-05-15T11:09:28.638Z,8.08
2019-05-15T11:11:58.453Z,6.37
2019-05-15T11:14:28.655Z,8.58
2019-05-15T11:16:58.926Z,7.17
2019-05-15T11:19:35.770Z,7.25
2019-05-15T11:21:59.535Z,7.47
2019-05-15T11:24:32.311Z,7.17
2019-05-15T11:26:59.975Z,6.67
2019-05-15T11:29:29.438Z,6.92
2019-05-15T11:31:58.800Z,7.53
2019-05-15T11:34:28.972Z,6.85
2019-05-15T11:36:59.325Z,7.85
2019-05-15T11:39:29.046Z,8.83
2019-05-15T11:41:58.469Z,11.30
2019-05-15T11:44:28.222Z,9.10
2019-05-15T11:46:58.713Z,8.38
2019-05-15T11:49:29.093Z,7.05
2019-05-15T11:52:00.484Z,7.45
2019-05-15T11:54:49.487Z,7.60
2019-05-15T11:57:19.180Z,7.28
2019-05-15T11:59:55.368Z,7.90
2019-05-15T12:02:20.159Z,8.17
2019-05-15T12:04:49.521Z,8.83
2019-05-15T12:07:18.854Z,8.45
2019-05-15T12:09:48.269Z,7.58
2019-05-15T12:12:18.712Z,8.53
2019-05-15T12:14:49.588Z,8.60
2019-05-15T12:17:19.169Z,7.50
2019-05-15T12:19:55.082Z,7.92
2019-05-15T12:22:19.639Z,9.50
2019-05-15T12:24:50.154Z,9.00
2019-05-15T12:27:19.771Z,8.55
2019-05-15T12:29:49.407Z,8.60
2019-05-15T12:32:28.698Z,9.03
2019-05-15T12:34:49.921Z,8.90
2019-05-15T12:37:19.831Z,8.53
2019-05-15T13:00:00.820Z,7.87
2019-05-15T13:02:30.163Z,9.60
2019-05-15T13:04:59.550Z,8.80
2019-05-15T13:07:28.882Z,8.18
2019-05-15T13:09:58.199Z,8.55
2019-05-15T13:12:28.829Z,8.18
2019-05-15T13:14:59.063Z,8.93
2019-05-15T13:17:29.147Z,8.50
2019-05-15T13:19:58.808Z,7.85
2019-05-15T13:22:28.307Z,8.73
2019-05-15T13:24:58.873Z,8.10
2019-05-15T13:27:28.436Z,9.48
2019-05-15T13:29:58.367Z,8.68
2019-05-15T13:32:28.554Z,8.15
2019-05-15T13:34:59.483Z,8.40
2019-05-15T13:37:30.943Z,8.20
2019-05-15T13:40:00.129Z,7.67
2019-05-15T13:42:29.548Z,8.90
2019-05-15T13:44:59.001Z,8.18
2019-05-15T13:47:28.387Z,8.08
2019-05-15T13:49:58.616Z,9.50
2019-05-15T13:52:28.411Z,8.78
2019-05-15T13:54:57.974Z,10.05
2019-05-15T13:57:29.764Z,9.83
2019-05-15T13:59:58.879Z,8.20
2019-05-15T14:02:28.571Z,8.53
2019-05-15T14:04:58.366Z,9.63
2019-05-15T14:07:30.072Z,8.45
2019-05-15T14:09:59.870Z,10.37
2019-05-15T14:12:29.440Z,9.33
2019-05-15T14:14:58.794Z,8.78
2019-05-15T14:17:28.367Z,10.63
2019-05-15T14:19:58.795Z,9.60
2019-05-15T14:22:28.152Z,9.58
2019-05-15T14:24:58.411Z,8.20
2019-05-15T14:27:28.926Z,9.90
2019-05-15T14:29:58.902Z,9.37
2019-05-15T14:32:37.689Z,7.50
2019-05-15T14:34:59.382Z,10.30
2019-05-15T14:37:28.831Z,11.05
2019-05-15T14:39:58.235Z,16.75
2019-05-15T14:42:29.267Z,16.12
2019-05-15T14:44:59.261Z,20.48
2019-05-15T14:47:29.900Z,26.02
2019-05-15T14:49:59.339Z,25.72
2019-05-15T14:52:28.771Z,16.80
2019-05-15T14:54:58.995Z,9.23
2019-05-15T14:57:28.885Z,9.90
2019-05-15T14:59:58.258Z,8.98
2019-05-15T15:02:27.592Z,7.50
2019-05-15T15:04:59.507Z,9.05
2019-05-15T15:07:28.348Z,8.28
2019-05-15T15:09:58.225Z,9.13
2019-05-15T15:12:28.364Z,9.38
2019-05-15T15:14:57.919Z,8.08
2019-05-15T15:17:28.902Z,8.80
2019-05-15T15:20:00.268Z,14.00
2019-05-15T15:22:29.627Z,19.47
2019-05-15T15:24:59.779Z,14.43
2019-05-15T15:27:29.338Z,22.55
2019-05-15T15:29:58.671Z,11.12
2019-05-15T15:32:28.643Z,12.33
2019-05-15T15:34:58.725Z,8.75
2019-05-15T15:37:28.737Z,7.78
2019-05-15T15:39:58.796Z,9.65
2019-05-15T15:42:28.649Z,8.63
2019-05-15T15:44:58.251Z,12.98
2019-05-15T15:47:28.148Z,8.33
2019-05-15T15:49:58.535Z,8.55
2019-05-15T15:52:28.962Z,9.98
2019-05-15T15:54:58.610Z,10.32
2019-05-15T15:57:28.537Z,10.48
2019-05-15T15:59:58.076Z,9.30
2019-05-15T16:02:28.145Z,7.65
2019-05-15T16:04:58.932Z,8.78
2019-05-15T16:07:28.472Z,8.85
2019-05-15T16:09:58.861Z,9.50
2019-05-15T16:12:28.409Z,7.78
2019-05-15T16:14:57.977Z,10.78
2019-05-15T16:17:28.581Z,12.65
2019-05-15T16:19:58.193Z,17.20
2019-05-15T16:22:28.398Z,12.20
2019-05-15T16:24:58.709Z,11.88
2019-05-15T16:27:28.831Z,31.30
2019-05-15T16:29:58.536Z,27.75
2019-05-15T16:32:28.901Z,27.90
2019-05-15T16:34:58.735Z,19.70
2019-05-15T16:37:28.467Z,10.98
2019-05-15T16:39:59.875Z,12.58
2019-05-15T16:42:28.895Z,9.23
2019-05-15T16:44:58.500Z,8.20
2019-05-15T16:47:28.108Z,7.78
2019-05-15T16:49:58.035Z,7.47
2019-05-15T16:52:30.950Z,6.87
2019-05-15T16:54:58.778Z,6.70
2019-05-15T16:57:28.476Z,6.80
2019-05-15T16:59:58.553Z,8.15
2019-05-15T17:02:28.314Z,9.45
2019-05-15T17:04:57.840Z,7.65
2019-05-15T17:07:29.003Z,8.55
2019-05-15T17:09:58.699Z,9.88
2019-05-15T17:12:28.163Z,8.28
2019-05-15T17:14:58.325Z,9.15
2019-05-15T17:17:28.047Z,8.13
2019-05-15T17:19:57.927Z,8.80
2019-05-15T17:22:40.228Z,6.67
2019-05-15T17:25:09.966Z,7.67
2019-05-15T17:27:39.311Z,7.22
2019-05-15T17:30:09.555Z,7.80
2019-05-15T17:32:40.656Z,7.60
2019-05-15T17:35:10.530Z,6.93
2019-05-15T17:37:39.906Z,6.78
2019-05-15T17:40:10.157Z,7.47
2019-05-15T17:42:39.554Z,7.65
2019-05-15T17:45:09.555Z,7.08
2019-05-15T17:47:39.720Z,6.05
2019-05-15T17:50:10.603Z,7.90
2019-05-15T17:52:39.964Z,7.08
2019-05-15T17:55:09.888Z,7.70
2019-05-15T17:57:39.280Z,8.25
2019-05-15T18:00:12.515Z,6.05
2019-05-15T18:02:40.683Z,5.75
2019-05-15T18:05:10.718Z,6.70
2019-05-15T18:07:40.034Z,8.50
2019-05-15T18:10:09.910Z,6.40
2019-05-15T18:12:40.203Z,6.22
2019-05-15T18:15:10.005Z,6.72
2019-05-15T18:17:40.536Z,6.70
2019-05-15T18:20:10.961Z,6.47
2019-05-15T18:22:40.384Z,8.20
2019-05-15T18:25:09.987Z,6.95
2019-05-15T18:27:39.378Z,8.93
2019-05-15T18:30:09.524Z,7.55
2019-05-15T18:32:39.414Z,8.75
2019-05-15T18:35:09.046Z,8.23
2019-05-15T18:37:39.452Z,9.50
2019-05-15T18:40:10.224Z,9.50
2019-05-15T18:42:39.994Z,11.30
2019-05-15T18:45:10.361Z,8.45
2019-05-15T18:47:39.742Z,8.00
2019-05-15T18:50:13.083Z,7.33
2019-05-15T18:52:41.244Z,7.53
2019-05-15T18:55:10.926Z,8.58
2019-05-15T18:57:40.360Z,8.25
2019-05-15T19:00:11.724Z,10.05
2019-05-15T19:02:41.398Z,9.00
2019-05-15T19:05:10.923Z,8.45
2019-05-15T19:07:40.494Z,12.18
2019-05-15T19:10:10.355Z,11.55
2019-05-15T19:12:39.854Z,8.83
2019-05-15T19:15:09.599Z,10.03
2019-05-15T19:17:39.191Z,7.67
2019-05-15T19:20:09.216Z,6.90
2019-05-15T19:22:41.006Z,6.22
2019-05-15T19:25:10.534Z,9.08
2019-05-15T19:27:39.897Z,9.45
2019-05-15T19:30:10.380Z,9.55
2019-05-15T19:32:39.807Z,9.63
2019-05-15T19:35:09.374Z,8.00
2019-05-15T19:37:39.107Z,7.60
2019-05-15T19:40:09.871Z,7.70
2019-05-15T19:42:39.295Z,8.93
2019-05-15T19:45:09.437Z,10.53
2019-05-15T19:47:39.084Z,11.40
2019-05-15T19:50:10.732Z,10.68
2019-05-15T19:52:40.668Z,9.78
2019-05-15T19:55:11.134Z,11.28
2019-05-15T19:57:40.470Z,14.78
2019-05-15T20:00:10.940Z,14.80
2019-05-15T20:02:40.621Z,12.07
2019-05-15T20:05:10.480Z,10.82
2019-05-15T20:07:40.857Z,11.73
2019-05-15T20:10:12.204Z,12.30
2019-05-15T20:12:41.762Z,17.07
2019-05-15T20:15:11.938Z,12.00
2019-05-15T20:17:41.637Z,10.23
2019-05-15T20:20:11.807Z,12.47
2019-05-15T20:22:41.514Z,12.50
2019-05-15T20:25:11.526Z,11.75
2019-05-15T20:27:40.848Z,11.18
2019-05-15T20:30:10.704Z,10.25
2019-05-15T20:32:40.266Z,10.15
2019-05-15T20:35:10.775Z,13.15
2019-05-15T20:37:41.578Z,16.48
2019-05-15T20:40:11.867Z,18.25
2019-05-15T20:42:41.291Z,13.00
2019-05-15T20:45:12.233Z,11.30
2019-05-15T20:47:41.975Z,10.25
2019-05-15T20:50:11.668Z,8.28
2019-05-15T20:52:41.058Z,7.80
2019-05-15T20:55:10.471Z,6.58
2019-05-15T20:57:41.031Z,7.42
2019-05-15T21:00:13.583Z,7.72
2019-05-15T21:02:43.067Z,7.30
2019-05-15T21:05:12.573Z,6.80
2019-05-15T21:07:43.246Z,6.65
2019-05-15T21:10:13.442Z,7.70
2019-05-15T21:12:43.052Z,7.12
2019-05-15T21:15:14.611Z,6.97
2019-05-15T21:17:45.275Z,7.35
2019-05-15T21:20:18.078Z,6.92
2019-05-15T21:22:49.051Z,7.17
2019-05-15T21:25:19.650Z,6.90
2019-05-15T21:27:49.181Z,6.75
2019-05-15T21:30:19.770Z,6.03
2019-05-15T21:32:49.678Z,5.97
2019-05-15T21:35:19.265Z,6.30
2019-05-15T21:37:49.124Z,5.95
2019-05-15T21:40:18.722Z,6.92
2019-05-15T21:42:49.164Z,6.65
2019-05-15T21:45:18.970Z,7.80
2019-05-15T21:47:48.341Z,9.33
2019-05-15T21:50:19.374Z,9.68
2019-05-15T21:52:49.574Z,7.53
2019-05-15T21:55:19.148Z,7.50
2019-05-15T21:57:48.562Z,6.42
2019-05-15T22:00:25.179Z,8.10
2019-05-15T22:02:58.498Z,6.83
2019-05-15T22:05:28.583Z,6.95
2019-05-15T22:07:58.697Z,6.35
2019-05-15T22:10:29.320Z,7.10
2019-05-15T22:12:59.159Z,6.85
2019-05-15T22:15:29.155Z,5.20
2019-05-15T22:17:58.473Z,6.20
2019-05-15T22:20:30.378Z,18.45
2019-05-15T22:22:59.703Z,18.27
2019-05-15T22:25:30.122Z,10.53
2019-05-15T22:28:00.927Z,8.85
2019-05-15T22:30:30.484Z,8.35
2019-05-15T22:33:00.015Z,6.90
2019-05-15T22:35:29.786Z,5.50
2019-05-15T22:37:59.218Z,6.17
2019-05-15T22:40:29.135Z,6.08
2019-05-15T22:42:59.572Z,6.35
2019-05-15T22:45:29.334Z,6.75
2019-05-15T22:47:58.832Z,6.87
2019-05-15T22:50:28.409Z,5.90
2019-05-15T22:52:58.639Z,6.15
2019-05-15T22:55:29.075Z,5.97
2019-05-15T22:57:59.833Z,6.65
2019-05-15T23:00:29.960Z,5.83
2019-05-15T23:02:59.376Z,5.92
2019-05-15T23:05:31.847Z,6.53
2019-05-15T23:07:59.853Z,5.55
2019-05-15T23:10:29.473Z,5.20
2019-05-15T23:12:59.931Z,7.15
2019-05-15T23:15:29.363Z,7.53
2019-05-15T23:17:59.751Z,7.37
2019-05-15T23:20:29.175Z,7.15
2019-05-15T23:22:58.683Z,7.37
2019-05-15T23:25:29.330Z,7.58
2019-05-15T23:27:58.676Z,6.62
2019-05-15T23:30:28.937Z,8.88
2019-05-15T23:32:58.531Z,7.30
2019-05-15T23:35:35.431Z,9.38
2019-05-15T23:37:59.003Z,9.48
2019-05-15T23:40:28.814Z,7.45
2019-05-15T23:42:59.407Z,7.62
2019-05-15T23:45:28.988Z,7.03
2019-05-15T23:47:58.556Z,7.12
2019-05-15T23:50:28.809Z,5.85
2019-05-15T23:52:59.484Z,7.08
2019-05-15T23:55:28.914Z,7.17
2019-05-15T23:57:58.534Z,6.85
